createdAt,value
2018-04-01T00:00:11.755Z,19.20
2018-04-01T00:02:39.028Z,19.20
2018-04-01T00:05:07.069Z,19.20
2018-04-01T00:07:35.142Z,19.20
2018-04-01T00:10:02.380Z,19.20
2018-04-01T00:12:29.629Z,19.20
2018-04-01T00:14:56.878Z,19.20
2018-04-01T00:17:24.134Z,19.20
2018-04-01T00:19:51.397Z,19.20
2018-04-01T00:22:18.649Z,19.20
2018-04-01T00:24:45.811Z,19.20
2018-04-01T00:27:12.970Z,19.20
2018-04-01T00:29:40.133Z,19.20
2018-04-01T00:32:07.419Z,19.20
2018-04-01T00:34:34.694Z,19.20
2018-04-01T00:37:01.944Z,19.20
2018-04-01T00:39:29.142Z,19.20
2018-04-01T00:41:57.066Z,19.20
2018-04-01T00:44:24.261Z,19.20
2018-04-01T00:46:52.206Z,19.20
2018-04-01T00:49:19.376Z,19.20
2018-04-01T00:51:47.339Z,19.20
2018-04-01T00:54:14.544Z,19.20
2018-04-01T00:56:41.693Z,19.20
2018-04-01T00:59:08.866Z,19.20
2018-04-01T01:01:36.021Z,19.20
2018-04-01T01:04:03.163Z,19.20
2018-04-01T01:06:30.319Z,19.20
2018-04-01T01:08:57.497Z,19.20
2018-04-01T01:11:25.410Z,19.20
2018-04-01T01:13:52.591Z,19.10
2018-04-01T01:16:19.757Z,19.10
2018-04-01T01:18:47.707Z,19.10
2018-04-01T01:21:14.882Z,19.10
2018-04-01T01:23:42.812Z,19.10
2018-04-01T01:26:09.997Z,19.10
2018-04-01T01:28:37.906Z,19.10
2018-04-01T01:31:05.081Z,19.10
2018-04-01T01:33:32.277Z,19.10
2018-04-01T01:35:59.459Z,19.10
2018-04-01T01:38:26.708Z,19.40
2018-04-01T01:40:54.007Z,19.70
2018-04-01T01:43:21.280Z,19.50
2018-04-01T01:45:48.521Z,19.40
2018-04-01T01:48:15.802Z,19.30
2018-04-01T01:50:43.085Z,19.20
2018-04-01T01:53:10.355Z,19.20
2018-04-01T01:55:38.411Z,19.10
2018-04-01T01:58:06.506Z,19.10
2018-04-01T02:00:33.798Z,19.10
2018-04-01T02:03:01.048Z,19.10
2018-04-01T02:05:28.319Z,19.10
2018-04-01T02:07:55.627Z,19.10
2018-04-01T02:10:22.861Z,19.10
2018-04-01T02:12:50.923Z,19.10
2018-04-01T02:15:18.949Z,19.10
2018-04-01T02:17:46.190Z,19.00
2018-04-01T02:20:13.455Z,19.00
2018-04-01T02:22:40.764Z,19.00
2018-04-01T02:25:08.028Z,19.00
2018-04-01T02:27:35.297Z,19.00
2018-04-01T02:30:02.577Z,19.00
2018-04-01T02:32:29.892Z,19.00
2018-04-01T02:34:57.215Z,19.00
2018-04-01T02:37:24.487Z,19.00
2018-04-01T02:39:51.772Z,19.00
2018-04-01T02:42:19.039Z,19.00
2018-04-01T02:44:46.330Z,19.00
2018-04-01T02:47:13.657Z,19.00
2018-04-01T02:49:41.752Z,19.00
2018-04-01T02:52:09.050Z,19.00
2018-04-01T02:54:36.362Z,19.00
2018-04-01T02:57:03.641Z,19.00
2018-04-01T02:59:30.913Z,19.00
2018-04-01T03:01:58.223Z,18.90
2018-04-01T03:04:25.499Z,18.90
2018-04-01T03:06:52.874Z,18.90
2018-04-01T03:09:20.086Z,18.90
2018-04-01T03:11:47.338Z,18.90
2018-04-01T03:14:14.629Z,18.90
2018-04-01T03:16:41.922Z,18.90
2018-04-01T03:19:09.224Z,18.90
2018-04-01T03:21:36.524Z,18.90
2018-04-01T03:24:03.786Z,18.90
2018-04-01T03:26:31.073Z,18.90
2018-04-01T03:28:58.363Z,18.90
2018-04-01T03:31:26.398Z,18.90
2018-04-01T03:33:53.604Z,18.80
2018-04-01T03:36:20.790Z,18.80
2018-04-01T03:38:48.035Z,18.80
2018-04-01T03:41:15.297Z,18.80
2018-04-01T03:43:42.566Z,18.80
2018-04-01T03:46:09.982Z,18.80
2018-04-01T03:48:37.260Z,18.80
2018-04-01T03:51:04.506Z,18.80
2018-04-01T03:53:31.789Z,18.80
2018-04-01T03:55:59.843Z,18.80
2018-04-01T03:58:27.133Z,18.80
2018-04-01T04:00:54.396Z,18.80
2018-04-01T04:03:21.716Z,18.80
2018-04-01T04:05:49.759Z,18.80
2018-04-01T04:08:17.069Z,18.80
2018-04-01T04:10:44.336Z,18.80
2018-04-01T04:13:11.588Z,18.80
2018-04-01T04:15:38.786Z,18.80
2018-04-01T04:18:05.976Z,18.70
2018-04-01T04:20:33.217Z,18.70
2018-04-01T04:23:00.469Z,18.70
2018-04-01T04:25:27.738Z,18.70
2018-04-01T04:27:55.009Z,18.70
2018-04-01T04:30:22.325Z,18.70
2018-04-01T04:32:49.606Z,18.70
2018-04-01T04:35:16.908Z,18.70
2018-04-01T04:37:44.984Z,18.70
2018-04-01T04:40:12.241Z,18.70
2018-04-01T04:42:39.540Z,18.70
2018-04-01T04:45:06.820Z,18.70
2018-04-01T04:47:34.860Z,18.70
2018-04-01T04:50:02.122Z,18.70
2018-04-01T04:52:29.403Z,18.70
2018-04-01T04:54:57.409Z,18.70
2018-04-01T04:57:24.673Z,18.70
2018-04-01T04:59:51.942Z,18.70
2018-04-01T05:02:19.264Z,18.70
2018-04-01T05:04:46.631Z,18.70
2018-04-01T05:07:13.893Z,18.70
2018-04-01T05:09:41.184Z,18.70
2018-04-01T05:12:09.228Z,18.70
2018-04-01T05:14:36.567Z,18.60
2018-04-01T05:17:03.945Z,18.60
2018-04-01T05:19:32.066Z,18.60
2018-04-01T05:21:59.390Z,18.60
2018-04-01T05:24:27.408Z,18.60
2018-04-01T05:26:54.666Z,18.60
2018-04-01T05:29:21.950Z,18.60
2018-04-01T05:31:49.902Z,18.60
2018-04-01T05:34:17.166Z,18.60
2018-04-01T05:36:44.487Z,18.60
2018-04-01T05:39:11.724Z,18.60
2018-04-01T05:41:39.786Z,18.60
2018-04-01T05:44:07.090Z,18.60
2018-04-01T05:46:35.137Z,18.60
2018-04-01T05:49:02.418Z,18.50
2018-04-01T05:51:30.452Z,18.60
2018-04-01T05:53:57.778Z,18.50
2018-04-01T05:56:25.055Z,18.60
2018-04-01T05:58:52.324Z,18.60
2018-04-01T06:01:19.946Z,18.60
2018-04-01T06:03:47.195Z,18.50
2018-04-01T06:06:14.485Z,18.50
2018-04-01T06:08:41.807Z,18.50
2018-04-01T06:11:09.071Z,18.50
2018-04-01T06:13:36.369Z,18.50
2018-04-01T06:16:04.397Z,18.50
2018-04-01T06:18:31.601Z,18.50
2018-04-01T06:20:59.513Z,18.50
2018-04-01T06:23:26.661Z,18.50
2018-04-01T06:25:53.840Z,18.50
2018-04-01T06:28:21.010Z,18.50
2018-04-01T06:30:48.915Z,18.50
2018-04-01T06:33:16.110Z,18.50
2018-04-01T06:35:43.295Z,18.50
2018-04-01T06:38:10.463Z,18.50
2018-04-01T06:40:37.612Z,18.50
2018-04-01T06:43:04.779Z,18.50
2018-04-01T06:45:31.970Z,18.40
2018-04-01T06:47:59.899Z,18.40
2018-04-01T06:50:27.052Z,18.40
2018-04-01T06:52:54.252Z,18.40
2018-04-01T06:55:21.391Z,18.40
2018-04-01T06:57:49.309Z,18.40
2018-04-01T07:00:16.459Z,18.40
2018-04-01T07:02:43.709Z,18.40
2018-04-01T07:05:10.903Z,18.40
2018-04-01T07:07:38.823Z,18.40
2018-04-01T07:10:05.962Z,18.40
2018-04-01T07:12:33.127Z,18.40
2018-04-01T07:15:00.321Z,18.40
2018-04-01T07:17:27.570Z,18.40
2018-04-01T07:19:55.480Z,18.40
2018-04-01T07:22:22.639Z,18.40
2018-04-01T07:24:49.797Z,18.40
2018-04-01T07:27:16.945Z,18.40
2018-04-01T07:29:44.147Z,18.40
2018-04-01T07:32:11.307Z,18.40
2018-04-01T07:34:38.467Z,18.40
2018-04-01T07:37:05.709Z,18.40
2018-04-01T07:39:32.986Z,18.40
2018-04-01T07:42:00.225Z,18.40
2018-04-01T07:44:27.496Z,18.40
2018-04-01T07:46:54.752Z,18.40
2018-04-01T07:49:22.008Z,18.40
2018-04-01T07:51:49.946Z,18.40
2018-04-01T07:54:17.160Z,18.40
2018-04-01T07:56:44.446Z,18.40
2018-04-01T07:59:11.700Z,18.40
2018-04-01T08:01:38.952Z,18.40
2018-04-01T08:04:06.240Z,18.40
2018-04-01T08:06:34.256Z,18.40
2018-04-01T08:09:01.417Z,18.40
2018-04-01T08:11:28.631Z,18.40
2018-04-01T08:13:56.582Z,18.40
2018-04-01T08:16:24.530Z,18.40
2018-04-01T08:18:51.703Z,18.40
2018-04-01T08:21:19.646Z,18.40
2018-04-01T08:23:46.843Z,18.40
2018-04-01T08:26:14.073Z,18.40
2018-04-01T08:28:42.026Z,18.40
2018-04-01T08:31:10.009Z,18.40
2018-04-01T08:33:38.012Z,18.30
2018-04-01T08:36:05.280Z,18.30
2018-04-01T08:38:32.535Z,18.30
2018-04-01T08:40:59.814Z,18.30
2018-04-01T08:43:27.871Z,18.30
2018-04-01T08:45:55.104Z,18.30
2018-04-01T08:48:22.354Z,18.30
2018-04-01T08:50:49.626Z,18.30
2018-04-01T08:53:17.649Z,18.30
2018-04-01T08:55:44.976Z,18.30
2018-04-01T08:58:12.230Z,18.30
2018-04-01T09:00:39.784Z,18.30
2018-04-01T09:03:07.023Z,18.30
2018-04-01T09:05:35.044Z,18.30
2018-04-01T09:08:02.318Z,18.20
2018-04-01T09:10:29.636Z,18.30
2018-04-01T09:12:56.904Z,18.20
2018-04-01T09:15:24.180Z,18.20
2018-04-01T09:17:51.445Z,18.20
2018-04-01T09:20:19.484Z,18.20
2018-04-01T09:22:46.759Z,18.10
2018-04-01T09:25:14.769Z,18.20
2018-04-01T09:27:42.013Z,18.10
2018-04-01T09:30:09.275Z,18.20
2018-04-01T09:32:36.544Z,18.20
2018-04-01T09:35:03.817Z,18.20
2018-04-01T09:37:31.076Z,18.20
2018-04-01T09:39:58.322Z,18.20
2018-04-01T09:42:25.598Z,18.20
2018-04-01T09:44:53.608Z,18.20
2018-04-01T09:47:20.841Z,18.10
2018-04-01T09:49:48.108Z,18.10
2018-04-01T09:52:15.356Z,18.20
2018-04-01T09:54:43.364Z,18.10
2018-04-01T09:57:10.701Z,18.10
2018-04-01T09:59:37.979Z,18.10
2018-04-01T10:02:06.488Z,18.10
2018-04-01T10:04:34.268Z,18.10
2018-04-01T10:07:02.031Z,18.10
2018-04-01T10:09:29.781Z,18.10
2018-04-01T10:11:57.565Z,18.10
2018-04-01T10:14:25.332Z,18.10
2018-04-01T10:16:53.148Z,18.10
2018-04-01T10:19:21.664Z,18.10
2018-04-01T10:21:49.405Z,18.10
2018-04-01T10:24:17.904Z,18.10
2018-04-01T10:26:45.645Z,18.10
2018-04-01T10:29:14.168Z,18.10
2018-04-01T10:31:41.906Z,18.10
2018-04-01T10:34:09.692Z,18.10
2018-04-01T10:36:37.465Z,18.10
2018-04-01T10:39:05.265Z,18.10
2018-04-01T10:41:33.776Z,18.10
2018-04-01T10:44:01.540Z,18.00
2018-04-01T10:46:30.163Z,18.10
2018-04-01T10:48:57.923Z,18.00
2018-04-01T10:51:25.689Z,18.10
2018-04-01T10:53:56.895Z,18.10
2018-04-01T10:56:24.162Z,18.10
2018-04-01T10:58:51.464Z,18.10
2018-04-01T11:01:19.606Z,18.10
2018-04-01T11:03:46.844Z,18.00
2018-04-01T11:06:14.085Z,18.00
2018-04-01T11:08:41.401Z,18.00
2018-04-01T11:11:08.681Z,18.00
2018-04-01T11:13:35.920Z,18.00
2018-04-01T11:16:03.180Z,18.10
2018-04-01T11:18:30.429Z,18.00
2018-04-01T11:20:57.664Z,18.00
2018-04-01T11:23:24.977Z,18.00
2018-04-01T11:25:53.006Z,18.00
2018-04-01T11:28:20.272Z,18.00
2018-04-01T11:30:47.540Z,18.00
2018-04-01T11:33:14.781Z,18.00
2018-04-01T11:35:42.044Z,18.00
2018-04-01T11:38:09.310Z,18.00
2018-04-01T11:40:36.576Z,18.00
2018-04-01T11:43:04.613Z,18.10
2018-04-01T11:45:31.896Z,18.00
2018-04-01T11:47:59.956Z,18.10
2018-04-01T11:50:28.020Z,18.10
2018-04-01T11:52:55.257Z,18.00
2018-04-01T11:55:22.503Z,18.00
2018-04-01T11:57:49.754Z,18.10
2018-04-01T12:00:17.030Z,18.10
2018-04-01T12:02:45.084Z,18.00
2018-04-01T12:05:12.338Z,18.00
2018-04-01T12:07:39.578Z,18.10
2018-04-01T12:10:06.825Z,18.10
2018-04-01T12:12:34.084Z,18.10
2018-04-01T12:15:01.352Z,18.10
2018-04-01T12:17:28.630Z,18.10
2018-04-01T12:19:56.704Z,18.10
2018-04-01T12:22:23.978Z,18.10
2018-04-01T12:24:51.253Z,18.10
2018-04-01T12:27:18.523Z,18.10
2018-04-01T12:29:45.784Z,18.10
2018-04-01T12:32:13.815Z,18.10
2018-04-01T12:34:41.084Z,18.00
2018-04-01T12:37:08.332Z,18.10
2018-04-01T12:39:35.583Z,18.10
2018-04-01T12:42:02.852Z,18.00
2018-04-01T12:44:30.106Z,18.10
2018-04-01T12:46:57.345Z,18.10
2018-04-01T12:49:24.589Z,18.10
2018-04-01T12:51:51.856Z,18.10
2018-04-01T12:54:19.136Z,18.10
2018-04-01T12:56:46.413Z,18.10
2018-04-01T12:59:13.664Z,18.10
2018-04-01T13:01:40.940Z,18.10
2018-04-01T13:04:08.178Z,18.10
2018-04-01T13:06:35.421Z,18.10
2018-04-01T13:09:02.692Z,18.10
2018-04-01T13:11:29.963Z,18.10
2018-04-01T13:13:57.246Z,18.10
2018-04-01T13:16:25.253Z,18.10
2018-04-01T13:18:52.539Z,18.10
2018-04-01T13:21:19.811Z,18.10
2018-04-01T13:23:47.053Z,18.10
2018-04-01T13:26:15.076Z,18.10
2018-04-01T13:28:42.334Z,18.10
2018-04-01T13:31:09.596Z,18.10
2018-04-01T13:33:36.797Z,18.10
2018-04-01T13:36:04.752Z,18.10
2018-04-01T13:38:32.697Z,18.10
2018-04-01T13:40:59.929Z,18.10
2018-04-01T13:43:27.072Z,18.10
2018-04-01T13:45:54.220Z,18.10
2018-04-01T13:48:21.417Z,18.10
2018-04-01T13:50:49.377Z,18.20
2018-04-01T13:53:16.541Z,18.10
2018-04-01T13:55:44.474Z,18.20
2018-04-01T13:58:11.650Z,18.10
2018-04-01T14:00:39.579Z,18.20
2018-04-01T14:03:06.752Z,18.20
2018-04-01T14:05:33.894Z,18.20
2018-04-01T14:08:01.063Z,18.20
2018-04-01T14:10:28.238Z,18.10
2018-04-01T14:12:55.401Z,18.10
2018-04-01T14:15:22.608Z,18.20
2018-04-01T14:17:49.760Z,18.20
2018-04-01T14:20:17.670Z,18.20
2018-04-01T14:22:44.828Z,18.20
2018-04-01T14:25:11.994Z,18.20
2018-04-01T14:27:39.182Z,18.20
2018-04-01T14:30:07.107Z,18.20
2018-04-01T14:32:34.288Z,18.20
2018-04-01T14:35:02.210Z,18.20
2018-04-01T14:37:29.394Z,18.20
2018-04-01T14:39:56.565Z,18.30
2018-04-01T14:42:24.486Z,18.30
2018-04-01T14:44:51.731Z,18.30
2018-04-01T14:47:19.714Z,18.30
2018-04-01T14:49:46.890Z,18.30
2018-04-01T14:52:14.814Z,18.30
2018-04-01T14:54:41.957Z,18.30
2018-04-01T14:57:09.879Z,18.30
2018-04-01T14:59:37.843Z,18.30
2018-04-01T15:02:05.752Z,18.40
2018-04-01T15:04:32.954Z,18.30
2018-04-01T15:07:00.871Z,18.40
2018-04-01T15:09:28.077Z,18.40
2018-04-01T15:11:56.021Z,18.40
2018-04-01T15:14:23.189Z,18.40
2018-04-01T15:16:52.079Z,18.50
2018-04-01T15:19:20.002Z,18.50
2018-04-01T15:21:47.202Z,18.50
2018-04-01T15:24:15.141Z,18.60
2018-04-01T15:26:42.371Z,18.50
2018-04-01T15:29:09.518Z,19.00
2018-04-01T15:31:36.684Z,19.40
2018-04-01T15:34:05.807Z,19.20
2018-04-01T15:36:32.968Z,19.10
2018-04-01T15:39:00.944Z,18.90
2018-04-01T15:41:28.094Z,18.90
2018-04-01T15:43:55.300Z,18.90
2018-04-01T15:46:22.482Z,18.80
2018-04-01T15:48:50.434Z,18.80
2018-04-01T15:51:18.373Z,18.80
2018-04-01T15:53:45.555Z,18.80
2018-04-01T15:56:13.535Z,18.80
2018-04-01T15:58:41.498Z,18.80
2018-04-01T16:01:09.445Z,18.90
2018-04-01T16:03:36.618Z,18.80
2018-04-01T16:06:04.566Z,18.80
2018-04-01T16:08:32.546Z,18.90
2018-04-01T16:11:00.495Z,18.90
2018-04-01T16:13:27.817Z,18.80
2018-04-01T16:15:55.322Z,18.90
2018-04-01T16:18:23.255Z,18.90
2018-04-01T16:20:50.426Z,18.90
2018-04-01T16:23:17.594Z,18.90
2018-04-01T16:25:45.688Z,18.90
2018-04-01T16:28:12.844Z,18.90
2018-04-01T16:30:40.060Z,19.00
2018-04-01T16:33:08.003Z,19.00
2018-04-01T16:35:35.162Z,19.00
2018-04-01T16:38:02.406Z,19.00
2018-04-01T16:40:29.547Z,19.10
2018-04-01T16:42:56.762Z,19.10
2018-04-01T16:45:23.934Z,19.10
2018-04-01T16:47:51.111Z,19.10
2018-04-01T16:50:18.257Z,19.10
2018-04-01T16:52:45.484Z,19.10
2018-04-01T16:55:12.716Z,19.10
2018-04-01T16:57:39.884Z,19.20
2018-04-01T17:00:07.803Z,19.20
2018-04-01T17:02:34.943Z,19.20
2018-04-01T17:05:02.897Z,19.20
2018-04-01T17:07:30.835Z,19.20
2018-04-01T17:09:57.993Z,19.20
2018-04-01T17:12:25.179Z,19.20
2018-04-01T17:14:52.329Z,19.20
2018-04-01T17:17:20.248Z,19.20
2018-04-01T17:19:47.407Z,19.20
2018-04-01T17:22:14.603Z,19.20
2018-04-01T17:24:41.787Z,19.30
2018-04-01T17:27:08.982Z,19.30
2018-04-01T17:29:36.891Z,19.30
2018-04-01T17:32:04.038Z,19.30
2018-04-01T17:34:31.205Z,19.30
2018-04-01T17:37:04.477Z,19.30
2018-04-01T17:39:31.659Z,19.30
2018-04-01T17:41:58.830Z,19.30
2018-04-01T17:44:26.778Z,19.30
2018-04-01T17:46:53.962Z,19.30
2018-04-01T17:49:22.574Z,19.30
2018-04-01T17:51:49.719Z,19.30
2018-04-01T17:54:16.894Z,19.40
2018-04-01T17:56:44.074Z,19.40
2018-04-01T17:59:12.026Z,19.40
2018-04-01T18:01:39.342Z,19.40
2018-04-01T18:04:06.507Z,19.40
2018-04-01T18:06:33.679Z,19.40
2018-04-01T18:09:00.842Z,19.40
2018-04-01T18:11:28.776Z,19.40
2018-04-01T18:13:55.949Z,19.40
2018-04-01T18:16:23.090Z,19.40
2018-04-01T18:18:50.333Z,19.40
2018-04-01T18:21:17.580Z,19.40
2018-04-01T18:23:44.752Z,19.40
2018-04-01T18:26:11.893Z,19.40
2018-04-01T18:28:39.075Z,19.40
2018-04-01T18:31:06.248Z,19.40
2018-04-01T18:33:33.422Z,19.50
2018-04-01T18:36:00.611Z,19.50
2018-04-01T18:38:28.530Z,19.50
2018-04-01T18:40:55.719Z,19.50
2018-04-01T18:43:23.682Z,19.50
2018-04-01T18:45:50.826Z,19.50
2018-04-01T18:48:17.983Z,19.50
2018-04-01T18:50:46.458Z,19.50
2018-04-01T18:53:13.607Z,19.50
2018-04-01T18:55:40.780Z,19.50
2018-04-01T18:58:07.951Z,19.50
2018-04-01T19:00:35.107Z,19.50
2018-04-01T19:03:02.292Z,19.50
2018-04-01T19:05:29.438Z,19.50
2018-04-01T19:07:56.611Z,19.50
2018-04-01T19:10:24.554Z,19.60
2018-04-01T19:12:51.698Z,19.50
2018-04-01T19:15:18.856Z,19.60
2018-04-01T19:17:46.519Z,19.60
2018-04-01T19:20:14.194Z,19.60
2018-04-01T19:22:42.645Z,19.60
2018-04-01T19:25:10.406Z,19.60
2018-04-01T19:27:38.064Z,19.60
2018-04-01T19:30:05.750Z,19.60
2018-04-01T19:32:33.409Z,19.60
2018-04-01T19:35:01.832Z,19.60
2018-04-01T19:37:29.489Z,19.60
2018-04-01T19:39:57.143Z,19.60
2018-04-01T19:42:24.867Z,19.60
2018-04-01T19:44:52.543Z,19.60
2018-04-01T19:49:55.011Z,19.60
2018-04-01T19:52:22.656Z,19.60
2018-04-01T19:54:50.314Z,19.60
2018-04-01T19:57:17.992Z,19.60
2018-04-01T19:59:45.647Z,19.60
2018-04-01T20:02:13.293Z,19.60
2018-04-01T20:04:40.982Z,19.60
2018-04-01T20:07:08.650Z,19.70
2018-04-01T20:09:37.188Z,19.70
2018-04-01T20:12:04.883Z,19.60
2018-04-01T20:14:32.524Z,19.70
2018-04-01T20:17:00.199Z,19.70
2018-04-01T20:19:27.853Z,19.70
2018-04-01T20:21:55.519Z,19.70
2018-04-01T20:24:23.190Z,19.70
2018-04-01T20:26:50.870Z,19.70
2018-04-01T20:29:19.317Z,19.70
2018-04-01T20:31:46.963Z,19.70
2018-04-01T20:34:14.618Z,19.70
2018-04-01T20:36:42.301Z,19.70
2018-04-01T20:39:09.980Z,19.70
2018-04-01T20:41:38.475Z,19.70
2018-04-01T20:44:06.169Z,19.70
2018-04-01T20:46:33.923Z,19.70
2018-04-01T20:49:01.640Z,19.70
2018-04-01T20:51:30.185Z,19.70
2018-04-01T20:53:57.854Z,19.70
2018-04-01T20:56:25.531Z,19.70
2018-04-01T20:58:53.202Z,19.70
2018-04-01T21:01:20.868Z,19.70
2018-04-01T21:03:48.519Z,19.70
2018-04-01T21:06:16.201Z,19.70
2018-04-01T21:08:44.664Z,19.70
2018-04-01T21:11:12.330Z,19.70
2018-04-01T21:13:40.783Z,19.70
2018-04-01T21:16:08.508Z,19.70
2018-04-01T21:18:36.189Z,19.80
2018-04-01T21:21:03.853Z,19.80
2018-04-01T21:23:31.502Z,19.80
2018-04-01T21:25:59.169Z,19.80
2018-04-01T21:28:26.804Z,19.80
2018-04-01T21:30:54.497Z,19.80
2018-04-01T21:33:22.190Z,19.80
2018-04-01T21:35:49.860Z,19.80
2018-04-01T21:38:18.313Z,19.80
2018-04-01T21:40:45.988Z,19.80
2018-04-01T21:43:13.627Z,19.80
2018-04-01T21:45:41.292Z,19.80
2018-04-01T21:48:08.971Z,19.80
2018-04-01T21:50:36.622Z,19.80
2018-04-01T21:53:04.259Z,19.80
2018-04-01T21:55:31.927Z,19.80
2018-04-01T21:57:59.591Z,19.80
2018-04-01T22:00:27.248Z,19.80
2018-04-01T22:02:54.935Z,19.80
2018-04-01T22:05:22.606Z,19.80
2018-04-01T22:07:51.042Z,19.80
2018-04-01T22:10:18.701Z,19.80
2018-04-01T22:12:46.349Z,19.80
2018-04-01T22:15:13.991Z,19.80
2018-04-01T22:17:41.669Z,19.80
2018-04-01T22:20:09.311Z,19.80
2018-04-01T22:22:49.977Z,19.80
2018-04-01T22:25:17.717Z,19.80
2018-04-01T22:27:46.142Z,19.70
2018-04-01T22:30:13.787Z,19.70
2018-04-01T22:32:41.454Z,19.70
2018-04-01T22:35:09.114Z,19.80
2018-04-01T22:37:36.812Z,19.70
2018-04-01T22:40:04.475Z,19.80
2018-04-01T22:42:32.138Z,19.80
2018-04-01T22:44:59.838Z,19.80
2018-04-01T22:47:27.522Z,19.80
2018-04-01T22:49:55.163Z,19.80
2018-04-01T22:52:22.822Z,19.80
2018-04-01T22:54:50.487Z,19.80
2018-04-01T22:57:18.144Z,19.80
2018-04-01T22:59:45.810Z,19.80
2018-04-01T23:02:13.473Z,19.80
2018-04-01T23:04:41.129Z,19.80
2018-04-01T23:07:08.802Z,19.80
2018-04-01T23:09:36.460Z,19.80
2018-04-01T23:12:04.136Z,19.70
2018-04-01T23:14:31.799Z,19.80
2018-04-01T23:16:59.478Z,19.70
2018-04-01T23:19:27.234Z,19.70
2018-04-01T23:21:54.930Z,19.70
2018-04-01T23:24:23.382Z,19.70
2018-04-01T23:26:51.064Z,19.70
2018-04-01T23:29:19.558Z,19.70
2018-04-01T23:31:48.025Z,19.70
2018-04-01T23:34:16.475Z,19.70
2018-04-01T23:36:44.142Z,19.70
2018-04-01T23:39:11.823Z,19.70
2018-04-01T23:41:39.498Z,19.70
2018-04-01T23:44:07.950Z,19.70
2018-04-01T23:46:35.596Z,19.70
2018-04-01T23:49:03.262Z,19.70
2018-04-01T23:51:30.951Z,19.70
2018-04-01T23:53:59.401Z,19.70
2018-04-01T23:56:27.056Z,19.70
2018-04-01T23:58:54.734Z,19.70
