createdAt,value
2023-01-04T00:02:02.957Z,2.90
2023-01-04T00:04:29.357Z,3.70
2023-01-04T00:06:56.775Z,4.20
2023-01-04T00:09:23.133Z,2.97
2023-01-04T00:11:49.588Z,3.15
2023-01-04T00:14:17.588Z,3.22
2023-01-04T00:16:44.105Z,2.92
2023-01-04T00:19:11.355Z,2.85
2023-01-04T00:21:37.788Z,2.92
2023-01-04T00:24:04.159Z,2.70
2023-01-04T00:26:31.557Z,3.13
2023-01-04T00:29:03.506Z,3.17
2023-01-04T00:31:30.654Z,3.60
2023-01-04T00:33:58.192Z,2.55
2023-01-04T00:36:25.066Z,3.40
2023-01-04T00:39:10.213Z,2.65
2023-01-04T00:44:25.964Z,3.00
2023-01-04T00:46:52.456Z,2.10
2023-01-04T00:49:18.854Z,2.42
2023-01-04T00:51:45.179Z,2.47
2023-01-04T00:54:13.047Z,3.20
2023-01-04T00:56:39.487Z,2.90
2023-01-04T00:59:05.951Z,3.50
2023-01-04T01:01:33.161Z,2.78
2023-01-04T01:04:00.695Z,3.55
2023-01-04T01:06:27.831Z,3.30
2023-01-04T01:08:54.296Z,3.00
2023-01-04T01:11:21.711Z,2.58
2023-01-04T01:13:49.564Z,4.90
2023-01-04T01:16:27.310Z,3.22
2023-01-04T01:19:04.544Z,2.22
2023-01-04T01:21:32.696Z,2.90
2023-01-04T01:23:59.031Z,2.58
2023-01-04T01:26:25.586Z,2.60
2023-01-04T01:28:52.502Z,2.38
2023-01-04T01:31:20.533Z,3.58
2023-01-04T01:33:48.073Z,2.97
2023-01-04T01:36:14.909Z,2.78
2023-01-04T01:38:41.653Z,2.45
2023-01-04T01:41:08.579Z,2.75
2023-01-04T01:43:53.706Z,2.67
2023-01-04T01:46:22.729Z,2.10
2023-01-04T01:48:49.824Z,2.50
2023-01-04T01:51:16.542Z,2.83
2023-01-04T01:53:44.594Z,2.55
2023-01-04T01:56:11.035Z,2.63
2023-01-04T01:58:44.652Z,2.70
2023-01-04T02:01:11.278Z,2.90
2023-01-04T02:03:41.380Z,2.65
2023-01-04T02:06:09.398Z,3.00
2023-01-04T02:08:36.830Z,2.85
2023-01-04T02:11:03.535Z,2.35
2023-01-04T02:13:50.686Z,2.40
2023-01-04T02:16:19.933Z,2.50
2023-01-04T02:18:55.817Z,2.58
2023-01-04T02:21:26.183Z,2.60
2023-01-04T02:24:09.383Z,3.20
2023-01-04T02:26:46.052Z,3.30
2023-01-04T02:29:32.632Z,3.35
2023-01-04T02:32:01.306Z,2.75
2023-01-04T02:34:48.743Z,3.15
2023-01-04T02:37:32.751Z,3.67
2023-01-04T02:40:05.362Z,3.78
2023-01-04T02:43:03.668Z,3.70
2023-01-04T02:45:36.993Z,3.80
2023-01-04T02:48:25.692Z,2.90
2023-01-04T02:50:53.608Z,3.78
2023-01-04T02:53:22.659Z,4.88
2023-01-04T02:56:03.627Z,5.18
2023-01-04T02:58:33.047Z,4.78
2023-01-04T03:01:28.524Z,6.00
2023-01-04T03:04:20.108Z,5.53
2023-01-04T03:07:02.646Z,3.95
2023-01-04T03:09:31.471Z,6.30
2023-01-04T03:12:22.953Z,6.03
2023-01-04T03:14:55.118Z,6.82
2023-01-04T03:17:22.570Z,8.45
2023-01-04T03:19:54.585Z,7.18
2023-01-04T03:22:44.230Z,8.35
2023-01-04T03:25:30.768Z,6.22
2023-01-04T03:28:16.528Z,8.57
2023-01-04T03:31:09.544Z,9.13
2023-01-04T03:36:26.979Z,9.25
2023-01-04T03:39:18.961Z,9.65
2023-01-04T03:42:08.941Z,9.43
2023-01-04T03:45:04.342Z,9.13
2023-01-04T03:47:56.839Z,8.27
2023-01-04T03:50:25.910Z,7.82
2023-01-04T03:52:53.409Z,9.77
2023-01-04T03:55:19.867Z,6.25
2023-01-04T03:57:46.976Z,6.35
2023-01-04T04:00:14.739Z,6.32
2023-01-04T04:02:41.376Z,7.95
2023-01-04T04:05:26.686Z,6.50
2023-01-04T04:08:11.478Z,5.38
2023-01-04T04:10:37.795Z,4.40
2023-01-04T04:13:04.162Z,4.13
2023-01-04T04:15:30.478Z,4.88
2023-01-04T04:17:56.817Z,3.90
2023-01-04T04:20:23.288Z,4.30
2023-01-04T04:22:49.696Z,3.53
2023-01-04T04:25:16.078Z,3.95
2023-01-04T04:27:42.382Z,3.97
2023-01-04T04:30:08.997Z,3.20
2023-01-04T04:32:35.337Z,3.60
2023-01-04T04:35:01.852Z,3.67
2023-01-04T04:37:30.858Z,3.60
2023-01-04T04:39:57.403Z,3.50
2023-01-04T04:42:23.759Z,3.67
2023-01-04T04:44:50.109Z,3.17
2023-01-04T04:47:16.479Z,4.25
2023-01-04T04:49:42.828Z,3.05
2023-01-04T04:52:09.167Z,3.60
2023-01-04T04:54:35.581Z,3.50
2023-01-04T04:57:02.081Z,3.83
2023-01-04T04:59:28.432Z,2.80
2023-01-04T05:01:54.991Z,4.10
2023-01-04T05:04:21.475Z,4.40
2023-01-04T05:06:49.171Z,4.60
2023-01-04T05:09:15.937Z,4.38
2023-01-04T05:12:00.830Z,4.88
2023-01-04T05:14:27.577Z,5.10
2023-01-04T05:16:54.145Z,5.10
2023-01-04T05:19:20.479Z,5.88
2023-01-04T05:21:46.786Z,5.60
2023-01-04T05:24:13.220Z,5.15
2023-01-04T05:26:39.817Z,5.85
2023-01-04T05:29:06.246Z,6.18
2023-01-04T05:31:32.597Z,6.28
2023-01-04T05:33:59.017Z,5.93
2023-01-04T05:36:25.470Z,6.22
2023-01-04T05:38:51.905Z,5.80
2023-01-04T05:41:37.038Z,4.55
2023-01-04T05:44:03.389Z,4.40
2023-01-04T05:46:29.814Z,5.28
2023-01-04T05:48:56.175Z,6.43
2023-01-04T05:51:22.465Z,6.00
2023-01-04T05:53:48.772Z,5.93
2023-01-04T05:56:15.061Z,6.20
2023-01-04T05:58:41.391Z,5.88
2023-01-04T06:01:07.815Z,5.30
2023-01-04T06:03:34.527Z,5.05
2023-01-04T06:06:01.056Z,4.97
2023-01-04T06:08:27.414Z,4.97
2023-01-04T06:10:54.432Z,5.63
2023-01-04T06:13:20.939Z,4.95
2023-01-04T06:15:47.240Z,4.40
2023-01-04T06:18:14.156Z,4.00
2023-01-04T06:20:40.592Z,4.03
2023-01-04T06:23:07.157Z,4.47
2023-01-04T06:25:33.507Z,3.72
2023-01-04T06:27:59.824Z,4.00
2023-01-04T06:30:26.208Z,3.88
2023-01-04T06:32:52.659Z,4.70
2023-01-04T06:35:18.962Z,4.63
2023-01-04T06:37:45.249Z,4.05
2023-01-04T06:40:11.668Z,4.30
2023-01-04T06:42:46.910Z,4.82
2023-01-04T06:45:14.589Z,4.00
2023-01-04T06:47:41.218Z,3.70
2023-01-04T06:50:07.945Z,3.85
2023-01-04T06:52:34.357Z,4.63
2023-01-04T06:55:00.675Z,2.45
2023-01-04T06:57:27.684Z,4.70
2023-01-04T06:59:54.063Z,3.97
2023-01-04T07:02:20.464Z,4.32
2023-01-04T07:04:47.054Z,4.38
2023-01-04T07:07:13.509Z,5.10
2023-01-04T07:09:39.833Z,4.10
2023-01-04T07:12:06.261Z,5.25
2023-01-04T07:14:32.657Z,5.22
2023-01-04T07:16:59.032Z,4.88
2023-01-04T07:19:25.411Z,6.00
2023-01-04T07:21:53.661Z,5.25
2023-01-04T07:24:26.199Z,5.55
2023-01-04T07:26:54.380Z,5.45
2023-01-04T07:29:22.348Z,5.60
2023-01-04T07:31:49.737Z,5.53
2023-01-04T07:34:16.625Z,4.95
2023-01-04T07:36:42.979Z,4.97
2023-01-04T07:39:12.824Z,3.60
2023-01-04T07:41:39.903Z,5.65
2023-01-04T07:44:06.840Z,5.78
2023-01-04T07:46:33.454Z,4.00
2023-01-04T07:48:59.889Z,3.75
2023-01-04T07:51:26.422Z,5.50
2023-01-04T07:53:52.934Z,5.20
2023-01-04T07:56:21.365Z,4.70
2023-01-04T07:58:47.762Z,4.43
2023-01-04T08:01:16.239Z,3.97
2023-01-04T08:03:42.960Z,4.28
2023-01-04T08:06:10.903Z,4.20
2023-01-04T08:08:37.290Z,3.20
2023-01-04T08:11:04.580Z,3.83
2023-01-04T08:13:30.913Z,3.58
2023-01-04T08:15:57.346Z,3.70
2023-01-04T08:18:23.732Z,3.05
2023-01-04T08:20:54.938Z,3.20
2023-01-04T08:23:24.735Z,2.97
2023-01-04T08:25:51.126Z,4.07
2023-01-04T08:28:17.510Z,3.17
2023-01-04T08:30:43.845Z,3.50
2023-01-04T08:33:13.780Z,4.40
2023-01-04T08:35:40.140Z,3.50
2023-01-04T08:38:37.075Z,3.83
2023-01-04T08:41:00.123Z,2.92
2023-01-04T08:43:28.162Z,3.30
2023-01-04T08:45:54.715Z,2.95
2023-01-04T08:48:24.627Z,3.00
2023-01-04T08:50:51.305Z,2.90
2023-01-04T08:53:17.674Z,3.00
2023-01-04T08:55:48.974Z,2.30
2023-01-04T08:58:15.278Z,3.10
2023-01-04T09:00:41.707Z,2.63
2023-01-04T09:03:08.215Z,2.83
2023-01-04T09:05:34.672Z,2.83
2023-01-04T09:08:00.962Z,1.77
2023-01-04T09:10:27.338Z,0.90
2023-01-04T09:12:53.721Z,1.90
2023-01-04T09:15:20.066Z,2.38
2023-01-04T09:18:05.123Z,2.33
2023-01-04T09:20:32.810Z,2.50
2023-01-04T09:22:59.240Z,2.45
2023-01-04T09:25:25.640Z,2.03
2023-01-04T09:27:51.964Z,2.00
2023-01-04T09:30:18.355Z,1.73
2023-01-04T09:32:44.770Z,1.83
2023-01-04T09:35:12.252Z,1.77
2023-01-04T09:37:38.558Z,1.80
2023-01-04T09:40:05.195Z,1.33
2023-01-04T09:42:38.140Z,1.88
2023-01-04T09:45:24.532Z,1.60
2023-01-04T09:47:53.094Z,1.20
2023-01-04T09:50:31.857Z,1.38
2023-01-04T09:53:04.561Z,1.40
2023-01-04T09:58:25.310Z,1.50
2023-01-04T10:00:55.466Z,1.35
2023-01-04T10:03:24.065Z,1.17
2023-01-04T10:05:53.808Z,1.40
2023-01-04T10:08:20.404Z,1.35
2023-01-04T10:10:55.004Z,1.50
2023-01-04T10:13:21.357Z,1.50
2023-01-04T10:15:52.500Z,1.30
2023-01-04T10:24:12.957Z,1.15
2023-01-04T10:26:45.731Z,1.10
2023-01-04T10:29:26.925Z,1.20
2023-01-04T10:32:00.225Z,1.25
2023-01-04T10:34:31.775Z,1.45
2023-01-04T10:36:59.587Z,1.42
2023-01-04T10:39:32.706Z,1.73
2023-01-04T10:42:00.698Z,1.30
2023-01-04T10:44:37.093Z,1.67
2023-01-04T10:47:06.423Z,1.50
2023-01-04T10:49:55.962Z,1.38
2023-01-04T10:52:25.435Z,2.08
2023-01-04T10:54:54.878Z,1.95
2023-01-04T10:57:25.355Z,2.05
2023-01-04T11:00:01.888Z,1.75
2023-01-04T11:02:45.821Z,1.85
2023-01-04T11:05:17.503Z,2.03
2023-01-04T11:07:52.203Z,1.73
2023-01-04T11:10:23.857Z,1.77
2023-01-04T11:12:50.165Z,1.83
2023-01-04T11:15:16.728Z,2.13
2023-01-04T11:17:43.166Z,1.90
2023-01-04T11:20:09.824Z,2.35
2023-01-04T11:22:39.465Z,2.10
2023-01-04T11:25:34.572Z,2.35
2023-01-04T11:28:01.394Z,2.30
2023-01-04T11:30:46.429Z,2.38
2023-01-04T11:33:15.735Z,2.47
2023-01-04T11:35:45.905Z,2.28
2023-01-04T11:38:13.824Z,2.42
2023-01-04T11:40:41.227Z,3.38
2023-01-04T11:43:12.432Z,3.10
2023-01-04T11:45:38.893Z,2.40
2023-01-04T11:48:12.385Z,2.88
2023-01-04T11:50:40.971Z,2.08
2023-01-04T11:53:24.419Z,3.00
2023-01-04T11:55:51.052Z,2.47
2023-01-04T11:58:18.248Z,2.90
2023-01-04T12:00:55.513Z,2.17
2023-01-04T12:03:26.251Z,2.20
2023-01-04T12:05:52.759Z,2.45
2023-01-04T12:08:30.644Z,2.60
2023-01-04T12:10:57.863Z,2.25
2023-01-04T12:13:24.359Z,2.05
2023-01-04T12:16:18.270Z,1.90
2023-01-04T12:18:45.178Z,2.10
2023-01-04T12:21:22.205Z,2.38
2023-01-04T12:23:49.174Z,2.92
2023-01-04T12:26:16.196Z,1.58
2023-01-04T12:28:49.824Z,1.83
2023-01-04T12:31:20.143Z,2.17
2023-01-04T12:33:48.561Z,2.20
2023-01-04T12:36:15.953Z,2.45
2023-01-04T12:38:54.561Z,1.95
2023-01-04T12:41:25.252Z,3.40
2023-01-04T12:43:53.140Z,2.35
2023-01-04T12:46:47.283Z,2.20
2023-01-04T12:49:25.662Z,2.50
2023-01-04T12:52:30.626Z,2.55
2023-01-04T12:54:58.661Z,1.98
2023-01-04T12:57:28.410Z,3.72
2023-01-04T12:59:57.068Z,2.35
2023-01-04T13:02:27.668Z,2.42
2023-01-04T13:05:17.019Z,2.00
2023-01-04T13:07:43.472Z,2.35
2023-01-04T13:10:18.783Z,2.78
2023-01-04T13:12:56.971Z,2.42
2023-01-04T13:15:42.172Z,3.25
2023-01-04T13:18:24.165Z,2.53
2023-01-04T13:20:50.516Z,2.33
2023-01-04T13:23:17.044Z,2.95
2023-01-04T13:25:43.366Z,3.10
2023-01-04T13:28:17.295Z,2.60
2023-01-04T13:30:43.883Z,3.45
2023-01-04T13:33:27.694Z,2.30
2023-01-04T13:36:00.542Z,2.95
2023-01-04T13:38:27.015Z,2.67
2023-01-04T13:40:53.395Z,2.75
2023-01-04T13:43:38.596Z,3.00
2023-01-04T13:46:34.298Z,2.60
2023-01-04T13:49:01.994Z,2.83
2023-01-04T13:51:36.242Z,3.28
2023-01-04T13:54:05.139Z,2.53
2023-01-04T13:56:32.980Z,2.40
2023-01-04T13:58:59.725Z,3.20
2023-01-04T14:01:29.404Z,3.08
2023-01-04T14:04:06.157Z,2.50
2023-01-04T14:06:40.494Z,3.35
2023-01-04T14:09:13.767Z,3.38
2023-01-04T14:14:50.749Z,3.75
2023-01-04T14:17:19.945Z,3.03
2023-01-04T14:19:55.581Z,3.17
2023-01-04T14:22:35.646Z,3.55
2023-01-04T14:25:20.723Z,2.83
2023-01-04T14:27:47.071Z,2.05
2023-01-04T14:30:19.316Z,3.70
2023-01-04T14:32:59.170Z,3.67
2023-01-04T14:35:26.432Z,3.15
2023-01-04T14:37:54.135Z,2.70
2023-01-04T14:40:27.355Z,2.78
2023-01-04T14:42:54.315Z,2.42
2023-01-04T14:45:21.228Z,3.15
2023-01-04T14:47:47.656Z,2.55
2023-01-04T14:50:14.639Z,2.92
2023-01-04T14:52:40.967Z,3.42
2023-01-04T14:55:07.472Z,3.30
2023-01-04T14:57:35.731Z,3.42
2023-01-04T15:00:02.241Z,2.75
2023-01-04T15:02:30.174Z,2.63
2023-01-04T15:04:56.785Z,2.90
2023-01-04T15:07:41.025Z,3.17
2023-01-04T15:10:27.149Z,4.65
2023-01-04T15:12:54.115Z,2.80
2023-01-04T15:15:20.833Z,2.58
2023-01-04T15:17:47.503Z,2.95
2023-01-04T15:20:13.954Z,3.30
2023-01-04T15:22:41.562Z,2.85
2023-01-04T15:25:08.287Z,3.58
2023-01-04T15:27:41.712Z,3.92
2023-01-04T15:30:08.967Z,3.80
2023-01-04T15:32:35.599Z,3.88
2023-01-04T15:35:02.164Z,3.70
2023-01-04T15:37:28.591Z,4.35
2023-01-04T15:40:00.142Z,4.32
2023-01-04T15:42:47.585Z,4.82
2023-01-04T15:45:13.886Z,5.15
2023-01-04T15:47:40.188Z,5.60
2023-01-04T15:50:06.610Z,4.75
2023-01-04T15:52:32.959Z,4.60
2023-01-04T15:54:59.415Z,4.45
2023-01-04T15:57:25.775Z,5.05
2023-01-04T15:59:52.479Z,5.05
2023-01-04T16:02:18.953Z,4.45
2023-01-04T16:04:47.169Z,4.68
2023-01-04T16:07:13.555Z,5.22
2023-01-04T16:09:40.046Z,5.10
2023-01-04T16:12:25.175Z,5.47
2023-01-04T16:14:51.625Z,4.50
2023-01-04T16:17:18.274Z,6.35
2023-01-04T16:19:44.653Z,5.18
2023-01-04T16:22:10.981Z,4.75
2023-01-04T16:25:09.387Z,5.60
2023-01-04T16:27:23.624Z,5.35
2023-01-04T16:29:53.040Z,5.32
2023-01-04T16:32:19.858Z,5.05
2023-01-04T16:34:46.241Z,6.03
2023-01-04T16:37:12.698Z,4.57
2023-01-04T16:42:25.385Z,5.22
2023-01-04T16:44:51.728Z,7.28
2023-01-04T16:47:18.190Z,5.63
2023-01-04T16:49:44.600Z,6.03
2023-01-04T16:52:12.765Z,6.75
2023-01-04T16:54:39.141Z,4.95
2023-01-04T16:57:05.437Z,6.00
2023-01-04T16:59:31.926Z,6.07
2023-01-04T17:01:58.641Z,5.55
2023-01-04T17:04:25.709Z,5.10
2023-01-04T17:06:54.836Z,5.82
2023-01-04T17:09:22.135Z,5.70
2023-01-04T17:15:15.000Z,4.43
2023-01-04T17:17:39.457Z,7.03
2023-01-04T17:20:06.291Z,5.30
2023-01-04T17:22:34.667Z,6.72
2023-01-04T17:25:01.235Z,6.32
2023-01-04T17:27:27.619Z,5.20
2023-01-04T17:29:53.927Z,5.30
2023-01-04T17:32:20.231Z,5.07
2023-01-04T17:34:48.596Z,4.75
2023-01-04T17:37:14.911Z,6.07
2023-01-04T17:39:41.259Z,6.25
2023-01-04T17:42:07.707Z,4.65
2023-01-04T17:44:34.034Z,5.10
2023-01-04T17:47:00.390Z,5.97
2023-01-04T17:49:31.332Z,5.55
2023-01-04T17:51:58.325Z,5.80
2023-01-04T17:54:25.491Z,4.85
2023-01-04T17:56:51.916Z,6.00
2023-01-04T17:59:20.624Z,4.47
2023-01-04T18:01:47.119Z,7.53
2023-01-04T18:04:13.765Z,5.13
2023-01-04T18:06:40.289Z,5.90
2023-01-04T18:09:07.115Z,5.30
2023-01-04T18:11:33.920Z,6.13
2023-01-04T18:14:01.803Z,4.53
2023-01-04T18:16:31.030Z,7.15
2023-01-04T18:18:59.085Z,5.70
2023-01-04T18:21:28.561Z,4.53
2023-01-04T18:27:19.436Z,7.50
2023-01-04T18:29:31.387Z,7.03
2023-01-04T18:31:57.732Z,5.32
2023-01-04T18:34:26.279Z,7.82
2023-01-04T18:36:52.698Z,6.40
2023-01-04T18:39:19.103Z,5.50
2023-01-04T18:41:46.149Z,6.38
2023-01-04T18:47:01.909Z,6.13
2023-01-04T18:49:29.538Z,6.95
2023-01-04T18:51:56.030Z,6.63
2023-01-04T18:54:22.474Z,6.20
2023-01-04T18:56:48.930Z,9.52
2023-01-04T18:59:17.200Z,9.05
2023-01-04T19:01:44.934Z,7.88
2023-01-04T19:04:12.527Z,7.60
2023-01-04T19:06:39.837Z,7.97
2023-01-04T19:09:06.907Z,8.20
2023-01-04T19:11:33.481Z,7.72
2023-01-04T19:14:01.673Z,7.03
2023-01-04T19:16:32.608Z,8.43
2023-01-04T19:18:59.717Z,8.70
2023-01-04T19:21:26.165Z,8.32
2023-01-04T19:23:52.667Z,7.88
2023-01-04T19:26:19.647Z,7.00
2023-01-04T19:28:46.079Z,5.32
2023-01-04T19:31:12.917Z,7.18
2023-01-04T19:33:40.063Z,7.78
2023-01-04T19:36:07.464Z,7.63
2023-01-04T19:38:34.021Z,7.60
2023-01-04T19:41:00.690Z,7.35
2023-01-04T19:43:27.060Z,7.13
2023-01-04T19:45:53.516Z,6.95
2023-01-04T19:48:20.127Z,8.20
2023-01-04T19:50:46.585Z,8.05
2023-01-04T19:53:13.841Z,5.57
2023-01-04T19:55:40.236Z,7.30
2023-01-04T19:58:06.701Z,7.97
2023-01-04T20:00:33.085Z,7.05
2023-01-04T20:02:59.676Z,5.75
2023-01-04T20:05:26.193Z,6.25
2023-01-04T20:07:52.594Z,4.72
2023-01-04T20:10:19.303Z,5.63
2023-01-04T20:12:45.733Z,6.70
2023-01-04T20:15:14.194Z,6.50
2023-01-04T20:17:40.596Z,6.68
2023-01-04T20:20:07.154Z,5.65
2023-01-04T20:22:33.507Z,7.18
2023-01-04T20:25:01.327Z,6.97
2023-01-04T20:27:27.714Z,5.63
2023-01-04T20:29:54.170Z,5.93
2023-01-04T20:32:20.467Z,6.53
2023-01-04T20:34:46.773Z,6.18
2023-01-04T20:37:13.229Z,6.93
2023-01-04T20:39:39.628Z,7.50
2023-01-04T20:42:24.444Z,6.90
2023-01-04T20:44:50.980Z,5.32
2023-01-04T20:47:17.334Z,7.30
2023-01-04T20:49:43.642Z,6.43
2023-01-04T20:52:10.025Z,7.45
2023-01-04T20:54:36.431Z,6.32
2023-01-04T20:57:02.821Z,7.03
2023-01-04T20:59:29.253Z,6.40
2023-01-04T21:01:55.784Z,7.00
2023-01-04T21:04:22.196Z,6.45
2023-01-04T21:06:48.717Z,6.22
2023-01-04T21:09:16.077Z,6.63
2023-01-04T21:11:42.757Z,7.15
2023-01-04T21:14:11.965Z,7.57
2023-01-04T21:16:41.192Z,6.03
2023-01-04T21:19:08.109Z,6.80
2023-01-04T21:21:34.438Z,7.03
2023-01-04T21:24:00.810Z,6.25
2023-01-04T21:26:27.230Z,6.50
2023-01-04T21:28:54.016Z,6.82
2023-01-04T21:31:23.720Z,6.93
2023-01-04T21:33:51.243Z,7.32
2023-01-04T21:36:19.113Z,6.57
2023-01-04T21:38:47.839Z,5.97
2023-01-04T21:41:15.083Z,6.32
2023-01-04T21:43:42.314Z,6.82
2023-01-04T21:46:10.352Z,5.32
2023-01-04T21:48:36.984Z,6.90
2023-01-04T21:51:04.525Z,6.97
2023-01-04T21:53:32.109Z,6.60
2023-01-04T21:56:05.787Z,6.22
2023-01-04T21:58:32.302Z,6.55
2023-01-04T22:00:58.785Z,7.07
2023-01-04T22:03:25.459Z,6.00
2023-01-04T22:05:52.022Z,6.10
2023-01-04T22:08:18.430Z,6.68
2023-01-04T22:10:44.755Z,7.45
2023-01-04T22:13:11.133Z,5.80
2023-01-04T22:15:40.706Z,7.80
2023-01-04T22:18:07.148Z,6.45
2023-01-04T22:20:33.599Z,6.93
2023-01-04T22:22:59.975Z,6.88
2023-01-04T22:25:26.354Z,5.00
2023-01-04T22:27:52.654Z,6.35
2023-01-04T22:30:19.267Z,5.40
2023-01-04T22:32:45.580Z,7.72
2023-01-04T22:35:11.980Z,7.35
2023-01-04T22:37:38.397Z,7.32
2023-01-04T22:40:05.072Z,8.75
2023-01-04T22:42:31.831Z,8.20
2023-01-04T22:44:58.175Z,8.20
2023-01-04T22:47:24.641Z,6.80
2023-01-04T22:49:51.057Z,7.65
2023-01-04T22:52:17.455Z,6.78
2023-01-04T22:54:43.838Z,6.82
2023-01-04T22:57:10.212Z,7.05
2023-01-04T22:59:36.532Z,7.03
2023-01-04T23:02:02.998Z,7.43
2023-01-04T23:04:29.445Z,6.50
2023-01-04T23:06:56.093Z,7.63
2023-01-04T23:09:22.577Z,5.60
2023-01-04T23:11:48.979Z,5.90
2023-01-04T23:14:16.378Z,6.63
2023-01-04T23:16:45.895Z,7.30
2023-01-04T23:19:13.155Z,6.75
2023-01-04T23:21:40.001Z,6.65
2023-01-04T23:24:06.559Z,7.68
2023-01-04T23:26:33.278Z,9.15
2023-01-04T23:29:00.719Z,6.45
2023-01-04T23:31:28.221Z,6.85
2023-01-04T23:33:56.111Z,7.20
2023-01-04T23:36:24.223Z,7.18
2023-01-04T23:39:00.696Z,8.20
2023-01-04T23:41:45.531Z,6.53
2023-01-04T23:44:16.749Z,6.88
2023-01-04T23:46:43.317Z,6.68
2023-01-04T23:49:10.317Z,6.93
2023-01-04T23:51:36.639Z,6.95
2023-01-04T23:54:03.030Z,7.57
2023-01-04T23:56:30.309Z,7.30
2023-01-04T23:58:56.668Z,5.72
