createdAt,value
2019-06-21T00:00:39.554Z,1.53
2019-06-21T00:03:10.133Z,1.10
2019-06-21T00:05:39.497Z,2.43
2019-06-21T00:08:09.021Z,1.70
2019-06-21T00:10:38.400Z,1.20
2019-06-21T00:13:07.783Z,1.50
2019-06-21T00:15:37.155Z,1.30
2019-06-21T00:18:06.799Z,1.17
2019-06-21T00:20:36.178Z,1.50
2019-06-21T00:23:05.560Z,1.40
2019-06-21T00:25:34.932Z,1.57
2019-06-21T00:28:04.327Z,1.50
2019-06-21T00:30:34.299Z,1.50
2019-06-21T00:33:03.689Z,2.13
2019-06-21T00:35:33.051Z,1.70
2019-06-21T00:38:02.439Z,1.90
2019-06-21T00:40:31.790Z,1.10
2019-06-21T00:43:01.179Z,1.27
2019-06-21T00:45:30.541Z,2.00
2019-06-21T00:47:59.944Z,1.80
2019-06-21T00:50:29.312Z,1.13
2019-06-21T00:52:58.715Z,1.83
2019-06-21T00:55:28.073Z,2.20
2019-06-21T00:57:57.561Z,1.70
2019-06-21T01:00:26.932Z,1.97
2019-06-21T01:02:56.315Z,2.50
2019-06-21T01:05:25.684Z,5.00
2019-06-21T01:07:59.888Z,2.30
2019-06-21T01:10:26.131Z,2.73
2019-06-21T01:12:55.512Z,2.73
2019-06-21T01:15:24.874Z,1.70
2019-06-21T01:17:54.260Z,2.30
2019-06-21T01:20:23.629Z,2.63
2019-06-21T01:22:53.012Z,2.73
2019-06-21T01:25:22.451Z,3.43
2019-06-21T01:27:51.876Z,3.73
2019-06-21T01:30:21.439Z,2.20
2019-06-21T01:32:50.830Z,2.50
2019-06-21T01:35:20.199Z,3.57
2019-06-21T01:37:49.591Z,2.80
2019-06-21T01:40:20.059Z,4.03
2019-06-21T01:42:49.462Z,2.20
2019-06-21T01:45:19.116Z,2.10
2019-06-21T01:47:48.499Z,2.63
2019-06-21T01:50:17.963Z,1.70
2019-06-21T01:52:47.353Z,2.30
2019-06-21T01:55:16.913Z,2.23
2019-06-21T01:57:46.296Z,2.00
2019-06-21T02:00:16.611Z,2.43
2019-06-21T02:02:45.967Z,1.90
2019-06-21T02:05:15.945Z,3.07
2019-06-21T02:07:45.456Z,3.53
2019-06-21T02:10:16.899Z,2.80
2019-06-21T02:12:46.292Z,2.20
2019-06-21T02:15:17.055Z,1.87
2019-06-21T02:17:46.450Z,2.23
2019-06-21T02:20:18.753Z,3.77
2019-06-21T02:22:48.139Z,2.70
2019-06-21T02:25:18.711Z,7.50
2019-06-21T02:27:48.103Z,3.60
2019-06-21T02:30:18.079Z,1.90
2019-06-21T02:32:48.481Z,11.77
2019-06-21T02:35:18.450Z,5.30
2019-06-21T02:37:47.844Z,2.20
2019-06-21T02:40:18.243Z,2.50
2019-06-21T02:42:47.627Z,2.53
2019-06-21T02:45:18.851Z,4.83
2019-06-21T02:47:48.312Z,3.03
2019-06-21T02:50:26.144Z,5.10
2019-06-21T02:52:52.981Z,9.73
2019-06-21T02:55:24.588Z,3.37
2019-06-21T02:57:53.969Z,12.67
2019-06-21T03:00:36.759Z,2.80
2019-06-21T03:03:06.650Z,2.03
2019-06-21T03:05:35.996Z,2.43
2019-06-21T03:08:05.607Z,2.80
2019-06-21T03:10:35.041Z,2.50
2019-06-21T03:13:04.519Z,3.40
2019-06-21T03:15:33.866Z,3.87
2019-06-21T03:18:03.238Z,3.37
2019-06-21T03:20:32.573Z,2.40
2019-06-21T03:23:01.958Z,2.10
2019-06-21T03:25:31.287Z,3.50
2019-06-21T03:28:00.643Z,12.77
2019-06-21T03:30:29.997Z,12.93
2019-06-21T03:32:59.356Z,7.03
2019-06-21T03:35:28.693Z,3.63
2019-06-21T03:37:58.089Z,5.00
2019-06-21T03:40:27.708Z,5.83
2019-06-21T03:42:57.067Z,8.93
2019-06-21T03:45:26.512Z,13.60
2019-06-21T03:47:55.874Z,8.50
2019-06-21T03:50:52.253Z,4.80
2019-06-21T03:53:21.618Z,3.20
2019-06-21T03:55:50.945Z,9.20
2019-06-21T03:58:20.313Z,12.30
2019-06-21T04:00:49.737Z,3.90
2019-06-21T04:03:19.122Z,4.87
2019-06-21T04:05:48.471Z,5.83
2019-06-21T04:08:17.877Z,8.50
2019-06-21T04:10:47.245Z,2.80
2019-06-21T04:13:16.619Z,6.77
2019-06-21T04:15:45.977Z,7.77
2019-06-21T04:18:15.383Z,2.83
2019-06-21T04:20:44.765Z,5.27
2019-06-21T04:23:14.084Z,3.03
2019-06-21T04:25:43.439Z,4.10
2019-06-21T04:28:12.821Z,2.93
2019-06-21T04:30:42.177Z,4.30
2019-06-21T04:33:11.552Z,2.80
2019-06-21T04:35:40.928Z,4.03
2019-06-21T04:38:10.302Z,8.00
2019-06-21T04:40:39.665Z,3.97
2019-06-21T04:43:09.053Z,4.67
2019-06-21T04:45:38.411Z,3.90
2019-06-21T04:48:07.774Z,3.00
2019-06-21T04:50:37.158Z,3.23
2019-06-21T04:53:06.516Z,3.60
2019-06-21T04:55:35.918Z,3.33
2019-06-21T04:58:06.823Z,3.00
2019-06-21T05:00:36.324Z,5.30
2019-06-21T05:03:05.696Z,3.77
2019-06-21T05:05:35.060Z,4.10
2019-06-21T05:08:04.450Z,3.60
2019-06-21T05:10:35.066Z,3.63
2019-06-21T05:13:04.496Z,3.57
2019-06-21T05:15:33.918Z,4.70
2019-06-21T05:18:03.265Z,5.23
2019-06-21T05:20:32.664Z,5.00
2019-06-21T05:23:02.023Z,4.37
2019-06-21T05:25:31.509Z,4.83
2019-06-21T05:28:00.806Z,4.40
2019-06-21T05:30:30.218Z,5.73
2019-06-21T05:32:59.673Z,4.13
2019-06-21T05:35:29.100Z,5.67
2019-06-21T05:37:58.437Z,3.70
2019-06-21T05:40:27.829Z,6.30
2019-06-21T05:42:57.190Z,6.67
2019-06-21T05:45:27.392Z,4.80
2019-06-21T05:47:56.754Z,5.03
2019-06-21T05:50:26.158Z,5.00
2019-06-21T05:52:55.518Z,5.13
2019-06-21T05:55:24.916Z,4.10
2019-06-21T05:57:54.299Z,4.50
2019-06-21T06:00:31.656Z,4.37
2019-06-21T06:03:04.143Z,4.60
2019-06-21T06:05:32.048Z,4.50
2019-06-21T06:08:01.417Z,4.57
2019-06-21T06:10:30.825Z,4.20
2019-06-21T06:13:00.185Z,4.20
2019-06-21T06:15:29.581Z,5.37
2019-06-21T06:17:58.941Z,3.67
2019-06-21T06:20:28.442Z,4.00
2019-06-21T06:22:57.809Z,4.87
2019-06-21T06:25:27.208Z,3.87
2019-06-21T06:27:56.559Z,4.07
2019-06-21T06:30:35.561Z,4.80
2019-06-21T06:33:04.929Z,4.10
2019-06-21T06:35:34.322Z,4.17
2019-06-21T06:38:03.692Z,6.20
2019-06-21T06:40:34.809Z,2.90
2019-06-21T06:43:04.076Z,5.50
2019-06-21T06:45:33.473Z,5.70
2019-06-21T06:48:02.849Z,3.83
2019-06-21T06:50:32.231Z,4.37
2019-06-21T06:53:01.608Z,5.27
2019-06-21T06:55:30.982Z,4.10
2019-06-21T06:58:00.354Z,4.83
2019-06-21T07:00:29.992Z,4.30
2019-06-21T07:02:59.927Z,4.67
2019-06-21T07:05:29.416Z,5.30
2019-06-21T07:07:58.814Z,5.13
2019-06-21T07:10:28.200Z,6.17
2019-06-21T07:12:57.585Z,5.97
2019-06-21T07:15:26.937Z,6.40
2019-06-21T07:17:56.334Z,6.90
2019-06-21T07:20:25.702Z,5.63
2019-06-21T07:22:55.324Z,4.60
2019-06-21T07:25:24.648Z,5.07
2019-06-21T07:27:54.037Z,5.13
2019-06-21T07:30:24.964Z,5.37
2019-06-21T07:32:54.344Z,5.00
2019-06-21T07:35:23.708Z,4.97
2019-06-21T07:37:53.097Z,4.73
2019-06-21T07:40:22.496Z,5.33
2019-06-21T07:42:51.935Z,5.80
2019-06-21T07:45:21.260Z,4.77
2019-06-21T07:47:50.645Z,4.90
2019-06-21T07:50:19.999Z,5.97
2019-06-21T07:52:49.386Z,4.60
2019-06-21T07:55:18.757Z,4.60
2019-06-21T07:57:48.155Z,3.80
2019-06-21T08:00:17.526Z,4.10
2019-06-21T08:02:46.928Z,3.80
2019-06-21T08:05:16.492Z,6.40
2019-06-21T08:07:46.470Z,3.97
2019-06-21T08:10:16.060Z,4.07
2019-06-21T08:12:45.457Z,4.20
2019-06-21T08:15:15.016Z,5.10
2019-06-21T08:17:44.470Z,4.27
2019-06-21T08:20:14.030Z,4.70
2019-06-21T08:22:43.436Z,3.73
2019-06-21T08:25:12.922Z,4.50
2019-06-21T08:27:42.302Z,3.80
2019-06-21T08:30:12.089Z,3.57
2019-06-21T08:32:41.449Z,3.70
2019-06-21T08:35:11.700Z,3.30
2019-06-21T08:37:41.841Z,3.67
2019-06-21T08:40:13.327Z,3.63
2019-06-21T08:42:42.430Z,3.50
2019-06-21T08:45:13.904Z,3.97
2019-06-21T08:47:43.046Z,3.13
2019-06-21T08:50:13.937Z,3.13
2019-06-21T08:52:43.544Z,3.17
2019-06-21T08:55:14.451Z,3.67
2019-06-21T08:57:43.935Z,2.93
2019-06-21T09:00:14.712Z,3.30
2019-06-21T09:02:44.835Z,5.07
2019-06-21T09:05:16.469Z,3.97
2019-06-21T09:07:45.854Z,3.90
2019-06-21T09:10:15.341Z,3.43
2019-06-21T09:12:48.751Z,3.13
2019-06-21T09:15:16.799Z,3.63
2019-06-21T09:17:46.203Z,6.00
2019-06-21T09:20:16.080Z,3.17
2019-06-21T09:22:45.571Z,3.43
2019-06-21T09:25:16.935Z,3.50
2019-06-21T09:27:46.284Z,3.93
2019-06-21T09:30:15.870Z,3.43
2019-06-21T09:32:45.234Z,4.17
2019-06-21T09:35:16.137Z,4.87
2019-06-21T09:37:45.747Z,3.93
2019-06-21T09:40:17.622Z,4.40
2019-06-21T09:42:46.223Z,4.60
2019-06-21T09:45:15.943Z,3.57
2019-06-21T09:47:45.293Z,4.17
2019-06-21T09:50:14.984Z,4.07
2019-06-21T09:52:44.573Z,4.20
2019-06-21T09:55:14.144Z,3.53
2019-06-21T09:57:43.736Z,3.83
2019-06-21T10:00:13.841Z,4.67
2019-06-21T10:02:43.196Z,3.87
2019-06-21T10:05:12.687Z,3.50
2019-06-21T10:07:42.060Z,2.90
2019-06-21T10:10:14.522Z,4.73
2019-06-21T10:12:42.918Z,3.13
2019-06-21T10:15:18.531Z,3.30
2019-06-21T10:17:48.140Z,2.90
2019-06-21T10:20:23.855Z,3.03
2019-06-21T10:22:48.965Z,3.63
2019-06-21T10:25:18.592Z,3.90
2019-06-21T10:27:48.133Z,3.60
2019-06-21T10:30:17.836Z,7.30
2019-06-21T10:32:47.206Z,4.00
2019-06-21T10:35:16.617Z,4.03
2019-06-21T10:37:46.007Z,3.10
2019-06-21T10:40:15.778Z,2.43
2019-06-21T10:42:45.092Z,3.50
2019-06-21T10:45:14.760Z,3.30
2019-06-21T10:47:44.153Z,3.57
2019-06-21T10:50:14.022Z,3.40
2019-06-21T10:52:43.422Z,3.23
2019-06-21T10:55:12.881Z,3.07
2019-06-21T10:57:42.274Z,2.07
2019-06-21T11:00:12.450Z,3.00
2019-06-21T11:02:42.054Z,2.90
2019-06-21T11:05:11.718Z,2.90
2019-06-21T11:07:41.337Z,5.37
2019-06-21T11:10:11.326Z,2.57
2019-06-21T11:12:40.717Z,2.10
2019-06-21T11:15:12.932Z,2.03
2019-06-21T11:17:42.333Z,2.13
2019-06-21T11:20:12.104Z,2.50
2019-06-21T11:22:41.496Z,2.70
2019-06-21T11:25:11.972Z,2.23
2019-06-21T11:27:41.345Z,2.33
2019-06-21T11:30:11.657Z,2.27
2019-06-21T11:32:41.038Z,2.30
2019-06-21T11:35:11.082Z,2.97
2019-06-21T11:37:40.774Z,2.30
2019-06-21T11:40:10.555Z,2.37
2019-06-21T11:42:39.938Z,2.40
2019-06-21T11:45:17.714Z,2.73
2019-06-21T11:47:41.553Z,2.33
2019-06-21T11:50:11.534Z,2.03
2019-06-21T11:52:40.916Z,2.97
2019-06-21T11:55:10.648Z,1.80
2019-06-21T11:57:40.070Z,2.20
2019-06-21T12:00:11.616Z,3.47
2019-06-21T12:02:41.429Z,3.60
2019-06-21T12:05:12.122Z,3.00
2019-06-21T12:07:41.504Z,2.80
2019-06-21T12:10:11.728Z,2.47
2019-06-21T12:12:41.283Z,2.53
2019-06-21T12:15:11.231Z,2.57
2019-06-21T12:17:40.645Z,3.00
2019-06-21T12:20:11.913Z,2.40
2019-06-21T12:22:41.291Z,2.60
2019-06-21T12:25:12.115Z,2.90
2019-06-21T12:27:41.885Z,2.10
2019-06-21T12:30:15.188Z,2.80
2019-06-21T12:32:44.583Z,2.50
2019-06-21T12:35:14.708Z,3.10
2019-06-21T12:37:44.047Z,3.63
2019-06-21T12:40:16.803Z,3.03
2019-06-21T12:42:46.173Z,3.10
2019-06-21T12:45:15.932Z,3.10
2019-06-21T12:47:45.325Z,2.30
2019-06-21T12:50:14.984Z,2.07
2019-06-21T12:52:44.390Z,2.37
2019-06-21T12:55:14.389Z,2.20
2019-06-21T12:57:44.008Z,2.60
2019-06-21T13:00:14.193Z,4.30
2019-06-21T13:02:43.588Z,2.37
2019-06-21T13:05:13.748Z,2.80
2019-06-21T13:07:43.129Z,2.20
2019-06-21T13:10:13.033Z,4.67
2019-06-21T13:12:42.732Z,2.50
2019-06-21T13:15:22.425Z,3.07
2019-06-21T13:17:43.221Z,2.53
2019-06-21T13:20:12.813Z,2.70
2019-06-21T13:22:42.164Z,2.33
2019-06-21T13:25:12.153Z,3.07
2019-06-21T13:27:41.510Z,2.43
2019-06-21T13:30:11.425Z,2.60
2019-06-21T13:32:41.085Z,2.10
2019-06-21T13:35:10.974Z,2.63
2019-06-21T13:37:40.654Z,3.00
2019-06-21T13:40:10.955Z,2.30
2019-06-21T13:42:40.421Z,2.20
2019-06-21T13:45:23.358Z,1.80
2019-06-21T13:47:42.798Z,2.43
2019-06-21T13:50:12.751Z,2.47
2019-06-21T13:52:42.124Z,2.70
2019-06-21T13:55:13.121Z,2.17
2019-06-21T13:57:43.168Z,2.47
2019-06-21T14:00:14.744Z,2.20
2019-06-21T14:02:44.111Z,2.20
2019-06-21T14:05:13.790Z,6.33
2019-06-21T14:07:43.140Z,2.30
2019-06-21T14:10:14.325Z,2.20
2019-06-21T14:12:43.683Z,3.03
2019-06-21T14:15:13.376Z,2.20
2019-06-21T14:17:42.725Z,2.47
2019-06-21T14:20:13.260Z,2.47
2019-06-21T14:22:42.736Z,3.90
2019-06-21T14:25:13.812Z,5.23
2019-06-21T14:27:43.185Z,2.60
2019-06-21T14:30:13.123Z,2.10
2019-06-21T14:32:42.674Z,2.67
2019-06-21T14:35:12.352Z,2.40
2019-06-21T14:37:41.721Z,3.87
2019-06-21T14:40:11.924Z,2.37
2019-06-21T14:42:41.280Z,2.40
2019-06-21T14:45:12.146Z,3.43
2019-06-21T14:47:41.550Z,2.17
2019-06-21T14:50:11.133Z,2.30
2019-06-21T14:52:40.494Z,2.87
2019-06-21T14:55:13.144Z,3.10
2019-06-21T14:57:42.109Z,3.03
2019-06-21T15:00:12.616Z,3.00
2019-06-21T15:02:42.000Z,2.87
2019-06-21T15:05:11.583Z,2.70
2019-06-21T15:07:40.868Z,2.30
2019-06-21T15:10:10.841Z,2.87
2019-06-21T15:12:40.209Z,3.00
2019-06-21T15:15:09.725Z,3.33
2019-06-21T15:17:38.980Z,3.10
2019-06-21T15:20:08.469Z,3.50
2019-06-21T15:22:37.829Z,2.80
2019-06-21T15:25:07.561Z,3.50
2019-06-21T15:27:36.924Z,3.40
2019-06-21T15:30:06.981Z,2.80
2019-06-21T15:32:36.421Z,2.33
2019-06-21T15:35:05.924Z,4.63
2019-06-21T15:37:35.283Z,2.70
2019-06-21T15:40:05.603Z,3.30
2019-06-21T15:42:35.100Z,2.73
2019-06-21T15:45:05.185Z,3.27
2019-06-21T15:47:34.576Z,3.40
2019-06-21T15:50:05.108Z,2.80
2019-06-21T15:52:34.482Z,2.97
2019-06-21T15:55:04.219Z,2.93
2019-06-21T15:57:33.630Z,2.93
2019-06-21T16:00:04.917Z,3.53
2019-06-21T16:02:34.096Z,3.53
2019-06-21T16:05:04.280Z,3.07
2019-06-21T16:07:33.794Z,2.60
2019-06-21T16:10:03.285Z,3.67
2019-06-21T16:12:32.568Z,2.90
2019-06-21T16:15:02.044Z,2.80
2019-06-21T16:17:31.381Z,4.03
2019-06-21T16:20:00.771Z,3.13
2019-06-21T16:22:30.129Z,4.10
2019-06-21T16:24:59.519Z,3.50
2019-06-21T16:27:28.893Z,3.10
2019-06-21T16:29:58.268Z,3.03
2019-06-21T16:32:27.620Z,3.10
2019-06-21T16:34:57.024Z,3.63
2019-06-21T16:37:26.380Z,3.20
2019-06-21T16:39:55.764Z,3.20
2019-06-21T16:42:25.190Z,3.23
2019-06-21T16:44:54.564Z,3.13
2019-06-21T16:47:23.929Z,3.53
2019-06-21T16:49:53.305Z,3.60
2019-06-21T16:52:22.684Z,3.27
2019-06-21T16:54:52.041Z,4.90
2019-06-21T16:57:21.540Z,3.43
2019-06-21T16:59:50.889Z,3.10
2019-06-21T17:02:20.274Z,4.43
2019-06-21T17:04:49.634Z,3.77
2019-06-21T17:07:19.032Z,3.63
2019-06-21T17:09:51.198Z,3.93
2019-06-21T17:12:19.456Z,3.77
2019-06-21T17:14:48.757Z,3.67
2019-06-21T17:17:22.836Z,4.30
2019-06-21T17:19:50.210Z,3.67
2019-06-21T17:22:19.841Z,3.23
2019-06-21T17:24:49.277Z,4.03
2019-06-21T17:27:18.790Z,4.53
2019-06-21T17:29:48.160Z,6.73
2019-06-21T17:32:19.035Z,3.90
2019-06-21T17:34:48.701Z,3.80
2019-06-21T17:37:18.588Z,3.80
2019-06-21T17:39:48.276Z,3.90
2019-06-21T17:42:17.964Z,3.13
2019-06-21T17:44:49.744Z,3.23
2019-06-21T17:47:19.133Z,4.20
2019-06-21T17:49:48.493Z,3.30
2019-06-21T17:52:18.413Z,4.23
2019-06-21T17:54:47.836Z,4.20
2019-06-21T17:57:17.218Z,4.40
2019-06-21T17:59:46.654Z,4.57
2019-06-21T18:02:16.063Z,4.67
2019-06-21T18:04:45.437Z,3.97
2019-06-21T18:07:14.806Z,4.00
2019-06-21T18:09:44.200Z,3.73
2019-06-21T18:12:13.640Z,4.60
2019-06-21T18:14:42.990Z,4.53
2019-06-21T18:17:12.395Z,4.47
2019-06-21T18:19:41.748Z,4.07
2019-06-21T18:22:11.141Z,4.07
2019-06-21T18:24:40.512Z,4.50
2019-06-21T18:27:09.937Z,5.00
2019-06-21T18:29:39.301Z,4.33
2019-06-21T18:32:08.693Z,4.70
2019-06-21T18:34:38.053Z,4.30
2019-06-21T18:37:07.452Z,4.43
2019-06-21T18:39:36.817Z,4.63
2019-06-21T18:42:06.204Z,5.10
2019-06-21T18:44:35.561Z,4.33
2019-06-21T18:47:04.981Z,3.93
2019-06-21T18:49:34.348Z,4.67
2019-06-21T18:52:03.781Z,6.50
2019-06-21T18:54:33.145Z,4.70
2019-06-21T18:57:02.533Z,4.97
2019-06-21T18:59:31.905Z,4.80
2019-06-21T19:02:01.294Z,5.63
2019-06-21T19:04:30.674Z,4.00
2019-06-21T19:07:00.107Z,4.90
2019-06-21T19:09:29.428Z,4.03
2019-06-21T19:11:59.053Z,4.73
2019-06-21T19:14:28.414Z,4.80
2019-06-21T19:16:57.786Z,4.67
2019-06-21T19:19:27.132Z,4.70
2019-06-21T19:21:56.509Z,4.97
2019-06-21T19:24:25.867Z,5.00
2019-06-21T19:26:55.266Z,5.77
2019-06-21T19:29:24.628Z,6.00
2019-06-21T19:31:54.025Z,5.83
2019-06-21T19:34:23.380Z,5.60
2019-06-21T19:36:52.760Z,6.80
2019-06-21T19:39:22.121Z,6.60
2019-06-21T19:41:51.510Z,5.40
2019-06-21T19:44:20.855Z,5.50
2019-06-21T19:46:50.250Z,5.57
2019-06-21T19:49:19.609Z,5.63
2019-06-21T19:51:49.005Z,6.27
2019-06-21T19:54:18.405Z,5.23
2019-06-21T19:56:47.776Z,5.27
2019-06-21T19:59:17.132Z,6.07
2019-06-21T20:01:46.488Z,5.43
2019-06-21T20:04:15.867Z,5.13
2019-06-21T20:06:45.238Z,6.43
2019-06-21T20:09:14.574Z,4.83
2019-06-21T20:11:43.953Z,5.83
2019-06-21T20:14:13.329Z,5.47
2019-06-21T20:16:42.684Z,6.23
2019-06-21T20:19:12.077Z,5.50
2019-06-21T20:21:41.445Z,5.53
2019-06-21T20:24:10.834Z,5.27
2019-06-21T20:26:40.197Z,5.10
2019-06-21T20:29:09.581Z,6.10
2019-06-21T20:31:38.955Z,5.43
2019-06-21T20:34:08.599Z,5.60
2019-06-21T20:36:37.913Z,5.93
2019-06-21T20:39:08.070Z,6.03
2019-06-21T20:41:37.629Z,6.97
2019-06-21T20:44:07.003Z,7.83
2019-06-21T20:46:36.364Z,7.27
2019-06-21T20:49:14.335Z,6.30
2019-06-21T20:51:36.785Z,6.20
2019-06-21T20:54:06.514Z,6.77
2019-06-21T20:56:35.869Z,6.90
2019-06-21T20:59:05.350Z,6.30
2019-06-21T21:01:34.777Z,5.87
2019-06-21T21:04:04.159Z,7.17
2019-06-21T21:06:33.524Z,7.13
2019-06-21T21:09:02.938Z,6.37
2019-06-21T21:11:32.324Z,6.20
2019-06-21T21:14:01.705Z,6.73
2019-06-21T21:16:31.086Z,6.33
2019-06-21T21:19:00.486Z,7.30
2019-06-21T21:21:29.848Z,7.03
2019-06-21T21:23:59.281Z,6.07
2019-06-21T21:26:28.660Z,6.90
2019-06-21T21:28:58.036Z,5.90
2019-06-21T21:31:27.396Z,6.33
2019-06-21T21:33:56.840Z,7.17
2019-06-21T21:36:26.203Z,6.10
2019-06-21T21:38:55.596Z,6.97
2019-06-21T21:41:24.956Z,6.03
2019-06-21T21:43:54.343Z,7.40
2019-06-21T21:46:23.704Z,5.90
2019-06-21T21:48:53.151Z,5.60
2019-06-21T21:51:22.481Z,5.83
2019-06-21T21:53:51.869Z,5.67
2019-06-21T21:56:21.217Z,6.03
2019-06-21T21:58:50.600Z,7.23
2019-06-21T22:01:20.099Z,7.33
2019-06-21T22:03:49.488Z,7.33
2019-06-21T22:06:18.864Z,7.17
2019-06-21T22:08:48.257Z,6.40
2019-06-21T22:11:17.656Z,6.47
2019-06-21T22:13:47.040Z,6.10
2019-06-21T22:16:16.399Z,6.43
2019-06-21T22:18:45.772Z,5.70
2019-06-21T22:21:15.129Z,7.07
2019-06-21T22:23:44.512Z,5.93
2019-06-21T22:26:13.868Z,5.93
2019-06-21T22:28:43.248Z,6.00
2019-06-21T22:31:12.642Z,6.67
2019-06-21T22:33:42.016Z,6.40
2019-06-21T22:36:11.386Z,6.60
2019-06-21T22:38:40.811Z,6.07
2019-06-21T22:41:10.164Z,6.27
2019-06-21T22:43:39.556Z,6.20
2019-06-21T22:46:08.913Z,6.50
2019-06-21T22:48:38.310Z,6.40
2019-06-21T22:51:07.672Z,7.30
2019-06-21T22:53:37.057Z,7.40
2019-06-21T22:56:06.426Z,6.97
2019-06-21T22:58:35.800Z,6.57
2019-06-21T23:01:05.587Z,7.73
2019-06-21T23:03:34.912Z,6.27
2019-06-21T23:06:04.469Z,7.00
2019-06-21T23:08:33.844Z,7.47
2019-06-21T23:11:03.246Z,8.00
2019-06-21T23:13:32.621Z,5.83
2019-06-21T23:16:02.025Z,6.47
2019-06-21T23:18:31.384Z,7.30
2019-06-21T23:21:00.765Z,5.80
2019-06-21T23:23:41.920Z,6.60
2019-06-21T23:26:12.104Z,6.90
2019-06-21T23:28:41.473Z,5.30
2019-06-21T23:31:10.848Z,5.70
2019-06-21T23:33:40.201Z,6.33
2019-06-21T23:36:09.845Z,5.90
2019-06-21T23:38:39.189Z,6.37
2019-06-21T23:41:08.572Z,7.17
2019-06-21T23:43:37.936Z,7.37
2019-06-21T23:46:07.323Z,7.63
2019-06-21T23:48:36.684Z,6.57
2019-06-21T23:51:06.140Z,6.70
2019-06-21T23:53:35.566Z,8.07
2019-06-21T23:56:04.884Z,6.77
2019-06-21T23:58:34.262Z,8.67
