createdAt,value
2022-09-02T00:01:55.647Z,2.17
2022-09-02T00:04:26.223Z,1.77
2022-09-02T00:06:55.089Z,1.90
2022-09-02T00:09:25.716Z,2.17
2022-09-02T00:11:55.804Z,2.42
2022-09-02T00:14:39.006Z,2.20
2022-09-02T00:17:06.848Z,1.70
2022-09-02T00:19:35.346Z,1.50
2022-09-02T00:22:03.876Z,1.67
2022-09-02T00:24:32.256Z,2.08
2022-09-02T00:26:59.675Z,1.70
2022-09-02T00:29:29.029Z,1.70
2022-09-02T00:31:57.389Z,1.80
2022-09-02T00:34:25.532Z,2.00
2022-09-02T00:36:53.194Z,2.17
2022-09-02T00:39:20.814Z,1.52
2022-09-02T00:41:48.464Z,2.10
2022-09-02T00:44:18.676Z,1.92
2022-09-02T00:46:47.051Z,1.80
2022-09-02T00:49:33.746Z,1.63
2022-09-02T00:52:04.164Z,1.75
2022-09-02T00:54:36.741Z,1.52
2022-09-02T00:57:12.177Z,1.77
2022-09-02T01:00:18.619Z,1.98
2022-09-02T01:02:54.191Z,1.80
2022-09-02T01:05:25.529Z,1.63
2022-09-02T01:07:54.416Z,2.05
2022-09-02T01:10:26.821Z,1.60
2022-09-02T01:13:01.092Z,1.90
2022-09-02T01:15:31.280Z,2.15
2022-09-02T01:17:59.157Z,2.88
2022-09-02T01:20:27.358Z,3.40
2022-09-02T01:22:55.703Z,3.22
2022-09-02T01:25:28.188Z,3.42
2022-09-02T01:28:05.593Z,3.35
2022-09-02T01:30:34.568Z,3.55
2022-09-02T01:33:01.919Z,3.28
2022-09-02T01:35:30.911Z,3.28
2022-09-02T01:38:01.560Z,3.00
2022-09-02T01:40:31.259Z,2.78
2022-09-02T01:43:15.405Z,3.07
2022-09-02T01:45:47.359Z,2.53
2022-09-02T01:48:21.406Z,3.35
2022-09-02T01:51:00.337Z,3.50
2022-09-02T01:53:28.669Z,3.60
2022-09-02T01:55:56.089Z,3.42
2022-09-02T01:58:23.780Z,3.33
2022-09-02T02:00:52.019Z,3.15
2022-09-02T02:03:20.674Z,3.58
2022-09-02T02:05:48.863Z,3.63
2022-09-02T02:08:18.472Z,4.00
2022-09-02T02:10:47.461Z,4.40
2022-09-02T02:13:15.135Z,3.35
2022-09-02T02:15:44.857Z,3.15
2022-09-02T02:18:13.351Z,3.30
2022-09-02T02:20:40.915Z,4.13
2022-09-02T02:23:12.345Z,3.40
2022-09-02T02:25:39.972Z,3.10
2022-09-02T02:28:07.846Z,3.38
2022-09-02T02:30:35.969Z,2.88
2022-09-02T02:33:04.767Z,3.53
2022-09-02T02:35:32.157Z,3.03
2022-09-02T02:37:59.583Z,2.53
2022-09-02T02:40:31.978Z,3.60
2022-09-02T02:43:00.322Z,3.47
2022-09-02T02:45:27.785Z,3.50
2022-09-02T02:47:55.689Z,3.97
2022-09-02T02:50:26.130Z,3.10
2022-09-02T02:52:54.841Z,2.90
2022-09-02T02:55:25.535Z,2.70
2022-09-02T02:57:53.138Z,2.78
2022-09-02T03:00:25.609Z,3.45
2022-09-02T03:03:07.278Z,4.18
2022-09-02T03:05:37.963Z,4.05
2022-09-02T03:08:09.287Z,3.60
2022-09-02T03:10:37.954Z,3.10
2022-09-02T03:13:05.736Z,3.75
2022-09-02T03:15:33.914Z,3.40
2022-09-02T03:18:01.322Z,4.57
2022-09-02T03:20:28.875Z,3.83
2022-09-02T03:25:35.383Z,3.65
2022-09-02T03:28:09.105Z,4.72
2022-09-02T03:30:37.384Z,5.05
2022-09-02T03:33:06.616Z,5.20
2022-09-02T03:35:44.049Z,5.30
2022-09-02T03:38:13.490Z,5.70
2022-09-02T03:40:41.943Z,6.53
2022-09-02T03:43:09.722Z,6.78
2022-09-02T03:45:40.600Z,6.65
2022-09-02T03:48:13.800Z,6.28
2022-09-02T03:50:44.805Z,7.50
2022-09-02T03:53:19.623Z,8.10
2022-09-02T03:55:51.000Z,9.10
2022-09-02T03:58:21.012Z,7.35
2022-09-02T04:00:55.460Z,6.10
2022-09-02T04:03:25.149Z,6.63
2022-09-02T04:05:52.806Z,6.55
2022-09-02T04:08:23.589Z,7.00
2022-09-02T04:10:53.219Z,5.78
2022-09-02T04:13:20.465Z,6.72
2022-09-02T04:15:49.722Z,5.80
2022-09-02T04:18:21.686Z,7.65
2022-09-02T04:20:50.347Z,8.52
2022-09-02T04:23:18.499Z,9.88
2022-09-02T04:25:47.019Z,8.45
2022-09-02T04:28:16.476Z,7.75
2022-09-02T04:30:44.301Z,6.95
2022-09-02T04:33:13.913Z,6.22
2022-09-02T04:35:44.359Z,6.18
2022-09-02T04:38:13.621Z,5.07
2022-09-02T04:40:47.211Z,5.28
2022-09-02T04:43:15.543Z,4.05
2022-09-02T04:45:46.582Z,4.88
2022-09-02T04:48:16.515Z,4.18
2022-09-02T04:50:45.214Z,4.57
2022-09-02T04:53:12.858Z,4.20
2022-09-02T04:55:43.098Z,3.50
2022-09-02T04:58:12.749Z,3.15
2022-09-02T05:00:42.576Z,3.22
2022-09-02T05:03:13.275Z,2.65
2022-09-02T05:05:42.962Z,2.75
2022-09-02T05:22:35.489Z,1.95
2022-09-02T05:25:27.324Z,2.17
2022-09-02T05:27:54.907Z,1.33
2022-09-02T05:30:22.436Z,1.80
2022-09-02T05:32:51.023Z,2.80
2022-09-02T05:35:19.049Z,2.05
2022-09-02T05:37:46.680Z,2.20
2022-09-02T05:40:15.596Z,3.20
2022-09-02T05:42:44.563Z,2.83
2022-09-02T05:45:16.584Z,3.72
2022-09-02T05:47:45.000Z,4.53
2022-09-02T05:50:15.092Z,4.55
2022-09-02T05:52:45.356Z,7.85
2022-09-02T05:55:12.802Z,5.60
2022-09-02T05:57:41.129Z,4.60
2022-09-02T06:00:11.243Z,6.43
2022-09-02T06:02:52.373Z,5.47
2022-09-02T06:05:25.691Z,6.85
2022-09-02T06:08:01.441Z,6.38
2022-09-02T06:10:30.776Z,7.00
2022-09-02T06:12:58.184Z,7.75
2022-09-02T06:15:28.500Z,7.60
2022-09-02T06:17:59.593Z,8.93
2022-09-02T06:20:30.452Z,7.72
2022-09-02T06:22:58.014Z,8.10
2022-09-02T06:25:25.421Z,7.82
2022-09-02T06:27:52.938Z,7.68
2022-09-02T06:30:20.437Z,7.70
2022-09-02T06:32:50.462Z,7.82
2022-09-02T06:35:20.056Z,7.95
2022-09-02T06:37:47.801Z,7.85
2022-09-02T06:40:15.921Z,6.68
2022-09-02T06:42:44.265Z,6.15
2022-09-02T06:45:25.840Z,5.68
2022-09-02T06:47:55.110Z,5.80
2022-09-02T06:50:22.796Z,5.85
2022-09-02T06:52:50.658Z,5.22
2022-09-02T06:55:18.949Z,3.88
2022-09-02T06:57:46.827Z,3.72
2022-09-02T07:00:16.942Z,3.10
2022-09-02T07:03:04.250Z,3.53
2022-09-02T07:05:33.793Z,3.45
2022-09-02T07:08:01.736Z,3.47
2022-09-02T07:10:29.595Z,2.80
2022-09-02T07:12:57.983Z,3.35
2022-09-02T07:15:25.449Z,3.17
2022-09-02T07:17:54.218Z,3.72
2022-09-02T07:20:34.640Z,3.22
2022-09-02T07:23:04.875Z,3.43
2022-09-02T07:25:34.626Z,3.33
2022-09-02T07:28:02.166Z,3.40
2022-09-02T07:30:32.980Z,2.63
2022-09-02T07:33:14.244Z,2.83
2022-09-02T07:35:44.622Z,2.95
2022-09-02T07:38:14.939Z,2.72
2022-09-02T07:40:44.055Z,2.20
2022-09-02T07:43:12.216Z,2.55
2022-09-02T07:45:43.434Z,2.70
2022-09-02T07:48:11.399Z,2.50
2022-09-02T07:50:39.401Z,2.45
2022-09-02T07:53:11.695Z,2.60
2022-09-02T07:55:41.443Z,2.95
2022-09-02T07:58:10.938Z,2.65
2022-09-02T08:00:44.366Z,2.55
2022-09-02T08:03:13.595Z,2.95
2022-09-02T08:05:47.255Z,2.50
2022-09-02T08:08:20.250Z,2.10
2022-09-02T08:10:52.445Z,2.78
2022-09-02T08:13:21.268Z,2.08
2022-09-02T08:15:50.605Z,2.13
2022-09-02T08:18:22.353Z,2.20
2022-09-02T08:20:51.376Z,2.00
2022-09-02T08:23:35.648Z,2.30
2022-09-02T08:26:05.776Z,1.98
2022-09-02T08:28:33.725Z,2.30
2022-09-02T08:31:06.517Z,1.73
2022-09-02T08:33:33.953Z,1.70
2022-09-02T08:36:11.990Z,1.92
2022-09-02T08:38:39.301Z,1.77
2022-09-02T08:41:26.131Z,2.00
2022-09-02T08:43:58.004Z,2.42
2022-09-02T08:46:28.974Z,3.00
2022-09-02T08:49:03.092Z,1.90
2022-09-02T08:52:00.934Z,1.98
2022-09-02T08:54:44.301Z,1.73
2022-09-02T08:57:14.793Z,1.83
2022-09-02T08:59:44.119Z,1.65
2022-09-02T09:02:46.482Z,1.73
2022-09-02T09:05:42.156Z,1.33
2022-09-02T09:08:28.380Z,1.48
2022-09-02T09:11:43.915Z,1.63
2022-09-02T09:14:32.168Z,1.80
2022-09-02T09:17:12.519Z,2.38
2022-09-02T09:19:55.558Z,1.55
2022-09-02T09:22:32.101Z,1.35
2022-09-02T09:25:00.217Z,1.42
2022-09-02T09:27:28.343Z,1.33
2022-09-02T09:29:55.849Z,0.98
2022-09-02T09:32:39.082Z,1.55
2022-09-02T09:35:13.068Z,1.08
2022-09-02T09:37:42.364Z,1.30
2022-09-02T09:40:21.825Z,1.00
2022-09-02T09:42:56.927Z,1.40
2022-09-02T09:45:33.768Z,1.38
2022-09-02T09:48:13.853Z,0.85
2022-09-02T09:50:41.828Z,0.70
2022-09-02T09:53:34.244Z,1.00
2022-09-02T09:56:16.132Z,0.90
2022-09-02T09:58:49.338Z,1.00
2022-09-02T10:01:20.047Z,1.10
2022-09-02T10:04:41.726Z,1.00
2022-09-02T10:07:13.727Z,0.90
2022-09-02T10:09:41.693Z,0.95
2022-09-02T10:12:13.514Z,1.00
2022-09-02T10:14:47.259Z,0.70
2022-09-02T10:18:01.591Z,0.77
2022-09-02T10:21:04.874Z,1.10
2022-09-02T10:23:46.090Z,0.80
2022-09-02T10:26:49.401Z,0.90
2022-09-02T10:29:41.396Z,1.10
2022-09-02T10:32:39.760Z,0.93
2022-09-02T10:35:52.552Z,0.98
2022-09-02T10:38:43.061Z,0.75
2022-09-02T10:41:33.717Z,0.73
2022-09-02T10:44:28.066Z,0.93
2022-09-02T10:47:07.224Z,0.80
2022-09-02T10:49:57.087Z,0.65
2022-09-02T10:55:54.803Z,0.85
2022-09-02T10:59:08.315Z,1.25
2022-09-02T11:01:46.744Z,1.00
2022-09-02T11:04:37.475Z,1.50
2022-09-02T11:07:10.867Z,2.00
2022-09-02T11:09:53.515Z,2.33
2022-09-02T11:12:36.933Z,1.83
2022-09-02T11:15:22.023Z,1.00
2022-09-02T11:18:37.177Z,1.10
2022-09-02T11:21:31.891Z,1.20
2022-09-02T11:24:16.135Z,0.98
2022-09-02T11:27:38.912Z,0.90
2022-09-02T11:30:07.396Z,0.98
2022-09-02T11:32:47.379Z,1.20
2022-09-02T11:35:27.555Z,1.50
2022-09-02T11:38:02.117Z,1.65
2022-09-02T11:41:32.777Z,1.38
2022-09-02T11:43:53.365Z,1.05
2022-09-02T11:46:48.924Z,1.27
2022-09-02T11:49:57.149Z,0.80
2022-09-02T11:53:05.031Z,0.95
2022-09-02T11:55:43.746Z,0.88
2022-09-02T11:58:41.335Z,1.02
2022-09-02T12:01:43.861Z,1.00
2022-09-02T12:07:09.976Z,0.88
2022-09-02T12:09:56.901Z,1.05
2022-09-02T12:12:39.916Z,0.90
2022-09-02T12:15:11.615Z,0.90
2022-09-02T12:18:13.541Z,0.70
2022-09-02T12:20:41.726Z,0.90
2022-09-02T12:23:53.250Z,0.85
2022-09-02T12:29:10.062Z,0.80
2022-09-02T12:31:45.819Z,1.05
2022-09-02T12:34:25.017Z,0.98
2022-09-02T12:37:05.289Z,0.90
2022-09-02T12:42:10.991Z,0.80
2022-09-02T12:45:13.540Z,0.70
2022-09-02T12:47:53.859Z,0.90
2022-09-02T12:50:32.451Z,0.90
2022-09-02T12:53:27.509Z,0.85
2022-09-02T12:56:18.654Z,1.05
2022-09-02T12:59:01.628Z,0.95
2022-09-02T13:02:08.413Z,1.10
2022-09-02T13:05:17.275Z,1.10
2022-09-02T13:08:17.804Z,1.02
2022-09-02T13:11:25.408Z,0.88
2022-09-02T13:14:22.961Z,0.90
2022-09-02T13:17:48.109Z,0.73
2022-09-02T13:20:59.828Z,0.88
2022-09-02T13:23:40.546Z,0.88
2022-09-02T13:26:48.877Z,0.95
2022-09-02T13:29:51.268Z,0.82
2022-09-02T13:32:27.219Z,0.80
2022-09-02T13:34:59.438Z,0.85
2022-09-02T13:37:45.515Z,0.70
2022-09-02T13:40:36.172Z,0.65
2022-09-02T13:43:14.133Z,0.90
2022-09-02T13:45:42.294Z,0.70
2022-09-02T13:48:27.163Z,0.80
2022-09-02T13:50:58.271Z,0.63
2022-09-02T13:53:59.169Z,0.90
2022-09-02T13:56:32.417Z,0.80
2022-09-02T13:59:00.080Z,0.88
2022-09-02T14:01:38.157Z,0.70
2022-09-02T14:04:17.243Z,1.10
2022-09-02T14:06:47.656Z,0.95
2022-09-02T14:09:27.270Z,0.80
2022-09-02T14:11:55.291Z,0.80
2022-09-02T14:14:25.009Z,0.73
2022-09-02T14:16:52.949Z,0.70
2022-09-02T14:19:20.161Z,0.93
2022-09-02T14:21:51.498Z,1.17
2022-09-02T14:24:28.314Z,0.70
2022-09-02T14:26:58.407Z,0.70
2022-09-02T14:29:29.930Z,0.70
2022-09-02T14:32:14.229Z,0.68
2022-09-02T14:34:47.314Z,2.00
2022-09-02T14:37:28.855Z,0.85
2022-09-02T14:40:12.763Z,0.80
2022-09-02T14:42:57.454Z,0.90
2022-09-02T14:45:34.209Z,0.60
2022-09-02T14:48:23.878Z,1.40
2022-09-02T14:51:02.749Z,0.70
2022-09-02T14:53:31.151Z,0.80
2022-09-02T14:55:59.262Z,1.17
2022-09-02T14:58:28.393Z,0.70
2022-09-02T15:00:59.741Z,0.80
2022-09-02T15:03:30.119Z,0.95
2022-09-02T15:05:58.053Z,0.77
2022-09-02T15:08:26.108Z,1.27
2022-09-02T15:10:54.852Z,0.93
2022-09-02T15:13:32.706Z,1.58
2022-09-02T15:16:00.623Z,1.00
2022-09-02T15:18:27.890Z,0.80
2022-09-02T15:20:55.436Z,0.95
2022-09-02T15:23:22.885Z,0.93
2022-09-02T15:25:50.460Z,0.77
2022-09-02T15:28:17.803Z,0.68
2022-09-02T15:30:45.164Z,0.80
2022-09-02T15:33:16.805Z,0.65
2022-09-02T15:35:47.575Z,0.70
2022-09-02T15:38:16.047Z,0.85
2022-09-02T15:40:46.564Z,0.70
2022-09-02T15:43:14.318Z,0.60
2022-09-02T15:45:48.591Z,0.70
2022-09-02T15:48:16.336Z,0.95
2022-09-02T15:50:46.412Z,0.68
2022-09-02T15:53:15.821Z,0.80
2022-09-02T15:55:43.327Z,0.70
2022-09-02T15:58:11.592Z,0.77
2022-09-02T16:00:40.899Z,0.85
2022-09-02T16:03:11.122Z,0.80
2022-09-02T16:05:38.424Z,0.82
2022-09-02T16:08:05.927Z,0.57
2022-09-02T16:10:35.917Z,0.75
2022-09-02T16:13:03.512Z,0.80
2022-09-02T16:15:32.904Z,0.80
2022-09-02T16:18:01.860Z,0.75
2022-09-02T16:20:29.156Z,0.75
2022-09-02T16:22:56.525Z,0.95
2022-09-02T16:27:55.015Z,0.65
2022-09-02T16:30:23.942Z,1.00
2022-09-02T16:32:51.748Z,0.85
2022-09-02T16:35:19.176Z,0.88
2022-09-02T16:37:46.673Z,0.90
2022-09-02T16:40:21.419Z,0.73
2022-09-02T16:42:50.143Z,0.80
2022-09-02T16:45:17.730Z,0.70
2022-09-02T16:47:45.013Z,0.77
2022-09-02T16:50:12.814Z,0.90
2022-09-02T16:52:41.161Z,0.70
2022-09-02T16:55:08.925Z,0.65
2022-09-02T16:57:36.425Z,0.50
2022-09-02T17:00:05.636Z,0.70
2022-09-02T17:02:33.042Z,0.60
2022-09-02T17:05:00.531Z,1.10
2022-09-02T17:07:27.893Z,1.00
2022-09-02T17:09:55.510Z,0.80
2022-09-02T17:12:22.854Z,1.13
2022-09-02T17:14:50.335Z,0.90
2022-09-02T17:17:17.677Z,0.60
2022-09-02T17:19:45.133Z,1.35
2022-09-02T17:22:12.599Z,1.02
2022-09-02T17:24:42.038Z,0.73
2022-09-02T17:27:09.718Z,0.90
2022-09-02T17:29:52.411Z,0.73
2022-09-02T17:32:20.804Z,0.85
2022-09-02T17:34:50.539Z,1.10
2022-09-02T17:37:18.367Z,0.75
2022-09-02T17:39:46.485Z,1.63
2022-09-02T17:42:14.377Z,0.80
2022-09-02T17:44:42.951Z,0.90
2022-09-02T17:47:18.719Z,1.00
2022-09-02T17:49:47.581Z,0.88
2022-09-02T17:52:19.332Z,0.75
2022-09-02T17:54:50.817Z,0.80
2022-09-02T17:57:48.250Z,0.60
2022-09-02T18:00:22.664Z,0.70
2022-09-02T18:03:35.165Z,1.15
2022-09-02T18:06:26.184Z,0.82
2022-09-02T18:09:02.379Z,0.60
2022-09-02T18:11:32.686Z,1.00
2022-09-02T18:14:41.285Z,1.08
2022-09-02T18:17:37.578Z,1.02
2022-09-02T18:20:16.872Z,0.60
2022-09-02T18:22:57.729Z,0.85
2022-09-02T18:25:47.170Z,0.77
2022-09-02T18:28:44.474Z,1.30
2022-09-02T18:31:44.430Z,0.80
2022-09-02T18:34:55.507Z,0.80
2022-09-02T18:37:39.684Z,1.30
2022-09-02T18:40:54.677Z,0.75
2022-09-02T18:44:28.771Z,1.00
2022-09-02T18:47:05.941Z,1.50
2022-09-02T18:49:36.975Z,0.88
2022-09-02T18:52:10.535Z,0.80
2022-09-02T18:54:44.095Z,0.90
2022-09-02T18:57:11.614Z,1.60
2022-09-02T19:00:09.877Z,1.02
2022-09-02T19:03:02.722Z,1.38
2022-09-02T19:05:35.620Z,0.88
2022-09-02T19:08:29.501Z,0.90
2022-09-02T19:11:12.899Z,1.13
2022-09-02T19:13:50.388Z,0.95
2022-09-02T19:16:28.298Z,1.00
2022-09-02T19:18:56.065Z,0.98
2022-09-02T19:21:42.069Z,1.23
2022-09-02T19:24:28.540Z,0.80
2022-09-02T19:27:08.988Z,0.65
2022-09-02T19:29:42.376Z,0.82
2022-09-02T19:32:11.992Z,0.90
2022-09-02T19:34:43.866Z,1.30
2022-09-02T19:37:13.707Z,1.13
2022-09-02T19:39:42.683Z,0.70
2022-09-02T19:42:10.286Z,1.40
2022-09-02T19:44:39.088Z,0.93
2022-09-02T19:49:54.964Z,1.20
2022-09-02T19:52:22.400Z,1.10
2022-09-02T19:54:49.871Z,0.98
2022-09-02T19:57:17.260Z,1.20
2022-09-02T19:59:44.762Z,1.15
2022-09-02T20:02:12.264Z,1.48
2022-09-02T20:04:39.641Z,1.98
2022-09-02T20:07:07.603Z,1.55
2022-09-02T20:09:34.997Z,1.10
2022-09-02T20:12:02.729Z,1.40
2022-09-02T20:14:30.082Z,1.13
2022-09-02T20:17:08.939Z,1.23
2022-09-02T20:19:36.403Z,1.30
2022-09-02T20:22:05.072Z,2.03
2022-09-02T20:24:34.500Z,1.63
2022-09-02T20:27:25.156Z,1.10
2022-09-02T20:30:16.438Z,0.95
2022-09-02T20:32:59.270Z,1.35
2022-09-02T20:36:07.909Z,1.23
2022-09-02T20:38:44.189Z,1.10
2022-09-02T20:41:48.641Z,1.00
2022-09-02T20:44:59.937Z,1.38
2022-09-02T20:47:40.973Z,1.30
2022-09-02T20:50:35.287Z,1.52
2022-09-02T20:53:08.391Z,1.15
2022-09-02T20:56:05.139Z,0.88
2022-09-02T20:58:54.267Z,1.10
2022-09-02T21:01:34.923Z,0.90
2022-09-02T21:04:41.740Z,1.38
2022-09-02T21:07:56.144Z,1.13
2022-09-02T21:10:36.572Z,1.25
2022-09-02T21:13:46.322Z,1.85
2022-09-02T21:16:24.258Z,2.92
2022-09-02T21:19:16.290Z,2.83
2022-09-02T21:22:10.270Z,2.95
2022-09-02T21:25:11.478Z,2.28
2022-09-02T21:28:05.010Z,1.90
2022-09-02T21:30:40.332Z,1.75
2022-09-02T21:33:14.054Z,2.03
2022-09-02T21:35:45.781Z,1.63
2022-09-02T21:38:23.199Z,1.52
2022-09-02T21:41:42.661Z,2.45
2022-09-02T21:44:33.994Z,2.33
2022-09-02T21:47:23.942Z,2.30
2022-09-02T21:50:29.675Z,2.80
2022-09-02T21:53:16.911Z,2.97
2022-09-02T21:56:19.889Z,3.05
2022-09-02T21:59:15.308Z,3.08
2022-09-02T22:02:11.363Z,3.50
2022-09-02T22:05:24.530Z,4.13
2022-09-02T22:09:02.615Z,4.47
2022-09-02T22:11:37.064Z,5.35
2022-09-02T22:14:23.080Z,4.85
2022-09-02T22:17:04.534Z,4.72
2022-09-02T22:19:39.030Z,5.07
2022-09-02T22:22:25.321Z,3.50
2022-09-02T22:24:55.244Z,3.53
2022-09-02T22:27:40.937Z,3.47
2022-09-02T22:30:11.896Z,4.13
2022-09-02T22:32:42.355Z,4.10
2022-09-02T22:35:56.498Z,3.97
2022-09-02T22:38:38.011Z,3.80
2022-09-02T22:41:23.758Z,3.63
2022-09-02T22:44:11.181Z,3.65
2022-09-02T22:47:18.458Z,3.63
2022-09-02T22:50:14.211Z,4.15
2022-09-02T22:52:57.229Z,2.65
2022-09-02T22:55:57.710Z,3.70
2022-09-02T22:58:51.394Z,2.88
2022-09-02T23:01:34.183Z,3.10
2022-09-02T23:04:22.991Z,3.25
2022-09-02T23:06:55.279Z,2.85
2022-09-02T23:09:22.582Z,3.05
2022-09-02T23:12:30.028Z,3.08
2022-09-02T23:15:33.046Z,3.13
2022-09-02T23:18:18.358Z,3.40
2022-09-02T23:21:16.990Z,3.85
2022-09-02T23:24:03.308Z,3.47
2022-09-02T23:26:51.276Z,4.03
2022-09-02T23:29:26.562Z,3.47
2022-09-02T23:32:20.943Z,4.20
2022-09-02T23:35:20.342Z,4.63
2022-09-02T23:38:22.973Z,3.53
2022-09-02T23:41:07.314Z,4.90
2022-09-02T23:43:35.707Z,4.90
2022-09-02T23:46:46.286Z,5.18
2022-09-02T23:49:29.706Z,4.38
2022-09-02T23:52:41.187Z,4.38
2022-09-02T23:55:48.638Z,4.78
2022-09-02T23:58:52.360Z,4.95
