createdAt,value
2022-12-08T00:01:21.895Z,7.70
2022-12-08T00:03:49.115Z,8.32
2022-12-08T00:06:49.346Z,9.98
2022-12-08T00:09:27.190Z,7.78
2022-12-08T00:11:57.140Z,7.50
2022-12-08T00:14:47.090Z,8.63
2022-12-08T00:17:15.808Z,8.13
2022-12-08T00:19:43.605Z,8.23
2022-12-08T00:22:12.094Z,8.02
2022-12-08T00:24:40.220Z,8.57
2022-12-08T00:27:08.964Z,7.95
2022-12-08T00:29:35.795Z,8.20
2022-12-08T00:32:02.545Z,8.88
2022-12-08T00:34:30.260Z,8.20
2022-12-08T00:36:56.982Z,7.63
2022-12-08T00:39:23.671Z,8.52
2022-12-08T00:42:08.877Z,8.30
2022-12-08T00:44:35.504Z,8.10
2022-12-08T00:47:02.180Z,7.13
2022-12-08T00:49:28.871Z,8.05
2022-12-08T00:51:55.571Z,7.43
2022-12-08T00:54:25.445Z,8.45
2022-12-08T00:56:52.653Z,7.83
2022-12-08T00:59:19.318Z,8.13
2022-12-08T01:01:47.153Z,7.23
2022-12-08T01:04:16.324Z,7.57
2022-12-08T01:06:43.423Z,8.02
2022-12-08T01:09:12.357Z,7.25
2022-12-08T01:11:38.985Z,7.70
2022-12-08T01:14:05.580Z,6.82
2022-12-08T01:16:35.411Z,6.72
2022-12-08T01:19:02.864Z,6.93
2022-12-08T01:21:29.616Z,7.90
2022-12-08T01:23:58.814Z,7.90
2022-12-08T01:26:25.493Z,7.82
2022-12-08T01:28:52.092Z,7.15
2022-12-08T01:31:20.712Z,7.88
2022-12-08T01:33:48.653Z,7.78
2022-12-08T01:36:30.916Z,7.27
2022-12-08T01:39:01.753Z,8.60
2022-12-08T01:41:32.281Z,7.68
2022-12-08T01:44:10.799Z,7.25
2022-12-08T01:46:43.308Z,7.43
2022-12-08T01:49:22.502Z,7.90
2022-12-08T01:52:07.923Z,7.13
2022-12-08T01:54:40.485Z,7.05
2022-12-08T01:57:16.029Z,6.40
2022-12-08T01:59:47.803Z,6.93
2022-12-08T02:02:14.518Z,6.55
2022-12-08T02:04:41.293Z,7.22
2022-12-08T02:07:09.770Z,7.05
2022-12-08T02:09:37.316Z,6.65
2022-12-08T02:12:04.426Z,7.22
2022-12-08T02:14:31.577Z,6.15
2022-12-08T02:17:05.481Z,7.13
2022-12-08T02:20:13.117Z,6.25
2022-12-08T02:22:51.497Z,6.43
2022-12-08T02:25:48.697Z,6.05
2022-12-08T02:28:41.569Z,6.93
2022-12-08T02:31:36.932Z,6.63
2022-12-08T02:34:17.943Z,7.47
2022-12-08T02:36:56.455Z,7.00
2022-12-08T02:39:46.115Z,6.13
2022-12-08T02:42:22.507Z,7.05
2022-12-08T02:44:53.144Z,6.10
2022-12-08T02:47:22.116Z,6.43
2022-12-08T02:49:49.098Z,6.47
2022-12-08T02:52:18.445Z,6.30
2022-12-08T02:54:50.551Z,6.82
2022-12-08T02:57:41.880Z,7.57
2022-12-08T03:00:09.983Z,6.82
2022-12-08T03:03:35.077Z,6.35
2022-12-08T03:06:25.500Z,6.50
2022-12-08T03:08:59.625Z,6.30
2022-12-08T03:11:47.995Z,6.13
2022-12-08T03:14:17.737Z,6.00
2022-12-08T03:16:48.629Z,6.95
2022-12-08T03:19:19.974Z,6.70
2022-12-08T03:21:53.667Z,6.60
2022-12-08T03:24:23.183Z,6.50
2022-12-08T03:27:01.617Z,6.43
2022-12-08T03:29:29.277Z,6.82
2022-12-08T03:32:00.749Z,6.50
2022-12-08T03:34:29.635Z,6.28
2022-12-08T03:36:56.371Z,6.85
2022-12-08T03:39:23.014Z,6.22
2022-12-08T03:41:49.687Z,7.07
2022-12-08T03:44:16.307Z,6.22
2022-12-08T03:46:42.975Z,5.95
2022-12-08T03:49:09.584Z,5.90
2022-12-08T03:51:36.414Z,5.82
2022-12-08T03:54:03.444Z,6.00
2022-12-08T03:56:33.226Z,5.60
2022-12-08T03:58:59.818Z,5.20
2022-12-08T04:01:27.380Z,5.38
2022-12-08T04:03:54.858Z,5.55
2022-12-08T04:06:22.263Z,5.95
2022-12-08T04:08:50.182Z,6.07
2022-12-08T04:11:17.806Z,5.80
2022-12-08T04:13:44.981Z,5.60
2022-12-08T04:16:26.478Z,5.68
2022-12-08T04:18:53.588Z,5.35
2022-12-08T04:21:20.382Z,5.38
2022-12-08T04:23:47.497Z,5.63
2022-12-08T04:26:14.860Z,6.13
2022-12-08T04:28:41.825Z,6.82
2022-12-08T04:31:08.700Z,6.40
2022-12-08T04:33:35.388Z,6.82
2022-12-08T04:36:03.780Z,7.35
2022-12-08T04:38:30.466Z,7.05
2022-12-08T04:40:57.091Z,8.35
2022-12-08T04:43:23.710Z,8.40
2022-12-08T04:45:50.344Z,7.95
2022-12-08T04:48:17.036Z,9.35
2022-12-08T04:50:45.206Z,8.02
2022-12-08T04:53:13.053Z,8.88
2022-12-08T04:55:44.710Z,8.15
2022-12-08T04:58:17.450Z,8.25
2022-12-08T05:00:45.101Z,8.45
2022-12-08T05:03:12.260Z,6.97
2022-12-08T05:05:39.285Z,7.18
2022-12-08T05:08:06.110Z,7.88
2022-12-08T05:10:33.173Z,7.50
2022-12-08T05:13:00.236Z,7.18
2022-12-08T05:15:27.530Z,7.25
2022-12-08T05:17:54.367Z,6.47
2022-12-08T05:20:21.096Z,6.63
2022-12-08T05:22:47.821Z,6.90
2022-12-08T05:25:15.029Z,6.80
2022-12-08T05:27:43.019Z,6.57
2022-12-08T05:30:10.035Z,7.07
2022-12-08T05:32:36.769Z,7.18
2022-12-08T05:35:03.495Z,7.25
2022-12-08T05:37:30.208Z,7.05
2022-12-08T05:39:56.859Z,5.85
2022-12-08T05:42:25.163Z,6.22
2022-12-08T05:44:52.400Z,6.15
2022-12-08T05:47:19.188Z,6.57
2022-12-08T05:49:45.946Z,6.30
2022-12-08T05:52:12.606Z,6.13
2022-12-08T05:54:39.282Z,5.63
2022-12-08T05:57:06.001Z,5.90
2022-12-08T05:59:32.795Z,6.40
2022-12-08T06:01:59.499Z,6.50
2022-12-08T06:04:26.244Z,7.22
2022-12-08T06:06:52.878Z,6.15
2022-12-08T06:09:19.493Z,5.78
2022-12-08T06:11:47.131Z,6.65
2022-12-08T06:14:13.898Z,6.32
2022-12-08T06:16:40.651Z,6.20
2022-12-08T06:19:07.721Z,5.68
2022-12-08T06:21:34.468Z,6.32
2022-12-08T06:24:01.219Z,6.30
2022-12-08T06:26:28.533Z,6.10
2022-12-08T06:28:55.260Z,5.90
2022-12-08T06:31:24.550Z,5.25
2022-12-08T06:33:52.408Z,4.93
2022-12-08T06:36:21.164Z,5.38
2022-12-08T06:38:47.828Z,5.28
2022-12-08T06:41:14.949Z,4.90
2022-12-08T06:43:42.069Z,4.30
2022-12-08T06:46:12.724Z,4.72
2022-12-08T06:48:39.505Z,4.88
2022-12-08T06:51:28.488Z,5.15
2022-12-08T06:53:55.139Z,4.63
2022-12-08T06:56:23.856Z,4.60
2022-12-08T06:58:52.712Z,4.80
2022-12-08T07:01:20.272Z,4.95
2022-12-08T07:03:47.752Z,5.50
2022-12-08T07:06:24.628Z,5.10
2022-12-08T07:08:51.850Z,4.70
2022-12-08T07:11:21.853Z,5.57
2022-12-08T07:13:49.777Z,4.93
2022-12-08T07:16:16.629Z,5.95
2022-12-08T07:18:43.943Z,7.43
2022-12-08T07:21:13.037Z,7.47
2022-12-08T07:23:39.664Z,8.00
2022-12-08T07:26:08.389Z,5.43
2022-12-08T07:28:36.965Z,4.75
2022-12-08T07:31:04.281Z,4.38
2022-12-08T07:33:32.090Z,4.60
2022-12-08T07:36:06.554Z,5.65
2022-12-08T07:38:33.382Z,4.28
2022-12-08T07:41:00.755Z,4.25
2022-12-08T07:43:27.738Z,4.68
2022-12-08T07:45:54.439Z,5.00
2022-12-08T07:48:21.149Z,4.35
2022-12-08T07:50:48.191Z,3.72
2022-12-08T07:53:15.057Z,4.15
2022-12-08T07:55:42.567Z,3.47
2022-12-08T07:58:10.101Z,4.20
2022-12-08T08:00:36.963Z,3.75
2022-12-08T08:03:03.729Z,3.90
2022-12-08T08:05:30.366Z,3.60
2022-12-08T08:07:57.045Z,3.60
2022-12-08T08:10:23.892Z,3.38
2022-12-08T08:12:50.590Z,3.40
2022-12-08T08:15:19.106Z,3.55
2022-12-08T08:17:50.578Z,3.10
2022-12-08T08:20:17.987Z,3.85
2022-12-08T08:22:49.502Z,3.20
2022-12-08T08:25:17.203Z,4.57
2022-12-08T08:27:45.209Z,3.40
2022-12-08T08:30:19.662Z,3.05
2022-12-08T08:32:48.576Z,3.63
2022-12-08T08:35:15.302Z,5.13
2022-12-08T08:37:45.722Z,4.70
2022-12-08T08:40:15.275Z,4.55
2022-12-08T08:42:41.991Z,3.30
2022-12-08T08:45:09.000Z,2.55
2022-12-08T08:47:35.707Z,2.80
2022-12-08T08:50:02.562Z,2.45
2022-12-08T08:52:30.042Z,2.75
2022-12-08T08:54:56.710Z,2.88
2022-12-08T08:57:25.832Z,2.85
2022-12-08T08:59:53.917Z,2.60
2022-12-08T09:02:21.105Z,2.72
2022-12-08T09:04:47.961Z,2.72
2022-12-08T09:07:15.612Z,2.45
2022-12-08T09:09:42.324Z,2.90
2022-12-08T09:12:09.207Z,2.40
2022-12-08T09:14:36.216Z,2.78
2022-12-08T09:17:02.984Z,3.63
2022-12-08T09:19:29.623Z,3.55
2022-12-08T09:21:56.306Z,3.53
2022-12-08T09:24:23.138Z,3.35
2022-12-08T09:26:50.205Z,3.30
2022-12-08T09:29:17.616Z,2.90
2022-12-08T09:31:44.632Z,3.10
2022-12-08T09:34:12.676Z,3.45
2022-12-08T09:36:39.939Z,3.05
2022-12-08T09:39:06.674Z,3.20
2022-12-08T09:41:49.902Z,3.53
2022-12-08T09:44:19.567Z,3.47
2022-12-08T09:46:48.366Z,3.15
2022-12-08T09:49:18.195Z,3.97
2022-12-08T09:51:46.016Z,3.30
2022-12-08T09:54:35.784Z,3.60
2022-12-08T09:57:08.229Z,3.70
2022-12-08T09:59:35.399Z,3.47
2022-12-08T10:02:03.449Z,3.60
2022-12-08T10:04:33.802Z,3.00
2022-12-08T10:07:07.544Z,3.60
2022-12-08T10:09:43.187Z,3.20
2022-12-08T10:12:27.873Z,3.40
2022-12-08T10:15:13.206Z,3.20
2022-12-08T10:17:45.889Z,4.13
2022-12-08T10:20:16.926Z,4.28
2022-12-08T10:22:45.974Z,3.42
2022-12-08T10:25:17.761Z,4.30
2022-12-08T10:27:46.858Z,3.60
2022-12-08T10:30:15.969Z,3.55
2022-12-08T10:32:45.750Z,3.53
2022-12-08T10:35:15.286Z,3.42
2022-12-08T10:37:42.048Z,3.65
2022-12-08T10:40:08.844Z,3.42
2022-12-08T10:42:40.053Z,3.20
2022-12-08T10:45:09.832Z,2.97
2022-12-08T10:47:43.672Z,3.33
2022-12-08T10:50:30.740Z,3.00
2022-12-08T10:53:12.473Z,3.17
2022-12-08T10:55:58.041Z,3.42
2022-12-08T10:58:27.862Z,2.78
2022-12-08T11:01:02.389Z,3.75
2022-12-08T11:03:57.744Z,3.05
2022-12-08T11:06:30.116Z,3.33
2022-12-08T11:08:59.693Z,3.33
2022-12-08T11:11:48.840Z,2.85
2022-12-08T11:14:22.996Z,3.05
2022-12-08T11:16:52.822Z,2.80
2022-12-08T11:19:20.800Z,2.90
2022-12-08T11:21:48.039Z,2.50
2022-12-08T11:24:14.657Z,2.33
2022-12-08T11:26:49.491Z,2.60
2022-12-08T11:29:17.305Z,2.22
2022-12-08T11:31:49.934Z,2.05
2022-12-08T11:34:34.904Z,1.92
2022-12-08T11:37:04.841Z,2.22
2022-12-08T11:39:35.649Z,2.55
2022-12-08T11:42:07.783Z,1.92
2022-12-08T11:44:42.264Z,2.30
2022-12-08T11:47:18.419Z,2.22
2022-12-08T11:52:30.558Z,2.10
2022-12-08T11:55:20.390Z,2.92
2022-12-08T11:57:48.512Z,2.42
2022-12-08T12:00:17.078Z,2.33
2022-12-08T12:02:55.842Z,3.50
2022-12-08T12:06:13.030Z,3.15
2022-12-08T12:08:42.210Z,4.18
2022-12-08T12:11:49.423Z,3.30
2022-12-08T12:14:46.714Z,3.00
2022-12-08T12:17:51.443Z,2.20
2022-12-08T12:20:34.669Z,3.00
2022-12-08T12:23:08.944Z,2.67
2022-12-08T12:25:36.742Z,2.38
2022-12-08T12:28:07.494Z,2.70
2022-12-08T12:31:00.622Z,2.33
2022-12-08T12:33:29.889Z,2.58
2022-12-08T12:35:58.460Z,2.40
2022-12-08T12:39:04.145Z,2.55
2022-12-08T12:41:49.111Z,1.83
2022-12-08T12:44:18.500Z,2.15
2022-12-08T12:46:50.883Z,1.88
2022-12-08T12:49:39.505Z,2.50
2022-12-08T12:52:15.346Z,2.40
2022-12-08T12:55:10.988Z,2.00
2022-12-08T12:57:52.586Z,2.10
2022-12-08T13:00:22.159Z,2.20
2022-12-08T13:02:49.895Z,2.40
2022-12-08T13:05:29.602Z,2.47
2022-12-08T13:08:03.269Z,3.15
2022-12-08T13:10:33.090Z,2.63
2022-12-08T13:13:16.341Z,2.45
2022-12-08T13:16:07.609Z,2.08
2022-12-08T13:18:55.864Z,2.30
2022-12-08T13:21:24.499Z,1.98
2022-12-08T13:24:12.878Z,2.03
2022-12-08T13:26:48.531Z,2.03
2022-12-08T13:29:18.973Z,2.13
2022-12-08T13:31:59.324Z,2.80
2022-12-08T13:34:51.959Z,2.33
2022-12-08T13:37:28.176Z,2.38
2022-12-08T13:40:14.080Z,2.33
2022-12-08T13:42:40.718Z,2.05
2022-12-08T13:45:30.147Z,2.15
2022-12-08T13:49:09.654Z,2.05
2022-12-08T13:57:27.021Z,2.10
2022-12-08T13:59:53.823Z,2.53
2022-12-08T14:02:45.291Z,3.10
2022-12-08T14:05:18.563Z,2.80
2022-12-08T14:07:48.101Z,3.35
2022-12-08T14:10:22.390Z,2.65
2022-12-08T14:13:03.719Z,2.10
2022-12-08T14:15:37.577Z,2.05
2022-12-08T14:18:06.747Z,1.73
2022-12-08T14:20:57.819Z,2.92
2022-12-08T14:23:22.160Z,2.40
2022-12-08T14:25:48.896Z,2.65
2022-12-08T14:28:16.308Z,2.70
2022-12-08T14:30:43.047Z,2.63
2022-12-08T14:33:15.296Z,2.67
2022-12-08T14:35:42.334Z,2.63
2022-12-08T14:38:17.902Z,2.35
2022-12-08T14:40:46.949Z,2.50
2022-12-08T14:43:20.219Z,2.40
2022-12-08T14:45:48.936Z,2.22
2022-12-08T14:48:27.885Z,2.60
2022-12-08T14:51:03.573Z,2.63
2022-12-08T14:53:42.725Z,2.55
2022-12-08T14:56:19.451Z,2.22
2022-12-08T14:58:48.792Z,2.45
2022-12-08T15:01:22.209Z,2.30
2022-12-08T15:03:51.584Z,3.30
2022-12-08T15:06:21.241Z,6.10
2022-12-08T15:08:58.739Z,5.72
2022-12-08T15:11:31.964Z,3.85
2022-12-08T15:13:58.921Z,3.60
2022-12-08T15:16:28.632Z,3.30
2022-12-08T15:19:16.438Z,2.97
2022-12-08T15:21:44.797Z,3.58
2022-12-08T15:24:13.268Z,4.38
2022-12-08T15:26:44.018Z,3.80
2022-12-08T15:29:22.274Z,2.80
2022-12-08T15:31:49.953Z,3.80
2022-12-08T15:34:16.712Z,3.20
2022-12-08T15:36:43.393Z,3.30
2022-12-08T15:39:27.236Z,3.00
2022-12-08T15:41:53.901Z,3.30
2022-12-08T15:44:20.530Z,3.00
2022-12-08T15:46:47.190Z,3.22
2022-12-08T15:49:18.636Z,3.00
2022-12-08T15:51:45.476Z,3.13
2022-12-08T15:54:12.744Z,2.83
2022-12-08T15:57:18.061Z,2.83
2022-12-08T15:59:38.893Z,3.65
2022-12-08T16:02:05.589Z,6.10
2022-12-08T16:07:29.672Z,7.40
2022-12-08T16:09:56.792Z,7.75
2022-12-08T16:18:26.249Z,7.50
2022-12-08T16:23:44.658Z,7.88
2022-12-08T16:27:50.733Z,7.77
2022-12-08T16:29:08.681Z,8.10
2022-12-08T16:31:36.683Z,7.55
2022-12-08T16:34:03.308Z,7.70
2022-12-08T16:36:29.946Z,7.88
2022-12-08T16:38:56.693Z,7.38
2022-12-08T16:41:42.040Z,7.45
2022-12-08T16:44:08.674Z,7.15
2022-12-08T16:46:36.282Z,8.43
2022-12-08T16:49:04.570Z,8.38
2022-12-08T16:51:31.247Z,8.98
2022-12-08T16:53:58.368Z,9.10
2022-12-08T16:56:32.145Z,8.50
2022-12-08T16:58:59.672Z,9.50
2022-12-08T17:01:26.333Z,10.70
2022-12-08T17:04:22.510Z,10.27
2022-12-08T17:06:39.781Z,10.27
2022-12-08T17:09:06.609Z,10.00
2022-12-08T17:11:39.112Z,10.65
2022-12-08T17:14:09.146Z,9.05
2022-12-08T17:16:35.884Z,9.60
2022-12-08T17:19:02.688Z,9.60
2022-12-08T17:21:29.457Z,11.95
2022-12-08T17:23:56.180Z,12.77
2022-12-08T17:26:22.853Z,11.17
2022-12-08T17:29:05.014Z,12.00
2022-12-08T17:31:32.873Z,9.82
2022-12-08T17:34:01.406Z,9.85
2022-12-08T17:36:28.093Z,9.73
2022-12-08T17:38:55.484Z,8.87
2022-12-08T17:41:22.171Z,8.23
2022-12-08T17:43:48.842Z,8.50
2022-12-08T17:46:19.809Z,7.60
2022-12-08T17:48:46.964Z,6.93
2022-12-08T17:51:14.478Z,6.87
2022-12-08T17:53:41.121Z,7.57
2022-12-08T17:56:15.904Z,7.57
2022-12-08T17:58:42.728Z,7.40
2022-12-08T18:01:10.868Z,7.05
2022-12-08T18:03:38.014Z,7.50
2022-12-08T18:06:09.917Z,7.80
2022-12-08T18:08:37.229Z,7.97
2022-12-08T18:11:04.900Z,6.85
2022-12-08T18:13:32.041Z,7.07
2022-12-08T18:15:58.859Z,7.20
2022-12-08T18:18:25.440Z,6.90
2022-12-08T18:20:52.141Z,7.07
2022-12-08T18:23:18.875Z,8.02
2022-12-08T18:25:45.655Z,8.68
2022-12-08T18:28:12.316Z,8.10
2022-12-08T18:30:40.023Z,7.35
2022-12-08T18:33:07.770Z,7.63
2022-12-08T18:35:34.883Z,7.80
2022-12-08T18:38:01.537Z,8.63
2022-12-08T18:40:28.634Z,11.30
2022-12-08T18:42:55.336Z,9.77
2022-12-08T18:45:22.767Z,10.85
2022-12-08T18:47:51.073Z,13.23
2022-12-08T18:50:18.218Z,14.80
2022-12-08T18:52:46.275Z,15.48
2022-12-08T18:55:13.682Z,14.77
2022-12-08T18:57:42.986Z,14.27
2022-12-08T19:00:15.974Z,14.20
2022-12-08T19:02:42.754Z,13.52
2022-12-08T19:05:11.937Z,13.05
2022-12-08T19:07:38.784Z,13.70
2022-12-08T19:10:06.985Z,12.77
2022-12-08T19:12:34.031Z,12.68
2022-12-08T19:15:00.717Z,12.02
2022-12-08T19:17:29.494Z,12.50
2022-12-08T19:19:56.110Z,12.00
2022-12-08T19:22:22.750Z,12.43
2022-12-08T19:24:49.603Z,11.43
2022-12-08T19:27:16.918Z,13.60
2022-12-08T19:29:43.593Z,14.93
2022-12-08T19:32:10.185Z,15.35
2022-12-08T19:34:36.875Z,14.80
2022-12-08T19:37:03.534Z,16.80
2022-12-08T19:39:48.890Z,14.55
2022-12-08T19:42:36.567Z,13.57
2022-12-08T19:45:11.857Z,12.23
2022-12-08T19:47:39.418Z,10.97
2022-12-08T19:50:26.674Z,11.60
2022-12-08T19:52:53.544Z,11.90
2022-12-08T19:55:20.382Z,11.75
2022-12-08T19:57:47.059Z,12.18
2022-12-08T20:00:14.153Z,12.25
2022-12-08T20:02:40.949Z,12.77
2022-12-08T20:05:11.029Z,11.85
2022-12-08T20:07:38.379Z,12.95
2022-12-08T20:10:07.501Z,13.07
2022-12-08T20:12:34.440Z,14.00
2022-12-08T20:15:01.090Z,13.75
2022-12-08T20:17:27.746Z,13.77
2022-12-08T20:19:54.457Z,14.13
2022-12-08T20:22:21.097Z,14.38
2022-12-08T20:24:56.435Z,15.60
2022-12-08T20:27:27.333Z,16.55
2022-12-08T20:29:53.973Z,19.20
2022-12-08T20:32:20.617Z,21.65
2022-12-08T20:34:47.234Z,21.67
2022-12-08T20:37:14.157Z,17.02
2022-12-08T20:39:40.780Z,12.05
2022-12-08T20:42:10.344Z,12.88
2022-12-08T20:44:43.043Z,12.87
2022-12-08T20:47:10.102Z,11.60
2022-12-08T20:49:36.827Z,12.82
2022-12-08T20:52:04.644Z,12.20
2022-12-08T20:54:31.366Z,11.38
2022-12-08T20:56:58.159Z,12.52
2022-12-08T20:59:26.360Z,11.55
2022-12-08T21:01:53.510Z,11.50
2022-12-08T21:04:20.778Z,12.60
2022-12-08T21:06:47.800Z,12.23
2022-12-08T21:09:14.537Z,11.65
2022-12-08T21:11:41.293Z,11.98
2022-12-08T21:14:08.016Z,11.65
2022-12-08T21:16:34.766Z,11.02
2022-12-08T21:19:01.537Z,11.57
2022-12-08T21:21:28.264Z,13.70
2022-12-08T21:23:55.067Z,13.63
2022-12-08T21:26:25.810Z,14.48
2022-12-08T21:28:54.720Z,15.93
2022-12-08T21:31:22.436Z,14.55
2022-12-08T21:33:49.611Z,13.38
2022-12-08T21:36:19.726Z,13.95
2022-12-08T21:38:47.286Z,13.45
2022-12-08T21:41:36.920Z,13.53
2022-12-08T21:44:04.802Z,12.73
2022-12-08T21:46:32.034Z,15.00
2022-12-08T21:48:58.921Z,14.67
2022-12-08T21:51:25.777Z,12.98
2022-12-08T21:53:52.612Z,16.88
2022-12-08T21:56:19.514Z,22.13
2022-12-08T21:58:46.186Z,24.63
2022-12-08T22:01:13.905Z,18.45
2022-12-08T22:03:41.105Z,18.30
2022-12-08T22:06:10.164Z,16.10
2022-12-08T22:08:37.437Z,15.73
2022-12-08T22:11:05.310Z,14.73
2022-12-08T22:13:35.344Z,14.27
2022-12-08T22:16:04.336Z,15.63
2022-12-08T22:18:31.403Z,14.50
2022-12-08T22:20:58.203Z,14.47
2022-12-08T22:23:24.982Z,15.38
2022-12-08T22:25:59.241Z,15.70
2022-12-08T22:28:26.896Z,14.07
2022-12-08T22:30:53.815Z,14.27
2022-12-08T22:33:20.658Z,13.57
2022-12-08T22:36:06.527Z,13.38
2022-12-08T22:38:37.336Z,13.98
2022-12-08T22:41:05.097Z,13.30
2022-12-08T22:43:32.539Z,14.27
2022-12-08T22:45:59.304Z,14.50
2022-12-08T22:48:26.151Z,14.07
2022-12-08T22:51:01.439Z,15.52
2022-12-08T22:53:28.237Z,14.73
2022-12-08T22:55:55.331Z,14.10
2022-12-08T22:58:22.017Z,14.38
2022-12-08T23:00:49.204Z,13.30
2022-12-08T23:03:16.092Z,14.85
2022-12-08T23:05:43.284Z,14.15
2022-12-08T23:08:14.558Z,14.13
2022-12-08T23:10:42.808Z,14.45
2022-12-08T23:13:10.253Z,14.55
2022-12-08T23:15:37.346Z,14.60
2022-12-08T23:18:05.227Z,15.30
2022-12-08T23:20:32.104Z,15.95
2022-12-08T23:22:58.941Z,15.73
2022-12-08T23:25:25.642Z,15.95
2022-12-08T23:27:52.573Z,15.82
2022-12-08T23:30:19.325Z,15.50
2022-12-08T23:32:46.180Z,15.82
2022-12-08T23:35:13.004Z,15.02
2022-12-08T23:37:39.708Z,15.23
2022-12-08T23:40:07.669Z,15.48
2022-12-08T23:42:34.680Z,14.90
2022-12-08T23:45:01.385Z,15.20
2022-12-08T23:47:28.219Z,14.57
2022-12-08T23:49:55.160Z,15.00
2022-12-08T23:52:21.938Z,15.75
2022-12-08T23:54:50.752Z,14.90
2022-12-08T23:57:17.527Z,15.17
2022-12-08T23:59:44.272Z,14.27
