createdAt,value
2023-01-31T00:00:32.149Z,20.21
2023-01-31T00:01:32.169Z,20.20
2023-01-31T00:02:32.260Z,20.21
2023-01-31T00:04:32.235Z,20.21
2023-01-31T00:05:32.231Z,20.21
2023-01-31T00:19:32.467Z,20.20
2023-01-31T00:25:32.556Z,20.21
2023-01-31T00:26:32.636Z,20.21
2023-01-31T00:27:32.603Z,20.22
2023-01-31T00:28:32.601Z,20.21
2023-01-31T00:29:32.628Z,20.21
2023-01-31T00:30:32.653Z,20.20
2023-01-31T00:31:32.864Z,20.21
2023-01-31T00:32:32.654Z,20.21
2023-01-31T00:33:32.681Z,20.21
2023-01-31T00:34:32.697Z,20.21
2023-01-31T00:35:32.703Z,20.20
2023-01-31T00:36:32.759Z,20.20
2023-01-31T00:37:32.745Z,20.21
2023-01-31T00:38:32.763Z,20.20
2023-01-31T00:39:32.763Z,20.21
2023-01-31T00:40:32.789Z,20.20
2023-01-31T00:41:32.805Z,20.21
2023-01-31T00:42:32.843Z,20.20
2023-01-31T00:43:32.839Z,20.21
2023-01-31T00:44:32.851Z,20.20
2023-01-31T00:45:32.871Z,20.20
2023-01-31T00:47:32.963Z,20.20
2023-01-31T00:48:32.917Z,20.20
2023-01-31T00:49:32.941Z,20.20
2023-01-31T00:50:32.954Z,20.20
2023-01-31T00:51:32.973Z,20.19
2023-01-31T00:52:33.029Z,20.20
2023-01-31T01:02:33.498Z,20.19
2023-01-31T01:03:33.204Z,20.19
2023-01-31T01:04:33.219Z,20.18
2023-01-31T01:05:33.239Z,20.20
2023-01-31T01:06:33.814Z,20.19
2023-01-31T01:07:33.285Z,20.19
2023-01-31T01:08:33.389Z,20.19
2023-01-31T01:10:33.526Z,20.19
2023-01-31T01:11:33.350Z,20.18
2023-01-31T01:12:33.368Z,20.19
2023-01-31T01:13:33.403Z,20.19
2023-01-31T01:14:33.418Z,20.19
2023-01-31T01:15:34.058Z,20.19
2023-01-31T01:16:33.524Z,20.19
2023-01-31T01:17:33.770Z,20.18
2023-01-31T01:18:33.590Z,20.18
2023-01-31T01:19:33.740Z,20.18
2023-01-31T01:20:34.423Z,20.18
2023-01-31T01:21:34.071Z,20.18
2023-01-31T01:22:34.020Z,20.18
2023-01-31T01:23:34.150Z,20.18
2023-01-31T01:24:34.062Z,20.18
2023-01-31T01:25:34.478Z,20.18
2023-01-31T01:26:34.810Z,20.18
2023-01-31T01:27:34.695Z,20.18
2023-01-31T01:28:34.314Z,20.18
2023-01-31T01:29:34.145Z,20.18
2023-01-31T01:30:34.262Z,20.18
2023-01-31T01:31:34.321Z,20.18
2023-01-31T01:32:33.949Z,20.18
2023-01-31T01:33:33.941Z,20.18
2023-01-31T01:34:34.223Z,20.18
2023-01-31T01:35:34.035Z,20.18
2023-01-31T01:36:34.628Z,20.19
2023-01-31T01:37:33.985Z,20.18
2023-01-31T01:38:33.840Z,20.18
2023-01-31T01:39:34.087Z,20.18
2023-01-31T01:40:33.890Z,20.19
2023-01-31T01:41:33.909Z,20.18
2023-01-31T01:42:33.944Z,20.19
2023-01-31T01:43:33.942Z,20.19
2023-01-31T01:44:33.968Z,20.19
2023-01-31T01:45:34.019Z,20.18
2023-01-31T01:46:34.004Z,20.19
2023-01-31T01:47:34.012Z,20.19
2023-01-31T01:48:34.033Z,20.19
2023-01-31T01:49:34.057Z,20.19
2023-01-31T01:50:34.085Z,20.19
2023-01-31T01:51:34.101Z,20.19
2023-01-31T01:52:34.128Z,20.19
2023-01-31T01:53:34.138Z,20.18
2023-01-31T01:54:34.151Z,20.18
2023-01-31T01:55:34.167Z,20.18
2023-01-31T01:56:34.206Z,20.18
2023-01-31T01:57:34.221Z,20.18
2023-01-31T01:58:34.238Z,20.18
2023-01-31T01:59:34.272Z,20.18
2023-01-31T02:00:34.277Z,20.18
2023-01-31T02:01:34.295Z,20.18
2023-01-31T02:02:34.398Z,20.18
2023-01-31T02:03:34.339Z,20.18
2023-01-31T02:04:34.368Z,20.18
2023-01-31T02:05:34.399Z,20.19
2023-01-31T02:06:34.472Z,20.18
2023-01-31T02:07:34.426Z,20.18
2023-01-31T02:08:36.104Z,20.18
2023-01-31T02:09:34.483Z,20.18
2023-01-31T02:10:34.499Z,20.18
2023-01-31T02:11:34.522Z,20.18
2023-01-31T02:12:34.534Z,20.18
2023-01-31T02:13:34.615Z,20.18
2023-01-31T02:14:34.568Z,20.18
2023-01-31T02:15:34.633Z,20.18
2023-01-31T02:16:34.927Z,20.18
2023-01-31T02:17:34.623Z,20.18
2023-01-31T02:18:34.636Z,20.18
2023-01-31T02:19:34.655Z,20.18
2023-01-31T02:20:34.674Z,20.18
2023-01-31T02:21:34.687Z,20.18
2023-01-31T02:22:34.706Z,20.18
2023-01-31T02:23:34.791Z,20.17
2023-01-31T02:24:34.750Z,20.18
2023-01-31T02:25:34.799Z,20.18
2023-01-31T02:26:34.857Z,20.18
2023-01-31T02:27:34.819Z,20.18
2023-01-31T02:28:34.847Z,20.18
2023-01-31T02:29:34.866Z,20.18
2023-01-31T02:30:34.943Z,20.18
2023-01-31T02:31:34.911Z,20.17
2023-01-31T02:32:34.935Z,20.18
2023-01-31T02:33:34.960Z,20.18
2023-01-31T02:34:34.972Z,20.18
2023-01-31T02:35:34.991Z,20.18
2023-01-31T02:36:35.024Z,20.18
2023-01-31T02:37:35.045Z,20.18
2023-01-31T02:38:35.064Z,20.18
2023-01-31T02:39:35.120Z,20.18
2023-01-31T02:40:35.120Z,20.18
2023-01-31T02:41:35.151Z,20.18
2023-01-31T02:42:35.843Z,20.17
2023-01-31T02:43:35.185Z,20.17
2023-01-31T02:44:35.221Z,20.17
2023-01-31T02:45:35.284Z,20.17
2023-01-31T02:46:35.246Z,20.17
2023-01-31T02:47:35.330Z,20.17
2023-01-31T02:48:35.296Z,20.17
2023-01-31T02:49:35.351Z,20.17
2023-01-31T02:50:35.350Z,20.17
2023-01-31T02:51:36.588Z,20.17
2023-01-31T02:52:35.413Z,20.17
2023-01-31T02:53:35.437Z,20.17
2023-01-31T02:54:35.435Z,20.17
2023-01-31T02:55:35.448Z,20.17
2023-01-31T02:56:35.454Z,20.17
2023-01-31T02:57:35.486Z,20.17
2023-01-31T02:58:35.498Z,20.18
2023-01-31T02:59:35.517Z,20.18
2023-01-31T03:00:35.539Z,20.17
2023-01-31T03:01:35.668Z,20.17
2023-01-31T03:02:35.606Z,20.17
2023-01-31T03:03:35.589Z,20.17
2023-01-31T03:04:35.614Z,20.17
2023-01-31T03:05:35.629Z,20.18
2023-01-31T03:06:35.633Z,20.18
2023-01-31T03:07:35.675Z,20.18
2023-01-31T03:08:36.645Z,20.17
2023-01-31T03:09:35.689Z,20.17
2023-01-31T03:10:35.724Z,20.17
2023-01-31T03:11:35.737Z,20.17
2023-01-31T03:12:36.032Z,20.17
2023-01-31T03:13:36.505Z,20.18
2023-01-31T03:14:36.374Z,20.18
2023-01-31T03:15:36.234Z,20.18
2023-01-31T03:16:36.394Z,20.18
2023-01-31T03:17:36.294Z,20.18
2023-01-31T03:18:36.355Z,20.18
2023-01-31T03:20:36.327Z,20.18
2023-01-31T03:21:36.323Z,20.17
2023-01-31T03:22:35.932Z,20.18
2023-01-31T03:23:36.299Z,20.18
2023-01-31T03:24:36.361Z,20.18
2023-01-31T03:25:36.285Z,20.18
2023-01-31T03:26:36.603Z,20.18
2023-01-31T03:27:36.387Z,20.18
2023-01-31T03:28:36.288Z,20.17
2023-01-31T03:29:36.339Z,20.18
2023-01-31T03:30:36.410Z,20.18
2023-01-31T03:31:36.554Z,20.18
2023-01-31T03:32:36.166Z,20.17
2023-01-31T03:33:36.199Z,20.18
2023-01-31T03:34:36.245Z,20.18
2023-01-31T03:35:36.204Z,20.18
2023-01-31T03:36:36.238Z,20.19
2023-01-31T03:37:36.268Z,20.17
2023-01-31T03:38:36.293Z,20.18
2023-01-31T03:39:36.303Z,20.18
2023-01-31T03:40:36.322Z,20.18
2023-01-31T03:41:36.352Z,20.18
2023-01-31T03:43:36.385Z,20.18
2023-01-31T03:44:36.422Z,20.18
2023-01-31T03:45:36.428Z,20.18
2023-01-31T03:46:36.467Z,20.18
2023-01-31T03:47:36.879Z,20.18
2023-01-31T03:48:36.503Z,20.18
2023-01-31T03:49:36.526Z,20.19
2023-01-31T03:50:36.533Z,20.18
2023-01-31T03:51:36.559Z,20.18
2023-01-31T03:52:36.578Z,20.18
2023-01-31T03:53:36.615Z,20.18
2023-01-31T03:54:36.875Z,20.18
2023-01-31T03:55:36.642Z,20.18
2023-01-31T03:56:36.660Z,20.18
2023-01-31T03:57:36.772Z,20.19
2023-01-31T03:58:36.705Z,20.19
2023-01-31T03:59:37.148Z,20.20
2023-01-31T04:00:37.228Z,20.22
2023-01-31T04:01:37.064Z,20.23
2023-01-31T04:02:37.078Z,20.25
2023-01-31T04:03:37.405Z,20.28
2023-01-31T04:04:37.033Z,20.28
2023-01-31T04:05:37.136Z,20.30
2023-01-31T04:06:37.079Z,20.32
2023-01-31T04:07:36.870Z,20.34
2023-01-31T04:08:37.129Z,20.36
2023-01-31T04:09:36.879Z,20.38
2023-01-31T04:10:36.963Z,20.40
2023-01-31T04:11:36.934Z,20.41
2023-01-31T04:12:37.251Z,20.42
2023-01-31T04:13:36.940Z,20.43
2023-01-31T04:14:37.010Z,20.44
2023-01-31T04:15:37.038Z,20.46
2023-01-31T04:16:37.061Z,20.46
2023-01-31T04:17:37.119Z,20.48
2023-01-31T04:18:38.628Z,20.50
2023-01-31T04:19:37.268Z,20.51
2023-01-31T04:20:37.284Z,20.52
2023-01-31T04:21:37.367Z,20.53
2023-01-31T04:22:37.404Z,20.54
2023-01-31T04:23:37.479Z,20.56
2023-01-31T04:24:37.547Z,20.58
2023-01-31T04:25:37.592Z,20.59
2023-01-31T04:26:37.758Z,20.58
2023-01-31T04:27:37.742Z,20.59
2023-01-31T04:28:37.825Z,20.60
2023-01-31T04:29:37.871Z,20.61
2023-01-31T04:30:37.951Z,20.62
2023-01-31T04:31:38.141Z,20.64
2023-01-31T04:32:38.095Z,20.64
2023-01-31T04:33:38.162Z,20.65
2023-01-31T04:34:38.212Z,20.66
2023-01-31T04:35:38.243Z,20.66
2023-01-31T04:36:38.274Z,20.66
2023-01-31T04:37:38.295Z,20.66
2023-01-31T04:38:38.318Z,20.67
2023-01-31T04:39:38.354Z,20.67
2023-01-31T04:40:38.378Z,20.69
2023-01-31T04:41:38.404Z,20.69
2023-01-31T04:42:38.454Z,20.69
2023-01-31T04:43:38.480Z,20.69
2023-01-31T04:44:38.499Z,20.70
2023-01-31T04:45:38.523Z,20.71
2023-01-31T04:46:38.647Z,20.70
2023-01-31T04:47:38.575Z,20.69
2023-01-31T04:48:38.606Z,20.70
2023-01-31T04:49:39.391Z,20.70
2023-01-31T04:50:38.620Z,20.70
2023-01-31T04:51:38.624Z,20.70
2023-01-31T04:52:39.400Z,20.71
2023-01-31T04:53:38.714Z,20.72
2023-01-31T04:54:38.743Z,20.71
2023-01-31T04:55:38.862Z,20.71
2023-01-31T04:56:38.816Z,20.71
2023-01-31T04:57:38.835Z,20.72
2023-01-31T04:58:38.859Z,20.71
2023-01-31T04:59:38.888Z,20.71
2023-01-31T05:00:38.913Z,20.71
2023-01-31T05:01:38.912Z,20.72
2023-01-31T05:02:38.940Z,20.72
2023-01-31T05:03:38.932Z,20.72
2023-01-31T05:04:38.923Z,20.71
2023-01-31T05:05:38.946Z,20.72
2023-01-31T05:06:39.901Z,20.72
2023-01-31T05:07:38.930Z,20.72
2023-01-31T05:08:38.941Z,20.72
2023-01-31T05:09:38.934Z,20.72
2023-01-31T05:10:38.950Z,20.72
2023-01-31T05:11:38.965Z,20.71
2023-01-31T05:12:38.974Z,20.71
2023-01-31T05:13:38.993Z,20.71
2023-01-31T05:14:39.019Z,20.71
2023-01-31T05:15:39.029Z,20.70
2023-01-31T05:16:39.046Z,20.72
2023-01-31T05:17:39.042Z,20.71
2023-01-31T05:18:39.043Z,20.71
2023-01-31T05:19:39.058Z,20.71
2023-01-31T05:20:39.086Z,20.71
2023-01-31T05:21:39.092Z,20.71
2023-01-31T05:22:39.903Z,20.70
2023-01-31T05:23:39.147Z,20.70
2023-01-31T05:24:39.178Z,20.71
2023-01-31T05:25:39.217Z,20.70
2023-01-31T05:26:39.286Z,20.69
2023-01-31T05:27:39.248Z,20.69
2023-01-31T05:28:39.254Z,20.69
2023-01-31T05:29:39.247Z,20.70
2023-01-31T05:30:39.306Z,20.70
2023-01-31T05:31:39.314Z,20.69
2023-01-31T05:32:39.284Z,20.69
2023-01-31T05:33:39.303Z,20.69
2023-01-31T05:34:39.349Z,20.69
2023-01-31T05:35:39.321Z,20.69
2023-01-31T05:36:39.348Z,20.69
2023-01-31T05:37:39.370Z,20.68
2023-01-31T05:38:39.444Z,20.68
2023-01-31T05:39:39.416Z,20.66
2023-01-31T05:40:39.423Z,20.66
2023-01-31T05:41:39.438Z,20.66
2023-01-31T05:42:39.477Z,20.65
2023-01-31T05:43:39.519Z,20.66
2023-01-31T05:44:39.550Z,20.65
2023-01-31T05:45:39.599Z,20.65
2023-01-31T05:46:40.412Z,20.64
2023-01-31T05:47:39.616Z,20.65
2023-01-31T05:48:39.614Z,20.65
2023-01-31T05:49:39.642Z,20.64
2023-01-31T05:50:39.654Z,20.64
2023-01-31T05:51:39.660Z,20.64
2023-01-31T05:52:39.683Z,20.65
2023-01-31T05:53:39.688Z,20.64
2023-01-31T05:54:39.690Z,20.64
2023-01-31T05:55:39.919Z,20.64
2023-01-31T05:56:39.700Z,20.64
2023-01-31T05:57:39.681Z,20.63
2023-01-31T05:58:39.681Z,20.64
2023-01-31T05:59:39.676Z,20.63
2023-01-31T06:00:40.413Z,20.63
2023-01-31T06:01:39.703Z,20.63
2023-01-31T06:02:39.693Z,20.63
2023-01-31T07:00:41.940Z,20.78
2023-01-31T07:18:41.457Z,20.79
2023-01-31T07:20:41.471Z,20.79
2023-01-31T07:22:41.559Z,20.79
2023-01-31T07:23:41.557Z,20.78
2023-01-31T07:24:41.572Z,20.78
2023-01-31T07:25:41.597Z,20.78
2023-01-31T07:26:41.651Z,20.79
2023-01-31T07:27:41.611Z,20.79
2023-01-31T07:28:41.607Z,20.78
2023-01-31T07:29:41.587Z,20.78
2023-01-31T07:30:41.673Z,20.78
2023-01-31T07:31:41.616Z,20.79
2023-01-31T07:32:41.605Z,20.78
2023-01-31T07:33:42.447Z,20.78
2023-01-31T07:34:41.614Z,20.78
2023-01-31T07:35:41.604Z,20.78
2023-01-31T07:36:41.614Z,20.77
2023-01-31T07:37:41.645Z,20.77
2023-01-31T07:38:41.639Z,20.76
2023-01-31T07:39:41.643Z,20.75
2023-01-31T07:40:41.648Z,20.74
2023-01-31T07:41:41.629Z,20.74
2023-01-31T07:42:41.646Z,20.74
2023-01-31T07:43:41.648Z,20.74
2023-01-31T07:44:41.647Z,20.73
2023-01-31T07:45:41.670Z,20.73
2023-01-31T07:47:41.615Z,20.72
2023-01-31T07:48:41.618Z,20.73
2023-01-31T07:49:41.607Z,20.72
2023-01-31T07:50:41.599Z,20.73
2023-01-31T07:51:41.593Z,20.72
2023-01-31T07:54:41.580Z,20.71
2023-01-31T07:55:41.572Z,20.70
2023-01-31T07:56:41.564Z,20.70
2023-01-31T07:57:41.566Z,20.69
2023-01-31T07:58:41.554Z,20.69
2023-01-31T07:59:41.555Z,20.69
2023-01-31T08:00:41.636Z,20.69
2023-01-31T08:01:41.623Z,20.68
2023-01-31T08:02:41.521Z,20.68
2023-01-31T08:03:41.528Z,20.69
2023-01-31T08:04:41.604Z,20.68
2023-01-31T08:05:41.544Z,20.68
2023-01-31T08:06:41.508Z,20.67
2023-01-31T08:07:41.518Z,20.66
2023-01-31T08:08:41.516Z,20.67
2023-01-31T08:09:41.546Z,20.67
2023-01-31T08:10:41.565Z,20.67
2023-01-31T08:11:43.505Z,20.67
2023-01-31T08:12:41.578Z,20.66
2023-01-31T08:13:41.569Z,20.66
2023-01-31T08:14:41.583Z,20.66
2023-01-31T08:15:41.578Z,20.66
2023-01-31T08:16:41.640Z,20.66
2023-01-31T08:17:41.561Z,20.66
2023-01-31T08:18:41.569Z,20.65
2023-01-31T08:19:41.578Z,20.67
2023-01-31T08:20:41.603Z,20.70
2023-01-31T08:21:41.640Z,20.71
2023-01-31T08:22:41.627Z,20.60
2023-01-31T08:23:41.634Z,20.56
2023-01-31T08:24:41.639Z,20.57
2023-01-31T08:25:41.635Z,20.60
2023-01-31T08:26:41.708Z,20.65
2023-01-31T08:27:41.627Z,20.71
2023-01-31T08:28:41.665Z,20.78
2023-01-31T08:29:41.694Z,20.86
2023-01-31T08:30:41.857Z,20.91
2023-01-31T08:31:41.910Z,20.97
2023-01-31T08:32:41.803Z,21.02
2023-01-31T08:33:41.827Z,21.09
2023-01-31T08:34:41.885Z,21.14
2023-01-31T08:35:41.951Z,21.19
2023-01-31T08:36:42.025Z,21.23
2023-01-31T08:37:42.055Z,21.27
2023-01-31T08:38:42.152Z,21.30
2023-01-31T08:39:42.132Z,21.33
2023-01-31T08:40:42.647Z,21.36
2023-01-31T08:41:42.689Z,21.39
2023-01-31T08:42:42.830Z,21.42
2023-01-31T08:43:55.077Z,21.45
2023-01-31T08:44:43.257Z,21.48
2023-01-31T08:45:42.364Z,21.52
2023-01-31T08:46:42.479Z,21.59
2023-01-31T08:47:42.902Z,21.66
2023-01-31T08:48:42.179Z,21.73
2023-01-31T08:49:42.140Z,21.77
2023-01-31T08:50:42.119Z,21.79
2023-01-31T08:51:42.109Z,21.83
2023-01-31T08:52:42.073Z,21.86
2023-01-31T08:53:42.053Z,21.88
2023-01-31T08:54:43.077Z,21.91
2023-01-31T08:55:42.027Z,21.93
2023-01-31T08:56:42.977Z,21.95
2023-01-31T08:57:57.666Z,21.97
2023-01-31T08:58:42.975Z,22.00
2023-01-31T08:59:42.017Z,22.03
2023-01-31T09:00:41.950Z,22.07
2023-01-31T09:01:41.937Z,22.12
2023-01-31T09:02:41.912Z,22.12
2023-01-31T09:03:43.841Z,22.14
2023-01-31T09:04:41.925Z,22.17
2023-01-31T09:05:41.838Z,22.19
2023-01-31T09:06:41.815Z,22.23
2023-01-31T09:07:41.792Z,22.24
2023-01-31T09:08:41.784Z,22.27
2023-01-31T09:09:41.744Z,22.29
2023-01-31T09:10:41.725Z,22.30
2023-01-31T09:11:41.701Z,22.31
2023-01-31T09:12:41.687Z,22.32
2023-01-31T09:13:41.652Z,22.32
2023-01-31T09:14:41.641Z,22.32
2023-01-31T09:15:41.603Z,22.32
2023-01-31T09:16:43.503Z,22.30
2023-01-31T09:17:41.571Z,22.30
2023-01-31T09:18:41.546Z,22.30
2023-01-31T09:19:42.493Z,22.30
2023-01-31T09:20:41.500Z,22.30
2023-01-31T09:21:41.478Z,22.30
2023-01-31T09:22:41.461Z,22.29
2023-01-31T09:23:42.978Z,22.27
2023-01-31T09:37:42.004Z,22.48
2023-01-31T09:38:41.495Z,22.51
2023-01-31T09:39:41.519Z,22.52
2023-01-31T09:40:42.499Z,22.53
2023-01-31T09:41:41.628Z,22.54
2023-01-31T09:42:41.657Z,22.55
2023-01-31T09:43:41.724Z,22.56
2023-01-31T09:44:41.758Z,22.59
2023-01-31T09:45:41.810Z,22.60
2023-01-31T09:46:41.883Z,22.61
2023-01-31T09:47:41.847Z,22.62
2023-01-31T09:48:41.868Z,22.63
2023-01-31T09:49:41.910Z,22.64
2023-01-31T09:50:41.945Z,22.66
2023-01-31T09:51:41.979Z,22.67
2023-01-31T09:52:42.012Z,22.69
2023-01-31T09:53:43.001Z,22.70
2023-01-31T09:54:42.074Z,22.72
2023-01-31T09:55:42.084Z,22.74
2023-01-31T09:56:42.129Z,22.77
2023-01-31T09:57:42.130Z,22.77
2023-01-31T09:58:42.153Z,22.78
2023-01-31T09:59:42.180Z,22.77
2023-01-31T10:00:42.238Z,22.78
2023-01-31T10:01:42.205Z,22.79
2023-01-31T10:02:42.520Z,22.80
2023-01-31T10:03:42.277Z,22.81
2023-01-31T10:04:42.267Z,22.83
2023-01-31T10:05:42.307Z,22.84
2023-01-31T10:06:42.312Z,22.84
2023-01-31T10:07:42.334Z,22.85
2023-01-31T10:08:42.335Z,22.87
2023-01-31T10:09:42.355Z,22.87
2023-01-31T10:10:42.355Z,22.86
2023-01-31T10:11:42.377Z,22.87
2023-01-31T10:12:42.393Z,22.86
2023-01-31T10:13:42.400Z,22.86
2023-01-31T10:14:42.496Z,22.86
2023-01-31T10:15:42.411Z,22.85
2023-01-31T10:16:42.425Z,22.85
2023-01-31T10:17:42.484Z,22.85
2023-01-31T10:18:42.443Z,22.79
2023-01-31T10:19:42.489Z,22.64
2023-01-31T10:20:42.517Z,22.45
2023-01-31T10:21:42.580Z,22.27
2023-01-31T10:22:42.512Z,22.13
2023-01-31T10:23:42.500Z,21.99
2023-01-31T10:24:42.535Z,21.88
2023-01-31T10:25:42.534Z,21.78
2023-01-31T10:26:42.696Z,21.67
2023-01-31T10:27:42.631Z,21.59
2023-01-31T10:28:42.676Z,21.50
2023-01-31T10:29:42.733Z,21.46
2023-01-31T10:30:42.805Z,21.46
2023-01-31T10:31:44.185Z,21.41
2023-01-31T10:32:42.841Z,21.30
2023-01-31T10:33:42.883Z,21.22
2023-01-31T10:34:42.904Z,21.18
2023-01-31T10:35:42.961Z,21.13
2023-01-31T10:36:43.005Z,21.09
2023-01-31T10:37:44.482Z,21.02
2023-01-31T10:38:43.039Z,20.96
2023-01-31T10:39:43.024Z,20.88
2023-01-31T10:40:43.058Z,20.79
2023-01-31T10:41:43.049Z,20.71
2023-01-31T10:42:43.101Z,20.68
2023-01-31T10:43:43.071Z,20.62
2023-01-31T10:44:43.098Z,20.54
2023-01-31T10:45:43.147Z,20.52
2023-01-31T10:46:43.141Z,20.50
2023-01-31T10:49:43.192Z,20.53
2023-01-31T11:01:43.295Z,21.08
2023-01-31T11:02:43.312Z,21.13
2023-01-31T11:03:43.259Z,21.19
2023-01-31T11:04:43.239Z,21.24
2023-01-31T11:05:43.219Z,21.28
2023-01-31T11:06:43.216Z,21.30
2023-01-31T11:07:44.023Z,21.32
2023-01-31T11:08:43.291Z,21.36
2023-01-31T11:09:43.337Z,21.41
2023-01-31T11:10:43.397Z,21.47
2023-01-31T11:12:43.445Z,21.58
2023-01-31T11:13:43.472Z,21.62
2023-01-31T11:14:43.489Z,21.66
2023-01-31T11:15:43.510Z,21.69
2023-01-31T11:16:43.547Z,21.71
2023-01-31T12:04:44.246Z,21.70
2023-01-31T12:12:44.628Z,21.66
2023-01-31T12:29:45.002Z,21.40
2023-01-31T12:35:45.276Z,21.41
2023-01-31T15:05:51.623Z,21.19
2023-01-31T15:16:51.502Z,21.15
2023-01-31T15:17:51.549Z,21.14
2023-01-31T15:18:51.716Z,21.14
2023-01-31T15:19:51.687Z,21.12
2023-01-31T15:20:51.765Z,21.12
2023-01-31T15:21:51.833Z,21.10
2023-01-31T15:22:51.905Z,21.10
2023-01-31T15:23:52.007Z,21.09
2023-01-31T15:24:52.021Z,21.09
2023-01-31T15:25:52.070Z,21.08
2023-01-31T15:26:52.150Z,21.08
2023-01-31T15:27:52.162Z,21.07
2023-01-31T15:28:52.239Z,21.07
2023-01-31T15:29:52.314Z,21.06
2023-01-31T15:30:52.403Z,21.05
2023-01-31T15:31:52.515Z,21.05
2023-01-31T15:32:52.523Z,21.04
2023-01-31T15:33:52.582Z,21.04
2023-01-31T15:34:52.604Z,21.03
2023-01-31T15:35:52.661Z,21.03
2023-01-31T15:36:52.735Z,21.03
2023-01-31T15:37:52.804Z,21.02
2023-01-31T15:38:52.875Z,21.02
2023-01-31T15:39:52.897Z,21.02
2023-01-31T15:40:52.960Z,21.02
2023-01-31T15:41:53.008Z,21.01
2023-01-31T15:42:53.124Z,21.01
2023-01-31T15:43:53.119Z,21.01
2023-01-31T15:44:53.187Z,21.00
2023-01-31T15:45:53.273Z,21.00
2023-01-31T15:46:53.300Z,20.99
2023-01-31T15:47:53.643Z,20.98
2023-01-31T15:48:53.325Z,20.97
2023-01-31T15:49:53.344Z,20.97
2023-01-31T15:50:53.380Z,20.97
2023-01-31T15:51:53.429Z,20.97
2023-01-31T15:52:53.466Z,20.95
2023-01-31T15:53:53.509Z,20.95
2023-01-31T15:54:53.521Z,20.93
2023-01-31T15:55:53.564Z,20.93
2023-01-31T15:56:53.650Z,20.93
2023-01-31T15:57:53.615Z,20.92
2023-01-31T15:58:53.649Z,20.91
2023-01-31T15:59:53.673Z,20.91
2023-01-31T16:00:53.735Z,20.90
2023-01-31T16:01:53.770Z,20.89
2023-01-31T16:02:53.773Z,20.90
2023-01-31T16:03:53.805Z,20.89
2023-01-31T16:04:53.838Z,20.88
2023-01-31T16:05:53.860Z,20.87
2023-01-31T16:06:53.894Z,20.87
2023-01-31T16:07:53.939Z,20.87
2023-01-31T16:08:54.012Z,20.86
2023-01-31T16:09:54.962Z,20.86
2023-01-31T16:10:53.941Z,20.86
2023-01-31T16:11:53.989Z,20.86
2023-01-31T16:12:54.013Z,20.85
2023-01-31T16:13:53.929Z,20.85
2023-01-31T16:14:53.911Z,20.85
2023-01-31T16:15:53.906Z,20.84
2023-01-31T16:16:54.017Z,20.83
2023-01-31T16:17:53.873Z,20.83
2023-01-31T16:18:53.871Z,20.83
2023-01-31T16:19:53.902Z,20.82
2023-01-31T19:21:58.399Z,20.43
2023-01-31T19:22:58.381Z,20.43
2023-01-31T19:23:58.388Z,20.43
2023-01-31T19:24:58.420Z,20.43
2023-01-31T19:25:58.408Z,20.43
2023-01-31T19:26:58.434Z,20.43
2023-01-31T19:27:58.412Z,20.42
2023-01-31T19:28:58.425Z,20.42
2023-01-31T19:29:58.441Z,20.42
2023-01-31T19:30:58.507Z,20.42
2023-01-31T19:31:58.503Z,20.42
2023-01-31T19:32:58.466Z,20.42
2023-01-31T19:33:58.464Z,20.41
2023-01-31T19:34:58.474Z,20.41
2023-01-31T19:35:58.727Z,20.41
2023-01-31T19:36:58.502Z,20.41
2023-01-31T19:37:58.506Z,20.41
2023-01-31T19:38:58.536Z,20.41
2023-01-31T19:39:58.655Z,20.41
2023-01-31T19:40:58.607Z,20.40
2023-01-31T19:41:58.624Z,20.41
2023-01-31T22:28:00.146Z,20.30
2023-01-31T22:29:00.172Z,20.30
2023-01-31T22:30:13.984Z,20.30
2023-01-31T22:31:01.226Z,20.30
2023-01-31T22:32:00.253Z,20.30
2023-01-31T22:33:00.152Z,20.30
2023-01-31T22:34:00.305Z,20.29
2023-01-31T22:35:00.179Z,20.30
2023-01-31T22:36:00.169Z,20.30
2023-01-31T22:37:00.156Z,20.29
2023-01-31T22:38:00.156Z,20.30
2023-01-31T22:39:00.167Z,20.29
2023-01-31T22:40:00.173Z,20.29
2023-01-31T22:41:00.166Z,20.30
2023-01-31T22:42:00.160Z,20.29
2023-01-31T22:43:00.167Z,20.29
2023-01-31T22:44:00.156Z,20.30
2023-01-31T22:45:00.223Z,20.29
2023-01-31T22:46:00.158Z,20.29
2023-01-31T22:47:00.164Z,20.29
2023-01-31T22:48:00.169Z,20.29
2023-01-31T22:49:00.171Z,20.30
2023-01-31T22:50:00.178Z,20.29
