createdAt,value
2018-08-10T00:01:45.170Z,87.10
2018-08-10T00:04:15.336Z,87.50
2018-08-10T00:06:45.412Z,87.60
2018-08-10T00:09:15.512Z,88.30
2018-08-10T00:11:45.591Z,89.80
2018-08-10T00:14:15.767Z,90.00
2018-08-10T00:16:46.656Z,90.40
2018-08-10T00:19:16.755Z,90.60
2018-08-10T00:21:46.863Z,90.40
2018-08-10T00:24:16.999Z,90.60
2018-08-10T00:26:47.083Z,90.90
2018-08-10T00:29:17.215Z,90.80
2018-08-10T00:31:47.336Z,90.70
2018-08-10T00:34:17.395Z,90.80
2018-08-10T00:36:47.519Z,90.70
2018-08-10T00:39:17.644Z,90.70
2018-08-10T00:41:47.731Z,91.30
2018-08-10T00:44:17.860Z,91.90
2018-08-10T00:46:47.900Z,92.60
2018-08-10T00:49:18.052Z,93.00
2018-08-10T00:51:48.217Z,93.30
2018-08-10T00:54:18.304Z,93.10
2018-08-10T00:56:48.432Z,93.40
2018-08-10T00:59:18.508Z,93.90
2018-08-10T01:01:48.604Z,94.10
2018-08-10T01:04:18.699Z,94.00
2018-08-10T01:06:48.764Z,94.50
2018-08-10T01:09:18.963Z,94.40
2018-08-10T01:11:49.007Z,94.40
2018-08-10T01:14:19.084Z,95.00
2018-08-10T01:16:49.184Z,94.70
2018-08-10T01:19:19.247Z,94.90
2018-08-10T01:21:49.371Z,95.00
2018-08-10T01:24:19.439Z,94.80
2018-08-10T01:26:49.671Z,95.20
2018-08-10T01:29:19.763Z,94.90
2018-08-10T01:31:49.900Z,94.90
2018-08-10T01:34:19.875Z,95.10
2018-08-10T01:36:50.016Z,95.00
2018-08-10T01:39:20.038Z,94.80
2018-08-10T01:41:50.184Z,94.30
2018-08-10T01:44:20.272Z,94.00
2018-08-10T01:46:50.380Z,93.60
2018-08-10T01:49:20.456Z,93.30
2018-08-10T01:51:50.543Z,93.10
2018-08-10T01:54:20.608Z,92.90
2018-08-10T01:56:50.683Z,92.70
2018-08-10T01:59:20.760Z,92.50
2018-08-10T02:01:50.903Z,92.50
2018-08-10T02:04:20.944Z,92.40
2018-08-10T02:06:51.100Z,92.30
2018-08-10T02:09:21.260Z,92.40
2018-08-10T02:11:51.407Z,92.50
2018-08-10T02:14:21.452Z,92.70
2018-08-10T02:16:51.644Z,93.30
2018-08-10T02:19:21.696Z,93.00
2018-08-10T02:21:51.910Z,93.10
2018-08-10T02:24:22.067Z,93.50
2018-08-10T02:26:52.248Z,93.50
2018-08-10T02:29:22.320Z,93.80
2018-08-10T02:31:52.459Z,93.80
2018-08-10T02:34:22.449Z,93.70
2018-08-10T02:36:52.752Z,93.80
2018-08-10T02:39:22.868Z,93.90
2018-08-10T02:41:53.008Z,94.20
2018-08-10T02:44:23.120Z,94.10
2018-08-10T02:46:53.247Z,94.30
2018-08-10T02:49:23.388Z,94.90
2018-08-10T02:51:53.572Z,94.90
2018-08-10T02:54:23.656Z,95.20
2018-08-10T02:56:53.775Z,95.10
2018-08-10T02:59:23.939Z,95.00
2018-08-10T03:01:54.108Z,95.00
2018-08-10T03:04:24.228Z,94.80
2018-08-10T03:06:54.351Z,94.60
2018-08-10T03:09:24.540Z,94.50
2018-08-10T03:11:54.632Z,94.40
2018-08-10T03:14:24.780Z,94.60
2018-08-10T03:16:54.940Z,94.50
2018-08-10T03:19:25.020Z,94.30
2018-08-10T03:21:55.217Z,94.10
2018-08-10T03:24:25.344Z,94.00
2018-08-10T03:26:55.484Z,93.90
2018-08-10T03:29:25.658Z,94.00
2018-08-10T03:31:55.760Z,94.10
2018-08-10T03:34:26.052Z,94.10
2018-08-10T03:36:56.216Z,94.10
2018-08-10T03:39:26.441Z,94.10
2018-08-10T03:41:56.563Z,94.20
2018-08-10T03:44:26.703Z,94.20
2018-08-10T03:46:57.131Z,94.50
2018-08-10T03:49:27.372Z,94.20
2018-08-10T03:51:57.955Z,94.40
2018-08-10T03:54:28.072Z,94.40
2018-08-10T03:56:58.133Z,94.50
2018-08-10T03:59:28.304Z,94.50
2018-08-10T04:01:58.432Z,94.50
2018-08-10T04:04:28.620Z,94.40
2018-08-10T04:06:58.802Z,94.50
2018-08-10T04:09:29.097Z,94.40
2018-08-10T04:11:59.200Z,94.40
2018-08-10T04:14:29.384Z,94.30
2018-08-10T04:16:59.483Z,94.10
2018-08-10T04:19:29.612Z,93.90
2018-08-10T04:21:59.768Z,93.80
2018-08-10T04:24:29.795Z,93.60
2018-08-10T04:26:59.889Z,93.50
2018-08-10T04:29:30.057Z,93.30
2018-08-10T04:32:00.172Z,93.30
2018-08-10T04:34:30.296Z,93.00
2018-08-10T04:37:00.444Z,92.90
2018-08-10T04:39:30.533Z,92.80
2018-08-10T04:42:00.804Z,92.80
2018-08-10T04:44:30.919Z,92.60
2018-08-10T04:47:01.188Z,92.50
2018-08-10T04:49:31.345Z,92.40
2018-08-10T04:52:01.492Z,92.40
2018-08-10T04:54:31.552Z,92.30
2018-08-10T04:57:01.632Z,92.20
2018-08-10T04:59:31.748Z,92.40
2018-08-10T05:02:01.876Z,92.10
2018-08-10T05:04:31.980Z,92.10
2018-08-10T05:07:02.208Z,92.00
2018-08-10T05:09:32.375Z,92.00
2018-08-10T05:12:02.700Z,91.90
2018-08-10T05:14:32.993Z,91.90
2018-08-10T05:17:03.200Z,91.70
2018-08-10T05:19:33.368Z,91.60
2018-08-10T05:22:03.600Z,91.50
2018-08-10T05:24:33.695Z,91.40
2018-08-10T05:27:03.843Z,91.10
2018-08-10T05:29:33.901Z,90.90
2018-08-10T05:32:04.130Z,90.70
2018-08-10T05:34:34.292Z,90.30
2018-08-10T05:37:04.488Z,90.10
2018-08-10T05:39:34.579Z,89.80
2018-08-10T05:42:04.761Z,89.70
2018-08-10T05:44:34.832Z,89.10
2018-08-10T05:47:04.945Z,89.10
2018-08-10T05:49:35.012Z,89.00
2018-08-10T05:52:05.196Z,88.90
2018-08-10T05:54:35.344Z,88.30
2018-08-10T05:57:05.435Z,88.10
2018-08-10T05:59:35.631Z,87.40
2018-08-10T06:02:05.811Z,87.40
2018-08-10T06:04:35.946Z,87.10
2018-08-10T06:07:06.085Z,87.10
2018-08-10T06:09:36.124Z,87.10
2018-08-10T06:12:06.408Z,86.70
2018-08-10T06:14:36.514Z,86.20
2018-08-10T06:17:06.661Z,86.10
2018-08-10T06:19:36.980Z,85.30
2018-08-10T06:22:07.155Z,85.70
2018-08-10T06:24:37.272Z,85.40
2018-08-10T06:27:07.340Z,85.00
2018-08-10T06:29:37.472Z,85.40
2018-08-10T06:32:07.597Z,85.10
2018-08-10T06:34:37.739Z,85.30
2018-08-10T06:37:07.876Z,85.60
2018-08-10T06:39:37.990Z,84.70
2018-08-10T06:42:08.136Z,84.70
2018-08-10T06:44:38.183Z,85.00
2018-08-10T06:47:08.364Z,85.00
2018-08-10T06:49:38.401Z,85.40
2018-08-10T06:52:08.548Z,85.10
2018-08-10T06:54:38.699Z,85.00
2018-08-10T06:57:11.816Z,84.70
2018-08-10T06:59:41.962Z,84.90
2018-08-10T07:02:12.023Z,85.20
2018-08-10T07:04:42.151Z,85.30
2018-08-10T07:07:12.260Z,85.40
2018-08-10T07:09:42.523Z,85.10
2018-08-10T07:12:12.627Z,85.40
2018-08-10T07:14:42.747Z,85.40
2018-08-10T07:17:12.835Z,85.10
2018-08-10T07:19:42.973Z,85.30
2018-08-10T07:22:13.092Z,85.40
2018-08-10T07:24:43.277Z,85.50
2018-08-10T07:27:13.413Z,85.40
2018-08-10T07:29:43.535Z,85.40
2018-08-10T07:32:13.615Z,85.40
2018-08-10T07:34:43.748Z,85.10
2018-08-10T07:37:13.895Z,85.40
2018-08-10T07:39:43.956Z,84.90
2018-08-10T07:42:14.048Z,85.10
2018-08-10T07:44:44.155Z,84.90
2018-08-10T07:47:14.324Z,85.00
2018-08-10T07:49:44.428Z,84.30
2018-08-10T07:52:14.704Z,84.80
2018-08-10T07:54:44.692Z,83.40
2018-08-10T07:57:14.830Z,82.50
2018-08-10T07:59:44.984Z,82.00
2018-08-10T08:02:15.164Z,82.00
2018-08-10T08:04:45.305Z,81.80
2018-08-10T08:07:15.459Z,82.40
2018-08-10T08:09:45.632Z,81.40
2018-08-10T08:12:15.763Z,81.00
2018-08-10T08:14:45.904Z,80.50
2018-08-10T08:17:16.188Z,79.40
2018-08-10T08:19:46.431Z,79.50
2018-08-10T08:22:17.887Z,78.30
2018-08-10T08:24:48.048Z,78.00
2018-08-10T08:27:19.124Z,77.30
2018-08-10T08:29:49.313Z,74.00
2018-08-10T08:32:19.544Z,73.80
2018-08-10T08:34:49.766Z,73.20
2018-08-10T08:37:19.937Z,73.30
2018-08-10T08:40:01.296Z,71.50
2018-08-10T08:42:31.456Z,72.10
2018-08-10T08:46:07.057Z,71.90
2018-08-10T08:48:39.707Z,72.00
2018-08-10T08:51:12.567Z,71.40
2018-08-10T08:53:42.732Z,71.50
2018-08-10T08:56:15.208Z,72.20
2018-08-10T08:58:46.403Z,72.70
2018-08-10T09:01:16.980Z,72.90
2018-08-10T09:05:55.004Z,73.20
2018-08-10T09:08:25.240Z,73.10
2018-08-10T09:10:56.819Z,73.90
2018-08-10T09:13:27.408Z,73.60
2018-08-10T09:15:57.496Z,74.20
2018-08-10T09:18:27.609Z,74.20
2018-08-10T09:20:57.748Z,74.60
2018-08-10T09:23:28.135Z,75.20
2018-08-10T09:25:58.236Z,75.40
2018-08-10T09:28:28.364Z,76.60
2018-08-10T09:30:58.508Z,76.30
2018-08-10T09:33:28.655Z,76.80
2018-08-10T09:35:58.836Z,77.20
2018-08-10T09:38:29.000Z,77.50
2018-08-10T09:40:59.252Z,77.70
2018-08-10T09:43:29.387Z,77.70
2018-08-10T09:45:59.480Z,77.90
2018-08-10T09:48:29.660Z,78.40
2018-08-10T09:50:59.716Z,78.60
2018-08-10T09:53:29.840Z,78.30
2018-08-10T09:55:59.971Z,78.90
2018-08-10T09:58:30.152Z,79.00
2018-08-10T10:01:04.451Z,78.90
2018-08-10T10:03:34.587Z,79.10
2018-08-10T10:06:04.939Z,78.80
2018-08-10T10:08:35.088Z,78.70
2018-08-10T10:11:05.322Z,79.00
2018-08-10T10:13:35.428Z,78.30
2018-08-10T10:16:05.720Z,77.00
2018-08-10T10:18:35.883Z,76.70
2018-08-10T10:21:06.001Z,77.10
2018-08-10T10:23:36.164Z,77.00
2018-08-10T10:26:06.304Z,77.50
2018-08-10T10:28:36.424Z,77.20
2018-08-10T10:31:06.536Z,77.20
2018-08-10T10:33:36.759Z,76.30
2018-08-10T10:36:06.863Z,76.10
2018-08-10T10:38:37.003Z,76.40
2018-08-10T10:41:07.163Z,76.40
2018-08-10T10:43:37.296Z,74.70
2018-08-10T10:46:07.520Z,74.60
2018-08-10T10:48:37.672Z,75.10
2018-08-10T10:51:07.861Z,75.20
2018-08-10T10:53:37.996Z,74.70
2018-08-10T10:56:08.258Z,74.50
2018-08-10T10:58:38.416Z,75.80
2018-08-10T11:01:08.780Z,76.80
2018-08-10T11:03:38.956Z,75.30
2018-08-10T11:06:09.645Z,74.70
2018-08-10T11:08:39.764Z,73.40
2018-08-10T11:11:09.982Z,74.20
2018-08-10T11:13:40.104Z,74.70
2018-08-10T11:16:10.251Z,74.60
2018-08-10T11:18:40.364Z,75.60
2018-08-10T11:21:10.551Z,75.70
2018-08-10T11:23:40.664Z,75.20
2018-08-10T11:26:10.920Z,75.20
2018-08-10T11:28:40.976Z,74.80
2018-08-10T11:31:11.128Z,75.20
2018-08-10T11:33:41.447Z,73.90
2018-08-10T11:36:11.540Z,73.80
2018-08-10T11:38:41.559Z,74.50
2018-08-10T11:41:11.699Z,73.40
2018-08-10T11:43:41.997Z,73.10
2018-08-10T11:46:12.184Z,73.20
2018-08-10T11:48:42.323Z,73.50
2018-08-10T11:51:12.764Z,72.70
2018-08-10T11:53:42.937Z,72.90
2018-08-10T11:56:13.109Z,72.50
2018-08-10T11:58:43.190Z,72.70
2018-08-10T12:01:13.656Z,72.50
2018-08-10T12:03:44.996Z,71.60
2018-08-10T12:06:15.802Z,71.90
2018-08-10T12:08:45.857Z,71.80
2018-08-10T12:11:15.967Z,71.50
2018-08-10T12:13:46.076Z,72.50
2018-08-10T12:16:16.164Z,70.60
2018-08-10T12:18:46.255Z,69.70
2018-08-10T12:21:16.439Z,70.10
2018-08-10T12:23:46.585Z,69.70
2018-08-10T12:26:16.735Z,69.60
2018-08-10T12:28:46.856Z,68.00
2018-08-10T12:31:17.046Z,68.60
2018-08-10T12:33:47.103Z,69.70
2018-08-10T12:36:17.260Z,68.60
2018-08-10T12:38:47.359Z,68.70
2018-08-10T12:41:17.484Z,68.60
2018-08-10T12:43:47.672Z,68.60
2018-08-10T12:46:17.911Z,68.00
2018-08-10T12:48:48.041Z,68.00
2018-08-10T12:51:18.187Z,67.60
2018-08-10T12:53:48.268Z,67.30
2018-08-10T12:56:18.407Z,67.20
2018-08-10T12:58:53.979Z,66.20
2018-08-10T13:01:29.571Z,65.50
2018-08-10T13:04:05.483Z,66.00
2018-08-10T13:06:41.071Z,65.40
2018-08-10T13:09:16.635Z,65.30
2018-08-10T13:11:52.383Z,64.10
2018-08-10T13:14:28.006Z,65.00
2018-08-10T13:17:03.791Z,64.10
2018-08-10T13:19:39.547Z,65.20
2018-08-10T13:22:15.346Z,65.10
2018-08-10T13:24:50.888Z,64.60
2018-08-10T13:27:26.664Z,64.10
2018-08-10T13:30:02.332Z,64.10
2018-08-10T13:32:38.060Z,64.20
2018-08-10T13:35:08.289Z,64.80
2018-08-10T13:37:38.444Z,66.10
2018-08-10T13:40:08.553Z,65.40
2018-08-10T13:42:38.724Z,63.60
2018-08-10T13:45:10.688Z,64.40
2018-08-10T13:47:40.906Z,64.20
2018-08-10T13:50:13.119Z,62.80
2018-08-10T13:52:43.303Z,62.60
2018-08-10T13:55:16.279Z,63.40
2018-08-10T13:58:18.176Z,61.90
2018-08-10T14:00:48.543Z,61.80
2018-08-10T14:03:18.872Z,61.00
2018-08-10T14:05:49.047Z,59.50
2018-08-10T14:08:19.092Z,57.00
2018-08-10T14:10:49.232Z,54.20
2018-08-10T14:13:19.376Z,53.70
2018-08-10T14:15:49.618Z,51.80
2018-08-10T14:18:19.739Z,52.60
2018-08-10T14:20:49.928Z,53.40
2018-08-10T14:23:19.987Z,50.30
2018-08-10T14:25:50.101Z,51.40
2018-08-10T14:28:20.191Z,50.40
2018-08-10T14:30:50.347Z,50.10
2018-08-10T14:33:20.957Z,49.70
2018-08-10T14:35:51.072Z,47.40
2018-08-10T14:38:21.199Z,47.40
2018-08-10T14:40:51.532Z,46.20
2018-08-10T14:43:21.683Z,46.90
2018-08-10T14:45:52.262Z,47.30
2018-08-10T14:48:22.594Z,47.80
2018-08-10T14:50:52.739Z,47.60
2018-08-10T14:53:22.876Z,48.40
2018-08-10T14:55:53.010Z,47.80
2018-08-10T14:58:23.208Z,48.20
2018-08-10T15:00:53.361Z,49.50
2018-08-10T15:03:23.526Z,50.20
2018-08-10T15:05:53.711Z,50.40
2018-08-10T15:08:23.880Z,50.70
2018-08-10T15:10:54.040Z,49.90
2018-08-10T15:13:24.183Z,50.50
2018-08-10T15:15:54.323Z,51.00
2018-08-10T15:18:24.424Z,50.50
2018-08-10T15:20:54.544Z,50.40
2018-08-10T15:23:24.664Z,51.30
2018-08-10T15:25:54.820Z,51.30
2018-08-10T15:28:24.907Z,52.00
2018-08-10T15:30:55.101Z,51.70
2018-08-10T15:33:25.235Z,51.40
2018-08-10T15:35:55.337Z,51.90
2018-08-10T15:38:25.469Z,52.90
2018-08-10T15:40:55.611Z,52.50
2018-08-10T15:43:25.814Z,52.90
2018-08-10T15:45:56.075Z,53.30
2018-08-10T15:48:26.248Z,53.80
2018-08-10T15:50:56.415Z,53.80
2018-08-10T15:53:26.509Z,54.30
2018-08-10T15:55:56.658Z,54.60
2018-08-10T15:58:26.815Z,55.00
2018-08-10T16:00:56.968Z,55.00
2018-08-10T16:03:27.056Z,54.10
2018-08-10T16:05:57.260Z,54.10
2018-08-10T16:08:27.312Z,54.10
2018-08-10T16:10:57.479Z,56.50
2018-08-10T16:13:28.435Z,57.30
2018-08-10T16:15:58.544Z,57.30
2018-08-10T16:18:28.532Z,57.20
2018-08-10T16:20:58.687Z,57.70
2018-08-10T16:23:28.835Z,57.80
2018-08-10T16:25:59.073Z,56.90
2018-08-10T16:28:29.279Z,57.60
2018-08-10T16:30:59.515Z,57.40
2018-08-10T16:33:29.588Z,57.40
2018-08-10T16:35:59.809Z,53.40
2018-08-10T16:38:29.895Z,49.70
2018-08-10T16:41:00.683Z,47.20
2018-08-10T16:43:30.787Z,48.10
2018-08-10T16:46:01.032Z,48.30
2018-08-10T16:48:31.228Z,47.50
2018-08-10T16:51:01.362Z,47.10
2018-08-10T16:53:31.628Z,47.40
2018-08-10T16:56:01.804Z,47.80
2018-08-10T16:58:31.989Z,47.90
2018-08-10T17:01:02.119Z,48.40
2018-08-10T17:03:32.412Z,47.80
2018-08-10T17:06:02.552Z,47.50
2018-08-10T17:08:32.699Z,47.70
2018-08-10T17:11:02.817Z,47.90
2018-08-10T17:13:32.987Z,48.00
2018-08-10T17:16:03.166Z,48.50
2018-08-10T17:18:33.304Z,48.90
2018-08-10T17:21:03.468Z,48.90
2018-08-10T17:23:33.676Z,48.80
2018-08-10T17:26:03.850Z,48.20
2018-08-10T17:28:33.928Z,47.80
2018-08-10T17:31:04.056Z,48.00
2018-08-10T17:33:34.188Z,48.40
2018-08-10T17:36:04.383Z,47.70
2018-08-10T17:38:34.529Z,48.00
2018-08-10T17:41:04.619Z,48.50
2018-08-10T17:43:34.876Z,47.80
2018-08-10T17:46:05.016Z,47.90
2018-08-10T17:48:35.110Z,47.80
2018-08-10T17:51:05.228Z,48.40
2018-08-10T17:53:35.351Z,48.90
2018-08-10T17:56:05.472Z,49.00
2018-08-10T17:58:35.689Z,48.90
2018-08-10T18:01:05.799Z,48.80
2018-08-10T18:03:35.931Z,49.20
2018-08-10T18:06:06.091Z,48.60
2018-08-10T18:08:36.227Z,49.20
2018-08-10T18:11:06.392Z,49.50
2018-08-10T18:13:36.683Z,49.70
2018-08-10T18:16:06.991Z,49.60
2018-08-10T18:18:37.193Z,50.10
2018-08-10T18:21:07.636Z,50.30
2018-08-10T18:23:37.830Z,49.80
2018-08-10T18:26:08.056Z,50.10
2018-08-10T18:28:38.290Z,50.60
2018-08-10T18:31:08.523Z,50.80
2018-08-10T18:33:38.660Z,51.60
2018-08-10T18:36:08.864Z,51.60
2018-08-10T18:38:38.916Z,51.60
2018-08-10T18:41:09.241Z,51.50
2018-08-10T18:43:39.572Z,51.90
2018-08-10T18:46:10.069Z,52.50
2018-08-10T18:48:40.312Z,52.50
2018-08-10T18:51:10.328Z,52.40
2018-08-10T18:53:40.483Z,52.90
2018-08-10T18:56:10.671Z,53.30
2018-08-10T18:58:40.856Z,53.40
2018-08-10T19:01:11.051Z,54.00
2018-08-10T19:03:41.895Z,54.20
2018-08-10T19:06:12.092Z,54.50
2018-08-10T19:08:42.292Z,54.30
2018-08-10T19:11:12.534Z,54.90
2018-08-10T19:13:42.669Z,55.00
2018-08-10T19:16:12.836Z,55.00
2018-08-10T19:18:42.976Z,55.00
2018-08-10T19:21:13.111Z,55.00
2018-08-10T19:23:43.388Z,54.90
2018-08-10T19:26:13.590Z,54.90
2018-08-10T19:28:43.740Z,54.20
2018-08-10T19:31:13.864Z,53.80
2018-08-10T19:33:43.997Z,53.80
2018-08-10T19:36:14.344Z,52.90
2018-08-10T19:38:44.460Z,53.10
2018-08-10T19:41:14.660Z,53.10
2018-08-10T19:43:44.859Z,52.50
2018-08-10T19:46:15.137Z,52.90
2018-08-10T19:48:45.370Z,52.20
2018-08-10T19:51:15.528Z,52.50
2018-08-10T19:53:45.723Z,52.30
2018-08-10T19:56:15.960Z,52.70
2018-08-10T19:58:46.217Z,53.20
2018-08-10T20:01:16.432Z,53.30
2018-08-10T20:03:47.120Z,53.80
2018-08-10T20:06:17.293Z,53.80
2018-08-10T20:08:47.408Z,53.30
2018-08-10T20:11:17.531Z,54.10
2018-08-10T20:13:48.173Z,54.20
2018-08-10T20:16:18.692Z,54.20
2018-08-10T20:18:48.859Z,54.40
2018-08-10T20:21:19.268Z,54.80
2018-08-10T20:23:49.684Z,55.40
2018-08-10T20:26:20.377Z,55.70
2018-08-10T20:28:50.612Z,54.70
2018-08-10T20:31:20.904Z,55.40
2018-08-10T20:33:51.328Z,55.40
2018-08-10T20:36:21.533Z,55.30
2018-08-10T20:38:51.767Z,55.50
2018-08-10T20:41:22.168Z,55.90
2018-08-10T20:43:52.668Z,56.40
2018-08-10T20:46:22.735Z,56.60
2018-08-10T20:48:52.828Z,57.00
2018-08-10T20:51:22.984Z,57.40
2018-08-10T20:53:53.123Z,57.20
2018-08-10T20:56:23.224Z,58.00
2018-08-10T20:58:53.460Z,57.20
2018-08-10T21:01:23.583Z,57.20
2018-08-10T21:03:53.989Z,56.60
2018-08-10T21:06:24.040Z,56.70
2018-08-10T21:08:54.200Z,56.50
2018-08-10T21:11:24.284Z,56.40
2018-08-10T21:13:54.376Z,56.40
2018-08-10T21:16:24.356Z,56.20
2018-08-10T21:18:54.377Z,56.40
2018-08-10T21:21:24.416Z,56.90
2018-08-10T21:23:54.639Z,56.70
2018-08-10T21:26:24.938Z,57.80
2018-08-10T21:28:55.059Z,56.50
2018-08-10T21:31:25.171Z,56.20
2018-08-10T21:33:55.212Z,55.90
2018-08-10T21:36:25.307Z,54.30
2018-08-10T21:38:55.403Z,53.80
2018-08-10T21:41:25.485Z,54.40
2018-08-10T21:43:55.999Z,53.50
2018-08-10T21:46:26.067Z,53.30
2018-08-10T21:48:56.159Z,54.60
2018-08-10T21:51:26.255Z,54.80
2018-08-10T21:53:56.373Z,54.50
2018-08-10T21:56:26.653Z,54.90
2018-08-10T21:58:56.711Z,54.90
2018-08-10T22:01:26.783Z,55.30
2018-08-10T22:03:56.867Z,55.10
2018-08-10T22:06:26.996Z,55.60
2018-08-10T22:08:57.051Z,56.30
2018-08-10T22:11:27.231Z,56.70
2018-08-10T22:14:02.484Z,56.00
2018-08-10T22:16:37.922Z,56.40
2018-08-10T22:19:13.929Z,56.70
2018-08-10T22:21:45.118Z,57.10
2018-08-10T22:24:15.749Z,57.20
2018-08-10T22:26:45.828Z,56.80
2018-08-10T22:29:15.940Z,58.00
2018-08-10T22:31:46.044Z,57.80
2018-08-10T22:34:16.103Z,57.40
2018-08-10T22:36:46.215Z,57.00
2018-08-10T22:39:16.287Z,57.40
2018-08-10T22:41:46.380Z,57.80
2018-08-10T22:44:16.695Z,58.20
2018-08-10T22:46:46.931Z,58.50
2018-08-10T22:49:16.991Z,58.50
2018-08-10T22:51:47.179Z,58.00
2018-08-10T22:54:17.437Z,58.00
2018-08-10T22:56:47.423Z,58.20
2018-08-10T22:59:17.476Z,58.40
2018-08-10T23:01:47.568Z,58.50
2018-08-10T23:04:17.667Z,58.90
2018-08-10T23:06:47.739Z,58.30
2018-08-10T23:09:17.868Z,58.20
2018-08-10T23:11:47.952Z,58.40
2018-08-10T23:14:18.060Z,58.60
2018-08-10T23:16:48.152Z,59.30
2018-08-10T23:19:18.241Z,59.50
2018-08-10T23:21:48.384Z,59.30
2018-08-10T23:24:18.584Z,59.50
2018-08-10T23:26:48.704Z,59.80
2018-08-10T23:29:18.820Z,59.80
2018-08-10T23:31:48.998Z,59.70
2018-08-10T23:34:19.209Z,59.90
2018-08-10T23:36:49.288Z,59.70
2018-08-10T23:39:19.363Z,60.10
2018-08-10T23:41:49.386Z,60.60
2018-08-10T23:44:19.504Z,60.70
2018-08-10T23:46:49.687Z,60.70
2018-08-10T23:49:19.763Z,60.90
2018-08-10T23:51:49.841Z,60.70
2018-08-10T23:54:20.044Z,60.40
2018-08-10T23:56:50.125Z,61.40
2018-08-10T23:59:20.217Z,60.50
