createdAt,value
2022-10-18T00:01:43.819Z,14.90
2022-10-18T00:04:12.101Z,14.90
2022-10-18T00:06:43.367Z,14.80
2022-10-18T00:09:11.855Z,14.70
2022-10-18T00:11:41.951Z,14.70
2022-10-18T00:14:10.643Z,14.70
2022-10-18T00:16:38.773Z,14.70
2022-10-18T00:19:06.794Z,14.60
2022-10-18T00:21:34.878Z,14.60
2022-10-18T00:24:03.028Z,14.70
2022-10-18T00:26:32.380Z,14.70
2022-10-18T00:29:04.905Z,14.70
2022-10-18T00:31:35.353Z,14.70
2022-10-18T00:34:11.226Z,14.60
2022-10-18T00:36:39.495Z,14.60
2022-10-18T00:39:09.746Z,14.60
2022-10-18T00:41:39.181Z,14.70
2022-10-18T00:45:14.569Z,14.70
2022-10-18T00:47:44.955Z,14.70
2022-10-18T00:50:13.891Z,14.70
2022-10-18T00:52:45.758Z,14.70
2022-10-18T00:55:14.839Z,14.70
2022-10-18T00:57:45.728Z,14.70
2022-10-18T01:00:16.137Z,14.80
2022-10-18T01:02:47.324Z,14.80
2022-10-18T01:05:17.622Z,14.80
2022-10-18T01:08:23.565Z,14.80
2022-10-18T01:11:08.896Z,14.80
2022-10-18T01:14:05.894Z,15.00
2022-10-18T01:16:44.257Z,15.00
2022-10-18T01:19:55.722Z,15.00
2022-10-18T01:22:28.974Z,14.90
2022-10-18T01:25:27.078Z,14.80
2022-10-18T01:28:09.051Z,14.90
2022-10-18T01:30:49.050Z,14.90
2022-10-18T01:33:38.579Z,14.80
2022-10-18T01:36:17.059Z,14.90
2022-10-18T01:38:48.072Z,14.90
2022-10-18T01:41:20.934Z,14.80
2022-10-18T01:43:55.480Z,15.00
2022-10-18T01:46:27.367Z,14.80
2022-10-18T01:48:57.296Z,14.70
2022-10-18T01:51:30.417Z,14.70
2022-10-18T01:53:59.559Z,14.70
2022-10-18T01:56:38.883Z,14.60
2022-10-18T01:59:25.176Z,14.60
2022-10-18T02:02:05.285Z,14.60
2022-10-18T02:04:43.585Z,14.50
2022-10-18T02:07:28.640Z,14.50
2022-10-18T02:10:09.658Z,14.50
2022-10-18T02:12:43.359Z,14.50
2022-10-18T02:15:18.399Z,14.50
2022-10-18T02:17:47.946Z,14.50
2022-10-18T02:20:22.226Z,14.50
2022-10-18T02:22:54.303Z,14.50
2022-10-18T02:25:28.471Z,14.50
2022-10-18T02:27:57.283Z,14.40
2022-10-18T02:30:35.162Z,14.40
2022-10-18T02:33:13.136Z,14.40
2022-10-18T02:35:48.093Z,14.40
2022-10-18T02:38:19.817Z,14.50
2022-10-18T02:40:47.796Z,14.50
2022-10-18T02:43:15.863Z,14.50
2022-10-18T02:45:44.154Z,14.50
2022-10-18T02:48:13.634Z,14.60
2022-10-18T02:50:41.654Z,14.60
2022-10-18T02:53:09.709Z,14.60
2022-10-18T02:55:37.780Z,14.60
2022-10-18T02:58:05.805Z,14.60
2022-10-18T03:00:33.875Z,14.60
2022-10-18T03:03:01.938Z,14.60
2022-10-18T03:05:31.272Z,14.60
2022-10-18T03:07:59.245Z,14.70
2022-10-18T03:10:27.262Z,14.70
2022-10-18T03:12:55.334Z,14.60
2022-10-18T03:15:23.298Z,14.50
2022-10-18T03:17:51.298Z,14.50
2022-10-18T03:20:19.777Z,14.50
2022-10-18T03:22:49.169Z,14.60
2022-10-18T03:25:17.212Z,14.70
2022-10-18T03:27:45.211Z,14.60
2022-10-18T03:30:14.029Z,14.60
2022-10-18T03:32:42.305Z,14.60
2022-10-18T03:35:11.346Z,14.70
2022-10-18T03:37:39.389Z,14.70
2022-10-18T03:40:10.555Z,14.80
2022-10-18T03:42:38.583Z,14.80
2022-10-18T03:45:08.492Z,14.70
2022-10-18T03:47:36.464Z,14.80
2022-10-18T03:50:05.372Z,14.70
2022-10-18T03:52:33.634Z,14.80
2022-10-18T03:55:01.845Z,14.80
2022-10-18T03:57:31.718Z,14.80
2022-10-18T03:59:59.721Z,14.80
2022-10-18T04:02:28.027Z,14.80
2022-10-18T04:04:58.564Z,14.80
2022-10-18T04:07:26.621Z,14.80
2022-10-18T04:09:54.644Z,14.80
2022-10-18T04:12:22.758Z,14.90
2022-10-18T04:14:52.176Z,14.90
2022-10-18T04:17:20.225Z,14.90
2022-10-18T04:19:49.308Z,14.90
2022-10-18T04:22:17.401Z,15.00
2022-10-18T04:24:45.644Z,15.00
2022-10-18T04:27:13.737Z,15.00
2022-10-18T04:29:41.771Z,15.00
2022-10-18T04:32:11.127Z,15.00
2022-10-18T04:34:39.284Z,15.00
2022-10-18T04:37:07.357Z,15.00
2022-10-18T04:39:35.387Z,15.00
2022-10-18T04:42:03.546Z,15.10
2022-10-18T04:44:31.544Z,15.10
2022-10-18T04:46:59.616Z,15.10
2022-10-18T04:49:28.940Z,15.10
2022-10-18T04:51:56.979Z,15.10
2022-10-18T04:54:26.609Z,15.10
2022-10-18T04:56:56.696Z,15.10
2022-10-18T04:59:24.687Z,15.00
2022-10-18T05:01:52.884Z,15.00
2022-10-18T05:04:20.942Z,14.90
2022-10-18T05:06:50.336Z,15.00
2022-10-18T05:09:18.961Z,15.00
2022-10-18T05:11:46.941Z,14.90
2022-10-18T05:14:14.929Z,15.00
2022-10-18T05:16:42.987Z,15.00
2022-10-18T05:19:11.840Z,15.00
2022-10-18T05:21:39.896Z,15.00
2022-10-18T05:24:12.424Z,15.00
2022-10-18T05:26:40.619Z,15.10
2022-10-18T05:29:08.715Z,15.10
2022-10-18T05:31:36.895Z,15.10
2022-10-18T05:34:05.327Z,15.10
2022-10-18T05:36:34.568Z,15.00
2022-10-18T05:39:05.369Z,15.00
2022-10-18T05:41:35.110Z,15.00
2022-10-18T05:44:05.229Z,15.00
2022-10-18T05:46:33.805Z,15.00
2022-10-18T05:49:01.881Z,14.90
2022-10-18T05:51:32.508Z,14.90
2022-10-18T05:54:00.713Z,14.80
2022-10-18T05:56:28.809Z,14.90
2022-10-18T05:58:58.284Z,14.90
2022-10-18T06:01:26.260Z,14.90
2022-10-18T06:03:54.362Z,14.90
2022-10-18T06:06:22.412Z,14.90
2022-10-18T06:08:51.170Z,14.90
2022-10-18T06:11:21.708Z,14.90
2022-10-18T06:13:52.120Z,14.90
2022-10-18T06:16:29.774Z,14.90
2022-10-18T06:19:00.682Z,15.00
2022-10-18T06:21:29.011Z,14.90
2022-10-18T06:23:59.826Z,14.90
2022-10-18T06:26:29.466Z,14.90
2022-10-18T06:28:57.666Z,15.00
2022-10-18T06:31:27.268Z,14.90
2022-10-18T06:33:58.188Z,14.80
2022-10-18T06:36:26.629Z,14.80
2022-10-18T06:38:56.523Z,14.90
2022-10-18T06:41:24.946Z,14.90
2022-10-18T06:43:57.308Z,14.90
2022-10-18T06:46:27.573Z,14.90
2022-10-18T06:48:55.566Z,14.90
2022-10-18T06:51:23.595Z,14.90
2022-10-18T06:54:06.162Z,14.90
2022-10-18T06:56:40.411Z,15.00
2022-10-18T06:59:08.531Z,15.00
2022-10-18T07:01:38.400Z,15.00
2022-10-18T07:04:06.573Z,15.10
2022-10-18T07:06:34.563Z,15.10
2022-10-18T07:09:03.843Z,15.10
2022-10-18T07:11:31.899Z,15.10
2022-10-18T07:14:04.826Z,15.20
2022-10-18T07:16:34.506Z,15.30
2022-10-18T07:19:03.894Z,15.30
2022-10-18T07:21:32.626Z,15.40
2022-10-18T07:24:00.683Z,15.20
2022-10-18T07:26:32.348Z,15.20
2022-10-18T07:29:03.398Z,15.20
2022-10-18T07:31:31.835Z,15.20
2022-10-18T07:33:59.931Z,15.10
2022-10-18T07:36:29.275Z,15.10
2022-10-18T07:38:57.548Z,15.10
2022-10-18T07:41:25.566Z,15.10
2022-10-18T07:43:55.359Z,15.10
2022-10-18T07:46:24.191Z,15.10
2022-10-18T07:48:53.440Z,15.00
2022-10-18T07:51:23.755Z,15.10
2022-10-18T07:53:53.174Z,15.10
2022-10-18T07:56:22.485Z,15.10
2022-10-18T07:58:53.467Z,15.20
2022-10-18T08:01:23.116Z,15.20
2022-10-18T08:03:52.571Z,15.10
2022-10-18T08:06:23.817Z,15.10
2022-10-18T08:08:53.650Z,15.00
2022-10-18T08:11:25.672Z,14.90
2022-10-18T08:13:55.024Z,15.00
2022-10-18T08:16:27.001Z,14.90
2022-10-18T08:18:57.917Z,15.00
2022-10-18T08:21:27.117Z,15.00
2022-10-18T08:23:56.710Z,15.10
2022-10-18T08:26:25.163Z,15.10
2022-10-18T08:28:54.315Z,15.10
2022-10-18T08:31:38.267Z,15.10
2022-10-18T08:34:06.290Z,15.10
2022-10-18T08:36:34.344Z,15.10
2022-10-18T08:39:03.915Z,15.10
2022-10-18T08:42:39.741Z,15.10
2022-10-18T08:45:30.158Z,15.10
2022-10-18T08:47:59.497Z,15.20
2022-10-18T08:50:35.335Z,15.20
2022-10-18T08:53:18.634Z,15.20
2022-10-18T08:55:54.348Z,15.30
2022-10-18T08:58:27.047Z,15.30
2022-10-18T09:01:15.536Z,15.40
2022-10-18T09:04:24.830Z,15.30
2022-10-18T09:07:15.567Z,15.40
2022-10-18T09:09:55.945Z,15.50
2022-10-18T09:13:01.238Z,15.50
2022-10-18T09:15:44.739Z,15.50
2022-10-18T09:18:38.432Z,15.60
2022-10-18T09:21:20.765Z,15.70
2022-10-18T09:23:51.443Z,15.70
2022-10-18T09:26:23.061Z,15.80
2022-10-18T09:29:22.588Z,15.80
2022-10-18T09:32:01.297Z,15.90
2022-10-18T09:34:38.737Z,15.90
2022-10-18T09:37:14.499Z,16.00
2022-10-18T09:39:44.252Z,16.00
2022-10-18T09:42:26.459Z,16.10
2022-10-18T09:45:03.135Z,16.20
2022-10-18T09:47:38.460Z,16.20
2022-10-18T09:50:25.122Z,16.30
2022-10-18T09:53:08.711Z,16.20
2022-10-18T09:55:55.547Z,16.20
2022-10-18T09:58:30.547Z,16.10
2022-10-18T10:01:01.176Z,16.10
2022-10-18T10:03:35.537Z,16.10
2022-10-18T10:06:18.265Z,16.10
2022-10-18T10:08:54.380Z,16.10
2022-10-18T10:11:36.682Z,16.10
2022-10-18T10:14:23.572Z,16.10
2022-10-18T10:16:57.430Z,16.20
2022-10-18T10:19:31.609Z,16.10
2022-10-18T10:22:06.666Z,16.10
2022-10-18T10:24:47.447Z,16.20
2022-10-18T10:27:22.856Z,16.10
2022-10-18T10:30:01.548Z,16.10
2022-10-18T10:32:47.782Z,16.20
2022-10-18T10:38:26.770Z,16.40
2022-10-18T10:40:57.320Z,16.40
2022-10-18T10:43:40.521Z,16.30
2022-10-18T10:46:12.994Z,16.40
2022-10-18T10:48:50.658Z,16.30
2022-10-18T10:51:30.945Z,16.20
2022-10-18T10:54:08.237Z,16.20
2022-10-18T10:56:50.559Z,16.10
2022-10-18T10:59:24.548Z,16.10
2022-10-18T11:02:21.887Z,16.10
2022-10-18T11:04:52.708Z,16.00
2022-10-18T11:07:29.080Z,15.90
2022-10-18T11:10:04.832Z,15.80
2022-10-18T11:12:35.897Z,15.90
2022-10-18T11:15:22.936Z,15.90
2022-10-18T11:18:10.135Z,15.80
2022-10-18T11:20:44.566Z,15.80
2022-10-18T11:23:15.627Z,15.80
2022-10-18T11:26:17.806Z,15.70
2022-10-18T11:29:14.135Z,15.60
2022-10-18T11:31:57.254Z,15.60
2022-10-18T11:34:48.958Z,15.50
2022-10-18T11:37:46.900Z,15.50
2022-10-18T11:40:41.714Z,15.50
2022-10-18T11:43:24.781Z,15.50
2022-10-18T11:46:08.106Z,15.40
2022-10-18T11:49:09.203Z,15.40
2022-10-18T11:52:07.390Z,15.40
2022-10-18T11:55:06.072Z,15.30
2022-10-18T11:57:47.419Z,15.40
2022-10-18T12:00:39.406Z,15.40
2022-10-18T12:03:26.209Z,15.40
2022-10-18T12:06:02.150Z,15.30
2022-10-18T12:08:44.344Z,15.20
2022-10-18T12:11:20.432Z,15.10
2022-10-18T12:13:54.741Z,15.10
2022-10-18T12:16:49.368Z,15.10
2022-10-18T12:19:25.149Z,15.20
2022-10-18T12:21:58.926Z,15.20
2022-10-18T12:24:33.102Z,15.20
2022-10-18T12:27:03.842Z,15.30
2022-10-18T12:29:42.114Z,15.30
2022-10-18T12:32:17.089Z,15.30
2022-10-18T12:34:50.422Z,15.40
2022-10-18T12:38:10.420Z,15.40
2022-10-18T12:40:44.827Z,15.50
2022-10-18T12:43:25.112Z,15.60
2022-10-18T12:45:57.029Z,15.60
2022-10-18T12:48:34.712Z,15.60
2022-10-18T12:51:14.818Z,15.60
2022-10-18T12:53:47.388Z,15.60
2022-10-18T12:56:41.991Z,15.60
2022-10-18T12:59:42.061Z,15.60
2022-10-18T13:02:32.128Z,15.50
2022-10-18T13:05:02.407Z,15.50
2022-10-18T13:07:41.077Z,15.50
2022-10-18T13:10:38.710Z,15.60
2022-10-18T13:13:43.781Z,15.60
2022-10-18T13:16:44.380Z,15.60
2022-10-18T13:19:24.659Z,15.70
2022-10-18T13:22:11.758Z,15.60
2022-10-18T13:24:45.817Z,15.60
2022-10-18T13:27:37.231Z,15.60
2022-10-18T13:30:40.953Z,15.60
2022-10-18T13:33:29.047Z,15.50
2022-10-18T13:36:00.293Z,15.50
2022-10-18T13:38:49.227Z,15.40
2022-10-18T13:41:20.711Z,15.40
2022-10-18T13:44:28.511Z,15.40
2022-10-18T13:47:42.426Z,15.40
2022-10-18T13:50:35.566Z,15.40
2022-10-18T13:53:44.692Z,15.40
2022-10-18T13:57:06.663Z,15.50
2022-10-18T14:00:01.478Z,15.40
2022-10-18T14:02:58.671Z,15.40
2022-10-18T14:05:52.702Z,15.40
2022-10-18T14:08:30.382Z,15.40
2022-10-18T14:11:06.206Z,15.40
2022-10-18T14:13:47.079Z,15.40
2022-10-18T14:16:33.476Z,15.50
2022-10-18T14:19:16.242Z,15.60
2022-10-18T14:21:55.127Z,15.70
2022-10-18T14:24:28.595Z,15.60
2022-10-18T14:27:17.384Z,15.60
2022-10-18T14:29:45.817Z,15.60
2022-10-18T14:32:28.351Z,15.50
2022-10-18T14:35:27.181Z,15.50
2022-10-18T14:37:50.504Z,15.50
2022-10-18T14:40:33.771Z,15.40
2022-10-18T14:43:12.387Z,15.40
2022-10-18T14:45:41.266Z,15.30
2022-10-18T14:48:24.707Z,15.40
2022-10-18T14:51:00.507Z,15.40
2022-10-18T14:53:36.224Z,15.50
2022-10-18T14:56:08.234Z,15.50
2022-10-18T14:58:38.362Z,15.60
2022-10-18T15:01:07.162Z,15.70
2022-10-18T15:03:37.662Z,15.70
2022-10-18T15:06:08.459Z,15.60
2022-10-18T15:08:40.860Z,15.60
2022-10-18T15:11:13.404Z,15.60
2022-10-18T15:13:51.187Z,15.80
2022-10-18T15:16:21.421Z,15.70
2022-10-18T15:19:07.848Z,15.70
2022-10-18T15:21:37.029Z,15.60
2022-10-18T15:24:28.932Z,15.60
2022-10-18T15:27:03.501Z,15.60
2022-10-18T15:29:36.233Z,15.60
2022-10-18T15:32:17.185Z,15.50
2022-10-18T15:34:46.958Z,15.60
2022-10-18T15:37:37.563Z,15.50
2022-10-18T15:40:39.676Z,15.40
2022-10-18T15:43:36.809Z,15.40
2022-10-18T15:46:07.496Z,15.40
2022-10-18T15:48:40.105Z,15.30
2022-10-18T15:51:37.977Z,15.20
2022-10-18T15:54:06.214Z,15.10
2022-10-18T15:56:36.206Z,15.10
2022-10-18T15:59:22.016Z,15.20
2022-10-18T16:01:50.527Z,15.00
2022-10-18T16:04:24.147Z,14.90
2022-10-18T16:06:55.568Z,14.90
2022-10-18T16:09:26.596Z,14.80
2022-10-18T16:11:57.249Z,14.80
2022-10-18T16:14:28.812Z,14.60
2022-10-18T16:17:01.631Z,14.90
2022-10-18T16:19:30.154Z,14.60
2022-10-18T16:22:06.077Z,14.60
2022-10-18T16:24:35.134Z,14.60
2022-10-18T16:27:03.370Z,14.60
2022-10-18T16:29:33.135Z,14.60
2022-10-18T16:32:01.661Z,14.60
2022-10-18T16:34:32.233Z,14.60
2022-10-18T16:37:01.984Z,14.40
2022-10-18T16:39:34.807Z,14.50
2022-10-18T16:42:03.443Z,14.40
2022-10-18T16:44:32.045Z,14.40
2022-10-18T16:47:00.265Z,14.30
2022-10-18T16:49:28.847Z,14.20
2022-10-18T16:51:57.431Z,14.50
2022-10-18T16:54:27.379Z,14.20
2022-10-18T16:56:55.989Z,14.30
2022-10-18T16:59:28.994Z,14.20
2022-10-18T17:01:58.039Z,14.20
2022-10-18T17:04:26.785Z,14.20
2022-10-18T17:06:59.196Z,14.10
2022-10-18T17:09:29.187Z,14.20
2022-10-18T17:11:57.555Z,14.00
2022-10-18T17:14:26.265Z,14.00
2022-10-18T17:16:56.138Z,13.90
2022-10-18T17:19:25.692Z,13.90
2022-10-18T17:21:54.814Z,13.90
2022-10-18T17:24:25.755Z,14.00
2022-10-18T17:26:55.583Z,13.90
2022-10-18T17:29:23.878Z,13.80
2022-10-18T17:31:52.090Z,13.80
2022-10-18T17:34:21.522Z,13.80
2022-10-18T17:36:50.066Z,13.80
2022-10-18T17:39:18.977Z,13.80
2022-10-18T17:41:47.484Z,13.80
2022-10-18T17:44:17.628Z,13.80
2022-10-18T17:46:46.069Z,13.70
2022-10-18T17:49:15.569Z,13.70
2022-10-18T17:51:48.135Z,13.60
2022-10-18T17:54:16.554Z,13.60
2022-10-18T17:56:45.236Z,13.50
2022-10-18T17:59:13.718Z,13.40
2022-10-18T18:01:43.437Z,13.30
2022-10-18T18:04:11.816Z,13.30
2022-10-18T18:06:41.879Z,13.20
2022-10-18T18:09:14.209Z,13.20
2022-10-18T18:11:47.348Z,13.20
2022-10-18T18:14:16.466Z,13.20
2022-10-18T18:16:48.178Z,13.10
2022-10-18T18:19:19.697Z,13.10
2022-10-18T18:21:48.493Z,13.10
2022-10-18T18:24:17.676Z,13.00
2022-10-18T18:26:45.798Z,12.90
2022-10-18T18:29:17.467Z,12.90
2022-10-18T18:31:47.441Z,12.90
2022-10-18T18:34:17.097Z,12.90
2022-10-18T18:36:46.090Z,12.90
2022-10-18T18:39:23.112Z,12.90
2022-10-18T18:41:52.825Z,12.90
2022-10-18T18:44:22.336Z,12.80
2022-10-18T18:46:51.927Z,12.90
2022-10-18T18:49:20.646Z,12.80
2022-10-18T18:51:49.155Z,12.80
2022-10-18T18:54:17.921Z,12.70
2022-10-18T18:56:46.720Z,12.70
2022-10-18T18:59:17.359Z,12.70
2022-10-18T19:01:45.821Z,12.70
2022-10-18T19:04:16.056Z,12.70
2022-10-18T19:06:46.737Z,12.60
2022-10-18T19:09:21.915Z,12.60
2022-10-18T19:11:53.365Z,12.40
2022-10-18T19:14:24.275Z,12.60
2022-10-18T19:16:57.692Z,12.60
2022-10-18T19:19:29.802Z,12.70
2022-10-18T19:22:00.039Z,12.50
2022-10-18T19:24:30.900Z,12.50
2022-10-18T19:27:01.974Z,12.50
2022-10-18T19:29:33.248Z,12.60
2022-10-18T19:32:04.642Z,12.40
2022-10-18T19:34:35.400Z,12.40
2022-10-18T19:37:03.900Z,12.40
2022-10-18T19:39:34.828Z,12.40
2022-10-18T19:42:05.736Z,12.40
2022-10-18T19:44:36.711Z,12.40
2022-10-18T19:47:06.728Z,12.40
2022-10-18T19:49:36.657Z,12.30
2022-10-18T19:52:08.016Z,12.30
2022-10-18T19:54:36.838Z,12.30
2022-10-18T19:57:05.620Z,12.20
2022-10-18T19:59:35.387Z,12.30
2022-10-18T20:02:04.792Z,12.20
2022-10-18T20:04:37.381Z,12.20
2022-10-18T20:07:06.521Z,12.20
2022-10-18T20:09:35.125Z,12.20
2022-10-18T20:12:03.621Z,12.20
2022-10-18T20:14:32.070Z,12.20
2022-10-18T20:17:00.567Z,12.20
2022-10-18T20:19:28.845Z,12.10
2022-10-18T20:21:58.648Z,12.20
2022-10-18T20:24:26.908Z,12.10
2022-10-18T20:26:54.958Z,12.00
2022-10-18T20:29:25.228Z,12.10
2022-10-18T20:31:55.474Z,12.10
2022-10-18T20:34:25.939Z,12.10
2022-10-18T20:36:57.809Z,11.90
2022-10-18T20:39:26.703Z,12.00
2022-10-18T20:41:55.012Z,12.00
2022-10-18T20:44:24.061Z,12.00
2022-10-18T20:46:52.575Z,12.00
2022-10-18T20:49:21.244Z,12.00
2022-10-18T20:51:49.605Z,12.00
2022-10-18T20:54:19.294Z,12.00
2022-10-18T20:56:47.383Z,11.90
2022-10-18T20:59:15.566Z,11.90
2022-10-18T21:01:43.904Z,11.90
2022-10-18T21:04:12.076Z,11.90
2022-10-18T21:06:42.851Z,11.80
2022-10-18T21:09:14.586Z,11.80
2022-10-18T21:11:47.049Z,11.60
2022-10-18T21:14:19.178Z,11.50
2022-10-18T21:16:48.878Z,11.50
2022-10-18T21:19:21.106Z,11.50
2022-10-18T21:21:51.428Z,11.50
2022-10-18T21:24:21.547Z,11.40
2022-10-18T21:26:51.114Z,11.40
2022-10-18T21:29:22.307Z,11.40
2022-10-18T21:31:54.490Z,11.40
2022-10-18T21:34:23.470Z,11.30
2022-10-18T21:36:52.021Z,11.30
2022-10-18T21:41:53.824Z,11.30
2022-10-18T21:44:22.884Z,11.20
2022-10-18T21:46:51.496Z,11.20
2022-10-18T21:49:20.578Z,11.10
2022-10-18T21:51:49.006Z,11.10
2022-10-18T21:54:18.270Z,11.10
2022-10-18T21:56:46.850Z,11.00
2022-10-18T21:59:17.422Z,11.00
2022-10-18T22:01:45.847Z,10.90
2022-10-18T22:04:22.411Z,10.90
2022-10-18T22:06:51.952Z,10.80
2022-10-18T22:09:21.753Z,10.80
2022-10-18T22:11:54.589Z,10.80
2022-10-18T22:14:25.908Z,10.80
2022-10-18T22:16:54.265Z,10.70
2022-10-18T22:19:22.472Z,10.70
2022-10-18T22:21:51.434Z,10.70
2022-10-18T22:24:20.400Z,10.60
2022-10-18T22:26:48.919Z,10.50
2022-10-18T22:29:20.604Z,10.50
2022-10-18T22:31:54.143Z,10.60
2022-10-18T22:34:27.718Z,10.40
2022-10-18T22:36:57.086Z,10.40
2022-10-18T22:39:25.746Z,10.50
2022-10-18T22:41:56.306Z,10.40
2022-10-18T22:44:24.880Z,10.50
2022-10-18T22:46:54.688Z,10.30
2022-10-18T22:49:23.375Z,10.30
2022-10-18T22:51:51.985Z,10.30
2022-10-18T22:54:20.983Z,10.30
2022-10-18T22:56:49.147Z,10.30
2022-10-18T22:59:17.395Z,10.20
2022-10-18T23:01:45.877Z,10.20
2022-10-18T23:04:16.255Z,10.20
2022-10-18T23:06:45.138Z,10.30
2022-10-18T23:09:13.720Z,10.20
2022-10-18T23:11:42.160Z,10.20
2022-10-18T23:14:12.337Z,10.20
2022-10-18T23:16:40.799Z,10.20
2022-10-18T23:19:09.772Z,10.20
2022-10-18T23:21:39.650Z,10.20
2022-10-18T23:24:08.182Z,10.30
2022-10-18T23:26:37.009Z,10.20
2022-10-18T23:29:06.105Z,10.20
2022-10-18T23:31:38.335Z,10.10
2022-10-18T23:34:07.192Z,10.10
2022-10-18T23:36:36.605Z,10.00
2022-10-18T23:39:06.808Z,10.00
2022-10-18T23:41:35.813Z,10.00
2022-10-18T23:44:04.729Z,9.80
2022-10-18T23:46:33.174Z,9.60
2022-10-18T23:49:01.513Z,9.80
2022-10-18T23:51:30.207Z,9.80
2022-10-18T23:53:58.460Z,9.80
2022-10-18T23:56:28.653Z,9.80
2022-10-18T23:58:58.508Z,9.80
