createdAt,value
2022-10-17T00:00:26.751Z,0.
2022-10-17T00:01:26.719Z,0.
2022-10-17T00:02:26.636Z,0.
2022-10-17T00:03:26.620Z,0.
2022-10-17T00:04:26.665Z,0.
2022-10-17T00:05:26.595Z,0.
2022-10-17T00:06:26.585Z,0.
2022-10-17T00:07:26.900Z,0.
2022-10-17T00:08:26.562Z,0.
2022-10-17T00:09:26.550Z,0.
2022-10-17T00:10:26.544Z,0.
2022-10-17T00:11:26.555Z,0.
2022-10-17T00:12:26.519Z,0.
2022-10-17T00:13:26.559Z,0.
2022-10-17T00:14:26.500Z,0.
2022-10-17T00:15:26.486Z,0.
2022-10-17T00:16:26.480Z,0.
2022-10-17T00:17:26.807Z,0.
2022-10-17T00:18:26.456Z,0.
2022-10-17T00:19:26.441Z,0.
2022-10-17T00:20:26.428Z,0.
2022-10-17T00:21:26.416Z,0.
2022-10-17T00:22:26.522Z,0.
2022-10-17T00:23:26.396Z,0.
2022-10-17T00:24:26.385Z,0.
2022-10-17T00:25:26.377Z,0.
2022-10-17T00:26:26.364Z,0.
2022-10-17T00:27:26.748Z,0.
2022-10-17T00:28:26.382Z,0.
2022-10-17T00:29:26.329Z,0.
2022-10-17T00:30:26.324Z,0.
2022-10-17T00:31:26.307Z,0.
2022-10-17T00:32:26.487Z,0.
2022-10-17T00:33:26.283Z,0.
2022-10-17T00:34:26.271Z,0.
2022-10-17T00:35:26.268Z,0.
2022-10-17T00:36:26.251Z,0.
2022-10-17T00:37:26.240Z,0.
2022-10-17T00:38:26.228Z,0.
2022-10-17T00:39:26.216Z,0.
2022-10-17T00:40:26.205Z,0.
2022-10-17T00:41:26.194Z,0.
2022-10-17T00:42:26.432Z,0.
2022-10-17T00:43:26.202Z,0.
2022-10-17T00:44:26.161Z,0.
2022-10-17T00:45:26.149Z,0.
2022-10-17T00:46:26.137Z,0.
2022-10-17T00:47:26.127Z,0.
2022-10-17T00:48:26.115Z,0.
2022-10-17T00:49:26.105Z,0.
2022-10-17T00:50:26.095Z,0.
2022-10-17T00:51:26.085Z,0.
2022-10-17T00:52:26.491Z,0.
2022-10-17T00:53:26.063Z,0.
2022-10-17T00:54:26.053Z,0.
2022-10-17T00:55:26.038Z,0.
2022-10-17T00:56:26.032Z,0.
2022-10-17T00:57:26.023Z,0.
2022-10-17T00:58:26.004Z,0.
2022-10-17T00:59:26.016Z,0.
2022-10-17T01:00:25.982Z,0.
2022-10-17T01:01:26.072Z,0.
2022-10-17T01:02:26.306Z,0.
2022-10-17T01:03:25.949Z,0.
2022-10-17T01:04:25.946Z,0.
2022-10-17T01:05:25.928Z,0.
2022-10-17T01:06:25.914Z,0.
2022-10-17T01:07:25.908Z,0.
2022-10-17T01:08:25.900Z,0.
2022-10-17T01:09:25.881Z,0.
2022-10-17T01:10:25.883Z,0.
2022-10-17T01:11:25.871Z,0.
2022-10-17T01:12:26.201Z,0.
2022-10-17T01:13:25.838Z,0.
2022-10-17T01:14:25.826Z,0.
2022-10-17T01:15:25.843Z,0.
2022-10-17T01:16:25.808Z,0.
2022-10-17T01:17:25.792Z,0.
2022-10-17T01:18:25.785Z,0.
2022-10-17T01:19:25.778Z,0.
2022-10-17T01:20:25.759Z,0.
2022-10-17T01:21:25.751Z,0.
2022-10-17T01:22:26.071Z,0.
2022-10-17T01:23:25.726Z,0.
2022-10-17T01:24:25.721Z,0.
2022-10-17T01:25:25.703Z,0.
2022-10-17T01:26:25.699Z,0.
2022-10-17T01:27:25.690Z,0.
2022-10-17T01:28:25.871Z,0.
2022-10-17T01:29:25.668Z,0.
2022-10-17T01:30:25.649Z,0.
2022-10-17T01:31:25.665Z,0.
2022-10-17T01:32:26.047Z,0.
2022-10-17T01:33:25.614Z,0.
2022-10-17T01:34:25.603Z,0.
2022-10-17T01:35:25.591Z,0.
2022-10-17T01:36:25.580Z,0.
2022-10-17T01:37:25.618Z,0.
2022-10-17T01:38:25.559Z,0.
2022-10-17T01:39:26.955Z,0.
2022-10-17T01:40:25.538Z,0.
2022-10-17T01:41:25.531Z,0.
2022-10-17T01:42:25.949Z,0.
2022-10-17T01:43:25.503Z,0.
2022-10-17T01:44:25.493Z,0.
2022-10-17T01:45:25.485Z,0.
2022-10-17T01:46:25.469Z,0.
2022-10-17T01:47:25.883Z,0.
2022-10-17T01:48:25.455Z,0.
2022-10-17T01:49:25.437Z,0.
2022-10-17T01:50:25.425Z,0.
2022-10-17T01:51:25.413Z,0.
2022-10-17T01:52:25.402Z,0.
2022-10-17T01:53:25.390Z,0.
2022-10-17T01:54:25.380Z,0.
2022-10-17T01:55:25.373Z,0.
2022-10-17T01:56:25.365Z,0.
2022-10-17T01:57:25.666Z,0.
2022-10-17T01:58:25.340Z,0.
2022-10-17T01:59:25.324Z,0.
2022-10-17T02:00:25.312Z,0.
2022-10-17T02:01:25.366Z,0.
2022-10-17T02:02:25.292Z,0.
2022-10-17T02:03:25.302Z,0.
2022-10-17T02:04:25.271Z,0.
2022-10-17T02:05:25.261Z,0.
2022-10-17T02:06:25.248Z,0.
2022-10-17T02:07:25.526Z,0.
2022-10-17T02:08:25.223Z,0.
2022-10-17T02:09:25.218Z,0.
2022-10-17T02:10:25.202Z,0.
2022-10-17T02:11:25.190Z,0.
2022-10-17T02:12:25.179Z,0.
2022-10-17T02:13:25.167Z,0.
2022-10-17T02:14:25.155Z,0.
2022-10-17T02:15:25.149Z,0.
2022-10-17T02:16:25.133Z,0.
2022-10-17T02:17:25.333Z,0.
2022-10-17T02:18:25.117Z,0.
2022-10-17T02:19:25.124Z,0.
2022-10-17T02:20:25.095Z,0.
2022-10-17T02:21:25.086Z,0.
2022-10-17T02:22:25.074Z,0.
2022-10-17T02:23:25.067Z,0.
2022-10-17T02:24:25.047Z,0.
2022-10-17T02:25:25.035Z,0.
2022-10-17T02:26:25.025Z,0.
2022-10-17T02:27:25.246Z,0.
2022-10-17T02:28:25.056Z,0.
2022-10-17T02:29:24.996Z,0.
2022-10-17T02:30:24.987Z,0.
2022-10-17T02:31:24.977Z,0.
2022-10-17T02:32:24.983Z,0.
2022-10-17T02:33:24.949Z,0.
2022-10-17T02:34:24.936Z,0.
2022-10-17T02:35:24.945Z,0.
2022-10-17T02:36:24.910Z,0.
2022-10-17T02:37:25.178Z,0.
2022-10-17T02:38:24.886Z,0.
2022-10-17T02:39:24.879Z,0.
2022-10-17T02:40:24.867Z,0.
2022-10-17T02:41:24.945Z,0.
2022-10-17T02:42:24.844Z,0.
2022-10-17T02:43:24.838Z,0.
2022-10-17T02:44:24.830Z,0.
2022-10-17T02:45:24.809Z,0.
2022-10-17T02:46:24.804Z,0.
2022-10-17T02:47:24.787Z,0.
2022-10-17T02:48:24.774Z,0.
2022-10-17T02:49:24.765Z,0.
2022-10-17T02:50:24.833Z,0.
2022-10-17T02:51:24.765Z,0.
2022-10-17T02:52:24.735Z,0.
2022-10-17T02:53:24.718Z,0.
2022-10-17T02:54:24.716Z,0.
2022-10-17T02:55:24.703Z,0.
2022-10-17T02:56:24.687Z,0.
2022-10-17T02:57:24.676Z,0.
2022-10-17T02:58:24.665Z,0.
2022-10-17T02:59:24.731Z,0.
2022-10-17T03:00:24.642Z,0.
2022-10-17T03:01:24.677Z,0.
2022-10-17T03:02:24.619Z,0.
2022-10-17T03:03:24.610Z,0.
2022-10-17T03:04:24.595Z,0.
2022-10-17T03:05:24.583Z,0.
2022-10-17T03:06:24.673Z,0.
2022-10-17T03:07:24.586Z,0.
2022-10-17T03:08:24.613Z,0.
2022-10-17T03:09:24.537Z,0.
2022-10-17T03:10:24.533Z,0.
2022-10-17T03:11:24.523Z,0.
2022-10-17T03:12:24.505Z,0.
2022-10-17T03:13:24.495Z,0.
2022-10-17T03:14:24.481Z,0.
2022-10-17T03:15:24.471Z,0.
2022-10-17T03:16:24.462Z,0.
2022-10-17T03:17:24.448Z,0.
2022-10-17T03:18:24.442Z,0.
2022-10-17T03:19:24.432Z,0.
2022-10-17T03:20:24.415Z,0.
2022-10-17T03:21:24.403Z,0.
2022-10-17T03:22:24.392Z,0.
2022-10-17T03:23:24.406Z,0.
2022-10-17T03:24:24.369Z,0.
2022-10-17T03:25:24.355Z,0.
2022-10-17T03:26:24.360Z,0.
2022-10-17T03:27:24.337Z,0.
2022-10-17T03:28:24.396Z,0.
2022-10-17T03:29:24.318Z,0.
2022-10-17T03:30:24.309Z,0.
2022-10-17T03:31:24.286Z,0.
2022-10-17T03:32:24.283Z,0.
2022-10-17T03:33:24.265Z,0.
2022-10-17T03:34:24.260Z,0.
2022-10-17T03:35:24.242Z,0.
2022-10-17T03:36:24.242Z,0.
2022-10-17T03:37:24.217Z,0.
2022-10-17T03:38:24.211Z,0.
2022-10-17T03:39:24.227Z,0.
2022-10-17T03:40:24.186Z,0.
2022-10-17T03:41:24.180Z,0.
2022-10-17T03:42:24.159Z,0.
2022-10-17T03:43:24.150Z,0.
2022-10-17T03:44:24.146Z,0.
2022-10-17T03:45:24.126Z,0.
2022-10-17T03:46:24.127Z,0.
2022-10-17T03:47:24.107Z,0.
2022-10-17T03:48:24.094Z,0.
2022-10-17T03:49:24.086Z,0.
2022-10-17T03:50:24.069Z,0.
2022-10-17T03:51:24.060Z,0.
2022-10-17T03:52:24.048Z,0.
2022-10-17T03:53:24.035Z,0.
2022-10-17T03:54:24.030Z,0.
2022-10-17T03:55:24.036Z,0.
2022-10-17T03:56:24.002Z,0.
2022-10-17T03:57:23.999Z,0.
2022-10-17T03:58:23.985Z,0.
2022-10-17T03:59:23.968Z,0.
2022-10-17T04:00:23.962Z,0.
2022-10-17T04:01:23.996Z,0.
2022-10-17T04:02:23.934Z,0.
2022-10-17T04:03:23.922Z,0.
2022-10-17T04:04:23.912Z,0.
2022-10-17T04:05:23.903Z,0.
2022-10-17T04:06:23.893Z,0.
2022-10-17T04:07:23.917Z,0.
2022-10-17T04:08:23.867Z,0.
2022-10-17T04:09:23.852Z,0.
2022-10-17T04:10:23.840Z,0.
2022-10-17T04:11:23.855Z,0.
2022-10-17T04:12:23.818Z,0.
2022-10-17T04:13:23.806Z,0.
2022-10-17T04:14:23.794Z,0.
2022-10-17T04:15:23.782Z,0.
2022-10-17T04:16:23.774Z,0.
2022-10-17T04:17:23.765Z,0.
2022-10-17T04:18:23.748Z,0.
2022-10-17T04:19:23.745Z,0.
2022-10-17T04:20:23.734Z,0.
2022-10-17T04:21:23.713Z,0.
2022-10-17T04:22:23.701Z,0.
2022-10-17T04:23:23.692Z,0.
2022-10-17T04:24:23.678Z,0.
2022-10-17T04:25:23.668Z,0.
2022-10-17T04:26:23.658Z,0.
2022-10-17T04:27:23.672Z,0.
2022-10-17T04:28:23.709Z,0.
2022-10-17T04:29:23.621Z,0.
2022-10-17T04:30:23.609Z,0.
2022-10-17T04:31:23.597Z,0.
2022-10-17T04:32:23.586Z,0.
2022-10-17T04:33:23.576Z,0.
2022-10-17T04:34:23.563Z,0.
2022-10-17T04:35:23.552Z,0.
2022-10-17T04:36:23.544Z,0.
2022-10-17T04:37:23.531Z,0.
2022-10-17T04:38:27.653Z,0.
2022-10-17T04:39:23.505Z,0.
2022-10-17T04:40:23.495Z,0.
2022-10-17T04:41:23.485Z,0.
2022-10-17T04:42:23.474Z,0.
2022-10-17T04:43:23.494Z,0.
2022-10-17T04:44:23.451Z,0.
2022-10-17T04:45:23.434Z,0.
2022-10-17T04:46:23.428Z,0.
2022-10-17T04:47:23.425Z,0.
2022-10-17T04:48:23.401Z,0.
2022-10-17T04:49:23.399Z,0.
2022-10-17T04:50:23.387Z,0.
2022-10-17T04:51:25.941Z,0.
2022-10-17T04:52:23.362Z,0.
2022-10-17T04:53:23.343Z,0.
2022-10-17T04:54:23.332Z,0.
2022-10-17T04:55:23.323Z,0.
2022-10-17T04:56:23.307Z,0.
2022-10-17T04:57:23.296Z,0.
2022-10-17T04:58:23.293Z,0.
2022-10-17T04:59:23.325Z,0.
2022-10-17T05:00:23.268Z,0.
2022-10-17T05:01:23.281Z,0.
2022-10-17T05:02:23.246Z,0.
2022-10-17T05:03:23.226Z,0.
2022-10-17T05:04:24.835Z,0.
2022-10-17T05:05:23.207Z,0.00
2022-10-17T05:06:23.203Z,0.00
2022-10-17T05:07:23.181Z,0.00
2022-10-17T05:08:23.178Z,0.00
2022-10-17T05:09:23.157Z,0.00
2022-10-17T05:10:23.146Z,0.
2022-10-17T05:11:23.136Z,0.00
2022-10-17T05:12:23.123Z,0.00
2022-10-17T05:13:23.125Z,0.00
2022-10-17T05:14:23.106Z,0.00
2022-10-17T05:15:23.113Z,0.00
2022-10-17T05:16:23.084Z,0.00
2022-10-17T05:17:23.064Z,0.00
2022-10-17T05:18:23.053Z,0.00
2022-10-17T05:19:23.042Z,0.00
2022-10-17T05:20:23.030Z,0.00
2022-10-17T05:21:25.077Z,0.00
2022-10-17T05:22:23.012Z,0.00
2022-10-17T05:23:22.995Z,0.00
2022-10-17T05:24:22.986Z,0.00
2022-10-17T05:25:22.970Z,0.00
2022-10-17T05:26:22.960Z,0.00
2022-10-17T05:27:24.946Z,0.00
2022-10-17T05:28:24.998Z,0.00
2022-10-17T05:29:22.927Z,0.00
2022-10-17T05:30:22.959Z,0.00
2022-10-17T05:31:22.923Z,0.00
2022-10-17T05:32:22.895Z,0.00
2022-10-17T05:33:22.887Z,0.00
2022-10-17T05:34:24.866Z,0.00
2022-10-17T05:35:22.859Z,0.00
2022-10-17T05:36:24.851Z,0.00
2022-10-17T05:37:22.841Z,0.00
2022-10-17T05:38:22.824Z,0.00
2022-10-17T05:39:24.806Z,0.00
2022-10-17T05:40:22.799Z,0.00
2022-10-17T05:41:22.786Z,0.00
2022-10-17T05:42:22.817Z,0.00
2022-10-17T05:43:22.764Z,0.00
2022-10-17T05:44:22.750Z,0.00
2022-10-17T05:45:22.738Z,5.62
2022-10-17T05:46:22.729Z,5.62
2022-10-17T05:47:22.742Z,5.62
2022-10-17T05:48:22.705Z,5.62
2022-10-17T05:49:33.324Z,5.62
2022-10-17T05:50:22.681Z,5.62
2022-10-17T05:51:22.674Z,5.62
2022-10-17T05:52:22.666Z,5.62
2022-10-17T05:53:22.651Z,5.62
2022-10-17T05:54:22.643Z,5.62
2022-10-17T05:55:22.623Z,11.25
2022-10-17T05:56:22.615Z,11.25
2022-10-17T05:57:22.606Z,11.25
2022-10-17T05:58:45.565Z,11.25
2022-10-17T05:59:22.586Z,11.25
2022-10-17T06:00:22.567Z,11.25
2022-10-17T06:01:22.556Z,11.25
2022-10-17T06:02:22.608Z,11.25
2022-10-17T06:03:22.557Z,11.25
2022-10-17T06:04:22.643Z,16.87
2022-10-17T06:05:22.522Z,16.87
2022-10-17T06:06:22.501Z,16.87
2022-10-17T06:07:22.493Z,16.87
2022-10-17T06:08:22.474Z,16.87
2022-10-17T06:09:22.461Z,16.87
2022-10-17T06:10:22.454Z,16.87
2022-10-17T06:11:22.441Z,22.50
2022-10-17T06:12:22.427Z,22.50
2022-10-17T06:13:22.417Z,22.50
2022-10-17T06:14:22.406Z,22.50
2022-10-17T06:15:22.401Z,22.50
2022-10-17T06:16:22.392Z,22.50
2022-10-17T06:17:22.368Z,22.50
2022-10-17T06:18:22.359Z,22.50
2022-10-17T06:19:22.375Z,22.50
2022-10-17T06:20:22.337Z,22.50
2022-10-17T06:21:22.328Z,28.12
2022-10-17T06:22:22.319Z,28.12
2022-10-17T06:23:22.306Z,28.12
2022-10-17T06:24:22.291Z,28.12
2022-10-17T06:25:22.281Z,28.12
2022-10-17T06:26:22.264Z,28.12
2022-10-17T06:27:22.264Z,28.12
2022-10-17T06:28:22.313Z,28.12
2022-10-17T06:29:22.269Z,28.12
2022-10-17T06:30:22.220Z,28.12
2022-10-17T06:31:22.213Z,28.12
2022-10-17T06:32:22.202Z,28.12
2022-10-17T06:33:22.183Z,28.12
2022-10-17T06:34:22.175Z,28.12
2022-10-17T06:35:22.186Z,33.75
2022-10-17T06:36:22.158Z,33.75
2022-10-17T06:37:22.139Z,33.75
2022-10-17T06:38:22.135Z,33.75
2022-10-17T06:39:22.120Z,33.75
2022-10-17T06:40:22.113Z,39.37
2022-10-17T06:41:22.099Z,39.37
2022-10-17T06:42:22.265Z,39.37
2022-10-17T06:43:26.926Z,39.37
2022-10-17T06:44:22.058Z,39.37
2022-10-17T06:45:22.051Z,39.37
2022-10-17T06:46:22.038Z,39.37
2022-10-17T06:47:22.026Z,39.37
2022-10-17T06:48:22.019Z,39.37
2022-10-17T06:49:22.000Z,39.37
2022-10-17T06:50:21.988Z,39.37
2022-10-17T06:51:22.007Z,39.37
2022-10-17T06:52:21.963Z,39.37
2022-10-17T06:53:21.952Z,39.37
2022-10-17T06:54:21.942Z,39.37
2022-10-17T06:55:23.209Z,39.37
2022-10-17T06:56:21.931Z,39.37
2022-10-17T06:57:21.906Z,45.00
2022-10-17T06:58:21.934Z,45.00
2022-10-17T06:59:21.884Z,50.62
2022-10-17T07:00:21.873Z,56.25
2022-10-17T07:01:21.862Z,67.50
2022-10-17T07:02:21.849Z,84.37
2022-10-17T07:03:21.849Z,90.00
2022-10-17T07:04:21.826Z,84.37
2022-10-17T07:05:21.819Z,101.25
2022-10-17T07:06:21.803Z,118.12
2022-10-17T07:07:21.817Z,129.37
2022-10-17T07:08:21.784Z,135.00
2022-10-17T07:09:21.768Z,112.50
2022-10-17T07:10:21.763Z,163.12
2022-10-17T07:11:21.746Z,174.37
2022-10-17T07:12:21.734Z,196.87
2022-10-17T07:13:21.724Z,163.12
2022-10-17T07:14:21.712Z,196.87
2022-10-17T07:15:21.703Z,196.87
2022-10-17T07:16:21.695Z,157.50
2022-10-17T07:17:21.678Z,168.75
2022-10-17T07:18:21.667Z,174.37
2022-10-17T07:19:21.655Z,151.87
2022-10-17T07:20:21.651Z,196.87
2022-10-17T07:21:21.635Z,168.75
2022-10-17T07:22:21.623Z,174.37
2022-10-17T07:23:21.636Z,163.12
2022-10-17T07:24:21.601Z,151.87
2022-10-17T07:25:21.601Z,129.37
2022-10-17T07:26:21.585Z,174.37
2022-10-17T07:27:21.567Z,168.75
2022-10-17T07:28:21.586Z,140.62
2022-10-17T07:29:21.544Z,129.37
2022-10-17T07:30:21.532Z,151.87
2022-10-17T07:31:21.522Z,151.87
2022-10-17T07:32:21.510Z,135.00
2022-10-17T07:33:21.500Z,135.00
2022-10-17T07:34:21.492Z,118.12
2022-10-17T07:35:21.476Z,118.12
2022-10-17T07:36:21.467Z,112.50
2022-10-17T07:37:21.452Z,129.37
2022-10-17T07:38:21.442Z,135.00
2022-10-17T07:39:21.453Z,140.62
2022-10-17T07:40:21.418Z,135.00
2022-10-17T07:41:21.913Z,129.37
2022-10-17T07:42:21.395Z,129.37
2022-10-17T07:43:21.478Z,135.00
2022-10-17T07:44:21.381Z,123.75
2022-10-17T07:45:21.395Z,129.37
2022-10-17T07:46:21.457Z,123.75
2022-10-17T07:47:21.364Z,123.75
2022-10-17T07:48:21.352Z,129.37
2022-10-17T07:49:21.342Z,123.75
2022-10-17T07:50:21.321Z,129.37
2022-10-17T07:51:21.310Z,123.75
2022-10-17T07:52:21.300Z,146.25
2022-10-17T07:53:21.273Z,157.50
2022-10-17T07:54:21.262Z,140.62
2022-10-17T07:55:21.291Z,140.62
2022-10-17T07:56:21.248Z,140.62
2022-10-17T07:57:21.228Z,140.62
2022-10-17T07:58:21.220Z,135.00
2022-10-17T07:59:21.205Z,163.12
2022-10-17T08:00:21.200Z,146.25
2022-10-17T08:01:21.189Z,129.37
2022-10-17T08:02:21.172Z,123.75
2022-10-17T08:03:21.165Z,118.12
2022-10-17T08:04:21.148Z,129.37
2022-10-17T08:05:21.144Z,146.25
2022-10-17T08:06:21.131Z,168.75
2022-10-17T08:07:24.345Z,174.37
2022-10-17T08:08:21.111Z,180.00
2022-10-17T08:09:21.093Z,180.00
2022-10-17T08:10:21.085Z,191.25
2022-10-17T08:11:21.102Z,202.50
2022-10-17T08:12:21.063Z,202.50
2022-10-17T08:13:21.050Z,202.50
2022-10-17T08:14:21.037Z,180.00
2022-10-17T08:15:21.032Z,196.87
2022-10-17T08:16:21.014Z,191.25
2022-10-17T08:17:21.005Z,151.87
2022-10-17T08:18:20.993Z,168.75
2022-10-17T08:19:20.980Z,157.50
2022-10-17T08:20:20.967Z,191.25
2022-10-17T08:21:20.964Z,208.12
2022-10-17T08:22:20.947Z,196.87
2022-10-17T08:23:20.945Z,208.12
2022-10-17T08:24:20.922Z,208.12
2022-10-17T08:25:20.919Z,213.75
2022-10-17T08:26:20.901Z,219.37
2022-10-17T08:27:20.924Z,213.75
2022-10-17T08:28:20.883Z,185.62
2022-10-17T08:29:20.871Z,191.25
2022-10-17T08:30:20.857Z,157.50
2022-10-17T08:31:20.847Z,129.37
2022-10-17T08:32:20.836Z,140.62
2022-10-17T08:33:20.825Z,151.87
2022-10-17T08:34:20.813Z,135.00
2022-10-17T08:35:20.807Z,135.00
2022-10-17T08:36:20.790Z,129.37
2022-10-17T08:37:20.781Z,191.25
2022-10-17T08:38:21.122Z,213.75
2022-10-17T08:39:20.770Z,219.37
2022-10-17T08:40:20.747Z,230.62
2022-10-17T08:41:20.736Z,230.62
2022-10-17T08:42:20.724Z,225.00
2022-10-17T08:43:20.741Z,230.62
2022-10-17T08:44:20.703Z,236.25
2022-10-17T08:45:20.696Z,230.62
2022-10-17T08:46:20.686Z,213.75
2022-10-17T08:47:20.669Z,236.25
2022-10-17T08:48:20.664Z,225.00
2022-10-17T08:49:20.647Z,225.00
2022-10-17T08:50:20.635Z,225.00
2022-10-17T08:51:20.633Z,213.75
2022-10-17T08:52:20.613Z,196.87
2022-10-17T08:53:20.688Z,230.62
2022-10-17T08:54:20.621Z,230.62
2022-10-17T08:55:20.587Z,236.25
2022-10-17T08:56:25.115Z,241.87
2022-10-17T08:57:20.733Z,236.25
2022-10-17T08:58:20.553Z,253.12
2022-10-17T08:59:20.557Z,230.62
2022-10-17T09:00:20.530Z,253.12
2022-10-17T09:01:20.515Z,247.50
2022-10-17T09:02:20.502Z,241.87
2022-10-17T09:03:20.561Z,236.25
2022-10-17T09:04:20.574Z,236.25
2022-10-17T09:05:23.896Z,230.62
2022-10-17T09:06:20.467Z,241.87
2022-10-17T09:07:20.448Z,241.87
2022-10-17T09:08:20.446Z,253.12
2022-10-17T09:09:20.424Z,241.87
2022-10-17T09:10:20.412Z,258.75
2022-10-17T09:11:20.405Z,247.50
2022-10-17T09:12:20.391Z,225.00
2022-10-17T09:13:20.380Z,247.50
2022-10-17T09:14:20.416Z,241.87
2022-10-17T09:15:20.388Z,225.00
2022-10-17T09:16:20.359Z,219.37
2022-10-17T09:17:20.336Z,225.00
2022-10-17T09:18:22.057Z,241.87
2022-10-17T09:19:20.315Z,270.00
2022-10-17T09:20:20.303Z,286.87
2022-10-17T09:21:20.292Z,275.62
2022-10-17T09:22:20.286Z,258.75
2022-10-17T09:23:20.277Z,258.75
2022-10-17T09:24:20.265Z,253.12
2022-10-17T09:25:20.253Z,258.75
2022-10-17T09:26:20.244Z,253.12
2022-10-17T09:27:20.227Z,253.12
2022-10-17T09:28:20.225Z,258.75
2022-10-17T09:29:20.206Z,264.37
2022-10-17T09:30:40.087Z,253.12
2022-10-17T09:31:20.230Z,264.37
2022-10-17T09:32:20.173Z,270.00
2022-10-17T09:33:34.655Z,275.62
2022-10-17T09:34:21.960Z,292.50
2022-10-17T09:35:20.138Z,298.12
2022-10-17T09:36:20.133Z,298.12
2022-10-17T09:37:20.116Z,286.87
2022-10-17T09:38:20.106Z,292.50
2022-10-17T09:39:20.098Z,281.25
2022-10-17T09:40:20.085Z,275.62
2022-10-17T09:41:46.365Z,253.12
2022-10-17T09:42:20.065Z,247.50
2022-10-17T09:43:20.051Z,241.87
2022-10-17T09:44:20.040Z,247.50
2022-10-17T09:45:20.031Z,236.25
2022-10-17T09:46:20.025Z,258.75
2022-10-17T09:47:20.033Z,281.25
2022-10-17T09:48:20.004Z,270.00
2022-10-17T09:49:19.989Z,286.87
2022-10-17T09:50:19.977Z,298.12
2022-10-17T09:51:25.768Z,286.87
2022-10-17T09:52:19.974Z,281.25
2022-10-17T09:53:19.949Z,264.37
2022-10-17T09:54:19.941Z,286.87
2022-10-17T09:55:19.947Z,286.87
2022-10-17T09:56:19.914Z,286.87
2022-10-17T09:57:19.931Z,298.12
2022-10-17T09:58:19.891Z,303.75
2022-10-17T09:59:19.880Z,309.37
2022-10-17T10:00:19.871Z,309.37
2022-10-17T10:01:23.685Z,303.75
2022-10-17T10:02:19.848Z,303.75
2022-10-17T10:03:19.862Z,303.75
2022-10-17T10:04:19.829Z,303.75
2022-10-17T10:05:19.818Z,298.12
2022-10-17T10:06:19.807Z,309.37
2022-10-17T10:07:19.801Z,315.00
2022-10-17T10:08:19.791Z,286.87
2022-10-17T10:10:19.761Z,309.37
2022-10-17T10:11:19.753Z,331.87
2022-10-17T10:12:19.747Z,337.50
2022-10-17T10:13:19.739Z,315.00
2022-10-17T10:14:19.723Z,320.62
2022-10-17T10:15:19.705Z,315.00
2022-10-17T10:16:19.697Z,298.12
2022-10-17T10:17:19.684Z,292.50
2022-10-17T10:18:19.760Z,258.75
2022-10-17T10:19:19.686Z,292.50
2022-10-17T10:20:19.651Z,309.37
2022-10-17T10:21:19.648Z,309.37
2022-10-17T10:22:19.630Z,219.37
2022-10-17T10:23:19.625Z,129.37
2022-10-17T10:24:19.607Z,163.12
2022-10-17T10:25:19.598Z,258.75
2022-10-17T10:26:21.033Z,270.00
2022-10-17T10:27:19.616Z,146.25
2022-10-17T10:28:19.571Z,180.00
2022-10-17T10:29:19.553Z,202.50
2022-10-17T10:30:19.542Z,230.62
2022-10-17T10:31:19.596Z,219.37
2022-10-17T10:32:19.529Z,247.50
2022-10-17T10:33:19.510Z,253.12
2022-10-17T10:34:19.505Z,202.50
2022-10-17T10:35:19.516Z,230.62
2022-10-17T10:36:19.477Z,253.12
2022-10-17T10:37:19.468Z,270.00
2022-10-17T10:38:19.457Z,275.62
2022-10-17T10:39:19.448Z,298.12
2022-10-17T10:40:19.438Z,303.75
2022-10-17T10:41:19.424Z,326.25
2022-10-17T10:42:19.419Z,315.00
2022-10-17T10:43:19.523Z,264.37
2022-10-17T10:44:19.388Z,253.12
2022-10-17T10:45:35.897Z,264.37
2022-10-17T10:46:19.369Z,281.25
2022-10-17T10:47:19.359Z,286.87
2022-10-17T10:48:19.347Z,303.75
2022-10-17T10:49:19.337Z,315.00
2022-10-17T10:50:19.329Z,331.87
2022-10-17T10:51:19.339Z,337.50
2022-10-17T10:52:19.304Z,331.87
2022-10-17T10:53:19.292Z,331.87
2022-10-17T10:54:19.283Z,286.87
2022-10-17T10:55:19.277Z,225.00
2022-10-17T10:56:19.264Z,241.87
2022-10-17T10:57:19.255Z,191.25
2022-10-17T10:58:19.240Z,236.25
2022-10-17T10:59:19.235Z,264.37
2022-10-17T11:00:19.227Z,258.75
2022-10-17T11:01:19.323Z,236.25
2022-10-17T11:02:19.198Z,264.37
2022-10-17T11:03:19.188Z,292.50
2022-10-17T11:04:19.182Z,298.12
2022-10-17T11:05:19.165Z,253.12
2022-10-17T11:06:19.154Z,298.12
2022-10-17T11:07:19.168Z,292.50
2022-10-17T11:08:19.139Z,292.50
2022-10-17T11:09:19.124Z,292.50
2022-10-17T11:10:19.129Z,298.12
2022-10-17T11:11:19.106Z,292.50
2022-10-17T11:12:19.090Z,298.12
2022-10-17T11:13:19.092Z,253.12
2022-10-17T11:14:19.069Z,253.12
2022-10-17T11:15:19.060Z,286.87
2022-10-17T11:16:19.052Z,286.87
2022-10-17T11:17:19.075Z,286.87
2022-10-17T11:18:19.032Z,281.25
2022-10-17T11:19:19.050Z,270.00
2022-10-17T11:20:19.005Z,270.00
2022-10-17T11:21:18.995Z,264.37
2022-10-17T11:22:18.985Z,258.75
2022-10-17T11:23:19.010Z,253.12
2022-10-17T11:24:18.963Z,258.75
2022-10-17T11:25:18.954Z,264.37
2022-10-17T11:26:18.942Z,264.37
2022-10-17T11:27:18.932Z,270.00
2022-10-17T11:28:18.924Z,264.37
2022-10-17T11:29:19.016Z,253.12
2022-10-17T11:30:18.898Z,247.50
2022-10-17T11:31:18.906Z,241.87
2022-10-17T11:32:18.878Z,241.87
2022-10-17T11:33:18.869Z,241.87
2022-10-17T11:34:18.903Z,247.50
2022-10-17T11:35:18.952Z,241.87
2022-10-17T11:36:18.967Z,241.87
2022-10-17T11:37:19.064Z,236.25
2022-10-17T11:38:18.946Z,230.62
2022-10-17T11:39:18.961Z,219.37
2022-10-17T11:40:21.911Z,219.37
2022-10-17T11:41:18.862Z,219.37
2022-10-17T11:42:18.898Z,219.37
2022-10-17T11:43:18.850Z,219.37
2022-10-17T11:44:18.927Z,213.75
2022-10-17T11:45:18.874Z,219.37
2022-10-17T11:46:18.859Z,213.75
2022-10-17T11:47:18.957Z,219.37
2022-10-17T11:48:18.788Z,219.37
2022-10-17T11:49:20.601Z,219.37
2022-10-17T11:52:37.406Z,202.50
2022-10-17T11:53:18.791Z,191.25
2022-10-17T11:54:18.779Z,180.00
2022-10-17T11:55:18.755Z,180.00
2022-10-17T11:56:18.705Z,174.37
2022-10-17T11:57:18.691Z,157.50
2022-10-17T11:58:18.776Z,174.37
2022-10-17T11:59:18.594Z,196.87
2022-10-17T12:00:18.731Z,208.12
2022-10-17T12:01:18.660Z,196.87
2022-10-17T12:02:18.691Z,202.50
2022-10-17T12:03:18.633Z,202.50
2022-10-17T12:04:18.665Z,236.25
2022-10-17T12:05:18.665Z,247.50
2022-10-17T12:06:18.652Z,258.75
2022-10-17T12:07:18.733Z,247.50
2022-10-17T12:08:18.636Z,241.87
2022-10-17T12:09:18.548Z,247.50
2022-10-17T12:10:18.558Z,185.62
2022-10-17T12:11:18.498Z,202.50
2022-10-17T12:12:18.459Z,208.12
2022-10-17T12:13:18.526Z,191.25
2022-10-17T12:14:18.522Z,213.75
2022-10-17T12:15:18.550Z,174.37
2022-10-17T12:16:18.499Z,225.00
2022-10-17T12:17:18.540Z,219.37
2022-10-17T12:18:18.523Z,219.37
2022-10-17T12:19:19.019Z,225.00
2022-10-17T12:20:18.502Z,225.00
2022-10-17T12:21:18.497Z,225.00
2022-10-17T12:22:18.481Z,219.37
2022-10-17T12:23:18.471Z,213.75
2022-10-17T12:24:18.959Z,208.12
2022-10-17T12:25:18.450Z,202.50
2022-10-17T12:26:18.311Z,191.25
2022-10-17T12:27:18.328Z,191.25
2022-10-17T12:28:18.291Z,191.25
2022-10-17T12:29:18.280Z,196.87
2022-10-17T12:30:18.272Z,191.25
2022-10-17T12:31:18.260Z,180.00
2022-10-17T12:32:18.248Z,174.37
2022-10-17T12:33:18.239Z,163.12
2022-10-17T12:34:18.228Z,151.87
2022-10-17T12:35:18.226Z,146.25
2022-10-17T12:36:18.207Z,140.62
2022-10-17T12:37:18.198Z,135.00
2022-10-17T12:38:18.185Z,135.00
2022-10-17T12:39:18.173Z,129.37
2022-10-17T12:40:18.165Z,123.75
2022-10-17T12:41:18.154Z,118.12
2022-10-17T12:42:18.145Z,118.12
2022-10-17T12:43:18.177Z,112.50
2022-10-17T12:44:18.124Z,112.50
2022-10-17T12:45:18.118Z,112.50
2022-10-17T12:46:18.101Z,112.50
2022-10-17T12:47:18.091Z,112.50
2022-10-17T12:48:18.081Z,106.87
2022-10-17T12:49:18.069Z,106.87
2022-10-17T12:50:18.062Z,101.25
2022-10-17T12:51:34.906Z,101.25
2022-10-17T12:52:18.045Z,95.62
2022-10-17T12:53:19.282Z,90.00
2022-10-17T12:54:18.019Z,84.37
2022-10-17T12:55:18.027Z,95.62
2022-10-17T12:56:17.997Z,95.62
2022-10-17T12:57:17.989Z,95.62
2022-10-17T12:58:17.974Z,90.00
2022-10-17T12:59:17.989Z,90.00
2022-10-17T13:00:17.963Z,84.37
2022-10-17T13:01:24.235Z,78.75
2022-10-17T13:02:17.939Z,84.37
2022-10-17T13:03:17.923Z,78.75
2022-10-17T13:04:17.919Z,67.50
2022-10-17T13:05:17.900Z,73.12
2022-10-17T13:06:17.891Z,73.12
2022-10-17T13:07:17.885Z,73.12
2022-10-17T13:08:17.872Z,67.50
2022-10-17T13:09:17.866Z,67.50
2022-10-17T13:10:17.903Z,67.50
2022-10-17T13:11:17.837Z,67.50
2022-10-17T13:12:17.829Z,67.50
2022-10-17T13:13:17.817Z,67.50
2022-10-17T13:14:17.817Z,67.50
2022-10-17T13:15:17.819Z,73.12