createdAt,value
2022-11-06T00:00:29.380Z,9.59
2022-11-06T00:02:59.737Z,9.58
2022-11-06T00:05:46.245Z,9.57
2022-11-06T00:08:17.668Z,9.55
2022-11-06T00:10:50.760Z,9.52
2022-11-06T00:13:22.497Z,9.48
2022-11-06T00:15:54.064Z,9.45
2022-11-06T00:18:27.368Z,9.41
2022-11-06T00:21:01.814Z,9.43
2022-11-06T00:23:30.799Z,9.44
2022-11-06T00:26:07.569Z,9.44
2022-11-06T00:28:39.592Z,9.46
2022-11-06T00:31:13.242Z,9.43
2022-11-06T00:33:45.869Z,9.47
2022-11-06T00:36:18.837Z,9.48
2022-11-06T00:38:49.176Z,9.48
2022-11-06T00:41:22.231Z,9.49
2022-11-06T00:43:55.226Z,9.50
2022-11-06T00:46:29.708Z,9.50
2022-11-06T00:48:59.613Z,9.49
2022-11-06T00:51:33.560Z,9.49
2022-11-06T00:54:06.047Z,9.49
2022-11-06T00:56:36.648Z,9.47
2022-11-06T00:59:08.046Z,9.45
2022-11-06T01:01:43.570Z,9.46
2022-11-06T01:04:18.197Z,9.37
2022-11-06T01:06:54.039Z,9.37
2022-11-06T01:09:25.847Z,9.36
2022-11-06T01:12:12.796Z,9.35
2022-11-06T01:14:43.768Z,9.36
2022-11-06T01:17:15.784Z,9.37
2022-11-06T01:19:56.306Z,9.37
2022-11-06T01:22:25.841Z,9.34
2022-11-06T01:24:54.819Z,9.32
2022-11-06T01:27:27.950Z,9.32
2022-11-06T01:29:59.866Z,9.30
2022-11-06T01:32:36.104Z,9.28
2022-11-06T01:35:07.565Z,9.27
2022-11-06T01:37:38.416Z,9.26
2022-11-06T01:40:16.396Z,9.25
2022-11-06T01:42:46.904Z,9.23
2022-11-06T01:45:33.160Z,9.26
2022-11-06T01:48:04.563Z,9.22
2022-11-06T01:50:36.534Z,9.21
2022-11-06T01:53:11.189Z,9.19
2022-11-06T01:55:48.760Z,9.17
2022-11-06T01:58:22.101Z,9.17
2022-11-06T02:00:57.474Z,9.15
2022-11-06T02:03:29.732Z,9.12
2022-11-06T02:05:59.478Z,9.08
2022-11-06T02:08:31.582Z,9.03
2022-11-06T02:11:03.737Z,9.02
2022-11-06T02:13:45.740Z,8.98
2022-11-06T02:16:17.824Z,8.92
2022-11-06T02:18:52.427Z,8.89
2022-11-06T02:21:54.479Z,8.83
2022-11-06T02:24:52.972Z,8.84
2022-11-06T02:27:27.140Z,8.83
2022-11-06T02:30:01.876Z,8.85
2022-11-06T02:32:38.700Z,8.88
2022-11-06T02:35:24.983Z,8.84
2022-11-06T02:37:57.682Z,8.81
2022-11-06T02:40:33.338Z,8.82
2022-11-06T02:43:10.925Z,8.84
2022-11-06T02:45:45.398Z,8.90
2022-11-06T02:48:18.983Z,8.86
2022-11-06T02:50:52.453Z,8.85
2022-11-06T02:53:26.691Z,8.76
2022-11-06T02:55:59.552Z,8.73
2022-11-06T02:58:38.928Z,8.71
2022-11-06T03:01:14.287Z,8.76
2022-11-06T03:03:48.479Z,8.69
2022-11-06T03:06:22.621Z,8.71
2022-11-06T03:08:58.543Z,8.65
2022-11-06T03:11:39.045Z,8.64
2022-11-06T03:14:14.167Z,8.74
2022-11-06T03:16:54.689Z,8.75
2022-11-06T03:19:31.908Z,8.71
2022-11-06T03:22:10.153Z,8.71
2022-11-06T03:24:46.860Z,8.68
2022-11-06T03:27:23.381Z,8.68
2022-11-06T03:30:03.520Z,8.67
2022-11-06T03:32:37.379Z,8.67
2022-11-06T03:35:15.935Z,8.66
2022-11-06T03:37:51.593Z,8.63
2022-11-06T03:40:24.663Z,8.59
2022-11-06T03:42:58.392Z,8.60
2022-11-06T03:45:34.518Z,8.56
2022-11-06T03:48:13.120Z,8.58
2022-11-06T03:50:51.042Z,8.57
2022-11-06T03:53:27.208Z,8.55
2022-11-06T03:56:01.382Z,8.56
2022-11-06T03:58:37.830Z,8.56
2022-11-06T04:01:12.512Z,8.56
2022-11-06T04:03:48.366Z,8.52
2022-11-06T04:06:25.427Z,8.55
2022-11-06T04:09:15.589Z,8.50
2022-11-06T04:12:03.727Z,8.49
2022-11-06T04:14:36.790Z,8.50
2022-11-06T04:17:15.031Z,8.58
2022-11-06T04:19:51.434Z,8.55
2022-11-06T04:22:36.570Z,8.54
2022-11-06T04:25:37.433Z,8.44
2022-11-06T04:28:21.282Z,8.40
2022-11-06T04:31:00.280Z,8.37
2022-11-06T04:33:36.067Z,8.42
2022-11-06T04:36:17.813Z,8.36
2022-11-06T04:39:01.001Z,8.33
2022-11-06T04:41:42.530Z,8.33
2022-11-06T04:44:27.687Z,8.35
2022-11-06T04:47:02.610Z,8.29
2022-11-06T04:49:42.465Z,8.34
2022-11-06T04:52:14.790Z,8.36
2022-11-06T04:54:47.961Z,8.33
2022-11-06T04:57:22.434Z,8.31
2022-11-06T04:59:53.457Z,8.27
2022-11-06T05:02:22.932Z,8.15
2022-11-06T05:04:53.513Z,8.11
2022-11-06T05:07:25.607Z,8.11
2022-11-06T05:09:56.213Z,8.09
2022-11-06T05:12:25.658Z,8.08
2022-11-06T05:14:54.797Z,8.04
2022-11-06T05:17:23.986Z,8.07
2022-11-06T05:19:56.890Z,8.02
2022-11-06T05:22:43.619Z,7.92
2022-11-06T05:25:16.702Z,7.83
2022-11-06T05:27:47.701Z,7.90
2022-11-06T05:30:18.938Z,7.82
2022-11-06T05:32:52.146Z,7.70
2022-11-06T05:35:29.495Z,7.66
2022-11-06T05:38:07.623Z,7.52
2022-11-06T05:40:43.083Z,7.53
2022-11-06T05:43:17.740Z,7.40
2022-11-06T05:45:56.181Z,7.35
2022-11-06T05:48:31.028Z,7.31
2022-11-06T05:51:09.131Z,7.16
2022-11-06T05:53:41.940Z,7.12
2022-11-06T05:56:19.462Z,7.08
2022-11-06T05:58:53.294Z,7.06
2022-11-06T06:01:29.841Z,7.03
2022-11-06T06:04:06.599Z,6.92
2022-11-06T06:06:43.223Z,6.81
2022-11-06T06:09:22.822Z,6.79
2022-11-06T06:12:02.451Z,6.69
2022-11-06T06:14:38.217Z,6.61
2022-11-06T06:17:14.420Z,6.54
2022-11-06T06:19:47.082Z,6.59
2022-11-06T06:22:20.350Z,6.48
2022-11-06T06:24:56.159Z,6.44
2022-11-06T06:27:34.045Z,6.45
2022-11-06T06:30:09.280Z,6.54
2022-11-06T06:32:39.396Z,6.53
2022-11-06T06:35:19.561Z,6.57
2022-11-06T06:37:56.400Z,6.57
2022-11-06T06:40:30.349Z,6.65
2022-11-06T06:43:03.910Z,6.62
2022-11-06T06:45:36.763Z,6.68
2022-11-06T06:48:19.037Z,6.68
2022-11-06T06:50:51.986Z,6.73
2022-11-06T06:53:28.634Z,6.69
2022-11-06T06:56:02.415Z,6.74
2022-11-06T06:58:33.245Z,6.89
2022-11-06T07:01:05.303Z,6.93
2022-11-06T07:03:35.087Z,6.98
2022-11-06T07:06:09.698Z,6.99
2022-11-06T07:08:41.707Z,6.97
2022-11-06T07:11:17.665Z,7.05
2022-11-06T07:13:48.197Z,7.09
2022-11-06T07:16:25.628Z,7.13
2022-11-06T07:18:56.239Z,7.16
2022-11-06T07:21:31.739Z,7.18
2022-11-06T07:24:10.350Z,7.20
2022-11-06T07:26:47.848Z,7.19
2022-11-06T07:29:26.522Z,7.32
2022-11-06T07:32:13.108Z,7.30
2022-11-06T07:34:59.099Z,7.43
2022-11-06T07:37:49.310Z,7.36
2022-11-06T07:40:26.257Z,7.58
2022-11-06T07:42:59.416Z,7.73
2022-11-06T07:45:29.787Z,7.88
2022-11-06T07:48:00.444Z,7.87
2022-11-06T07:50:34.093Z,7.92
2022-11-06T07:53:07.282Z,7.92
2022-11-06T07:55:42.638Z,7.86
2022-11-06T07:58:17.168Z,7.82
2022-11-06T08:00:58.463Z,7.69
2022-11-06T08:03:30.752Z,7.72
2022-11-06T08:06:00.729Z,7.71
2022-11-06T08:08:31.923Z,7.79
2022-11-06T08:11:11.213Z,7.88
2022-11-06T08:13:41.498Z,7.93
2022-11-06T08:16:13.314Z,7.98
2022-11-06T08:18:46.874Z,8.04
2022-11-06T08:21:21.587Z,7.96
2022-11-06T08:23:53.367Z,8.08
2022-11-06T08:26:24.290Z,8.06
2022-11-06T08:28:55.039Z,8.04
2022-11-06T08:31:32.196Z,8.03
2022-11-06T08:34:05.069Z,7.92
2022-11-06T08:36:49.474Z,8.10
2022-11-06T08:39:24.263Z,8.20
2022-11-06T08:41:56.492Z,8.25
2022-11-06T08:44:27.298Z,8.29
2022-11-06T08:46:58.062Z,8.26
2022-11-06T08:49:28.963Z,8.29
2022-11-06T08:51:59.465Z,8.39
2022-11-06T08:54:36.873Z,8.36
2022-11-06T08:57:12.279Z,8.49
2022-11-06T08:59:46.628Z,8.64
2022-11-06T09:02:27.860Z,8.66
2022-11-06T09:05:05.202Z,8.70
2022-11-06T09:07:57.758Z,8.74
2022-11-06T09:10:29.576Z,8.69
2022-11-06T09:13:05.352Z,8.68
2022-11-06T09:15:36.162Z,8.70
2022-11-06T09:18:07.072Z,8.81
2022-11-06T09:20:51.679Z,8.75
2022-11-06T09:23:28.848Z,8.79
2022-11-06T09:26:15.064Z,8.92
2022-11-06T09:28:53.529Z,8.94
2022-11-06T09:31:26.855Z,9.15
2022-11-06T09:33:57.597Z,9.25
2022-11-06T09:36:27.489Z,9.11
2022-11-06T09:38:57.548Z,9.14
2022-11-06T09:41:43.225Z,9.05
2022-11-06T09:44:30.151Z,9.00
2022-11-06T09:47:02.524Z,8.98
2022-11-06T09:49:42.798Z,8.91
2022-11-06T09:52:19.867Z,8.89
2022-11-06T09:55:01.225Z,8.88
2022-11-06T09:57:36.549Z,8.94
2022-11-06T10:00:16.620Z,8.86
2022-11-06T10:02:51.241Z,8.87
2022-11-06T10:05:28.370Z,8.96
2022-11-06T10:08:08.549Z,8.92
2022-11-06T10:10:45.284Z,9.03
2022-11-06T10:13:28.748Z,9.05
2022-11-06T10:16:08.494Z,9.13
2022-11-06T10:18:57.374Z,9.18
2022-11-06T10:21:38.574Z,9.06
2022-11-06T10:24:17.025Z,9.26
2022-11-06T10:26:53.681Z,9.31
2022-11-06T10:29:46.181Z,9.40
2022-11-06T10:32:51.321Z,9.45
2022-11-06T10:35:46.849Z,9.43
2022-11-06T10:38:30.002Z,9.59
2022-11-06T10:41:10.787Z,9.53
2022-11-06T10:44:12.476Z,9.48
2022-11-06T10:47:04.598Z,9.54
2022-11-06T10:49:53.408Z,9.53
2022-11-06T10:53:16.372Z,9.63
2022-11-06T10:56:25.844Z,9.71
2022-11-06T10:59:29.295Z,9.60
2022-11-06T11:02:07.139Z,9.74
2022-11-06T11:04:46.699Z,9.69
2022-11-06T11:07:36.518Z,9.65
2022-11-06T11:10:32.719Z,9.58
2022-11-06T11:13:09.003Z,9.62
2022-11-06T11:15:48.269Z,9.61
2022-11-06T11:18:24.602Z,9.88
2022-11-06T11:21:11.333Z,9.98
2022-11-06T11:23:41.843Z,10.05
2022-11-06T11:26:39.001Z,9.83
2022-11-06T11:29:21.482Z,9.82
2022-11-06T11:32:15.389Z,9.73
2022-11-06T11:34:55.502Z,9.83
2022-11-06T11:37:37.469Z,9.76
2022-11-06T11:40:36.587Z,9.65
2022-11-06T11:43:27.841Z,9.54
2022-11-06T11:46:18.302Z,9.48
2022-11-06T11:48:59.407Z,9.47
2022-11-06T11:51:56.502Z,9.63
2022-11-06T11:54:32.930Z,9.60
2022-11-06T11:57:10.972Z,9.44
2022-11-06T11:59:50.466Z,10.18
2022-11-06T12:02:27.626Z,10.88
2022-11-06T12:05:09.963Z,10.54
2022-11-06T12:07:49.224Z,9.99
2022-11-06T12:10:33.822Z,9.73
2022-11-06T12:13:06.990Z,9.61
2022-11-06T12:15:48.000Z,9.74
2022-11-06T12:18:38.864Z,9.72
2022-11-06T12:21:14.563Z,9.61
2022-11-06T12:23:56.706Z,9.44
2022-11-06T12:26:43.219Z,9.39
2022-11-06T12:29:32.624Z,9.19
2022-11-06T12:32:15.839Z,9.26
2022-11-06T12:35:22.016Z,9.10
2022-11-06T12:38:13.766Z,9.18
2022-11-06T12:41:13.550Z,9.22
2022-11-06T12:44:10.215Z,9.23
2022-11-06T12:47:08.387Z,9.11
2022-11-06T12:49:51.327Z,9.22
2022-11-06T12:52:49.720Z,9.25
2022-11-06T12:55:42.330Z,9.22
2022-11-06T12:58:53.776Z,9.21
2022-11-06T13:01:44.020Z,9.20
2022-11-06T13:04:38.484Z,9.22
2022-11-06T13:07:28.040Z,9.19
2022-11-06T13:10:21.654Z,9.20
2022-11-06T13:13:00.970Z,9.26
2022-11-06T13:15:41.388Z,9.23
2022-11-06T13:18:24.518Z,9.22
2022-11-06T13:21:04.334Z,9.14
2022-11-06T13:23:51.859Z,9.09
2022-11-06T13:26:35.059Z,9.13
2022-11-06T13:29:15.435Z,9.04
2022-11-06T13:32:05.872Z,9.05
2022-11-06T13:38:40.569Z,9.00
2022-11-06T13:42:04.128Z,8.98
2022-11-06T13:44:45.860Z,8.96
2022-11-06T13:47:29.283Z,8.85
2022-11-06T13:50:16.971Z,8.99
2022-11-06T13:53:07.798Z,8.95
2022-11-06T13:56:41.964Z,8.87
2022-11-06T13:59:46.705Z,8.88
2022-11-06T14:02:58.211Z,8.77
2022-11-06T14:06:14.617Z,8.79
2022-11-06T14:09:11.110Z,8.65
2022-11-06T14:12:09.982Z,8.57
2022-11-06T14:14:54.386Z,8.56
2022-11-06T14:17:43.586Z,8.54
2022-11-06T14:20:43.337Z,8.46
2022-11-06T14:24:10.347Z,8.40
2022-11-06T14:26:54.012Z,8.24
2022-11-06T14:30:19.172Z,8.29
2022-11-06T14:33:13.509Z,8.12
2022-11-06T14:35:53.413Z,8.11
2022-11-06T14:38:48.091Z,7.95
2022-11-06T14:42:06.909Z,7.96
2022-11-06T14:44:47.547Z,7.96
2022-11-06T14:47:36.797Z,7.82
2022-11-06T14:50:28.693Z,7.80
2022-11-06T14:53:12.982Z,7.68
2022-11-06T14:56:06.638Z,7.68
2022-11-06T14:59:00.796Z,7.48
2022-11-06T15:02:15.062Z,7.44
2022-11-06T15:05:01.084Z,7.39
2022-11-06T15:08:05.063Z,7.30
2022-11-06T15:11:10.814Z,7.26
2022-11-06T15:14:03.253Z,7.15
2022-11-06T15:16:48.173Z,6.97
2022-11-06T15:19:26.987Z,6.91
2022-11-06T15:22:25.194Z,6.81
2022-11-06T15:25:02.672Z,6.84
2022-11-06T15:27:49.066Z,6.76
2022-11-06T15:30:43.273Z,6.65
2022-11-06T15:33:23.405Z,6.63
2022-11-06T15:36:02.596Z,6.46
2022-11-06T15:38:52.900Z,6.47
2022-11-06T15:41:32.172Z,6.35
2022-11-06T15:44:22.647Z,6.35
2022-11-06T15:47:07.182Z,6.28
2022-11-06T15:49:38.827Z,6.23
2022-11-06T15:52:23.121Z,6.20
2022-11-06T15:55:07.835Z,6.15
2022-11-06T15:58:06.288Z,6.00
2022-11-06T16:00:51.469Z,5.89
2022-11-06T16:03:30.896Z,5.81
2022-11-06T16:06:14.599Z,5.84
2022-11-06T16:08:45.744Z,5.78
2022-11-06T16:11:22.838Z,5.73
2022-11-06T16:13:53.212Z,5.74
2022-11-06T16:16:53.786Z,5.72
2022-11-06T16:19:50.778Z,5.63
2022-11-06T16:22:31.055Z,5.65
2022-11-06T16:25:32.026Z,5.64
2022-11-06T16:28:14.024Z,5.63
2022-11-06T16:30:53.372Z,5.58
2022-11-06T16:33:30.438Z,5.51
2022-11-06T16:36:17.501Z,5.43
2022-11-06T16:39:51.322Z,5.47
2022-11-06T16:45:23.863Z,5.29
2022-11-06T16:48:32.429Z,5.25
2022-11-06T16:51:20.062Z,5.09
2022-11-06T16:54:00.707Z,5.15
2022-11-06T16:56:36.096Z,5.09
2022-11-06T16:59:10.558Z,5.01
2022-11-06T17:01:42.766Z,4.97
2022-11-06T17:04:23.530Z,4.90
2022-11-06T17:06:59.873Z,4.86
2022-11-06T17:09:32.389Z,4.84
2022-11-06T17:12:03.651Z,4.74
2022-11-06T17:14:34.831Z,4.68
2022-11-06T17:17:06.482Z,4.59
2022-11-06T17:19:36.069Z,4.52
2022-11-06T17:22:12.247Z,4.44
2022-11-06T17:24:42.355Z,4.34
2022-11-06T17:27:12.685Z,4.31
2022-11-06T17:29:46.701Z,4.25
2022-11-06T17:32:17.001Z,4.19
2022-11-06T17:34:47.679Z,4.13
2022-11-06T17:37:27.383Z,4.11
2022-11-06T17:39:57.754Z,4.05
2022-11-06T17:42:35.943Z,4.11
2022-11-06T17:45:28.630Z,4.11
2022-11-06T17:48:00.783Z,4.13
2022-11-06T17:51:01.595Z,4.13
2022-11-06T17:53:34.731Z,4.10
2022-11-06T17:56:05.772Z,4.04
2022-11-06T17:58:36.089Z,4.00
2022-11-06T18:01:16.948Z,3.93
2022-11-06T18:03:46.896Z,3.92
2022-11-06T18:06:17.896Z,3.86
2022-11-06T18:08:49.814Z,3.78
2022-11-06T18:11:20.577Z,3.70
2022-11-06T18:13:50.653Z,3.61
2022-11-06T18:16:25.474Z,3.51
2022-11-06T18:18:55.163Z,3.45
2022-11-06T18:21:25.894Z,3.39
2022-11-06T18:23:56.536Z,3.34
2022-11-06T18:26:29.791Z,3.31
2022-11-06T18:28:59.067Z,3.32
2022-11-06T18:31:29.928Z,3.32
2022-11-06T18:33:59.660Z,3.32
2022-11-06T18:36:33.417Z,3.35
2022-11-06T18:39:07.223Z,3.35
2022-11-06T18:41:38.083Z,3.38
2022-11-06T18:44:08.736Z,3.40
2022-11-06T18:46:38.322Z,3.41
2022-11-06T18:49:07.586Z,3.44
2022-11-06T18:51:40.502Z,3.47
2022-11-06T18:54:14.221Z,3.50
2022-11-06T18:56:44.651Z,3.52
2022-11-06T18:59:24.488Z,3.49
2022-11-06T19:01:57.957Z,3.43
2022-11-06T19:04:28.260Z,3.39
2022-11-06T19:06:57.280Z,3.34
2022-11-06T19:09:29.249Z,3.33
2022-11-06T19:12:03.709Z,3.29
2022-11-06T19:14:35.201Z,3.29
2022-11-06T19:17:07.723Z,3.29
2022-11-06T19:19:37.572Z,3.29
2022-11-06T19:22:09.433Z,3.24
2022-11-06T19:24:42.571Z,3.17
2022-11-06T19:27:12.343Z,3.09
2022-11-06T19:29:41.805Z,3.02
2022-11-06T19:32:11.721Z,3.00
2022-11-06T19:34:44.121Z,2.95
2022-11-06T19:37:13.648Z,2.89
2022-11-06T19:39:47.858Z,2.84
2022-11-06T19:42:17.637Z,2.75
2022-11-06T19:44:47.537Z,2.70
2022-11-06T19:47:17.082Z,2.61
2022-11-06T19:49:47.046Z,2.55
2022-11-06T19:52:41.134Z,2.48
2022-11-06T19:55:26.838Z,2.43
2022-11-06T19:57:59.618Z,2.39
2022-11-06T20:00:32.616Z,2.36
2022-11-06T20:03:07.920Z,2.32
2022-11-06T20:05:37.444Z,2.26
2022-11-06T20:08:09.615Z,2.20
2022-11-06T20:10:42.923Z,2.16
2022-11-06T20:13:22.647Z,2.14
2022-11-06T20:15:58.985Z,2.14
2022-11-06T20:18:34.775Z,2.12
2022-11-06T20:21:05.162Z,2.07
2022-11-06T20:23:35.162Z,2.04
2022-11-06T20:26:09.601Z,1.99
2022-11-06T20:28:42.386Z,1.86
2022-11-06T20:31:29.677Z,1.79
2022-11-06T20:34:02.242Z,1.78
2022-11-06T20:36:35.000Z,1.77
2022-11-06T20:39:06.085Z,1.78
2022-11-06T20:41:37.306Z,1.79
2022-11-06T20:44:09.477Z,1.82
2022-11-06T20:46:41.353Z,1.86
2022-11-06T20:49:13.309Z,1.89
2022-11-06T20:52:12.227Z,1.93
2022-11-06T20:54:42.412Z,1.97
2022-11-06T20:57:22.042Z,2.00
2022-11-06T20:59:54.002Z,2.06
2022-11-06T21:02:23.669Z,2.07
2022-11-06T21:04:54.406Z,2.00
2022-11-06T21:07:26.261Z,1.97
2022-11-06T21:09:55.531Z,1.94
2022-11-06T21:12:25.989Z,1.89
2022-11-06T21:15:02.527Z,1.74
2022-11-06T21:17:32.344Z,1.80
2022-11-06T21:20:01.373Z,1.78
2022-11-06T21:22:30.572Z,1.75
2022-11-06T21:24:59.862Z,1.79
2022-11-06T21:27:33.450Z,1.83
2022-11-06T21:30:03.272Z,1.92
2022-11-06T21:32:33.448Z,1.97
2022-11-06T21:35:02.679Z,2.03
2022-11-06T21:37:34.573Z,2.13
2022-11-06T21:40:10.089Z,2.24
2022-11-06T21:42:44.978Z,2.33
2022-11-06T21:45:15.181Z,2.44
2022-11-06T21:47:44.701Z,2.51
2022-11-06T21:50:28.241Z,2.62
2022-11-06T21:53:27.940Z,2.76
2022-11-06T21:56:03.139Z,2.95
2022-11-06T21:58:34.506Z,3.08
2022-11-06T22:01:04.390Z,3.17
2022-11-06T22:03:34.141Z,3.28
2022-11-06T22:06:07.484Z,3.45
2022-11-06T22:08:38.302Z,3.62
2022-11-06T22:11:16.919Z,3.76
2022-11-06T22:13:49.308Z,3.89
2022-11-06T22:16:25.710Z,3.98
2022-11-06T22:18:55.945Z,4.12
2022-11-06T22:21:27.332Z,4.19
2022-11-06T22:24:00.762Z,4.30
2022-11-06T22:26:37.666Z,4.38
2022-11-06T22:29:13.943Z,4.46
2022-11-06T22:31:45.069Z,4.53
2022-11-06T22:34:16.448Z,4.59
2022-11-06T22:36:50.057Z,4.61
2022-11-06T22:39:22.298Z,4.64
2022-11-06T22:41:55.858Z,4.66
2022-11-06T22:44:34.599Z,4.64
2022-11-06T22:47:07.632Z,4.59
2022-11-06T22:49:40.419Z,4.56
2022-11-06T22:52:16.359Z,4.54
2022-11-06T22:54:48.316Z,4.54
2022-11-06T22:57:23.812Z,4.49
2022-11-06T23:00:01.026Z,4.42
2022-11-06T23:02:35.999Z,4.37
2022-11-06T23:05:04.981Z,4.40
2022-11-06T23:07:46.543Z,4.42
2022-11-06T23:10:30.013Z,4.43
2022-11-06T23:13:00.013Z,4.46
2022-11-06T23:15:30.950Z,4.46
2022-11-06T23:18:03.462Z,4.41
2022-11-06T23:20:34.640Z,4.39
2022-11-06T23:23:05.074Z,4.37
2022-11-06T23:25:34.482Z,4.37
2022-11-06T23:28:04.368Z,4.36
2022-11-06T23:30:36.292Z,4.35
2022-11-06T23:33:05.418Z,4.36
2022-11-06T23:35:35.382Z,4.36
2022-11-06T23:38:04.462Z,4.37
2022-11-06T23:40:33.432Z,4.40
2022-11-06T23:43:03.064Z,4.43
2022-11-06T23:45:54.302Z,4.48
2022-11-06T23:48:29.187Z,4.55
2022-11-06T23:51:00.892Z,4.59
2022-11-06T23:53:30.778Z,4.62
2022-11-06T23:55:59.986Z,4.68
2022-11-06T23:58:28.810Z,4.70
