createdAt,value
2023-01-29T00:01:11.917Z,98309.03
2023-01-29T00:11:14.525Z,98312.53
2023-01-29T00:21:18.699Z,98305.06
2023-01-29T00:31:24.276Z,98302.72
2023-01-29T00:41:47.415Z,98263.38
2023-01-29T00:52:09.566Z,98244.25
2023-01-29T01:02:30.471Z,98228.50
2023-01-29T01:12:32.862Z,98212.56
2023-01-29T01:22:35.973Z,98221.66
2023-01-29T01:32:39.009Z,98215.88
2023-01-29T01:42:41.432Z,98206.56
2023-01-29T01:52:48.955Z,98215.69
2023-01-29T02:03:09.860Z,98210.88
2023-01-29T02:13:12.999Z,98200.06
2023-01-29T02:23:56.537Z,98205.41
2023-01-29T02:34:22.534Z,98222.31
2023-01-29T02:44:35.637Z,98215.66
2023-01-29T08:11:04.033Z,98220.13
2023-01-29T08:21:06.225Z,98187.88
2023-01-29T08:31:19.590Z,98142.66
2023-01-29T08:41:21.790Z,98122.47
2023-01-29T08:51:25.685Z,98125.19
2023-01-29T09:01:27.954Z,98112.13
2023-01-29T09:11:30.211Z,98114.94
2023-01-29T09:21:32.469Z,98115.44
2023-01-29T09:31:34.755Z,98104.84
2023-01-29T09:42:07.915Z,98064.25
2023-01-29T09:52:26.638Z,98058.63
2023-01-29T10:02:53.093Z,98052.03
2023-01-29T10:13:27.732Z,98035.66
2023-01-29T10:23:36.365Z,98015.25
2023-01-29T10:34:03.004Z,98006.78
2023-01-29T10:44:23.948Z,97997.28
2023-01-29T10:54:48.148Z,97997.22
2023-01-29T11:04:50.383Z,97990.19
2023-01-29T11:14:59.646Z,97959.75
2023-01-29T11:25:18.480Z,97938.25
2023-01-29T11:35:24.019Z,97930.88
2023-01-29T11:45:27.834Z,97910.34
2023-01-29T11:55:49.387Z,97903.22
2023-01-29T12:05:56.609Z,97907.13
2023-01-29T12:16:18.793Z,97894.97
2023-01-29T12:26:35.678Z,97885.91
2023-01-29T12:36:56.982Z,97866.69
2023-01-29T12:47:03.228Z,97830.78
2023-01-29T12:57:14.897Z,97807.19
2023-01-29T13:07:23.849Z,97805.50
2023-01-29T13:17:42.971Z,97802.53
2023-01-29T13:27:48.025Z,97790.16
2023-01-29T13:37:53.895Z,97803.63
2023-01-29T13:48:19.930Z,97805.50
2023-01-29T13:58:48.048Z,97805.66
2023-01-29T14:08:50.253Z,97788.97
2023-01-29T14:19:02.856Z,97783.84
2023-01-29T14:29:32.579Z,97784.50
2023-01-29T14:39:52.467Z,97786.56
2023-01-29T14:50:00.766Z,97780.75
2023-01-29T15:00:06.659Z,97773.09
2023-01-29T15:10:22.803Z,97769.09
2023-01-29T15:20:36.972Z,97780.19
2023-01-29T15:30:39.485Z,97764.41
2023-01-29T15:40:42.092Z,97762.66
2023-01-29T15:50:45.719Z,97776.53
2023-01-29T16:00:53.139Z,97776.63
2023-01-29T16:10:58.325Z,97772.66
2023-01-29T16:21:06.677Z,97774.00
2023-01-29T16:31:10.518Z,97767.81
2023-01-29T16:41:21.555Z,97756.56
2023-01-29T16:51:36.162Z,97751.28
2023-01-29T17:01:38.559Z,97738.38
2023-01-29T17:11:41.898Z,97714.84
2023-01-29T17:21:44.131Z,97703.09
2023-01-29T17:31:46.788Z,97693.72
2023-01-29T17:41:56.855Z,97688.97
2023-01-29T17:51:59.046Z,97674.38
2023-01-29T18:02:01.358Z,97663.72
2023-01-29T18:12:03.913Z,97656.97
2023-01-29T18:22:06.086Z,97643.53
2023-01-29T18:32:08.443Z,97650.59
2023-01-29T18:42:10.666Z,97653.13
2023-01-29T18:52:12.882Z,97647.94
2023-01-29T19:02:17.188Z,97632.78
2023-01-29T19:12:19.795Z,97614.03
2023-01-29T19:22:22.022Z,97612.50
2023-01-29T19:32:24.289Z,97606.25
2023-01-29T19:42:27.219Z,97608.09
2023-01-29T19:52:50.351Z,97576.94
2023-01-29T20:02:53.512Z,97570.22
2023-01-29T20:12:55.784Z,97541.44
2023-01-29T20:22:58.058Z,97532.47
2023-01-29T20:33:00.764Z,97510.38
2023-01-29T20:43:03.050Z,97493.53
2023-01-29T20:53:05.270Z,97499.66
2023-01-29T21:03:07.770Z,97491.50
2023-01-29T21:13:09.971Z,97477.84
2023-01-29T21:23:12.248Z,97466.66
2023-01-29T21:40:09.668Z,97426.81
2023-01-29T21:50:12.259Z,97419.22
2023-01-29T22:00:15.215Z,97396.97
2023-01-29T22:10:18.939Z,97381.72
2023-01-29T22:20:29.805Z,97382.50
2023-01-29T22:30:32.030Z,97357.31
2023-01-29T22:40:34.303Z,97322.28
2023-01-29T22:50:36.492Z,97300.94
2023-01-29T23:00:38.693Z,97268.66
2023-01-29T23:10:40.932Z,97256.38
2023-01-29T23:20:44.346Z,97241.63
2023-01-29T23:30:47.988Z,97192.84
2023-01-29T23:40:50.881Z,97188.50
2023-01-29T23:50:53.129Z,97175.50
