createdAt,value
2022-10-08T00:01:35.023Z,16.20
2022-10-08T00:04:03.684Z,16.20
2022-10-08T00:06:34.681Z,16.20
2022-10-08T00:09:07.095Z,16.20
2022-10-08T00:11:40.843Z,16.20
2022-10-08T00:14:09.824Z,16.20
2022-10-08T00:16:41.413Z,16.10
2022-10-08T00:19:14.355Z,16.10
2022-10-08T00:21:46.487Z,16.10
2022-10-08T00:24:18.739Z,16.10
2022-10-08T00:26:47.783Z,16.10
2022-10-08T00:29:18.976Z,16.10
2022-10-08T00:31:50.345Z,16.10
2022-10-08T00:34:23.061Z,16.10
2022-10-08T00:36:55.525Z,16.10
2022-10-08T00:39:25.730Z,16.10
2022-10-08T00:41:56.807Z,16.10
2022-10-08T00:44:57.959Z,16.10
2022-10-08T00:47:41.781Z,16.10
2022-10-08T00:50:16.022Z,16.10
2022-10-08T00:52:50.615Z,16.10
2022-10-08T00:55:22.544Z,16.00
2022-10-08T00:57:52.240Z,16.10
2022-10-08T01:00:25.225Z,16.00
2022-10-08T01:02:55.273Z,16.00
2022-10-08T01:05:31.746Z,16.00
2022-10-08T01:08:11.863Z,16.00
2022-10-08T01:10:50.179Z,16.00
2022-10-08T01:13:33.997Z,16.00
2022-10-08T01:16:11.820Z,16.00
2022-10-08T01:18:49.705Z,16.00
2022-10-08T01:21:27.357Z,16.00
2022-10-08T01:24:44.262Z,16.00
2022-10-08T01:27:24.676Z,16.00
2022-10-08T01:29:54.946Z,16.00
2022-10-08T01:32:40.595Z,16.00
2022-10-08T01:35:14.493Z,16.00
2022-10-08T01:37:45.288Z,16.00
2022-10-08T01:40:19.332Z,15.90
2022-10-08T01:42:50.797Z,15.90
2022-10-08T01:45:26.191Z,15.90
2022-10-08T01:47:58.329Z,15.90
2022-10-08T01:50:34.299Z,15.90
2022-10-08T01:53:08.011Z,15.90
2022-10-08T01:55:41.591Z,15.90
2022-10-08T01:58:16.846Z,15.90
2022-10-08T02:00:48.493Z,15.90
2022-10-08T02:03:17.094Z,15.90
2022-10-08T02:05:51.311Z,15.90
2022-10-08T02:08:19.973Z,15.90
2022-10-08T02:10:48.493Z,15.90
2022-10-08T02:13:18.822Z,15.90
2022-10-08T02:15:54.372Z,15.90
2022-10-08T02:18:35.733Z,15.90
2022-10-08T02:21:10.020Z,15.90
2022-10-08T02:23:44.585Z,15.90
2022-10-08T02:26:18.764Z,15.90
2022-10-08T02:28:56.318Z,15.90
2022-10-08T02:31:32.831Z,15.90
2022-10-08T02:34:08.899Z,15.90
2022-10-08T02:36:42.549Z,15.90
2022-10-08T02:39:13.074Z,15.90
2022-10-08T02:41:48.454Z,15.90
2022-10-08T02:44:24.923Z,16.00
2022-10-08T02:46:57.983Z,16.00
2022-10-08T02:49:31.939Z,15.90
2022-10-08T02:52:02.666Z,15.90
2022-10-08T02:54:38.468Z,16.00
2022-10-08T02:57:14.572Z,16.00
2022-10-08T02:59:45.615Z,16.00
2022-10-08T03:02:21.385Z,16.00
2022-10-08T03:04:57.429Z,16.00
2022-10-08T03:07:26.941Z,16.00
2022-10-08T03:09:57.853Z,16.00
2022-10-08T03:12:26.960Z,16.00
2022-10-08T03:14:57.238Z,16.00
2022-10-08T03:17:33.027Z,16.00
2022-10-08T03:20:03.524Z,16.00
2022-10-08T03:22:32.514Z,16.00
2022-10-08T03:25:01.044Z,16.00
2022-10-08T03:27:29.662Z,16.00
2022-10-08T03:29:59.535Z,16.00
2022-10-08T03:32:28.657Z,16.10
2022-10-08T03:34:57.174Z,16.00
2022-10-08T03:37:26.439Z,16.10
2022-10-08T03:39:54.823Z,16.10
2022-10-08T03:42:23.282Z,16.10
2022-10-08T03:44:51.958Z,16.10
2022-10-08T03:47:21.814Z,16.00
2022-10-08T03:49:50.393Z,16.00
2022-10-08T03:52:19.073Z,16.10
2022-10-08T03:54:47.694Z,16.00
2022-10-08T03:57:16.230Z,16.00
2022-10-08T03:59:44.682Z,16.00
2022-10-08T04:02:13.320Z,16.00
2022-10-08T04:04:43.308Z,16.00
2022-10-08T04:07:11.868Z,16.00
2022-10-08T04:09:40.512Z,16.00
2022-10-08T04:12:08.924Z,15.90
2022-10-08T04:14:37.417Z,15.90
2022-10-08T04:17:06.126Z,15.90
2022-10-08T04:19:34.725Z,15.90
2022-10-08T04:22:04.638Z,15.80
2022-10-08T04:24:33.175Z,15.80
2022-10-08T04:27:01.885Z,15.80
2022-10-08T04:29:30.363Z,15.80
2022-10-08T04:31:58.906Z,15.80
2022-10-08T04:34:27.693Z,15.80
2022-10-08T04:36:56.236Z,15.80
2022-10-08T04:39:26.233Z,15.80
2022-10-08T04:41:54.720Z,15.80
2022-10-08T04:44:23.512Z,15.80
2022-10-08T04:46:51.969Z,15.80
2022-10-08T04:49:20.651Z,15.80
2022-10-08T04:51:49.531Z,15.80
2022-10-08T04:54:18.084Z,15.80
2022-10-08T04:56:48.430Z,15.80
2022-10-08T04:59:16.964Z,15.80
2022-10-08T05:01:45.573Z,15.80
2022-10-08T05:04:14.040Z,15.80
2022-10-08T05:06:42.549Z,15.80
2022-10-08T05:09:11.253Z,15.80
2022-10-08T05:11:39.739Z,15.80
2022-10-08T05:14:10.196Z,15.80
2022-10-08T05:16:38.852Z,15.80
2022-10-08T05:19:07.547Z,15.80
2022-10-08T05:21:36.183Z,15.80
2022-10-08T05:24:07.932Z,15.80
2022-10-08T05:26:58.664Z,15.80
2022-10-08T05:29:30.405Z,15.80
2022-10-08T05:31:58.961Z,15.70
2022-10-08T05:34:27.411Z,15.80
2022-10-08T05:36:56.188Z,15.80
2022-10-08T05:39:24.938Z,15.70
2022-10-08T05:41:54.458Z,15.80
2022-10-08T05:44:23.017Z,15.80
2022-10-08T05:46:52.838Z,15.80
2022-10-08T05:49:24.328Z,15.80
2022-10-08T05:51:52.751Z,15.80
2022-10-08T05:54:21.998Z,15.80
2022-10-08T05:56:50.549Z,15.80
2022-10-08T05:59:21.924Z,15.80
2022-10-08T06:01:52.351Z,15.80
2022-10-08T06:04:20.969Z,15.80
2022-10-08T06:06:49.667Z,15.80
2022-10-08T06:09:20.978Z,15.80
2022-10-08T06:11:50.092Z,15.80
2022-10-08T06:14:20.312Z,15.80
2022-10-08T06:16:48.914Z,15.80
2022-10-08T06:19:18.791Z,15.80
2022-10-08T06:21:47.230Z,15.80
2022-10-08T06:24:16.072Z,15.80
2022-10-08T06:26:46.012Z,15.70
2022-10-08T06:29:17.749Z,15.80
2022-10-08T06:31:47.139Z,15.70
2022-10-08T06:34:16.240Z,15.70
2022-10-08T06:36:46.310Z,15.70
2022-10-08T06:39:18.922Z,15.70
2022-10-08T06:41:47.501Z,15.70
2022-10-08T06:44:19.259Z,15.70
2022-10-08T06:46:48.226Z,15.70
2022-10-08T06:49:18.273Z,15.70
2022-10-08T06:51:49.422Z,15.70
2022-10-08T06:54:18.217Z,15.70
2022-10-08T06:56:46.807Z,15.70
2022-10-08T06:59:15.316Z,15.70
2022-10-08T07:01:44.207Z,15.70
2022-10-08T07:04:13.033Z,15.70
2022-10-08T07:06:42.246Z,15.70
2022-10-08T07:09:13.499Z,15.70
2022-10-08T07:11:42.186Z,15.70
2022-10-08T07:14:11.747Z,15.70
2022-10-08T07:16:40.742Z,15.70
2022-10-08T07:19:09.900Z,15.70
2022-10-08T07:21:42.047Z,15.70
2022-10-08T07:24:14.592Z,15.70
2022-10-08T07:26:46.816Z,15.70
2022-10-08T07:29:18.415Z,15.80
2022-10-08T07:31:47.875Z,15.80
2022-10-08T07:34:19.678Z,15.80
2022-10-08T07:36:51.117Z,15.80
2022-10-08T07:39:21.667Z,15.80
2022-10-08T07:41:51.478Z,15.80
2022-10-08T07:44:20.634Z,15.80
2022-10-08T07:46:51.820Z,15.80
2022-10-08T07:49:21.038Z,15.90
2022-10-08T07:51:49.849Z,15.90
2022-10-08T07:54:21.242Z,15.90
2022-10-08T07:56:50.068Z,15.90
2022-10-08T07:59:18.770Z,15.90
2022-10-08T08:01:47.415Z,15.90
2022-10-08T08:04:15.911Z,15.90
2022-10-08T08:06:47.686Z,15.90
2022-10-08T08:09:18.220Z,16.00
2022-10-08T08:11:50.440Z,16.00
2022-10-08T08:14:21.490Z,16.00
2022-10-08T08:16:49.917Z,16.00
2022-10-08T08:19:18.577Z,16.00
2022-10-08T08:21:47.009Z,16.00
2022-10-08T08:24:16.586Z,16.00
2022-10-08T08:26:45.613Z,16.00
2022-10-08T08:29:18.934Z,16.10
2022-10-08T08:31:49.704Z,16.10
2022-10-08T08:34:21.233Z,16.10
2022-10-08T08:36:51.789Z,16.10
2022-10-08T08:39:22.928Z,16.10
2022-10-08T08:42:16.211Z,16.10
2022-10-08T08:44:49.727Z,16.10
2022-10-08T08:47:23.238Z,16.10
2022-10-08T08:49:56.777Z,16.10
2022-10-08T08:52:29.106Z,16.10
2022-10-08T08:54:57.775Z,16.10
2022-10-08T08:57:38.686Z,16.10
2022-10-08T09:00:16.470Z,16.10
2022-10-08T09:02:54.345Z,16.10
2022-10-08T09:05:25.186Z,16.10
2022-10-08T09:08:02.316Z,16.10
2022-10-08T09:10:39.748Z,16.20
2022-10-08T09:13:15.288Z,16.10
2022-10-08T09:15:47.337Z,16.20
2022-10-08T09:18:17.390Z,16.20
2022-10-08T09:20:46.448Z,16.30
2022-10-08T09:23:19.026Z,16.30
2022-10-08T09:25:54.739Z,16.30
2022-10-08T09:28:42.996Z,16.40
2022-10-08T09:31:28.255Z,16.40
2022-10-08T09:34:18.097Z,16.40
2022-10-08T09:36:50.673Z,16.50
2022-10-08T09:39:21.778Z,16.50
2022-10-08T09:42:14.874Z,16.60
2022-10-08T09:44:46.271Z,16.60
2022-10-08T09:47:19.399Z,16.70
2022-10-08T09:50:03.628Z,16.70
2022-10-08T09:52:32.738Z,16.70
2022-10-08T09:55:09.764Z,16.80
2022-10-08T09:57:46.096Z,16.80
2022-10-08T10:00:27.824Z,16.90
2022-10-08T10:03:17.912Z,17.00
2022-10-08T10:05:53.772Z,17.00
2022-10-08T10:08:46.844Z,17.00
2022-10-08T10:11:22.852Z,17.10
2022-10-08T10:13:52.380Z,17.10
2022-10-08T10:16:27.196Z,17.10
2022-10-08T10:19:03.790Z,17.10
2022-10-08T10:21:42.635Z,17.10
2022-10-08T10:24:40.656Z,17.10
2022-10-08T10:27:14.928Z,17.00
2022-10-08T10:29:53.068Z,17.00
2022-10-08T10:32:31.090Z,17.00
2022-10-08T10:35:11.244Z,17.00
2022-10-08T10:37:48.237Z,17.00
2022-10-08T10:40:38.235Z,16.90
2022-10-08T10:43:36.115Z,16.90
2022-10-08T10:46:25.929Z,16.90
2022-10-08T10:48:57.861Z,16.90
2022-10-08T10:52:02.809Z,16.90
2022-10-08T10:55:07.138Z,16.80
2022-10-08T10:58:07.047Z,16.80
2022-10-08T11:00:45.058Z,16.80
2022-10-08T11:03:23.381Z,16.80
2022-10-08T11:06:02.617Z,16.80
2022-10-08T11:08:41.289Z,16.80
2022-10-08T11:11:30.796Z,16.80
2022-10-08T11:14:25.456Z,16.80
2022-10-08T11:17:10.150Z,16.80
2022-10-08T11:19:50.508Z,16.80
2022-10-08T11:22:27.874Z,16.80
2022-10-08T11:25:21.561Z,16.90
2022-10-08T11:28:10.060Z,16.80
2022-10-08T11:30:49.642Z,16.80
2022-10-08T11:33:19.745Z,16.90
2022-10-08T11:36:11.551Z,16.90
2022-10-08T11:38:46.706Z,16.90
2022-10-08T11:41:28.907Z,16.90
2022-10-08T11:44:02.206Z,16.90
2022-10-08T11:46:33.805Z,17.00
2022-10-08T11:49:04.062Z,17.00
2022-10-08T11:51:40.634Z,17.10
2022-10-08T11:54:27.013Z,17.10
2022-10-08T11:57:21.120Z,17.10
2022-10-08T12:00:01.094Z,17.10
2022-10-08T12:02:37.625Z,17.20
2022-10-08T12:05:39.170Z,17.20
2022-10-08T12:08:08.846Z,17.30
2022-10-08T12:10:39.296Z,17.20
2022-10-08T12:13:32.009Z,17.30
2022-10-08T12:16:10.934Z,17.40
2022-10-08T12:18:49.599Z,17.40
2022-10-08T12:21:55.944Z,17.40
2022-10-08T12:24:53.625Z,17.50
2022-10-08T12:27:35.592Z,17.50
2022-10-08T12:30:10.634Z,17.60
2022-10-08T12:32:58.832Z,17.60
2022-10-08T12:35:31.774Z,17.70
2022-10-08T12:38:33.114Z,17.70
2022-10-08T12:41:18.254Z,17.70
2022-10-08T12:43:54.177Z,17.80
2022-10-08T12:46:37.028Z,17.80
2022-10-08T12:49:19.225Z,17.80
2022-10-08T12:51:55.560Z,17.80
2022-10-08T12:54:28.997Z,17.90
2022-10-08T12:56:59.338Z,17.90
2022-10-08T12:59:32.015Z,17.90
2022-10-08T13:02:02.304Z,18.00
2022-10-08T13:04:34.670Z,18.00
2022-10-08T13:07:28.459Z,18.00
2022-10-08T13:10:00.262Z,18.10
2022-10-08T13:12:29.871Z,18.10
2022-10-08T13:15:08.833Z,18.20
2022-10-08T13:17:39.213Z,18.20
2022-10-08T13:20:16.052Z,18.20
2022-10-08T13:22:45.656Z,18.20
2022-10-08T13:25:37.561Z,18.20
2022-10-08T13:28:12.080Z,18.20
2022-10-08T13:30:42.012Z,18.10
2022-10-08T13:33:19.828Z,18.10
2022-10-08T13:36:02.317Z,18.10
2022-10-08T13:38:40.608Z,18.10
2022-10-08T13:41:25.189Z,18.10
2022-10-08T13:43:58.388Z,18.10
2022-10-08T13:46:34.883Z,18.10
2022-10-08T13:49:32.897Z,18.00
2022-10-08T13:52:05.374Z,18.10
2022-10-08T13:54:42.332Z,18.10
2022-10-08T13:57:14.586Z,18.10
2022-10-08T13:59:47.312Z,18.10
2022-10-08T14:02:47.513Z,18.20
2022-10-08T14:05:22.101Z,18.20
2022-10-08T14:08:01.742Z,18.20
2022-10-08T14:10:36.885Z,18.20
2022-10-08T14:13:08.915Z,18.30
2022-10-08T14:15:43.338Z,18.30
2022-10-08T14:18:16.898Z,18.30
2022-10-08T14:20:59.309Z,18.40
2022-10-08T14:23:39.747Z,18.40
2022-10-08T14:26:31.947Z,18.40
2022-10-08T14:29:07.867Z,18.40
2022-10-08T14:31:43.615Z,18.40
2022-10-08T14:34:18.896Z,18.40
2022-10-08T14:36:56.843Z,18.40
2022-10-08T14:39:28.916Z,18.40
2022-10-08T14:42:01.231Z,18.40
2022-10-08T14:44:35.208Z,18.40
2022-10-08T14:47:07.466Z,18.40
2022-10-08T14:49:38.134Z,18.40
2022-10-08T14:52:12.658Z,18.40
2022-10-08T14:54:46.856Z,18.40
2022-10-08T14:57:19.136Z,18.40
2022-10-08T14:59:53.674Z,18.40
2022-10-08T15:02:24.452Z,18.40
2022-10-08T15:04:56.871Z,18.40
2022-10-08T15:07:28.206Z,18.40
2022-10-08T15:09:58.272Z,18.30
2022-10-08T15:12:29.184Z,18.30
2022-10-08T15:14:58.828Z,18.30
2022-10-08T15:17:29.018Z,18.30
2022-10-08T15:19:58.493Z,18.30
2022-10-08T15:22:30.018Z,18.30
2022-10-08T15:25:08.246Z,18.30
2022-10-08T15:27:37.949Z,18.30
2022-10-08T15:30:09.734Z,18.20
2022-10-08T15:32:39.545Z,18.20
2022-10-08T15:35:12.453Z,18.20
2022-10-08T15:37:54.277Z,18.20
2022-10-08T15:40:27.310Z,18.20
2022-10-08T15:43:00.153Z,18.20
2022-10-08T15:45:30.201Z,18.10
2022-10-08T15:48:00.837Z,18.10
2022-10-08T15:50:32.042Z,18.10
2022-10-08T15:53:04.008Z,18.00
2022-10-08T15:55:33.221Z,18.00
2022-10-08T17:01:18.526Z,17.40
2022-10-08T17:03:53.047Z,17.30
2022-10-08T17:06:40.170Z,17.30
2022-10-08T17:09:36.273Z,17.30
2022-10-08T17:12:25.412Z,17.30
2022-10-08T17:15:20.625Z,17.30
2022-10-08T17:18:01.341Z,17.30
2022-10-08T17:20:43.453Z,17.30
2022-10-08T17:23:37.319Z,17.30
2022-10-08T17:26:20.005Z,17.30
2022-10-08T17:29:48.065Z,17.20
2022-10-08T17:33:04.183Z,17.20
2022-10-08T17:35:48.343Z,17.20
2022-10-08T17:38:38.191Z,17.10
2022-10-08T17:41:18.672Z,17.10
2022-10-08T17:44:29.157Z,17.00
2022-10-08T17:47:10.775Z,17.00
2022-10-08T17:49:52.656Z,17.00
2022-10-08T17:52:28.292Z,17.00
2022-10-08T17:55:03.524Z,16.90
2022-10-08T17:57:39.766Z,16.90
2022-10-08T18:00:15.240Z,16.90
2022-10-08T18:02:55.763Z,16.80
2022-10-08T18:05:45.454Z,16.80
2022-10-08T18:08:28.714Z,16.80
2022-10-08T18:11:08.752Z,16.80
2022-10-08T18:13:43.245Z,16.70
2022-10-08T18:16:20.513Z,16.70
2022-10-08T18:18:58.321Z,16.70
2022-10-08T18:21:33.634Z,16.70
2022-10-08T18:24:06.430Z,16.60
2022-10-08T18:26:37.131Z,16.60
2022-10-08T18:29:09.669Z,16.60
2022-10-08T18:31:41.135Z,16.60
2022-10-08T18:34:14.596Z,16.60
2022-10-08T18:36:44.242Z,16.60
2022-10-08T18:39:16.969Z,16.50
2022-10-08T18:41:47.709Z,16.50
2022-10-08T18:44:19.357Z,16.50
2022-10-08T18:46:48.049Z,16.50
2022-10-08T18:49:19.256Z,16.50
2022-10-08T18:51:50.226Z,16.40
2022-10-08T18:54:20.514Z,16.40
2022-10-08T18:56:49.122Z,16.40
2022-10-08T18:59:18.823Z,16.40
2022-10-08T19:01:48.763Z,16.30
2022-10-08T19:04:19.831Z,16.30
2022-10-08T19:06:50.757Z,16.30
2022-10-08T19:09:21.085Z,16.20
2022-10-08T19:11:51.908Z,16.20
2022-10-08T19:14:22.595Z,16.20
2022-10-08T19:16:51.831Z,16.20
2022-10-08T19:19:22.080Z,16.10
2022-10-08T19:21:52.149Z,16.10
2022-10-08T19:24:25.082Z,16.10
2022-10-08T19:26:55.271Z,16.10
2022-10-08T19:29:28.936Z,16.10
2022-10-08T19:31:57.707Z,16.00
2022-10-08T19:34:28.188Z,16.00
2022-10-08T19:36:57.694Z,16.00
2022-10-08T19:39:32.851Z,16.00
2022-10-08T19:42:01.621Z,16.00
2022-10-08T19:44:30.405Z,16.00
2022-10-08T19:46:59.033Z,15.90
2022-10-08T19:49:27.739Z,15.90
2022-10-08T19:51:56.574Z,15.90
2022-10-08T19:54:25.694Z,15.90
2022-10-08T19:56:56.007Z,15.90
2022-10-08T19:59:24.574Z,15.90
2022-10-08T20:01:53.410Z,15.80
2022-10-08T20:04:23.490Z,15.80
2022-10-08T20:06:52.501Z,15.80
2022-10-08T20:09:21.246Z,15.80
2022-10-08T20:11:50.408Z,15.80
2022-10-08T20:14:20.474Z,15.70
2022-10-08T20:16:49.093Z,15.70
2022-10-08T20:19:20.901Z,15.70
2022-10-08T20:21:51.218Z,15.70
2022-10-08T20:24:21.068Z,15.70
2022-10-08T20:26:50.781Z,15.70
2022-10-08T20:29:26.241Z,15.60
2022-10-08T20:31:58.092Z,15.60
2022-10-08T20:34:31.072Z,15.60
2022-10-08T20:37:01.634Z,15.60
2022-10-08T20:39:30.668Z,15.60
2022-10-08T20:41:59.809Z,15.50
2022-10-08T20:44:29.937Z,15.50
2022-10-08T20:47:02.131Z,15.50
2022-10-08T20:49:37.112Z,15.50
2022-10-08T20:52:07.892Z,15.50
2022-10-08T20:54:38.346Z,15.50
2022-10-08T20:57:08.399Z,15.40
2022-10-08T20:59:39.450Z,15.40
2022-10-08T21:02:09.475Z,15.40
2022-10-08T21:04:38.952Z,15.40
2022-10-08T21:07:07.813Z,15.40
2022-10-08T21:09:37.195Z,15.30
2022-10-08T21:12:06.260Z,15.30
2022-10-08T21:14:35.415Z,15.30
2022-10-08T21:17:05.853Z,15.30
2022-10-08T21:19:35.029Z,15.30
2022-10-08T21:22:03.842Z,15.30
2022-10-08T21:24:32.718Z,15.20
2022-10-08T21:27:01.516Z,15.20
2022-10-08T21:29:30.308Z,15.20
2022-10-08T21:31:59.159Z,15.20
2022-10-08T21:34:29.499Z,15.20
2022-10-08T21:36:58.334Z,15.20
2022-10-08T21:39:26.915Z,15.20
2022-10-08T21:41:56.031Z,15.10
2022-10-08T21:44:25.577Z,15.10
2022-10-08T21:46:54.579Z,15.10
2022-10-08T21:49:25.300Z,15.10
2022-10-08T21:51:57.591Z,15.10
2022-10-08T21:54:26.603Z,15.10
2022-10-08T21:56:56.277Z,15.00
2022-10-08T21:59:26.648Z,15.00
2022-10-08T22:01:57.748Z,15.00
2022-10-08T22:04:28.981Z,15.00
2022-10-08T22:06:59.677Z,15.00
2022-10-08T22:09:32.923Z,14.90
2022-10-08T22:12:03.885Z,14.90
2022-10-08T22:14:32.864Z,14.90
2022-10-08T22:17:01.859Z,14.90
2022-10-08T22:19:31.324Z,14.90
2022-10-08T22:22:02.820Z,14.90
2022-10-08T22:24:31.515Z,14.80
2022-10-08T22:27:00.425Z,14.80
2022-10-08T22:29:29.728Z,14.80
2022-10-08T22:31:58.581Z,14.80
2022-10-08T22:34:27.851Z,14.80
2022-10-08T22:36:56.672Z,14.70
2022-10-08T22:39:27.289Z,14.80
2022-10-08T22:41:57.327Z,14.70
2022-10-08T22:44:26.734Z,14.70
2022-10-08T22:46:56.375Z,14.70
2022-10-08T22:49:26.146Z,14.70
2022-10-08T22:51:54.915Z,14.70
2022-10-08T22:54:24.827Z,14.60
2022-10-08T22:56:56.342Z,14.60
2022-10-08T22:59:25.386Z,14.60
2022-10-08T23:01:54.081Z,14.60
2022-10-08T23:04:23.785Z,14.60
2022-10-08T23:06:52.849Z,14.50
2022-10-08T23:09:22.273Z,14.50
2022-10-08T23:11:53.072Z,14.50
2022-10-08T23:14:23.203Z,14.50
2022-10-08T23:16:52.749Z,14.50
2022-10-08T23:19:21.435Z,14.50
2022-10-08T23:21:50.486Z,14.40
2022-10-08T23:24:19.328Z,14.40
2022-10-08T23:26:48.128Z,14.40
2022-10-08T23:29:17.273Z,14.40
2022-10-08T23:31:47.866Z,14.40
2022-10-08T23:34:17.213Z,14.40
2022-10-08T23:36:46.841Z,14.30
2022-10-08T23:39:17.583Z,14.40
2022-10-08T23:41:46.816Z,14.30
2022-10-08T23:44:16.431Z,14.30
2022-10-08T23:46:46.560Z,14.30
2022-10-08T23:49:15.264Z,14.30
2022-10-08T23:51:44.432Z,14.30
2022-10-08T23:54:13.015Z,14.30
2022-10-08T23:56:42.054Z,14.30
2022-10-08T23:59:11.326Z,14.20
