createdAt,value
2017-09-24T00:00:00.115Z,0
2017-09-24T00:01:00.101Z,0
2017-09-24T00:02:00.070Z,0
2017-09-24T00:02:59.443Z,0
2017-09-24T00:04:00.071Z,0
2017-09-24T00:04:59.726Z,0
2017-09-24T00:06:00.020Z,0
2017-09-24T00:07:00.010Z,0
2017-09-24T00:07:59.337Z,0
2017-09-24T00:08:59.951Z,0
2017-09-24T00:09:59.936Z,0
2017-09-24T00:10:59.936Z,0
2017-09-24T00:11:59.910Z,0
2017-09-24T00:12:59.882Z,0
2017-09-24T00:13:59.858Z,0
2017-09-24T00:14:59.529Z,0
2017-09-24T00:15:59.191Z,0
2017-09-24T00:16:59.489Z,0
2017-09-24T00:17:59.786Z,0
2017-09-24T00:18:59.750Z,0
2017-09-24T00:19:59.433Z,0
2017-09-24T00:20:59.409Z,0
2017-09-24T00:21:59.088Z,0
2017-09-24T00:22:58.753Z,0
2017-09-24T00:23:59.415Z,0
2017-09-24T00:24:59.341Z,0
2017-09-24T00:25:59.020Z,0
2017-09-24T00:26:59.301Z,0
2017-09-24T00:27:59.602Z,0
2017-09-24T00:28:59.562Z,0
2017-09-24T00:29:59.274Z,0
2017-09-24T00:30:59.548Z,0
2017-09-24T00:31:58.900Z,0
2017-09-24T00:32:59.508Z,0
2017-09-24T00:33:59.501Z,0
2017-09-24T00:34:59.470Z,0
2017-09-24T00:35:59.439Z,0
2017-09-24T00:36:59.424Z,0
2017-09-24T00:37:59.095Z,0
2017-09-24T00:38:59.414Z,0
2017-09-24T00:39:59.072Z,0
2017-09-24T00:40:59.040Z,0
2017-09-24T00:41:59.031Z,0
2017-09-24T00:42:59.018Z,0
2017-09-24T00:43:58.686Z,0
2017-09-24T00:44:58.976Z,0
2017-09-24T00:45:58.979Z,0
2017-09-24T00:46:58.632Z,0
2017-09-24T00:47:58.641Z,0
2017-09-24T00:48:58.910Z,0
2017-09-24T00:49:58.938Z,0
2017-09-24T00:50:58.868Z,0
2017-09-24T00:51:59.159Z,0
2017-09-24T00:52:58.884Z,0
2017-09-24T00:53:59.261Z,0
2017-09-24T00:54:59.205Z,0
2017-09-24T00:55:58.480Z,0
2017-09-24T00:56:59.059Z,0
2017-09-24T00:57:59.059Z,0
2017-09-24T00:58:58.719Z,0
2017-09-24T00:59:58.723Z,0
2017-09-24T01:00:59.078Z,0
2017-09-24T01:01:58.768Z,0
2017-09-24T01:02:58.084Z,0
2017-09-24T01:03:59.081Z,0
2017-09-24T01:04:58.413Z,0
2017-09-24T01:05:58.928Z,0
2017-09-24T01:06:58.377Z,0
2017-09-24T01:07:58.687Z,0
2017-09-24T01:08:58.966Z,0
2017-09-24T01:09:58.535Z,0
2017-09-24T01:10:58.499Z,0
2017-09-24T01:11:58.487Z,0
2017-09-24T01:12:58.151Z,0
2017-09-24T01:13:58.878Z,0
2017-09-24T01:14:58.223Z,0
2017-09-24T01:15:58.760Z,0
2017-09-24T01:16:58.173Z,0
2017-09-24T01:17:58.781Z,0
2017-09-24T01:18:58.338Z,0
2017-09-24T01:19:58.421Z,0
2017-09-24T01:20:58.048Z,0
2017-09-24T01:21:58.619Z,0
2017-09-24T01:22:58.699Z,0
2017-09-24T01:23:58.698Z,0
2017-09-24T01:24:58.552Z,0
2017-09-24T01:25:57.918Z,0
2017-09-24T01:26:58.198Z,0
2017-09-24T01:27:58.230Z,0
2017-09-24T01:28:58.176Z,0
2017-09-24T01:29:58.146Z,0
2017-09-24T01:30:58.131Z,0
2017-09-24T01:31:58.427Z,0
2017-09-24T01:32:58.498Z,0
2017-09-24T01:33:57.767Z,0
2017-09-24T01:34:57.777Z,0
2017-09-24T01:35:57.738Z,0
2017-09-24T01:36:58.017Z,0
2017-09-24T01:37:58.031Z,0
2017-09-24T01:38:57.670Z,0
2017-09-24T01:39:57.965Z,0
2017-09-24T01:40:57.939Z,0
2017-09-24T01:41:57.928Z,0
2017-09-24T01:42:57.904Z,0
2017-09-24T01:43:57.998Z,0
2017-09-24T01:44:57.859Z,0
2017-09-24T01:45:57.880Z,0
2017-09-24T01:46:57.540Z,0
2017-09-24T01:47:57.503Z,0
2017-09-24T01:48:57.488Z,0
2017-09-24T01:49:57.883Z,0
2017-09-24T01:50:57.767Z,0
2017-09-24T01:51:58.069Z,0
2017-09-24T01:52:57.729Z,0
2017-09-24T01:53:57.718Z,0
2017-09-24T01:54:57.707Z,0
2017-09-24T01:55:57.718Z,0
2017-09-24T01:56:57.957Z,0
2017-09-24T01:57:57.958Z,0
2017-09-24T01:58:57.308Z,0
2017-09-24T01:59:57.618Z,0
2017-09-24T02:00:57.897Z,0
2017-09-24T02:01:57.878Z,0
2017-09-24T02:02:57.878Z,0
2017-09-24T02:03:57.530Z,0
2017-09-24T02:04:57.826Z,0
2017-09-24T02:05:57.497Z,0
2017-09-24T02:06:57.177Z,0
2017-09-24T02:07:57.768Z,0
2017-09-24T02:08:57.433Z,0
2017-09-24T02:09:57.739Z,0
2017-09-24T02:10:57.718Z,0
2017-09-24T02:11:57.699Z,0
2017-09-24T02:12:57.689Z,0
2017-09-24T02:13:57.797Z,0
2017-09-24T02:14:57.311Z,0
2017-09-24T02:15:57.635Z,0
2017-09-24T02:16:57.618Z,0
2017-09-24T02:17:57.597Z,0
2017-09-24T02:18:57.575Z,0
2017-09-24T02:19:57.560Z,0
2017-09-24T02:20:57.532Z,0
2017-09-24T02:21:56.889Z,0
2017-09-24T02:22:57.494Z,0
2017-09-24T02:23:57.477Z,0
2017-09-24T02:24:57.168Z,0
2017-09-24T02:25:57.458Z,0
2017-09-24T02:26:57.119Z,0
2017-09-24T02:27:57.490Z,0
2017-09-24T02:28:57.118Z,0
2017-09-24T02:29:57.146Z,0
2017-09-24T02:30:57.047Z,0
2017-09-24T02:31:57.055Z,0
2017-09-24T02:32:56.479Z,0
2017-09-24T02:33:57.288Z,0
2017-09-24T02:34:56.961Z,0
2017-09-24T02:35:56.667Z,0
2017-09-24T02:36:56.928Z,0
2017-09-24T02:37:56.940Z,0
2017-09-24T02:38:57.341Z,0
2017-09-24T02:39:57.181Z,0
2017-09-24T02:40:57.178Z,0
2017-09-24T02:41:56.827Z,0
2017-09-24T02:42:56.497Z,0
2017-09-24T02:43:57.108Z,0
2017-09-24T02:44:57.158Z,0
2017-09-24T02:45:56.759Z,0
2017-09-24T02:46:57.064Z,0
2017-09-24T02:47:56.728Z,0
2017-09-24T02:48:57.149Z,0
2017-09-24T02:49:57.077Z,0
2017-09-24T02:50:57.061Z,0
2017-09-24T02:51:56.333Z,0
2017-09-24T02:52:57.008Z,0
2017-09-24T02:53:56.303Z,0
2017-09-24T02:54:56.352Z,0
2017-09-24T02:55:56.970Z,0
2017-09-24T02:56:56.567Z,0
2017-09-24T02:57:55.925Z,0
2017-09-24T02:58:56.850Z,0
2017-09-24T02:59:56.577Z,0
2017-09-24T03:00:56.798Z,0
2017-09-24T03:01:56.148Z,0
2017-09-24T03:02:56.747Z,0
2017-09-24T03:03:56.828Z,0
2017-09-24T03:04:56.419Z,0
2017-09-24T03:05:56.380Z,0
2017-09-24T03:06:56.391Z,0
2017-09-24T03:07:56.345Z,0
2017-09-24T03:08:56.686Z,0
2017-09-24T03:09:56.321Z,0
2017-09-24T03:10:56.283Z,0
2017-09-24T03:11:56.593Z,0
2017-09-24T03:12:56.659Z,0
2017-09-24T03:13:56.248Z,0
2017-09-24T03:14:56.218Z,0
2017-09-24T03:15:56.199Z,0
2017-09-24T03:16:56.508Z,0
2017-09-24T03:17:56.462Z,0
2017-09-24T03:18:56.451Z,0
2017-09-24T03:19:56.117Z,0
2017-09-24T03:20:55.791Z,0
2017-09-24T03:21:56.412Z,0
2017-09-24T03:22:56.496Z,0
2017-09-24T03:23:56.391Z,0
2017-09-24T03:24:55.729Z,0
2017-09-24T03:25:56.004Z,0
2017-09-24T03:26:56.356Z,0
2017-09-24T03:27:56.336Z,0
2017-09-24T03:28:56.270Z,0
2017-09-24T03:29:55.955Z,0
2017-09-24T03:30:55.616Z,0
2017-09-24T03:31:55.904Z,0
2017-09-24T03:32:56.209Z,0
2017-09-24T03:33:55.868Z,0
2017-09-24T03:34:56.209Z,0
2017-09-24T03:35:55.517Z,0
2017-09-24T03:36:55.819Z,0
2017-09-24T03:37:55.806Z,0
2017-09-24T03:38:56.137Z,0
2017-09-24T03:39:55.445Z,0
2017-09-24T03:40:55.440Z,0
2017-09-24T03:41:55.728Z,0
2017-09-24T03:42:55.701Z,0
2017-09-24T03:43:55.694Z,0
2017-09-24T03:44:55.692Z,0
2017-09-24T03:45:55.089Z,0
2017-09-24T03:46:55.328Z,0
2017-09-24T03:47:55.350Z,0
2017-09-24T03:48:55.908Z,0
2017-09-24T03:49:55.393Z,0
2017-09-24T03:50:55.255Z,0
2017-09-24T03:51:55.266Z,0
2017-09-24T03:52:55.831Z,0
2017-09-24T03:53:55.827Z,0
2017-09-24T03:54:55.800Z,0
2017-09-24T03:55:55.469Z,0
2017-09-24T03:56:55.152Z,0
2017-09-24T03:57:55.441Z,0
2017-09-24T03:58:55.088Z,0
2017-09-24T03:59:55.394Z,0
2017-09-24T04:00:55.369Z,0
2017-09-24T04:01:55.364Z,0
2017-09-24T04:02:55.638Z,0
2017-09-24T04:03:55.329Z,0
2017-09-24T04:04:55.299Z,0
2017-09-24T04:05:55.290Z,0
2017-09-24T04:06:55.568Z,0
2017-09-24T04:07:55.239Z,0
2017-09-24T04:08:55.226Z,0
2017-09-24T04:09:55.257Z,0
2017-09-24T04:10:55.198Z,0
2017-09-24T04:11:55.159Z,0
2017-09-24T04:12:55.488Z,0
2017-09-24T04:13:55.190Z,0
2017-09-24T04:14:54.807Z,0
2017-09-24T04:15:55.161Z,0
2017-09-24T04:16:55.441Z,0
2017-09-24T04:17:55.098Z,0
2017-09-24T04:18:55.082Z,0
2017-09-24T04:19:55.089Z,0
2017-09-24T04:20:55.355Z,0
2017-09-24T04:21:55.309Z,0
2017-09-24T04:22:54.970Z,0
2017-09-24T04:23:55.339Z,0
2017-09-24T04:24:54.607Z,0
2017-09-24T04:25:55.229Z,0
2017-09-24T04:26:55.207Z,0
2017-09-24T04:27:54.556Z,0
2017-09-24T04:28:54.860Z,0
2017-09-24T04:29:55.173Z,0
2017-09-24T04:30:54.821Z,0
2017-09-24T04:31:55.113Z,0
2017-09-24T04:32:55.089Z,0
2017-09-24T04:33:54.455Z,0
2017-09-24T04:34:55.050Z,0
2017-09-24T04:35:55.049Z,0
2017-09-24T04:36:54.712Z,0
2017-09-24T04:37:55.006Z,0
2017-09-24T04:38:55.030Z,0
2017-09-24T04:39:54.653Z,0
2017-09-24T04:40:54.637Z,0
2017-09-24T04:41:54.611Z,0
2017-09-24T04:42:55.000Z,0
2017-09-24T04:43:54.264Z,0
2017-09-24T04:44:54.661Z,0
2017-09-24T04:45:54.850Z,0
2017-09-24T04:46:54.532Z,0
2017-09-24T04:47:54.799Z,0
2017-09-24T04:48:54.491Z,0
2017-09-24T04:49:54.159Z,0
2017-09-24T04:50:54.798Z,0
2017-09-24T04:51:54.448Z,0
2017-09-24T04:52:54.715Z,0
2017-09-24T04:53:54.723Z,0
2017-09-24T04:54:54.686Z,0
2017-09-24T04:55:54.667Z,0
2017-09-24T04:56:54.340Z,0
2017-09-24T04:57:54.668Z,4
2017-09-24T04:58:54.302Z,4
2017-09-24T04:59:54.286Z,0
2017-09-24T05:00:53.660Z,4
2017-09-24T05:01:54.014Z,0
2017-09-24T05:02:54.550Z,4
2017-09-24T05:03:54.521Z,4
2017-09-24T05:04:54.491Z,8
2017-09-24T05:05:54.486Z,8
2017-09-24T05:06:54.459Z,8
2017-09-24T05:07:54.119Z,12
2017-09-24T05:08:54.121Z,12
2017-09-24T05:09:54.086Z,12
2017-09-24T05:10:54.090Z,16
2017-09-24T05:11:54.055Z,20
2017-09-24T05:12:54.033Z,20
2017-09-24T05:13:54.018Z,20
2017-09-24T05:14:53.692Z,24
2017-09-24T05:15:54.306Z,24
2017-09-24T05:16:53.648Z,28
2017-09-24T05:17:53.959Z,32
2017-09-24T05:18:53.619Z,36
2017-09-24T05:19:54.218Z,36
2017-09-24T05:20:53.882Z,40
2017-09-24T05:21:53.879Z,44
2017-09-24T05:22:53.538Z,48
2017-09-24T05:23:54.147Z,52
2017-09-24T05:24:54.121Z,52
2017-09-24T05:25:54.118Z,56
2017-09-24T05:26:54.079Z,60
2017-09-24T05:27:54.060Z,64
2017-09-24T05:28:53.738Z,68
2017-09-24T05:29:54.031Z,72
2017-09-24T05:30:54.173Z,76
2017-09-24T05:31:53.688Z,80
2017-09-24T05:32:53.673Z,84
2017-09-24T05:33:53.669Z,88
2017-09-24T05:34:53.632Z,96
2017-09-24T05:35:53.601Z,96
2017-09-24T05:36:53.596Z,104
2017-09-24T05:37:53.579Z,104
2017-09-24T05:38:53.541Z,112
2017-09-24T05:39:53.552Z,120
2017-09-24T05:40:53.553Z,120
2017-09-24T05:41:53.487Z,128
2017-09-24T05:42:53.167Z,136
2017-09-24T05:43:53.494Z,140
2017-09-24T05:44:53.466Z,144
2017-09-24T05:45:53.438Z,152
2017-09-24T05:46:53.418Z,156
2017-09-24T05:47:53.698Z,164
2017-09-24T05:48:53.449Z,172
2017-09-24T05:49:52.722Z,176
2017-09-24T05:50:53.034Z,180
2017-09-24T05:51:53.632Z,188
2017-09-24T05:52:53.079Z,196
2017-09-24T05:53:53.589Z,204
2017-09-24T05:54:52.955Z,216
2017-09-24T05:55:53.570Z,224
2017-09-24T05:56:53.278Z,232
2017-09-24T05:57:53.525Z,244
2017-09-24T05:58:52.882Z,256
2017-09-24T05:59:53.174Z,264
2017-09-24T06:00:53.141Z,276
2017-09-24T06:01:53.129Z,288
2017-09-24T06:02:53.433Z,300
2017-09-24T06:03:53.399Z,308
2017-09-24T06:04:53.140Z,324
2017-09-24T06:05:52.767Z,336
2017-09-24T06:06:53.348Z,348
2017-09-24T06:07:53.015Z,364
2017-09-24T06:08:53.362Z,376
2017-09-24T06:09:53.303Z,388
2017-09-24T06:10:52.969Z,400
2017-09-24T06:11:52.981Z,412
2017-09-24T06:12:52.931Z,424
2017-09-24T06:13:52.685Z,440
2017-09-24T06:14:52.915Z,456
2017-09-24T06:15:52.891Z,476
2017-09-24T06:16:52.889Z,492
2017-09-24T06:17:52.833Z,512
2017-09-24T06:18:52.827Z,532
2017-09-24T06:19:52.790Z,552
2017-09-24T06:20:52.479Z,572
2017-09-24T06:21:52.781Z,592
2017-09-24T06:22:52.752Z,608
2017-09-24T06:23:52.729Z,628
2017-09-24T06:24:52.829Z,644
2017-09-24T06:25:53.010Z,660
2017-09-24T06:26:53.009Z,676
2017-09-24T06:27:52.675Z,696
2017-09-24T06:28:52.940Z,712
2017-09-24T06:29:52.950Z,728
2017-09-24T06:30:52.927Z,740
2017-09-24T06:31:52.588Z,748
2017-09-24T06:32:52.857Z,752
2017-09-24T06:33:52.557Z,756
2017-09-24T06:34:52.842Z,752
2017-09-24T06:35:52.860Z,748
2017-09-24T06:36:52.789Z,740
2017-09-24T06:37:52.789Z,740
2017-09-24T06:38:52.773Z,740
2017-09-24T06:39:52.761Z,744
2017-09-24T06:40:52.750Z,748
2017-09-24T06:41:52.699Z,752
2017-09-24T06:42:52.693Z,760
2017-09-24T06:43:52.678Z,768
2017-09-24T06:44:52.340Z,772
2017-09-24T06:45:52.701Z,780
2017-09-24T06:46:52.290Z,788
2017-09-24T06:47:52.294Z,792
2017-09-24T06:48:52.572Z,800
2017-09-24T06:49:52.261Z,812
2017-09-24T06:50:52.211Z,820
2017-09-24T06:51:52.528Z,832
2017-09-24T06:52:52.199Z,844
2017-09-24T06:53:52.169Z,860
2017-09-24T06:54:52.159Z,876
2017-09-24T06:55:52.440Z,892
2017-09-24T06:56:52.116Z,912
2017-09-24T06:57:52.411Z,940
2017-09-24T06:58:52.399Z,972
2017-09-24T06:59:52.067Z,1008
2017-09-24T07:00:52.360Z,1044
2017-09-24T07:01:51.713Z,1088
2017-09-24T07:02:52.009Z,1128
2017-09-24T07:03:52.300Z,1172
2017-09-24T07:04:51.972Z,1216
2017-09-24T07:05:51.953Z,1260
2017-09-24T07:06:52.243Z,1304
2017-09-24T07:07:51.915Z,1348
2017-09-24T07:08:51.898Z,1388
2017-09-24T07:09:51.596Z,1428
2017-09-24T07:10:52.221Z,1464
2017-09-24T07:11:52.160Z,1504
2017-09-24T07:12:52.132Z,1544
2017-09-24T07:13:51.810Z,1588
2017-09-24T07:14:51.800Z,1632
2017-09-24T07:15:51.457Z,1688
2017-09-24T07:16:52.060Z,1752
2017-09-24T07:17:52.047Z,1828
2017-09-24T07:18:51.709Z,1912
2017-09-24T07:19:51.690Z,2000
2017-09-24T07:20:51.413Z,2116
2017-09-24T07:21:51.979Z,2320
2017-09-24T07:22:51.980Z,2572
2017-09-24T07:23:51.681Z,2672
2017-09-24T07:24:51.910Z,2756
2017-09-24T07:25:51.281Z,2928
2017-09-24T07:26:51.704Z,3248
2017-09-24T07:27:51.879Z,5980
2017-09-24T07:28:51.845Z,3456
2017-09-24T07:29:51.549Z,3328
2017-09-24T07:30:51.809Z,3628
2017-09-24T07:31:51.792Z,3480
2017-09-24T07:32:51.460Z,3448
2017-09-24T07:33:51.441Z,3424
2017-09-24T07:34:51.424Z,3388
2017-09-24T07:35:51.460Z,3348
2017-09-24T07:36:51.739Z,3308
2017-09-24T07:37:51.090Z,3188
2017-09-24T07:38:51.363Z,3068
2017-09-24T07:39:51.346Z,2988
2017-09-24T07:40:51.638Z,2932
2017-09-24T07:41:51.069Z,2888
2017-09-24T07:42:51.611Z,2868
2017-09-24T07:43:51.269Z,2884
2017-09-24T07:44:51.251Z,2920
2017-09-24T07:45:51.559Z,2960
2017-09-24T07:46:51.530Z,3012
2017-09-24T07:47:50.908Z,3040
2017-09-24T07:48:50.978Z,3024
2017-09-24T07:49:51.502Z,3052
2017-09-24T07:50:50.532Z,3028
2017-09-24T07:51:50.820Z,3004
2017-09-24T07:52:51.445Z,2976
2017-09-24T07:53:51.189Z,2956
2017-09-24T07:54:51.382Z,2940
2017-09-24T07:55:51.074Z,2920
2017-09-24T07:56:51.368Z,2892
2017-09-24T07:57:50.729Z,2884
2017-09-24T07:58:51.320Z,2868
2017-09-24T07:59:50.716Z,2844
2017-09-24T08:00:50.973Z,2832
2017-09-24T08:01:50.980Z,2828
2017-09-24T08:02:50.641Z,2828
2017-09-24T08:03:50.609Z,2824
2017-09-24T08:04:50.900Z,2820
2017-09-24T08:05:50.932Z,2820
2017-09-24T08:06:51.209Z,2828
2017-09-24T08:07:50.867Z,2848
2017-09-24T08:08:50.521Z,2888
2017-09-24T08:09:50.927Z,2932
2017-09-24T08:10:51.118Z,2988
2017-09-24T08:11:50.790Z,3032
2017-09-24T08:12:51.097Z,3080
2017-09-24T08:13:50.764Z,3124
2017-09-24T08:14:51.049Z,3168
2017-09-24T08:15:50.809Z,3232
2017-09-24T08:16:50.699Z,3312
2017-09-24T08:17:50.699Z,3412
2017-09-24T08:18:50.716Z,3504
2017-09-24T08:19:50.640Z,3588
2017-09-24T08:20:50.333Z,3656
2017-09-24T08:21:50.928Z,3744
2017-09-24T08:22:50.909Z,3864
2017-09-24T08:23:50.585Z,4020
2017-09-24T08:24:50.860Z,4188
2017-09-24T08:25:50.558Z,4364
2017-09-24T08:26:50.841Z,4532
2017-09-24T08:27:50.520Z,4644
2017-09-24T08:28:50.820Z,4716
2017-09-24T08:29:50.171Z,4772
2017-09-24T08:30:50.505Z,4848
2017-09-24T08:31:50.756Z,4904
2017-09-24T08:32:50.433Z,4972
2017-09-24T08:33:50.741Z,5072
2017-09-24T08:34:50.418Z,5216
2017-09-24T08:35:50.382Z,5412
2017-09-24T08:36:50.360Z,5656
2017-09-24T08:37:50.667Z,5944
2017-09-24T08:38:50.680Z,6212
2017-09-24T08:39:50.640Z,6376
2017-09-24T08:40:50.610Z,6520
2017-09-24T08:41:50.293Z,6600
2017-09-24T08:42:50.565Z,6612
2017-09-24T08:43:50.238Z,6600
2017-09-24T08:44:50.567Z,6624
2017-09-24T08:45:50.530Z,6704
2017-09-24T08:46:50.610Z,6880
2017-09-24T08:47:50.537Z,7140
2017-09-24T08:48:50.499Z,7512
2017-09-24T08:49:50.487Z,7968
2017-09-24T08:50:50.451Z,8368
2017-09-24T08:51:50.119Z,8664
2017-09-24T08:52:50.415Z,8684
2017-09-24T08:53:50.421Z,8656
2017-09-24T08:54:50.393Z,8988
2017-09-24T08:55:50.373Z,9228
2017-09-24T08:56:50.361Z,9848
2017-09-24T08:57:50.402Z,9992
2017-09-24T08:58:50.364Z,9572
2017-09-24T08:59:50.304Z,8920
2017-09-24T09:00:50.304Z,8512
2017-09-24T09:01:50.368Z,8152
2017-09-24T09:02:50.006Z,8088
2017-09-24T09:03:49.930Z,8156
2017-09-24T09:04:50.254Z,8360
2017-09-24T09:05:49.900Z,8660
2017-09-24T09:06:49.912Z,8980
2017-09-24T09:07:49.853Z,9324
2017-09-24T09:08:49.870Z,9756
2017-09-24T09:09:50.159Z,10368
2017-09-24T09:10:50.168Z,11212
2017-09-24T09:11:49.814Z,12844
2017-09-24T09:12:49.847Z,13396
2017-09-24T09:13:50.099Z,14008
2017-09-24T09:14:50.060Z,15184
2017-09-24T09:15:50.062Z,17184
2017-09-24T09:16:50.063Z,17024
2017-09-24T09:17:50.040Z,20832
2017-09-24T09:18:50.063Z,15020
2017-09-24T09:19:49.983Z,13032
2017-09-24T09:20:49.785Z,12068
2017-09-24T09:21:49.352Z,11244
2017-09-24T09:22:49.982Z,10796
2017-09-24T09:23:49.672Z,10600
2017-09-24T09:24:49.940Z,10584
2017-09-24T09:25:49.927Z,10640
2017-09-24T09:26:49.591Z,10688
2017-09-24T09:27:49.261Z,10436
2017-09-24T09:28:49.552Z,10272
2017-09-24T09:29:49.868Z,10364
2017-09-24T09:30:49.884Z,10764
2017-09-24T09:31:49.518Z,10900
2017-09-24T09:32:49.186Z,10840
2017-09-24T09:33:49.899Z,10844
2017-09-24T09:34:49.483Z,11040
2017-09-24T09:35:49.781Z,11372
2017-09-24T09:36:49.456Z,11672
2017-09-24T09:37:49.760Z,11828
2017-09-24T09:38:49.425Z,12124
2017-09-24T09:39:49.723Z,12796
2017-09-24T09:40:49.694Z,13700
2017-09-24T09:41:49.430Z,13860
2017-09-24T09:42:49.699Z,14636
2017-09-24T09:43:49.725Z,17472
2017-09-24T09:44:49.647Z,18656
2017-09-24T09:45:49.314Z,23008
2017-09-24T09:46:49.325Z,28320
2017-09-24T09:47:49.616Z,31232
2017-09-24T09:48:49.293Z,22592
2017-09-24T09:49:49.570Z,24768
2017-09-24T09:50:49.577Z,35456
2017-09-24T09:51:49.553Z,36992
2017-09-24T09:52:49.551Z,46304
2017-09-24T09:53:49.532Z,35840
2017-09-24T09:54:49.535Z,39488
2017-09-24T09:55:49.506Z,47072
2017-09-24T09:56:49.201Z,41792
2017-09-24T09:57:49.485Z,47200
2017-09-24T09:58:49.162Z,39488
2017-09-24T09:59:49.477Z,42240
2017-09-24T10:00:49.448Z,43328
2017-09-24T10:01:49.130Z,42784
2017-09-24T10:02:49.424Z,41280
2017-09-24T10:03:49.130Z,38944
2017-09-24T10:04:49.418Z,33728
2017-09-24T10:05:49.191Z,31136
2017-09-24T10:06:49.411Z,33824
2017-09-24T10:07:49.399Z,39264
2017-09-24T10:08:49.390Z,40096
2017-09-24T10:09:49.348Z,38048
2017-09-24T10:10:49.048Z,24416
2017-09-24T10:11:49.114Z,34304
2017-09-24T10:12:49.487Z,36832
2017-09-24T10:13:49.008Z,34016
2017-09-24T10:14:49.432Z,33920
2017-09-24T10:15:49.406Z,35488
2017-09-24T10:16:49.308Z,36544
2017-09-24T10:17:49.373Z,36640
2017-09-24T10:18:49.301Z,35072
2017-09-24T10:19:48.961Z,34528
2017-09-24T10:20:49.343Z,31328
2017-09-24T10:21:48.963Z,32224
2017-09-24T10:22:49.279Z,34304
2017-09-24T10:23:49.277Z,32992
2017-09-24T10:24:49.284Z,31744
2017-09-24T10:25:49.249Z,30240
2017-09-24T10:26:49.263Z,29760
2017-09-24T10:27:48.603Z,30976
2017-09-24T10:28:48.920Z,28800
2017-09-24T10:29:48.909Z,24768
2017-09-24T10:30:49.240Z,14748
2017-09-24T10:31:49.182Z,14156
2017-09-24T10:32:49.206Z,16352
2017-09-24T10:33:48.865Z,14540
2017-09-24T10:34:48.852Z,28096
2017-09-24T10:35:48.850Z,13704
2017-09-24T10:36:48.833Z,28192
2017-09-24T10:37:49.142Z,26048
2017-09-24T10:38:48.821Z,22624
2017-09-24T10:39:49.124Z,23360
2017-09-24T10:40:48.500Z,30496
2017-09-24T10:41:48.481Z,38432
2017-09-24T10:42:49.101Z,26752
2017-09-24T10:43:49.099Z,21920
2017-09-24T10:44:49.074Z,20864
2017-09-24T10:45:48.761Z,20032
2017-09-24T10:46:49.071Z,20288
2017-09-24T10:47:49.038Z,20992
2017-09-24T10:48:48.779Z,21600
2017-09-24T10:49:48.095Z,21568
2017-09-24T10:50:49.025Z,20736
2017-09-24T10:51:48.997Z,21504
2017-09-24T10:52:49.003Z,23200
2017-09-24T10:53:49.001Z,25728
2017-09-24T10:54:48.370Z,22080
2017-09-24T10:55:48.693Z,15188
2017-09-24T10:56:48.979Z,14616
2017-09-24T10:57:48.326Z,14596
2017-09-24T10:58:49.113Z,14560
2017-09-24T10:59:48.665Z,14516
2017-09-24T11:00:49.051Z,14412
2017-09-24T11:01:48.623Z,14972
2017-09-24T11:02:48.627Z,15152
2017-09-24T11:03:48.927Z,15276
2017-09-24T11:04:49.009Z,15188
2017-09-24T11:05:48.585Z,14888
2017-09-24T11:06:48.582Z,14608
2017-09-24T11:07:48.555Z,12800
2017-09-24T11:08:48.575Z,11512
2017-09-24T11:09:48.552Z,13840
2017-09-24T11:10:48.866Z,10912
2017-09-24T11:11:47.908Z,11048
2017-09-24T11:12:48.840Z,11252
2017-09-24T11:13:48.890Z,14104
2017-09-24T11:14:48.807Z,13668
2017-09-24T11:15:48.840Z,13152
2017-09-24T11:16:48.808Z,9652
2017-09-24T11:17:48.824Z,9572
2017-09-24T11:18:48.783Z,10888
2017-09-24T11:19:48.459Z,9840
2017-09-24T11:20:48.768Z,10292
2017-09-24T11:21:48.418Z,9292
2017-09-24T11:22:48.141Z,8688
2017-09-24T11:23:48.410Z,8332
2017-09-24T11:24:48.427Z,8252
2017-09-24T11:25:48.719Z,12388
2017-09-24T11:26:48.738Z,12380
2017-09-24T11:27:48.701Z,12584
2017-09-24T11:28:48.698Z,12672
2017-09-24T11:29:48.670Z,12216
2017-09-24T11:30:48.042Z,12012
2017-09-24T11:31:48.656Z,12064
2017-09-24T11:32:48.668Z,11776
2017-09-24T11:33:48.329Z,11592
2017-09-24T11:34:48.625Z,11600
2017-09-24T11:35:48.306Z,11584
2017-09-24T11:36:48.614Z,11424
2017-09-24T11:37:48.609Z,11384
2017-09-24T11:38:48.580Z,11344
2017-09-24T11:39:48.280Z,11304
2017-09-24T11:40:48.567Z,11252
2017-09-24T11:41:48.290Z,11152
2017-09-24T11:42:48.239Z,10912
2017-09-24T11:43:48.228Z,10664
2017-09-24T11:44:48.517Z,11120
2017-09-24T11:45:48.216Z,11116
2017-09-24T11:46:48.193Z,11076
2017-09-24T11:47:48.311Z,10868
2017-09-24T11:48:48.185Z,10720
2017-09-24T11:49:48.540Z,10700
2017-09-24T11:50:48.508Z,10768
2017-09-24T11:51:48.177Z,10832
2017-09-24T11:52:48.471Z,10776
2017-09-24T11:53:47.940Z,10704
2017-09-24T11:54:48.442Z,10724
2017-09-24T11:55:48.173Z,10752
2017-09-24T11:56:48.108Z,10840
2017-09-24T11:57:48.408Z,10792
2017-09-24T11:58:48.400Z,10744
2017-09-24T11:59:48.378Z,10584
2017-09-24T12:00:48.417Z,10580
2017-09-24T12:01:47.760Z,10560
2017-09-24T12:02:48.347Z,10556
2017-09-24T12:03:48.062Z,10492
2017-09-24T12:04:48.031Z,10416
2017-09-24T12:05:48.339Z,10412
2017-09-24T12:06:48.036Z,10324
2017-09-24T12:07:48.001Z,10252
2017-09-24T12:08:48.048Z,10236
2017-09-24T12:09:48.318Z,10312
2017-09-24T12:10:48.282Z,10176
2017-09-24T12:11:48.284Z,9840
2017-09-24T12:12:47.958Z,9944
2017-09-24T12:13:48.263Z,9568
2017-09-24T12:14:47.972Z,9388
2017-09-24T12:15:47.936Z,8964
2017-09-24T12:16:47.942Z,7340
2017-09-24T12:17:48.224Z,7496
2017-09-24T12:18:48.224Z,9760
2017-09-24T12:19:47.930Z,9612
2017-09-24T12:20:47.905Z,10028
2017-09-24T12:21:47.907Z,9988
2017-09-24T12:22:47.880Z,10004
2017-09-24T12:23:48.195Z,9896
2017-09-24T12:24:48.196Z,9892
2017-09-24T12:25:47.859Z,9872
2017-09-24T12:26:47.962Z,9804
2017-09-24T12:27:48.150Z,9760
2017-09-24T12:28:47.885Z,9708
2017-09-24T12:29:48.140Z,9704
2017-09-24T12:30:48.133Z,9828
2017-09-24T12:31:48.110Z,9720
2017-09-24T12:32:48.098Z,9788
2017-09-24T12:33:48.240Z,9856
2017-09-24T12:34:48.090Z,9828
2017-09-24T12:35:47.440Z,9836
2017-09-24T12:36:48.088Z,9784
2017-09-24T12:37:48.188Z,9752
2017-09-24T12:38:48.070Z,9760
2017-09-24T12:39:48.061Z,9732
2017-09-24T12:40:47.729Z,9796
2017-09-24T12:41:48.141Z,9900
2017-09-24T12:42:48.050Z,9952
2017-09-24T12:43:47.401Z,9912
2017-09-24T12:44:47.726Z,9980
2017-09-24T12:45:47.381Z,10000
2017-09-24T12:46:48.021Z,10036
2017-09-24T12:47:47.994Z,10136
2017-09-24T12:48:47.667Z,10212
2017-09-24T12:49:47.958Z,10204
2017-09-24T12:50:47.958Z,10280
2017-09-24T12:51:47.939Z,10352
2017-09-24T12:52:47.945Z,10536
2017-09-24T12:53:47.950Z,10676
2017-09-24T12:54:48.064Z,10792
2017-09-24T12:55:47.931Z,9936
2017-09-24T12:56:47.889Z,7864
2017-09-24T12:57:47.942Z,9212
2017-09-24T12:58:47.567Z,6552
2017-09-24T12:59:47.578Z,6100
2017-09-24T13:00:47.562Z,6452
2017-09-24T13:01:47.842Z,7104
2017-09-24T13:02:47.541Z,7380
2017-09-24T13:03:47.852Z,6820
2017-09-24T13:04:47.610Z,6208
2017-09-24T13:05:47.502Z,6488
2017-09-24T13:06:47.827Z,6880
2017-09-24T13:07:47.473Z,6704
2017-09-24T13:08:47.541Z,7308
2017-09-24T13:09:47.782Z,8288
2017-09-24T13:10:47.750Z,9420
2017-09-24T13:11:47.439Z,9964
2017-09-24T13:12:47.426Z,9904
2017-09-24T13:13:47.481Z,9692
2017-09-24T13:14:47.720Z,9880
2017-09-24T13:15:47.723Z,5228
2017-09-24T13:16:47.410Z,9912
2017-09-24T13:17:47.710Z,5864
2017-09-24T13:18:47.721Z,9984
2017-09-24T13:19:47.801Z,9556
2017-09-24T13:20:47.691Z,9680
2017-09-24T13:21:47.791Z,9596
2017-09-24T13:22:47.339Z,9472
2017-09-24T13:23:47.009Z,9528
2017-09-24T13:24:47.399Z,9532
2017-09-24T13:25:47.648Z,9588
2017-09-24T13:26:47.702Z,9480
2017-09-24T13:27:47.669Z,9408
2017-09-24T13:28:47.670Z,9284
2017-09-24T13:29:47.351Z,9220
2017-09-24T13:30:47.639Z,9208
2017-09-24T13:31:47.318Z,9200
2017-09-24T13:32:47.275Z,9196
2017-09-24T13:33:47.600Z,9160
2017-09-24T13:34:47.288Z,9120
2017-09-24T13:35:47.591Z,9096
2017-09-24T13:36:47.617Z,9168
2017-09-24T13:37:47.620Z,9144
2017-09-24T13:38:47.188Z,9080
2017-09-24T13:39:47.506Z,9104
2017-09-24T13:40:47.566Z,8864
2017-09-24T13:41:47.481Z,8872
2017-09-24T13:42:46.827Z,9004
2017-09-24T13:43:46.843Z,9076
2017-09-24T13:44:47.139Z,8912
2017-09-24T13:45:47.108Z,8828
2017-09-24T13:46:47.109Z,4920