createdAt,value
2018-11-11T00:00:23.457Z,77.93
2018-11-11T00:03:27.587Z,77.00
2018-11-11T00:06:31.789Z,78.69
2018-11-11T00:09:35.903Z,78.81
2018-11-11T00:12:40.410Z,79.41
2018-11-11T00:15:44.543Z,80.16
2018-11-11T00:18:48.675Z,80.15
2018-11-11T00:21:52.977Z,80.57
2018-11-11T00:24:57.146Z,80.10
2018-11-11T00:28:01.302Z,80.85
2018-11-11T00:31:05.491Z,80.90
2018-11-11T00:34:09.638Z,80.80
2018-11-11T00:37:13.769Z,81.13
2018-11-11T00:40:17.923Z,81.98
2018-11-11T00:43:22.083Z,81.59
2018-11-11T00:46:26.216Z,81.62
2018-11-11T00:49:30.358Z,81.88
2018-11-11T00:52:34.507Z,81.96
2018-11-11T00:55:39.081Z,82.68
2018-11-11T00:58:43.214Z,83.02
2018-11-11T01:01:48.175Z,83.48
2018-11-11T01:04:52.317Z,82.94
2018-11-11T01:07:56.459Z,83.42
2018-11-11T01:11:00.587Z,83.03
2018-11-11T01:14:04.749Z,83.63
2018-11-11T01:17:09.525Z,82.96
2018-11-11T01:20:14.870Z,83.67
2018-11-11T01:23:19.006Z,82.90
2018-11-11T01:26:23.154Z,84.05
2018-11-11T01:29:27.323Z,84.35
2018-11-11T01:32:31.457Z,84.74
2018-11-11T01:35:35.571Z,84.78
2018-11-11T01:38:39.716Z,84.96
2018-11-11T01:41:43.847Z,84.37
2018-11-11T01:44:47.957Z,85.17
2018-11-11T01:47:52.078Z,84.66
2018-11-11T01:50:56.192Z,84.41
2018-11-11T01:54:00.326Z,84.98
2018-11-11T01:57:04.452Z,85.51
2018-11-11T02:00:13.088Z,85.53
2018-11-11T02:03:17.214Z,86.02
2018-11-11T02:06:21.336Z,85.92
2018-11-11T02:09:25.450Z,86.12
2018-11-11T02:12:29.602Z,85.55
2018-11-11T02:15:33.726Z,85.44
2018-11-11T02:18:37.859Z,85.59
2018-11-11T02:21:42.020Z,85.56
2018-11-11T02:24:46.118Z,85.61
2018-11-11T02:27:50.278Z,85.25
2018-11-11T02:30:54.500Z,85.94
2018-11-11T02:33:58.624Z,85.88
2018-11-11T02:37:02.754Z,85.38
2018-11-11T02:40:09.990Z,85.74
2018-11-11T02:43:14.130Z,85.08
2018-11-11T02:46:18.262Z,84.98
2018-11-11T02:49:22.391Z,85.04
2018-11-11T02:52:26.527Z,85.42
2018-11-11T02:55:30.641Z,84.77
2018-11-11T02:58:34.767Z,84.41
2018-11-11T03:01:38.911Z,84.23
2018-11-11T03:04:43.035Z,84.42
2018-11-11T03:07:47.150Z,84.21
2018-11-11T03:10:51.277Z,84.18
2018-11-11T03:13:55.967Z,83.77
2018-11-11T03:17:00.095Z,83.69
2018-11-11T03:20:04.510Z,84.03
2018-11-11T03:23:08.652Z,84.47
2018-11-11T03:26:12.819Z,84.77
2018-11-11T03:29:16.958Z,85.05
2018-11-11T03:32:21.109Z,84.91
2018-11-11T03:35:25.239Z,84.69
2018-11-11T03:38:29.379Z,85.30
2018-11-11T03:41:33.537Z,85.21
2018-11-11T03:44:37.670Z,85.61
2018-11-11T03:47:42.690Z,85.03
2018-11-11T03:50:46.826Z,85.24
2018-11-11T03:53:50.942Z,84.96
2018-11-11T03:56:55.066Z,84.98
2018-11-11T03:59:59.206Z,85.37
2018-11-11T04:03:03.350Z,84.45
2018-11-11T04:06:07.472Z,84.17
2018-11-11T04:09:12.626Z,83.77
2018-11-11T04:12:16.767Z,84.68
2018-11-11T04:15:21.072Z,84.09
2018-11-11T04:18:25.186Z,84.17
2018-11-11T04:21:29.409Z,84.51
2018-11-11T04:24:33.526Z,84.31
2018-11-11T04:27:37.668Z,85.44
2018-11-11T04:30:41.798Z,85.59
2018-11-11T04:33:45.978Z,85.31
2018-11-11T04:36:50.121Z,85.45
2018-11-11T04:39:54.274Z,85.03
2018-11-11T04:42:58.418Z,85.01
2018-11-11T04:46:02.642Z,85.60
2018-11-11T04:49:06.790Z,85.46
2018-11-11T04:52:11.019Z,85.11
2018-11-11T04:55:15.153Z,85.46
2018-11-11T04:58:19.331Z,85.38
2018-11-11T05:01:23.541Z,85.79
2018-11-11T05:04:27.624Z,85.21
2018-11-11T05:07:31.730Z,84.88
2018-11-11T05:10:35.876Z,85.36
2018-11-11T05:13:40.015Z,85.07
2018-11-11T05:16:44.154Z,85.06
2018-11-11T05:19:48.315Z,85.38
2018-11-11T05:22:52.462Z,85.45
2018-11-11T05:25:56.607Z,85.37
2018-11-11T05:29:00.755Z,85.94
2018-11-11T05:32:05.018Z,85.72
2018-11-11T05:35:10.136Z,85.55
2018-11-11T05:38:14.277Z,84.68
2018-11-11T05:41:18.426Z,85.13
2018-11-11T05:44:22.567Z,85.24
2018-11-11T05:47:26.703Z,85.39
2018-11-11T05:50:30.845Z,85.83
2018-11-11T05:53:34.997Z,86.71
2018-11-11T05:56:39.150Z,86.80
2018-11-11T05:59:43.290Z,86.45
2018-11-11T06:02:47.422Z,86.63
2018-11-11T06:05:51.583Z,86.25
2018-11-11T06:08:55.737Z,86.41
2018-11-11T06:11:59.889Z,86.03
2018-11-11T06:15:04.114Z,87.39
2018-11-11T06:18:08.265Z,87.41
2018-11-11T06:21:12.393Z,87.06
2018-11-11T06:24:16.577Z,87.19
2018-11-11T06:27:20.767Z,87.44
2018-11-11T06:30:24.867Z,87.72
2018-11-11T06:33:28.996Z,87.84
2018-11-11T06:36:33.122Z,87.96
2018-11-11T06:39:37.250Z,87.86
2018-11-11T06:42:41.719Z,87.26
2018-11-11T06:45:45.845Z,87.57
2018-11-11T06:48:49.963Z,87.91
2018-11-11T06:51:54.073Z,88.09
2018-11-11T06:54:58.199Z,88.06
2018-11-11T06:58:02.381Z,87.92
2018-11-11T07:01:06.739Z,87.97
2018-11-11T07:04:10.854Z,88.46
2018-11-11T07:07:14.970Z,88.41
2018-11-11T07:10:19.118Z,87.92
2018-11-11T07:13:23.315Z,87.09
2018-11-11T07:16:27.453Z,86.53
2018-11-11T07:19:31.584Z,85.86
2018-11-11T07:22:35.718Z,85.18
2018-11-11T07:25:39.862Z,84.52
2018-11-11T07:28:44.002Z,85.08
2018-11-11T07:31:48.134Z,85.26
2018-11-11T07:34:52.415Z,84.61
2018-11-11T07:37:56.581Z,84.62
2018-11-11T07:41:00.726Z,84.21
2018-11-11T07:44:04.988Z,84.86
2018-11-11T07:47:09.114Z,85.06
2018-11-11T07:50:13.294Z,84.79
2018-11-11T07:53:17.455Z,85.58
2018-11-11T07:56:21.605Z,85.49
2018-11-11T07:59:25.742Z,85.75
2018-11-11T08:02:29.886Z,84.84
2018-11-11T08:05:34.044Z,85.30
2018-11-11T08:08:38.179Z,84.84
2018-11-11T08:11:54.509Z,84.25
2018-11-11T08:14:58.655Z,84.79
2018-11-11T08:18:02.813Z,84.88
2018-11-11T08:21:06.976Z,84.41
2018-11-11T08:24:11.118Z,85.02
2018-11-11T08:27:15.262Z,85.04
2018-11-11T08:30:19.421Z,85.58
2018-11-11T08:33:23.553Z,85.63
2018-11-11T08:36:27.734Z,85.23
2018-11-11T08:39:31.880Z,85.12
2018-11-11T08:42:36.018Z,85.36
2018-11-11T08:45:40.166Z,84.23
2018-11-11T08:48:44.307Z,84.53
2018-11-11T08:51:48.434Z,84.67
2018-11-11T08:54:52.582Z,84.91
2018-11-11T08:57:56.747Z,84.54
2018-11-11T09:01:00.861Z,85.40
2018-11-11T09:04:05.292Z,84.70
2018-11-11T09:07:09.430Z,83.90
2018-11-11T09:10:13.682Z,83.97
2018-11-11T09:13:17.832Z,83.83
2018-11-11T09:16:22.023Z,83.80
2018-11-11T09:19:26.154Z,82.89
2018-11-11T09:22:30.297Z,82.20
2018-11-11T09:25:34.442Z,82.26
2018-11-11T09:28:38.587Z,80.99
2018-11-11T09:31:42.735Z,77.80
2018-11-11T09:34:46.907Z,70.43
2018-11-11T09:37:51.036Z,67.09
2018-11-11T09:40:55.142Z,69.35
2018-11-11T09:43:59.263Z,70.66
2018-11-11T09:47:03.394Z,72.34
2018-11-11T09:50:10.773Z,74.76
2018-11-11T09:53:14.898Z,75.04
2018-11-11T09:56:19.016Z,75.23
2018-11-11T09:59:23.151Z,73.84
2018-11-11T10:02:27.261Z,72.05
2018-11-11T10:07:40.466Z,70.05
2018-11-11T10:12:57.303Z,69.48
2018-11-11T10:16:14.235Z,68.43
2018-11-11T10:19:22.391Z,69.89
2018-11-11T10:22:34.593Z,67.38
2018-11-11T10:25:43.119Z,66.62
2018-11-11T10:30:00.286Z,65.48
2018-11-11T10:34:32.146Z,66.40
2018-11-11T10:37:47.130Z,66.65
2018-11-11T10:40:55.826Z,65.96
2018-11-11T10:44:03.234Z,66.91
2018-11-11T10:47:17.977Z,67.57
2018-11-11T10:50:27.390Z,67.47
2018-11-11T10:53:31.523Z,67.96
2018-11-11T10:56:35.684Z,66.66
2018-11-11T10:59:39.819Z,67.27
2018-11-11T11:02:49.234Z,67.53
2018-11-11T11:05:53.390Z,67.66
2018-11-11T11:09:02.782Z,65.01
2018-11-11T11:12:06.936Z,60.54
2018-11-11T11:15:11.314Z,56.50
2018-11-11T11:18:15.509Z,51.62
2018-11-11T11:21:19.692Z,49.13
2018-11-11T11:24:23.832Z,45.38
2018-11-11T11:27:28.092Z,44.23
2018-11-11T11:30:32.174Z,43.55
2018-11-11T11:33:36.306Z,41.57
2018-11-11T11:36:40.421Z,41.55
2018-11-11T11:39:44.542Z,37.75
2018-11-11T11:42:48.664Z,35.70
2018-11-11T11:45:52.793Z,38.20
2018-11-11T11:48:56.894Z,42.32
2018-11-11T11:52:01.043Z,46.67
2018-11-11T11:55:05.600Z,48.44
2018-11-11T11:58:17.842Z,51.86
2018-11-11T12:01:21.950Z,52.78
2018-11-11T12:04:26.171Z,55.00
2018-11-11T12:07:30.295Z,55.62
2018-11-11T12:10:34.415Z,56.54
2018-11-11T12:13:38.546Z,57.59
2018-11-11T12:16:42.736Z,57.96
2018-11-11T12:19:46.830Z,58.40
2018-11-11T12:22:50.937Z,59.42
2018-11-11T12:25:55.050Z,59.68
2018-11-11T12:28:59.181Z,60.35
2018-11-11T12:32:03.634Z,60.73
2018-11-11T12:35:08.408Z,60.59
2018-11-11T12:38:12.521Z,60.70
2018-11-11T12:41:16.661Z,61.33
2018-11-11T12:44:20.890Z,61.06
2018-11-11T12:47:25.044Z,60.10
2018-11-11T12:50:29.228Z,59.40
2018-11-11T12:53:33.338Z,59.39
2018-11-11T12:56:37.486Z,58.80
2018-11-11T12:59:41.657Z,58.27
2018-11-11T13:02:45.814Z,58.80
2018-11-11T13:05:49.954Z,59.49
2018-11-11T13:08:54.102Z,61.04
2018-11-11T13:11:58.322Z,61.21
2018-11-11T13:15:02.419Z,61.53
2018-11-11T13:18:06.917Z,61.85
2018-11-11T13:21:11.049Z,61.17
2018-11-11T13:24:15.302Z,62.13
2018-11-11T13:27:19.509Z,62.59
2018-11-11T13:30:23.656Z,62.16
2018-11-11T13:33:27.794Z,62.33
2018-11-11T13:36:31.921Z,63.88
2018-11-11T13:39:36.175Z,63.11
2018-11-11T13:42:40.359Z,63.28
2018-11-11T13:45:44.495Z,64.45
2018-11-11T13:48:48.634Z,63.48
2018-11-11T13:51:52.816Z,64.35
2018-11-11T13:54:56.914Z,64.09
2018-11-11T13:58:01.054Z,64.38
2018-11-11T14:01:05.222Z,65.32
2018-11-11T14:04:09.363Z,64.72
2018-11-11T14:07:13.486Z,64.84
2018-11-11T14:10:17.914Z,64.33
2018-11-11T14:13:22.068Z,65.01
2018-11-11T14:16:26.189Z,64.75
2018-11-11T14:19:30.405Z,64.91
2018-11-11T14:22:34.447Z,64.84
2018-11-11T14:25:38.618Z,64.65
2018-11-11T14:28:42.735Z,65.07
2018-11-11T14:31:46.834Z,65.04
2018-11-11T14:34:50.997Z,64.94
2018-11-11T14:37:55.134Z,65.12
2018-11-11T14:40:59.273Z,66.38
2018-11-11T14:44:03.482Z,65.78
2018-11-11T14:47:07.638Z,65.08
2018-11-11T14:50:13.133Z,64.84
2018-11-11T14:53:17.194Z,66.01
2018-11-11T14:56:21.318Z,66.36
2018-11-11T14:59:25.458Z,66.39
2018-11-11T15:02:29.576Z,66.75
2018-11-11T15:05:33.813Z,66.58
2018-11-11T15:08:37.935Z,66.85
2018-11-11T15:11:42.290Z,66.26
2018-11-11T15:14:46.471Z,67.74
2018-11-11T15:17:51.239Z,68.07
2018-11-11T15:20:55.523Z,68.11
2018-11-11T15:23:59.496Z,68.01
2018-11-11T15:27:03.632Z,68.00
2018-11-11T15:30:11.675Z,69.25
2018-11-11T15:33:15.792Z,69.30
2018-11-11T15:36:19.932Z,69.20
2018-11-11T15:39:24.062Z,69.56
2018-11-11T15:42:28.289Z,69.89
2018-11-11T15:45:33.409Z,70.05
2018-11-11T15:48:37.656Z,70.53
2018-11-11T15:51:41.750Z,70.67
2018-11-11T15:54:45.991Z,70.64
2018-11-11T15:57:50.186Z,71.40
2018-11-11T16:00:54.329Z,70.74
2018-11-11T16:03:58.455Z,71.80
2018-11-11T16:07:02.591Z,71.89
2018-11-11T16:10:08.282Z,72.68
2018-11-11T16:13:12.409Z,72.66
2018-11-11T16:16:16.543Z,72.94
2018-11-11T16:19:20.670Z,73.20
2018-11-11T16:22:24.904Z,73.44
2018-11-11T16:25:29.161Z,73.35
2018-11-11T16:28:33.275Z,73.67
2018-11-11T16:31:37.400Z,74.28
2018-11-11T16:34:41.538Z,74.60
2018-11-11T16:37:45.751Z,74.67
2018-11-11T16:40:50.039Z,75.14
2018-11-11T16:43:54.187Z,75.76
2018-11-11T16:46:58.302Z,76.53
2018-11-11T16:50:02.621Z,76.01
2018-11-11T16:53:08.250Z,74.79
2018-11-11T16:56:12.266Z,75.10
2018-11-11T16:59:16.452Z,74.77
2018-11-11T17:02:20.618Z,75.75
2018-11-11T17:05:26.102Z,75.51
2018-11-11T17:08:30.255Z,76.09
2018-11-11T17:11:34.411Z,76.33
2018-11-11T17:14:38.547Z,77.00
2018-11-11T17:17:42.826Z,77.29
2018-11-11T17:20:47.010Z,76.95
2018-11-11T17:23:51.120Z,77.35
2018-11-11T17:26:55.293Z,77.44
2018-11-11T17:29:59.546Z,78.00
2018-11-11T17:33:03.700Z,77.90
2018-11-11T17:36:07.876Z,78.11
2018-11-11T17:39:12.473Z,78.57
2018-11-11T17:42:16.531Z,78.69
2018-11-11T17:45:20.918Z,78.91
2018-11-11T17:48:25.089Z,80.23
2018-11-11T17:51:29.218Z,80.68
2018-11-11T17:54:33.382Z,82.21
2018-11-11T17:57:37.514Z,82.78
2018-11-11T18:00:41.672Z,81.06
2018-11-11T18:03:45.789Z,80.91
2018-11-11T18:06:49.911Z,79.72
2018-11-11T18:09:54.044Z,79.44
2018-11-11T18:12:58.226Z,79.41
2018-11-11T18:16:02.354Z,79.01
2018-11-11T18:19:06.498Z,78.35
2018-11-11T18:22:10.621Z,78.89
2018-11-11T18:25:14.760Z,78.08
2018-11-11T18:28:18.970Z,78.38
2018-11-11T18:31:23.015Z,78.06
2018-11-11T18:34:27.246Z,77.63
2018-11-11T18:37:31.343Z,77.58
2018-11-11T18:40:35.500Z,76.94
2018-11-11T18:43:39.646Z,77.17
2018-11-11T18:46:43.782Z,76.83
2018-11-11T18:49:47.930Z,76.43
2018-11-11T18:52:52.086Z,75.96
2018-11-11T18:55:56.269Z,76.05
2018-11-11T18:59:00.472Z,76.14
2018-11-11T19:02:04.700Z,75.64
2018-11-11T19:05:11.308Z,75.69
2018-11-11T19:08:15.450Z,75.76
2018-11-11T19:11:19.608Z,76.43
2018-11-11T19:14:23.754Z,75.66
2018-11-11T19:17:27.891Z,75.68
2018-11-11T19:20:32.038Z,75.06
2018-11-11T19:23:41.455Z,74.51
2018-11-11T19:26:45.642Z,75.10
2018-11-11T19:29:53.571Z,74.29
2018-11-11T19:32:57.702Z,74.79
2018-11-11T19:36:01.823Z,74.73
2018-11-11T19:39:13.141Z,75.06
2018-11-11T19:42:17.269Z,74.25
2018-11-11T19:45:22.740Z,74.20
2018-11-11T19:51:41.569Z,74.39
2018-11-11T19:54:45.689Z,74.32
2018-11-11T19:57:49.751Z,73.90
2018-11-11T20:00:54.624Z,74.22
2018-11-11T20:03:58.759Z,74.97
2018-11-11T20:07:02.879Z,75.18
2018-11-11T20:10:11.443Z,74.90
2018-11-11T20:13:15.566Z,73.22
2018-11-11T20:16:19.681Z,73.92
2018-11-11T20:19:25.306Z,73.59
2018-11-11T20:22:29.439Z,73.45
2018-11-11T20:25:33.665Z,73.53
2018-11-11T20:28:37.785Z,73.45
2018-11-11T20:31:41.977Z,73.37
2018-11-11T20:34:46.059Z,73.15
2018-11-11T20:37:50.208Z,72.39
2018-11-11T20:40:54.640Z,72.13
2018-11-11T20:43:59.186Z,72.71
2018-11-11T20:47:03.411Z,72.62
2018-11-11T20:50:11.129Z,72.73
2018-11-11T20:53:15.430Z,73.03
2018-11-11T20:59:42.932Z,72.73
2018-11-11T21:02:48.560Z,72.05
2018-11-11T21:05:53.691Z,72.20
2018-11-11T21:12:41.318Z,71.94
2018-11-11T21:15:46.830Z,71.49
2018-11-11T21:18:51.298Z,71.34
2018-11-11T21:21:55.670Z,71.57
2018-11-11T21:25:00.310Z,70.98
2018-11-11T21:28:06.248Z,71.45
2018-11-11T21:31:10.829Z,71.83
2018-11-11T21:34:15.819Z,72.31
2018-11-11T21:37:21.828Z,72.10
2018-11-11T21:40:27.023Z,72.68
2018-11-11T21:43:31.259Z,73.10
2018-11-11T21:46:36.056Z,74.17
2018-11-11T21:49:40.324Z,74.86
2018-11-11T21:52:46.381Z,75.32
2018-11-11T21:55:50.623Z,74.69
2018-11-11T21:58:54.755Z,74.77
2018-11-11T22:01:58.901Z,75.24
2018-11-11T22:05:03.022Z,74.72
2018-11-11T22:08:07.151Z,74.77
2018-11-11T22:11:11.274Z,75.53
2018-11-11T22:14:15.411Z,75.41
2018-11-11T22:17:19.542Z,75.86
2018-11-11T22:20:23.660Z,75.35
2018-11-11T22:23:27.890Z,75.69
2018-11-11T22:26:32.012Z,75.29
2018-11-11T22:29:36.128Z,75.18
2018-11-11T22:32:40.568Z,75.48
2018-11-11T22:35:44.690Z,75.28
2018-11-11T22:38:48.838Z,75.97
2018-11-11T22:41:52.973Z,75.65
2018-11-11T22:44:57.106Z,76.57
2018-11-11T22:48:01.235Z,76.75
2018-11-11T22:51:05.395Z,77.01
2018-11-11T22:54:09.538Z,76.39
2018-11-11T22:57:13.666Z,76.43
2018-11-11T23:00:23.073Z,75.87
2018-11-11T23:03:27.199Z,76.38
2018-11-11T23:06:31.318Z,76.37
2018-11-11T23:09:35.479Z,76.22
2018-11-11T23:12:39.911Z,76.15
2018-11-11T23:15:44.037Z,76.87
2018-11-11T23:18:48.168Z,79.00
2018-11-11T23:21:52.298Z,77.71
2018-11-11T23:24:56.459Z,78.50
2018-11-11T23:28:00.598Z,78.47
2018-11-11T23:31:04.799Z,78.12
2018-11-11T23:34:08.934Z,78.26
2018-11-11T23:37:13.063Z,78.15
2018-11-11T23:40:18.247Z,77.42
2018-11-11T23:43:22.330Z,77.03
2018-11-11T23:46:26.462Z,77.03
2018-11-11T23:49:30.622Z,74.86
2018-11-11T23:52:34.754Z,75.03
2018-11-11T23:55:38.902Z,75.26
2018-11-11T23:58:43.042Z,74.22
