createdAt,value
2019-01-11T00:01:00.911Z,94.40
2019-01-11T00:03:30.393Z,94.40
2019-01-11T00:05:59.921Z,94.40
2019-01-11T00:08:29.373Z,94.40
2019-01-11T00:10:58.793Z,94.50
2019-01-11T00:13:28.277Z,94.50
2019-01-11T00:15:57.767Z,94.50
2019-01-11T00:18:27.163Z,94.50
2019-01-11T00:20:56.601Z,94.50
2019-01-11T00:23:26.154Z,94.50
2019-01-11T00:25:55.625Z,94.50
2019-01-11T00:28:25.123Z,94.50
2019-01-11T00:30:55.924Z,94.50
2019-01-11T00:33:25.424Z,94.50
2019-01-11T00:35:54.871Z,94.50
2019-01-11T00:38:24.472Z,94.60
2019-01-11T00:40:54.333Z,94.60
2019-01-11T00:43:23.881Z,94.60
2019-01-11T00:45:53.410Z,94.60
2019-01-11T00:48:22.945Z,94.60
2019-01-11T00:50:52.397Z,94.60
2019-01-11T00:53:21.873Z,94.60
2019-01-11T00:55:51.339Z,94.70
2019-01-11T00:58:20.853Z,94.60
2019-01-11T01:00:50.243Z,94.60
2019-01-11T01:03:19.709Z,94.70
2019-01-11T01:05:49.133Z,94.60
2019-01-11T01:08:18.695Z,94.60
2019-01-11T01:10:48.319Z,94.60
2019-01-11T01:13:17.873Z,94.60
2019-01-11T01:15:47.447Z,94.70
2019-01-11T01:18:16.880Z,94.70
2019-01-11T01:20:46.433Z,94.70
2019-01-11T01:23:15.900Z,94.70
2019-01-11T01:25:45.347Z,94.80
2019-01-11T01:28:14.756Z,94.70
2019-01-11T01:30:44.297Z,94.70
2019-01-11T01:33:13.956Z,94.70
2019-01-11T01:35:43.402Z,94.70
2019-01-11T01:38:12.919Z,94.70
2019-01-11T01:40:42.495Z,94.80
2019-01-11T01:43:11.947Z,94.80
2019-01-11T01:45:41.498Z,94.80
2019-01-11T01:48:11.026Z,94.80
2019-01-11T01:50:40.500Z,94.80
2019-01-11T01:53:10.228Z,94.80
2019-01-11T01:55:39.789Z,94.80
2019-01-11T01:58:09.314Z,94.80
2019-01-11T02:00:38.954Z,94.90
2019-01-11T02:03:08.341Z,94.90
2019-01-11T02:05:37.888Z,94.90
2019-01-11T02:08:07.265Z,95.00
2019-01-11T02:10:36.634Z,95.00
2019-01-11T02:13:06.148Z,94.90
2019-01-11T02:15:35.833Z,95.00
2019-01-11T02:18:05.575Z,95.00
2019-01-11T02:20:35.083Z,95.00
2019-01-11T02:23:04.640Z,95.00
2019-01-11T02:25:34.108Z,95.00
2019-01-11T02:28:04.590Z,95.00
2019-01-11T02:30:33.992Z,95.00
2019-01-11T02:33:03.443Z,95.00
2019-01-11T02:35:32.952Z,95.10
2019-01-11T02:38:02.337Z,95.10
2019-01-11T02:40:31.708Z,95.10
2019-01-11T02:43:01.240Z,95.10
2019-01-11T02:45:30.759Z,95.10
2019-01-11T02:48:00.146Z,95.10
2019-01-11T02:50:29.553Z,95.20
2019-01-11T02:52:58.942Z,95.20
2019-01-11T02:55:28.537Z,95.20
2019-01-11T02:57:58.022Z,95.20
2019-01-11T03:00:27.433Z,95.20
2019-01-11T03:02:56.955Z,95.30
2019-01-11T03:05:26.359Z,95.20
2019-01-11T03:07:55.858Z,95.30
2019-01-11T03:10:25.652Z,95.20
2019-01-11T03:12:55.134Z,95.20
2019-01-11T03:15:24.535Z,95.30
2019-01-11T03:17:54.118Z,95.30
2019-01-11T03:20:23.519Z,95.30
2019-01-11T03:22:53.486Z,95.30
2019-01-11T03:25:22.968Z,95.30
2019-01-11T03:27:54.100Z,95.30
2019-01-11T03:30:23.482Z,95.40
2019-01-11T03:32:52.947Z,95.40
2019-01-11T03:35:22.508Z,95.40
2019-01-11T03:37:52.244Z,95.50
2019-01-11T03:40:22.531Z,95.40
2019-01-11T03:42:53.672Z,95.50
2019-01-11T03:45:24.583Z,95.50
2019-01-11T03:47:54.268Z,95.50
2019-01-11T03:50:24.108Z,95.60
2019-01-11T03:52:55.250Z,95.50
2019-01-11T03:55:26.571Z,95.50
2019-01-11T03:57:57.705Z,95.50
2019-01-11T04:00:27.108Z,95.60
2019-01-11T04:02:56.546Z,95.60
2019-01-11T04:05:27.689Z,95.60
2019-01-11T04:07:57.155Z,95.60
2019-01-11T04:10:26.720Z,95.70
2019-01-11T04:12:56.113Z,95.60
2019-01-11T04:15:25.690Z,95.70
2019-01-11T04:18:02.810Z,95.60
2019-01-11T04:20:32.354Z,95.70
2019-01-11T04:23:01.908Z,95.60
2019-01-11T04:25:31.769Z,95.70
2019-01-11T04:28:02.234Z,95.80
2019-01-11T04:30:31.802Z,95.70
2019-01-11T04:33:02.946Z,95.70
2019-01-11T04:35:32.476Z,95.70
2019-01-11T04:38:01.958Z,95.70
2019-01-11T04:40:34.269Z,95.70
2019-01-11T04:43:02.435Z,95.80
2019-01-11T04:45:31.995Z,95.80
2019-01-11T04:48:01.447Z,95.80
2019-01-11T04:50:30.944Z,95.70
2019-01-11T04:53:00.553Z,95.80
2019-01-11T04:55:30.142Z,95.80
2019-01-11T04:57:59.601Z,95.80
2019-01-11T05:00:29.194Z,95.90
2019-01-11T05:02:58.744Z,95.90
2019-01-11T05:05:28.211Z,95.80
2019-01-11T05:07:57.749Z,95.80
2019-01-11T05:10:27.238Z,95.80
2019-01-11T05:12:58.301Z,95.90
2019-01-11T05:15:27.760Z,96.00
2019-01-11T05:17:57.135Z,96.00
2019-01-11T05:20:26.601Z,96.00
2019-01-11T05:22:56.130Z,96.00
2019-01-11T05:25:25.603Z,96.00
2019-01-11T05:27:55.090Z,96.00
2019-01-11T05:30:24.590Z,96.00
2019-01-11T05:32:53.981Z,96.00
2019-01-11T05:35:23.374Z,96.10
2019-01-11T05:37:52.798Z,96.10
2019-01-11T05:40:22.201Z,96.10
2019-01-11T05:42:51.590Z,96.10
2019-01-11T05:45:21.136Z,96.10
2019-01-11T05:47:50.673Z,96.10
2019-01-11T05:50:24.226Z,96.20
2019-01-11T05:52:51.641Z,96.20
2019-01-11T05:55:37.746Z,96.10
2019-01-11T05:58:08.970Z,96.20
2019-01-11T06:00:38.532Z,96.20
2019-01-11T06:03:08.025Z,96.30
2019-01-11T06:05:37.512Z,96.30
2019-01-11T06:08:08.671Z,96.30
2019-01-11T06:10:38.164Z,96.30
2019-01-11T06:13:07.551Z,96.30
2019-01-11T06:15:38.170Z,96.20
2019-01-11T06:18:07.622Z,96.30
2019-01-11T06:20:37.081Z,96.30
2019-01-11T06:23:06.485Z,96.30
2019-01-11T06:25:36.122Z,96.40
2019-01-11T06:28:05.619Z,96.40
2019-01-11T06:30:35.137Z,96.40
2019-01-11T06:33:04.626Z,96.30
2019-01-11T06:35:35.387Z,96.40
2019-01-11T06:38:04.893Z,96.30
2019-01-11T06:40:34.423Z,96.40
2019-01-11T06:43:03.935Z,96.50
2019-01-11T06:45:33.391Z,96.50
2019-01-11T06:48:03.034Z,96.50
2019-01-11T06:50:36.613Z,96.50
2019-01-11T06:53:05.225Z,96.50
2019-01-11T06:55:34.628Z,96.50
2019-01-11T06:58:04.156Z,96.60
2019-01-11T07:00:33.558Z,96.50
2019-01-11T07:03:03.094Z,96.70
2019-01-11T07:05:32.609Z,96.70
2019-01-11T07:08:02.020Z,96.60
2019-01-11T07:10:31.665Z,96.60
2019-01-11T07:13:01.197Z,96.70
2019-01-11T07:15:32.047Z,96.70
2019-01-11T07:18:01.495Z,96.70
2019-01-11T07:20:30.945Z,96.80
2019-01-11T07:23:00.341Z,96.80
2019-01-11T07:25:29.737Z,96.80
2019-01-11T07:28:00.943Z,96.80
2019-01-11T07:30:32.102Z,96.90
2019-01-11T07:33:03.575Z,96.80
2019-01-11T07:35:35.442Z,96.80
2019-01-11T07:38:05.013Z,96.90
2019-01-11T07:40:34.585Z,96.90
2019-01-11T07:43:04.131Z,96.90
2019-01-11T07:45:33.677Z,97.10
2019-01-11T07:48:03.051Z,96.90
2019-01-11T07:50:32.567Z,96.90
2019-01-11T07:53:02.097Z,97.00
2019-01-11T07:55:31.547Z,97.10
2019-01-11T07:58:00.997Z,97.10
2019-01-11T08:00:30.402Z,97.00
2019-01-11T08:02:59.791Z,97.10
2019-01-11T08:05:29.213Z,97.20
2019-01-11T08:07:58.702Z,97.20
2019-01-11T08:10:28.155Z,97.10
2019-01-11T08:12:57.687Z,97.20
2019-01-11T08:15:27.276Z,97.10
2019-01-11T08:17:56.765Z,97.20
2019-01-11T08:20:26.224Z,97.30
2019-01-11T08:22:55.638Z,97.30
2019-01-11T08:25:25.161Z,97.40
2019-01-11T08:27:54.639Z,97.30
2019-01-11T08:30:24.118Z,97.30
2019-01-11T08:32:53.625Z,97.40
2019-01-11T08:35:23.205Z,97.30
2019-01-11T08:37:52.763Z,97.40
2019-01-11T08:40:22.159Z,97.50
2019-01-11T08:42:51.633Z,97.50
2019-01-11T08:45:21.337Z,97.40
2019-01-11T08:47:50.863Z,97.50
2019-01-11T08:50:21.516Z,97.60
2019-01-11T08:52:50.919Z,97.70
2019-01-11T08:55:20.502Z,97.80
2019-01-11T08:57:50.005Z,97.80
2019-01-11T09:00:19.563Z,97.90
2019-01-11T09:02:48.940Z,97.90
2019-01-11T09:05:18.445Z,97.90
2019-01-11T09:07:47.926Z,97.90
2019-01-11T09:10:22.614Z,97.90
2019-01-11T09:12:49.245Z,97.90
2019-01-11T09:15:18.741Z,97.90
2019-01-11T09:17:52.313Z,98.00
2019-01-11T09:20:21.792Z,98.00
2019-01-11T09:22:51.327Z,98.00
2019-01-11T09:25:21.001Z,98.00
2019-01-11T09:27:50.647Z,98.10
2019-01-11T09:30:20.085Z,98.10
2019-01-11T09:32:49.703Z,98.10
2019-01-11T09:35:19.189Z,98.10
2019-01-11T09:37:49.215Z,98.10
2019-01-11T09:40:18.824Z,98.10
2019-01-11T09:42:48.298Z,98.20
2019-01-11T09:45:17.835Z,98.20
2019-01-11T09:47:47.305Z,98.20
2019-01-11T09:50:16.927Z,98.20
2019-01-11T09:52:46.291Z,98.40
2019-01-11T09:55:15.929Z,98.40
2019-01-11T09:57:45.576Z,98.60
2019-01-11T10:00:23.779Z,98.70
2019-01-11T10:03:01.037Z,98.60
2019-01-11T10:05:30.547Z,98.70
2019-01-11T10:08:00.119Z,98.70
2019-01-11T10:10:29.647Z,98.70
2019-01-11T10:12:59.139Z,98.70
2019-01-11T10:15:28.645Z,98.80
2019-01-11T10:17:58.295Z,98.80
2019-01-11T10:20:27.743Z,98.90
2019-01-11T10:22:57.299Z,98.80
2019-01-11T10:25:26.766Z,98.90
2019-01-11T10:27:56.275Z,99.00
2019-01-11T10:30:25.827Z,99.10
2019-01-11T10:32:55.295Z,99.10
2019-01-11T10:35:25.121Z,99.20
2019-01-11T10:37:54.557Z,99.10
2019-01-11T10:40:24.162Z,99.20
2019-01-11T10:42:53.556Z,99.10
2019-01-11T10:45:23.284Z,99.20
2019-01-11T10:47:52.983Z,99.30
2019-01-11T10:50:22.817Z,99.40
2019-01-11T10:52:52.277Z,99.40
2019-01-11T10:55:22.118Z,99.60
2019-01-11T10:57:51.591Z,99.70
2019-01-11T11:00:23.098Z,99.60
2019-01-11T11:02:53.062Z,99.60
2019-01-11T11:05:22.635Z,99.60
2019-01-11T11:07:52.173Z,99.60
2019-01-11T11:10:21.657Z,99.60
2019-01-11T11:12:51.308Z,99.60
2019-01-11T11:15:20.901Z,99.40
2019-01-11T11:17:50.459Z,99.40
2019-01-11T11:20:20.110Z,99.40
2019-01-11T11:22:49.940Z,99.40
2019-01-11T11:25:20.246Z,99.60
2019-01-11T11:27:49.942Z,99.50
2019-01-11T11:30:19.706Z,99.80
2019-01-11T11:32:58.820Z,99.80
2019-01-11T11:35:28.517Z,99.80
2019-01-11T11:37:58.251Z,99.90
2019-01-11T11:40:27.707Z,99.50
2019-01-11T11:42:57.290Z,99.40
2019-01-11T11:45:26.749Z,99.60
2019-01-11T11:47:56.227Z,99.60
2019-01-11T11:50:25.698Z,99.60
2019-01-11T11:52:55.286Z,99.60
2019-01-11T11:55:24.850Z,99.50
2019-01-11T11:57:54.246Z,99.40
2019-01-11T12:00:25.427Z,99.50
2019-01-11T12:02:55.046Z,99.50
2019-01-11T12:05:24.515Z,99.60
2019-01-11T12:07:54.090Z,99.60
2019-01-11T12:10:23.708Z,99.60
2019-01-11T12:12:53.264Z,99.50
2019-01-11T12:15:22.728Z,99.60
2019-01-11T12:17:52.201Z,99.60
2019-01-11T12:20:24.746Z,99.70
2019-01-11T12:22:54.313Z,99.50
2019-01-11T12:25:23.846Z,99.50
2019-01-11T12:27:53.517Z,99.70
2019-01-11T12:30:23.034Z,99.60
2019-01-11T12:32:52.609Z,99.50
2019-01-11T12:35:22.250Z,99.40
2019-01-11T12:37:51.646Z,99.50
2019-01-11T12:40:21.106Z,99.50
2019-01-11T12:42:50.596Z,99.50
2019-01-11T12:45:20.148Z,99.50
2019-01-11T12:47:49.600Z,99.30
2019-01-11T12:50:21.243Z,99.30
2019-01-11T12:52:50.746Z,99.40
2019-01-11T12:55:20.210Z,99.50
2019-01-11T12:57:49.823Z,99.40
2019-01-11T13:00:19.624Z,99.40
2019-01-11T13:02:49.310Z,99.40
2019-01-11T13:05:19.910Z,99.50
2019-01-11T13:07:51.052Z,99.50
2019-01-11T13:10:20.921Z,99.50
2019-01-11T13:12:52.109Z,99.50
2019-01-11T13:15:21.660Z,99.50
2019-01-11T13:17:51.116Z,99.50
2019-01-11T13:20:20.984Z,99.40
2019-01-11T13:22:51.476Z,99.70
2019-01-11T13:25:20.958Z,99.40
2019-01-11T13:27:50.762Z,99.40
2019-01-11T13:30:20.422Z,99.60
2019-01-11T13:32:50.072Z,99.50
2019-01-11T13:35:19.738Z,99.40
2019-01-11T13:37:49.198Z,99.50
2019-01-11T13:40:21.160Z,99.70
2019-01-11T13:42:50.734Z,99.70
2019-01-11T13:45:20.284Z,99.60
2019-01-11T13:47:49.848Z,99.50
2019-01-11T13:50:22.400Z,99.70
2019-01-11T13:52:51.883Z,99.80
2019-01-11T13:55:21.446Z,99.80
2019-01-11T13:57:50.940Z,99.90
2019-01-11T14:00:20.429Z,99.60
2019-01-11T14:02:50.357Z,99.70
2019-01-11T14:05:21.494Z,99.60
2019-01-11T14:07:51.182Z,99.60
2019-01-11T14:10:22.382Z,99.50
2019-01-11T14:12:51.924Z,99.50
2019-01-11T14:15:21.586Z,99.50
2019-01-11T14:17:51.138Z,99.60
2019-01-11T14:20:21.115Z,99.60
2019-01-11T14:22:50.564Z,99.60
2019-01-11T14:25:19.987Z,99.50
2019-01-11T14:27:51.118Z,99.50
2019-01-11T14:30:20.949Z,99.60
2019-01-11T14:32:50.468Z,99.60
2019-01-11T14:35:20.858Z,99.50
2019-01-11T14:37:50.294Z,99.50
2019-01-11T14:40:20.544Z,99.50
2019-01-11T14:42:49.922Z,99.50
2019-01-11T14:45:19.512Z,99.40
2019-01-11T14:47:48.963Z,99.40
2019-01-11T14:50:20.385Z,99.90
2019-01-11T14:52:49.902Z,99.80
2019-01-11T14:55:19.496Z,99.90
2019-01-11T14:57:49.031Z,99.90
2019-01-11T15:00:20.692Z,99.90
2019-01-11T15:02:50.679Z,99.90
2019-01-11T15:05:20.629Z,99.90
2019-01-11T15:07:50.122Z,99.90
2019-01-11T15:10:20.359Z,99.90
2019-01-11T15:12:51.569Z,99.90
2019-01-11T15:15:21.168Z,99.90
2019-01-11T15:17:50.726Z,99.90
2019-01-11T15:20:20.188Z,99.90
2019-01-11T15:22:50.548Z,99.90
2019-01-11T15:25:19.920Z,99.80
2019-01-11T15:27:51.140Z,99.80
2019-01-11T15:30:20.510Z,99.70
2019-01-11T15:32:50.076Z,99.80
2019-01-11T15:35:19.634Z,99.70
2019-01-11T15:37:49.129Z,99.80
2019-01-11T15:40:21.343Z,99.80
2019-01-11T15:42:50.893Z,99.80
2019-01-11T15:45:20.366Z,99.80
2019-01-11T15:47:49.837Z,99.90
2019-01-11T15:50:41.698Z,99.90
2019-01-11T15:53:11.254Z,99.80
2019-01-11T15:55:40.738Z,99.90
2019-01-11T15:58:10.601Z,99.80
2019-01-11T16:00:45.014Z,99.90
2019-01-11T16:03:14.952Z,99.90
2019-01-11T16:05:44.378Z,99.90
2019-01-11T16:08:13.856Z,99.90
2019-01-11T16:10:55.090Z,99.90
2019-01-11T16:13:26.506Z,99.90
2019-01-11T16:15:59.403Z,99.90
2019-01-11T16:18:29.000Z,99.90
2019-01-11T16:20:58.468Z,99.90
2019-01-11T16:23:27.978Z,99.90
2019-01-11T16:25:59.178Z,99.90
2019-01-11T16:28:28.646Z,99.90
2019-01-11T16:30:58.426Z,99.90
2019-01-11T16:33:27.931Z,99.90
2019-01-11T16:35:57.420Z,99.80
2019-01-11T16:38:26.904Z,99.80
2019-01-11T16:40:56.428Z,99.90
2019-01-11T16:43:26.283Z,99.90
2019-01-11T16:45:57.412Z,99.90
2019-01-11T16:48:26.851Z,99.70
2019-01-11T16:50:56.376Z,99.90
2019-01-11T16:53:25.848Z,99.80
2019-01-11T16:55:55.330Z,99.70
2019-01-11T16:58:24.894Z,99.80
2019-01-11T17:00:54.396Z,99.70
2019-01-11T17:03:23.888Z,99.80
2019-01-11T17:05:53.314Z,99.80
2019-01-11T17:08:22.772Z,99.80
2019-01-11T17:10:52.230Z,99.70
2019-01-11T17:13:21.730Z,99.80
2019-01-11T17:15:51.234Z,99.80
2019-01-11T17:18:20.616Z,99.70
2019-01-11T17:20:50.091Z,99.80
2019-01-11T17:23:19.605Z,99.70
2019-01-11T17:25:50.092Z,99.70
2019-01-11T17:28:19.602Z,99.70
2019-01-11T17:30:49.031Z,99.80
2019-01-11T17:33:18.430Z,99.80
2019-01-11T17:35:48.117Z,99.80
2019-01-11T17:38:18.002Z,99.70
2019-01-11T17:40:47.520Z,99.70
2019-01-11T17:43:17.121Z,99.80
2019-01-11T17:45:48.270Z,99.70
2019-01-11T17:48:17.840Z,99.70
2019-01-11T17:50:47.316Z,99.80
2019-01-11T17:53:16.763Z,99.70
2019-01-11T17:55:46.462Z,99.70
2019-01-11T17:58:16.128Z,99.80
2019-01-11T18:00:45.656Z,99.80
2019-01-11T18:03:15.186Z,99.80
2019-01-11T18:05:44.563Z,99.70
2019-01-11T18:08:13.974Z,99.70
2019-01-11T18:10:43.369Z,99.70
2019-01-11T18:13:12.908Z,99.80
2019-01-11T18:15:42.291Z,99.80
2019-01-11T18:18:11.842Z,99.70
2019-01-11T18:20:41.390Z,99.80
2019-01-11T18:23:10.989Z,99.70
2019-01-11T18:25:40.481Z,99.80
2019-01-11T18:28:11.662Z,99.70
2019-01-11T18:30:42.290Z,99.70
2019-01-11T18:33:11.739Z,99.80
2019-01-11T18:35:41.269Z,99.90
2019-01-11T18:38:10.885Z,99.80
2019-01-11T18:40:40.891Z,99.90
2019-01-11T18:43:10.342Z,99.90
2019-01-11T18:45:39.856Z,99.90
2019-01-11T18:48:09.461Z,99.90
2019-01-11T18:50:38.945Z,99.90
2019-01-11T18:53:13.656Z,99.90
2019-01-11T18:55:39.565Z,99.80
2019-01-11T18:58:09.022Z,99.90
2019-01-11T19:00:38.526Z,99.90
2019-01-11T19:03:07.916Z,99.90
2019-01-11T19:05:37.423Z,99.90
2019-01-11T19:08:07.007Z,99.90
2019-01-11T19:10:36.567Z,99.90
2019-01-11T19:13:05.995Z,99.90
2019-01-11T19:15:35.467Z,99.90
2019-01-11T19:18:04.934Z,99.90
2019-01-11T19:20:34.489Z,99.90
2019-01-11T19:23:04.035Z,99.90
2019-01-11T19:25:33.510Z,99.90
2019-01-11T19:28:03.121Z,99.90
2019-01-11T19:30:32.529Z,99.90
2019-01-11T19:33:02.011Z,99.90
2019-01-11T19:35:31.595Z,99.90
2019-01-11T19:38:01.065Z,99.90
2019-01-11T19:40:30.622Z,99.90
2019-01-11T19:43:00.117Z,99.90
2019-01-11T19:45:29.598Z,99.90
2019-01-11T19:47:59.197Z,99.90
2019-01-11T19:50:28.856Z,99.90
2019-01-11T19:52:58.385Z,99.90
2019-01-11T19:55:27.711Z,99.90
2019-01-11T19:57:57.294Z,99.90
2019-01-11T20:00:27.517Z,99.90
2019-01-11T20:02:57.007Z,99.90
2019-01-11T20:05:26.490Z,99.90
2019-01-11T20:07:56.231Z,99.90
2019-01-11T20:10:28.348Z,99.90
2019-01-11T20:12:57.853Z,99.90
2019-01-11T20:15:27.366Z,99.90
2019-01-11T20:17:56.702Z,99.90
2019-01-11T20:20:26.621Z,99.90
2019-01-11T20:23:02.253Z,99.90
2019-01-11T20:25:27.360Z,99.90
2019-01-11T20:27:56.896Z,99.90
2019-01-11T20:30:26.751Z,99.90
2019-01-11T20:32:56.293Z,99.90
2019-01-11T20:35:26.063Z,99.90
2019-01-11T20:37:55.590Z,99.90
2019-01-11T20:40:25.269Z,99.90
2019-01-11T20:42:54.801Z,99.90
2019-01-11T20:45:24.463Z,99.90
2019-01-11T20:47:54.001Z,99.90
2019-01-11T20:50:23.698Z,99.90
2019-01-11T20:52:53.357Z,99.90
2019-01-11T20:55:22.989Z,99.90
2019-01-11T20:57:52.520Z,99.90
2019-01-11T21:00:27.834Z,99.90
2019-01-11T21:02:57.345Z,99.90
2019-01-11T21:05:27.389Z,99.90
2019-01-11T21:07:56.890Z,99.90
2019-01-11T21:10:27.143Z,99.90
2019-01-11T21:12:57.098Z,99.90
2019-01-11T21:15:26.604Z,99.90
2019-01-11T21:17:56.257Z,99.90
2019-01-11T21:20:26.318Z,99.90
2019-01-11T21:22:55.867Z,99.90
2019-01-11T21:25:25.684Z,99.90
2019-01-11T21:27:55.185Z,99.90
2019-01-11T21:30:26.785Z,99.90
2019-01-11T21:32:56.259Z,99.90
2019-01-11T21:35:25.855Z,99.90
2019-01-11T21:37:55.497Z,99.90
2019-01-11T21:40:25.265Z,99.90
2019-01-11T21:42:54.729Z,99.90
2019-01-11T21:45:25.862Z,99.90
2019-01-11T21:47:55.341Z,99.90
2019-01-11T21:50:25.073Z,99.90
2019-01-11T21:52:54.847Z,99.90
2019-01-11T21:55:24.377Z,99.90
2019-01-11T21:57:53.913Z,99.90
2019-01-11T22:00:26.155Z,99.90
2019-01-11T22:02:55.641Z,99.90
2019-01-11T22:05:25.481Z,99.90
2019-01-11T22:07:54.869Z,99.90
2019-01-11T22:10:24.336Z,99.90
2019-01-11T22:12:53.875Z,99.90
2019-01-11T22:15:23.381Z,99.90
2019-01-11T22:17:52.855Z,99.90
2019-01-11T22:20:22.443Z,99.90
2019-01-11T22:22:51.835Z,99.90
2019-01-11T22:25:21.298Z,99.90
2019-01-11T22:27:50.713Z,99.90
2019-01-11T22:30:29.895Z,99.90
2019-01-11T22:32:53.774Z,99.90
2019-01-11T22:35:23.227Z,99.90
2019-01-11T22:37:52.771Z,99.90
2019-01-11T22:40:23.796Z,99.90
2019-01-11T22:42:55.387Z,99.90
2019-01-11T22:45:26.005Z,99.90
2019-01-11T22:47:55.467Z,99.90
2019-01-11T22:50:24.929Z,99.90
2019-01-11T22:52:54.481Z,99.90
2019-01-11T22:55:23.866Z,99.90
2019-01-11T22:57:53.332Z,99.90
2019-01-11T23:00:36.389Z,99.90
2019-01-11T23:03:09.271Z,99.90
2019-01-11T23:05:39.963Z,99.90
2019-01-11T23:08:11.670Z,99.90
2019-01-11T23:10:53.105Z,99.90
2019-01-11T23:13:22.652Z,99.90
2019-01-11T23:15:52.206Z,99.90
2019-01-11T23:18:21.700Z,99.90
2019-01-11T23:20:51.357Z,99.90
2019-01-11T23:23:20.836Z,99.90
2019-01-11T23:25:50.299Z,99.90
2019-01-11T23:28:19.726Z,99.90
2019-01-11T23:30:49.211Z,99.90
2019-01-11T23:33:18.594Z,99.90
2019-01-11T23:35:48.146Z,99.90
2019-01-11T23:38:18.377Z,99.90
2019-01-11T23:40:47.829Z,99.90
2019-01-11T23:43:17.311Z,99.90
2019-01-11T23:45:46.701Z,99.90
2019-01-11T23:48:16.159Z,99.90
2019-01-11T23:50:45.653Z,99.90
2019-01-11T23:53:15.105Z,99.90
2019-01-11T23:55:44.535Z,99.90
2019-01-11T23:58:14.240Z,99.90
