createdAt,value
2022-09-21T00:01:14.636Z,67.33
2022-09-21T00:03:42.283Z,67.19
2022-09-21T00:06:13.364Z,67.25
2022-09-21T00:08:40.287Z,67.27
2022-09-21T00:11:08.870Z,67.32
2022-09-21T00:13:37.926Z,67.30
2022-09-21T00:16:08.549Z,67.43
2022-09-21T00:18:36.528Z,67.52
2022-09-21T00:21:15.299Z,67.70
2022-09-21T00:23:42.526Z,67.76
2022-09-21T00:26:15.892Z,67.82
2022-09-21T00:28:44.599Z,67.86
2022-09-21T00:31:13.785Z,67.89
2022-09-21T00:33:42.100Z,67.95
2022-09-21T00:36:12.786Z,67.99
2022-09-21T00:38:40.047Z,68.11
2022-09-21T00:41:08.382Z,68.25
2022-09-21T00:43:37.176Z,68.33
2022-09-21T00:46:15.817Z,68.33
2022-09-21T00:48:43.432Z,68.32
2022-09-21T00:51:10.617Z,68.29
2022-09-21T00:53:38.855Z,68.25
2022-09-21T00:56:06.952Z,68.39
2022-09-21T00:58:43.694Z,68.63
2022-09-21T01:01:12.201Z,68.59
2022-09-21T01:03:39.487Z,68.41
2022-09-21T01:06:06.311Z,68.52
2022-09-21T01:08:35.163Z,68.50
2022-09-21T01:11:20.031Z,68.66
2022-09-21T01:13:49.630Z,68.69
2022-09-21T01:16:26.707Z,68.81
2022-09-21T01:19:17.623Z,68.80
2022-09-21T01:22:05.664Z,68.78
2022-09-21T01:24:50.278Z,68.87
2022-09-21T01:27:32.149Z,68.87
2022-09-21T01:30:14.650Z,68.93
2022-09-21T01:32:49.641Z,69.17
2022-09-21T01:35:25.252Z,69.14
2022-09-21T01:38:15.883Z,69.15
2022-09-21T01:40:50.352Z,69.33
2022-09-21T01:43:39.057Z,69.28
2022-09-21T01:46:10.444Z,69.39
2022-09-21T01:48:42.104Z,69.35
2022-09-21T01:51:12.614Z,69.53
2022-09-21T01:53:45.095Z,69.47
2022-09-21T01:56:44.542Z,69.50
2022-09-21T01:59:21.814Z,69.58
2022-09-21T02:01:56.185Z,69.67
2022-09-21T02:04:23.473Z,69.78
2022-09-21T02:06:51.442Z,69.79
2022-09-21T02:09:19.362Z,69.87
2022-09-21T02:11:46.293Z,69.89
2022-09-21T02:14:16.897Z,69.94
2022-09-21T02:17:02.254Z,70.04
2022-09-21T02:19:55.724Z,70.05
2022-09-21T02:22:30.511Z,70.12
2022-09-21T02:25:43.823Z,70.06
2022-09-21T02:28:24.368Z,70.12
2022-09-21T02:31:02.406Z,70.00
2022-09-21T02:33:37.636Z,70.05
2022-09-21T02:36:12.847Z,70.18
2022-09-21T02:38:49.498Z,70.27
2022-09-21T02:41:28.994Z,70.35
2022-09-21T02:44:33.731Z,70.40
2022-09-21T02:47:09.234Z,70.53
2022-09-21T02:49:41.473Z,70.40
2022-09-21T02:52:13.830Z,70.38
2022-09-21T02:54:43.914Z,70.38
2022-09-21T02:57:12.582Z,70.53
2022-09-21T02:59:40.709Z,70.46
2022-09-21T03:02:08.237Z,70.55
2022-09-21T03:04:35.066Z,70.59
2022-09-21T03:07:01.786Z,70.73
2022-09-21T03:09:29.273Z,70.85
2022-09-21T03:11:55.977Z,70.88
2022-09-21T03:14:23.048Z,70.76
2022-09-21T03:16:49.898Z,70.76
2022-09-21T03:19:17.624Z,70.88
2022-09-21T03:21:44.908Z,70.81
2022-09-21T03:24:12.136Z,70.79
2022-09-21T03:26:39.133Z,70.73
2022-09-21T03:29:05.984Z,70.82
2022-09-21T03:31:32.788Z,71.04
2022-09-21T03:33:59.596Z,71.14
2022-09-21T03:36:26.324Z,71.11
2022-09-21T03:38:53.100Z,71.02
2022-09-21T03:41:19.970Z,71.14
2022-09-21T03:43:46.663Z,71.25
2022-09-21T03:46:13.453Z,71.25
2022-09-21T03:48:42.544Z,71.39
2022-09-21T03:51:09.373Z,71.53
2022-09-21T03:53:36.080Z,71.67
2022-09-21T03:56:02.832Z,71.66
2022-09-21T03:58:29.615Z,71.75
2022-09-21T04:01:01.746Z,71.82
2022-09-21T04:03:28.463Z,71.79
2022-09-21T04:05:55.505Z,71.71
2022-09-21T04:08:22.223Z,71.85
2022-09-21T04:10:48.943Z,71.91
2022-09-21T04:13:15.696Z,71.82
2022-09-21T04:15:42.600Z,71.79
2022-09-21T04:18:09.700Z,71.78
2022-09-21T04:20:36.431Z,71.83
2022-09-21T04:23:03.281Z,71.78
2022-09-21T04:25:29.998Z,71.91
2022-09-21T04:27:56.889Z,71.93
2022-09-21T04:30:23.640Z,71.85
2022-09-21T04:32:50.427Z,71.90
2022-09-21T04:35:17.292Z,72.09
2022-09-21T04:37:44.046Z,72.29
2022-09-21T04:40:10.942Z,72.36
2022-09-21T04:42:37.755Z,72.44
2022-09-21T04:45:05.428Z,72.38
2022-09-21T04:47:32.258Z,72.44
2022-09-21T04:49:58.971Z,72.41
2022-09-21T04:52:26.082Z,72.49
2022-09-21T04:54:53.303Z,72.62
2022-09-21T04:57:20.062Z,72.57
2022-09-21T04:59:46.848Z,72.66
2022-09-21T05:02:13.851Z,72.81
2022-09-21T05:04:40.563Z,72.68
2022-09-21T05:07:07.293Z,72.61
2022-09-21T05:09:52.693Z,72.53
2022-09-21T05:12:19.419Z,72.46
2022-09-21T05:14:46.185Z,72.51
2022-09-21T05:17:13.339Z,72.32
2022-09-21T05:19:40.719Z,72.20
2022-09-21T05:22:07.676Z,72.21
2022-09-21T05:24:34.573Z,72.21
2022-09-21T05:27:01.984Z,72.07
2022-09-21T05:29:29.071Z,72.04
2022-09-21T05:32:41.540Z,72.03
2022-09-21T05:35:33.666Z,72.12
2022-09-21T05:38:03.146Z,71.98
2022-09-21T05:40:30.317Z,71.97
2022-09-21T05:42:57.393Z,72.10
2022-09-21T05:45:24.660Z,72.28
2022-09-21T05:48:00.604Z,72.42
2022-09-21T05:50:45.656Z,72.56
2022-09-21T05:53:24.433Z,72.65
2022-09-21T05:55:58.519Z,72.89
2022-09-21T05:58:44.410Z,72.96
2022-09-21T06:01:30.061Z,72.97
2022-09-21T06:03:58.422Z,73.04
2022-09-21T06:06:25.576Z,73.21
2022-09-21T06:08:52.350Z,73.36
2022-09-21T06:11:19.452Z,73.58
2022-09-21T06:13:46.276Z,73.54
2022-09-21T06:16:13.223Z,73.53
2022-09-21T06:18:41.292Z,73.68
2022-09-21T06:21:08.817Z,73.78
2022-09-21T06:23:35.960Z,73.74
2022-09-21T06:26:02.896Z,73.82
2022-09-21T06:28:29.878Z,73.75
2022-09-21T06:30:58.296Z,73.85
2022-09-21T06:33:25.452Z,74.03
2022-09-21T06:35:59.833Z,73.97
2022-09-21T06:38:28.109Z,74.14
2022-09-21T06:40:55.535Z,74.34
2022-09-21T06:43:22.429Z,74.38
2022-09-21T06:45:56.963Z,74.43
2022-09-21T06:48:24.194Z,74.44
2022-09-21T06:50:51.292Z,74.54
2022-09-21T06:53:18.342Z,74.32
2022-09-21T06:55:45.131Z,74.15
2022-09-21T06:58:11.904Z,74.09
2022-09-21T07:00:38.679Z,73.97
2022-09-21T07:03:05.811Z,73.84
2022-09-21T07:05:34.198Z,73.72
2022-09-21T07:08:01.221Z,73.57
2022-09-21T07:10:28.559Z,73.42
2022-09-21T07:12:55.839Z,73.44
2022-09-21T07:15:23.711Z,73.22
2022-09-21T07:17:52.431Z,73.09
2022-09-21T07:20:19.517Z,72.93
2022-09-21T07:22:46.296Z,72.80
2022-09-21T07:25:13.768Z,72.61
2022-09-21T07:27:40.539Z,72.36
2022-09-21T07:30:08.582Z,72.29
2022-09-21T07:32:36.590Z,71.97
2022-09-21T07:35:04.052Z,71.85
2022-09-21T07:37:31.821Z,71.53
2022-09-21T07:39:58.857Z,71.18
2022-09-21T07:42:28.196Z,70.88
2022-09-21T07:45:03.852Z,70.57
2022-09-21T07:47:31.537Z,70.34
2022-09-21T07:49:58.362Z,70.17
2022-09-21T07:52:25.171Z,69.78
2022-09-21T07:54:51.947Z,69.50
2022-09-21T07:57:37.334Z,69.25
2022-09-21T08:00:05.391Z,68.99
2022-09-21T08:02:32.175Z,68.76
2022-09-21T08:04:58.978Z,68.56
2022-09-21T08:07:27.293Z,68.33
2022-09-21T08:09:54.139Z,68.14
2022-09-21T08:12:20.912Z,67.84
2022-09-21T08:14:48.225Z,67.60
2022-09-21T08:17:15.084Z,67.39
2022-09-21T08:19:41.966Z,67.28
2022-09-21T08:22:08.874Z,67.05
2022-09-21T08:24:35.868Z,66.90
2022-09-21T08:27:02.829Z,66.66
2022-09-21T08:29:30.430Z,66.38
2022-09-21T08:31:57.641Z,66.21
2022-09-21T08:34:24.620Z,65.99
2022-09-21T08:36:55.208Z,65.76
2022-09-21T08:39:22.681Z,65.35
2022-09-21T08:42:14.931Z,65.09
2022-09-21T08:45:02.048Z,65.01
2022-09-21T08:47:49.065Z,64.65
2022-09-21T08:50:33.964Z,64.54
2022-09-21T08:53:06.529Z,64.27
2022-09-21T08:55:33.371Z,63.97
2022-09-21T08:58:01.259Z,63.70
2022-09-21T09:00:34.074Z,63.48
2022-09-21T09:03:19.003Z,63.35
2022-09-21T09:06:16.774Z,63.21
2022-09-21T09:08:58.860Z,63.00
2022-09-21T09:11:44.285Z,62.84
2022-09-21T09:14:28.792Z,62.61
2022-09-21T09:17:04.641Z,62.38
2022-09-21T09:19:44.901Z,62.15
2022-09-21T09:22:23.820Z,61.94
2022-09-21T09:24:52.515Z,61.67
2022-09-21T09:27:21.408Z,61.56
2022-09-21T09:30:16.095Z,61.36
2022-09-21T09:32:58.007Z,61.17
2022-09-21T09:35:37.411Z,61.05
2022-09-21T09:38:24.350Z,60.81
2022-09-21T09:41:27.641Z,60.80
2022-09-21T09:44:32.022Z,60.40
2022-09-21T09:47:08.705Z,59.98
2022-09-21T09:49:54.418Z,59.71
2022-09-21T09:52:22.309Z,59.60
2022-09-21T09:54:49.146Z,59.39
2022-09-21T09:57:27.201Z,59.20
2022-09-21T09:59:58.450Z,58.96
2022-09-21T10:02:27.833Z,58.92
2022-09-21T10:05:06.433Z,58.74
2022-09-21T10:07:39.017Z,58.59
2022-09-21T10:10:28.847Z,58.38
2022-09-21T10:13:04.393Z,57.95
2022-09-21T10:15:32.054Z,57.86
2022-09-21T10:18:15.716Z,57.72
2022-09-21T10:20:57.709Z,57.79
2022-09-21T10:23:25.269Z,57.27
2022-09-21T10:26:09.511Z,57.09
2022-09-21T10:28:37.028Z,56.74
2022-09-21T10:31:19.112Z,56.50
2022-09-21T10:34:12.528Z,56.55
2022-09-21T10:36:39.403Z,56.46
2022-09-21T10:39:19.679Z,56.36
2022-09-21T10:41:52.437Z,56.42
2022-09-21T10:44:21.681Z,56.56
2022-09-21T10:46:51.606Z,56.52
2022-09-21T10:49:25.781Z,56.24
2022-09-21T10:51:57.444Z,56.04
2022-09-21T10:54:31.603Z,55.76
2022-09-21T10:57:03.059Z,55.65
2022-09-21T10:59:35.613Z,55.58
2022-09-21T11:02:23.334Z,55.44
2022-09-21T11:04:57.320Z,55.16
2022-09-21T11:08:03.040Z,55.03
2022-09-21T11:10:49.148Z,54.95
2022-09-21T11:13:38.067Z,55.09
2022-09-21T11:16:14.014Z,55.05
2022-09-21T11:18:54.327Z,54.98
2022-09-21T11:21:44.779Z,54.94
2022-09-21T11:24:30.292Z,54.76
2022-09-21T11:27:18.877Z,54.71
2022-09-21T11:30:09.222Z,54.56
2022-09-21T11:33:13.657Z,54.22
2022-09-21T11:35:49.261Z,53.82
2022-09-21T11:38:18.900Z,53.64
2022-09-21T11:41:14.236Z,53.79
2022-09-21T11:43:56.954Z,53.72
2022-09-21T11:46:53.465Z,53.89
2022-09-21T11:49:22.902Z,54.04
2022-09-21T11:52:04.772Z,54.35
2022-09-21T11:54:53.417Z,54.47
2022-09-21T11:57:38.107Z,53.99
2022-09-21T12:00:07.636Z,53.62
2022-09-21T12:02:41.307Z,53.36
2022-09-21T12:05:34.647Z,53.47
2022-09-21T12:08:40.368Z,53.39
2022-09-21T12:11:14.328Z,53.26
2022-09-21T12:14:02.546Z,53.09
2022-09-21T12:16:54.938Z,53.26
2022-09-21T12:19:51.158Z,53.21
2022-09-21T12:22:41.495Z,52.74
2022-09-21T12:25:24.010Z,52.61
2022-09-21T12:28:04.011Z,51.91
2022-09-21T12:30:34.155Z,51.75
2022-09-21T12:33:10.152Z,51.60
2022-09-21T12:35:53.238Z,51.88
2022-09-21T12:38:25.515Z,52.01
2022-09-21T12:41:09.544Z,52.21
2022-09-21T12:44:05.308Z,52.20
2022-09-21T12:46:41.714Z,52.35
2022-09-21T12:49:21.289Z,52.41
2022-09-21T12:51:57.132Z,52.22
2022-09-21T12:54:43.456Z,52.15
2022-09-21T12:57:49.219Z,52.19
2022-09-21T13:00:18.105Z,52.11
2022-09-21T13:02:47.815Z,51.98
2022-09-21T13:05:23.509Z,51.76
2022-09-21T13:08:03.399Z,51.36
2022-09-21T13:10:49.190Z,51.27
2022-09-21T13:13:32.148Z,51.37
2022-09-21T13:16:00.218Z,51.35
2022-09-21T13:18:36.649Z,51.31
2022-09-21T13:21:19.105Z,51.22
2022-09-21T13:23:56.060Z,51.39
2022-09-21T13:26:44.591Z,51.37
2022-09-21T13:29:17.343Z,51.58
2022-09-21T13:31:58.260Z,51.20
2022-09-21T13:34:30.720Z,50.99
2022-09-21T13:37:16.730Z,50.60
2022-09-21T13:39:45.386Z,50.36
2022-09-21T13:42:30.622Z,50.12
2022-09-21T13:44:59.219Z,50.30
2022-09-21T13:47:34.686Z,50.14
2022-09-21T13:50:11.157Z,49.82
2022-09-21T13:52:48.189Z,49.86
2022-09-21T13:55:49.133Z,49.82
2022-09-21T13:58:25.516Z,49.88
2022-09-21T14:01:02.523Z,49.99
2022-09-21T14:03:38.899Z,49.88
2022-09-21T14:06:20.972Z,49.86
2022-09-21T14:09:00.438Z,50.17
2022-09-21T14:11:37.406Z,50.21
2022-09-21T14:14:12.753Z,50.16
2022-09-21T14:16:41.916Z,50.36
2022-09-21T14:19:17.763Z,50.44
2022-09-21T14:22:03.370Z,50.52
2022-09-21T14:24:51.325Z,50.28
2022-09-21T14:27:26.676Z,50.36
2022-09-21T14:30:00.005Z,50.25
2022-09-21T14:32:33.720Z,50.08
2022-09-21T14:35:11.119Z,50.03
2022-09-21T14:37:43.252Z,49.88
2022-09-21T14:40:25.967Z,49.71
2022-09-21T14:42:55.197Z,50.15
2022-09-21T14:45:58.144Z,50.16
2022-09-21T14:49:01.826Z,50.16
2022-09-21T14:51:43.829Z,50.12
2022-09-21T14:54:37.513Z,50.22
2022-09-21T14:57:10.266Z,50.29
2022-09-21T14:59:48.132Z,49.96
2022-09-21T15:02:22.307Z,49.73
2022-09-21T15:05:26.275Z,49.50
2022-09-21T15:08:48.778Z,49.37
2022-09-21T15:11:30.692Z,49.50
2022-09-21T15:14:27.248Z,49.48
2022-09-21T15:16:54.186Z,49.26
2022-09-21T15:19:28.645Z,49.27
2022-09-21T15:22:10.189Z,49.22
2022-09-21T15:24:36.937Z,49.37
2022-09-21T15:27:15.882Z,49.13
2022-09-21T15:29:53.254Z,48.91
2022-09-21T15:32:40.519Z,48.74
2022-09-21T15:35:16.384Z,48.77
2022-09-21T15:37:45.806Z,48.70
2022-09-21T15:40:46.952Z,48.98
2022-09-21T15:43:16.937Z,49.09
2022-09-21T15:46:00.954Z,49.21
2022-09-21T15:48:55.229Z,49.27
2022-09-21T15:51:32.037Z,49.18
2022-09-21T15:54:07.135Z,49.08
2022-09-21T15:56:40.598Z,49.51
2022-09-21T15:59:12.262Z,49.72
2022-09-21T16:01:48.516Z,49.66
2022-09-21T16:04:19.086Z,49.98
2022-09-21T16:07:04.269Z,49.73
2022-09-21T16:09:40.032Z,49.53
2022-09-21T16:12:25.659Z,49.98
2022-09-21T16:15:04.178Z,49.62
2022-09-21T16:17:38.977Z,49.84
2022-09-21T16:20:17.372Z,49.93
2022-09-21T16:22:47.616Z,49.99
2022-09-21T16:25:22.880Z,49.91
2022-09-21T16:27:56.206Z,49.73
2022-09-21T16:30:38.290Z,49.32
2022-09-21T16:33:30.778Z,49.43
2022-09-21T16:35:58.934Z,49.31
2022-09-21T16:38:26.435Z,49.39
2022-09-21T16:40:54.170Z,49.48
2022-09-21T16:43:23.339Z,49.49
2022-09-21T16:45:50.350Z,49.74
2022-09-21T16:48:17.164Z,49.88
2022-09-21T16:50:43.916Z,49.93
2022-09-21T16:53:10.683Z,49.83
2022-09-21T16:55:37.403Z,50.17
2022-09-21T16:58:04.153Z,50.37
2022-09-21T17:00:34.827Z,50.69
2022-09-21T17:03:02.388Z,50.74
2022-09-21T17:05:29.198Z,51.04
2022-09-21T17:07:58.047Z,51.36
2022-09-21T17:10:29.310Z,51.42
2022-09-21T17:12:56.676Z,51.58
2022-09-21T17:15:24.431Z,51.69
2022-09-21T17:17:51.454Z,51.99
2022-09-21T17:20:27.137Z,52.33
2022-09-21T17:22:53.881Z,52.58
2022-09-21T17:25:20.637Z,52.77
2022-09-21T17:27:47.393Z,52.79
2022-09-21T17:30:15.721Z,52.91
2022-09-21T17:32:43.200Z,52.95
2022-09-21T17:35:22.615Z,53.29
2022-09-21T17:37:49.360Z,53.35
2022-09-21T17:40:16.752Z,53.41
2022-09-21T17:42:48.674Z,53.66
2022-09-21T17:45:36.057Z,53.64
2022-09-21T17:48:03.419Z,53.95
2022-09-21T17:50:31.601Z,54.38
2022-09-21T17:53:17.453Z,54.58
2022-09-21T17:55:54.596Z,54.88
2022-09-21T17:58:53.293Z,55.09
2022-09-21T18:01:29.688Z,55.13
2022-09-21T18:03:57.580Z,55.68
2022-09-21T18:06:24.672Z,55.98
2022-09-21T18:08:51.778Z,55.85
2022-09-21T18:11:43.633Z,55.93
2022-09-21T18:14:34.587Z,55.85
2022-09-21T18:17:39.856Z,56.43
2022-09-21T18:20:36.254Z,56.05
2022-09-21T18:23:31.967Z,56.07
2022-09-21T18:26:00.532Z,56.60
2022-09-21T18:28:40.857Z,56.58
2022-09-21T18:31:32.258Z,57.07
2022-09-21T18:33:59.146Z,57.44
2022-09-21T18:36:56.742Z,57.51
2022-09-21T18:39:53.912Z,57.53
2022-09-21T18:42:29.755Z,57.76
2022-09-21T18:45:05.609Z,57.81
2022-09-21T18:48:00.490Z,57.44
2022-09-21T18:50:40.035Z,57.78
2022-09-21T18:53:33.989Z,58.41
2022-09-21T18:56:01.021Z,58.35
2022-09-21T18:58:30.468Z,57.96
2022-09-21T19:00:57.528Z,58.03
2022-09-21T19:03:24.633Z,57.54
2022-09-21T19:05:51.402Z,58.64
2022-09-21T19:08:44.342Z,58.94
2022-09-21T19:11:31.809Z,58.59
2022-09-21T19:14:13.642Z,58.86
2022-09-21T19:17:17.870Z,58.93
2022-09-21T19:20:34.412Z,58.71
2022-09-21T19:23:13.266Z,58.60
2022-09-21T19:25:49.750Z,59.46
2022-09-21T19:28:42.539Z,59.47
2022-09-21T19:31:16.958Z,58.89
2022-09-21T19:33:50.496Z,59.10
2022-09-21T19:36:19.483Z,59.15
2022-09-21T19:38:46.549Z,59.03
2022-09-21T19:41:38.141Z,59.18
2022-09-21T19:44:33.374Z,59.36
2022-09-21T19:47:12.099Z,59.61
2022-09-21T19:49:50.233Z,59.20
2022-09-21T19:52:19.497Z,59.55
2022-09-21T19:55:05.511Z,59.42
2022-09-21T19:57:53.043Z,59.74
2022-09-21T20:00:21.161Z,59.99
2022-09-21T20:03:13.996Z,60.04
2022-09-21T20:05:55.716Z,59.53
2022-09-21T20:08:30.332Z,60.02
2022-09-21T20:11:05.622Z,60.18
2022-09-21T20:13:51.094Z,60.03
2022-09-21T20:16:21.259Z,59.55
2022-09-21T20:19:07.362Z,59.86
2022-09-21T20:21:40.858Z,59.88
2022-09-21T20:24:33.580Z,60.10
2022-09-21T20:27:02.752Z,59.77
2022-09-21T20:29:29.480Z,59.73
2022-09-21T20:31:56.401Z,59.79
2022-09-21T20:34:23.175Z,60.02
2022-09-21T20:36:49.996Z,60.05
2022-09-21T20:39:16.847Z,59.92
2022-09-21T20:41:43.667Z,60.60
2022-09-21T20:44:13.271Z,60.37
2022-09-21T20:46:40.053Z,60.41
2022-09-21T20:49:08.597Z,60.39
2022-09-21T20:51:36.070Z,60.68
2022-09-21T20:54:03.844Z,60.67
2022-09-21T20:56:31.234Z,60.62
2022-09-21T20:58:58.096Z,60.89
2022-09-21T21:01:25.462Z,60.70
2022-09-21T21:03:52.698Z,60.66
2022-09-21T21:06:19.418Z,60.44
2022-09-21T21:08:47.058Z,60.77
2022-09-21T21:11:14.635Z,61.05
2022-09-21T21:13:41.816Z,60.75
2022-09-21T21:16:12.073Z,61.02
2022-09-21T21:18:42.627Z,60.87
2022-09-21T21:21:09.614Z,60.63
2022-09-21T21:23:56.748Z,60.82
2022-09-21T21:26:38.134Z,60.76
2022-09-21T21:29:10.441Z,60.86
2022-09-21T21:31:37.232Z,60.87
2022-09-21T21:34:03.984Z,60.96
2022-09-21T21:36:31.374Z,60.78
2022-09-21T21:38:58.239Z,60.74
2022-09-21T21:41:24.989Z,60.92
2022-09-21T21:43:51.716Z,61.11
2022-09-21T21:46:18.504Z,60.95
2022-09-21T21:48:45.755Z,60.88
2022-09-21T21:51:12.880Z,61.10
2022-09-21T21:53:39.990Z,61.15
2022-09-21T21:56:09.997Z,61.58
2022-09-21T21:58:38.455Z,61.44
2022-09-21T22:01:13.592Z,61.39
2022-09-21T22:03:41.404Z,61.42
2022-09-21T22:06:10.064Z,61.51
2022-09-21T22:08:38.359Z,61.78
2022-09-21T22:11:06.390Z,61.96
2022-09-21T22:13:38.363Z,61.83
2022-09-21T22:16:17.301Z,61.97
2022-09-21T22:18:45.154Z,62.16
2022-09-21T22:21:14.310Z,61.97
2022-09-21T22:23:42.051Z,61.93
2022-09-21T22:26:11.265Z,61.95
2022-09-21T22:28:40.241Z,61.91
2022-09-21T22:31:13.288Z,61.95
2022-09-21T22:33:40.336Z,62.04
2022-09-21T22:36:08.843Z,62.10
2022-09-21T22:38:41.910Z,62.35
2022-09-21T22:41:18.241Z,62.24
2022-09-21T22:43:49.293Z,62.50
2022-09-21T22:46:16.709Z,62.52
2022-09-21T22:48:44.847Z,62.48
2022-09-21T22:51:15.297Z,62.66
2022-09-21T22:53:42.935Z,62.70
2022-09-21T22:56:18.150Z,62.83
2022-09-21T22:58:50.521Z,62.88
2022-09-21T23:01:46.637Z,62.84
2022-09-21T23:04:13.851Z,63.01
2022-09-21T23:06:43.646Z,63.11
2022-09-21T23:09:16.960Z,63.14
2022-09-21T23:11:47.589Z,63.20
2022-09-21T23:14:16.108Z,63.11
2022-09-21T23:16:43.465Z,63.27
2022-09-21T23:19:15.817Z,63.34
2022-09-21T23:21:45.218Z,63.39
2022-09-21T23:24:12.964Z,63.42
2022-09-21T23:26:39.717Z,63.56
2022-09-21T23:29:12.074Z,63.71
2022-09-21T23:31:43.759Z,63.81
2022-09-21T23:34:14.493Z,63.80
2022-09-21T23:36:42.143Z,63.92
2022-09-21T23:39:11.778Z,63.83
2022-09-21T23:41:39.059Z,64.13
2022-09-21T23:44:06.114Z,64.02
2022-09-21T23:46:35.825Z,64.29
2022-09-21T23:49:03.587Z,64.16
2022-09-21T23:51:31.585Z,64.12
2022-09-21T23:53:58.875Z,64.17
2022-09-21T23:56:25.767Z,64.25
2022-09-21T23:58:52.867Z,64.12
