createdAt,value
2018-08-06T00:00:40.819Z,1.20
2018-08-06T00:01:41.059Z,1.00
2018-08-06T00:02:41.302Z,0.90
2018-08-06T00:03:41.545Z,1.20
2018-08-06T00:04:41.786Z,1.00
2018-08-06T00:05:42.030Z,1.10
2018-08-06T00:06:42.270Z,1.10
2018-08-06T00:07:42.513Z,1.30
2018-08-06T00:08:42.756Z,1.10
2018-08-06T00:09:42.995Z,0.90
2018-08-06T00:10:43.241Z,1.00
2018-08-06T00:11:43.481Z,1.10
2018-08-06T00:12:43.722Z,1.00
2018-08-06T00:13:43.969Z,0.90
2018-08-06T00:14:44.208Z,1.10
2018-08-06T00:15:44.451Z,0.80
2018-08-06T00:16:44.692Z,1.00
2018-08-06T00:17:44.937Z,1.30
2018-08-06T00:18:45.177Z,0.90
2018-08-06T00:19:45.420Z,0.80
2018-08-06T00:20:45.661Z,1.00
2018-08-06T00:21:45.905Z,1.10
2018-08-06T00:22:46.146Z,1.10
2018-08-06T00:23:46.388Z,1.00
2018-08-06T00:24:46.632Z,1.00
2018-08-06T00:25:46.874Z,1.10
2018-08-06T00:26:47.116Z,0.90
2018-08-06T00:27:47.358Z,1.00
2018-08-06T00:28:47.601Z,1.00
2018-08-06T00:29:47.842Z,1.00
2018-08-06T00:30:48.084Z,1.10
2018-08-06T00:31:48.326Z,0.90
2018-08-06T00:32:48.567Z,1.00
2018-08-06T00:33:48.808Z,1.00
2018-08-06T00:34:49.053Z,1.10
2018-08-06T00:35:49.294Z,1.10
2018-08-06T00:36:49.536Z,1.30
2018-08-06T00:37:49.778Z,1.10
2018-08-06T00:38:50.020Z,1.00
2018-08-06T00:39:50.262Z,1.00
2018-08-06T00:40:50.506Z,1.40
2018-08-06T00:41:50.747Z,1.00
2018-08-06T00:42:50.989Z,1.00
2018-08-06T00:43:51.231Z,1.10
2018-08-06T00:44:51.474Z,1.20
2018-08-06T00:45:51.715Z,1.40
2018-08-06T00:46:51.960Z,1.20
2018-08-06T00:47:52.201Z,1.00
2018-08-06T00:48:52.442Z,1.30
2018-08-06T00:49:52.684Z,1.10
2018-08-06T00:50:52.926Z,1.40
2018-08-06T00:51:53.169Z,1.50
2018-08-06T00:52:53.414Z,1.30
2018-08-06T00:53:53.653Z,1.40
2018-08-06T00:54:53.895Z,1.30
2018-08-06T00:55:54.137Z,1.20
2018-08-06T00:56:54.379Z,1.20
2018-08-06T00:57:54.623Z,1.20
2018-08-06T00:58:54.864Z,1.40
2018-08-06T00:59:55.106Z,1.30
2018-08-06T01:00:55.349Z,1.30
2018-08-06T01:01:55.591Z,1.40
2018-08-06T01:02:55.834Z,1.30
2018-08-06T01:03:56.076Z,1.10
2018-08-06T01:04:56.318Z,1.60
2018-08-06T01:05:56.562Z,1.40
2018-08-06T01:06:56.803Z,1.20
2018-08-06T01:07:57.045Z,1.20
2018-08-06T01:08:57.288Z,1.30
2018-08-06T01:09:57.530Z,1.00
2018-08-06T01:10:57.773Z,1.00
2018-08-06T01:11:58.016Z,1.40
2018-08-06T01:12:58.259Z,1.10
2018-08-06T01:13:58.501Z,1.10
2018-08-06T01:14:58.744Z,1.10
2018-08-06T01:15:58.985Z,0.90
2018-08-06T01:16:59.227Z,1.20
2018-08-06T01:17:59.468Z,1.10
2018-08-06T01:18:59.710Z,1.10
2018-08-06T01:19:59.952Z,1.10
2018-08-06T01:21:00.195Z,1.10
2018-08-06T01:22:00.438Z,1.30
2018-08-06T01:23:00.680Z,1.30
2018-08-06T01:24:00.922Z,1.00
2018-08-06T01:25:01.169Z,1.30
2018-08-06T01:26:01.407Z,1.30
2018-08-06T01:27:01.650Z,1.10
2018-08-06T01:28:01.892Z,1.20
2018-08-06T01:29:02.135Z,1.10
2018-08-06T01:30:02.378Z,1.30
2018-08-06T01:31:02.624Z,1.30
2018-08-06T01:32:02.863Z,1.30
2018-08-06T01:33:03.105Z,1.10
2018-08-06T01:34:03.347Z,1.30
2018-08-06T01:35:03.590Z,1.30
2018-08-06T01:36:03.830Z,1.10
2018-08-06T01:37:04.071Z,1.30
2018-08-06T01:38:04.314Z,1.20
2018-08-06T01:39:04.556Z,1.40
2018-08-06T01:40:04.796Z,1.10
2018-08-06T01:41:05.038Z,1.30
2018-08-06T01:42:05.279Z,1.10
2018-08-06T01:43:05.521Z,1.20
2018-08-06T01:44:05.764Z,1.20
2018-08-06T01:45:06.006Z,1.20
2018-08-06T01:46:06.246Z,1.20
2018-08-06T01:47:06.492Z,1.60
2018-08-06T01:48:06.734Z,1.30
2018-08-06T01:49:06.974Z,1.40
2018-08-06T01:50:07.215Z,1.40
2018-08-06T01:51:07.456Z,1.30
2018-08-06T01:52:07.699Z,1.40
2018-08-06T01:53:07.939Z,1.30
2018-08-06T01:54:08.180Z,1.40
2018-08-06T01:55:08.420Z,1.40
2018-08-06T01:56:08.661Z,1.10
2018-08-06T01:57:08.903Z,1.30
2018-08-06T01:58:09.144Z,1.20
2018-08-06T01:59:09.386Z,1.20
2018-08-06T02:00:09.627Z,1.30
2018-08-06T02:01:09.869Z,1.40
2018-08-06T02:02:10.110Z,1.20
2018-08-06T02:03:10.352Z,1.60
2018-08-06T02:04:10.594Z,1.60
2018-08-06T02:05:10.839Z,1.40
2018-08-06T02:06:11.076Z,1.70
2018-08-06T02:07:11.318Z,1.40
2018-08-06T02:08:11.559Z,1.40
2018-08-06T02:09:11.801Z,1.40
2018-08-06T02:10:12.042Z,1.50
2018-08-06T02:11:12.285Z,1.30
2018-08-06T02:12:12.527Z,1.50
2018-08-06T02:13:12.768Z,1.50
2018-08-06T02:14:13.010Z,1.60
2018-08-06T02:15:13.254Z,1.50
2018-08-06T02:16:13.493Z,1.60
2018-08-06T02:17:13.734Z,1.40
2018-08-06T02:18:13.975Z,1.30
2018-08-06T02:19:14.216Z,1.50
2018-08-06T02:20:14.467Z,1.50
2018-08-06T02:21:14.703Z,1.60
2018-08-06T02:22:14.940Z,1.70
2018-08-06T02:23:15.182Z,1.40
2018-08-06T02:24:15.424Z,1.50
2018-08-06T02:25:15.665Z,1.50
2018-08-06T02:26:15.907Z,1.60
2018-08-06T02:27:16.154Z,1.50
2018-08-06T02:28:16.390Z,1.40
2018-08-06T02:29:16.630Z,1.60
2018-08-06T02:30:16.871Z,1.20
2018-08-06T02:31:17.113Z,1.80
2018-08-06T02:32:17.353Z,1.60
2018-08-06T02:33:17.595Z,1.60
2018-08-06T02:34:17.840Z,1.70
2018-08-06T02:35:18.077Z,1.30
2018-08-06T02:36:18.316Z,1.50
2018-08-06T02:37:18.560Z,1.80
2018-08-06T02:38:18.798Z,1.60
2018-08-06T02:39:19.040Z,1.50
2018-08-06T02:40:19.280Z,1.60
2018-08-06T02:41:19.520Z,1.70
2018-08-06T02:42:19.763Z,1.40
2018-08-06T02:43:20.002Z,1.60
2018-08-06T02:44:20.244Z,1.90
2018-08-06T02:45:20.486Z,1.60
2018-08-06T02:46:20.724Z,1.70
2018-08-06T02:47:20.966Z,1.50
2018-08-06T02:48:21.206Z,1.40
2018-08-06T02:49:21.446Z,1.50
2018-08-06T02:50:21.687Z,1.50
2018-08-06T02:51:21.931Z,1.60
2018-08-06T02:52:22.171Z,1.40
2018-08-06T02:53:22.413Z,1.50
2018-08-06T02:54:22.653Z,1.60
2018-08-06T02:55:22.893Z,1.40
2018-08-06T02:56:23.136Z,1.90
2018-08-06T02:57:23.375Z,1.70
2018-08-06T02:58:23.619Z,1.60
2018-08-06T02:59:23.856Z,1.60
2018-08-06T03:00:24.097Z,1.50
2018-08-06T03:01:24.337Z,1.40
2018-08-06T03:02:24.580Z,1.60
2018-08-06T03:03:24.819Z,1.30
2018-08-06T03:04:25.061Z,1.30
2018-08-06T03:05:25.300Z,1.30
2018-08-06T03:06:25.542Z,1.60
2018-08-06T03:07:25.788Z,1.70
2018-08-06T03:08:26.024Z,1.70
2018-08-06T03:09:26.265Z,1.40
2018-08-06T03:10:26.506Z,1.70
2018-08-06T03:11:26.747Z,1.80
2018-08-06T03:12:26.986Z,1.70
2018-08-06T03:13:27.232Z,1.50
2018-08-06T03:14:27.470Z,1.80
2018-08-06T03:15:27.711Z,2.10
2018-08-06T03:16:27.955Z,2.20
2018-08-06T03:17:28.197Z,2.30
2018-08-06T03:18:28.449Z,2.20
2018-08-06T03:19:28.689Z,2.20
2018-08-06T03:20:28.930Z,2.00
2018-08-06T03:21:29.170Z,2.00
2018-08-06T03:22:29.412Z,2.20
2018-08-06T03:23:29.654Z,2.00
2018-08-06T03:24:29.892Z,2.00
2018-08-06T03:25:30.135Z,2.30
2018-08-06T03:26:30.383Z,2.40
2018-08-06T03:27:30.624Z,2.10
2018-08-06T03:28:30.866Z,1.90
2018-08-06T03:29:31.128Z,2.00
2018-08-06T03:30:31.350Z,2.60
2018-08-06T03:31:31.589Z,2.10
2018-08-06T03:32:31.831Z,2.40
2018-08-06T03:33:32.076Z,2.40
2018-08-06T03:34:32.316Z,1.90
2018-08-06T03:35:32.557Z,2.30
2018-08-06T03:36:32.798Z,2.40
2018-08-06T03:37:33.037Z,2.20
2018-08-06T03:38:33.277Z,2.40
2018-08-06T03:39:33.517Z,1.90
2018-08-06T03:40:33.759Z,2.40
2018-08-06T03:41:33.998Z,2.10
2018-08-06T03:42:34.238Z,2.00
2018-08-06T03:43:34.521Z,2.70
2018-08-06T03:44:34.723Z,2.40
2018-08-06T03:45:34.964Z,2.40
2018-08-06T03:46:35.206Z,2.40
2018-08-06T03:47:35.446Z,2.20
2018-08-06T03:48:35.687Z,2.30
2018-08-06T03:49:35.927Z,2.20
2018-08-06T03:50:36.167Z,1.90
2018-08-06T03:51:36.407Z,1.80
2018-08-06T03:52:36.650Z,2.10
2018-08-06T03:53:36.887Z,2.20
2018-08-06T03:54:37.127Z,2.00
2018-08-06T03:55:37.368Z,2.00
2018-08-06T03:56:37.609Z,1.90
2018-08-06T03:57:37.850Z,2.10
2018-08-06T03:58:38.090Z,2.10
2018-08-06T03:59:38.331Z,1.90
2018-08-06T04:00:38.576Z,2.10
2018-08-06T04:01:38.814Z,1.80
2018-08-06T04:02:39.055Z,2.00
2018-08-06T04:03:39.295Z,1.80
2018-08-06T04:04:39.536Z,1.90
2018-08-06T04:05:39.776Z,1.90
2018-08-06T04:06:40.018Z,2.20
2018-08-06T04:07:40.257Z,1.80
2018-08-06T04:08:40.497Z,1.80
2018-08-06T04:09:40.737Z,1.80
2018-08-06T04:10:40.977Z,2.00
2018-08-06T04:11:41.218Z,2.10
2018-08-06T04:12:41.459Z,2.20
2018-08-06T04:13:41.700Z,2.00
2018-08-06T04:14:41.944Z,2.10
2018-08-06T04:15:42.181Z,2.20
2018-08-06T04:16:42.420Z,2.10
2018-08-06T04:17:42.667Z,2.30
2018-08-06T04:18:42.904Z,2.40
2018-08-06T04:19:43.200Z,2.70
2018-08-06T04:20:43.385Z,2.60
2018-08-06T04:21:43.627Z,2.50
2018-08-06T04:22:43.867Z,2.40
2018-08-06T04:23:44.107Z,2.50
2018-08-06T04:24:44.348Z,2.50
2018-08-06T04:25:44.591Z,2.00
2018-08-06T04:26:44.830Z,1.90
2018-08-06T04:27:45.070Z,2.40
2018-08-06T04:28:45.311Z,2.20
2018-08-06T04:29:45.552Z,2.20
2018-08-06T04:30:45.793Z,2.70
2018-08-06T04:31:46.032Z,2.10
2018-08-06T04:32:46.292Z,2.50
2018-08-06T04:33:46.515Z,2.50
2018-08-06T04:34:46.760Z,2.30
2018-08-06T04:35:47.003Z,2.20
2018-08-06T04:36:47.240Z,2.50
2018-08-06T04:37:47.482Z,2.70
2018-08-06T04:38:47.722Z,1.90
2018-08-06T04:39:47.962Z,2.30
2018-08-06T04:40:48.202Z,2.70
2018-08-06T04:41:48.443Z,2.40
2018-08-06T04:42:48.682Z,2.40
2018-08-06T04:43:48.924Z,2.40
2018-08-06T04:44:49.165Z,3.00
2018-08-06T04:45:49.404Z,3.10
2018-08-06T04:46:49.645Z,2.90
2018-08-06T04:47:49.888Z,2.50
2018-08-06T04:48:50.128Z,3.00
2018-08-06T04:49:50.370Z,2.50
2018-08-06T04:50:50.609Z,2.40
2018-08-06T04:51:50.849Z,2.60
2018-08-06T04:52:51.091Z,3.00
2018-08-06T04:53:51.333Z,2.70
2018-08-06T04:54:51.573Z,2.70
2018-08-06T04:55:51.819Z,2.60
2018-08-06T04:56:52.057Z,2.80
2018-08-06T04:57:52.298Z,2.60
2018-08-06T04:58:52.538Z,3.00
2018-08-06T04:59:52.779Z,2.80
2018-08-06T05:00:53.022Z,2.40
2018-08-06T05:01:53.261Z,2.90
2018-08-06T05:02:53.506Z,2.70
2018-08-06T05:03:53.745Z,2.70
2018-08-06T05:04:53.986Z,2.50
2018-08-06T05:05:54.228Z,2.80
2018-08-06T05:06:54.477Z,2.70
2018-08-06T05:07:54.717Z,2.70
2018-08-06T05:08:54.955Z,2.50
2018-08-06T05:09:55.198Z,2.60
2018-08-06T05:10:55.439Z,2.50
2018-08-06T05:11:55.681Z,2.70
2018-08-06T05:12:55.923Z,2.60
2018-08-06T05:13:56.165Z,2.20
2018-08-06T05:14:56.407Z,3.10
2018-08-06T05:15:56.649Z,1.90
2018-08-06T05:16:56.892Z,2.70
2018-08-06T05:17:57.134Z,2.10
2018-08-06T05:18:57.377Z,2.60
2018-08-06T05:19:57.619Z,2.30
2018-08-06T05:20:57.853Z,2.30
2018-08-06T05:21:59.691Z,2.30
2018-08-06T05:22:58.519Z,2.20
2018-08-06T05:23:58.839Z,2.20
2018-08-06T05:24:59.085Z,2.10
2018-08-06T05:25:59.324Z,1.70
2018-08-06T05:26:59.647Z,1.90
2018-08-06T05:27:59.910Z,2.00
2018-08-06T05:29:01.601Z,1.90
2018-08-06T05:30:01.893Z,2.00
2018-08-06T05:31:01.444Z,1.60
2018-08-06T05:32:01.006Z,1.90
2018-08-06T05:33:01.398Z,2.00
2018-08-06T05:34:01.641Z,1.80
2018-08-06T05:35:03.007Z,1.90
2018-08-06T05:36:02.101Z,1.70
2018-08-06T05:37:02.344Z,1.80
2018-08-06T05:38:03.277Z,1.80
2018-08-06T05:39:03.506Z,1.60
2018-08-06T05:40:03.692Z,1.40
2018-08-06T05:41:04.088Z,1.60
2018-08-06T05:42:03.840Z,1.90
2018-08-06T05:43:04.237Z,1.60
2018-08-06T05:44:04.479Z,1.70
2018-08-06T05:45:04.722Z,1.30
2018-08-06T05:46:05.049Z,1.80
2018-08-06T05:47:05.350Z,1.80
2018-08-06T05:48:05.590Z,1.50
2018-08-06T05:49:05.873Z,1.60
2018-08-06T05:50:06.160Z,2.00
2018-08-06T05:51:06.462Z,1.90
2018-08-06T05:52:06.718Z,1.90
2018-08-06T05:53:06.963Z,1.50
2018-08-06T05:54:07.230Z,1.60
2018-08-06T05:55:07.469Z,1.40
2018-08-06T05:56:07.709Z,1.50
2018-08-06T05:57:08.066Z,1.60
2018-08-06T05:58:08.309Z,1.30
2018-08-06T05:59:08.551Z,1.70
2018-08-06T06:00:08.796Z,1.40
2018-08-06T06:01:09.041Z,1.70
2018-08-06T06:02:09.286Z,1.50
2018-08-06T06:03:09.529Z,1.50
2018-08-06T06:04:09.769Z,1.40
2018-08-06T06:05:10.014Z,1.40
2018-08-06T06:06:10.259Z,1.30
2018-08-06T06:07:10.503Z,1.40
2018-08-06T06:08:10.752Z,1.40
2018-08-06T06:09:10.996Z,1.20
2018-08-06T06:10:11.236Z,1.20
2018-08-06T06:11:11.479Z,1.30
2018-08-06T06:12:11.723Z,1.40
2018-08-06T06:13:11.967Z,1.30
2018-08-06T06:14:12.211Z,1.50
2018-08-06T06:15:12.456Z,1.30
2018-08-06T06:16:12.697Z,1.20
2018-08-06T06:17:12.945Z,1.30
2018-08-06T06:18:13.194Z,1.00
2018-08-06T06:19:13.449Z,1.20
2018-08-06T06:20:13.682Z,1.10
2018-08-06T06:21:13.924Z,1.00
2018-08-06T06:22:14.172Z,1.10
2018-08-06T06:23:14.416Z,1.10
2018-08-06T06:24:14.661Z,1.40
2018-08-06T06:25:14.948Z,1.60
2018-08-06T06:26:15.149Z,1.10
2018-08-06T06:27:15.393Z,1.20
2018-08-06T06:28:15.639Z,1.20
2018-08-06T06:29:15.885Z,1.10
2018-08-06T06:30:16.125Z,1.50
2018-08-06T06:31:16.373Z,1.20
2018-08-06T06:32:16.618Z,1.00
2018-08-06T06:33:16.863Z,1.00
2018-08-06T06:34:17.107Z,1.30
2018-08-06T06:35:17.351Z,1.10
2018-08-06T06:36:17.594Z,1.10
2018-08-06T06:37:17.845Z,0.90
2018-08-06T06:38:18.091Z,0.90
2018-08-06T06:39:18.327Z,1.00
2018-08-06T06:40:18.573Z,1.20
2018-08-06T06:41:18.819Z,1.00
2018-08-06T06:42:19.063Z,1.10
2018-08-06T06:43:19.307Z,1.10
2018-08-06T06:44:19.570Z,0.90
2018-08-06T06:45:19.800Z,0.90
2018-08-06T06:46:20.046Z,0.90
2018-08-06T06:47:20.289Z,1.20
2018-08-06T06:48:20.539Z,1.00
2018-08-06T06:49:20.780Z,0.80
2018-08-06T06:50:21.029Z,0.90
2018-08-06T06:51:21.279Z,0.90
2018-08-06T06:52:21.525Z,0.90
2018-08-06T06:53:21.768Z,1.00
2018-08-06T06:54:22.062Z,1.10
2018-08-06T06:55:22.257Z,1.00
2018-08-06T06:56:22.504Z,0.90
2018-08-06T06:57:22.749Z,1.20
2018-08-06T06:58:22.999Z,1.00
2018-08-06T06:59:23.243Z,1.00
2018-08-06T07:00:23.492Z,0.80
2018-08-06T07:01:23.740Z,1.10
2018-08-06T07:02:23.974Z,1.30
2018-08-06T07:03:24.220Z,1.10
2018-08-06T07:04:24.464Z,1.10
2018-08-06T07:05:24.711Z,0.90
2018-08-06T07:06:24.993Z,1.10
2018-08-06T07:07:25.203Z,1.20
2018-08-06T07:08:25.448Z,1.20
2018-08-06T07:09:25.693Z,1.10
2018-08-06T07:10:25.939Z,1.00
2018-08-06T07:11:26.185Z,1.30
2018-08-06T07:12:26.433Z,1.20
2018-08-06T07:13:26.675Z,1.10
2018-08-06T07:14:26.919Z,1.10
2018-08-06T07:15:27.166Z,1.00
2018-08-06T07:16:27.413Z,1.10
2018-08-06T07:17:27.659Z,0.90
2018-08-06T07:18:27.903Z,1.10
2018-08-06T07:19:28.148Z,1.00
2018-08-06T07:20:28.394Z,1.10
2018-08-06T07:21:28.638Z,1.10
2018-08-06T07:22:28.885Z,0.90
2018-08-06T07:23:29.132Z,1.20
2018-08-06T07:24:29.377Z,1.00
2018-08-06T07:25:29.626Z,0.90
2018-08-06T07:26:29.873Z,0.90
2018-08-06T07:27:30.120Z,1.10
2018-08-06T07:28:30.374Z,0.90
2018-08-06T07:29:30.616Z,1.10
2018-08-06T07:30:30.863Z,1.00
2018-08-06T07:31:31.111Z,1.10
2018-08-06T07:32:31.357Z,1.10
2018-08-06T07:33:31.703Z,1.00
2018-08-06T07:34:31.905Z,1.20
2018-08-06T07:35:32.149Z,1.00
2018-08-06T07:36:32.400Z,1.10
2018-08-06T07:37:32.648Z,1.10
2018-08-06T07:38:32.898Z,1.00
2018-08-06T07:39:33.150Z,0.80
2018-08-06T07:40:33.411Z,1.00
2018-08-06T07:41:33.654Z,0.90
2018-08-06T07:42:33.903Z,1.00
2018-08-06T07:43:34.152Z,1.30
2018-08-06T07:44:34.401Z,0.90
2018-08-06T07:45:34.653Z,0.90
2018-08-06T07:46:34.905Z,0.80
2018-08-06T07:47:35.155Z,1.10
2018-08-06T07:48:35.406Z,0.80
2018-08-06T07:49:35.718Z,1.10
2018-08-06T07:50:35.894Z,1.00
2018-08-06T07:51:36.140Z,0.80
2018-08-06T07:52:36.396Z,1.00
2018-08-06T07:53:36.638Z,1.00
2018-08-06T07:54:36.889Z,0.90
2018-08-06T07:55:37.137Z,1.10
2018-08-06T07:56:37.386Z,1.00
2018-08-06T07:57:37.638Z,1.00
2018-08-06T07:58:37.886Z,1.00
2018-08-06T07:59:38.148Z,1.10
2018-08-06T08:00:38.386Z,0.90
2018-08-06T08:01:38.636Z,1.00
2018-08-06T08:02:38.889Z,0.90
2018-08-06T08:03:39.137Z,1.00
2018-08-06T08:04:39.389Z,1.00
2018-08-06T08:05:39.641Z,0.80
2018-08-06T08:06:39.891Z,0.90
2018-08-06T08:07:40.139Z,0.90
2018-08-06T08:08:40.391Z,1.00
2018-08-06T08:09:40.642Z,1.00
2018-08-06T08:10:40.892Z,1.00
2018-08-06T08:11:41.149Z,0.90
2018-08-06T08:12:41.393Z,1.10
2018-08-06T08:13:41.644Z,0.80
2018-08-06T08:14:41.894Z,0.90
2018-08-06T08:15:42.147Z,0.90
2018-08-06T08:16:42.395Z,0.80
2018-08-06T08:17:42.644Z,0.90
2018-08-06T08:18:42.899Z,1.00
2018-08-06T08:19:43.164Z,1.00
2018-08-06T08:20:43.397Z,1.10
2018-08-06T08:21:43.650Z,1.00
2018-08-06T08:22:43.898Z,0.90
2018-08-06T08:23:44.149Z,0.90
2018-08-06T08:24:44.402Z,0.80
2018-08-06T08:25:44.654Z,0.90
2018-08-06T08:26:44.901Z,0.70
2018-08-06T08:27:45.154Z,0.90
2018-08-06T08:28:45.408Z,0.90
2018-08-06T08:29:45.655Z,0.80
2018-08-06T08:30:45.910Z,1.00
2018-08-06T08:31:46.161Z,0.90
2018-08-06T08:32:46.416Z,0.80
2018-08-06T08:33:46.674Z,0.80
2018-08-06T08:34:46.925Z,1.00
2018-08-06T08:35:47.178Z,0.80
2018-08-06T08:36:47.429Z,1.00
2018-08-06T08:37:47.691Z,1.10
2018-08-06T08:38:47.938Z,0.90
2018-08-06T08:39:48.187Z,0.90
2018-08-06T08:40:48.440Z,1.10
2018-08-06T08:41:48.694Z,1.10
2018-08-06T08:42:48.955Z,1.00
2018-08-06T08:43:49.196Z,0.90
2018-08-06T08:44:49.447Z,0.90
2018-08-06T08:45:49.689Z,0.90
2018-08-06T08:46:49.957Z,1.10
2018-08-06T08:47:50.211Z,1.10
2018-08-06T08:48:50.463Z,1.10
2018-08-06T08:49:50.718Z,1.00
2018-08-06T08:50:50.971Z,0.90
2018-08-06T08:51:51.222Z,1.70
2018-08-06T08:52:51.473Z,0.90
2018-08-06T08:53:51.726Z,0.90
2018-08-06T08:54:51.975Z,0.90
2018-08-06T08:55:52.226Z,1.00
2018-08-06T08:56:52.479Z,1.20
2018-08-06T08:57:52.727Z,0.90
2018-08-06T08:58:53.156Z,1.00
2018-08-06T08:59:53.241Z,0.90
2018-08-06T09:00:53.488Z,1.00
2018-08-06T09:01:53.743Z,1.00
2018-08-06T09:02:53.994Z,1.10
2018-08-06T09:03:54.247Z,1.00
2018-08-06T09:04:54.506Z,0.70
2018-08-06T09:05:54.750Z,0.90
2018-08-06T09:06:55.003Z,1.00
2018-08-06T09:07:55.255Z,1.10
2018-08-06T09:08:55.510Z,0.80
2018-08-06T09:09:55.760Z,0.80
2018-08-06T09:10:56.014Z,0.90
2018-08-06T09:11:56.267Z,0.80
2018-08-06T09:12:56.519Z,1.10
2018-08-06T09:13:56.790Z,0.80
2018-08-06T09:14:57.026Z,0.90
2018-08-06T09:15:57.280Z,1.00
2018-08-06T09:16:57.532Z,0.90
2018-08-06T09:17:57.793Z,0.80
2018-08-06T09:18:58.046Z,0.80
2018-08-06T09:19:58.299Z,0.80
2018-08-06T09:20:58.555Z,0.80
2018-08-06T09:21:58.809Z,0.90
2018-08-06T09:22:59.065Z,0.90
2018-08-06T09:23:59.318Z,0.90
2018-08-06T09:24:59.572Z,0.80
2018-08-06T09:25:59.827Z,0.70
2018-08-06T09:27:00.078Z,0.80
2018-08-06T09:28:00.323Z,0.80
2018-08-06T09:29:00.579Z,0.70
2018-08-06T09:30:00.833Z,0.70
2018-08-06T09:31:01.085Z,0.80
2018-08-06T09:32:01.340Z,0.70
2018-08-06T09:33:01.593Z,0.70
2018-08-06T09:34:01.887Z,0.90
2018-08-06T09:35:02.112Z,1.10
2018-08-06T09:36:02.364Z,0.70
2018-08-06T09:37:02.617Z,0.70
2018-08-06T09:38:02.875Z,0.80
2018-08-06T09:39:03.133Z,0.80
2018-08-06T09:40:03.383Z,0.70
2018-08-06T09:41:03.637Z,0.60
2018-08-06T09:42:03.892Z,0.70
2018-08-06T09:43:04.146Z,0.80
2018-08-06T09:44:04.401Z,0.90
2018-08-06T09:45:04.655Z,0.70
2018-08-06T09:46:04.908Z,0.70
2018-08-06T09:47:05.165Z,0.70
2018-08-06T09:48:05.419Z,0.80
2018-08-06T09:49:05.677Z,0.70
2018-08-06T09:50:05.931Z,0.90
2018-08-06T09:51:06.185Z,0.80
2018-08-06T09:52:06.439Z,0.70
2018-08-06T09:53:06.696Z,0.80
2018-08-06T09:54:06.952Z,0.90
2018-08-06T09:55:07.207Z,0.90
2018-08-06T09:56:07.460Z,0.80
2018-08-06T09:57:07.728Z,0.80
2018-08-06T09:58:07.970Z,0.70
2018-08-06T09:59:08.226Z,0.80
2018-08-06T10:00:08.482Z,0.70
2018-08-06T10:01:08.730Z,0.80
2018-08-06T10:02:08.994Z,0.70
2018-08-06T10:03:09.253Z,0.70
2018-08-06T10:04:09.509Z,0.80
2018-08-06T10:05:09.764Z,0.70
2018-08-06T10:06:10.109Z,0.60
2018-08-06T10:07:10.267Z,0.70
2018-08-06T10:08:10.544Z,0.80
2018-08-06T10:09:10.799Z,0.60
2018-08-06T10:10:11.056Z,0.70
2018-08-06T10:11:11.312Z,0.60
2018-08-06T10:12:11.569Z,0.70
2018-08-06T10:13:11.824Z,0.80
2018-08-06T10:14:12.081Z,0.60
2018-08-06T10:15:12.334Z,0.60
2018-08-06T10:16:12.592Z,0.60
2018-08-06T10:17:12.848Z,0.70
2018-08-06T10:18:13.103Z,0.60
2018-08-06T10:19:13.457Z,0.60
2018-08-06T10:20:13.617Z,0.80
2018-08-06T10:21:13.875Z,0.70
2018-08-06T10:22:14.129Z,0.70
2018-08-06T10:23:14.385Z,0.70
2018-08-06T10:24:14.638Z,0.50
2018-08-06T10:25:14.896Z,0.50
2018-08-06T10:26:15.150Z,0.70
2018-08-06T10:27:15.407Z,0.60
2018-08-06T10:28:15.666Z,0.60
2018-08-06T10:29:15.920Z,0.80
2018-08-06T10:30:16.336Z,0.60
2018-08-06T10:31:16.438Z,0.70
2018-08-06T10:32:16.697Z,0.70
2018-08-06T10:33:16.952Z,0.60
2018-08-06T10:34:17.208Z,0.60
2018-08-06T10:35:17.466Z,0.50
2018-08-06T10:36:17.724Z,0.70
2018-08-06T10:37:17.981Z,0.60
2018-08-06T10:38:18.233Z,0.60
2018-08-06T10:39:18.488Z,0.60
2018-08-06T10:40:18.754Z,0.50
2018-08-06T10:41:18.999Z,0.50
2018-08-06T10:42:19.254Z,0.60
2018-08-06T10:43:19.535Z,0.60
2018-08-06T10:48:46.113Z,0.60
2018-08-06T10:49:46.300Z,0.60
2018-08-06T10:50:46.555Z,0.70
2018-08-06T10:51:46.884Z,0.60
2018-08-06T10:52:47.145Z,0.60
2018-08-06T10:53:47.455Z,0.50
2018-08-06T10:54:47.660Z,0.70
2018-08-06T10:55:47.955Z,0.60
2018-08-06T10:56:48.212Z,0.50
2018-08-06T10:57:48.468Z,0.50
2018-08-06T10:58:48.726Z,0.60
2018-08-06T10:59:48.986Z,0.50
2018-08-06T11:00:49.239Z,0.50
2018-08-06T11:01:49.496Z,0.50
2018-08-06T11:02:49.752Z,0.70
2018-08-06T11:03:50.008Z,0.70
2018-08-06T11:04:50.262Z,0.50
2018-08-06T11:05:50.518Z,0.60
2018-08-06T11:06:50.773Z,0.60
2018-08-06T11:07:51.035Z,0.50
2018-08-06T11:08:51.314Z,0.60
2018-08-06T11:09:51.550Z,0.50
2018-08-06T11:10:51.806Z,0.60
2018-08-06T11:11:52.062Z,0.50
2018-08-06T11:12:52.320Z,0.60
2018-08-06T11:13:52.577Z,0.50
2018-08-06T11:14:52.837Z,0.50
2018-08-06T11:15:53.095Z,0.70
2018-08-06T11:16:53.351Z,0.60
2018-08-06T11:17:53.611Z,0.60
2018-08-06T11:18:53.864Z,0.60
2018-08-06T11:19:54.126Z,0.50
2018-08-06T11:20:54.376Z,0.60
2018-08-06T11:21:54.634Z,0.60
2018-08-06T11:22:54.891Z,0.60
2018-08-06T11:23:55.144Z,0.50
2018-08-06T11:24:55.400Z,0.60
2018-08-06T11:25:55.656Z,0.60
2018-08-06T11:26:55.912Z,0.60
2018-08-06T11:27:56.167Z,0.60
2018-08-06T11:28:56.425Z,0.60
2018-08-06T11:29:56.685Z,0.50
2018-08-06T11:30:56.945Z,0.50
2018-08-06T11:31:57.201Z,0.50
2018-08-06T11:32:57.462Z,0.60
2018-08-06T11:33:57.717Z,0.60
2018-08-06T11:34:57.974Z,0.60
2018-08-06T11:35:59.026Z,0.60
2018-08-06T11:36:58.642Z,0.50
2018-08-06T11:37:58.897Z,0.50
2018-08-06T11:38:59.158Z,0.60
2018-08-06T11:39:59.409Z,0.50
2018-08-06T11:40:59.667Z,0.50
2018-08-06T11:41:59.923Z,1.00
2018-08-06T11:43:00.181Z,0.60
2018-08-06T11:44:00.440Z,0.70
2018-08-06T11:45:00.698Z,0.60
2018-08-06T11:46:00.957Z,0.60
2018-08-06T11:47:01.216Z,0.60
2018-08-06T11:48:01.475Z,0.50
2018-08-06T11:49:01.734Z,0.50
2018-08-06T11:50:01.994Z,0.50
2018-08-06T11:51:02.252Z,0.60
2018-08-06T11:52:02.514Z,0.70
2018-08-06T11:53:02.773Z,0.60
2018-08-06T11:54:03.030Z,0.50
2018-08-06T11:55:03.288Z,0.60
2018-08-06T11:56:03.547Z,0.70
2018-08-06T11:57:03.805Z,0.60
2018-08-06T11:58:04.061Z,0.50
2018-08-06T11:59:04.318Z,0.50
2018-08-06T12:00:04.572Z,0.50
2018-08-06T12:01:04.828Z,0.60
2018-08-06T12:02:05.086Z,0.60
2018-08-06T12:03:05.347Z,0.50
2018-08-06T12:04:05.600Z,0.60
2018-08-06T12:05:05.854Z,0.60
2018-08-06T12:06:06.114Z,0.50
2018-08-06T12:07:06.372Z,0.50
2018-08-06T12:08:06.628Z,0.60
2018-08-06T12:09:06.886Z,0.60
2018-08-06T12:10:07.142Z,0.50
2018-08-06T12:11:07.399Z,0.50
2018-08-06T12:12:07.657Z,0.60
2018-08-06T12:13:07.911Z,0.50
2018-08-06T12:14:08.167Z,0.50
2018-08-06T12:15:08.451Z,0.50
2018-08-06T12:16:08.684Z,0.50
2018-08-06T12:17:08.942Z,0.50
2018-08-06T12:18:09.205Z,0.60
2018-08-06T12:19:09.456Z,0.50
2018-08-06T12:20:09.713Z,0.60
2018-08-06T12:21:10.005Z,0.50
2018-08-06T12:22:10.225Z,0.40
2018-08-06T12:23:10.481Z,0.50
2018-08-06T12:24:10.739Z,0.50
2018-08-06T12:25:11.000Z,0.40
2018-08-06T12:26:11.359Z,0.50
2018-08-06T12:27:11.568Z,0.40
2018-08-06T12:28:11.771Z,0.50
2018-08-06T12:29:12.029Z,0.50
2018-08-06T12:30:12.286Z,0.50
2018-08-06T12:31:12.546Z,0.50
2018-08-06T12:32:12.801Z,0.50
2018-08-06T12:33:13.062Z,0.50
2018-08-06T12:34:13.318Z,0.40
2018-08-06T12:35:13.573Z,0.40
2018-08-06T12:36:13.832Z,0.50
2018-08-06T12:37:14.092Z,0.50
2018-08-06T12:38:14.414Z,0.40
2018-08-06T12:39:14.605Z,0.40
2018-08-06T12:40:14.862Z,0.50
2018-08-06T12:41:15.119Z,0.50
2018-08-06T12:42:15.380Z,0.50
2018-08-06T12:43:15.634Z,0.40
2018-08-06T12:44:15.893Z,0.50
2018-08-06T12:45:16.149Z,0.40
2018-08-06T12:46:16.457Z,0.40
2018-08-06T12:47:16.667Z,0.50
2018-08-06T12:48:16.920Z,0.50
2018-08-06T12:49:17.175Z,0.40
2018-08-06T12:50:17.437Z,0.50
2018-08-06T12:51:17.688Z,0.50
2018-08-06T12:52:17.946Z,0.60
2018-08-06T12:53:18.204Z,0.40
2018-08-06T12:54:18.461Z,0.50
2018-08-06T12:55:18.720Z,0.40
2018-08-06T12:56:18.980Z,0.40
2018-08-06T12:57:19.236Z,0.50
2018-08-06T12:58:19.496Z,0.40
2018-08-06T12:59:19.788Z,0.50
2018-08-06T13:00:20.056Z,0.50
2018-08-06T13:01:20.307Z,0.40
2018-08-06T13:02:20.564Z,0.50
2018-08-06T13:03:20.824Z,0.40
2018-08-06T13:04:21.080Z,0.40
2018-08-06T13:05:21.335Z,0.50
2018-08-06T13:06:21.590Z,0.40
2018-08-06T13:07:21.865Z,0.40
2018-08-06T13:08:22.104Z,0.40
2018-08-06T13:09:22.361Z,0.50
2018-08-06T13:10:22.616Z,0.40
2018-08-06T13:11:22.872Z,0.50
2018-08-06T13:12:23.127Z,0.50
2018-08-06T13:13:23.386Z,0.50
2018-08-06T13:14:23.639Z,0.50
2018-08-06T13:15:23.897Z,0.50
2018-08-06T13:16:24.152Z,0.40
2018-08-06T13:17:24.408Z,0.50
2018-08-06T13:18:24.665Z,0.50
2018-08-06T13:19:25.449Z,0.50
2018-08-06T13:20:25.280Z,0.50
2018-08-06T13:21:25.496Z,0.40
2018-08-06T13:22:25.753Z,0.40
2018-08-06T13:23:26.013Z,0.40
2018-08-06T13:24:26.266Z,0.50
2018-08-06T13:25:26.578Z,0.50
2018-08-06T13:26:26.779Z,0.50