createdAt,value
2022-12-08T00:02:39.879Z,19.27
2022-12-08T00:05:52.810Z,26.40
2022-12-08T00:09:07.749Z,20.62
2022-12-08T00:12:22.739Z,23.27
2022-12-08T00:15:31.333Z,24.20
2022-12-08T00:18:40.065Z,22.85
2022-12-08T00:21:50.057Z,37.55
2022-12-08T00:25:02.041Z,33.50
2022-12-08T00:28:16.915Z,37.70
2022-12-08T00:31:37.004Z,31.25
2022-12-08T00:34:51.811Z,31.83
2022-12-08T00:38:01.217Z,35.75
2022-12-08T00:41:13.842Z,35.80
2022-12-08T00:44:23.492Z,36.10
2022-12-08T00:47:45.590Z,35.55
2022-12-08T00:51:13.461Z,37.10
2022-12-08T00:54:27.785Z,45.50
2022-12-08T00:58:01.935Z,44.70
2022-12-08T01:01:19.045Z,35.87
2022-12-08T01:04:33.790Z,38.80
2022-12-08T01:07:35.825Z,37.55
2022-12-08T01:11:15.841Z,36.53
2022-12-08T01:14:20.040Z,34.50
2022-12-08T01:17:34.979Z,40.07
2022-12-08T01:20:43.674Z,37.30
2022-12-08T01:23:58.771Z,36.53
2022-12-08T01:27:06.850Z,44.72
2022-12-08T01:30:17.511Z,32.67
2022-12-08T01:33:25.875Z,39.33
2022-12-08T01:36:41.805Z,38.95
2022-12-08T01:39:52.774Z,38.92
2022-12-08T01:43:01.406Z,38.85
2022-12-08T01:46:11.820Z,50.30
2022-12-08T01:49:37.788Z,51.03
2022-12-08T01:52:56.786Z,44.95
2022-12-08T01:56:07.020Z,47.33
2022-12-08T01:59:21.886Z,50.83
2022-12-08T02:02:32.918Z,47.28
2022-12-08T02:05:41.807Z,47.17
2022-12-08T02:13:06.032Z,47.83
2022-12-08T02:16:41.890Z,43.83
2022-12-08T02:27:49.891Z,50.28
2022-12-08T02:31:21.361Z,47.72
2022-12-08T02:34:44.913Z,46.97
2022-12-08T02:37:57.316Z,41.92
2022-12-08T02:41:28.828Z,41.80
2022-12-08T02:44:43.358Z,36.75
2022-12-08T02:52:19.867Z,40.03
2022-12-08T02:55:32.865Z,39.47
2022-12-08T02:59:18.866Z,40.72
2022-12-08T03:02:53.900Z,35.53
2022-12-08T03:06:19.846Z,36.63
2022-12-08T03:09:43.790Z,33.08
2022-12-08T03:13:00.050Z,35.85
2022-12-08T03:16:19.987Z,39.70
2022-12-08T03:19:34.819Z,35.97
2022-12-08T03:22:45.803Z,33.17
2022-12-08T03:26:02.907Z,41.00
2022-12-08T03:29:20.457Z,35.67
2022-12-08T03:32:36.899Z,41.43
2022-12-08T03:35:46.846Z,48.30
2022-12-08T03:38:58.958Z,43.58
2022-12-08T03:42:13.880Z,32.95
2022-12-08T03:45:15.845Z,41.25
2022-12-08T03:48:39.273Z,41.50
2022-12-08T03:51:47.782Z,44.70
2022-12-08T03:54:56.641Z,35.83
2022-12-08T04:01:56.103Z,32.67
2022-12-08T04:05:50.042Z,32.38
2022-12-08T04:09:11.093Z,28.92
2022-12-08T04:12:21.890Z,22.90
2022-12-08T04:15:30.514Z,28.40
2022-12-08T04:25:40.798Z,27.87
2022-12-08T04:29:00.860Z,32.75
2022-12-08T04:32:15.871Z,30.10
2022-12-08T04:35:24.425Z,27.13
2022-12-08T04:42:30.896Z,25.17
2022-12-08T04:45:44.047Z,33.17
2022-12-08T04:48:58.817Z,31.37
2022-12-08T04:52:07.415Z,27.80
2022-12-08T04:55:17.706Z,30.52
2022-12-08T05:02:19.548Z,31.17
2022-12-08T05:05:33.807Z,33.28
2022-12-08T05:09:00.166Z,33.13
2022-12-08T05:12:17.852Z,29.90
2022-12-08T05:15:25.830Z,25.45
2022-12-08T05:19:14.195Z,33.20
2022-12-08T05:22:22.860Z,27.58
2022-12-08T05:25:39.850Z,34.30
2022-12-08T05:32:58.850Z,32.47
2022-12-08T05:36:00.654Z,27.83
2022-12-08T05:43:29.811Z,30.08
2022-12-08T05:46:46.851Z,36.40
2022-12-08T05:50:29.829Z,28.47
2022-12-08T05:53:38.456Z,33.58
2022-12-08T05:56:49.034Z,30.58
2022-12-08T06:00:40.879Z,41.65
2022-12-08T06:12:40.286Z,26.23
2022-12-08T06:15:48.856Z,32.28
2022-12-08T06:19:25.908Z,27.05
2022-12-08T06:22:34.740Z,30.15
2022-12-08T06:25:42.906Z,33.90
2022-12-08T06:33:15.874Z,29.77
2022-12-08T07:42:18.187Z,32.88
2022-12-08T07:45:31.429Z,26.42
2022-12-08T08:03:27.832Z,33.63
2022-12-08T08:50:05.136Z,27.33
2022-12-08T08:53:41.584Z,31.40
2022-12-08T09:01:04.906Z,27.62
2022-12-08T09:04:13.234Z,28.45
2022-12-08T09:12:27.006Z,28.75
2022-12-08T10:18:30.907Z,25.90
2022-12-08T10:21:42.251Z,25.00
2022-12-08T10:25:06.945Z,22.40
2022-12-08T11:24:52.568Z,17.58
2022-12-08T11:40:03.466Z,18.98
2022-12-08T11:43:41.435Z,17.50
2022-12-08T11:47:28.959Z,17.15
2022-12-08T11:55:37.201Z,18.33
2022-12-08T11:59:18.889Z,17.77
2022-12-08T12:02:43.899Z,16.48
2022-12-08T12:06:30.457Z,17.73
2022-12-08T12:14:04.929Z,15.07
2022-12-08T12:21:37.916Z,21.00
2022-12-08T12:25:19.000Z,15.25
2022-12-08T12:35:54.938Z,15.70
2022-12-08T13:06:42.355Z,17.77
2022-12-08T13:14:11.378Z,15.48
2022-12-08T13:21:45.954Z,15.88
2022-12-08T13:25:36.671Z,15.55
2022-12-08T13:41:43.926Z,17.80
2022-12-08T13:45:25.555Z,20.42
2022-12-08T13:57:05.458Z,17.10
2022-12-08T14:00:23.932Z,17.48
2022-12-08T14:12:05.935Z,21.27
2022-12-08T14:33:24.351Z,18.08
2022-12-08T14:36:33.763Z,18.45
2022-12-08T15:06:12.362Z,22.20
2022-12-08T15:23:41.713Z,19.27
2022-12-08T15:26:57.348Z,22.58
2022-12-08T15:30:10.648Z,18.33
2022-12-08T15:40:52.359Z,21.85
2022-12-08T15:44:10.606Z,21.80
2022-12-08T15:56:28.680Z,18.03
2022-12-08T16:00:50.529Z,20.00
2022-12-08T16:27:50.607Z,20.70
2022-12-08T16:44:29.850Z,20.95
2022-12-08T16:56:38.547Z,16.37
2022-12-08T17:16:43.708Z,19.70
2022-12-08T17:20:18.749Z,18.83
2022-12-08T17:24:26.523Z,17.65
2022-12-08T17:32:34.767Z,17.23
2022-12-08T17:48:47.450Z,16.95
2022-12-08T18:12:02.406Z,15.77
2022-12-08T18:19:53.732Z,16.73
2022-12-08T18:34:42.743Z,19.85
2022-12-08T18:42:47.254Z,18.17
2022-12-08T19:22:39.332Z,17.45
2022-12-08T19:25:58.309Z,18.57
2022-12-08T19:29:32.871Z,19.67
2022-12-08T19:32:51.730Z,19.00
2022-12-08T19:36:01.976Z,18.25
2022-12-08T19:39:19.431Z,17.27
2022-12-08T19:42:53.309Z,16.27
2022-12-08T19:45:55.469Z,16.60
2022-12-08T19:52:39.537Z,21.55
2022-12-08T19:55:54.319Z,17.83
2022-12-08T19:59:33.378Z,21.67
2022-12-08T20:02:52.490Z,22.15
2022-12-08T20:06:03.612Z,20.90
2022-12-08T20:13:24.374Z,22.87
2022-12-08T20:16:40.381Z,20.70
2022-12-08T20:19:43.675Z,20.40
2022-12-08T20:31:00.921Z,25.08
2022-12-08T20:34:19.583Z,23.07
2022-12-08T20:45:59.467Z,19.20
2022-12-08T20:49:23.401Z,21.08
2022-12-08T20:52:32.250Z,25.33
2022-12-08T20:55:48.555Z,25.30
2022-12-08T20:59:21.635Z,23.12
2022-12-08T21:02:43.224Z,23.08
2022-12-08T21:05:54.251Z,25.02
2022-12-08T21:09:53.637Z,23.77
2022-12-08T21:13:05.762Z,25.15
2022-12-08T21:16:18.391Z,23.58
2022-12-08T21:19:51.390Z,20.70
2022-12-08T21:22:53.332Z,24.80
2022-12-08T21:26:16.554Z,25.30
2022-12-08T21:29:34.606Z,26.08
2022-12-08T22:31:25.626Z,26.42
2022-12-08T22:46:33.482Z,23.30
2022-12-08T22:49:50.385Z,27.33
2022-12-08T22:53:10.378Z,29.58
2022-12-08T22:56:38.852Z,25.25
2022-12-08T23:04:18.331Z,27.48
2022-12-08T23:11:55.483Z,26.90
2022-12-08T23:15:11.634Z,26.83
2022-12-08T23:22:16.393Z,29.87
2022-12-08T23:25:25.125Z,28.40
2022-12-08T23:33:03.072Z,28.87
2022-12-08T23:36:50.769Z,26.73
2022-12-08T23:44:06.595Z,27.70
