createdAt,value
2023-05-25T00:02:24.376Z,99.90
2023-05-25T00:04:53.581Z,99.90
2023-05-25T00:07:21.289Z,99.90
2023-05-25T00:09:49.246Z,99.90
2023-05-25T00:12:20.233Z,99.90
2023-05-25T00:14:48.156Z,99.90
2023-05-25T00:17:17.873Z,99.90
2023-05-25T00:19:46.055Z,99.90
2023-05-25T00:22:15.022Z,99.90
2023-05-25T00:24:44.673Z,99.90
2023-05-25T00:27:12.475Z,99.90
2023-05-25T00:29:41.065Z,99.90
2023-05-25T00:32:16.641Z,99.90
2023-05-25T00:34:44.587Z,99.90
2023-05-25T00:37:12.217Z,99.90
2023-05-25T00:39:41.547Z,99.90
2023-05-25T00:42:09.106Z,99.90
2023-05-25T00:44:36.828Z,99.90
2023-05-25T00:47:05.216Z,99.90
2023-05-25T00:52:27.702Z,99.90
2023-05-25T00:54:58.234Z,99.90
2023-05-25T00:57:27.890Z,99.90
2023-05-25T00:59:58.151Z,99.90
2023-05-25T01:02:29.443Z,99.90
2023-05-25T01:05:01.078Z,99.90
2023-05-25T01:07:31.499Z,99.90
2023-05-25T01:10:02.328Z,99.90
2023-05-25T01:12:30.845Z,99.90
2023-05-25T01:15:06.693Z,99.90
2023-05-25T01:17:37.381Z,99.90
2023-05-25T01:20:12.008Z,99.90
2023-05-25T01:22:45.878Z,99.30
2023-05-25T01:25:18.105Z,98.80
2023-05-25T01:27:49.499Z,99.80
2023-05-25T01:30:20.455Z,99.90
2023-05-25T01:32:50.746Z,99.90
2023-05-25T01:38:08.798Z,99.90
2023-05-25T01:40:36.434Z,99.90
2023-05-25T01:43:05.413Z,99.90
2023-05-25T01:45:34.787Z,99.90
2023-05-25T01:48:28.073Z,99.90
2023-05-25T01:51:01.644Z,99.90
2023-05-25T01:53:39.479Z,99.90
2023-05-25T01:56:11.523Z,99.90
2023-05-25T01:58:46.078Z,99.90
2023-05-25T02:01:16.865Z,99.90
2023-05-25T02:03:49.521Z,99.90
2023-05-25T02:06:18.478Z,99.90
2023-05-25T02:08:49.454Z,99.90
2023-05-25T02:11:17.139Z,99.90
2023-05-25T02:13:46.489Z,99.90
2023-05-25T02:16:14.356Z,99.90
2023-05-25T02:18:45.093Z,99.90
2023-05-25T02:21:13.225Z,99.90
2023-05-25T02:23:40.878Z,99.90
2023-05-25T02:26:08.457Z,99.90
2023-05-25T02:28:36.150Z,99.90
2023-05-25T02:31:03.390Z,99.90
2023-05-25T02:33:30.948Z,99.90
2023-05-25T02:35:58.713Z,99.90
2023-05-25T02:38:27.561Z,99.90
2023-05-25T02:40:55.553Z,99.90
2023-05-25T02:43:23.806Z,99.90
2023-05-25T02:46:00.292Z,99.90
2023-05-25T02:48:28.422Z,99.90
2023-05-25T02:50:55.957Z,99.90
2023-05-25T02:53:24.043Z,99.90
2023-05-25T02:55:51.471Z,99.90
2023-05-25T02:58:20.605Z,99.90
2023-05-25T03:00:57.746Z,99.90
2023-05-25T03:03:27.724Z,99.90
2023-05-25T03:05:57.377Z,99.90
2023-05-25T03:08:25.285Z,99.90
2023-05-25T03:10:53.510Z,99.90
2023-05-25T03:13:21.821Z,99.90
2023-05-25T03:15:49.326Z,99.90
2023-05-25T03:18:17.158Z,99.90
2023-05-25T03:20:45.982Z,99.90
2023-05-25T03:23:14.207Z,99.90
2023-05-25T03:25:42.001Z,99.90
2023-05-25T03:28:09.685Z,99.90
2023-05-25T03:30:39.318Z,99.90
2023-05-25T03:33:06.789Z,99.90
2023-05-25T03:35:36.178Z,99.90
2023-05-25T03:38:03.894Z,99.90
2023-05-25T03:40:31.515Z,99.90
2023-05-25T03:42:59.494Z,99.90
2023-05-25T03:45:27.413Z,99.90
2023-05-25T03:47:55.568Z,99.90
2023-05-25T03:50:23.585Z,99.90
2023-05-25T03:52:51.129Z,99.90
2023-05-25T03:55:18.574Z,99.90
2023-05-25T03:57:46.358Z,99.90
2023-05-25T04:00:15.235Z,99.90
2023-05-25T04:02:43.371Z,99.90
2023-05-25T04:05:10.758Z,99.90
2023-05-25T04:07:38.325Z,99.90
2023-05-25T04:10:07.503Z,99.90
2023-05-25T04:12:34.963Z,99.90
2023-05-25T04:15:04.315Z,99.90
2023-05-25T04:17:33.795Z,99.90
2023-05-25T04:20:01.380Z,99.90
2023-05-25T04:22:28.980Z,99.90
2023-05-25T04:24:56.686Z,99.90
2023-05-25T04:27:26.256Z,99.90
2023-05-25T04:29:54.710Z,99.90
2023-05-25T04:32:25.343Z,99.90
2023-05-25T04:34:54.732Z,99.90
2023-05-25T04:37:27.748Z,99.90
2023-05-25T04:40:16.725Z,99.90
2023-05-25T04:42:45.199Z,99.90
2023-05-25T04:45:14.664Z,99.90
2023-05-25T04:47:43.240Z,99.90
2023-05-25T04:50:12.935Z,99.90
2023-05-25T04:52:41.528Z,99.90
2023-05-25T04:55:11.296Z,99.90
2023-05-25T04:57:40.618Z,99.90
2023-05-25T05:00:10.945Z,99.90
2023-05-25T05:02:40.395Z,99.90
2023-05-25T05:05:12.251Z,99.90
2023-05-25T05:07:54.252Z,99.90
2023-05-25T05:10:23.504Z,99.90
2023-05-25T05:12:52.935Z,99.90
2023-05-25T05:15:24.085Z,99.90
2023-05-25T05:17:51.874Z,99.90
2023-05-25T05:20:20.198Z,99.90
2023-05-25T05:22:47.927Z,99.90
2023-05-25T05:25:15.854Z,99.90
2023-05-25T05:27:44.479Z,99.90
2023-05-25T05:30:14.705Z,99.90
2023-05-25T05:32:44.037Z,99.90
2023-05-25T05:35:13.660Z,99.90
2023-05-25T05:37:44.407Z,99.90
2023-05-25T05:40:13.201Z,99.90
2023-05-25T05:42:42.814Z,99.90
2023-05-25T05:45:11.687Z,99.90
2023-05-25T05:47:39.161Z,99.90
2023-05-25T05:50:08.726Z,99.90
2023-05-25T05:52:37.306Z,99.90
2023-05-25T05:55:05.695Z,99.90
2023-05-25T05:57:34.230Z,99.90
2023-05-25T06:00:01.801Z,99.90
2023-05-25T06:02:30.040Z,99.90
2023-05-25T06:04:57.834Z,99.90
2023-05-25T06:07:26.572Z,99.90
2023-05-25T06:09:57.017Z,99.90
2023-05-25T06:12:24.783Z,99.90
2023-05-25T06:14:53.234Z,99.90
2023-05-25T06:17:21.960Z,99.90
2023-05-25T06:20:19.896Z,99.90
2023-05-25T06:22:47.708Z,99.90
2023-05-25T06:25:16.957Z,99.90
2023-05-25T06:27:45.938Z,99.90
2023-05-25T06:30:15.260Z,99.90
2023-05-25T06:32:44.444Z,99.90
2023-05-25T06:35:13.618Z,99.90
2023-05-25T06:37:41.862Z,99.90
2023-05-25T06:40:10.597Z,99.90
2023-05-25T06:42:38.322Z,99.90
2023-05-25T06:45:09.120Z,99.90
2023-05-25T06:47:39.802Z,99.90
2023-05-25T06:50:09.119Z,99.90
2023-05-25T06:52:37.528Z,99.90
2023-05-25T06:55:08.437Z,99.90
2023-05-25T06:57:36.568Z,99.90
2023-05-25T07:00:07.879Z,99.90
2023-05-25T07:02:36.065Z,99.90
2023-05-25T07:05:05.968Z,99.90
2023-05-25T07:07:34.399Z,99.90
2023-05-25T07:10:04.595Z,99.90
2023-05-25T07:12:32.489Z,99.90
2023-05-25T07:15:01.513Z,99.90
2023-05-25T07:17:32.327Z,99.90
2023-05-25T07:20:00.074Z,99.90
2023-05-25T07:22:28.069Z,99.90
2023-05-25T07:24:55.819Z,99.90
2023-05-25T07:27:25.948Z,99.90
2023-05-25T07:29:53.515Z,99.90
2023-05-25T07:32:21.585Z,99.90
2023-05-25T07:34:50.548Z,99.90
2023-05-25T07:37:18.293Z,99.90
2023-05-25T07:39:46.214Z,99.90
2023-05-25T07:42:13.783Z,99.90
2023-05-25T07:44:44.780Z,99.90
2023-05-25T07:47:12.839Z,99.90
2023-05-25T07:49:41.135Z,99.90
2023-05-25T07:52:08.341Z,99.90
2023-05-25T07:54:38.027Z,99.90
2023-05-25T07:57:07.306Z,99.90
2023-05-25T07:59:34.775Z,99.90
2023-05-25T08:02:03.520Z,99.90
2023-05-25T08:04:34.859Z,99.90
2023-05-25T08:07:02.822Z,99.90
2023-05-25T08:09:30.469Z,99.90
2023-05-25T08:12:08.125Z,99.90
2023-05-25T08:14:28.080Z,99.90
2023-05-25T08:16:55.827Z,99.90
2023-05-25T08:19:23.733Z,99.90
2023-05-25T08:21:51.919Z,99.90
2023-05-25T08:24:19.667Z,99.90
2023-05-25T08:26:54.796Z,99.90
2023-05-25T08:29:31.439Z,99.90
2023-05-25T08:31:59.474Z,99.90
2023-05-25T08:34:27.183Z,99.90
2023-05-25T08:36:54.822Z,99.90
2023-05-25T08:39:22.791Z,99.90
2023-05-25T08:41:51.923Z,99.90
2023-05-25T08:44:23.315Z,99.90
2023-05-25T08:46:51.711Z,99.90
2023-05-25T08:49:20.901Z,99.90
2023-05-25T08:51:52.094Z,99.90
2023-05-25T08:54:22.982Z,99.90
2023-05-25T08:57:03.050Z,99.90
2023-05-25T09:00:10.147Z,99.90
2023-05-25T09:02:44.745Z,99.90
2023-05-25T09:05:13.866Z,99.90
2023-05-25T09:07:43.875Z,99.90
2023-05-25T09:10:12.250Z,99.90
2023-05-25T09:12:42.412Z,99.90
2023-05-25T09:15:11.877Z,99.90
2023-05-25T09:17:41.998Z,99.90
2023-05-25T09:20:12.217Z,99.90
2023-05-25T09:22:42.353Z,99.90
2023-05-25T09:25:11.008Z,99.90
2023-05-25T09:27:39.673Z,99.90
2023-05-25T09:30:08.124Z,99.90
2023-05-25T09:32:36.589Z,99.90
2023-05-25T09:35:10.715Z,99.90
2023-05-25T09:37:39.883Z,99.90
2023-05-25T09:40:09.461Z,99.90
2023-05-25T09:42:40.470Z,99.90
2023-05-25T09:45:09.346Z,99.90
2023-05-25T09:47:37.183Z,99.90
2023-05-25T09:50:06.347Z,99.90
2023-05-25T09:52:34.245Z,99.90
2023-05-25T09:55:04.133Z,99.90
2023-05-25T09:57:31.707Z,99.90
2023-05-25T10:00:07.163Z,99.90
2023-05-25T10:02:36.751Z,99.90
2023-05-25T10:05:05.000Z,99.90
2023-05-25T10:07:33.282Z,99.90
2023-05-25T10:10:04.599Z,99.90
2023-05-25T10:12:33.508Z,99.20
2023-05-25T10:15:03.986Z,97.90
2023-05-25T10:17:33.503Z,98.60
2023-05-25T10:20:01.837Z,99.80
2023-05-25T10:22:39.091Z,99.90
2023-05-25T10:25:16.607Z,99.40
2023-05-25T10:27:52.264Z,99.50
2023-05-25T10:30:21.089Z,99.70
2023-05-25T10:32:49.070Z,99.90
2023-05-25T10:35:18.193Z,99.30
2023-05-25T10:37:46.610Z,99.50
2023-05-25T10:40:15.607Z,99.60
2023-05-25T10:42:45.715Z,98.60
2023-05-25T10:45:14.155Z,99.90
2023-05-25T10:47:42.672Z,99.90
2023-05-25T10:50:21.939Z,99.30
2023-05-25T10:52:59.291Z,99.90
2023-05-25T10:55:28.452Z,99.90
2023-05-25T10:58:10.669Z,99.80
2023-05-25T11:00:41.799Z,99.30
2023-05-25T11:03:11.482Z,98.70
2023-05-25T11:05:40.308Z,98.00
2023-05-25T11:08:10.158Z,96.50
2023-05-25T11:10:50.964Z,96.30
2023-05-25T11:13:34.050Z,96.10
2023-05-25T11:16:15.783Z,95.80
2023-05-25T11:18:46.917Z,95.90
2023-05-25T11:21:27.938Z,95.30
2023-05-25T11:24:03.375Z,94.90
2023-05-25T11:26:33.604Z,94.80
2023-05-25T11:29:07.125Z,93.60
2023-05-25T11:31:41.381Z,93.70
2023-05-25T11:34:06.859Z,95.40
2023-05-25T11:36:37.534Z,94.90
2023-05-25T11:39:11.644Z,94.10
2023-05-25T11:41:37.841Z,94.30
2023-05-25T11:44:08.427Z,94.80
2023-05-25T11:46:37.859Z,94.60
2023-05-25T11:49:05.874Z,94.30
2023-05-25T11:51:33.876Z,92.40
2023-05-25T11:54:02.077Z,92.70
2023-05-25T11:56:35.439Z,93.80
2023-05-25T11:59:03.308Z,93.30
2023-05-25T12:01:32.220Z,90.50
2023-05-25T12:04:04.113Z,90.30
2023-05-25T12:06:37.002Z,90.30
2023-05-25T12:09:08.505Z,90.30
2023-05-25T12:11:39.110Z,90.30
2023-05-25T12:14:08.300Z,90.00
2023-05-25T12:16:39.142Z,88.40
2023-05-25T12:19:08.329Z,86.80
2023-05-25T12:21:39.055Z,84.90
2023-05-25T12:24:06.916Z,83.70
2023-05-25T12:26:36.252Z,82.40
2023-05-25T12:29:10.534Z,80.90
2023-05-25T12:31:39.029Z,81.90
2023-05-25T12:34:17.693Z,82.70
2023-05-25T12:36:53.865Z,84.00
2023-05-25T12:39:39.614Z,83.30
2023-05-25T12:42:11.185Z,82.40
2023-05-25T12:44:38.880Z,83.10
2023-05-25T12:47:14.443Z,83.20
2023-05-25T12:49:44.911Z,78.90
2023-05-25T12:52:33.016Z,78.60
2023-05-25T12:55:21.103Z,76.60
2023-05-25T12:57:50.831Z,76.70
2023-05-25T13:00:22.442Z,77.10
2023-05-25T13:02:51.437Z,77.10
2023-05-25T13:05:28.518Z,76.50
2023-05-25T13:07:58.032Z,72.10
2023-05-25T13:10:26.897Z,72.30
2023-05-25T13:12:56.416Z,77.10
2023-05-25T13:15:24.030Z,76.10
2023-05-25T13:17:53.972Z,74.40
2023-05-25T13:20:23.979Z,72.60
2023-05-25T13:22:53.507Z,72.50
2023-05-25T13:25:23.512Z,72.90
2023-05-25T13:27:53.136Z,72.50
2023-05-25T13:30:22.619Z,72.90
2023-05-25T13:32:51.833Z,71.70
2023-05-25T13:35:22.001Z,73.10
2023-05-25T13:37:50.128Z,77.40
2023-05-25T13:40:17.859Z,77.80
2023-05-25T13:42:45.663Z,75.20
2023-05-25T13:45:14.082Z,73.20
2023-05-25T13:47:43.992Z,68.30
2023-05-25T13:50:12.877Z,68.80
2023-05-25T13:52:43.269Z,67.70
2023-05-25T13:55:11.196Z,71.40
2023-05-25T13:57:39.008Z,70.60
2023-05-25T14:00:08.732Z,71.40
2023-05-25T14:02:36.946Z,71.80
2023-05-25T14:05:05.529Z,69.70
2023-05-25T14:07:33.482Z,69.00
2023-05-25T14:10:01.238Z,70.60
2023-05-25T14:12:28.926Z,70.20
2023-05-25T14:15:00.440Z,69.30
2023-05-25T14:17:28.747Z,67.40
2023-05-25T14:19:57.327Z,65.50
2023-05-25T14:22:26.213Z,67.60
2023-05-25T14:24:53.843Z,68.40
2023-05-25T14:27:21.690Z,68.30
2023-05-25T14:29:51.475Z,66.20
2023-05-25T14:32:19.926Z,63.40
2023-05-25T14:34:47.619Z,62.30
2023-05-25T14:37:15.154Z,62.50
2023-05-25T14:39:42.908Z,64.20
2023-05-25T14:42:10.604Z,64.90
2023-05-25T14:44:38.704Z,64.70
2023-05-25T14:47:09.855Z,65.70
2023-05-25T14:49:37.651Z,66.00
2023-05-25T14:52:05.724Z,66.60
2023-05-25T14:54:33.592Z,65.90
2023-05-25T14:57:02.318Z,64.10
2023-05-25T14:59:30.101Z,63.90
2023-05-25T15:01:58.051Z,63.60
2023-05-25T15:04:30.596Z,62.90
2023-05-25T15:06:59.876Z,62.00
2023-05-25T15:09:27.251Z,62.80
2023-05-25T15:11:55.139Z,62.40
2023-05-25T15:14:22.944Z,61.00
2023-05-25T15:16:51.080Z,60.40
2023-05-25T15:19:18.612Z,58.90
2023-05-25T15:21:46.513Z,58.20
2023-05-25T15:24:18.607Z,57.90
2023-05-25T15:26:46.956Z,59.10
2023-05-25T15:29:15.270Z,56.50
2023-05-25T15:31:42.918Z,58.00
2023-05-25T15:34:11.650Z,58.20
2023-05-25T15:36:39.879Z,58.60
2023-05-25T15:39:09.207Z,58.20
2023-05-25T15:41:37.059Z,58.20
2023-05-25T15:44:06.910Z,59.00
2023-05-25T15:46:37.214Z,60.00
2023-05-25T15:49:06.934Z,60.00
2023-05-25T15:51:34.477Z,60.50
2023-05-25T15:54:02.657Z,63.00
2023-05-25T15:56:30.782Z,62.30
2023-05-25T15:58:58.560Z,60.80
2023-05-25T16:01:28.246Z,60.70
2023-05-25T16:03:56.631Z,60.30
2023-05-25T16:06:24.386Z,59.90
2023-05-25T16:08:52.441Z,59.40
2023-05-25T16:11:20.414Z,59.30
2023-05-25T16:13:48.002Z,59.80
2023-05-25T16:16:40.949Z,60.80
2023-05-25T16:19:09.988Z,61.50
2023-05-25T16:21:38.469Z,60.80
2023-05-25T16:24:08.461Z,60.00
2023-05-25T16:26:36.317Z,58.80
2023-05-25T16:29:03.958Z,58.60
2023-05-25T16:31:31.992Z,59.20
2023-05-25T16:34:09.916Z,58.20
2023-05-25T16:36:38.510Z,58.80
2023-05-25T16:39:06.315Z,59.70
2023-05-25T16:41:34.479Z,60.00
2023-05-25T16:44:02.621Z,60.30
2023-05-25T16:46:30.284Z,61.30
2023-05-25T16:48:58.674Z,62.70
2023-05-25T16:51:26.159Z,60.50
2023-05-25T16:53:54.311Z,59.50
2023-05-25T16:56:22.027Z,60.40
2023-05-25T16:58:50.384Z,60.10
2023-05-25T17:01:18.001Z,59.40
2023-05-25T17:04:05.876Z,59.60
2023-05-25T17:06:33.358Z,60.40
2023-05-25T17:09:01.375Z,60.60
2023-05-25T17:11:29.808Z,61.30
2023-05-25T17:13:57.804Z,62.00
2023-05-25T17:16:26.178Z,62.40
2023-05-25T17:18:53.942Z,62.60
2023-05-25T17:21:24.833Z,64.20
2023-05-25T17:23:53.599Z,63.80
2023-05-25T17:26:21.733Z,64.80
2023-05-25T17:28:49.545Z,65.60
2023-05-25T17:31:17.682Z,66.50
2023-05-25T17:33:47.852Z,67.30
2023-05-25T17:36:15.147Z,67.60
2023-05-25T17:38:44.181Z,68.40
2023-05-25T17:41:12.333Z,68.20
2023-05-25T17:43:40.316Z,67.60
2023-05-25T17:46:08.331Z,67.80
2023-05-25T17:48:37.048Z,68.70
2023-05-25T17:51:05.304Z,68.60
2023-05-25T17:53:33.633Z,69.00
2023-05-25T17:56:02.138Z,69.20
2023-05-25T17:58:32.876Z,70.00
2023-05-25T18:01:00.917Z,70.30
2023-05-25T18:03:28.907Z,71.40
2023-05-25T18:05:57.955Z,71.10
2023-05-25T18:08:25.872Z,71.00
2023-05-25T18:10:53.646Z,71.60
2023-05-25T18:13:21.260Z,71.90
2023-05-25T18:15:49.601Z,72.90
2023-05-25T18:18:24.054Z,73.40
2023-05-25T18:21:03.569Z,74.50
2023-05-25T18:23:31.432Z,74.40
2023-05-25T18:26:01.156Z,75.30
2023-05-25T18:28:31.168Z,75.10
2023-05-25T18:30:58.706Z,76.80
2023-05-25T18:33:27.730Z,79.30
2023-05-25T18:39:05.585Z,82.70
2023-05-25T18:41:32.780Z,83.80
2023-05-25T18:44:00.167Z,84.60
2023-05-25T18:46:28.901Z,85.90
2023-05-25T18:48:56.792Z,86.50
2023-05-25T18:51:25.831Z,86.90
2023-05-25T18:56:49.459Z,88.40
2023-05-25T18:59:19.849Z,89.90
2023-05-25T19:01:47.838Z,90.00
2023-05-25T19:04:15.394Z,90.20
2023-05-25T19:06:43.302Z,90.40
2023-05-25T19:09:11.106Z,91.10
2023-05-25T19:11:38.522Z,90.90
2023-05-25T19:14:06.164Z,91.00
2023-05-25T19:16:34.638Z,91.10
2023-05-25T19:19:02.350Z,91.30
2023-05-25T19:21:30.381Z,92.00
2023-05-25T19:23:58.467Z,91.70
2023-05-25T19:26:27.582Z,91.80
2023-05-25T19:28:55.266Z,92.00
2023-05-25T19:31:24.724Z,92.20
2023-05-25T19:33:52.136Z,92.30
2023-05-25T19:36:19.738Z,92.50
2023-05-25T19:38:48.019Z,92.80
2023-05-25T19:41:16.630Z,93.20
2023-05-25T19:43:44.137Z,93.20
2023-05-25T19:46:12.646Z,93.20
2023-05-25T19:48:40.434Z,93.60
2023-05-25T19:51:08.979Z,93.70
2023-05-25T19:53:36.453Z,93.90
2023-05-25T19:56:04.087Z,93.90
2023-05-25T19:58:31.443Z,93.90
2023-05-25T20:00:59.248Z,94.00
2023-05-25T20:03:27.003Z,94.30
2023-05-25T20:05:54.914Z,94.40
2023-05-25T20:08:24.175Z,94.50
2023-05-25T20:10:52.916Z,94.70
2023-05-25T20:13:20.431Z,94.80
2023-05-25T20:15:48.755Z,94.80
2023-05-25T20:18:17.450Z,95.00
2023-05-25T20:20:44.662Z,95.40
2023-05-25T20:23:11.787Z,95.20
2023-05-25T20:25:42.050Z,95.30
2023-05-25T20:28:09.558Z,95.30
2023-05-25T20:30:37.592Z,95.70
2023-05-25T20:33:08.011Z,95.90
2023-05-25T20:35:36.826Z,95.80
2023-05-25T20:38:04.914Z,95.90
2023-05-25T20:40:32.781Z,96.00
2023-05-25T20:43:00.946Z,96.00
2023-05-25T20:45:28.702Z,96.00
2023-05-25T20:48:02.758Z,95.90
2023-05-25T20:50:33.255Z,96.00
2023-05-25T20:53:00.743Z,96.10
2023-05-25T20:55:28.881Z,96.30
2023-05-25T20:57:56.977Z,96.20
2023-05-25T21:00:24.398Z,96.30
2023-05-25T21:02:52.422Z,96.30
2023-05-25T21:05:20.614Z,96.50
2023-05-25T21:07:48.285Z,96.60
2023-05-25T21:10:16.346Z,96.80
2023-05-25T21:12:43.889Z,96.70
2023-05-25T21:15:11.698Z,96.80
2023-05-25T21:17:39.583Z,96.80
2023-05-25T21:20:07.905Z,97.00
2023-05-25T21:22:35.678Z,97.10
2023-05-25T21:25:03.880Z,97.00
2023-05-25T21:27:31.768Z,97.00
2023-05-25T21:29:59.682Z,97.10
2023-05-25T21:32:30.735Z,97.10
2023-05-25T21:34:59.211Z,97.10
2023-05-25T21:37:27.471Z,97.30
2023-05-25T21:39:56.875Z,97.40
2023-05-25T21:42:24.352Z,97.40
2023-05-25T21:44:51.909Z,97.30
2023-05-25T21:47:19.899Z,97.50
2023-05-25T21:49:47.825Z,97.50
2023-05-25T21:52:17.261Z,97.50
2023-05-25T21:54:44.811Z,97.60
2023-05-25T21:57:12.479Z,97.60
2023-05-25T21:59:42.013Z,97.70
2023-05-25T22:02:10.269Z,97.70
2023-05-25T22:04:37.794Z,97.90
2023-05-25T22:07:05.680Z,97.90
2023-05-25T22:09:34.846Z,98.00
2023-05-25T22:12:03.774Z,98.10
2023-05-25T22:14:31.425Z,98.50
2023-05-25T22:16:59.367Z,98.30
2023-05-25T22:19:26.934Z,98.20
2023-05-25T22:21:54.475Z,98.30
2023-05-25T22:24:22.553Z,97.60
2023-05-25T22:26:50.695Z,97.60
2023-05-25T22:29:19.739Z,97.60
2023-05-25T22:31:47.712Z,97.50
2023-05-25T22:34:15.306Z,97.60
2023-05-25T22:36:43.038Z,97.50
2023-05-25T22:39:11.182Z,97.50
2023-05-25T22:41:39.376Z,97.50
2023-05-25T22:44:06.935Z,97.70
2023-05-25T22:46:34.675Z,97.20
2023-05-25T22:49:02.201Z,97.10
2023-05-25T22:51:30.153Z,97.10
2023-05-25T22:53:58.012Z,97.30
2023-05-25T22:56:45.422Z,97.40
2023-05-25T22:59:14.128Z,97.40
2023-05-25T23:01:41.744Z,97.40
2023-05-25T23:04:10.164Z,97.30
2023-05-25T23:06:38.438Z,97.40
2023-05-25T23:09:06.411Z,97.40
2023-05-25T23:11:33.953Z,97.50
2023-05-25T23:14:02.019Z,97.50
2023-05-25T23:16:29.940Z,97.50
2023-05-25T23:18:57.557Z,97.80
2023-05-25T23:21:24.910Z,97.70
2023-05-25T23:23:53.039Z,97.70
2023-05-25T23:26:20.789Z,97.60
2023-05-25T23:28:49.810Z,97.70
2023-05-25T23:31:17.747Z,97.80
2023-05-25T23:33:45.424Z,97.90
2023-05-25T23:36:13.549Z,97.90
2023-05-25T23:38:42.438Z,98.00
2023-05-25T23:41:10.060Z,98.00
2023-05-25T23:43:37.629Z,98.10
2023-05-25T23:46:05.624Z,98.20
2023-05-25T23:48:33.074Z,98.40
2023-05-25T23:51:01.226Z,98.50
2023-05-25T23:53:28.659Z,98.50
2023-05-25T23:55:56.461Z,98.80
2023-05-25T23:58:24.392Z,99.00
