createdAt,value
2023-01-05T00:01:39.881Z,17.20
2023-01-05T00:04:08.616Z,17.20
2023-01-05T00:06:39.677Z,17.20
2023-01-05T00:09:08.325Z,17.20
2023-01-05T00:11:55.487Z,17.20
2023-01-05T00:14:42.832Z,17.20
2023-01-05T00:17:31.312Z,17.20
2023-01-05T00:20:17.390Z,17.10
2023-01-05T00:22:48.390Z,17.10
2023-01-05T00:25:19.452Z,17.10
2023-01-05T00:27:51.271Z,17.10
2023-01-05T00:30:21.834Z,17.10
2023-01-05T00:32:50.723Z,17.10
2023-01-05T00:35:19.501Z,17.10
2023-01-05T00:37:47.835Z,17.10
2023-01-05T00:40:17.959Z,17.10
2023-01-05T00:42:48.102Z,17.10
2023-01-05T00:45:18.807Z,17.10
2023-01-05T00:47:47.066Z,17.10
2023-01-05T00:50:18.395Z,17.10
2023-01-05T00:52:47.176Z,17.10
2023-01-05T00:55:15.931Z,17.10
2023-01-05T00:57:44.203Z,17.10
2023-01-05T01:00:17.346Z,17.10
2023-01-05T01:02:45.797Z,17.10
2023-01-05T01:05:14.538Z,17.10
2023-01-05T01:07:42.855Z,17.10
2023-01-05T01:10:12.526Z,17.10
2023-01-05T01:15:09.470Z,17.10
2023-01-05T01:17:39.289Z,17.10
2023-01-05T01:20:08.918Z,17.10
2023-01-05T01:22:37.178Z,17.10
2023-01-05T01:25:06.263Z,17.10
2023-01-05T01:27:35.018Z,17.10
2023-01-05T01:30:03.424Z,17.10
2023-01-05T01:32:31.693Z,17.10
2023-01-05T01:35:01.295Z,17.10
2023-01-05T01:37:29.480Z,17.10
2023-01-05T01:39:58.456Z,17.10
2023-01-05T01:42:26.798Z,17.10
2023-01-05T01:44:58.231Z,17.10
2023-01-05T01:47:33.740Z,17.10
2023-01-05T01:50:07.922Z,17.10
2023-01-05T01:52:37.014Z,17.10
2023-01-05T01:55:08.070Z,17.10
2023-01-05T01:57:36.380Z,17.10
2023-01-05T02:00:09.386Z,17.10
2023-01-05T02:02:37.746Z,17.10
2023-01-05T02:05:12.161Z,17.10
2023-01-05T02:07:46.623Z,17.10
2023-01-05T02:10:17.132Z,17.10
2023-01-05T02:13:01.041Z,17.10
2023-01-05T02:15:39.141Z,17.00
2023-01-05T02:18:28.942Z,17.10
2023-01-05T02:21:16.876Z,17.00
2023-01-05T02:24:19.178Z,17.00
2023-01-05T02:27:16.718Z,17.00
2023-01-05T02:30:14.831Z,17.00
2023-01-05T02:32:55.982Z,17.10
2023-01-05T02:35:28.384Z,17.00
2023-01-05T02:38:06.693Z,17.10
2023-01-05T02:40:40.565Z,17.00
2023-01-05T02:43:11.035Z,17.00
2023-01-05T02:45:39.436Z,17.00
2023-01-05T02:48:09.288Z,17.00
2023-01-05T02:50:42.515Z,17.00
2023-01-05T02:53:15.449Z,17.00
2023-01-05T02:55:47.616Z,17.00
2023-01-05T02:58:20.435Z,17.00
2023-01-05T03:00:54.308Z,17.00
2023-01-05T03:03:31.355Z,17.00
2023-01-05T03:06:05.407Z,17.00
2023-01-05T03:08:38.337Z,17.00
2023-01-05T03:11:26.419Z,17.00
2023-01-05T03:13:57.844Z,17.00
2023-01-05T03:16:29.931Z,17.00
2023-01-05T03:19:20.851Z,17.00
2023-01-05T03:22:08.593Z,17.00
2023-01-05T03:24:55.978Z,17.00
2023-01-05T03:27:43.099Z,17.00
2023-01-05T03:30:31.137Z,17.00
2023-01-05T03:33:23.646Z,17.00
2023-01-05T03:35:58.461Z,17.00
2023-01-05T03:38:30.635Z,17.00
2023-01-05T03:41:02.505Z,17.00
2023-01-05T03:43:34.048Z,17.00
2023-01-05T03:46:02.468Z,17.00
2023-01-05T03:48:30.911Z,17.00
2023-01-05T03:51:00.657Z,17.00
2023-01-05T03:53:28.955Z,17.00
2023-01-05T03:55:57.159Z,17.00
2023-01-05T03:58:25.431Z,17.00
2023-01-05T04:00:53.626Z,17.00
2023-01-05T04:03:26.328Z,17.00
2023-01-05T04:05:57.680Z,17.00
2023-01-05T04:08:27.365Z,17.00
2023-01-05T04:10:56.493Z,17.00
2023-01-05T04:13:25.087Z,17.00
2023-01-05T04:15:53.391Z,17.00
2023-01-05T04:18:21.774Z,17.00
2023-01-05T04:20:50.081Z,17.00
2023-01-05T04:23:18.339Z,17.00
2023-01-05T04:25:49.503Z,17.00
2023-01-05T04:28:17.705Z,17.00
2023-01-05T04:30:46.110Z,17.00
2023-01-05T04:33:14.186Z,17.00
2023-01-05T04:35:42.365Z,17.00
2023-01-05T04:38:10.579Z,17.00
2023-01-05T04:40:38.730Z,17.10
2023-01-05T04:43:08.800Z,17.10
2023-01-05T04:45:37.052Z,17.10
2023-01-05T04:48:05.496Z,17.10
2023-01-05T04:50:33.678Z,17.10
2023-01-05T04:53:01.925Z,17.10
2023-01-05T04:55:30.207Z,17.20
2023-01-05T04:57:58.464Z,17.20
2023-01-05T05:00:28.636Z,17.20
2023-01-05T05:02:56.806Z,17.20
2023-01-05T05:05:24.927Z,17.20
2023-01-05T05:07:53.159Z,17.20
2023-01-05T05:10:21.310Z,17.30
2023-01-05T05:12:49.622Z,17.30
2023-01-05T05:15:17.973Z,17.30
2023-01-05T05:17:48.425Z,17.30
2023-01-05T05:20:16.911Z,17.30
2023-01-05T05:22:45.279Z,17.30
2023-01-05T05:25:13.663Z,17.40
2023-01-05T05:27:41.967Z,17.40
2023-01-05T05:30:11.373Z,17.40
2023-01-05T05:32:44.019Z,17.40
2023-01-05T05:35:14.157Z,17.40
2023-01-05T05:37:42.449Z,17.40
2023-01-05T05:40:12.455Z,17.40
2023-01-05T05:42:40.614Z,17.40
2023-01-05T05:45:09.895Z,17.40
2023-01-05T05:47:38.080Z,17.40
2023-01-05T05:50:07.323Z,17.40
2023-01-05T05:52:36.950Z,17.50
2023-01-05T05:55:05.879Z,17.40
2023-01-05T05:57:34.011Z,17.50
2023-01-05T06:00:02.110Z,17.50
2023-01-05T06:02:30.405Z,17.50
2023-01-05T06:04:58.562Z,17.50
2023-01-05T06:07:26.737Z,17.50
2023-01-05T06:09:56.320Z,17.50
2023-01-05T06:12:24.755Z,17.50
2023-01-05T06:14:53.086Z,17.50
2023-01-05T06:17:21.293Z,17.50
2023-01-05T06:19:49.566Z,17.50
2023-01-05T06:22:17.857Z,17.50
2023-01-05T06:24:46.064Z,17.50
2023-01-05T06:27:15.554Z,17.50
2023-01-05T06:29:43.766Z,17.50
2023-01-05T06:32:12.027Z,17.50
2023-01-05T06:34:40.230Z,17.40
2023-01-05T06:37:08.401Z,17.50
2023-01-05T06:39:36.676Z,17.50
2023-01-05T06:42:05.070Z,17.50
2023-01-05T06:44:34.659Z,17.40
2023-01-05T06:47:03.204Z,17.50
2023-01-05T06:49:31.446Z,17.50
2023-01-05T06:51:59.678Z,17.50
2023-01-05T06:54:27.904Z,17.40
2023-01-05T06:56:56.199Z,17.40
2023-01-05T06:59:24.359Z,17.50
2023-01-05T07:01:54.018Z,17.50
2023-01-05T07:04:22.290Z,17.50
2023-01-05T07:06:50.624Z,17.50
2023-01-05T07:09:18.948Z,17.50
2023-01-05T07:11:47.142Z,17.50
2023-01-05T07:14:15.898Z,17.50
2023-01-05T07:16:44.228Z,17.50
2023-01-05T07:19:14.073Z,17.50
2023-01-05T07:21:42.307Z,17.50
2023-01-05T07:24:10.874Z,17.50
2023-01-05T07:26:39.089Z,17.50
2023-01-05T07:29:07.401Z,17.50
2023-01-05T07:31:35.705Z,17.50
2023-01-05T07:34:03.944Z,17.50
2023-01-05T07:36:35.215Z,17.50
2023-01-05T07:39:03.653Z,17.50
2023-01-05T07:41:31.934Z,17.50
2023-01-05T07:44:00.196Z,17.50
2023-01-05T07:46:28.498Z,17.50
2023-01-05T07:48:56.709Z,17.50
2023-01-05T07:51:25.019Z,17.50
2023-01-05T07:53:55.871Z,17.50
2023-01-05T07:56:24.179Z,17.50
2023-01-05T07:58:52.346Z,17.50
2023-01-05T08:01:20.599Z,17.50
2023-01-05T08:03:48.903Z,17.50
2023-01-05T08:06:19.675Z,17.50
2023-01-05T08:08:48.037Z,17.50
2023-01-05T08:11:21.062Z,17.50
2023-01-05T08:14:02.942Z,17.50
2023-01-05T08:16:32.825Z,17.50
2023-01-05T08:19:04.223Z,17.50
2023-01-05T08:21:34.704Z,17.50
2023-01-05T08:24:03.012Z,17.50
2023-01-05T08:26:32.729Z,17.50
2023-01-05T08:29:01.388Z,17.60
2023-01-05T08:31:31.683Z,17.50
2023-01-05T08:34:02.498Z,17.60
2023-01-05T08:36:33.000Z,17.60
2023-01-05T08:39:02.417Z,17.60
2023-01-05T08:41:35.853Z,17.60
2023-01-05T08:44:06.931Z,17.60
2023-01-05T08:46:36.108Z,17.60
2023-01-05T08:49:06.942Z,17.60
2023-01-05T08:51:36.029Z,17.60
2023-01-05T08:54:04.221Z,17.50
2023-01-05T08:56:38.666Z,17.50
2023-01-05T08:59:07.541Z,17.60
2023-01-05T09:01:36.965Z,17.60
2023-01-05T09:04:05.608Z,17.60
2023-01-05T09:06:33.856Z,17.50
2023-01-05T09:09:02.114Z,17.60
2023-01-05T09:11:30.463Z,17.60
2023-01-05T09:14:03.022Z,17.50
2023-01-05T09:19:21.740Z,17.50
2023-01-05T09:21:50.001Z,17.50
2023-01-05T09:24:18.136Z,17.50
2023-01-05T09:26:46.789Z,17.50
2023-01-05T09:29:16.467Z,17.50
2023-01-05T09:31:45.034Z,17.50
2023-01-05T09:34:13.252Z,17.50
2023-01-05T09:36:41.676Z,17.50
2023-01-05T09:39:10.850Z,17.50
2023-01-05T09:41:45.031Z,17.50
2023-01-05T09:44:27.718Z,17.50
2023-01-05T09:47:01.175Z,17.50
2023-01-05T09:49:31.136Z,17.50
2023-01-05T09:52:03.057Z,17.50
2023-01-05T09:54:34.831Z,17.40
2023-01-05T09:57:09.516Z,17.50
2023-01-05T09:59:42.174Z,17.40
2023-01-05T10:02:20.176Z,17.50
2023-01-05T10:04:49.814Z,17.40
2023-01-05T10:07:25.640Z,17.50
2023-01-05T10:09:58.474Z,17.40
2023-01-05T10:12:50.546Z,17.40
2023-01-05T10:15:22.026Z,17.40
2023-01-05T10:17:50.530Z,17.40
2023-01-05T10:20:21.846Z,17.40
2023-01-05T10:23:00.485Z,17.40
2023-01-05T10:25:39.584Z,17.40
2023-01-05T10:28:24.056Z,17.50
2023-01-05T10:30:59.514Z,17.40
2023-01-05T10:33:52.547Z,17.40
2023-01-05T10:39:56.009Z,17.50
2023-01-05T10:42:42.021Z,17.50
2023-01-05T10:45:12.785Z,17.50
2023-01-05T10:47:42.920Z,17.50
2023-01-05T10:50:37.022Z,17.50
2023-01-05T10:53:11.378Z,17.50
2023-01-05T10:55:45.815Z,17.60
2023-01-05T10:58:25.195Z,17.60
2023-01-05T11:00:56.527Z,17.60
2023-01-05T11:03:57.250Z,17.60
2023-01-05T11:06:25.090Z,17.60
2023-01-05T11:08:53.649Z,17.60
2023-01-05T11:11:25.541Z,17.70
2023-01-05T11:13:57.452Z,17.70
2023-01-05T11:16:28.565Z,17.70
2023-01-05T11:18:58.953Z,17.70
2023-01-05T11:21:29.000Z,17.70
2023-01-05T11:23:59.061Z,17.70
2023-01-05T11:26:35.937Z,17.70
2023-01-05T11:29:13.413Z,17.70
2023-01-05T11:31:48.780Z,17.70
2023-01-05T11:34:39.239Z,17.70
2023-01-05T11:37:14.991Z,17.70
2023-01-05T11:39:52.606Z,17.70
2023-01-05T11:42:28.900Z,17.70
2023-01-05T11:44:59.545Z,17.80
2023-01-05T11:47:33.469Z,17.80
2023-01-05T11:50:16.777Z,17.80
2023-01-05T11:52:46.644Z,17.80
2023-01-05T11:55:34.188Z,17.80
2023-01-05T11:58:25.764Z,17.70
2023-01-05T12:01:39.214Z,17.80
2023-01-05T12:04:30.553Z,17.70
2023-01-05T12:07:31.558Z,17.70
2023-01-05T12:10:14.355Z,17.70
2023-01-05T12:12:54.719Z,17.70
2023-01-05T12:15:43.904Z,17.70
2023-01-05T12:18:25.812Z,17.70
2023-01-05T12:21:01.589Z,17.70
2023-01-05T12:23:47.951Z,17.80
2023-01-05T12:26:23.904Z,17.70
2023-01-05T12:36:00.113Z,17.70
2023-01-05T12:38:38.957Z,17.70
2023-01-05T12:41:35.598Z,17.70
2023-01-05T12:44:28.095Z,17.70
2023-01-05T12:47:06.797Z,17.70
2023-01-05T12:49:40.350Z,17.70
2023-01-05T12:52:14.316Z,17.70
2023-01-05T12:54:48.716Z,17.70
2023-01-05T12:57:24.982Z,17.60
2023-01-05T12:59:59.308Z,17.60
2023-01-05T13:02:35.869Z,17.60
2023-01-05T13:05:10.229Z,17.60
2023-01-05T13:07:46.049Z,17.60
2023-01-05T13:10:20.925Z,17.60
2023-01-05T13:12:52.105Z,17.60
2023-01-05T13:15:24.938Z,17.60
2023-01-05T13:17:57.233Z,17.60
2023-01-05T13:20:35.507Z,17.60
2023-01-05T13:23:07.663Z,17.60
2023-01-05T13:25:49.342Z,17.60
2023-01-05T13:28:21.434Z,17.60
2023-01-05T13:31:06.972Z,17.60
2023-01-05T13:33:56.075Z,17.60
2023-01-05T13:36:41.147Z,17.60
2023-01-05T13:39:34.693Z,17.50
2023-01-05T13:42:31.379Z,17.50
2023-01-05T13:45:27.797Z,17.50
2023-01-05T13:51:19.795Z,17.50
2023-01-05T13:53:52.736Z,17.50
2023-01-05T13:56:24.467Z,17.50
2023-01-05T13:58:59.528Z,17.50
2023-01-05T14:01:37.783Z,17.50
2023-01-05T14:04:16.281Z,17.50
2023-01-05T14:06:47.457Z,17.50
2023-01-05T14:09:19.678Z,17.50
2023-01-05T14:12:21.297Z,17.40
2023-01-05T14:15:39.831Z,17.50
2023-01-05T14:18:09.066Z,17.50
2023-01-05T14:20:46.896Z,17.50
2023-01-05T14:23:52.583Z,17.50
2023-01-05T14:26:59.327Z,17.40
2023-01-05T14:30:10.235Z,17.40
2023-01-05T14:32:42.269Z,17.40
2023-01-05T14:35:22.708Z,17.40
2023-01-05T14:37:57.432Z,17.40
2023-01-05T14:40:33.141Z,17.50
2023-01-05T14:43:03.206Z,17.40
2023-01-05T14:45:33.456Z,17.40
2023-01-05T14:48:07.449Z,17.40
2023-01-05T14:50:37.974Z,17.40
2023-01-05T14:53:14.061Z,17.40
2023-01-05T14:56:03.380Z,17.40
2023-01-05T14:58:56.049Z,17.40
2023-01-05T15:01:30.131Z,17.40
2023-01-05T15:04:06.429Z,17.40
2023-01-05T15:06:50.533Z,17.40
2023-01-05T15:10:04.698Z,17.40
2023-01-05T15:12:55.819Z,17.40
2023-01-05T15:15:42.303Z,17.40
2023-01-05T15:18:36.478Z,17.40
2023-01-05T15:21:46.411Z,17.40
2023-01-05T15:24:53.245Z,17.40
2023-01-05T15:27:40.092Z,17.40
2023-01-05T15:30:35.713Z,17.40
2023-01-05T15:33:13.691Z,17.30
2023-01-05T15:35:46.063Z,17.40
2023-01-05T15:38:21.306Z,17.40
2023-01-05T15:40:58.618Z,17.40
2023-01-05T15:43:27.153Z,17.40
2023-01-05T15:45:55.601Z,17.40
2023-01-05T15:48:29.853Z,17.40
2023-01-05T15:50:59.552Z,17.50
2023-01-05T15:53:35.387Z,17.50
2023-01-05T15:56:06.525Z,17.50
2023-01-05T15:58:44.568Z,17.50
2023-01-05T16:01:14.521Z,17.50
2023-01-05T16:03:44.330Z,17.50
2023-01-05T16:06:17.937Z,17.60
2023-01-05T16:08:48.637Z,17.60
2023-01-05T16:11:23.466Z,17.60
2023-01-05T16:13:55.024Z,17.60
2023-01-05T16:16:53.407Z,17.60
2023-01-05T16:19:20.653Z,17.60
2023-01-05T16:21:55.547Z,17.60
2023-01-05T16:24:27.647Z,17.60
2023-01-05T16:26:58.173Z,17.60
2023-01-05T16:29:39.308Z,17.60
2023-01-05T16:32:27.509Z,17.70
2023-01-05T16:35:30.772Z,17.60
2023-01-05T16:38:14.041Z,17.70
2023-01-05T16:40:59.245Z,17.70
2023-01-05T16:43:33.179Z,17.70
2023-01-05T16:46:32.313Z,17.70
2023-01-05T16:49:05.246Z,17.70
2023-01-05T16:51:41.713Z,17.70
2023-01-05T16:54:21.756Z,17.70
2023-01-05T16:56:58.338Z,17.70
2023-01-05T16:59:51.435Z,17.70
2023-01-05T17:02:39.323Z,17.70
2023-01-05T17:05:08.214Z,17.70
2023-01-05T17:07:39.416Z,17.70
2023-01-05T17:10:09.088Z,17.70
2023-01-05T17:12:38.779Z,17.60
2023-01-05T17:15:09.597Z,17.60
2023-01-05T17:17:37.767Z,17.70
2023-01-05T17:20:07.574Z,17.60
2023-01-05T17:22:35.772Z,17.70
2023-01-05T17:25:05.015Z,17.60
2023-01-05T17:27:34.371Z,17.60
2023-01-05T17:30:02.509Z,17.60
2023-01-05T17:32:32.193Z,17.60
2023-01-05T17:35:00.733Z,17.60
2023-01-05T17:37:29.800Z,17.60
2023-01-05T17:39:58.089Z,17.60
2023-01-05T17:42:44.341Z,17.60
2023-01-05T17:45:18.005Z,17.60
2023-01-05T17:47:48.446Z,17.60
2023-01-05T17:50:18.867Z,17.60
2023-01-05T17:52:47.169Z,17.60
2023-01-05T17:55:15.815Z,17.60
2023-01-05T17:57:44.240Z,17.60
2023-01-05T18:00:15.441Z,17.60
2023-01-05T18:02:44.582Z,17.60
2023-01-05T18:05:14.991Z,17.60
2023-01-05T18:07:43.643Z,17.60
2023-01-05T18:10:15.577Z,17.60
2023-01-05T18:12:44.085Z,17.60
2023-01-05T18:15:13.406Z,17.60
2023-01-05T18:17:42.593Z,17.60
2023-01-05T18:20:17.543Z,17.60
2023-01-05T18:22:48.086Z,17.60
2023-01-05T18:25:16.517Z,17.60
2023-01-05T18:27:44.739Z,17.50
2023-01-05T18:30:14.351Z,17.60
2023-01-05T18:32:43.391Z,17.50
2023-01-05T18:35:12.301Z,17.50
2023-01-05T18:37:42.855Z,17.50
2023-01-05T18:40:13.387Z,17.50
2023-01-05T18:42:41.835Z,17.50
2023-01-05T18:45:19.894Z,17.50
2023-01-05T18:47:58.084Z,17.50
2023-01-05T18:50:26.812Z,17.50
2023-01-05T18:52:56.509Z,17.50
2023-01-05T18:55:24.761Z,17.50
2023-01-05T18:57:53.061Z,17.50
2023-01-05T19:00:21.526Z,17.50
2023-01-05T19:02:49.832Z,17.50
2023-01-05T19:05:18.171Z,17.50
2023-01-05T19:07:46.370Z,17.50
2023-01-05T19:10:16.077Z,17.50
2023-01-05T19:12:44.291Z,17.50
2023-01-05T19:15:13.073Z,17.50
2023-01-05T19:17:41.532Z,17.50
2023-01-05T19:20:10.668Z,17.50
2023-01-05T19:22:40.064Z,17.50
2023-01-05T19:25:08.992Z,17.50
2023-01-05T19:27:38.726Z,17.50
2023-01-05T19:30:08.063Z,17.60
2023-01-05T19:32:37.060Z,17.60
2023-01-05T19:35:06.093Z,17.60
2023-01-05T19:37:35.632Z,17.60
2023-01-05T19:40:04.068Z,17.60
2023-01-05T19:42:33.104Z,17.60
2023-01-05T19:45:03.785Z,17.70
2023-01-05T19:47:32.240Z,17.70
2023-01-05T19:50:00.479Z,17.60
2023-01-05T19:52:30.013Z,17.70
2023-01-05T19:54:58.167Z,17.70
2023-01-05T19:57:26.416Z,17.70
2023-01-05T19:59:54.600Z,17.70
2023-01-05T20:02:25.954Z,17.70
2023-01-05T20:04:54.451Z,17.70
2023-01-05T20:07:22.696Z,17.70
2023-01-05T20:09:51.598Z,17.70
2023-01-05T20:12:19.870Z,17.70
2023-01-05T20:14:48.751Z,17.70
2023-01-05T20:17:18.493Z,17.70
2023-01-05T20:19:48.098Z,17.70
2023-01-05T20:22:16.376Z,17.70
2023-01-05T20:24:44.736Z,17.70
2023-01-05T20:27:15.008Z,17.70
2023-01-05T20:29:44.056Z,17.70
2023-01-05T20:32:15.810Z,17.70
2023-01-05T20:34:46.324Z,17.70
2023-01-05T20:37:16.092Z,17.70
2023-01-05T20:39:44.671Z,17.70
2023-01-05T20:42:14.138Z,17.70
2023-01-05T20:44:45.024Z,17.70
2023-01-05T20:47:13.827Z,17.70
2023-01-05T20:49:42.731Z,17.70
2023-01-05T20:52:12.298Z,17.70
2023-01-05T20:54:42.330Z,17.70
2023-01-05T20:57:11.043Z,17.70
2023-01-05T20:59:40.973Z,17.70
2023-01-05T21:02:22.868Z,17.70
2023-01-05T21:04:52.468Z,17.70
2023-01-05T21:07:21.738Z,17.70
2023-01-05T21:09:52.456Z,17.70
2023-01-05T21:12:21.787Z,17.70
2023-01-05T21:14:50.241Z,17.70
2023-01-05T21:17:18.864Z,17.60
2023-01-05T21:19:47.116Z,17.60
2023-01-05T21:22:15.671Z,17.60
2023-01-05T21:24:45.294Z,17.70
2023-01-05T21:27:15.013Z,17.60
2023-01-05T21:29:43.308Z,17.60
2023-01-05T21:32:11.529Z,17.60
2023-01-05T21:34:39.788Z,17.60
2023-01-05T21:37:08.118Z,17.60
2023-01-05T21:39:36.410Z,17.60
2023-01-05T21:42:30.677Z,17.60
2023-01-05T21:45:00.321Z,17.60
2023-01-05T21:47:28.598Z,17.60
2023-01-05T21:49:56.862Z,17.60
2023-01-05T21:52:42.607Z,17.60
2023-01-05T21:55:29.070Z,17.60
2023-01-05T21:57:57.608Z,17.60
2023-01-05T22:00:27.249Z,17.60
2023-01-05T22:02:55.464Z,17.60
2023-01-05T22:05:23.724Z,17.60
2023-01-05T22:07:52.605Z,17.60
2023-01-05T22:10:20.805Z,17.50
2023-01-05T22:12:49.101Z,17.50
2023-01-05T22:15:17.442Z,17.60
2023-01-05T22:17:46.979Z,17.50
2023-01-05T22:20:16.013Z,17.50
2023-01-05T22:22:44.281Z,17.50
2023-01-05T22:25:12.558Z,17.50
2023-01-05T22:27:40.770Z,17.50
2023-01-05T22:30:10.139Z,17.50
2023-01-05T22:32:38.647Z,17.50
2023-01-05T22:35:08.680Z,17.50
2023-01-05T22:37:37.058Z,17.50
2023-01-05T22:40:05.842Z,17.50
2023-01-05T22:42:34.318Z,17.50
2023-01-05T22:45:02.624Z,17.50
2023-01-05T22:47:30.994Z,17.50
2023-01-05T22:49:59.277Z,17.50
2023-01-05T22:52:28.828Z,17.50
2023-01-05T22:54:57.001Z,17.50
2023-01-05T22:57:25.179Z,17.50
2023-01-05T22:59:53.551Z,17.50
2023-01-05T23:02:21.913Z,17.50
2023-01-05T23:04:50.301Z,17.50
2023-01-05T23:07:20.789Z,17.40
2023-01-05T23:09:50.482Z,17.40
2023-01-05T23:12:18.849Z,17.40
2023-01-05T23:14:47.192Z,17.40
2023-01-05T23:17:15.321Z,17.40
2023-01-05T23:19:43.588Z,17.40
2023-01-05T23:22:11.952Z,17.40
2023-01-05T23:24:40.144Z,17.40
2023-01-05T23:27:09.792Z,17.40
2023-01-05T23:29:38.240Z,17.40
2023-01-05T23:32:07.061Z,17.40
2023-01-05T23:34:35.340Z,17.40
2023-01-05T23:37:03.575Z,17.40
2023-01-05T23:39:32.014Z,17.40
2023-01-05T23:42:00.218Z,17.40
2023-01-05T23:44:29.973Z,17.40
2023-01-05T23:46:58.228Z,17.40
2023-01-05T23:49:27.627Z,17.40
2023-01-05T23:51:55.905Z,17.40
2023-01-05T23:54:24.069Z,17.40
2023-01-05T23:56:52.385Z,17.40
2023-01-05T23:59:20.697Z,17.40
