createdAt,value
2017-06-25T09:21:16.175Z,115
2017-06-25T09:21:36.780Z,115
2017-06-25T09:21:57.379Z,115
2017-06-25T09:22:18.670Z,110
2017-06-25T09:22:39.290Z,110
2017-06-25T09:22:59.994Z,110
2017-06-25T09:23:20.903Z,110
2017-06-25T09:23:41.464Z,110
2017-06-25T09:24:02.133Z,100
2017-06-25T09:24:23.213Z,110
2017-06-25T09:24:43.951Z,110
2017-06-25T09:25:05.235Z,110
2017-06-25T09:25:26.660Z,110
2017-06-25T09:25:48.541Z,110
2017-06-25T09:26:10.754Z,110
2017-06-25T09:26:33.609Z,115
2017-06-25T09:26:55.327Z,115
2017-06-25T09:27:16.673Z,115
2017-06-25T09:27:39.304Z,115
2017-06-25T09:28:01.061Z,115
2017-06-25T09:28:22.789Z,115
2017-06-25T09:28:45.685Z,115
2017-06-25T09:29:07.938Z,115
2017-06-25T09:29:29.898Z,115
2017-06-25T09:29:51.768Z,115
2017-06-25T09:30:14.593Z,110
2017-06-25T09:30:38.709Z,110
2017-06-25T09:31:01.877Z,110
2017-06-25T09:31:22.999Z,105
2017-06-25T09:31:44.857Z,105
2017-06-25T09:32:06.006Z,100
2017-06-25T09:32:27.037Z,100
2017-06-25T09:32:48.882Z,100
2017-06-25T09:33:12.038Z,100
2017-06-25T09:33:32.915Z,100
2017-06-25T09:33:53.697Z,100
2017-06-25T09:34:14.218Z,95
2017-06-25T09:34:35.803Z,95
2017-06-25T09:34:57.200Z,95
2017-06-25T09:35:17.711Z,90
2017-06-25T09:35:38.228Z,90
2017-06-25T09:35:59.694Z,95
2017-06-25T09:36:20.233Z,90
2017-06-25T09:36:40.898Z,90
2017-06-25T09:37:02.184Z,90
2017-06-25T09:37:22.825Z,90
2017-06-25T09:37:43.387Z,90
2017-06-25T09:38:03.929Z,90
2017-06-25T09:38:24.477Z,90
2017-06-25T09:38:45.025Z,90
2017-06-25T09:39:05.549Z,90
2017-06-25T09:39:26.305Z,90
2017-06-25T09:39:47.008Z,90
2017-06-25T09:40:07.624Z,90
2017-06-25T09:40:28.254Z,95
2017-06-25T09:40:49.679Z,90
2017-06-25T09:41:11.353Z,90
2017-06-25T09:41:31.988Z,95
2017-06-25T09:41:52.527Z,95
2017-06-25T09:42:13.064Z,95
2017-06-25T09:42:34.161Z,95
2017-06-25T09:42:54.733Z,95
2017-06-25T09:43:15.470Z,95
2017-06-25T09:43:36.085Z,100
2017-06-25T09:43:56.614Z,100
2017-06-25T09:44:17.716Z,100
2017-06-25T09:44:38.266Z,100
2017-06-25T09:44:59.677Z,100
2017-06-25T09:45:20.213Z,105
2017-06-25T09:45:40.745Z,100
2017-06-25T09:46:01.281Z,100
2017-06-25T09:46:22.742Z,100
2017-06-25T09:46:43.273Z,100
2017-06-25T09:47:03.925Z,100
2017-06-25T09:47:25.417Z,100
2017-06-25T09:47:46.116Z,100
2017-06-25T09:48:07.210Z,100
2017-06-25T09:48:28.751Z,100
2017-06-25T09:48:49.383Z,100
2017-06-25T09:49:09.989Z,100
2017-06-25T09:49:31.289Z,100
2017-06-25T09:49:51.817Z,100
2017-06-25T09:50:13.239Z,100
2017-06-25T09:50:34.678Z,100
2017-06-25T09:50:55.304Z,105
2017-06-25T09:51:16.809Z,100
2017-06-25T09:51:37.416Z,100
2017-06-25T09:51:58.765Z,100
2017-06-25T09:52:21.221Z,95
2017-06-25T09:52:41.801Z,95
2017-06-25T09:53:02.357Z,95
2017-06-25T09:53:22.916Z,95
2017-06-25T09:53:43.464Z,95
2017-06-25T09:54:04.014Z,95
2017-06-25T09:54:24.552Z,95
2017-06-25T09:54:45.091Z,95
2017-06-25T09:55:05.639Z,95
2017-06-25T09:55:26.864Z,95
2017-06-25T09:55:47.415Z,95
2017-06-25T09:56:08.031Z,100
2017-06-25T09:56:28.665Z,100
2017-06-25T09:56:49.466Z,100
2017-06-25T09:57:10.023Z,100
2017-06-25T13:37:48.633Z,170
2017-06-25T13:38:09.166Z,175
2017-06-25T13:38:30.559Z,175
2017-06-25T13:38:51.090Z,170
2017-06-25T13:39:11.626Z,170
2017-06-25T13:39:33.093Z,180
2017-06-25T13:39:54.471Z,180
2017-06-25T13:40:15.022Z,185
2017-06-25T13:40:35.596Z,185
2017-06-25T13:40:56.146Z,185
2017-06-25T13:41:16.695Z,185
2017-06-25T13:41:37.270Z,180
2017-06-25T13:41:57.828Z,170
2017-06-25T13:42:19.495Z,160
2017-06-25T13:42:40.026Z,145
2017-06-25T13:43:00.562Z,125
2017-06-25T13:43:21.937Z,120
2017-06-25T13:43:43.475Z,120
2017-06-25T13:44:04.020Z,130
2017-06-25T13:44:24.568Z,130
2017-06-25T13:44:45.098Z,125
2017-06-25T13:45:06.460Z,120
2017-06-25T13:45:27.000Z,120
2017-06-25T13:45:47.753Z,125
2017-06-25T13:46:08.296Z,135
2017-06-25T13:46:29.459Z,140
2017-06-25T13:46:50.006Z,145
2017-06-25T13:47:10.578Z,140
2017-06-25T13:47:31.144Z,140
2017-06-25T13:47:51.666Z,125
2017-06-25T13:48:12.185Z,125
2017-06-25T13:48:33.757Z,125
2017-06-25T13:48:54.329Z,130
2017-06-25T13:49:15.952Z,135
2017-06-25T13:49:36.472Z,145
2017-06-25T13:49:57.014Z,150
2017-06-25T13:50:18.524Z,155
2017-06-25T13:50:39.073Z,155
2017-06-25T13:50:59.631Z,155
2017-06-25T13:51:20.203Z,155
2017-06-25T13:51:40.742Z,160
2017-06-25T13:52:01.277Z,160
2017-06-25T13:52:21.856Z,160
2017-06-25T13:52:42.479Z,165
2017-06-25T13:53:03.056Z,170
2017-06-25T13:53:24.191Z,175
2017-06-25T13:53:44.808Z,180
2017-06-25T13:54:05.350Z,200
2017-06-25T13:54:26.183Z,205
2017-06-25T13:54:46.781Z,195
2017-06-25T13:55:07.999Z,180
2017-06-25T13:55:28.645Z,195
2017-06-25T13:55:50.481Z,180
2017-06-25T13:56:12.119Z,180
2017-06-25T13:56:33.506Z,175
2017-06-25T13:56:54.198Z,175
2017-06-25T13:57:14.744Z,170
2017-06-25T13:57:35.326Z,170
2017-06-25T13:57:55.914Z,170
2017-06-25T13:58:16.554Z,170
2017-06-25T13:58:37.127Z,165
2017-06-25T13:58:57.677Z,165
2017-06-25T13:59:18.211Z,165
2017-06-25T13:59:38.776Z,170
2017-06-25T13:59:59.308Z,175
2017-06-25T14:00:20.547Z,180
2017-06-25T14:00:44.050Z,185
2017-06-25T14:01:05.562Z,190
2017-06-25T14:01:26.985Z,210
2017-06-25T14:01:47.591Z,215
2017-06-25T14:02:08.170Z,210
2017-06-25T14:02:28.810Z,215
2017-06-25T14:02:49.351Z,210
2017-06-25T14:03:10.626Z,195
2017-06-25T14:03:31.366Z,195
2017-06-25T14:03:51.893Z,200
2017-06-25T14:04:12.485Z,195
2017-06-25T14:04:33.033Z,200
2017-06-25T14:04:53.617Z,205
2017-06-25T14:05:14.969Z,205
2017-06-25T14:05:35.547Z,205
2017-06-25T14:05:56.110Z,200
2017-06-25T14:06:16.651Z,205
2017-06-25T14:06:37.264Z,200
2017-06-25T14:06:58.473Z,200
2017-06-25T14:07:19.153Z,195
2017-06-25T14:07:39.725Z,195
2017-06-25T14:08:00.264Z,200
2017-06-25T14:08:35.187Z,205
2017-06-25T14:08:55.728Z,205
2017-06-25T14:09:16.262Z,210
2017-06-25T14:09:36.787Z,210
2017-06-25T14:09:57.322Z,210
2017-06-25T14:10:17.886Z,205
2017-06-25T14:10:38.739Z,205
2017-06-25T14:10:59.363Z,195
2017-06-25T14:11:19.886Z,195
2017-06-25T14:11:40.425Z,190
2017-06-25T14:12:00.996Z,185
2017-06-25T14:12:21.540Z,180
2017-06-25T14:12:42.156Z,175
2017-06-25T14:13:02.785Z,170
2017-06-25T14:13:23.323Z,165
2017-06-25T14:13:43.888Z,160
2017-06-25T14:14:04.457Z,160
2017-06-25T14:14:25.002Z,155
2017-06-25T14:14:45.525Z,150
2017-06-25T14:15:07.071Z,145
2017-06-25T14:15:27.623Z,145
2017-06-25T14:15:48.981Z,140
2017-06-25T14:16:09.525Z,135
2017-06-25T14:16:31.498Z,135
2017-06-25T14:16:52.048Z,140
2017-06-25T14:17:12.732Z,145
2017-06-25T14:17:36.374Z,140
2017-06-25T14:17:56.946Z,145
2017-06-25T14:18:17.550Z,145
2017-06-25T14:18:38.097Z,150
2017-06-25T14:18:58.651Z,155
2017-06-25T14:19:19.272Z,160
2017-06-25T14:19:39.817Z,160
2017-06-25T14:20:00.368Z,165
2017-06-25T14:20:21.018Z,165
2017-06-25T14:20:41.557Z,165
2017-06-25T14:21:02.361Z,170
2017-06-25T14:21:23.220Z,170
2017-06-25T14:21:45.002Z,170
2017-06-25T14:22:05.875Z,175
2017-06-25T14:22:26.413Z,180
2017-06-25T14:22:47.000Z,180
2017-06-25T14:23:07.554Z,185
2017-06-25T14:23:28.100Z,190
2017-06-25T14:23:48.747Z,190
2017-06-25T14:24:10.011Z,190
2017-06-25T14:24:30.595Z,190
2017-06-25T14:24:51.128Z,190
2017-06-25T14:25:11.647Z,190
2017-06-25T14:25:32.225Z,185
2017-06-25T14:25:52.761Z,185
2017-06-25T14:26:13.289Z,180
2017-06-25T14:26:33.823Z,180
2017-06-25T14:26:54.355Z,180
2017-06-25T14:27:14.880Z,180
2017-06-25T14:27:35.423Z,180
2017-06-25T14:27:56.475Z,180
2017-06-25T14:28:17.005Z,180
2017-06-25T14:28:37.531Z,180
2017-06-25T14:28:58.075Z,180
2017-06-25T14:29:19.498Z,180
2017-06-25T14:29:40.540Z,185
2017-06-25T14:30:02.036Z,185
2017-06-25T14:30:22.593Z,185
2017-06-25T14:30:43.133Z,190
2017-06-25T14:31:03.687Z,190
2017-06-25T14:31:24.260Z,190
2017-06-25T14:31:44.819Z,190
2017-06-25T14:32:05.986Z,190
2017-06-25T14:32:26.526Z,190
2017-06-25T14:32:47.061Z,190
2017-06-25T14:33:07.608Z,190
2017-06-25T14:33:28.147Z,190
2017-06-25T14:33:48.700Z,190
2017-06-25T14:34:10.981Z,190
2017-06-25T14:34:32.511Z,190
2017-06-25T14:34:54.030Z,190
2017-06-25T14:35:14.579Z,190
2017-06-25T14:35:35.133Z,190
2017-06-25T14:35:56.989Z,195
2017-06-25T14:36:18.995Z,195
2017-06-25T14:36:39.525Z,195
2017-06-25T14:37:00.084Z,195
2017-06-25T14:37:20.632Z,200
2017-06-25T14:37:41.990Z,200
2017-06-25T14:38:02.521Z,200
2017-06-25T14:38:23.085Z,205
2017-06-25T14:38:43.638Z,205
2017-06-25T14:39:04.191Z,210
2017-06-25T14:39:24.771Z,215
2017-06-25T14:39:45.321Z,215
2017-06-25T14:40:06.588Z,230
2017-06-25T14:40:27.130Z,215
2017-06-25T14:40:47.661Z,220
2017-06-25T14:41:08.222Z,220
2017-06-25T14:41:28.784Z,215
2017-06-25T14:41:49.308Z,215
2017-06-25T14:42:09.844Z,205
2017-06-25T14:42:31.071Z,200
2017-06-25T14:42:52.548Z,195
2017-06-25T14:43:13.092Z,190
2017-06-25T14:43:33.622Z,190
2017-06-25T14:43:54.185Z,190
2017-06-25T14:44:14.739Z,185
2017-06-25T14:44:35.356Z,190
2017-06-25T14:44:56.522Z,200
2017-06-25T14:45:17.068Z,200
2017-06-25T14:45:37.610Z,200
2017-06-25T14:45:58.160Z,195
2017-06-25T14:46:18.701Z,190
2017-06-25T14:46:39.267Z,190
2017-06-25T14:46:59.848Z,185
2017-06-25T14:47:20.411Z,185
2017-06-25T14:47:40.954Z,180
2017-06-25T14:48:02.052Z,180
2017-06-25T14:48:22.603Z,175
2017-06-25T14:48:43.148Z,175
2017-06-25T14:49:03.695Z,175
2017-06-25T14:49:24.229Z,175
2017-06-25T14:49:44.766Z,175
2017-06-25T14:50:05.309Z,175
2017-06-25T14:50:25.875Z,175
2017-06-25T14:50:46.453Z,175
2017-06-25T14:51:07.000Z,175
2017-06-25T14:51:27.554Z,180
2017-06-25T14:51:48.093Z,180
2017-06-25T14:52:08.625Z,185
2017-06-25T14:52:30.049Z,185
2017-06-25T14:52:50.608Z,190
2017-06-25T14:53:12.023Z,180
2017-06-25T14:53:32.570Z,175
2017-06-25T14:53:53.096Z,175
2017-06-25T14:54:13.646Z,180
2017-06-25T14:54:34.193Z,180
2017-06-25T14:54:55.582Z,170
2017-06-25T14:55:16.421Z,180
2017-06-25T14:55:36.979Z,175
2017-06-25T14:55:57.519Z,175
2017-06-25T14:56:18.078Z,175
2017-06-25T14:56:38.614Z,175
2017-06-25T14:56:59.151Z,175
2017-06-25T14:57:19.714Z,180
2017-06-25T14:57:40.271Z,185
2017-06-25T14:58:00.826Z,185
2017-06-25T14:58:22.030Z,185
2017-06-25T14:58:42.588Z,180
2017-06-25T14:59:03.126Z,180
2017-06-25T14:59:23.711Z,180
2017-06-25T14:59:44.262Z,180
2017-06-25T15:00:04.791Z,170
2017-06-25T15:00:26.025Z,170
2017-06-25T15:00:46.568Z,175
2017-06-25T15:01:07.100Z,175
2017-06-25T15:01:27.640Z,180
2017-06-25T15:01:49.039Z,195
2017-06-25T15:02:09.596Z,195
2017-06-25T15:02:30.137Z,200
2017-06-25T15:02:50.681Z,185
2017-06-25T15:03:11.215Z,190
2017-06-25T15:03:31.766Z,185
2017-06-25T15:03:52.301Z,190
2017-06-25T15:04:13.642Z,180
2017-06-25T15:04:34.193Z,180
2017-06-25T15:04:54.732Z,185
2017-06-25T15:05:15.299Z,180
2017-06-25T15:05:36.599Z,185
2017-06-25T15:05:57.143Z,190
2017-06-25T15:06:18.598Z,180
2017-06-25T15:06:39.124Z,175
2017-06-25T15:06:59.672Z,180
2017-06-25T15:07:20.220Z,175
2017-06-25T15:07:40.786Z,175
2017-06-25T15:08:02.092Z,175
2017-06-25T15:08:23.549Z,175
2017-06-25T15:08:44.073Z,175
2017-06-25T15:09:05.579Z,180
2017-06-25T15:09:27.048Z,175
2017-06-25T15:09:48.060Z,170
2017-06-25T15:10:09.596Z,170
2017-06-25T15:10:31.082Z,170
2017-06-25T15:10:51.635Z,160
2017-06-25T15:11:12.195Z,155
2017-06-25T15:11:32.749Z,160
2017-06-25T15:11:53.318Z,155
2017-06-25T15:12:14.508Z,155
2017-06-25T15:12:35.062Z,155
2017-06-25T15:12:56.543Z,160
2017-06-25T15:13:18.033Z,150
2017-06-25T15:13:38.563Z,140
2017-06-25T15:13:59.701Z,135
2017-06-25T15:14:20.251Z,130
2017-06-25T15:14:40.781Z,125
2017-06-25T15:15:01.318Z,120
2017-06-25T15:15:21.881Z,115
2017-06-25T15:15:42.492Z,110
2017-06-25T15:16:03.025Z,105
2017-06-25T15:16:23.610Z,100
2017-06-25T15:16:45.026Z,95
2017-06-25T15:17:06.081Z,90
2017-06-25T15:17:26.642Z,90
2017-06-25T15:17:47.188Z,90
2017-06-25T15:18:07.728Z,85
2017-06-25T15:18:28.271Z,80
2017-06-25T15:18:49.579Z,75
2017-06-25T15:19:11.028Z,70
2017-06-25T15:19:31.596Z,70
2017-06-25T15:19:52.137Z,75
2017-06-25T15:20:12.671Z,75
2017-06-25T15:20:33.261Z,75
2017-06-25T15:20:53.821Z,75
2017-06-25T15:21:14.343Z,75
2017-06-25T15:21:34.868Z,75
2017-06-25T15:21:55.697Z,80
2017-06-25T15:22:16.257Z,80
2017-06-25T15:22:38.518Z,80
2017-06-25T15:22:59.044Z,85
2017-06-25T15:23:19.575Z,85
2017-06-25T15:23:41.078Z,90
2017-06-25T15:24:01.615Z,95
2017-06-25T15:24:22.170Z,95
2017-06-25T15:24:43.420Z,95
2017-06-25T15:25:04.265Z,100
2017-06-25T15:25:24.802Z,105
2017-06-25T15:25:45.367Z,105
2017-06-25T15:26:05.895Z,110
2017-06-25T15:26:26.437Z,110
2017-06-25T15:26:46.985Z,115
2017-06-25T15:27:08.034Z,120
2017-06-25T15:27:28.573Z,120
2017-06-25T15:27:49.108Z,125
2017-06-25T15:28:10.550Z,130
2017-06-25T15:28:31.089Z,135
2017-06-25T15:28:52.549Z,140
2017-06-25T15:29:13.107Z,145
2017-06-25T15:29:33.671Z,150
2017-06-25T15:29:54.217Z,155
2017-06-25T15:30:14.752Z,160
2017-06-25T15:30:35.315Z,160
2017-06-25T15:30:56.595Z,160
2017-06-25T15:31:17.175Z,160
2017-06-25T15:31:37.738Z,160
2017-06-25T15:31:58.317Z,160
2017-06-25T15:32:18.853Z,160
2017-06-25T15:32:39.411Z,160
2017-06-25T15:32:59.971Z,170
2017-06-25T15:33:20.519Z,165
2017-06-25T15:33:41.102Z,165
2017-06-25T15:34:01.669Z,170
2017-06-25T15:34:23.049Z,180
2017-06-25T15:34:43.597Z,210
2017-06-25T15:35:04.142Z,195
2017-06-25T15:35:24.689Z,195
2017-06-25T15:35:45.238Z,190
2017-06-25T15:36:05.799Z,195
2017-06-25T15:36:26.339Z,195
2017-06-25T15:36:46.909Z,235
2017-06-25T15:37:07.463Z,235
2017-06-25T15:37:28.563Z,225
2017-06-25T15:37:49.107Z,235
2017-06-25T15:38:09.643Z,190
2017-06-25T15:38:30.198Z,175
2017-06-25T15:38:50.745Z,175
2017-06-25T15:39:11.314Z,175
2017-06-25T15:39:31.863Z,175
2017-06-25T15:39:52.541Z,175
2017-06-25T15:40:13.102Z,175
2017-06-25T15:40:33.645Z,180
2017-06-25T15:40:54.207Z,205
2017-06-25T15:41:14.745Z,200
2017-06-25T15:41:35.311Z,190
2017-06-25T15:41:56.061Z,285
2017-06-25T15:42:16.593Z,335
2017-06-25T15:42:37.162Z,325
2017-06-25T15:42:57.707Z,300
2017-06-25T15:43:18.256Z,315
2017-06-25T15:43:38.920Z,335
2017-06-25T15:43:59.480Z,340
2017-06-25T15:44:20.598Z,290
2017-06-25T15:44:41.108Z,300
2017-06-25T15:45:01.684Z,215
2017-06-25T15:45:22.224Z,165
2017-06-25T15:45:42.746Z,305
2017-06-25T15:46:03.288Z,350
2017-06-25T15:46:24.365Z,350
2017-06-25T15:46:47.303Z,240
2017-06-25T15:47:11.339Z,185
2017-06-25T15:47:32.329Z,270
2017-06-25T15:47:52.906Z,395
2017-06-25T15:48:13.683Z,390
2017-06-25T15:48:35.081Z,345
2017-06-25T15:48:55.677Z,375
2017-06-25T15:49:16.270Z,360
2017-06-25T15:49:37.921Z,355
2017-06-25T15:49:58.618Z,265
2017-06-25T15:50:21.052Z,310
2017-06-25T15:50:42.135Z,240
2017-06-25T15:51:02.671Z,280
2017-06-25T15:51:24.074Z,230
2017-06-25T15:51:45.711Z,245
2017-06-25T15:52:06.302Z,270
2017-06-25T15:52:26.828Z,270
2017-06-25T15:52:47.431Z,270
2017-06-25T15:53:07.997Z,265
2017-06-25T15:53:28.545Z,280
2017-06-25T15:53:49.122Z,275
2017-06-25T15:54:10.564Z,265
2017-06-25T15:54:31.160Z,235
2017-06-25T15:54:51.699Z,215
2017-06-25T15:55:12.242Z,225
2017-06-25T15:55:32.805Z,200
2017-06-25T15:55:54.110Z,225
2017-06-25T15:56:14.645Z,220
2017-06-25T15:56:35.192Z,245
2017-06-25T15:56:55.874Z,250
2017-06-25T15:57:16.593Z,220
2017-06-25T15:57:37.154Z,235
2017-06-25T15:57:57.701Z,235
2017-06-25T15:58:18.238Z,210
2017-06-25T15:58:38.794Z,260
2017-06-25T15:58:59.324Z,260
2017-06-25T15:59:20.576Z,260
2017-06-25T15:59:41.135Z,245
2017-06-25T16:00:02.558Z,175
2017-06-25T16:00:23.113Z,175
2017-06-25T16:00:44.620Z,170
2017-06-25T16:01:05.185Z,170
2017-06-25T16:01:26.620Z,175
2017-06-25T16:01:48.085Z,195
2017-06-25T16:02:08.633Z,215
2017-06-25T16:02:29.163Z,215
2017-06-25T16:02:49.699Z,170
2017-06-25T16:03:11.597Z,170
2017-06-25T16:03:32.164Z,165
2017-06-25T16:03:52.689Z,155
2017-06-25T16:04:13.234Z,150
2017-06-25T16:04:34.558Z,150
2017-06-25T16:04:55.113Z,150
2017-06-25T16:05:15.658Z,155
2017-06-25T16:05:36.193Z,155
2017-06-25T16:05:57.604Z,155
2017-06-25T16:06:18.157Z,160
2017-06-25T16:06:38.696Z,155
2017-06-25T16:07:00.103Z,155
2017-06-25T16:07:21.600Z,155
2017-06-25T16:07:42.198Z,160
2017-06-25T16:08:02.718Z,160
2017-06-25T16:08:23.292Z,160
2017-06-25T16:08:43.847Z,160
2017-06-25T16:09:04.387Z,160
2017-06-25T16:09:24.935Z,160
2017-06-25T16:09:45.477Z,155
2017-06-25T16:10:06.014Z,150
2017-06-25T16:10:26.565Z,145
2017-06-25T16:10:47.108Z,140
2017-06-25T16:11:07.643Z,135
2017-06-25T16:11:28.185Z,135
2017-06-25T16:11:48.715Z,130
2017-06-25T16:12:09.250Z,130
2017-06-25T16:12:29.800Z,125
2017-06-25T16:12:51.091Z,125
2017-06-25T16:13:11.632Z,120
2017-06-25T16:13:32.170Z,120
2017-06-25T16:13:52.721Z,120
2017-06-25T16:14:13.260Z,115
2017-06-25T16:14:33.827Z,110
2017-06-25T16:14:54.380Z,110
2017-06-25T16:15:14.952Z,105
2017-06-25T16:15:36.112Z,105
2017-06-25T16:15:56.642Z,105
2017-06-25T16:16:17.199Z,100
2017-06-25T16:16:37.755Z,100
2017-06-25T16:16:58.325Z,100
2017-06-25T16:17:19.598Z,95
2017-06-25T16:17:40.137Z,95
2017-06-25T16:18:00.695Z,90
2017-06-25T16:18:22.121Z,85
2017-06-25T16:18:42.665Z,85
2017-06-25T16:19:03.182Z,80
2017-06-25T16:19:23.730Z,80
2017-06-25T16:19:44.264Z,75
2017-06-25T16:20:04.787Z,75
2017-06-25T16:20:25.349Z,75
2017-06-25T16:20:45.887Z,75
2017-06-25T16:21:06.425Z,70
2017-06-25T16:21:27.581Z,70
2017-06-25T16:21:48.152Z,70
2017-06-25T16:22:08.708Z,70
2017-06-25T16:22:30.153Z,70
2017-06-25T16:22:50.688Z,70
2017-06-25T16:23:11.248Z,70
2017-06-25T16:23:31.796Z,70
2017-06-25T16:23:52.335Z,70
2017-06-25T16:24:12.876Z,70
2017-06-25T16:24:33.448Z,70
2017-06-25T16:24:53.989Z,70
2017-06-25T16:25:14.560Z,65
2017-06-25T16:25:35.106Z,65
2017-06-25T16:25:55.678Z,65
2017-06-25T16:26:16.247Z,60
2017-06-25T16:26:36.834Z,60
2017-06-25T16:26:57.378Z,55
2017-06-25T16:27:17.923Z,55
2017-06-25T16:27:38.457Z,55
2017-06-25T16:27:59.035Z,50
2017-06-25T16:28:19.578Z,50
2017-06-25T16:28:41.086Z,45
2017-06-25T16:29:01.618Z,45
2017-06-25T16:29:22.159Z,50
2017-06-25T16:29:42.702Z,50
2017-06-25T16:30:03.271Z,50
2017-06-25T16:30:24.732Z,50
2017-06-25T16:30:45.257Z,45
2017-06-25T16:31:05.804Z,45
2017-06-25T16:31:26.355Z,45
2017-06-25T16:31:46.887Z,45
2017-06-25T16:32:07.417Z,40
2017-06-25T16:32:27.949Z,40
2017-06-25T16:32:48.492Z,40
2017-06-25T16:33:09.085Z,40
2017-06-25T16:33:29.631Z,35
2017-06-25T16:33:50.204Z,35
2017-06-25T16:34:11.644Z,30
2017-06-25T16:34:32.186Z,30
2017-06-25T16:34:52.746Z,30
2017-06-25T16:35:13.300Z,25
2017-06-25T16:35:34.592Z,25
2017-06-25T16:35:55.137Z,25
2017-06-25T16:36:15.710Z,20
2017-06-25T16:36:36.260Z,20
2017-06-25T16:36:58.127Z,20
2017-06-25T16:37:18.699Z,20
2017-06-25T16:37:39.240Z,20
2017-06-25T16:38:00.661Z,20
2017-06-25T16:38:21.188Z,20
2017-06-25T16:38:41.711Z,15
2017-06-25T16:39:02.238Z,15
2017-06-25T16:39:24.592Z,15
2017-06-25T16:39:45.152Z,15
2017-06-25T16:40:05.689Z,15
2017-06-25T16:40:26.213Z,15
2017-06-25T16:40:46.773Z,15
2017-06-25T16:41:07.333Z,15
2017-06-25T16:41:27.846Z,15
2017-06-25T16:41:49.148Z,15
2017-06-25T16:42:09.683Z,15
2017-06-25T16:42:30.206Z,15
2017-06-25T16:42:51.706Z,15
2017-06-25T16:43:12.272Z,15
2017-06-25T16:43:34.171Z,10
2017-06-25T16:43:55.603Z,10
2017-06-25T16:44:17.708Z,10
2017-06-25T16:44:38.251Z,10
2017-06-25T16:44:58.807Z,10
2017-06-25T16:45:20.136Z,10
2017-06-25T16:45:40.681Z,10
2017-06-25T16:46:02.714Z,10
2017-06-25T16:46:23.252Z,10
2017-06-25T16:46:44.664Z,10
2017-06-25T16:47:05.203Z,10
2017-06-25T16:47:25.770Z,10
2017-06-25T16:47:46.318Z,10
2017-06-25T16:48:06.858Z,10
2017-06-25T16:48:27.395Z,10
2017-06-25T16:48:47.957Z,10
2017-06-25T16:49:08.468Z,10
2017-06-25T16:49:29.632Z,10
2017-06-25T16:49:50.173Z,15
2017-06-25T16:50:11.606Z,15
2017-06-25T16:50:32.126Z,15
2017-06-25T16:50:52.663Z,15
2017-06-25T16:51:13.191Z,15
2017-06-25T16:51:33.714Z,15
2017-06-25T16:51:54.797Z,15
2017-06-25T16:52:15.339Z,15
2017-06-25T16:52:35.886Z,15
2017-06-25T16:52:56.436Z,20
2017-06-25T16:53:16.979Z,20
2017-06-25T16:53:37.505Z,20
2017-06-25T16:53:58.067Z,20
2017-06-25T16:54:18.622Z,20
2017-06-25T16:54:39.150Z,20
2017-06-25T16:54:59.682Z,20
2017-06-25T16:55:20.210Z,20
2017-06-25T16:55:40.730Z,20
2017-06-25T16:56:02.155Z,25
2017-06-25T16:56:22.690Z,25
2017-06-25T16:56:43.209Z,25
2017-06-25T16:57:03.765Z,25
2017-06-25T16:57:25.201Z,25
2017-06-25T16:57:45.737Z,25
2017-06-25T16:58:06.307Z,25
2017-06-25T16:58:26.824Z,25
2017-06-25T16:58:47.347Z,25
2017-06-25T16:59:08.300Z,25
2017-06-25T16:59:28.825Z,25
2017-06-25T16:59:50.122Z,25
2017-06-25T17:00:10.648Z,25
2017-06-25T17:00:31.171Z,25
2017-06-25T17:00:51.730Z,25
2017-06-25T17:01:12.252Z,25
2017-06-25T17:01:32.790Z,25
2017-06-25T17:01:53.333Z,25
2017-06-25T17:02:13.868Z,30
2017-06-25T17:02:34.445Z,30
2017-06-25T17:02:54.999Z,30
2017-06-25T17:03:16.112Z,30
2017-06-25T17:03:36.643Z,30
2017-06-25T17:03:58.148Z,30
2017-06-25T17:04:18.676Z,30
2017-06-25T17:04:39.256Z,30
2017-06-25T17:04:59.794Z,30
2017-06-25T17:05:20.364Z,30
2017-06-25T17:05:40.895Z,30
2017-06-25T17:06:01.434Z,30
2017-06-25T17:06:22.652Z,30
2017-06-25T17:06:43.201Z,30
2017-06-25T17:07:03.757Z,30
2017-06-25T17:07:25.142Z,30
2017-06-25T17:07:45.752Z,30
2017-06-25T17:08:06.282Z,30
2017-06-25T17:08:26.814Z,25
2017-06-25T17:08:47.349Z,25
2017-06-25T17:09:07.894Z,25
2017-06-25T17:09:28.442Z,20
2017-06-25T17:09:48.992Z,20
2017-06-25T17:10:09.548Z,20
2017-06-25T17:10:30.101Z,15
2017-06-25T17:10:50.637Z,15
2017-06-25T17:11:11.167Z,15
2017-06-25T17:11:31.715Z,15
2017-06-25T17:11:52.238Z,15
2017-06-25T17:12:12.788Z,15
2017-06-25T17:12:33.327Z,15
2017-06-25T17:12:53.866Z,15
2017-06-25T17:13:14.406Z,20
2017-06-25T17:13:34.959Z,20
2017-06-25T17:13:55.496Z,20
2017-06-25T17:14:16.049Z,20
2017-06-25T17:14:36.588Z,20
2017-06-25T17:14:57.112Z,20
2017-06-25T17:15:17.645Z,20
2017-06-25T17:15:38.187Z,20
2017-06-25T17:15:59.645Z,20
2017-06-25T17:16:20.194Z,20
2017-06-25T17:16:41.660Z,20
2017-06-25T17:17:02.192Z,20
2017-06-25T17:17:22.729Z,20
2017-06-25T17:17:43.267Z,20
2017-06-25T17:18:03.804Z,20
2017-06-25T17:18:25.197Z,20
2017-06-25T17:18:45.719Z,20
2017-06-25T17:19:06.292Z,20
2017-06-25T17:19:26.838Z,20
2017-06-25T17:19:47.395Z,20
2017-06-25T17:20:07.946Z,20
2017-06-25T17:20:29.664Z,25
2017-06-25T17:20:51.160Z,25
2017-06-25T17:21:11.709Z,25
2017-06-25T17:21:32.229Z,25
2017-06-25T17:21:52.761Z,25
2017-06-25T17:22:13.317Z,25
2017-06-25T17:22:34.680Z,25
2017-06-25T17:22:55.228Z,25
2017-06-25T17:23:15.825Z,25
2017-06-25T17:23:37.137Z,25
2017-06-25T17:23:57.713Z,25
2017-06-25T17:24:18.247Z,25
2017-06-25T17:24:38.849Z,30
2017-06-25T17:24:59.387Z,30
2017-06-25T17:25:19.940Z,30
2017-06-25T17:25:40.494Z,30
2017-06-25T17:26:01.048Z,30
2017-06-25T17:26:22.182Z,30
2017-06-25T17:26:42.718Z,30
2017-06-25T17:27:03.262Z,30
2017-06-25T17:27:24.745Z,30
2017-06-25T17:27:45.289Z,25
2017-06-25T17:28:05.833Z,25
2017-06-25T17:28:26.390Z,25
2017-06-25T17:28:46.921Z,25
2017-06-25T17:29:07.493Z,25
2017-06-25T17:29:28.042Z,25
2017-06-25T17:29:48.585Z,20
2017-06-25T17:30:09.134Z,20
2017-06-25T17:30:29.666Z,20
2017-06-25T17:30:50.228Z,20
2017-06-25T17:31:10.765Z,20
2017-06-25T17:31:31.307Z,20
2017-06-25T17:31:52.675Z,20
2017-06-25T17:32:13.235Z,15
2017-06-25T17:32:34.680Z,15
2017-06-25T17:32:55.226Z,15
2017-06-25T17:33:15.770Z,15
2017-06-25T17:33:36.300Z,15
2017-06-25T17:33:56.816Z,15
2017-06-25T17:34:18.136Z,15
2017-06-25T17:34:39.158Z,15
2017-06-25T17:35:00.198Z,15
2017-06-25T17:35:20.729Z,15
2017-06-25T17:35:42.678Z,15
2017-06-25T17:36:03.222Z,15
2017-06-25T17:36:23.760Z,15
2017-06-25T17:36:44.294Z,15
2017-06-25T17:37:04.850Z,15
2017-06-25T17:37:25.387Z,15
2017-06-25T17:37:45.901Z,15
2017-06-25T17:38:06.440Z,15
2017-06-25T17:38:27.003Z,15
2017-06-25T17:38:47.542Z,15
2017-06-25T17:39:08.099Z,15
2017-06-25T17:39:28.665Z,15
2017-06-25T17:39:49.715Z,15
2017-06-25T17:40:10.240Z,15
2017-06-25T17:40:30.758Z,20
2017-06-25T17:40:51.292Z,20
2017-06-25T17:41:12.683Z,20
2017-06-25T17:41:33.775Z,25
2017-06-25T17:41:54.313Z,25
2017-06-25T17:42:14.857Z,25
2017-06-25T17:42:35.428Z,25
2017-06-25T17:42:56.001Z,25
2017-06-25T17:43:16.530Z,25
2017-06-25T17:43:37.168Z,25
2017-06-25T17:43:57.719Z,25
2017-06-25T17:44:18.285Z,25
2017-06-25T17:44:39.702Z,25
2017-06-25T17:45:00.242Z,25
2017-06-25T17:45:21.660Z,25
2017-06-25T17:45:42.699Z,20
2017-06-25T17:46:03.239Z,20
2017-06-25T17:46:25.326Z,20
2017-06-25T17:46:45.863Z,20
2017-06-25T17:47:06.418Z,20
2017-06-25T17:47:26.956Z,20
2017-06-25T17:47:48.217Z,20
2017-06-25T17:48:08.760Z,20
2017-06-25T17:48:29.298Z,15
2017-06-25T17:48:49.833Z,15
2017-06-25T17:49:10.374Z,15
2017-06-25T17:49:30.931Z,15
2017-06-25T17:49:51.466Z,15
2017-06-25T17:50:12.023Z,15
2017-06-25T17:50:32.572Z,15
2017-06-25T17:50:53.139Z,15
2017-06-25T17:51:13.664Z,15
2017-06-25T17:51:34.201Z,15
2017-06-25T17:51:54.755Z,15