createdAt,value
2023-05-03T00:01:30.478Z,79.99
2023-05-03T00:03:58.157Z,80.27
2023-05-03T00:06:26.537Z,80.08
2023-05-03T00:08:54.174Z,80.13
2023-05-03T00:11:22.102Z,80.22
2023-05-03T00:13:50.979Z,80.66
2023-05-03T00:16:18.643Z,80.42
2023-05-03T00:18:47.731Z,80.40
2023-05-03T00:21:16.909Z,80.25
2023-05-03T00:23:44.555Z,80.28
2023-05-03T00:26:12.176Z,80.22
2023-05-03T00:28:39.878Z,79.81
2023-05-03T00:31:09.760Z,80.28
2023-05-03T00:33:39.797Z,80.03
2023-05-03T00:36:11.030Z,80.21
2023-05-03T00:38:38.802Z,80.16
2023-05-03T00:41:06.792Z,80.29
2023-05-03T00:43:35.354Z,80.16
2023-05-03T00:46:13.011Z,79.70
2023-05-03T00:48:46.233Z,80.25
2023-05-03T00:51:14.376Z,80.36
2023-05-03T00:53:42.552Z,80.61
2023-05-03T00:56:11.180Z,80.83
2023-05-03T00:58:40.499Z,80.55
2023-05-03T01:01:09.110Z,80.63
2023-05-03T01:03:38.050Z,81.02
2023-05-03T01:06:11.689Z,80.33
2023-05-03T01:08:43.982Z,80.94
2023-05-03T01:11:15.279Z,80.83
2023-05-03T01:13:48.493Z,81.10
2023-05-03T01:16:20.629Z,81.76
2023-05-03T01:18:50.012Z,81.42
2023-05-03T01:21:19.507Z,81.75
2023-05-03T01:23:53.022Z,81.52
2023-05-03T01:26:22.461Z,81.38
2023-05-03T01:28:50.105Z,81.72
2023-05-03T01:31:23.608Z,82.20
2023-05-03T01:34:00.954Z,81.42
2023-05-03T01:36:33.014Z,81.31
2023-05-03T01:39:04.487Z,81.00
2023-05-03T01:41:34.495Z,81.03
2023-05-03T01:44:02.568Z,81.26
2023-05-03T01:46:30.281Z,80.48
2023-05-03T01:48:57.847Z,80.30
2023-05-03T01:51:25.769Z,80.24
2023-05-03T01:53:53.346Z,80.13
2023-05-03T01:56:21.744Z,80.37
2023-05-03T01:58:50.652Z,79.89
2023-05-03T02:01:18.272Z,79.65
2023-05-03T02:03:45.867Z,79.68
2023-05-03T02:06:13.511Z,79.77
2023-05-03T02:08:41.177Z,79.36
2023-05-03T02:11:08.775Z,79.86
2023-05-03T02:13:37.413Z,79.53
2023-05-03T02:16:06.695Z,79.63
2023-05-03T02:18:35.592Z,79.16
2023-05-03T02:21:03.195Z,79.63
2023-05-03T02:23:30.749Z,79.46
2023-05-03T02:25:59.004Z,79.51
2023-05-03T02:28:26.532Z,79.70
2023-05-03T02:30:54.195Z,80.24
2023-05-03T02:33:23.290Z,80.00
2023-05-03T02:35:50.933Z,79.93
2023-05-03T02:38:18.602Z,80.65
2023-05-03T02:40:46.205Z,80.75
2023-05-03T02:43:13.814Z,80.49
2023-05-03T02:45:41.339Z,81.04
2023-05-03T02:48:09.712Z,81.07
2023-05-03T02:50:39.578Z,81.15
2023-05-03T02:53:07.161Z,81.14
2023-05-03T02:55:34.915Z,81.36
2023-05-03T02:58:02.576Z,81.05
2023-05-03T03:00:30.261Z,81.06
2023-05-03T03:02:57.973Z,81.71
2023-05-03T03:05:25.735Z,81.75
2023-05-03T03:07:54.935Z,81.49
2023-05-03T03:10:22.483Z,81.17
2023-05-03T03:12:50.118Z,81.07
2023-05-03T03:15:17.915Z,80.79
2023-05-03T03:17:45.487Z,80.63
2023-05-03T03:20:13.430Z,80.85
2023-05-03T03:22:41.143Z,80.41
2023-05-03T03:25:11.065Z,80.44
2023-05-03T03:27:39.808Z,80.36
2023-05-03T03:30:09.446Z,80.01
2023-05-03T03:32:37.182Z,80.31
2023-05-03T03:35:05.204Z,80.31
2023-05-03T03:37:32.776Z,79.80
2023-05-03T03:40:00.442Z,80.26
2023-05-03T03:42:29.440Z,80.18
2023-05-03T03:44:57.054Z,79.75
2023-05-03T03:47:24.841Z,79.92
2023-05-03T03:49:52.523Z,79.95
2023-05-03T03:52:20.193Z,80.27
2023-05-03T03:54:47.726Z,79.90
2023-05-03T03:57:15.286Z,79.85
2023-05-03T03:59:44.298Z,79.47
2023-05-03T04:02:12.106Z,79.20
2023-05-03T04:04:39.871Z,79.83
2023-05-03T04:07:07.452Z,79.61
2023-05-03T04:09:35.047Z,79.52
2023-05-03T04:12:03.358Z,79.62
2023-05-03T04:14:31.047Z,80.01
2023-05-03T04:16:59.996Z,79.29
2023-05-03T04:19:28.491Z,79.75
2023-05-03T04:21:56.116Z,79.90
2023-05-03T04:24:23.950Z,79.34
2023-05-03T04:26:52.384Z,79.20
2023-05-03T04:29:20.439Z,78.96
2023-05-03T04:31:48.001Z,79.43
2023-05-03T04:34:16.964Z,79.63
2023-05-03T04:36:45.576Z,80.00
2023-05-03T04:39:13.392Z,79.73
2023-05-03T04:41:41.848Z,79.54
2023-05-03T04:44:09.524Z,79.92
2023-05-03T04:46:37.451Z,79.71
2023-05-03T04:49:05.422Z,79.97
2023-05-03T04:51:34.355Z,80.32
2023-05-03T04:54:01.967Z,80.25
2023-05-03T04:56:29.646Z,79.99
2023-05-03T04:58:57.270Z,79.90
2023-05-03T05:01:27.989Z,79.54
2023-05-03T05:03:55.828Z,80.11
2023-05-03T05:06:23.634Z,80.24
2023-05-03T05:08:52.942Z,80.21
2023-05-03T05:11:20.905Z,80.50
2023-05-03T05:13:48.493Z,80.31
2023-05-03T05:16:17.535Z,80.80
2023-05-03T05:18:45.665Z,80.35
2023-05-03T05:21:16.193Z,79.77
2023-05-03T05:23:43.869Z,79.42
2023-05-03T05:26:12.805Z,79.14
2023-05-03T05:28:40.542Z,79.85
2023-05-03T05:31:08.317Z,78.99
2023-05-03T05:33:36.025Z,78.98
2023-05-03T05:36:03.972Z,80.18
2023-05-03T05:38:31.913Z,78.98
2023-05-03T05:40:59.557Z,78.73
2023-05-03T05:43:29.216Z,78.94
2023-05-03T05:45:56.780Z,78.64
2023-05-03T05:48:24.351Z,79.25
2023-05-03T05:50:51.927Z,79.86
2023-05-03T05:53:19.497Z,79.85
2023-05-03T05:55:47.066Z,79.58
2023-05-03T05:58:14.760Z,79.43
2023-05-03T06:00:43.682Z,79.96
2023-05-03T06:03:11.257Z,80.11
2023-05-03T06:05:39.580Z,78.93
2023-05-03T06:08:07.329Z,79.93
2023-05-03T06:10:34.917Z,79.48
2023-05-03T06:13:03.742Z,80.04
2023-05-03T06:15:31.572Z,79.36
2023-05-03T06:18:00.803Z,79.01
2023-05-03T06:20:28.559Z,78.41
2023-05-03T06:22:56.197Z,79.42
2023-05-03T06:25:23.824Z,79.75
2023-05-03T06:27:51.468Z,78.67
2023-05-03T06:30:19.280Z,77.58
2023-05-03T06:32:48.670Z,77.30
2023-05-03T06:35:19.265Z,76.67
2023-05-03T06:37:46.928Z,75.32
2023-05-03T06:40:15.643Z,76.18
2023-05-03T06:42:43.223Z,75.75
2023-05-03T06:45:11.584Z,76.38
2023-05-03T06:47:40.224Z,74.95
2023-05-03T06:50:08.811Z,75.62
2023-05-03T06:52:37.705Z,74.65
2023-05-03T06:55:06.067Z,75.13
2023-05-03T06:57:33.647Z,75.35
2023-05-03T07:00:01.409Z,75.27
2023-05-03T07:02:29.275Z,75.11
2023-05-03T07:04:56.900Z,74.54
2023-05-03T07:07:24.582Z,74.25
2023-05-03T07:09:53.735Z,74.63
2023-05-03T07:12:21.301Z,74.62
2023-05-03T07:14:48.984Z,73.53
2023-05-03T07:17:16.572Z,74.45
2023-05-03T07:19:44.110Z,71.92
2023-05-03T07:22:12.570Z,72.72
2023-05-03T07:24:40.197Z,72.70
2023-05-03T07:27:09.366Z,72.29
2023-05-03T07:29:37.232Z,71.38
2023-05-03T07:32:05.465Z,71.15
2023-05-03T07:34:33.710Z,71.58
2023-05-03T07:37:03.121Z,71.39
2023-05-03T07:39:31.042Z,70.58
2023-05-03T07:41:58.598Z,70.69
2023-05-03T07:44:27.413Z,70.15
2023-05-03T07:46:54.994Z,69.80
2023-05-03T07:49:22.545Z,71.19
2023-05-03T07:51:50.253Z,70.18
2023-05-03T07:54:18.448Z,70.70
2023-05-03T07:56:46.349Z,70.80
2023-05-03T07:59:14.631Z,70.47
2023-05-03T08:01:44.155Z,68.17
2023-05-03T08:04:12.077Z,69.88
2023-05-03T08:06:40.064Z,69.49
2023-05-03T08:09:08.762Z,69.02
2023-05-03T08:11:36.746Z,69.04
2023-05-03T08:14:04.360Z,69.53
2023-05-03T08:16:31.984Z,67.90
2023-05-03T08:19:01.042Z,68.14
2023-05-03T08:21:28.676Z,69.16
2023-05-03T08:23:56.340Z,68.96
2023-05-03T08:26:24.120Z,68.97
2023-05-03T08:28:51.908Z,69.62
2023-05-03T08:31:19.621Z,67.20
2023-05-03T08:33:47.219Z,68.31
2023-05-03T08:36:16.162Z,67.10
2023-05-03T08:38:43.764Z,66.74
2023-05-03T08:41:20.057Z,66.54
2023-05-03T08:43:49.778Z,66.70
2023-05-03T08:46:17.477Z,66.19
2023-05-03T08:48:46.180Z,66.00
2023-05-03T08:51:16.535Z,66.39
2023-05-03T08:53:44.170Z,66.30
2023-05-03T08:56:13.396Z,65.50
2023-05-03T08:58:41.044Z,65.48
2023-05-03T09:01:10.161Z,65.84
2023-05-03T09:03:38.023Z,65.13
2023-05-03T09:06:21.957Z,66.21
2023-05-03T09:08:50.060Z,65.74
2023-05-03T09:11:24.445Z,64.86
2023-05-03T09:13:52.962Z,65.11
2023-05-03T09:16:24.762Z,64.47
2023-05-03T09:18:59.985Z,65.21
2023-05-03T09:21:29.340Z,64.61
2023-05-03T09:23:56.899Z,64.06
2023-05-03T09:26:32.213Z,63.98
2023-05-03T09:29:01.388Z,64.14
2023-05-03T09:31:29.803Z,63.34
2023-05-03T09:33:57.409Z,63.53
2023-05-03T09:36:25.642Z,62.14
2023-05-03T09:38:55.919Z,61.85
2023-05-03T09:41:30.209Z,64.65
2023-05-03T09:44:02.821Z,62.79
2023-05-03T09:46:31.090Z,61.61
2023-05-03T09:48:58.914Z,65.47
2023-05-03T09:51:27.324Z,62.33
2023-05-03T09:53:58.824Z,61.15
2023-05-03T09:56:27.381Z,62.29
2023-05-03T09:58:55.531Z,61.90
2023-05-03T10:01:25.574Z,61.05
2023-05-03T10:03:54.334Z,61.24
2023-05-03T10:06:27.939Z,62.53
2023-05-03T10:09:01.925Z,61.62
2023-05-03T10:11:29.814Z,59.41
2023-05-03T10:13:57.850Z,61.42
2023-05-03T10:16:28.977Z,60.42
2023-05-03T10:19:02.368Z,60.78
2023-05-03T10:21:35.402Z,60.60
2023-05-03T10:24:15.730Z,60.66
2023-05-03T10:26:43.848Z,60.74
2023-05-03T10:29:52.055Z,59.72
2023-05-03T10:32:33.330Z,57.32
2023-05-03T10:35:03.652Z,58.54
2023-05-03T10:37:33.478Z,56.87
2023-05-03T10:40:09.943Z,57.47
2023-05-03T10:42:38.392Z,57.46
2023-05-03T10:45:09.027Z,58.38
2023-05-03T10:47:36.803Z,57.84
2023-05-03T10:50:26.959Z,58.05
2023-05-03T10:52:54.693Z,58.05
2023-05-03T10:55:25.761Z,58.76
2023-05-03T10:57:56.342Z,58.52
2023-05-03T11:00:26.186Z,57.61
2023-05-03T11:03:20.033Z,59.14
2023-05-03T11:05:50.952Z,58.91
2023-05-03T11:08:20.356Z,58.18
2023-05-03T11:10:51.271Z,57.76
2023-05-03T11:13:19.044Z,58.75
2023-05-03T11:15:48.423Z,55.90
2023-05-03T11:18:16.374Z,57.08
2023-05-03T11:20:43.956Z,56.49
2023-05-03T11:23:13.185Z,57.98
2023-05-03T11:25:40.840Z,57.09
2023-05-03T11:28:09.795Z,55.31
2023-05-03T11:30:38.251Z,54.61
2023-05-03T11:33:05.921Z,55.49
2023-05-03T11:35:33.566Z,54.18
2023-05-03T11:38:01.718Z,55.41
2023-05-03T11:40:29.287Z,55.43
2023-05-03T11:42:58.606Z,55.36
2023-05-03T11:45:30.667Z,53.62
2023-05-03T11:47:59.205Z,55.72
2023-05-03T11:50:45.620Z,51.47
2023-05-03T11:53:13.375Z,52.37
2023-05-03T11:55:42.254Z,53.00
2023-05-03T11:58:10.737Z,54.35
2023-05-03T12:00:40.926Z,50.89
2023-05-03T12:03:10.679Z,52.80
2023-05-03T12:05:39.395Z,53.62
2023-05-03T12:08:07.636Z,55.16
2023-05-03T12:10:37.933Z,54.55
2023-05-03T12:13:06.437Z,51.82
2023-05-03T12:15:37.535Z,51.31
2023-05-03T12:18:09.885Z,52.92
2023-05-03T12:23:10.978Z,51.62
2023-05-03T12:25:40.499Z,52.51
2023-05-03T12:30:45.547Z,51.17
2023-05-03T12:33:17.283Z,50.59
2023-05-03T12:35:47.690Z,50.73
2023-05-03T12:38:17.450Z,53.59
2023-05-03T12:40:47.180Z,54.43
2023-05-03T12:43:15.069Z,54.60
2023-05-03T12:45:46.878Z,51.37
2023-05-03T12:48:18.971Z,50.68
2023-05-03T12:50:49.117Z,50.86
2023-05-03T12:53:19.366Z,52.51
2023-05-03T12:55:51.402Z,52.91
2023-05-03T13:03:43.123Z,49.20
2023-05-03T13:06:14.441Z,49.72
2023-05-03T13:11:13.363Z,48.87
2023-05-03T13:13:40.990Z,48.75
2023-05-03T13:16:08.933Z,50.17
2023-05-03T13:18:38.780Z,50.75
2023-05-03T13:21:08.011Z,50.69
2023-05-03T13:23:35.576Z,49.96
2023-05-03T13:26:03.145Z,49.33
2023-05-03T13:28:30.756Z,45.56
2023-05-03T13:30:58.363Z,41.13
2023-05-03T13:33:25.957Z,44.06
2023-05-03T13:35:54.867Z,46.22
2023-05-03T13:38:22.509Z,47.10
2023-05-03T13:40:50.075Z,48.02
2023-05-03T13:43:17.691Z,48.50
2023-05-03T13:45:45.276Z,48.79
2023-05-03T13:48:17.659Z,49.48
2023-05-03T13:50:46.502Z,48.82
2023-05-03T13:53:15.450Z,45.85
2023-05-03T13:55:42.979Z,45.17
2023-05-03T13:58:10.622Z,45.35
2023-05-03T14:00:38.421Z,46.46
2023-05-03T14:03:07.194Z,47.17
2023-05-03T14:05:34.906Z,43.60
2023-05-03T14:08:02.548Z,44.89
2023-05-03T14:10:35.514Z,47.08
2023-05-03T14:13:03.692Z,44.24
2023-05-03T14:15:31.616Z,43.35
2023-05-03T14:18:02.201Z,43.29
2023-05-03T14:20:32.321Z,43.79
2023-05-03T14:23:00.002Z,44.20
2023-05-03T14:25:27.918Z,45.38
2023-05-03T14:27:56.976Z,46.26
2023-05-03T14:30:24.614Z,46.73
2023-05-03T14:32:52.480Z,45.65
2023-05-03T14:35:20.386Z,43.48
2023-05-03T14:37:48.542Z,45.35
2023-05-03T14:40:17.605Z,44.61
2023-05-03T14:42:45.274Z,45.82
2023-05-03T14:45:14.856Z,44.38
2023-05-03T14:47:42.541Z,45.99
2023-05-03T14:50:10.830Z,43.77
2023-05-03T14:52:38.696Z,44.18
2023-05-03T14:55:07.722Z,45.91
2023-05-03T14:57:36.276Z,46.05
2023-05-03T15:00:05.874Z,46.97
2023-05-03T15:02:35.186Z,48.45
2023-05-03T15:05:03.855Z,47.97
2023-05-03T15:07:32.252Z,47.43
2023-05-03T15:10:01.202Z,47.39
2023-05-03T15:12:29.259Z,47.90
2023-05-03T15:14:56.893Z,45.34
2023-05-03T15:17:24.716Z,44.90
2023-05-03T15:19:53.707Z,45.04
2023-05-03T15:22:21.266Z,47.59
2023-05-03T15:24:48.899Z,48.76
2023-05-03T15:27:16.427Z,49.17
2023-05-03T15:29:43.962Z,49.76
2023-05-03T15:32:11.530Z,48.26
2023-05-03T15:34:39.546Z,47.28
2023-05-03T15:37:12.032Z,46.73
2023-05-03T15:39:40.044Z,46.44
2023-05-03T15:42:07.881Z,47.92
2023-05-03T15:44:35.530Z,48.66
2023-05-03T15:47:03.097Z,48.72
2023-05-03T15:49:30.944Z,49.82
2023-05-03T15:51:58.820Z,50.01
2023-05-03T15:54:29.796Z,48.45
2023-05-03T15:56:57.757Z,49.17
2023-05-03T15:59:25.950Z,49.54
2023-05-03T16:01:54.730Z,48.81
2023-05-03T16:04:22.828Z,48.62
2023-05-03T16:06:50.945Z,48.40
2023-05-03T16:09:18.958Z,48.35
2023-05-03T16:11:48.886Z,49.62
2023-05-03T16:14:16.674Z,49.11
2023-05-03T16:16:46.432Z,48.98
2023-05-03T16:19:15.278Z,49.22
2023-05-03T16:21:43.038Z,49.30
2023-05-03T16:24:11.366Z,49.00
2023-05-03T16:26:38.961Z,49.44
2023-05-03T16:29:07.976Z,49.15
2023-05-03T16:31:35.643Z,49.36
2023-05-03T16:34:03.630Z,49.38
2023-05-03T16:36:33.332Z,49.60
2023-05-03T16:39:01.113Z,49.95
2023-05-03T16:41:28.870Z,50.17
2023-05-03T16:43:56.977Z,49.85
2023-05-03T16:46:26.400Z,49.68
2023-05-03T16:48:55.123Z,49.69
2023-05-03T16:51:22.853Z,49.91
2023-05-03T16:53:50.468Z,50.19
2023-05-03T16:56:18.204Z,50.12
2023-05-03T16:58:45.896Z,50.41
2023-05-03T17:01:14.389Z,49.79
2023-05-03T17:03:43.412Z,50.58
2023-05-03T17:06:11.230Z,50.66
2023-05-03T17:08:38.804Z,51.29
2023-05-03T17:11:10.926Z,51.10
2023-05-03T17:13:38.546Z,51.21
2023-05-03T17:16:08.580Z,51.38
2023-05-03T17:18:36.794Z,51.54
2023-05-03T17:21:06.065Z,51.71
2023-05-03T17:23:35.784Z,51.53
2023-05-03T17:26:04.166Z,51.62
2023-05-03T17:28:32.570Z,51.85
2023-05-03T17:31:00.999Z,51.88
2023-05-03T17:33:28.545Z,51.90
2023-05-03T17:35:56.905Z,52.37
2023-05-03T17:38:25.954Z,52.57
2023-05-03T17:40:53.570Z,52.67
2023-05-03T17:43:21.391Z,53.12
2023-05-03T17:45:49.016Z,52.96
2023-05-03T17:48:16.705Z,53.26
2023-05-03T17:50:46.132Z,53.52
2023-05-03T17:53:13.696Z,54.39
2023-05-03T17:55:42.606Z,54.53
2023-05-03T17:58:10.777Z,54.79
2023-05-03T18:00:38.659Z,55.18
2023-05-03T18:03:07.980Z,55.99
2023-05-03T18:05:37.154Z,56.29
2023-05-03T18:08:04.908Z,56.06
2023-05-03T18:10:32.577Z,55.84
2023-05-03T18:13:01.535Z,56.48
2023-05-03T18:15:29.257Z,56.62
2023-05-03T18:17:57.603Z,56.98
2023-05-03T18:20:25.265Z,57.12
2023-05-03T18:22:52.944Z,57.36
2023-05-03T18:25:20.748Z,57.88
2023-05-03T18:27:48.678Z,58.18
2023-05-03T18:30:18.094Z,58.04
2023-05-03T18:32:45.871Z,58.00
2023-05-03T18:35:13.560Z,57.70
2023-05-03T18:37:41.283Z,57.80
2023-05-03T18:40:10.152Z,58.10
2023-05-03T18:42:38.032Z,58.64
2023-05-03T18:45:06.155Z,58.46
2023-05-03T18:47:35.144Z,58.78
2023-05-03T18:50:04.207Z,58.70
2023-05-03T18:52:31.945Z,58.82
2023-05-03T18:54:59.507Z,58.80
2023-05-03T18:57:27.244Z,59.42
2023-05-03T19:00:00.692Z,59.29
2023-05-03T19:02:31.150Z,59.05
2023-05-03T19:05:00.899Z,59.19
2023-05-03T19:07:28.809Z,59.29
2023-05-03T19:09:57.132Z,59.43
2023-05-03T19:12:25.347Z,59.37
2023-05-03T19:14:52.996Z,59.77
2023-05-03T19:17:20.659Z,59.92
2023-05-03T19:19:48.297Z,60.05
2023-05-03T19:22:17.195Z,60.15
2023-05-03T19:24:44.795Z,60.34
2023-05-03T19:27:12.760Z,60.23
2023-05-03T19:29:40.439Z,60.48
2023-05-03T19:32:08.147Z,61.39
2023-05-03T19:34:36.364Z,61.35
2023-05-03T19:37:04.962Z,61.50
2023-05-03T19:39:35.746Z,61.00
2023-05-03T19:42:03.884Z,61.37
2023-05-03T19:44:31.580Z,61.88
2023-05-03T19:46:59.100Z,61.68
2023-05-03T19:49:27.619Z,61.09
2023-05-03T19:51:55.888Z,61.53
2023-05-03T19:54:24.011Z,61.70
2023-05-03T19:56:53.540Z,61.90
2023-05-03T19:59:21.199Z,61.41
2023-05-03T20:01:48.910Z,62.02
2023-05-03T20:04:16.659Z,61.92
2023-05-03T20:06:44.461Z,62.14
2023-05-03T20:09:12.813Z,63.21
2023-05-03T20:11:41.707Z,63.51
2023-05-03T20:14:10.676Z,63.79
2023-05-03T20:16:39.900Z,63.71
2023-05-03T20:19:07.577Z,63.50
2023-05-03T20:21:35.146Z,63.10
2023-05-03T20:24:04.610Z,62.70
2023-05-03T20:26:32.223Z,63.37
2023-05-03T20:28:59.764Z,63.65
2023-05-03T20:31:28.852Z,64.20
2023-05-03T20:33:56.646Z,64.16
2023-05-03T20:36:24.554Z,63.36
2023-05-03T20:38:52.735Z,63.82
2023-05-03T20:41:20.440Z,63.21
2023-05-03T20:43:47.997Z,63.96
2023-05-03T20:46:15.854Z,64.31
2023-05-03T20:48:45.143Z,64.14
2023-05-03T20:51:12.850Z,64.31
2023-05-03T20:53:40.484Z,63.55
2023-05-03T20:56:08.304Z,63.90
2023-05-03T20:58:36.316Z,64.21
2023-05-03T21:01:05.368Z,64.18
2023-05-03T21:03:33.194Z,63.79
2023-05-03T21:06:02.151Z,62.99
2023-05-03T21:08:29.748Z,63.62
2023-05-03T21:10:57.325Z,63.90
2023-05-03T21:13:25.060Z,64.28
2023-05-03T21:15:52.889Z,64.66
2023-05-03T21:18:21.000Z,64.34
2023-05-03T21:20:49.100Z,64.02
2023-05-03T21:23:18.362Z,64.13
2023-05-03T21:25:46.286Z,63.76
2023-05-03T21:28:14.019Z,63.76
2023-05-03T21:30:42.242Z,63.36
2023-05-03T21:33:09.983Z,63.67
2023-05-03T21:35:37.588Z,64.14
2023-05-03T21:38:05.167Z,64.38
2023-05-03T21:40:34.325Z,64.64
2023-05-03T21:43:02.317Z,64.43
2023-05-03T21:45:30.071Z,65.26
2023-05-03T21:47:57.892Z,65.16
2023-05-03T21:50:26.109Z,65.38
2023-05-03T21:52:54.133Z,65.32
2023-05-03T21:55:22.014Z,65.51
2023-05-03T21:57:51.383Z,64.64
2023-05-03T22:00:20.426Z,64.36
2023-05-03T22:02:48.255Z,64.36
2023-05-03T22:05:16.127Z,64.20
2023-05-03T22:07:44.689Z,64.49
2023-05-03T22:10:12.497Z,64.62
2023-05-03T22:12:40.287Z,64.52
2023-05-03T22:15:11.172Z,65.03
2023-05-03T22:17:39.278Z,65.67
2023-05-03T22:20:08.500Z,66.06
2023-05-03T22:22:36.417Z,66.37
2023-05-03T22:25:04.391Z,66.20
2023-05-03T22:27:32.109Z,66.24
2023-05-03T22:29:59.791Z,66.87
2023-05-03T22:32:28.908Z,66.57
2023-05-03T22:34:56.569Z,66.77
2023-05-03T22:37:24.134Z,66.43
2023-05-03T22:39:51.723Z,66.51
2023-05-03T22:42:19.277Z,66.59
2023-05-03T22:44:47.106Z,67.14
2023-05-03T22:47:15.652Z,67.10
2023-05-03T22:49:44.903Z,66.87
2023-05-03T22:52:12.457Z,67.44
2023-05-03T22:54:40.421Z,67.65
2023-05-03T22:57:08.095Z,67.90
2023-05-03T22:59:35.826Z,68.21
2023-05-03T23:02:03.919Z,68.24
2023-05-03T23:04:31.897Z,68.62
2023-05-03T23:07:01.371Z,68.31
2023-05-03T23:09:29.211Z,68.35
2023-05-03T23:11:57.300Z,68.49
2023-05-03T23:14:24.886Z,68.32
2023-05-03T23:16:52.576Z,68.53
2023-05-03T23:19:20.700Z,68.91
2023-05-03T23:21:48.241Z,69.09
2023-05-03T23:24:17.228Z,69.47
2023-05-03T23:26:45.195Z,69.75
2023-05-03T23:29:13.301Z,69.92
2023-05-03T23:31:41.322Z,70.07
2023-05-03T23:34:09.159Z,70.23
2023-05-03T23:36:36.748Z,70.47
2023-05-03T23:39:04.564Z,70.60
2023-05-03T23:41:34.074Z,70.48
2023-05-03T23:44:01.697Z,70.87
2023-05-03T23:46:29.333Z,70.56
2023-05-03T23:48:57.020Z,70.22
2023-05-03T23:51:24.910Z,70.63
2023-05-03T23:53:52.791Z,70.92
2023-05-03T23:56:20.351Z,70.89
2023-05-03T23:58:49.286Z,71.36
