createdAt,value
2019-03-27T00:02:21.548Z,99.90
2019-03-27T00:04:51.779Z,99.90
2019-03-27T00:07:21.910Z,99.90
2019-03-27T00:09:52.156Z,99.90
2019-03-27T00:12:22.326Z,99.90
2019-03-27T00:14:52.487Z,99.90
2019-03-27T00:17:22.705Z,99.90
2019-03-27T00:19:52.889Z,99.90
2019-03-27T00:22:22.961Z,99.90
2019-03-27T00:24:53.073Z,99.90
2019-03-27T00:27:23.230Z,99.90
2019-03-27T00:29:53.405Z,99.90
2019-03-27T00:32:23.577Z,99.90
2019-03-27T00:34:53.802Z,99.90
2019-03-27T00:37:23.922Z,99.90
2019-03-27T00:39:54.203Z,99.90
2019-03-27T00:42:24.404Z,99.90
2019-03-27T00:44:54.590Z,99.90
2019-03-27T00:47:24.898Z,99.90
2019-03-27T00:49:55.107Z,99.90
2019-03-27T00:52:25.178Z,99.90
2019-03-27T00:54:55.391Z,99.90
2019-03-27T00:57:25.483Z,99.90
2019-03-27T00:59:55.594Z,99.90
2019-03-27T01:02:25.831Z,99.90
2019-03-27T01:04:56.188Z,99.90
2019-03-27T01:07:26.580Z,99.90
2019-03-27T01:09:56.801Z,99.90
2019-03-27T01:12:26.984Z,99.90
2019-03-27T01:14:57.228Z,99.90
2019-03-27T01:17:27.442Z,99.90
2019-03-27T01:19:57.605Z,99.90
2019-03-27T01:22:27.837Z,99.90
2019-03-27T01:24:57.993Z,99.90
2019-03-27T01:27:28.161Z,99.90
2019-03-27T01:29:58.370Z,99.90
2019-03-27T01:32:28.582Z,99.90
2019-03-27T01:34:58.658Z,99.90
2019-03-27T01:37:28.766Z,99.90
2019-03-27T01:39:58.932Z,99.90
2019-03-27T01:42:29.319Z,99.90
2019-03-27T01:44:59.382Z,99.90
2019-03-27T01:47:29.503Z,99.90
2019-03-27T01:49:59.566Z,99.90
2019-03-27T01:52:29.803Z,99.90
2019-03-27T01:54:59.805Z,99.90
2019-03-27T01:57:29.860Z,99.90
2019-03-27T01:59:59.977Z,99.90
2019-03-27T02:02:30.253Z,99.90
2019-03-27T02:05:00.392Z,99.90
2019-03-27T02:07:30.608Z,99.90
2019-03-27T02:10:00.671Z,99.90
2019-03-27T02:12:30.900Z,99.90
2019-03-27T02:15:00.919Z,99.90
2019-03-27T02:17:31.162Z,99.90
2019-03-27T02:20:01.389Z,99.90
2019-03-27T02:22:31.675Z,99.90
2019-03-27T02:25:01.865Z,99.90
2019-03-27T02:27:32.080Z,99.90
2019-03-27T02:30:02.254Z,99.90
2019-03-27T02:32:32.350Z,99.90
2019-03-27T02:35:02.543Z,99.90
2019-03-27T02:37:32.792Z,99.90
2019-03-27T02:40:03.056Z,99.90
2019-03-27T02:42:33.243Z,99.90
2019-03-27T02:45:03.374Z,99.90
2019-03-27T02:47:33.602Z,99.90
2019-03-27T02:50:03.737Z,99.90
2019-03-27T02:52:34.073Z,99.90
2019-03-27T02:55:04.234Z,99.90
2019-03-27T02:57:35.655Z,99.90
2019-03-27T03:00:07.417Z,99.90
2019-03-27T03:02:37.687Z,99.90
2019-03-27T03:05:09.567Z,99.90
2019-03-27T03:07:39.799Z,99.90
2019-03-27T03:10:10.674Z,99.90
2019-03-27T03:12:40.877Z,99.90
2019-03-27T03:15:11.420Z,99.90
2019-03-27T03:17:41.705Z,99.90
2019-03-27T03:20:11.942Z,99.90
2019-03-27T03:22:42.133Z,99.90
2019-03-27T03:25:12.448Z,99.90
2019-03-27T03:27:42.576Z,99.90
2019-03-27T03:30:12.954Z,99.90
2019-03-27T03:32:43.105Z,99.90
2019-03-27T03:35:13.464Z,99.90
2019-03-27T03:37:43.622Z,99.90
2019-03-27T03:40:14.564Z,99.90
2019-03-27T03:42:44.871Z,99.90
2019-03-27T03:45:15.183Z,99.90
2019-03-27T03:47:45.278Z,99.90
2019-03-27T03:50:40.637Z,99.90
2019-03-27T03:53:13.154Z,99.90
2019-03-27T03:55:44.093Z,99.90
2019-03-27T03:58:16.186Z,99.90
2019-03-27T04:00:46.668Z,99.90
2019-03-27T04:03:16.798Z,99.90
2019-03-27T04:05:46.993Z,99.90
2019-03-27T04:08:17.118Z,99.90
2019-03-27T04:10:47.258Z,99.90
2019-03-27T04:13:17.371Z,99.90
2019-03-27T04:15:47.478Z,99.90
2019-03-27T04:18:17.650Z,99.90
2019-03-27T04:20:47.742Z,99.90
2019-03-27T04:23:17.770Z,99.90
2019-03-27T04:26:07.943Z,99.90
2019-03-27T04:28:19.699Z,99.90
2019-03-27T04:30:49.889Z,99.90
2019-03-27T04:33:20.099Z,99.90
2019-03-27T04:35:50.221Z,99.90
2019-03-27T04:38:20.361Z,99.90
2019-03-27T04:40:50.521Z,99.90
2019-03-27T04:43:20.781Z,99.90
2019-03-27T04:45:50.961Z,99.90
2019-03-27T04:48:21.195Z,99.90
2019-03-27T04:50:51.417Z,99.90
2019-03-27T04:53:21.604Z,99.90
2019-03-27T04:55:51.819Z,99.90
2019-03-27T04:58:22.106Z,99.90
2019-03-27T05:00:52.178Z,99.90
2019-03-27T05:03:22.277Z,99.90
2019-03-27T05:05:52.595Z,99.90
2019-03-27T05:08:22.824Z,99.90
2019-03-27T05:10:54.603Z,99.90
2019-03-27T05:13:24.739Z,99.90
2019-03-27T05:15:54.893Z,99.90
2019-03-27T05:18:25.093Z,99.90
2019-03-27T05:20:55.224Z,99.90
2019-03-27T05:23:25.435Z,99.90
2019-03-27T05:25:55.816Z,99.90
2019-03-27T05:28:25.973Z,99.90
2019-03-27T05:30:56.097Z,99.90
2019-03-27T05:33:26.263Z,99.90
2019-03-27T05:35:56.575Z,99.90
2019-03-27T05:38:26.772Z,99.90
2019-03-27T05:40:56.920Z,99.90
2019-03-27T05:43:27.058Z,99.90
2019-03-27T05:45:57.238Z,99.90
2019-03-27T05:48:27.421Z,99.90
2019-03-27T05:50:57.717Z,99.90
2019-03-27T05:53:27.972Z,99.90
2019-03-27T05:55:58.213Z,99.90
2019-03-27T05:58:28.469Z,99.90
2019-03-27T06:00:58.676Z,99.90
2019-03-27T06:03:28.867Z,99.90
2019-03-27T06:05:59.138Z,99.90
2019-03-27T06:08:32.038Z,99.90
2019-03-27T06:11:02.140Z,99.90
2019-03-27T06:13:37.082Z,99.90
2019-03-27T06:16:07.205Z,99.90
2019-03-27T06:18:37.454Z,99.90
2019-03-27T06:21:07.614Z,99.90
2019-03-27T06:23:37.914Z,99.90
2019-03-27T06:26:08.177Z,99.90
2019-03-27T06:28:38.426Z,99.90
2019-03-27T06:31:08.537Z,99.90
2019-03-27T06:34:36.692Z,99.90
2019-03-27T06:37:08.027Z,99.90
2019-03-27T07:06:55.757Z,99.90
2019-03-27T07:09:31.200Z,99.90
2019-03-27T07:12:04.528Z,99.90
2019-03-27T07:14:34.932Z,99.90
2019-03-27T07:17:05.229Z,99.90
2019-03-27T07:19:35.625Z,99.90
2019-03-27T07:22:06.963Z,99.90
2019-03-27T07:24:38.575Z,99.90
2019-03-27T07:27:18.009Z,99.90
2019-03-27T07:29:51.315Z,99.90
2019-03-27T07:32:22.642Z,99.90
2019-03-27T07:35:00.445Z,99.90
2019-03-27T07:37:32.818Z,99.90
2019-03-27T07:40:03.446Z,99.90
2019-03-27T07:42:33.988Z,99.90
2019-03-27T07:45:05.041Z,99.90
2019-03-27T07:48:22.557Z,99.90
2019-03-27T07:51:00.362Z,99.90
2019-03-27T07:53:40.667Z,99.90
2019-03-27T07:56:24.600Z,99.90
2019-03-27T07:59:04.096Z,99.90
2019-03-27T08:01:40.614Z,99.90
2019-03-27T08:04:14.565Z,99.90
2019-03-27T08:06:48.263Z,99.90
2019-03-27T08:10:25.205Z,99.90
2019-03-27T08:12:45.148Z,99.90
2019-03-27T08:15:16.710Z,99.90
2019-03-27T08:17:46.998Z,99.90
2019-03-27T08:20:17.393Z,99.90
2019-03-27T08:22:47.662Z,99.90
2019-03-27T08:25:18.158Z,99.90
2019-03-27T08:28:37.046Z,99.90
2019-03-27T08:31:07.280Z,99.90
2019-03-27T08:33:48.535Z,99.90
2019-03-27T08:36:18.864Z,99.90
2019-03-27T08:38:49.134Z,99.90
2019-03-27T08:41:19.045Z,99.90
2019-03-27T08:43:48.937Z,99.90
2019-03-27T08:46:18.814Z,99.90
2019-03-27T08:48:48.649Z,99.90
2019-03-27T08:51:18.655Z,99.90
2019-03-27T08:53:48.616Z,99.90
2019-03-27T08:56:19.261Z,99.90
2019-03-27T08:58:49.203Z,99.90
2019-03-27T09:01:19.095Z,99.90
2019-03-27T09:03:48.994Z,99.90
2019-03-27T09:06:32.770Z,99.90
2019-03-27T09:08:51.026Z,99.90
2019-03-27T09:11:21.273Z,99.90
2019-03-27T09:13:53.916Z,99.90
2019-03-27T09:16:23.809Z,99.90
2019-03-27T09:18:53.728Z,99.90
2019-03-27T09:21:23.642Z,99.90
2019-03-27T09:23:53.538Z,99.90
2019-03-27T09:26:23.543Z,99.90
2019-03-27T09:28:53.530Z,99.90
2019-03-27T09:31:24.018Z,99.90
2019-03-27T09:33:53.968Z,99.90
2019-03-27T09:36:23.877Z,99.90
2019-03-27T09:38:53.926Z,99.90
2019-03-27T09:41:23.846Z,99.90
2019-03-27T09:43:53.728Z,99.90
2019-03-27T09:46:23.712Z,99.90
2019-03-27T09:48:53.809Z,99.90
2019-03-27T09:51:23.876Z,99.90
2019-03-27T09:53:54.795Z,99.90
2019-03-27T09:56:24.831Z,99.90
2019-03-27T09:58:54.795Z,99.90
2019-03-27T10:01:24.796Z,99.90
2019-03-27T10:03:54.656Z,99.90
2019-03-27T10:06:24.773Z,99.90
2019-03-27T10:08:54.805Z,99.90
2019-03-27T10:11:24.863Z,99.90
2019-03-27T10:14:17.560Z,99.90
2019-03-27T10:16:48.422Z,99.90
2019-03-27T10:19:21.354Z,99.90
2019-03-27T10:31:41.675Z,99.90
2019-03-27T10:34:12.008Z,99.90
2019-03-27T10:36:42.185Z,99.90
2019-03-27T10:39:12.512Z,99.90
2019-03-27T10:41:45.278Z,99.90
2019-03-27T10:44:21.848Z,99.90
2019-03-27T10:46:55.064Z,99.90
2019-03-27T10:49:34.502Z,99.90
2019-03-27T10:52:05.142Z,99.90
2019-03-27T10:54:35.591Z,99.90
2019-03-27T10:57:31.625Z,99.90
2019-03-27T11:00:01.914Z,99.90
2019-03-27T11:02:42.195Z,99.90
2019-03-27T11:05:21.234Z,99.90
2019-03-27T11:07:57.114Z,99.90
2019-03-27T11:10:31.209Z,99.90
2019-03-27T11:13:04.376Z,99.90
2019-03-27T11:26:03.520Z,99.90
2019-03-27T11:28:38.297Z,99.90
2019-03-27T11:31:08.712Z,99.90
2019-03-27T11:33:38.911Z,99.90
2019-03-27T11:36:16.054Z,99.90
2019-03-27T11:38:50.736Z,99.90
2019-03-27T11:41:21.130Z,99.90
2019-03-27T11:43:55.174Z,99.90
2019-03-27T11:46:32.390Z,99.90
2019-03-27T11:49:19.353Z,99.90
2019-03-27T11:51:52.120Z,99.90
2019-03-27T11:54:25.352Z,99.90
2019-03-27T11:57:36.642Z,99.90
2019-03-27T12:00:57.929Z,99.90
2019-03-27T12:03:53.575Z,99.90
2019-03-27T12:06:23.947Z,99.90
2019-03-27T12:09:15.152Z,99.90
2019-03-27T12:29:18.044Z,99.90
2019-03-27T12:31:46.902Z,99.90
2019-03-27T12:34:17.018Z,99.90
2019-03-27T12:36:47.445Z,99.90
2019-03-27T12:39:17.800Z,99.90
2019-03-27T12:41:48.105Z,99.90
2019-03-27T12:44:18.342Z,99.90
2019-03-27T12:46:51.722Z,99.90
2019-03-27T12:49:20.545Z,99.90
2019-03-27T12:51:50.765Z,99.90
2019-03-27T12:54:21.068Z,99.90
2019-03-27T12:56:51.284Z,99.50
2019-03-27T12:59:21.671Z,99.30
2019-03-27T13:01:55.550Z,98.70
2019-03-27T13:04:33.525Z,98.20
2019-03-27T13:07:14.166Z,98.20
2019-03-27T13:09:44.451Z,97.20
2019-03-27T13:12:27.683Z,97.10
2019-03-27T13:14:58.000Z,97.60
2019-03-27T13:17:28.298Z,97.20
2019-03-27T13:19:58.657Z,97.00
2019-03-27T13:22:34.567Z,98.00
2019-03-27T13:25:05.029Z,98.40
2019-03-27T13:27:35.391Z,99.90
2019-03-27T13:33:10.793Z,99.90
2019-03-27T13:35:40.970Z,99.60
2019-03-27T13:38:11.365Z,99.60
2019-03-27T13:40:41.939Z,99.70
2019-03-27T13:43:12.273Z,99.90
2019-03-27T13:45:42.471Z,99.90
2019-03-27T13:48:13.131Z,99.90
2019-03-27T13:51:06.504Z,99.90
2019-03-27T13:53:32.112Z,99.90
2019-03-27T13:56:02.396Z,99.90
2019-03-27T13:58:32.682Z,99.90
2019-03-27T14:01:03.151Z,99.90
2019-03-27T14:03:33.636Z,99.90
2019-03-27T14:06:03.886Z,99.90
2019-03-27T14:08:38.161Z,99.90
2019-03-27T14:11:08.624Z,99.90
2019-03-27T14:13:38.923Z,99.90
2019-03-27T14:16:09.252Z,99.90
2019-03-27T14:18:44.331Z,99.90
2019-03-27T14:21:12.073Z,99.90
2019-03-27T14:23:42.269Z,99.90
2019-03-27T14:26:12.497Z,99.90
2019-03-27T14:28:42.600Z,99.90
2019-03-27T14:31:12.874Z,99.90
2019-03-27T14:33:43.712Z,99.80
2019-03-27T14:36:24.608Z,99.90
2019-03-27T14:39:02.928Z,99.60
2019-03-27T14:41:33.193Z,99.90
2019-03-27T14:44:03.384Z,99.90
2019-03-27T14:46:33.456Z,99.90
2019-03-27T14:49:03.590Z,99.90
2019-03-27T14:51:33.773Z,99.90
2019-03-27T14:54:04.008Z,99.90
2019-03-27T14:56:34.148Z,99.90
2019-03-27T14:59:04.389Z,99.90
2019-03-27T15:01:35.675Z,99.80
2019-03-27T15:04:06.025Z,99.40
2019-03-27T15:06:36.207Z,99.90
2019-03-27T15:09:08.174Z,99.10
2019-03-27T15:11:38.300Z,99.40
2019-03-27T15:14:08.480Z,98.90
2019-03-27T15:16:38.659Z,98.30
2019-03-27T15:19:08.838Z,98.30
2019-03-27T15:21:39.059Z,98.70
2019-03-27T15:24:09.253Z,98.80
2019-03-27T15:26:39.433Z,98.50
2019-03-27T15:29:09.695Z,98.60
2019-03-27T15:31:39.946Z,98.80
2019-03-27T15:34:10.109Z,98.30
2019-03-27T15:36:40.337Z,97.60
2019-03-27T15:39:10.524Z,98.40
2019-03-27T15:41:40.702Z,97.40
2019-03-27T15:44:10.886Z,98.00
2019-03-27T15:46:41.213Z,97.70
2019-03-27T15:49:11.420Z,97.10
2019-03-27T15:51:41.579Z,97.10
2019-03-27T15:54:11.778Z,97.80
2019-03-27T15:56:42.005Z,97.70
2019-03-27T15:59:12.165Z,98.00
2019-03-27T16:01:42.551Z,98.20
2019-03-27T16:04:12.750Z,98.70
2019-03-27T16:06:42.925Z,99.30
2019-03-27T16:09:16.886Z,99.60
2019-03-27T16:11:47.036Z,99.90
2019-03-27T16:14:17.395Z,99.90
2019-03-27T16:17:06.764Z,99.90
2019-03-27T16:19:19.601Z,99.90
2019-03-27T16:21:49.819Z,99.90
2019-03-27T16:24:20.056Z,99.90
2019-03-27T16:27:03.767Z,99.90
2019-03-27T16:29:22.110Z,99.90
2019-03-27T16:31:52.204Z,99.90
2019-03-27T16:34:25.093Z,99.90
2019-03-27T16:36:54.571Z,99.90
2019-03-27T16:39:24.732Z,99.90
2019-03-27T16:41:54.970Z,99.90
2019-03-27T16:44:25.152Z,99.90
2019-03-27T16:46:55.319Z,99.90
2019-03-27T16:49:25.638Z,99.90
2019-03-27T16:51:56.592Z,99.90
2019-03-27T16:54:26.788Z,99.90
2019-03-27T16:56:56.997Z,99.90
2019-03-27T16:59:27.240Z,99.90
2019-03-27T17:01:57.422Z,99.90
2019-03-27T17:04:27.578Z,99.90
2019-03-27T17:06:57.818Z,99.90
2019-03-27T17:09:28.051Z,99.90
2019-03-27T17:11:58.209Z,99.90
2019-03-27T17:14:28.537Z,99.90
2019-03-27T17:16:58.644Z,99.90
2019-03-27T17:19:28.833Z,99.90
2019-03-27T17:21:59.121Z,99.90
2019-03-27T17:24:29.369Z,99.90
2019-03-27T17:26:59.611Z,99.90
2019-03-27T17:29:29.902Z,99.90
2019-03-27T17:32:00.121Z,99.90
2019-03-27T17:34:30.447Z,99.90
2019-03-27T17:37:00.637Z,99.90
2019-03-27T17:39:30.786Z,99.90
2019-03-27T17:42:00.951Z,99.90
2019-03-27T17:44:31.225Z,99.90
2019-03-27T17:47:01.469Z,99.90
2019-03-27T17:49:31.756Z,99.90
2019-03-27T17:52:01.910Z,99.90
2019-03-27T17:54:32.225Z,99.90
2019-03-27T17:57:02.419Z,99.90
2019-03-27T17:59:32.755Z,99.90
2019-03-27T18:02:03.091Z,99.90
2019-03-27T18:04:33.381Z,99.90
2019-03-27T18:07:03.608Z,99.90
2019-03-27T18:09:33.771Z,99.90
2019-03-27T18:12:04.012Z,99.90
2019-03-27T18:14:34.201Z,99.90
2019-03-27T18:17:04.321Z,99.90
2019-03-27T18:19:34.529Z,99.90
2019-03-27T18:22:08.040Z,99.90
2019-03-27T18:24:36.762Z,99.90
2019-03-27T18:27:07.184Z,99.90
2019-03-27T18:29:37.434Z,99.90
2019-03-27T18:32:07.634Z,99.90
2019-03-27T18:34:37.849Z,99.90
2019-03-27T18:37:08.072Z,99.90
2019-03-27T18:39:38.282Z,99.90
2019-03-27T18:42:08.470Z,99.90
2019-03-27T18:44:38.608Z,99.90
2019-03-27T18:47:08.869Z,99.90
2019-03-27T18:49:39.116Z,99.90
2019-03-27T18:52:09.300Z,99.90
2019-03-27T18:54:39.449Z,99.90
2019-03-27T18:57:09.692Z,99.90
2019-03-27T18:59:39.864Z,99.90
2019-03-27T19:02:10.252Z,99.90
2019-03-27T19:04:40.460Z,99.90
2019-03-27T19:07:10.661Z,99.90
2019-03-27T19:09:40.933Z,99.90
2019-03-27T19:12:11.120Z,99.90
2019-03-27T19:14:41.381Z,99.90
2019-03-27T19:17:11.615Z,99.90
2019-03-27T19:19:41.949Z,99.90
2019-03-27T19:22:12.262Z,99.90
2019-03-27T19:24:42.536Z,99.90
2019-03-27T19:27:12.771Z,99.90
2019-03-27T19:29:45.011Z,99.90
2019-03-27T19:32:14.818Z,99.90
2019-03-27T19:34:45.003Z,99.90
2019-03-27T19:37:15.257Z,99.90
2019-03-27T19:39:45.407Z,99.90
2019-03-27T19:42:15.617Z,99.90
2019-03-27T19:44:45.894Z,99.90
2019-03-27T19:47:16.175Z,99.90
2019-03-27T19:49:46.538Z,99.90
2019-03-27T19:52:16.797Z,99.90
2019-03-27T19:54:47.034Z,99.90
2019-03-27T19:57:17.863Z,99.90
2019-03-27T19:59:48.228Z,99.90
2019-03-27T20:02:18.516Z,99.90
2019-03-27T20:04:48.908Z,99.90
2019-03-27T20:07:19.221Z,99.90
2019-03-27T20:09:49.446Z,99.90
2019-03-27T20:12:19.719Z,99.90
2019-03-27T20:14:50.016Z,99.90
2019-03-27T20:17:20.218Z,99.90
2019-03-27T20:19:50.447Z,99.90
2019-03-27T20:22:20.718Z,99.90
2019-03-27T20:24:50.956Z,99.90
2019-03-27T20:27:21.339Z,99.90
2019-03-27T20:29:51.508Z,99.90
2019-03-27T20:32:21.613Z,99.90
2019-03-27T20:34:51.898Z,99.90
2019-03-27T20:37:22.335Z,99.90
2019-03-27T20:39:52.544Z,99.90
2019-03-27T20:42:22.754Z,99.90
2019-03-27T20:44:52.878Z,99.90
2019-03-27T20:47:23.066Z,99.90
2019-03-27T20:49:53.304Z,99.90
2019-03-27T20:52:23.634Z,99.90
2019-03-27T20:54:55.471Z,99.90
2019-03-27T20:57:25.900Z,99.90
2019-03-27T20:59:56.127Z,99.90
2019-03-27T21:02:26.298Z,99.90
2019-03-27T21:04:56.597Z,99.90
2019-03-27T21:07:26.856Z,99.90
2019-03-27T21:09:57.087Z,99.90
2019-03-27T21:12:27.323Z,99.90
2019-03-27T21:14:57.473Z,99.90
2019-03-27T21:17:27.698Z,99.90
2019-03-27T21:19:57.952Z,99.90
2019-03-27T21:22:28.179Z,99.90
2019-03-27T21:25:08.616Z,99.90
2019-03-27T21:27:30.357Z,99.90
2019-03-27T21:30:00.690Z,99.90
2019-03-27T21:32:30.952Z,99.90
2019-03-27T21:35:01.165Z,99.90
2019-03-27T21:37:31.361Z,99.90
2019-03-27T21:40:01.532Z,99.90
2019-03-27T21:42:31.758Z,99.90
2019-03-27T21:45:02.013Z,99.90
2019-03-27T21:47:32.187Z,99.90
2019-03-27T21:50:02.519Z,99.90
2019-03-27T21:52:32.684Z,99.90
2019-03-27T21:55:02.915Z,99.90
2019-03-27T21:57:33.184Z,99.90
2019-03-27T22:00:03.418Z,99.90
2019-03-27T22:02:33.555Z,99.90
2019-03-27T22:05:03.841Z,99.90
2019-03-27T22:07:34.103Z,99.90
2019-03-27T22:10:04.407Z,99.90
2019-03-27T22:12:37.899Z,99.90
2019-03-27T22:15:08.717Z,99.90
2019-03-27T22:17:38.947Z,99.90
2019-03-27T22:20:10.412Z,99.90
2019-03-27T22:22:40.646Z,99.90
2019-03-27T22:25:10.787Z,99.90
2019-03-27T22:27:41.022Z,99.90
2019-03-27T22:30:11.585Z,99.90
2019-03-27T22:32:41.864Z,99.90
2019-03-27T22:35:12.189Z,99.90
2019-03-27T22:37:42.514Z,99.90
2019-03-27T22:40:13.175Z,99.90
2019-03-27T22:42:43.367Z,99.90
2019-03-27T22:45:13.549Z,99.90
2019-03-27T22:47:43.774Z,99.90
2019-03-27T22:50:14.193Z,99.90
2019-03-27T22:52:44.308Z,99.90
2019-03-27T22:55:14.484Z,99.90
2019-03-27T22:57:44.603Z,99.90
2019-03-27T23:00:15.356Z,99.90
2019-03-27T23:02:45.635Z,99.90
2019-03-27T23:05:15.935Z,99.90
2019-03-27T23:07:45.969Z,99.90
2019-03-27T23:10:16.273Z,99.90
2019-03-27T23:12:46.530Z,99.90
2019-03-27T23:15:16.703Z,99.90
2019-03-27T23:17:46.920Z,99.90
2019-03-27T23:20:17.289Z,99.90
2019-03-27T23:22:47.485Z,99.90
2019-03-27T23:25:17.665Z,99.90
2019-03-27T23:27:47.873Z,99.90
2019-03-27T23:30:18.150Z,99.90
2019-03-27T23:32:48.283Z,99.90
2019-03-27T23:35:18.507Z,99.90
2019-03-27T23:37:48.823Z,99.90
2019-03-27T23:40:19.123Z,99.90
2019-03-27T23:42:49.341Z,99.90
2019-03-27T23:45:19.425Z,99.90
2019-03-27T23:47:49.671Z,99.90
2019-03-27T23:50:19.938Z,99.90
2019-03-27T23:52:50.154Z,99.90
2019-03-27T23:55:20.356Z,99.90
2019-03-27T23:57:50.494Z,99.90
