createdAt,value
2018-10-06T00:00:42.929Z,0.00
2018-10-06T00:01:42.917Z,0.00
2018-10-06T00:02:42.931Z,0.00
2018-10-06T00:03:42.897Z,0.00
2018-10-06T00:04:42.900Z,0.00
2018-10-06T00:05:42.873Z,0.00
2018-10-06T00:06:42.862Z,0.00
2018-10-06T00:07:42.849Z,0.00
2018-10-06T00:08:42.913Z,0.00
2018-10-06T00:09:42.850Z,0.00
2018-10-06T00:10:42.833Z,0.00
2018-10-06T00:11:42.810Z,0.00
2018-10-06T00:12:42.814Z,0.00
2018-10-06T00:13:42.836Z,0.00
2018-10-06T00:14:42.803Z,0.00
2018-10-06T00:15:42.759Z,0.00
2018-10-06T00:16:42.833Z,0.00
2018-10-06T00:17:42.735Z,0.00
2018-10-06T00:18:42.789Z,0.00
2018-10-06T00:19:42.713Z,0.00
2018-10-06T00:20:42.703Z,0.00
2018-10-06T00:21:42.723Z,0.00
2018-10-06T00:22:42.697Z,0.00
2018-10-06T00:23:42.669Z,0.00
2018-10-06T00:24:42.660Z,0.00
2018-10-06T00:25:50.647Z,0.00
2018-10-06T00:26:42.640Z,0.00
2018-10-06T00:27:42.721Z,0.00
2018-10-06T00:28:42.764Z,0.00
2018-10-06T00:29:42.640Z,0.00
2018-10-06T00:30:42.727Z,0.00
2018-10-06T00:31:42.585Z,0.00
2018-10-06T00:32:42.662Z,0.00
2018-10-06T00:33:42.560Z,0.00
2018-10-06T00:34:42.667Z,0.00
2018-10-06T00:35:42.544Z,0.00
2018-10-06T00:36:42.525Z,0.00
2018-10-06T00:37:42.514Z,0.00
2018-10-06T00:38:50.462Z,0.00
2018-10-06T00:39:42.498Z,0.00
2018-10-06T00:40:42.543Z,0.00
2018-10-06T00:41:42.569Z,0.00
2018-10-06T00:42:42.477Z,0.00
2018-10-06T00:43:42.480Z,0.00
2018-10-06T00:44:42.470Z,0.00
2018-10-06T00:45:42.420Z,0.00
2018-10-06T00:46:42.460Z,0.00
2018-10-06T00:47:42.399Z,0.00
2018-10-06T00:48:42.447Z,0.00
2018-10-06T00:49:42.377Z,0.00
2018-10-06T00:50:42.459Z,0.00
2018-10-06T00:51:42.356Z,0.00
2018-10-06T00:52:51.451Z,0.00
2018-10-06T00:53:42.421Z,0.00
2018-10-06T00:54:42.348Z,0.00
2018-10-06T00:55:42.443Z,0.00
2018-10-06T00:56:42.350Z,0.00
2018-10-06T00:57:42.285Z,0.00
2018-10-06T00:58:42.356Z,0.00
2018-10-06T00:59:42.262Z,0.00
2018-10-06T01:00:42.278Z,0.00
2018-10-06T01:01:42.239Z,0.00
2018-10-06T01:02:42.248Z,0.00
2018-10-06T01:03:42.236Z,0.00
2018-10-06T01:04:42.225Z,0.00
2018-10-06T01:05:50.362Z,0.00
2018-10-06T01:06:42.238Z,0.00
2018-10-06T01:07:42.173Z,0.00
2018-10-06T01:08:42.199Z,0.00
2018-10-06T01:09:42.164Z,0.00
2018-10-06T01:10:42.157Z,0.00
2018-10-06T01:11:42.279Z,0.00
2018-10-06T01:12:42.156Z,0.00
2018-10-06T01:13:42.206Z,0.00
2018-10-06T01:14:42.100Z,0.00
2018-10-06T01:15:42.080Z,0.00
2018-10-06T01:16:42.088Z,0.00
2018-10-06T01:17:42.056Z,0.00
2018-10-06T01:18:42.045Z,0.00
2018-10-06T01:19:42.047Z,0.00
2018-10-06T01:20:42.069Z,0.00
2018-10-06T01:21:42.014Z,0.00
2018-10-06T01:22:42.019Z,0.00
2018-10-06T01:23:41.987Z,0.00
2018-10-06T01:24:41.979Z,0.00
2018-10-06T01:25:41.993Z,0.00
2018-10-06T01:26:41.954Z,0.00
2018-10-06T01:27:41.943Z,0.00
2018-10-06T01:28:41.951Z,0.00
2018-10-06T01:29:41.917Z,0.00
2018-10-06T01:30:41.907Z,0.00
2018-10-06T01:31:41.915Z,0.00
2018-10-06T01:32:50.640Z,0.00
2018-10-06T01:33:41.902Z,0.00
2018-10-06T01:34:41.900Z,0.00
2018-10-06T01:35:41.900Z,0.00
2018-10-06T01:36:41.889Z,0.00
2018-10-06T01:37:41.841Z,0.00
2018-10-06T01:38:41.818Z,0.00
2018-10-06T01:39:41.826Z,0.00
2018-10-06T01:40:41.886Z,0.00
2018-10-06T01:41:41.783Z,0.00
2018-10-06T01:42:41.789Z,0.00
2018-10-06T01:43:41.775Z,0.00
2018-10-06T01:44:41.773Z,0.00
2018-10-06T01:45:41.788Z,0.00
2018-10-06T01:46:49.370Z,0.00
2018-10-06T01:47:41.741Z,0.00
2018-10-06T01:48:41.721Z,0.00
2018-10-06T01:49:41.801Z,0.00
2018-10-06T01:50:41.693Z,0.00
2018-10-06T01:51:41.669Z,0.00
2018-10-06T01:52:41.826Z,0.00
2018-10-06T01:53:41.741Z,0.00
2018-10-06T01:54:41.691Z,0.00
2018-10-06T01:55:41.729Z,0.00
2018-10-06T01:56:41.619Z,0.00
2018-10-06T01:57:41.621Z,0.00
2018-10-06T01:58:41.609Z,0.00
2018-10-06T01:59:49.601Z,0.00
2018-10-06T02:00:41.567Z,0.00
2018-10-06T02:01:41.589Z,0.00
2018-10-06T02:02:41.657Z,0.00
2018-10-06T02:03:41.608Z,0.00
2018-10-06T02:04:41.643Z,0.00
2018-10-06T02:05:41.528Z,0.00
2018-10-06T02:06:41.502Z,0.00
2018-10-06T02:07:41.514Z,0.00
2018-10-06T02:08:41.513Z,0.00
2018-10-06T02:09:41.465Z,0.00
2018-10-06T02:10:41.469Z,0.00
2018-10-06T02:11:41.502Z,0.00
2018-10-06T02:12:41.494Z,0.00
2018-10-06T02:13:49.038Z,0.00
2018-10-06T02:14:41.453Z,0.00
2018-10-06T02:15:41.407Z,0.00
2018-10-06T02:16:41.449Z,0.00
2018-10-06T02:17:41.474Z,0.00
2018-10-06T02:18:41.403Z,0.00
2018-10-06T02:19:41.471Z,0.00
2018-10-06T02:20:41.340Z,0.00
2018-10-06T02:21:41.364Z,0.00
2018-10-06T02:22:41.345Z,0.00
2018-10-06T02:23:41.325Z,0.00
2018-10-06T02:24:41.314Z,0.00
2018-10-06T02:25:41.344Z,0.00
2018-10-06T02:26:41.276Z,0.00
2018-10-06T02:27:41.260Z,0.00
2018-10-06T02:28:41.265Z,0.00
2018-10-06T02:29:41.241Z,0.00
2018-10-06T02:30:41.252Z,0.00
2018-10-06T02:31:41.217Z,0.00
2018-10-06T02:32:41.269Z,0.00
2018-10-06T02:33:41.236Z,0.00
2018-10-06T02:34:41.201Z,0.00
2018-10-06T02:35:41.171Z,0.00
2018-10-06T02:36:41.216Z,0.00
2018-10-06T02:37:41.146Z,0.00
2018-10-06T02:38:41.140Z,0.00
2018-10-06T02:39:41.152Z,0.00
2018-10-06T02:40:41.276Z,0.00
2018-10-06T02:41:41.115Z,0.00
2018-10-06T02:42:41.090Z,0.00
2018-10-06T02:43:41.078Z,0.00
2018-10-06T02:44:41.079Z,0.00
2018-10-06T02:45:41.071Z,0.00
2018-10-06T02:46:41.063Z,0.00
2018-10-06T02:47:41.033Z,0.00
2018-10-06T02:48:41.036Z,0.00
2018-10-06T02:49:41.015Z,0.00
2018-10-06T02:50:41.020Z,0.00
2018-10-06T02:51:48.679Z,0.00
2018-10-06T02:52:41.132Z,0.00
2018-10-06T02:53:40.992Z,0.00
2018-10-06T02:54:40.968Z,0.00
2018-10-06T02:55:40.964Z,0.00
2018-10-06T02:56:40.950Z,0.00
2018-10-06T02:57:40.987Z,0.00
2018-10-06T02:58:40.951Z,0.00
2018-10-06T02:59:40.980Z,0.00
2018-10-06T03:00:40.932Z,0.00
2018-10-06T03:01:40.875Z,0.00
2018-10-06T03:02:40.897Z,0.00
2018-10-06T03:03:40.867Z,0.00
2018-10-06T03:04:40.843Z,0.00
2018-10-06T03:05:40.941Z,0.00
2018-10-06T03:06:40.822Z,0.00
2018-10-06T03:07:40.805Z,0.00
2018-10-06T03:08:40.795Z,0.00
2018-10-06T03:09:40.839Z,0.00
2018-10-06T03:10:48.954Z,0.00
2018-10-06T03:11:40.901Z,0.00
2018-10-06T03:12:40.749Z,0.00
2018-10-06T03:13:40.763Z,0.00
2018-10-06T03:14:40.841Z,0.00
2018-10-06T03:15:40.853Z,0.00
2018-10-06T03:16:40.742Z,0.00
2018-10-06T03:17:40.743Z,0.00
2018-10-06T03:18:40.684Z,0.00
2018-10-06T03:19:40.688Z,0.00
2018-10-06T03:20:40.712Z,0.00
2018-10-06T03:21:40.722Z,0.00
2018-10-06T03:22:40.640Z,0.00
2018-10-06T03:23:40.624Z,0.00
2018-10-06T03:24:40.615Z,0.00
2018-10-06T03:25:40.644Z,0.00
2018-10-06T03:26:40.627Z,0.00
2018-10-06T03:27:40.618Z,0.00
2018-10-06T03:28:40.573Z,0.00
2018-10-06T03:29:48.614Z,0.00
2018-10-06T03:30:40.640Z,0.00
2018-10-06T03:31:40.559Z,0.00
2018-10-06T03:32:40.558Z,0.00
2018-10-06T03:33:40.538Z,0.00
2018-10-06T03:34:40.540Z,0.00
2018-10-06T03:35:40.489Z,0.00
2018-10-06T03:36:40.503Z,0.00
2018-10-06T03:37:40.467Z,0.00
2018-10-06T03:38:40.457Z,0.00
2018-10-06T03:39:40.460Z,0.00
2018-10-06T03:40:40.457Z,0.00
2018-10-06T03:41:40.420Z,0.00
2018-10-06T03:42:40.410Z,0.00
2018-10-06T03:43:40.412Z,0.00
2018-10-06T03:44:40.388Z,0.00
2018-10-06T03:45:40.397Z,0.00
2018-10-06T03:46:40.452Z,0.00
2018-10-06T03:47:40.351Z,0.00
2018-10-06T03:48:48.310Z,0.00
2018-10-06T03:49:40.365Z,0.00
2018-10-06T03:50:40.367Z,0.00
2018-10-06T03:51:40.346Z,0.00
2018-10-06T03:52:40.325Z,0.00
2018-10-06T03:53:40.317Z,0.00
2018-10-06T03:54:40.274Z,0.00
2018-10-06T03:55:40.298Z,0.00
2018-10-06T03:56:40.250Z,0.00
2018-10-06T03:57:40.263Z,0.00
2018-10-06T03:58:40.265Z,0.00
2018-10-06T03:59:40.216Z,0.00
2018-10-06T04:00:40.206Z,0.00
2018-10-06T04:01:40.199Z,0.00
2018-10-06T04:02:40.186Z,0.00
2018-10-06T04:03:40.285Z,0.00
2018-10-06T04:04:40.161Z,0.00
2018-10-06T04:05:40.150Z,0.00
2018-10-06T04:06:40.138Z,0.00
2018-10-06T04:07:47.807Z,0.00
2018-10-06T04:08:40.156Z,0.00
2018-10-06T04:09:40.135Z,0.00
2018-10-06T04:10:40.113Z,0.00
2018-10-06T04:11:40.083Z,0.00
2018-10-06T04:12:40.133Z,0.00
2018-10-06T04:13:40.059Z,0.00
2018-10-06T04:14:40.049Z,0.00
2018-10-06T04:15:40.080Z,0.00
2018-10-06T04:16:40.083Z,0.00
2018-10-06T04:17:40.051Z,0.00
2018-10-06T04:18:40.120Z,0.00
2018-10-06T04:19:40.142Z,0.00
2018-10-06T04:20:39.996Z,0.00
2018-10-06T04:21:39.991Z,0.00
2018-10-06T04:22:39.989Z,0.00
2018-10-06T04:23:39.944Z,0.00
2018-10-06T04:24:39.931Z,0.00
2018-10-06T04:25:39.930Z,0.00
2018-10-06T04:26:49.142Z,0.00
2018-10-06T04:27:40.058Z,0.00
2018-10-06T04:28:39.996Z,0.00
2018-10-06T04:29:39.881Z,0.00
2018-10-06T04:30:39.902Z,0.00
2018-10-06T04:31:39.884Z,0.00
2018-10-06T04:32:39.881Z,0.00
2018-10-06T04:33:39.837Z,0.00
2018-10-06T04:34:39.822Z,0.00
2018-10-06T04:35:39.834Z,0.00
2018-10-06T04:36:39.799Z,0.00
2018-10-06T04:37:39.784Z,0.00
2018-10-06T04:38:39.796Z,0.00
2018-10-06T04:39:39.865Z,0.00
2018-10-06T04:40:39.750Z,0.00
2018-10-06T04:41:39.788Z,0.00
2018-10-06T04:42:39.727Z,0.00
2018-10-06T04:43:39.727Z,0.00
2018-10-06T04:44:39.759Z,0.00
2018-10-06T04:45:39.726Z,0.00
2018-10-06T04:46:39.681Z,0.00
2018-10-06T04:47:39.721Z,0.00
2018-10-06T04:48:39.659Z,0.00
2018-10-06T04:49:39.668Z,0.00
2018-10-06T04:50:39.665Z,0.00
2018-10-06T04:51:39.625Z,0.00
2018-10-06T04:52:39.616Z,0.00
2018-10-06T04:53:39.620Z,0.00
2018-10-06T04:54:39.593Z,0.00
2018-10-06T04:55:39.583Z,0.00
2018-10-06T04:56:39.591Z,0.00
2018-10-06T04:57:39.577Z,0.00
2018-10-06T04:58:39.546Z,0.00
2018-10-06T04:59:39.559Z,0.00
2018-10-06T05:00:39.527Z,0.00
2018-10-06T05:01:39.516Z,0.00
2018-10-06T05:02:39.540Z,0.00
2018-10-06T05:03:39.491Z,0.00
2018-10-06T05:04:39.482Z,0.00
2018-10-06T05:05:39.482Z,0.00
2018-10-06T05:06:39.460Z,0.00
2018-10-06T05:07:39.446Z,0.00
2018-10-06T05:08:39.450Z,0.00
2018-10-06T05:09:39.425Z,0.00
2018-10-06T05:10:39.422Z,0.00
2018-10-06T05:11:39.435Z,0.00
2018-10-06T05:12:39.389Z,0.00
2018-10-06T05:13:39.381Z,0.00
2018-10-06T05:14:39.406Z,0.00
2018-10-06T05:15:39.374Z,0.00
2018-10-06T05:16:39.352Z,0.00
2018-10-06T05:17:39.336Z,0.00
2018-10-06T05:18:39.334Z,0.00
2018-10-06T05:19:39.327Z,0.00
2018-10-06T05:20:39.322Z,0.00
2018-10-06T05:21:39.290Z,0.00
2018-10-06T05:22:39.276Z,0.00
2018-10-06T05:23:39.279Z,0.00
2018-10-06T05:24:39.297Z,0.00
2018-10-06T05:25:39.257Z,0.00
2018-10-06T05:26:39.252Z,0.00
2018-10-06T05:27:47.856Z,0.00
2018-10-06T05:28:39.279Z,0.00
2018-10-06T05:29:39.232Z,0.00
2018-10-06T05:30:39.189Z,0.00
2018-10-06T05:31:39.262Z,0.00
2018-10-06T05:32:39.200Z,0.00
2018-10-06T05:33:39.171Z,0.00
2018-10-06T05:34:39.156Z,0.00
2018-10-06T05:35:39.273Z,0.00
2018-10-06T05:36:39.227Z,0.00
2018-10-06T05:37:39.115Z,0.00
2018-10-06T05:38:39.136Z,0.00
2018-10-06T05:39:39.086Z,0.00
2018-10-06T05:40:39.087Z,0.00
2018-10-06T05:41:39.067Z,0.00
2018-10-06T05:42:39.085Z,0.00
2018-10-06T05:43:39.042Z,0.00
2018-10-06T05:44:39.045Z,0.00
2018-10-06T05:45:39.021Z,0.00
2018-10-06T05:46:39.025Z,0.00
2018-10-06T05:47:39.046Z,0.00
2018-10-06T05:48:38.985Z,0.00
2018-10-06T05:49:38.979Z,0.00
2018-10-06T05:50:39.009Z,0.00
2018-10-06T05:51:39.022Z,0.00
2018-10-06T05:52:38.940Z,0.00
2018-10-06T05:53:38.931Z,0.00
2018-10-06T05:54:38.940Z,0.00
2018-10-06T05:55:50.230Z,0.00
2018-10-06T05:56:38.917Z,0.00
2018-10-06T05:57:38.887Z,0.00
2018-10-06T05:58:38.944Z,0.00
2018-10-06T05:59:38.899Z,0.00
2018-10-06T06:00:38.925Z,0.00
2018-10-06T06:01:38.924Z,0.00
2018-10-06T06:02:38.838Z,0.00
2018-10-06T06:03:38.819Z,0.00
2018-10-06T06:04:38.805Z,0.00
2018-10-06T06:05:38.847Z,0.00
2018-10-06T06:06:38.782Z,0.00
2018-10-06T06:07:38.809Z,0.00
2018-10-06T06:08:38.762Z,0.00
2018-10-06T06:09:46.859Z,0.00
2018-10-06T06:10:38.772Z,0.00
2018-10-06T06:11:38.729Z,0.00
2018-10-06T06:12:38.764Z,0.00
2018-10-06T06:13:38.800Z,0.00
2018-10-06T06:14:38.745Z,0.00
2018-10-06T06:15:38.765Z,0.00
2018-10-06T06:16:38.674Z,0.00
2018-10-06T06:17:38.691Z,0.00
2018-10-06T06:18:38.688Z,0.00
2018-10-06T06:19:38.762Z,5.62
2018-10-06T06:20:38.629Z,5.62
2018-10-06T06:21:38.643Z,5.62
2018-10-06T06:22:38.605Z,5.62
2018-10-06T06:23:46.260Z,5.62
2018-10-06T06:24:38.607Z,5.62
2018-10-06T06:25:38.669Z,5.62
2018-10-06T06:26:38.582Z,5.62
2018-10-06T06:27:38.627Z,5.62
2018-10-06T06:28:38.551Z,5.62
2018-10-06T06:29:38.526Z,5.62
2018-10-06T06:30:38.531Z,5.62
2018-10-06T06:31:38.521Z,5.62
2018-10-06T06:32:38.491Z,5.62
2018-10-06T06:33:38.509Z,5.62
2018-10-06T06:34:38.472Z,5.62
2018-10-06T06:35:38.474Z,5.62
2018-10-06T06:36:38.446Z,5.62
2018-10-06T06:37:38.451Z,5.62
2018-10-06T06:38:38.443Z,5.62
2018-10-06T06:39:38.416Z,5.62
2018-10-06T06:40:38.401Z,5.62
2018-10-06T06:41:38.387Z,5.62
2018-10-06T06:42:38.392Z,5.62
2018-10-06T06:43:38.401Z,5.62
2018-10-06T06:44:38.544Z,5.62
2018-10-06T06:45:38.344Z,5.62
2018-10-06T06:46:38.333Z,5.62
2018-10-06T06:47:38.344Z,5.62
2018-10-06T06:48:38.311Z,5.62
2018-10-06T06:49:38.323Z,5.62
2018-10-06T06:50:38.288Z,5.62
2018-10-06T06:51:46.426Z,5.62
2018-10-06T06:52:38.347Z,5.62
2018-10-06T06:53:38.254Z,5.62
2018-10-06T06:54:38.310Z,5.62
2018-10-06T06:55:38.405Z,11.25
2018-10-06T06:56:38.294Z,11.25
2018-10-06T06:57:38.274Z,11.25
2018-10-06T06:58:38.201Z,11.25
2018-10-06T06:59:38.268Z,11.25
2018-10-06T07:00:38.175Z,11.25
2018-10-06T07:01:38.250Z,11.25
2018-10-06T07:02:38.180Z,11.25
2018-10-06T07:03:38.161Z,11.25
2018-10-06T07:04:38.135Z,11.25
2018-10-06T07:05:38.123Z,11.25
2018-10-06T07:06:38.139Z,11.25
2018-10-06T07:07:38.153Z,11.25
2018-10-06T07:08:38.089Z,11.25
2018-10-06T07:09:38.073Z,11.25
2018-10-06T07:10:46.141Z,11.25
2018-10-06T07:11:38.274Z,11.25
2018-10-06T07:12:38.077Z,11.25
2018-10-06T07:13:38.092Z,11.25
2018-10-06T07:14:38.057Z,11.25
2018-10-06T07:15:38.006Z,11.25
2018-10-06T07:16:38.119Z,11.25
2018-10-06T07:17:38.058Z,11.25
2018-10-06T07:18:38.249Z,11.25
2018-10-06T07:19:38.013Z,16.88
2018-10-06T07:20:37.949Z,16.88
2018-10-06T07:21:37.976Z,16.88
2018-10-06T07:22:37.995Z,22.50
2018-10-06T07:23:37.948Z,22.50
2018-10-06T07:24:37.960Z,16.88
2018-10-06T07:25:38.026Z,22.50
2018-10-06T07:26:38.017Z,90.00
2018-10-06T07:27:37.949Z,101.25
2018-10-06T07:28:38.008Z,33.75
2018-10-06T07:29:46.113Z,22.50
2018-10-06T07:30:37.945Z,22.50
2018-10-06T07:31:38.057Z,22.50
2018-10-06T07:32:37.930Z,22.50
2018-10-06T07:33:37.919Z,33.75
2018-10-06T07:34:38.100Z,50.62
2018-10-06T07:35:37.818Z,45.00
2018-10-06T07:36:37.772Z,45.00
2018-10-06T07:37:37.828Z,73.12
2018-10-06T07:38:37.796Z,84.38
2018-10-06T07:39:37.736Z,118.12
2018-10-06T07:40:37.724Z,309.38
2018-10-06T07:41:37.765Z,731.25
2018-10-06T07:42:37.699Z,905.62
2018-10-06T07:43:37.705Z,928.12
2018-10-06T07:44:37.681Z,1096.88
2018-10-06T07:45:37.667Z,1153.12
2018-10-06T07:46:37.809Z,1164.38
2018-10-06T07:47:37.646Z,1091.25
2018-10-06T07:48:37.665Z,1130.62
2018-10-06T07:49:45.379Z,1243.12
2018-10-06T07:50:37.641Z,1282.50
2018-10-06T07:51:37.624Z,1355.62
2018-10-06T07:52:37.912Z,1400.62
2018-10-06T07:53:37.578Z,1355.62
2018-10-06T07:54:37.563Z,1395.00
2018-10-06T07:55:37.642Z,1321.88
2018-10-06T07:56:37.602Z,1327.50
2018-10-06T07:57:37.534Z,978.75
2018-10-06T07:58:37.526Z,151.88
2018-10-06T07:59:37.844Z,73.12
2018-10-06T08:00:37.626Z,67.50
2018-10-06T08:01:37.547Z,67.50
2018-10-06T08:02:37.540Z,67.50
2018-10-06T08:03:37.466Z,61.88
2018-10-06T08:04:37.542Z,61.88
2018-10-06T08:05:37.447Z,61.88
2018-10-06T08:06:37.431Z,61.88
2018-10-06T08:07:37.486Z,56.25
2018-10-06T08:08:45.084Z,56.25
2018-10-06T08:09:37.432Z,56.25
2018-10-06T08:10:37.686Z,56.25
2018-10-06T08:11:37.479Z,56.25
2018-10-06T08:12:37.567Z,56.25
2018-10-06T08:13:37.456Z,56.25
2018-10-06T08:14:37.342Z,61.88
2018-10-06T08:15:37.377Z,61.88
2018-10-06T08:16:37.326Z,61.88
2018-10-06T08:17:37.312Z,61.88
2018-10-06T08:18:37.349Z,61.88
2018-10-06T08:19:37.438Z,61.88
2018-10-06T08:20:37.279Z,61.88
2018-10-06T08:21:37.264Z,61.88
2018-10-06T08:22:37.253Z,61.88
2018-10-06T08:23:37.282Z,61.88
2018-10-06T08:24:37.287Z,61.88
2018-10-06T08:25:37.381Z,61.88
2018-10-06T08:26:37.213Z,61.88
2018-10-06T08:27:44.919Z,56.25
2018-10-06T08:28:37.226Z,56.25
2018-10-06T08:29:37.379Z,56.25
2018-10-06T08:30:37.256Z,56.25
2018-10-06T08:31:37.525Z,50.62
2018-10-06T08:32:37.401Z,50.62
2018-10-06T08:33:37.126Z,50.62
2018-10-06T08:34:37.265Z,50.62
2018-10-06T08:35:37.138Z,45.00
2018-10-06T08:36:37.093Z,45.00
2018-10-06T08:37:37.104Z,45.00
2018-10-06T08:38:37.115Z,45.00
2018-10-06T08:39:37.063Z,45.00
2018-10-06T08:40:37.051Z,45.00
2018-10-06T08:41:37.036Z,39.38
2018-10-06T08:42:37.091Z,39.38
2018-10-06T08:43:37.076Z,39.38
2018-10-06T08:44:37.003Z,33.75
2018-10-06T08:45:36.990Z,33.75
2018-10-06T08:46:36.982Z,33.75
2018-10-06T08:47:45.085Z,33.75
2018-10-06T08:48:37.031Z,33.75
2018-10-06T08:49:37.453Z,28.12
2018-10-06T08:50:37.007Z,28.12
2018-10-06T08:51:37.263Z,28.12
2018-10-06T08:52:36.955Z,28.12
2018-10-06T08:53:37.051Z,28.12
2018-10-06T08:54:36.961Z,28.12
2018-10-06T08:55:36.904Z,28.12
2018-10-06T08:56:36.867Z,28.12
2018-10-06T08:57:36.896Z,28.12
2018-10-06T08:58:36.844Z,28.12
2018-10-06T08:59:36.832Z,28.12
2018-10-06T09:00:36.863Z,28.12
2018-10-06T09:01:36.831Z,28.12
2018-10-06T09:02:36.868Z,28.12
2018-10-06T09:03:36.791Z,28.12
2018-10-06T09:04:36.955Z,22.50
2018-10-06T09:05:36.767Z,22.50
2018-10-06T09:06:36.811Z,22.50
2018-10-06T09:08:56.919Z,22.50
2018-10-06T09:09:56.896Z,22.50
2018-10-06T09:10:57.164Z,22.50
2018-10-06T09:11:57.344Z,28.12
2018-10-06T09:12:56.942Z,28.12
2018-10-06T09:13:56.977Z,22.50
2018-10-06T09:14:56.844Z,22.50
2018-10-06T09:15:56.959Z,22.50
2018-10-06T09:16:56.893Z,22.50
2018-10-06T09:17:56.811Z,22.50
2018-10-06T09:18:56.752Z,22.50
2018-10-06T09:19:56.740Z,22.50
2018-10-06T09:20:56.791Z,22.50
2018-10-06T09:21:56.819Z,22.50
2018-10-06T09:22:56.707Z,22.50
2018-10-06T09:23:56.694Z,22.50
2018-10-06T09:24:56.721Z,22.50
2018-10-06T09:25:56.676Z,22.50
2018-10-06T09:26:56.672Z,22.50
2018-10-06T09:27:56.680Z,22.50
2018-10-06T09:28:56.638Z,22.50
2018-10-06T09:29:56.629Z,22.50
2018-10-06T09:30:56.616Z,22.50
2018-10-06T09:31:56.637Z,22.50
2018-10-06T09:32:56.639Z,22.50
2018-10-06T09:33:56.583Z,22.50
2018-10-06T09:34:56.574Z,22.50
2018-10-06T09:35:56.564Z,22.50
2018-10-06T09:36:56.552Z,22.50
2018-10-06T09:37:56.565Z,22.50
2018-10-06T09:38:56.565Z,22.50
2018-10-06T09:39:56.521Z,22.50
2018-10-06T09:40:56.506Z,22.50
2018-10-06T09:41:56.652Z,22.50
2018-10-06T09:42:56.635Z,22.50
2018-10-06T09:43:56.494Z,22.50
2018-10-06T09:44:56.508Z,22.50
2018-10-06T09:46:04.598Z,28.12
2018-10-06T09:47:05.290Z,28.12
2018-10-06T09:47:56.609Z,28.12
2018-10-06T09:48:56.492Z,28.12
2018-10-06T09:49:56.482Z,28.12
2018-10-06T09:50:56.552Z,28.12
2018-10-06T09:51:56.462Z,28.12
2018-10-06T09:52:56.375Z,28.12
2018-10-06T09:53:56.362Z,28.12
2018-10-06T09:54:56.394Z,28.12
2018-10-06T09:55:56.524Z,28.12
2018-10-06T09:56:56.329Z,28.12
2018-10-06T09:57:56.319Z,28.12
2018-10-06T09:58:56.481Z,33.75
2018-10-06T09:59:56.296Z,33.75
2018-10-06T10:00:56.330Z,33.75
2018-10-06T10:01:56.315Z,33.75
2018-10-06T10:02:56.262Z,33.75
2018-10-06T10:03:56.252Z,33.75
2018-10-06T10:04:56.320Z,33.75
2018-10-06T10:06:04.273Z,39.38
2018-10-06T10:06:56.242Z,39.38
2018-10-06T10:07:56.231Z,39.38
2018-10-06T10:08:56.241Z,39.38
2018-10-06T10:09:56.302Z,39.38
2018-10-06T10:10:56.222Z,45.00
2018-10-06T10:11:56.162Z,45.00
2018-10-06T10:12:56.169Z,45.00
2018-10-06T10:13:56.140Z,45.00
2018-10-06T10:14:56.147Z,45.00
2018-10-06T10:15:56.132Z,50.62
2018-10-06T10:16:56.125Z,50.62
2018-10-06T10:17:56.172Z,56.25
2018-10-06T10:18:56.086Z,56.25
2018-10-06T10:19:56.076Z,56.25
2018-10-06T10:20:56.110Z,61.88
2018-10-06T10:21:56.076Z,61.88
2018-10-06T10:22:56.151Z,61.88
2018-10-06T10:23:56.133Z,67.50
2018-10-06T10:24:56.018Z,67.50
2018-10-06T10:25:56.188Z,67.50
2018-10-06T10:26:56.057Z,73.12
2018-10-06T10:27:55.998Z,67.50
2018-10-06T10:28:56.041Z,73.12
2018-10-06T10:29:55.964Z,73.12
2018-10-06T10:30:55.992Z,73.12
2018-10-06T10:31:55.946Z,67.50
2018-10-06T10:32:55.958Z,78.75
2018-10-06T10:33:55.952Z,78.75
2018-10-06T10:34:55.915Z,78.75
2018-10-06T10:35:55.899Z,78.75
2018-10-06T10:36:55.888Z,78.75
2018-10-06T10:37:55.878Z,78.75
2018-10-06T10:38:55.887Z,78.75
2018-10-06T10:39:55.893Z,78.75
2018-10-06T10:40:55.846Z,78.75
2018-10-06T10:41:55.838Z,78.75
2018-10-06T10:42:55.822Z,78.75
2018-10-06T10:43:55.908Z,84.38
2018-10-06T10:45:05.259Z,84.38
2018-10-06T10:45:56.002Z,84.38
2018-10-06T10:46:55.800Z,84.38
2018-10-06T10:47:55.798Z,84.38
2018-10-06T10:48:55.794Z,84.38
2018-10-06T10:49:55.898Z,84.38
2018-10-06T10:50:55.822Z,84.38
2018-10-06T10:51:55.733Z,84.38
2018-10-06T10:52:55.736Z,78.75
2018-10-06T10:53:55.770Z,84.38
2018-10-06T10:54:55.748Z,84.38
2018-10-06T10:55:55.681Z,84.38
2018-10-06T10:56:55.716Z,84.38
2018-10-06T10:57:55.699Z,84.38
2018-10-06T10:58:55.645Z,84.38
2018-10-06T10:59:55.759Z,84.38
2018-10-06T11:00:55.652Z,84.38
2018-10-06T11:01:55.613Z,84.38
2018-10-06T11:02:55.625Z,84.38
2018-10-06T11:04:03.633Z,84.38
2018-10-06T11:04:55.626Z,84.38
2018-10-06T11:05:55.724Z,78.75
2018-10-06T11:06:55.630Z,78.75
2018-10-06T11:07:55.638Z,73.12
2018-10-06T11:08:55.585Z,84.38
2018-10-06T11:09:55.525Z,84.38
2018-10-06T11:10:55.611Z,84.38
2018-10-06T11:11:55.514Z,84.38
2018-10-06T11:12:55.505Z,84.38
2018-10-06T11:13:55.525Z,84.38
2018-10-06T11:14:55.489Z,84.38
2018-10-06T11:15:55.458Z,73.12
2018-10-06T11:16:55.503Z,84.38
2018-10-06T11:17:55.436Z,84.38
2018-10-06T11:18:55.427Z,84.38
2018-10-06T11:19:55.424Z,84.38
2018-10-06T11:20:55.420Z,84.38
2018-10-06T11:21:55.460Z,84.38
2018-10-06T11:22:55.380Z,84.38
2018-10-06T11:23:55.372Z,84.38
2018-10-06T11:24:55.455Z,84.38
2018-10-06T11:25:55.370Z,78.75
2018-10-06T11:26:55.468Z,78.75
2018-10-06T11:27:55.340Z,78.75
2018-10-06T11:28:55.356Z,78.75
2018-10-06T11:29:55.302Z,78.75
2018-10-06T11:30:55.292Z,78.75
2018-10-06T11:31:55.282Z,78.75
2018-10-06T11:32:55.279Z,78.75
2018-10-06T11:33:55.257Z,78.75
2018-10-06T11:34:55.283Z,73.12
2018-10-06T11:35:55.239Z,78.75
2018-10-06T11:36:55.225Z,78.75
2018-10-06T11:37:55.331Z,78.75
2018-10-06T11:38:55.251Z,78.75
2018-10-06T11:39:55.193Z,78.75
2018-10-06T11:40:55.236Z,78.75
2018-10-06T11:41:55.169Z,78.75
2018-10-06T11:43:03.853Z,78.75
2018-10-06T11:43:55.177Z,78.75
2018-10-06T11:44:55.346Z,78.75
2018-10-06T11:45:55.187Z,78.75
2018-10-06T11:46:55.320Z,78.75
2018-10-06T11:47:55.131Z,78.75
2018-10-06T11:48:55.095Z,78.75
2018-10-06T11:49:55.129Z,78.75
2018-10-06T11:50:55.166Z,73.12
2018-10-06T11:51:55.060Z,78.75
2018-10-06T11:52:55.070Z,78.75
2018-10-06T11:53:55.126Z,78.75
2018-10-06T11:54:55.026Z,78.75
2018-10-06T11:55:55.012Z,78.75
2018-10-06T11:56:55.052Z,78.75
2018-10-06T11:57:55.011Z,78.75
2018-10-06T11:58:55.025Z,78.75
2018-10-06T11:59:55.061Z,73.12
2018-10-06T12:00:54.957Z,78.75
2018-10-06T12:01:54.947Z,78.75
2018-10-06T12:03:02.547Z,78.75
2018-10-06T12:03:54.968Z,78.75
2018-10-06T12:04:54.955Z,73.12
2018-10-06T12:05:54.956Z,78.75
2018-10-06T12:06:54.911Z,78.75
2018-10-06T12:07:54.940Z,78.75
2018-10-06T12:08:54.897Z,78.75
2018-10-06T12:09:54.878Z,73.12
2018-10-06T12:10:54.901Z,73.12
2018-10-06T12:11:54.837Z,73.12
2018-10-06T12:12:54.856Z,73.12
2018-10-06T12:13:54.822Z,73.12
2018-10-06T12:14:54.806Z,73.12
2018-10-06T12:15:54.809Z,73.12
2018-10-06T12:16:54.838Z,73.12
2018-10-06T12:17:54.810Z,73.12
2018-10-06T12:18:54.819Z,73.12
2018-10-06T12:19:54.753Z,73.12
2018-10-06T12:20:54.749Z,67.50
2018-10-06T12:21:54.756Z,73.12
2018-10-06T12:22:54.755Z,67.50
2018-10-06T12:23:54.739Z,67.50
2018-10-06T12:24:54.702Z,67.50
2018-10-06T12:25:54.744Z,67.50
2018-10-06T12:26:54.677Z,67.50
2018-10-06T12:27:54.722Z,56.25
2018-10-06T12:28:54.791Z,61.88
2018-10-06T12:29:54.640Z,61.88
2018-10-06T12:30:54.630Z,61.88
2018-10-06T12:31:54.659Z,61.88
2018-10-06T12:32:54.630Z,61.88
2018-10-06T12:33:54.632Z,61.88
2018-10-06T12:34:54.774Z,61.88
2018-10-06T12:35:54.584Z,61.88
2018-10-06T12:36:54.572Z,56.25
2018-10-06T12:37:54.558Z,50.62
2018-10-06T12:38:54.576Z,56.25
2018-10-06T12:39:54.557Z,50.62
2018-10-06T12:40:54.551Z,50.62
2018-10-06T12:41:54.530Z,56.25
2018-10-06T12:42:54.510Z,56.25
2018-10-06T12:44:03.024Z,39.38
2018-10-06T12:44:54.479Z,50.62
2018-10-06T12:45:54.508Z,50.62
2018-10-06T12:46:54.474Z,45.00
2018-10-06T12:47:54.477Z,50.62
2018-10-06T12:48:54.440Z,50.62
2018-10-06T12:49:54.430Z,50.62
2018-10-06T12:50:54.423Z,50.62
2018-10-06T12:51:54.401Z,50.62
2018-10-06T12:52:54.406Z,50.62
2018-10-06T12:53:54.414Z,50.62
2018-10-06T12:54:54.369Z,50.62
2018-10-06T12:55:54.468Z,50.62
2018-10-06T12:56:54.426Z,50.62
2018-10-06T12:57:54.364Z,50.62
2018-10-06T12:58:54.494Z,50.62
2018-10-06T12:59:54.535Z,50.62
2018-10-06T13:00:54.344Z,45.00
2018-10-06T13:01:54.310Z,45.00
2018-10-06T13:03:03.216Z,45.00
2018-10-06T13:03:54.308Z,45.00
2018-10-06T13:04:54.594Z,39.38
2018-10-06T13:05:54.286Z,45.00