createdAt,value
2022-09-27T00:01:45.032Z,0.35
2022-09-27T00:04:13.558Z,0.60
2022-09-27T00:06:41.262Z,0.20
2022-09-27T00:09:08.945Z,0.40
2022-09-27T00:11:39.466Z,0.93
2022-09-27T00:14:08.294Z,0.85
2022-09-27T00:16:40.053Z,0.22
2022-09-27T00:19:14.175Z,0.60
2022-09-27T00:21:43.440Z,0.50
2022-09-27T00:24:15.706Z,0.68
2022-09-27T00:26:43.885Z,0.47
2022-09-27T00:29:14.645Z,0.95
2022-09-27T00:31:42.566Z,0.50
2022-09-27T00:34:17.666Z,0.60
2022-09-27T00:36:47.807Z,0.30
2022-09-27T00:39:16.174Z,0.60
2022-09-27T00:41:44.073Z,0.55
2022-09-27T00:44:26.930Z,0.53
2022-09-27T00:47:16.177Z,0.35
2022-09-27T00:49:46.331Z,0.32
2022-09-27T00:52:37.882Z,0.20
2022-09-27T00:55:20.441Z,1.15
2022-09-27T00:57:49.596Z,0.33
2022-09-27T01:00:17.794Z,0.30
2022-09-27T01:02:51.702Z,0.30
2022-09-27T01:05:22.176Z,0.70
2022-09-27T01:07:49.887Z,0.30
2022-09-27T01:10:18.993Z,0.83
2022-09-27T01:13:02.647Z,0.80
2022-09-27T01:15:54.600Z,0.80
2022-09-27T01:18:35.637Z,0.57
2022-09-27T01:21:27.994Z,0.10
2022-09-27T01:23:55.743Z,1.00
2022-09-27T01:26:49.477Z,0.35
2022-09-27T01:29:36.348Z,0.30
2022-09-27T01:32:22.536Z,0.68
2022-09-27T01:35:20.718Z,0.52
2022-09-27T01:38:03.141Z,0.80
2022-09-27T01:40:40.350Z,0.85
2022-09-27T01:43:12.610Z,0.40
2022-09-27T01:45:48.519Z,0.47
2022-09-27T01:48:32.494Z,0.70
2022-09-27T01:51:21.236Z,0.50
2022-09-27T01:53:55.662Z,0.40
2022-09-27T01:56:47.196Z,0.50
2022-09-27T01:59:15.015Z,0.85
2022-09-27T02:01:47.915Z,0.77
2022-09-27T02:04:22.918Z,1.00
2022-09-27T02:06:55.703Z,1.08
2022-09-27T02:09:32.031Z,0.30
2022-09-27T02:12:08.010Z,0.20
2022-09-27T02:14:48.371Z,0.80
2022-09-27T02:17:21.961Z,0.20
2022-09-27T02:20:12.200Z,0.40
2022-09-27T02:22:42.068Z,1.67
2022-09-27T02:25:34.570Z,0.85
2022-09-27T02:28:05.269Z,0.65
2022-09-27T02:30:33.192Z,0.10
2022-09-27T02:33:03.436Z,0.40
2022-09-27T02:35:34.099Z,0.57
2022-09-27T02:38:03.510Z,0.85
2022-09-27T02:40:33.937Z,0.50
2022-09-27T02:43:04.926Z,0.73
2022-09-27T02:46:17.866Z,0.43
2022-09-27T02:49:20.452Z,1.10
2022-09-27T02:51:55.651Z,0.90
2022-09-27T02:54:34.955Z,0.85
2022-09-27T02:57:05.189Z,0.30
2022-09-27T03:00:08.912Z,0.70
2022-09-27T03:02:56.654Z,0.52
2022-09-27T03:05:30.620Z,0.68
2022-09-27T03:07:58.243Z,0.28
2022-09-27T03:10:29.196Z,0.27
2022-09-27T03:12:58.620Z,0.43
2022-09-27T03:15:28.725Z,0.60
2022-09-27T03:17:56.267Z,0.77
2022-09-27T03:20:23.790Z,0.40
2022-09-27T03:22:53.779Z,0.40
2022-09-27T03:25:21.478Z,1.35
2022-09-27T03:27:49.226Z,0.57
2022-09-27T03:30:16.770Z,0.20
2022-09-27T03:32:45.880Z,0.85
2022-09-27T03:35:15.579Z,0.67
2022-09-27T03:37:43.426Z,0.50
2022-09-27T03:40:11.596Z,0.62
2022-09-27T03:42:45.030Z,0.88
2022-09-27T03:45:15.137Z,0.17
2022-09-27T03:47:43.262Z,0.17
2022-09-27T03:50:12.661Z,0.47
2022-09-27T03:52:40.179Z,0.30
2022-09-27T03:55:08.192Z,0.45
2022-09-27T03:57:35.683Z,0.73
2022-09-27T04:00:03.481Z,0.43
2022-09-27T04:02:31.022Z,1.08
2022-09-27T04:04:58.962Z,0.50
2022-09-27T04:07:29.975Z,0.65
2022-09-27T04:09:57.766Z,0.40
2022-09-27T04:12:27.807Z,0.40
2022-09-27T04:14:56.717Z,0.50
2022-09-27T04:17:25.663Z,0.85
2022-09-27T04:19:53.155Z,1.52
2022-09-27T04:22:21.095Z,0.75
2022-09-27T04:24:48.601Z,0.40
2022-09-27T04:27:17.102Z,1.60
2022-09-27T04:29:45.918Z,0.62
2022-09-27T04:32:14.210Z,0.85
2022-09-27T04:34:59.186Z,0.98
2022-09-27T04:37:29.348Z,0.80
2022-09-27T04:39:56.892Z,0.90
2022-09-27T04:42:24.592Z,0.82
2022-09-27T04:44:52.052Z,0.98
2022-09-27T04:47:21.154Z,1.00
2022-09-27T04:49:49.641Z,1.00
2022-09-27T04:52:17.157Z,1.02
2022-09-27T04:54:44.886Z,1.67
2022-09-27T04:57:14.531Z,1.67
2022-09-27T04:59:42.739Z,0.62
2022-09-27T05:02:10.460Z,1.07
2022-09-27T05:04:38.080Z,0.95
2022-09-27T05:07:05.733Z,1.12
2022-09-27T05:09:33.281Z,1.23
2022-09-27T05:12:00.797Z,1.35
2022-09-27T05:14:28.317Z,1.30
2022-09-27T05:16:56.190Z,0.95
2022-09-27T05:19:23.848Z,0.68
2022-09-27T05:21:51.907Z,1.10
2022-09-27T05:24:19.560Z,1.48
2022-09-27T05:26:48.445Z,0.70
2022-09-27T05:29:16.066Z,1.20
2022-09-27T05:31:44.100Z,1.35
2022-09-27T05:34:14.246Z,1.08
2022-09-27T05:36:41.776Z,1.00
2022-09-27T05:39:09.454Z,1.70
2022-09-27T05:41:37.109Z,1.58
2022-09-27T05:44:07.007Z,1.35
2022-09-27T05:46:34.771Z,1.73
2022-09-27T05:49:03.694Z,2.03
2022-09-27T05:51:31.224Z,0.73
2022-09-27T05:53:59.319Z,1.95
2022-09-27T05:56:28.926Z,1.65
2022-09-27T05:58:56.441Z,0.95
2022-09-27T06:01:27.893Z,1.62
2022-09-27T06:03:56.109Z,1.87
2022-09-27T06:06:24.129Z,1.67
2022-09-27T06:08:53.946Z,1.62
2022-09-27T06:11:26.487Z,1.17
2022-09-27T06:13:55.598Z,1.37
2022-09-27T06:16:25.240Z,1.70
2022-09-27T06:18:53.880Z,2.17
2022-09-27T06:21:26.547Z,1.65
2022-09-27T06:23:55.572Z,2.58
2022-09-27T06:26:27.461Z,2.03
2022-09-27T06:28:55.673Z,1.53
2022-09-27T06:31:24.510Z,1.35
2022-09-27T06:33:52.046Z,2.65
2022-09-27T06:36:19.701Z,2.55
2022-09-27T06:38:49.207Z,1.80
2022-09-27T06:41:17.046Z,2.00
2022-09-27T06:43:45.193Z,1.85
2022-09-27T06:46:12.824Z,1.33
2022-09-27T06:48:40.407Z,1.65
2022-09-27T06:51:07.998Z,1.42
2022-09-27T06:53:35.539Z,1.77
2022-09-27T06:56:03.777Z,2.05
2022-09-27T06:58:48.729Z,2.40
2022-09-27T07:01:19.238Z,2.17
2022-09-27T07:03:51.689Z,2.05
2022-09-27T07:06:23.749Z,2.43
2022-09-27T07:08:55.277Z,2.08
2022-09-27T07:11:23.710Z,1.00
2022-09-27T07:13:52.034Z,2.08
2022-09-27T07:16:19.897Z,1.58
2022-09-27T07:18:49.405Z,1.13
2022-09-27T07:21:19.439Z,2.33
2022-09-27T07:23:47.128Z,2.53
2022-09-27T07:26:17.262Z,2.17
2022-09-27T07:28:46.080Z,2.08
2022-09-27T07:31:14.306Z,2.17
2022-09-27T07:33:43.472Z,2.20
2022-09-27T07:36:13.229Z,1.58
2022-09-27T07:38:43.084Z,1.58
2022-09-27T07:41:14.116Z,1.83
2022-09-27T07:43:44.140Z,2.27
2022-09-27T07:46:16.800Z,1.90
2022-09-27T07:48:45.695Z,1.27
2022-09-27T07:51:13.210Z,1.65
2022-09-27T07:53:41.274Z,1.62
2022-09-27T07:56:10.060Z,1.80
2022-09-27T07:58:37.620Z,1.27
2022-09-27T08:01:05.171Z,2.05
2022-09-27T08:03:35.133Z,1.87
2022-09-27T08:06:05.826Z,0.90
2022-09-27T08:08:33.437Z,1.10
2022-09-27T08:11:00.956Z,2.12
2022-09-27T08:13:30.963Z,1.90
2022-09-27T08:16:03.187Z,1.85
2022-09-27T08:18:30.688Z,2.35
2022-09-27T08:21:02.008Z,2.10
2022-09-27T08:23:30.505Z,1.73
2022-09-27T08:26:00.891Z,1.12
2022-09-27T08:28:31.983Z,1.98
2022-09-27T08:31:00.482Z,1.08
2022-09-27T08:33:32.297Z,1.67
2022-09-27T08:36:03.543Z,1.23
2022-09-27T08:38:31.072Z,1.65
2022-09-27T08:41:19.112Z,0.75
2022-09-27T08:44:05.174Z,1.05
2022-09-27T08:46:55.593Z,1.40
2022-09-27T08:49:32.543Z,1.15
2022-09-27T08:52:01.882Z,1.00
2022-09-27T08:54:32.447Z,0.90
2022-09-27T08:57:07.170Z,1.92
2022-09-27T08:59:42.537Z,2.43
2022-09-27T09:02:24.469Z,1.40
2022-09-27T09:04:57.423Z,0.88
2022-09-27T09:07:32.400Z,1.73
2022-09-27T09:10:50.716Z,1.30
2022-09-27T09:13:54.293Z,1.37
2022-09-27T09:16:52.605Z,1.40
2022-09-27T09:19:41.410Z,1.02
2022-09-27T09:22:32.276Z,1.42
2022-09-27T09:25:34.420Z,1.25
2022-09-27T09:28:08.155Z,1.07
2022-09-27T09:31:05.048Z,1.33
2022-09-27T09:33:55.785Z,1.52
2022-09-27T09:36:39.959Z,1.05
2022-09-27T09:39:18.671Z,1.30
2022-09-27T09:42:18.628Z,1.10
2022-09-27T09:45:05.598Z,1.52
2022-09-27T09:47:45.537Z,1.17
2022-09-27T09:50:19.172Z,1.12
2022-09-27T09:53:12.076Z,1.37
2022-09-27T09:55:42.346Z,1.60
2022-09-27T09:58:25.414Z,0.93
2022-09-27T10:00:57.088Z,1.52
2022-09-27T10:03:25.006Z,0.85
2022-09-27T10:05:55.021Z,1.60
2022-09-27T10:08:26.858Z,1.20
2022-09-27T10:10:56.521Z,0.93
2022-09-27T10:13:24.103Z,1.37
2022-09-27T10:16:02.710Z,1.17
2022-09-27T10:18:31.100Z,1.42
2022-09-27T10:21:04.153Z,0.93
2022-09-27T10:23:31.766Z,1.08
2022-09-27T10:26:09.021Z,1.42
2022-09-27T10:28:38.116Z,1.02
2022-09-27T10:31:10.579Z,0.90
2022-09-27T10:33:40.698Z,0.40
2022-09-27T10:36:29.226Z,1.75
2022-09-27T10:39:00.796Z,0.77
2022-09-27T10:41:38.601Z,1.50
2022-09-27T10:44:18.386Z,1.27
2022-09-27T10:46:49.210Z,1.40
2022-09-27T10:49:25.697Z,1.15
2022-09-27T10:51:59.056Z,1.15
2022-09-27T10:54:30.815Z,1.23
2022-09-27T10:57:07.097Z,1.50
2022-09-27T10:59:37.846Z,1.60
2022-09-27T11:02:07.496Z,0.98
2022-09-27T11:04:39.744Z,1.30
2022-09-27T11:07:20.182Z,0.93
2022-09-27T11:09:50.476Z,0.80
2022-09-27T11:12:22.857Z,1.43
2022-09-27T11:15:00.273Z,0.93
2022-09-27T11:17:54.329Z,1.02
2022-09-27T11:20:39.222Z,1.35
2022-09-27T11:23:15.722Z,0.93
2022-09-27T11:25:55.702Z,0.80
2022-09-27T11:28:23.210Z,1.05
2022-09-27T11:31:06.689Z,0.98
2022-09-27T11:33:49.795Z,1.40
2022-09-27T11:36:39.207Z,1.50
2022-09-27T11:39:36.455Z,1.43
2022-09-27T11:42:07.868Z,1.80
2022-09-27T11:45:13.357Z,0.98
2022-09-27T11:47:51.896Z,1.02
2022-09-27T11:50:53.747Z,2.03
2022-09-27T11:53:33.378Z,1.17
2022-09-27T11:56:09.635Z,2.15
2022-09-27T11:58:48.498Z,1.12
2022-09-27T12:01:28.266Z,1.02
2022-09-27T12:04:05.146Z,1.20
2022-09-27T12:07:18.680Z,1.33
2022-09-27T12:09:51.719Z,0.55
2022-09-27T12:12:24.100Z,1.50
2022-09-27T12:15:05.751Z,1.00
2022-09-27T12:17:47.674Z,1.05
2022-09-27T12:20:24.500Z,0.77
2022-09-27T12:23:04.062Z,1.00
2022-09-27T12:25:35.455Z,1.05
2022-09-27T12:28:31.064Z,1.23
2022-09-27T12:31:27.957Z,0.70
2022-09-27T12:34:19.795Z,1.77
2022-09-27T12:36:59.614Z,1.08
2022-09-27T12:39:29.776Z,1.20
2022-09-27T12:42:18.087Z,0.65
2022-09-27T12:44:50.976Z,1.10
2022-09-27T12:47:25.581Z,0.63
2022-09-27T12:50:09.766Z,1.02
2022-09-27T12:52:52.531Z,1.10
2022-09-27T12:55:35.402Z,0.40
2022-09-27T12:58:09.413Z,0.35
2022-09-27T13:01:01.462Z,1.40
2022-09-27T13:03:47.879Z,0.60
2022-09-27T13:06:28.274Z,0.98
2022-09-27T13:09:14.866Z,1.20
2022-09-27T13:11:58.575Z,1.20
2022-09-27T13:14:29.052Z,1.17
2022-09-27T13:16:56.608Z,0.80
2022-09-27T13:19:36.430Z,1.05
2022-09-27T13:22:08.518Z,0.30
2022-09-27T13:24:47.166Z,0.65
2022-09-27T13:27:24.105Z,1.33
2022-09-27T13:29:52.704Z,1.05
2022-09-27T13:32:29.611Z,1.40
2022-09-27T13:35:12.955Z,0.73
2022-09-27T13:37:56.771Z,0.90
2022-09-27T13:40:33.819Z,0.90
2022-09-27T13:43:16.623Z,0.73
2022-09-27T13:45:58.485Z,0.52
2022-09-27T13:48:37.439Z,0.43
2022-09-27T13:51:18.766Z,1.15
2022-09-27T13:54:00.152Z,0.93
2022-09-27T13:56:46.656Z,0.62
2022-09-27T13:59:52.892Z,1.00
2022-09-27T14:02:26.727Z,0.57
2022-09-27T14:04:55.501Z,0.70
2022-09-27T14:07:29.163Z,0.40
2022-09-27T14:10:02.512Z,0.50
2022-09-27T14:12:36.216Z,0.32
2022-09-27T14:15:10.284Z,0.37
2022-09-27T14:17:45.830Z,0.32
2022-09-27T14:20:33.989Z,0.10
2022-09-27T14:23:03.303Z,0.30
2022-09-27T14:25:31.363Z,0.20
2022-09-27T14:28:00.461Z,0.20
2022-09-27T14:30:30.453Z,0.10
2022-09-27T14:33:01.656Z,0.20
2022-09-27T14:35:50.509Z,0.20
2022-09-27T14:38:38.968Z,0.30
2022-09-27T14:41:09.881Z,0.15
2022-09-27T14:43:44.796Z,0.40
2022-09-27T14:46:30.509Z,0.10
2022-09-27T14:48:59.284Z,0.32
2022-09-27T14:51:33.294Z,0.20
2022-09-27T14:54:05.495Z,0.20
2022-09-27T14:56:37.510Z,0.10
2022-09-27T14:59:13.782Z,0.40
2022-09-27T15:01:51.694Z,0.25
2022-09-27T15:04:21.188Z,0.10
2022-09-27T15:06:49.545Z,0.10
2022-09-27T15:09:19.700Z,0.10
2022-09-27T15:11:54.163Z,0.10
2022-09-27T15:14:23.554Z,0.10
2022-09-27T15:16:54.617Z,0.43
2022-09-27T15:19:33.278Z,0.10
2022-09-27T15:22:25.137Z,0.10
2022-09-27T15:24:52.741Z,0.10
2022-09-27T15:27:28.762Z,0.10
2022-09-27T15:29:59.807Z,0.20
2022-09-27T15:32:30.038Z,0.10
2022-09-27T15:34:58.575Z,0.10
2022-09-27T15:37:29.762Z,0.10
2022-09-27T15:40:08.015Z,0.10
2022-09-27T15:42:57.265Z,0.10
2022-09-27T15:45:36.563Z,0.10
2022-09-27T15:48:18.330Z,0.10
2022-09-27T15:50:48.592Z,0.00
2022-09-27T15:53:35.098Z,0.10
2022-09-27T15:56:07.422Z,0.20
2022-09-27T15:58:35.911Z,0.10
2022-09-27T16:01:06.463Z,0.10
2022-09-27T16:03:36.186Z,0.10
2022-09-27T16:06:05.007Z,0.10
2022-09-27T16:08:32.813Z,0.10
2022-09-27T16:11:03.319Z,0.10
2022-09-27T16:13:33.507Z,0.00
2022-09-27T16:16:02.786Z,0.00
2022-09-27T16:18:32.816Z,0.00
2022-09-27T16:21:01.309Z,0.20
2022-09-27T16:23:31.298Z,0.10
2022-09-27T16:25:58.848Z,0.10
2022-09-27T16:28:26.517Z,0.20
2022-09-27T16:30:54.107Z,0.20
2022-09-27T16:33:24.674Z,0.10
2022-09-27T16:35:52.719Z,0.30
2022-09-27T16:38:20.253Z,0.00
2022-09-27T16:40:48.173Z,0.30
2022-09-27T16:43:18.962Z,0.10
2022-09-27T16:45:48.841Z,0.10
2022-09-27T16:48:21.090Z,0.10
2022-09-27T16:51:06.137Z,0.10
2022-09-27T16:53:33.716Z,0.10
2022-09-27T16:56:01.655Z,0.20
2022-09-27T16:58:30.685Z,0.30
2022-09-27T17:03:51.079Z,0.10
2022-09-27T17:06:23.215Z,0.20
2022-09-27T17:08:50.834Z,0.10
2022-09-27T17:11:21.900Z,0.10
2022-09-27T17:13:55.154Z,0.10
2022-09-27T17:16:24.860Z,0.10
2022-09-27T17:18:52.906Z,0.10
2022-09-27T17:21:22.044Z,0.00
2022-09-27T17:23:52.935Z,0.10
2022-09-27T17:26:26.889Z,0.10
2022-09-27T17:28:57.349Z,0.10
2022-09-27T17:31:28.082Z,0.10
2022-09-27T17:33:59.936Z,0.10
2022-09-27T17:36:34.968Z,0.43
2022-09-27T17:39:03.466Z,0.10
2022-09-27T17:41:36.396Z,0.40
2022-09-27T17:44:07.479Z,0.13
2022-09-27T17:46:38.391Z,0.10
2022-09-27T17:49:27.035Z,0.47
2022-09-27T17:51:55.109Z,0.10
2022-09-27T17:54:24.317Z,0.60
2022-09-27T17:56:52.914Z,0.10
2022-09-27T17:59:20.888Z,0.10
2022-09-27T18:01:49.851Z,0.10
2022-09-27T18:04:20.593Z,0.45
2022-09-27T18:06:52.078Z,0.43
2022-09-27T18:09:21.147Z,0.50
2022-09-27T18:11:51.383Z,0.62
2022-09-27T18:14:19.100Z,0.10
2022-09-27T18:16:46.643Z,0.28
2022-09-27T18:19:17.151Z,0.47
2022-09-27T18:21:45.123Z,0.10
2022-09-27T18:24:14.172Z,0.20
2022-09-27T18:26:41.969Z,0.50
2022-09-27T18:29:18.239Z,1.08
2022-09-27T18:31:48.846Z,0.30
2022-09-27T18:34:18.976Z,0.23
2022-09-27T18:36:47.185Z,0.10
2022-09-27T18:39:19.684Z,0.28
2022-09-27T18:41:48.678Z,0.30
2022-09-27T18:44:17.975Z,0.10
2022-09-27T18:46:46.808Z,0.10
2022-09-27T18:49:17.103Z,0.10
2022-09-27T18:51:47.078Z,0.10
2022-09-27T18:54:20.800Z,0.20
2022-09-27T18:56:50.835Z,0.35
2022-09-27T18:59:20.819Z,0.30
2022-09-27T19:01:48.682Z,0.10
2022-09-27T19:04:23.905Z,0.30
2022-09-27T19:06:52.826Z,0.40
2022-09-27T19:09:22.870Z,0.20
2022-09-27T19:11:50.461Z,0.37
2022-09-27T19:14:20.326Z,0.10
2022-09-27T19:16:48.304Z,0.20
2022-09-27T19:19:17.875Z,0.17
2022-09-27T19:21:45.873Z,0.20
2022-09-27T19:24:18.994Z,0.10
2022-09-27T19:26:46.771Z,0.32
2022-09-27T19:29:16.989Z,0.30
2022-09-27T19:31:47.042Z,0.30
2022-09-27T19:34:14.751Z,0.10
2022-09-27T19:36:42.259Z,0.30
2022-09-27T19:39:09.838Z,0.28
2022-09-27T19:41:40.319Z,0.20
2022-09-27T19:44:07.875Z,0.30
2022-09-27T19:46:35.525Z,0.30
2022-09-27T19:49:03.172Z,0.20
2022-09-27T19:51:32.507Z,0.25
2022-09-27T19:54:00.189Z,0.20
2022-09-27T19:56:32.541Z,0.10
2022-09-27T19:59:03.707Z,0.35
2022-09-27T20:01:36.623Z,0.27
2022-09-27T20:04:06.760Z,0.28
2022-09-27T20:06:34.586Z,0.00
2022-09-27T20:09:06.326Z,0.10
2022-09-27T20:11:34.758Z,0.10
2022-09-27T20:14:02.429Z,0.23
2022-09-27T20:16:30.075Z,0.25
2022-09-27T20:18:59.367Z,0.35
2022-09-27T20:21:32.550Z,0.45
2022-09-27T20:24:01.970Z,0.65
2022-09-27T20:26:31.284Z,0.30
2022-09-27T20:29:03.909Z,0.20
2022-09-27T20:31:56.984Z,0.35
2022-09-27T20:34:29.915Z,0.28
2022-09-27T20:36:58.652Z,0.25
2022-09-27T20:39:26.143Z,0.10
2022-09-27T20:41:58.360Z,0.13
2022-09-27T20:44:28.449Z,0.43
2022-09-27T20:46:56.040Z,0.05
2022-09-27T20:49:23.633Z,0.10
2022-09-27T20:51:51.242Z,0.20
2022-09-27T20:54:18.931Z,0.20
2022-09-27T20:56:48.848Z,0.20
2022-09-27T20:59:20.744Z,0.20
2022-09-27T21:01:50.492Z,0.20
2022-09-27T21:04:22.351Z,0.20
2022-09-27T21:06:52.007Z,0.50
2022-09-27T21:09:21.892Z,0.30
2022-09-27T21:11:51.674Z,0.37
2022-09-27T21:14:19.364Z,0.15
2022-09-27T21:16:46.955Z,0.20
2022-09-27T21:19:14.967Z,0.20
2022-09-27T21:21:43.131Z,0.10
2022-09-27T21:24:10.892Z,0.00
2022-09-27T21:26:39.981Z,0.20
2022-09-27T21:29:09.655Z,0.07
2022-09-27T21:31:38.176Z,0.15
2022-09-27T21:34:06.889Z,0.20
2022-09-27T21:36:39.667Z,0.10
2022-09-27T21:39:09.220Z,0.10
2022-09-27T21:41:41.465Z,0.00
2022-09-27T21:44:09.579Z,0.10
2022-09-27T21:46:40.820Z,0.30
2022-09-27T21:49:08.593Z,0.10
2022-09-27T21:51:44.698Z,0.20
2022-09-27T21:54:15.715Z,0.10
2022-09-27T21:56:45.767Z,0.20
2022-09-27T21:59:16.094Z,0.10
2022-09-27T22:01:45.741Z,0.10
2022-09-27T22:04:14.861Z,0.20
2022-09-27T22:06:42.635Z,0.00
2022-09-27T22:09:15.903Z,0.00
2022-09-27T22:11:47.254Z,0.10
2022-09-27T22:14:17.827Z,0.03
2022-09-27T22:16:45.365Z,0.03
2022-09-27T22:19:14.811Z,0.10
2022-09-27T22:21:43.004Z,0.30
2022-09-27T22:24:19.194Z,0.10
2022-09-27T22:26:50.791Z,0.20
2022-09-27T22:29:19.307Z,0.10
2022-09-27T22:31:48.268Z,0.10
2022-09-27T22:34:28.921Z,0.20
2022-09-27T22:36:59.554Z,0.10
2022-09-27T22:39:29.721Z,0.15
2022-09-27T22:41:57.269Z,0.30
2022-09-27T22:44:27.000Z,0.20
2022-09-27T22:46:54.556Z,0.10
2022-09-27T22:49:22.117Z,0.10
2022-09-27T22:51:50.447Z,0.10
2022-09-27T22:54:18.454Z,0.10
2022-09-27T22:56:46.016Z,0.10
2022-09-27T22:59:13.536Z,0.20
2022-09-27T23:01:43.196Z,0.10
2022-09-27T23:04:10.793Z,0.10
2022-09-27T23:06:40.013Z,0.10
2022-09-27T23:09:07.738Z,0.10
2022-09-27T23:11:35.234Z,0.10
2022-09-27T23:14:06.522Z,0.10
2022-09-27T23:16:35.647Z,0.10
2022-09-27T23:19:05.465Z,0.13
2022-09-27T23:21:35.498Z,0.10
2022-09-27T23:24:03.628Z,0.10
2022-09-27T23:26:31.162Z,0.20
2022-09-27T23:29:03.045Z,0.50
2022-09-27T23:31:33.352Z,0.10
2022-09-27T23:34:05.501Z,0.00
2022-09-27T23:36:33.158Z,0.10
2022-09-27T23:39:01.697Z,0.10
2022-09-27T23:41:29.285Z,0.10
2022-09-27T23:43:57.114Z,0.10
2022-09-27T23:46:25.094Z,0.00
2022-09-27T23:48:53.501Z,0.10
2022-09-27T23:51:23.510Z,0.10
2022-09-27T23:53:51.059Z,0.20
2022-09-27T23:56:21.691Z,0.00
2022-09-27T23:58:49.192Z,0.07
