createdAt,value
2019-06-26T00:00:17.577Z,25.80
2019-06-26T00:02:43.603Z,25.80
2019-06-26T00:05:09.532Z,25.80
2019-06-26T00:07:35.658Z,25.80
2019-06-26T00:10:01.615Z,25.80
2019-06-26T00:12:27.545Z,25.80
2019-06-26T00:14:53.473Z,25.80
2019-06-26T00:17:19.394Z,25.80
2019-06-26T00:19:45.406Z,25.80
2019-06-26T00:22:11.575Z,25.80
2019-06-26T00:24:37.491Z,25.80
2019-06-26T00:27:03.421Z,25.80
2019-06-26T00:29:29.373Z,25.80
2019-06-26T00:31:55.395Z,25.80
2019-06-26T00:34:21.327Z,25.80
2019-06-26T00:36:47.280Z,25.80
2019-06-26T00:39:13.327Z,25.80
2019-06-26T00:41:39.243Z,25.80
2019-06-26T00:44:05.202Z,25.80
2019-06-26T00:46:31.201Z,25.80
2019-06-26T00:48:57.200Z,25.80
2019-06-26T00:51:23.185Z,25.80
2019-06-26T00:53:49.141Z,25.80
2019-06-26T00:56:15.095Z,25.80
2019-06-26T00:58:41.152Z,25.80
2019-06-26T01:01:07.089Z,25.80
2019-06-26T01:03:33.055Z,25.80
2019-06-26T01:05:59.099Z,25.80
2019-06-26T01:08:25.050Z,25.80
2019-06-26T01:10:51.034Z,25.80
2019-06-26T01:13:17.060Z,25.80
2019-06-26T01:15:43.008Z,25.80
2019-06-26T01:18:08.947Z,25.80
2019-06-26T01:20:35.115Z,25.80
2019-06-26T01:23:01.161Z,25.80
2019-06-26T01:25:27.148Z,25.80
2019-06-26T01:27:53.195Z,25.80
2019-06-26T01:30:19.192Z,25.80
2019-06-26T01:32:45.240Z,25.80
2019-06-26T01:35:11.213Z,25.80
2019-06-26T01:37:37.202Z,25.90
2019-06-26T01:40:03.246Z,25.80
2019-06-26T01:42:29.185Z,25.80
2019-06-26T01:44:55.130Z,25.80
2019-06-26T01:47:21.127Z,25.80
2019-06-26T01:49:47.189Z,25.80
2019-06-26T01:52:13.255Z,25.80
2019-06-26T01:54:39.298Z,25.80
2019-06-26T01:57:05.374Z,25.80
2019-06-26T01:59:31.411Z,25.80
2019-06-26T02:01:57.371Z,25.80
2019-06-26T02:04:23.317Z,25.80
2019-06-26T02:06:49.281Z,25.80
2019-06-26T02:09:15.261Z,25.80
2019-06-26T02:11:41.214Z,25.80
2019-06-26T02:14:07.207Z,25.80
2019-06-26T02:16:33.167Z,25.80
2019-06-26T02:19:01.035Z,25.90
2019-06-26T02:21:27.055Z,25.80
2019-06-26T02:23:53.084Z,24.50
2019-06-26T02:26:19.055Z,25.80
2019-06-26T02:28:44.997Z,25.80
2019-06-26T02:31:10.987Z,25.80
2019-06-26T02:33:37.060Z,25.80
2019-06-26T02:36:03.091Z,25.80
2019-06-26T02:38:29.131Z,25.80
2019-06-26T02:40:55.133Z,25.80
2019-06-26T02:43:21.078Z,25.80
2019-06-26T02:45:47.023Z,25.80
2019-06-26T02:48:12.977Z,25.90
2019-06-26T02:50:39.051Z,25.80
2019-06-26T02:53:05.100Z,25.80
2019-06-26T02:55:31.155Z,25.80
2019-06-26T02:57:57.218Z,25.80
2019-06-26T03:00:23.275Z,25.90
2019-06-26T03:02:49.213Z,25.80
2019-06-26T03:05:15.176Z,25.80
2019-06-26T03:07:41.222Z,25.80
2019-06-26T03:10:07.190Z,25.80
2019-06-26T03:12:33.258Z,25.80
2019-06-26T03:15:08.720Z,25.90
2019-06-26T03:17:27.065Z,25.80
2019-06-26T03:19:53.025Z,25.80
2019-06-26T03:22:19.020Z,25.90
2019-06-26T03:24:45.047Z,25.90
2019-06-26T03:27:11.070Z,25.80
2019-06-26T03:29:37.031Z,25.80
2019-06-26T03:32:03.335Z,25.80
2019-06-26T03:34:29.376Z,25.90
2019-06-26T03:36:55.344Z,25.80
2019-06-26T03:39:21.300Z,25.80
2019-06-26T03:41:47.290Z,25.80
2019-06-26T03:44:13.347Z,25.90
2019-06-26T03:46:39.414Z,25.80
2019-06-26T03:49:05.346Z,25.90
2019-06-26T03:51:31.755Z,25.80
2019-06-26T03:53:57.815Z,25.60
2019-06-26T03:56:23.774Z,25.90
2019-06-26T03:58:49.740Z,25.90
2019-06-26T04:01:15.694Z,25.80
2019-06-26T04:03:41.632Z,25.80
2019-06-26T04:06:07.609Z,25.80
2019-06-26T04:08:33.568Z,25.80
2019-06-26T04:10:59.514Z,25.90
2019-06-26T04:13:25.462Z,25.80
2019-06-26T04:15:51.395Z,25.80
2019-06-26T04:18:17.352Z,25.80
2019-06-26T04:20:43.286Z,25.80
2019-06-26T04:23:09.251Z,25.80
2019-06-26T04:25:37.850Z,25.80
2019-06-26T04:28:06.283Z,25.80
2019-06-26T04:30:30.875Z,25.80
2019-06-26T04:32:56.834Z,25.80
2019-06-26T04:35:22.878Z,25.80
2019-06-26T04:37:48.825Z,25.80
2019-06-26T04:40:14.806Z,25.80
2019-06-26T04:42:40.771Z,25.80
2019-06-26T04:45:06.725Z,25.80
2019-06-26T04:47:32.663Z,25.80
2019-06-26T04:49:58.629Z,25.80
2019-06-26T04:52:24.799Z,25.80
2019-06-26T04:54:50.834Z,25.80
2019-06-26T04:57:16.815Z,25.80
2019-06-26T04:59:42.774Z,25.80
2019-06-26T05:02:08.821Z,25.80
2019-06-26T05:04:34.908Z,25.90
2019-06-26T05:07:00.879Z,25.80
2019-06-26T05:09:26.944Z,25.90
2019-06-26T05:11:53.043Z,25.80
2019-06-26T05:14:19.067Z,25.80
2019-06-26T05:16:45.049Z,25.80
2019-06-26T05:19:11.084Z,25.80
2019-06-26T05:21:37.039Z,25.80
2019-06-26T05:24:02.996Z,25.70
2019-06-26T05:26:29.053Z,25.80
2019-06-26T05:28:54.990Z,25.80
2019-06-26T05:31:21.447Z,25.70
2019-06-26T05:33:47.420Z,25.80
2019-06-26T05:36:13.457Z,25.80
2019-06-26T05:38:39.418Z,25.80
2019-06-26T05:41:05.400Z,25.80
2019-06-26T05:43:31.328Z,25.80
2019-06-26T05:45:57.310Z,25.80
2019-06-26T05:48:23.253Z,25.80
2019-06-26T05:50:49.259Z,25.80
2019-06-26T05:53:15.203Z,25.80
2019-06-26T05:55:41.161Z,25.80
2019-06-26T05:58:07.113Z,25.80
2019-06-26T06:00:33.114Z,25.80
2019-06-26T06:02:59.122Z,25.80
2019-06-26T06:05:25.092Z,25.80
2019-06-26T06:07:51.139Z,25.80
2019-06-26T06:10:17.215Z,25.80
2019-06-26T06:12:43.180Z,25.80
2019-06-26T06:15:09.249Z,25.80
2019-06-26T06:17:35.301Z,25.90
2019-06-26T06:20:01.258Z,25.80
2019-06-26T06:22:27.616Z,25.80
2019-06-26T06:24:53.843Z,25.80
2019-06-26T06:27:19.907Z,25.90
2019-06-26T06:29:45.846Z,25.80
2019-06-26T06:32:11.815Z,25.80
2019-06-26T06:34:37.768Z,25.80
2019-06-26T06:37:03.813Z,25.80
2019-06-26T06:39:29.781Z,25.80
2019-06-26T06:41:55.819Z,25.80
2019-06-26T06:44:21.788Z,25.70
2019-06-26T06:47:02.707Z,25.80
2019-06-26T06:49:15.584Z,25.90
2019-06-26T06:51:41.942Z,25.90
2019-06-26T06:54:07.908Z,25.80
2019-06-26T06:56:33.885Z,25.90
2019-06-26T06:58:59.848Z,25.90
2019-06-26T07:01:25.826Z,25.90
2019-06-26T07:03:51.854Z,25.90
2019-06-26T07:06:17.829Z,25.90
2019-06-26T07:08:44.218Z,25.90
2019-06-26T07:11:12.172Z,25.90
2019-06-26T07:13:38.108Z,25.90
2019-06-26T07:16:04.076Z,25.90
2019-06-26T07:18:30.231Z,25.90
2019-06-26T07:20:56.204Z,25.90
2019-06-26T07:23:22.256Z,25.90
2019-06-26T07:25:48.351Z,25.90
2019-06-26T07:28:14.440Z,25.90
2019-06-26T07:30:40.627Z,25.90
2019-06-26T07:33:06.699Z,25.90
2019-06-26T07:35:32.729Z,25.90
2019-06-26T07:38:00.204Z,26.00
2019-06-26T07:40:26.540Z,25.90
2019-06-26T07:42:52.474Z,25.90
2019-06-26T07:45:19.534Z,25.90
2019-06-26T07:47:45.584Z,25.90
2019-06-26T07:50:11.623Z,25.90
2019-06-26T07:52:37.699Z,25.90
2019-06-26T07:55:03.933Z,25.90
2019-06-26T07:57:30.098Z,25.90
2019-06-26T07:59:56.028Z,25.90
2019-06-26T08:02:21.963Z,25.90
2019-06-26T08:04:47.946Z,25.90
2019-06-26T08:07:14.015Z,25.90
2019-06-26T08:09:40.080Z,25.90
2019-06-26T08:12:06.475Z,25.90
2019-06-26T08:14:32.574Z,26.00
2019-06-26T08:16:58.558Z,26.00
2019-06-26T08:19:24.476Z,25.90
2019-06-26T08:21:50.507Z,25.90
2019-06-26T08:24:16.510Z,26.00
2019-06-26T08:26:42.477Z,25.90
2019-06-26T08:29:08.517Z,25.90
2019-06-26T08:31:34.494Z,26.00
2019-06-26T08:34:00.537Z,26.00
2019-06-26T08:36:26.557Z,26.00
2019-06-26T08:38:52.522Z,25.90
2019-06-26T08:41:18.543Z,25.90
2019-06-26T08:43:44.497Z,25.90
2019-06-26T08:46:12.455Z,25.90
2019-06-26T08:48:40.553Z,26.00
2019-06-26T08:51:06.362Z,25.90
2019-06-26T08:53:32.446Z,26.00
2019-06-26T08:55:58.379Z,26.00
2019-06-26T08:58:24.352Z,26.00
2019-06-26T09:00:50.304Z,26.00
2019-06-26T09:03:16.346Z,26.00
2019-06-26T09:05:47.951Z,26.00
2019-06-26T09:08:10.270Z,26.00
2019-06-26T09:10:36.432Z,26.00
2019-06-26T09:13:02.398Z,26.00
2019-06-26T09:15:28.451Z,26.00
2019-06-26T09:17:54.401Z,26.00
2019-06-26T09:20:20.362Z,26.00
2019-06-26T09:22:47.163Z,26.00
2019-06-26T09:25:21.618Z,26.00
2019-06-26T09:27:40.976Z,26.00
2019-06-26T09:30:07.076Z,26.00
2019-06-26T09:32:33.098Z,26.00
2019-06-26T09:34:59.049Z,26.10
2019-06-26T09:37:25.117Z,26.10
2019-06-26T09:39:51.139Z,26.10
2019-06-26T09:42:19.482Z,26.00
2019-06-26T09:44:44.944Z,26.00
2019-06-26T09:47:10.910Z,26.10
2019-06-26T09:49:36.954Z,26.10
2019-06-26T09:52:02.923Z,26.10
2019-06-26T09:54:28.960Z,26.10
2019-06-26T09:56:54.952Z,26.10
2019-06-26T09:59:20.897Z,26.10
2019-06-26T10:01:46.832Z,26.10
2019-06-26T10:04:12.812Z,26.10
2019-06-26T10:06:38.782Z,26.00
2019-06-26T10:09:04.736Z,26.10
2019-06-26T10:11:33.659Z,26.10
2019-06-26T10:13:59.720Z,26.10
2019-06-26T10:16:25.681Z,26.10
2019-06-26T10:19:05.620Z,26.10
2019-06-26T10:21:23.504Z,26.10
2019-06-26T10:23:47.608Z,26.10
2019-06-26T10:26:13.686Z,26.10
2019-06-26T10:28:39.692Z,26.10
2019-06-26T10:31:05.846Z,26.10
2019-06-26T10:33:33.783Z,26.10
2019-06-26T10:35:59.767Z,26.10
2019-06-26T10:38:25.810Z,26.10
2019-06-26T10:40:51.774Z,26.10
2019-06-26T10:43:17.833Z,26.10
2019-06-26T10:45:43.899Z,26.10
2019-06-26T10:48:09.838Z,26.10
2019-06-26T10:50:48.213Z,26.10
2019-06-26T10:53:03.793Z,26.10
2019-06-26T10:55:29.837Z,26.10
2019-06-26T10:57:55.793Z,26.10
2019-06-26T11:00:21.740Z,26.10
2019-06-26T11:02:47.687Z,26.10
2019-06-26T11:05:13.747Z,26.10
2019-06-26T11:07:39.735Z,26.10
2019-06-26T11:10:05.821Z,26.10
2019-06-26T11:12:31.789Z,26.10
2019-06-26T11:14:57.742Z,26.10
2019-06-26T11:17:23.763Z,26.10
2019-06-26T11:19:49.734Z,26.20
2019-06-26T11:22:15.813Z,26.10
2019-06-26T11:24:41.799Z,26.10
2019-06-26T11:27:07.815Z,26.20
2019-06-26T11:29:33.780Z,26.10
2019-06-26T11:31:59.761Z,26.10
2019-06-26T11:34:25.719Z,26.20
2019-06-26T11:37:03.226Z,26.10
2019-06-26T11:39:19.524Z,26.10
2019-06-26T11:41:45.617Z,26.10
2019-06-26T11:44:11.652Z,26.10
2019-06-26T11:46:37.595Z,26.20
2019-06-26T11:49:03.580Z,26.20
2019-06-26T11:51:29.862Z,26.20
2019-06-26T11:53:58.884Z,26.10
2019-06-26T11:56:23.672Z,26.10
2019-06-26T11:58:49.621Z,26.10
2019-06-26T12:01:15.675Z,26.20
2019-06-26T12:03:41.601Z,26.10
2019-06-26T12:06:17.929Z,26.10
2019-06-26T12:08:35.407Z,26.10
2019-06-26T12:11:01.389Z,26.10
2019-06-26T12:13:27.328Z,26.10
2019-06-26T12:15:53.549Z,26.10
2019-06-26T12:18:21.867Z,26.10
2019-06-26T12:20:47.896Z,26.10
2019-06-26T12:23:13.980Z,26.10
2019-06-26T12:25:39.969Z,26.10
2019-06-26T12:28:06.019Z,26.10
2019-06-26T12:30:32.081Z,26.10
2019-06-26T12:33:03.517Z,26.10
2019-06-26T12:35:25.971Z,26.10
2019-06-26T12:37:52.008Z,26.10
2019-06-26T12:40:18.073Z,26.10
2019-06-26T12:42:44.111Z,26.20
2019-06-26T12:45:10.086Z,26.20
2019-06-26T12:47:36.147Z,26.10
2019-06-26T12:50:02.874Z,26.10
2019-06-26T12:52:28.984Z,26.10
2019-06-26T12:54:54.957Z,26.20
2019-06-26T12:57:20.924Z,26.10
2019-06-26T12:59:56.497Z,26.10
2019-06-26T13:02:14.767Z,26.20
2019-06-26T13:04:43.620Z,26.20
2019-06-26T13:07:08.589Z,26.20
2019-06-26T13:09:34.538Z,26.20
2019-06-26T13:12:00.471Z,26.20
2019-06-26T13:14:26.421Z,26.20
2019-06-26T13:16:52.397Z,26.20
2019-06-26T13:19:18.354Z,26.30
2019-06-26T13:21:44.614Z,26.30
2019-06-26T13:24:10.554Z,26.20
2019-06-26T13:26:36.519Z,26.30
2019-06-26T13:29:02.562Z,26.30
2019-06-26T13:31:28.613Z,26.30
2019-06-26T13:33:54.568Z,26.30
2019-06-26T13:36:20.532Z,26.30
2019-06-26T13:38:46.516Z,26.30
2019-06-26T13:41:12.482Z,26.30
2019-06-26T13:43:38.448Z,26.30
2019-06-26T13:46:04.387Z,26.30
2019-06-26T13:48:30.353Z,26.30
2019-06-26T13:51:08.987Z,26.30
2019-06-26T13:53:24.280Z,26.20
2019-06-26T13:55:50.237Z,26.20
2019-06-26T13:58:16.272Z,26.20
2019-06-26T14:00:42.232Z,26.30
2019-06-26T14:03:08.192Z,26.20
2019-06-26T14:05:34.127Z,26.20
2019-06-26T14:08:00.084Z,26.30
2019-06-26T14:10:26.156Z,26.30
2019-06-26T14:12:52.102Z,26.30
2019-06-26T14:15:18.152Z,26.30
2019-06-26T14:17:44.220Z,26.30
2019-06-26T14:20:10.474Z,26.30
2019-06-26T14:22:36.447Z,26.30
2019-06-26T14:25:02.403Z,26.30
2019-06-26T14:27:28.364Z,26.30
2019-06-26T14:29:54.310Z,26.30
2019-06-26T14:32:20.275Z,26.30
2019-06-26T14:34:46.215Z,26.30
2019-06-26T14:37:12.169Z,26.30
2019-06-26T14:39:40.947Z,26.30
2019-06-26T14:42:06.030Z,26.30
2019-06-26T14:44:32.051Z,26.30
2019-06-26T14:46:58.039Z,26.30
2019-06-26T14:49:24.001Z,26.30
2019-06-26T14:51:49.949Z,26.30
2019-06-26T14:54:15.990Z,26.30
2019-06-26T14:56:41.963Z,26.30
2019-06-26T14:59:08.027Z,26.40
2019-06-26T15:01:33.974Z,26.30
2019-06-26T15:03:59.964Z,26.30
2019-06-26T15:06:25.992Z,26.30
2019-06-26T15:08:51.964Z,26.30
2019-06-26T15:11:18.005Z,26.30
2019-06-26T15:13:43.955Z,26.30
2019-06-26T15:16:09.898Z,26.30
2019-06-26T15:18:35.849Z,26.30
2019-06-26T15:21:05.566Z,26.30
2019-06-26T15:23:31.621Z,26.30
2019-06-26T15:25:57.554Z,26.30
2019-06-26T15:28:23.540Z,26.30
2019-06-26T15:30:49.494Z,26.30
2019-06-26T15:33:15.558Z,26.30
2019-06-26T15:35:41.712Z,26.30
2019-06-26T15:38:07.768Z,26.30
2019-06-26T15:40:33.743Z,26.30
2019-06-26T15:42:59.872Z,26.30
2019-06-26T15:45:25.944Z,26.40
2019-06-26T15:47:51.996Z,26.40
2019-06-26T15:50:18.049Z,26.30
2019-06-26T15:52:44.019Z,26.30
2019-06-26T15:55:10.040Z,26.30
2019-06-26T15:57:36.110Z,26.30
2019-06-26T16:00:02.804Z,26.30
2019-06-26T16:02:29.031Z,26.30
2019-06-26T16:04:55.018Z,26.30
2019-06-26T16:07:21.069Z,26.40
2019-06-26T16:09:47.096Z,26.40
2019-06-26T16:12:13.146Z,26.40
2019-06-26T16:14:39.224Z,26.40
2019-06-26T16:17:09.985Z,26.40
2019-06-26T16:19:35.949Z,26.30
2019-06-26T16:22:01.940Z,26.30
2019-06-26T16:24:30.162Z,26.30
2019-06-26T16:26:55.886Z,26.30
2019-06-26T16:29:21.944Z,26.30
2019-06-26T16:31:48.002Z,26.30
2019-06-26T16:34:14.041Z,26.40
2019-06-26T16:36:39.982Z,26.40
2019-06-26T16:39:06.070Z,26.30
2019-06-26T16:41:32.149Z,26.30
2019-06-26T16:43:58.183Z,26.30
2019-06-26T16:46:24.135Z,26.40
2019-06-26T16:48:50.118Z,26.40
2019-06-26T16:51:16.072Z,26.40
2019-06-26T16:53:42.046Z,26.40
2019-06-26T16:56:08.036Z,26.40
2019-06-26T16:58:33.977Z,26.40
2019-06-26T17:00:59.943Z,26.40
2019-06-26T17:03:25.906Z,26.40
2019-06-26T17:05:51.869Z,26.40
2019-06-26T17:08:17.827Z,26.40
2019-06-26T17:10:43.962Z,26.40
2019-06-26T17:13:10.106Z,26.40
2019-06-26T17:15:36.165Z,26.40
2019-06-26T17:18:02.494Z,26.40
2019-06-26T17:20:28.609Z,26.40
2019-06-26T17:23:05.207Z,26.40
2019-06-26T17:25:22.417Z,26.40
2019-06-26T17:27:48.385Z,26.40
2019-06-26T17:30:14.354Z,26.40
2019-06-26T17:32:40.325Z,26.40
2019-06-26T17:35:06.292Z,26.40
2019-06-26T17:37:32.330Z,26.40
2019-06-26T17:39:58.290Z,26.40
2019-06-26T17:42:24.235Z,26.40
2019-06-26T17:44:50.199Z,26.40
2019-06-26T17:47:16.151Z,26.40
2019-06-26T17:49:42.144Z,26.40
2019-06-26T17:52:08.204Z,26.40
2019-06-26T17:54:34.162Z,26.40
2019-06-26T17:57:00.135Z,26.50
2019-06-26T17:59:26.182Z,26.40
2019-06-26T18:01:52.175Z,26.40
2019-06-26T18:04:18.488Z,26.40
2019-06-26T18:06:44.471Z,26.40
2019-06-26T18:09:12.323Z,26.50
2019-06-26T18:11:38.317Z,26.40
2019-06-26T18:14:04.266Z,26.40
2019-06-26T18:16:30.229Z,26.40
2019-06-26T18:18:57.000Z,26.40
2019-06-26T18:21:23.051Z,26.40
2019-06-26T18:23:49.018Z,26.40
2019-06-26T18:26:15.114Z,26.40
2019-06-26T18:28:41.322Z,26.40
2019-06-26T18:31:07.432Z,26.40
2019-06-26T18:33:33.500Z,26.40
2019-06-26T18:35:59.475Z,26.40
2019-06-26T18:38:25.454Z,26.50
2019-06-26T18:40:51.506Z,26.40
2019-06-26T18:43:17.464Z,26.40
2019-06-26T18:45:43.428Z,26.40
2019-06-26T18:48:09.374Z,26.40
2019-06-26T18:50:35.341Z,26.40
2019-06-26T18:53:01.435Z,26.40
2019-06-26T18:55:27.504Z,26.40
2019-06-26T18:57:53.478Z,26.40
2019-06-26T19:00:19.461Z,26.40
2019-06-26T19:02:45.418Z,26.40
2019-06-26T19:05:11.493Z,26.40
2019-06-26T19:07:37.471Z,26.40
2019-06-26T19:10:03.428Z,26.50
2019-06-26T19:12:29.381Z,26.50
2019-06-26T19:14:55.412Z,26.40
2019-06-26T19:17:21.448Z,26.50
2019-06-26T19:19:47.458Z,26.50
2019-06-26T19:22:13.541Z,26.50
2019-06-26T19:24:39.501Z,26.50
2019-06-26T19:27:07.731Z,26.50
2019-06-26T19:29:33.454Z,26.50
2019-06-26T19:31:59.488Z,26.50
2019-06-26T19:34:25.441Z,26.50
2019-06-26T19:36:51.402Z,26.50
2019-06-26T19:39:20.527Z,26.40
2019-06-26T19:41:45.218Z,26.50
2019-06-26T19:44:11.183Z,26.50
2019-06-26T19:46:37.154Z,26.50
2019-06-26T19:49:03.202Z,26.50
2019-06-26T19:51:29.179Z,26.50
2019-06-26T19:53:55.172Z,26.50
2019-06-26T19:56:21.202Z,26.40
2019-06-26T19:58:47.168Z,26.50
2019-06-26T20:01:13.164Z,26.50
2019-06-26T20:03:39.184Z,26.50
2019-06-26T20:06:05.155Z,26.50
2019-06-26T20:08:31.116Z,26.40
2019-06-26T20:10:57.103Z,26.40
2019-06-26T20:13:23.169Z,26.40
2019-06-26T20:15:49.120Z,26.40
2019-06-26T20:18:15.192Z,26.40
2019-06-26T20:20:41.231Z,26.50
2019-06-26T20:23:07.200Z,26.50
2019-06-26T20:25:33.245Z,26.50
2019-06-26T20:27:59.295Z,26.40
2019-06-26T20:30:25.282Z,26.50
2019-06-26T20:32:51.244Z,26.50
2019-06-26T20:35:17.280Z,26.50
2019-06-26T20:37:43.253Z,26.40
2019-06-26T20:40:09.308Z,26.50
2019-06-26T20:42:35.287Z,26.50
2019-06-26T20:45:01.223Z,26.40
2019-06-26T20:47:27.211Z,26.50
2019-06-26T20:49:53.723Z,26.50
2019-06-26T20:52:19.888Z,26.40
2019-06-26T20:54:59.995Z,26.40
2019-06-26T20:57:13.851Z,26.40
2019-06-26T20:59:39.888Z,26.40
2019-06-26T21:02:05.870Z,26.50
2019-06-26T21:04:31.828Z,26.40
2019-06-26T21:06:57.843Z,26.40
2019-06-26T21:09:23.838Z,26.40
2019-06-26T21:11:49.895Z,26.40
2019-06-26T21:14:15.946Z,26.40
2019-06-26T21:16:41.938Z,26.50
2019-06-26T21:19:08.006Z,26.40
2019-06-26T21:21:33.975Z,26.40
2019-06-26T21:23:59.934Z,26.40
2019-06-26T21:26:25.876Z,26.50
2019-06-26T21:28:51.924Z,26.40
2019-06-26T21:31:17.911Z,26.50
2019-06-26T21:33:44.085Z,26.50
2019-06-26T21:36:10.083Z,26.40
2019-06-26T21:38:38.568Z,26.40
2019-06-26T21:41:04.635Z,26.40
2019-06-26T21:43:30.630Z,26.50
2019-06-26T21:45:56.593Z,26.50
2019-06-26T21:48:22.597Z,26.50
2019-06-26T21:50:48.646Z,26.40
2019-06-26T21:53:14.610Z,26.40
2019-06-26T21:55:40.677Z,26.50
2019-06-26T21:58:06.661Z,26.40
2019-06-26T22:00:34.012Z,26.50
2019-06-26T22:03:00.099Z,26.50
2019-06-26T22:05:26.292Z,26.40
2019-06-26T22:07:52.339Z,26.50
2019-06-26T22:10:18.320Z,26.40
2019-06-26T22:12:44.391Z,26.50
2019-06-26T22:15:10.538Z,26.40
2019-06-26T22:17:36.482Z,26.50
2019-06-26T22:20:02.457Z,26.50
2019-06-26T22:22:28.418Z,26.40
2019-06-26T22:24:54.395Z,26.50
2019-06-26T22:27:20.366Z,26.40
2019-06-26T22:29:46.321Z,26.40
2019-06-26T22:32:12.297Z,26.40
2019-06-26T22:34:38.363Z,26.40
2019-06-26T22:37:04.317Z,26.40
2019-06-26T22:39:30.278Z,26.50
2019-06-26T22:41:56.227Z,26.40
2019-06-26T22:44:22.296Z,26.50
2019-06-26T22:46:48.232Z,26.50
2019-06-26T22:49:14.189Z,26.40
2019-06-26T22:51:40.127Z,26.40
2019-06-26T22:54:06.109Z,26.40
2019-06-26T22:56:32.048Z,26.40
2019-06-26T22:58:58.009Z,26.50
2019-06-26T23:01:23.956Z,26.50
2019-06-26T23:03:49.974Z,26.40
2019-06-26T23:06:16.077Z,26.50
2019-06-26T23:08:42.022Z,26.50
2019-06-26T23:11:07.977Z,26.50
2019-06-26T23:13:33.951Z,26.40
2019-06-26T23:15:59.976Z,26.50
2019-06-26T23:18:26.093Z,26.40
2019-06-26T23:20:52.269Z,26.40
2019-06-26T23:23:18.355Z,26.40
2019-06-26T23:25:44.318Z,26.40
2019-06-26T23:28:10.370Z,26.40
2019-06-26T23:30:36.328Z,26.50
2019-06-26T23:33:02.267Z,26.40
2019-06-26T23:35:28.233Z,26.40
2019-06-26T23:37:54.204Z,26.40
2019-06-26T23:40:20.179Z,26.50
2019-06-26T23:42:46.193Z,26.40
2019-06-26T23:45:12.189Z,26.40
2019-06-26T23:47:38.278Z,26.50
2019-06-26T23:50:04.318Z,26.50
2019-06-26T23:52:30.331Z,26.50
2019-06-26T23:54:56.261Z,26.40
2019-06-26T23:57:22.215Z,26.50
2019-06-26T23:59:48.204Z,26.40
