createdAt,value
2022-09-11T00:02:17.267Z,9.70
2022-09-11T00:04:46.011Z,9.10
2022-09-11T00:08:33.799Z,10.70
2022-09-11T00:11:10.461Z,10.00
2022-09-11T00:13:42.130Z,10.30
2022-09-11T00:16:34.515Z,10.70
2022-09-11T00:19:09.249Z,9.70
2022-09-11T00:21:40.577Z,9.60
2022-09-11T00:24:10.670Z,9.90
2022-09-11T00:26:42.869Z,9.80
2022-09-11T00:29:12.264Z,9.80
2022-09-11T00:31:44.320Z,11.00
2022-09-11T00:34:13.300Z,10.40
2022-09-11T00:36:44.701Z,9.80
2022-09-11T00:39:14.802Z,8.40
2022-09-11T00:41:46.504Z,10.40
2022-09-11T00:44:35.445Z,10.40
2022-09-11T00:47:12.046Z,12.20
2022-09-11T00:49:51.635Z,13.30
2022-09-11T00:52:36.836Z,10.70
2022-09-11T00:55:08.373Z,10.60
2022-09-11T00:57:52.482Z,10.40
2022-09-11T01:00:23.966Z,11.90
2022-09-11T01:02:55.403Z,10.70
2022-09-11T01:06:29.384Z,10.70
2022-09-11T01:08:59.861Z,12.90
2022-09-11T01:12:07.405Z,11.70
2022-09-11T01:14:56.536Z,11.70
2022-09-11T01:17:38.252Z,10.10
2022-09-11T01:20:25.655Z,11.30
2022-09-11T01:23:33.517Z,10.60
2022-09-11T01:26:12.457Z,14.10
2022-09-11T01:28:52.427Z,14.10
2022-09-11T01:31:27.314Z,13.70
2022-09-11T01:34:06.405Z,13.50
2022-09-11T01:36:45.517Z,13.60
2022-09-11T01:39:22.860Z,12.90
2022-09-11T01:42:04.202Z,14.60
2022-09-11T01:44:42.160Z,17.10
2022-09-11T01:47:13.199Z,16.20
2022-09-11T01:50:15.400Z,16.10
2022-09-11T01:53:06.441Z,17.90
2022-09-11T01:55:45.980Z,14.10
2022-09-11T01:58:32.171Z,17.50
2022-09-11T02:01:18.786Z,15.70
2022-09-11T02:04:09.101Z,16.60
2022-09-11T02:06:59.702Z,17.70
2022-09-11T02:09:37.868Z,14.90
2022-09-11T02:12:11.791Z,16.50
2022-09-11T02:14:48.933Z,16.10
2022-09-11T02:17:26.534Z,16.90
2022-09-11T02:20:00.142Z,16.60
2022-09-11T02:22:31.430Z,17.70
2022-09-11T02:25:03.377Z,17.80
2022-09-11T02:27:34.042Z,17.80
2022-09-11T02:30:03.289Z,17.00
2022-09-11T02:32:38.004Z,14.80
2022-09-11T02:35:08.680Z,16.90
2022-09-11T02:38:11.976Z,17.30
2022-09-11T02:40:47.840Z,15.90
2022-09-11T02:43:23.129Z,15.80
2022-09-11T02:46:24.394Z,14.70
2022-09-11T02:49:21.757Z,14.40
2022-09-11T02:52:18.884Z,14.50
2022-09-11T02:55:08.492Z,17.80
2022-09-11T02:58:07.874Z,14.70
2022-09-11T03:00:38.079Z,13.70
2022-09-11T03:03:07.974Z,13.20
2022-09-11T03:05:40.814Z,12.10
2022-09-11T03:08:10.298Z,11.50
2022-09-11T03:10:40.351Z,10.50
2022-09-11T03:13:11.202Z,11.10
2022-09-11T03:15:44.022Z,11.90
2022-09-11T03:18:16.989Z,11.70
2022-09-11T03:20:50.177Z,10.60
2022-09-11T03:23:19.735Z,9.60
2022-09-11T03:25:51.923Z,10.90
2022-09-11T03:28:23.128Z,10.60
2022-09-11T03:30:55.634Z,9.10
2022-09-11T03:33:26.804Z,10.10
2022-09-11T03:35:55.360Z,10.70
2022-09-11T03:38:24.936Z,11.20
2022-09-11T03:40:55.736Z,10.10
2022-09-11T03:43:25.600Z,11.00
2022-09-11T03:45:56.190Z,11.70
2022-09-11T03:48:28.148Z,11.70
2022-09-11T03:50:58.175Z,12.20
2022-09-11T03:53:28.874Z,13.60
2022-09-11T03:56:01.551Z,13.10
2022-09-11T03:58:32.363Z,12.70
2022-09-11T04:01:08.402Z,12.20
2022-09-11T04:03:39.595Z,13.40
2022-09-11T04:06:12.592Z,12.50
2022-09-11T04:08:42.861Z,11.90
2022-09-11T04:11:16.337Z,12.60
2022-09-11T04:13:46.560Z,12.90
2022-09-11T04:16:19.418Z,14.00
2022-09-11T04:18:54.676Z,11.20
2022-09-11T04:21:24.865Z,12.20
2022-09-11T04:23:56.968Z,11.50
2022-09-11T04:26:31.815Z,12.10
2022-09-11T04:29:14.878Z,10.10
2022-09-11T04:31:46.244Z,12.80
2022-09-11T04:34:16.069Z,11.20
2022-09-11T04:36:46.842Z,11.90
2022-09-11T04:39:23.301Z,11.70
2022-09-11T04:41:54.932Z,10.90
2022-09-11T04:44:26.808Z,11.40
2022-09-11T04:46:59.599Z,11.70
2022-09-11T04:49:30.358Z,10.20
2022-09-11T04:52:06.286Z,9.60
2022-09-11T04:54:36.000Z,10.80
2022-09-11T04:57:09.570Z,11.80
2022-09-11T04:59:43.628Z,10.50
2022-09-11T05:02:15.743Z,10.80
2022-09-11T05:04:50.479Z,13.50
2022-09-11T05:07:19.659Z,15.80
2022-09-11T05:09:50.267Z,13.80
2022-09-11T05:12:22.010Z,13.70
2022-09-11T05:14:53.577Z,12.70
2022-09-11T05:17:24.482Z,12.20
2022-09-11T05:19:56.467Z,12.70
2022-09-11T05:22:26.479Z,13.80
2022-09-11T05:24:58.762Z,12.90
2022-09-11T05:27:28.191Z,11.30
2022-09-11T05:30:01.148Z,12.30
2022-09-11T05:32:31.584Z,10.50
2022-09-11T05:35:01.862Z,11.40
2022-09-11T05:37:30.854Z,13.80
2022-09-11T05:40:02.286Z,12.20
2022-09-11T05:42:32.029Z,13.40
2022-09-11T05:45:04.092Z,12.30
2022-09-11T05:47:34.383Z,11.70
2022-09-11T05:50:03.663Z,11.70
2022-09-11T05:52:35.334Z,13.10
2022-09-11T05:55:05.047Z,13.00
2022-09-11T05:57:37.017Z,11.70
2022-09-11T06:00:06.521Z,13.10
2022-09-11T06:02:39.906Z,13.40
2022-09-11T06:05:09.521Z,12.90
2022-09-11T06:07:39.833Z,11.10
2022-09-11T06:10:09.432Z,11.90
2022-09-11T06:12:39.204Z,11.50
2022-09-11T06:15:24.934Z,13.10
2022-09-11T06:18:00.199Z,12.20
2022-09-11T06:20:30.640Z,12.10
2022-09-11T06:23:02.637Z,12.30
2022-09-11T06:25:37.361Z,12.80
2022-09-11T06:28:07.051Z,10.60
2022-09-11T06:30:36.740Z,13.00
2022-09-11T06:33:05.571Z,12.40
2022-09-11T06:35:36.251Z,12.20
2022-09-11T06:38:07.740Z,13.10
2022-09-11T06:40:39.167Z,10.90
2022-09-11T06:43:09.370Z,11.40
2022-09-11T06:45:41.659Z,10.50
2022-09-11T06:48:12.908Z,10.00
2022-09-11T06:50:44.966Z,9.50
2022-09-11T06:53:16.148Z,10.60
2022-09-11T06:55:54.428Z,9.90
2022-09-11T06:58:25.917Z,10.00
2022-09-11T07:00:57.973Z,9.60
2022-09-11T07:03:28.519Z,10.00
2022-09-11T07:07:12.898Z,9.30
2022-09-11T07:09:44.637Z,9.60
2022-09-11T07:12:15.108Z,9.70
2022-09-11T07:14:46.661Z,9.80
2022-09-11T07:17:19.285Z,9.20
2022-09-11T07:19:50.008Z,8.40
2022-09-11T07:22:20.164Z,9.30
2022-09-11T07:24:53.012Z,10.30
2022-09-11T07:27:22.326Z,10.00
2022-09-11T07:29:54.373Z,9.10
2022-09-11T07:32:23.129Z,8.00
2022-09-11T07:34:51.853Z,8.90
2022-09-11T07:37:20.537Z,9.20
2022-09-11T07:39:49.433Z,8.40
2022-09-11T07:42:21.067Z,7.70
2022-09-11T07:44:51.106Z,8.60
2022-09-11T07:47:19.932Z,7.80
2022-09-11T07:49:51.518Z,19.70
2022-09-11T07:52:20.970Z,8.10
2022-09-11T07:54:52.966Z,9.00
2022-09-11T07:57:26.255Z,9.10
2022-09-11T07:59:59.326Z,10.00
2022-09-11T08:02:28.785Z,10.40
2022-09-11T08:04:58.564Z,7.70
2022-09-11T08:07:32.687Z,8.30
2022-09-11T08:10:26.167Z,7.60
2022-09-11T08:12:58.063Z,14.50
2022-09-11T08:15:30.104Z,8.60
2022-09-11T08:17:59.646Z,9.20
2022-09-11T08:20:32.843Z,7.40
2022-09-11T08:23:02.265Z,7.10
2022-09-11T08:25:37.435Z,6.80
2022-09-11T08:28:07.660Z,6.30
2022-09-11T08:30:40.996Z,7.20
2022-09-11T08:33:13.213Z,6.90
2022-09-11T08:35:47.191Z,6.20
2022-09-11T08:38:16.744Z,7.10
2022-09-11T08:40:47.500Z,6.60
2022-09-11T08:43:32.827Z,7.60
2022-09-11T08:46:09.687Z,6.80
2022-09-11T08:49:00.431Z,6.60
2022-09-11T08:51:29.032Z,5.60
2022-09-11T08:54:02.912Z,4.80
2022-09-11T08:56:36.578Z,6.10
2022-09-11T08:59:35.648Z,6.20
2022-09-11T09:02:24.258Z,4.80
2022-09-11T09:05:06.621Z,5.20
2022-09-11T09:10:26.974Z,4.70
2022-09-11T09:13:10.470Z,4.30
2022-09-11T09:15:49.476Z,4.90
2022-09-11T09:18:21.461Z,3.80
2022-09-11T09:21:15.968Z,4.00
2022-09-11T09:23:58.113Z,3.60
2022-09-11T09:26:38.184Z,3.70
2022-09-11T09:29:38.239Z,4.00
2022-09-11T09:32:21.538Z,3.40
2022-09-11T09:34:55.827Z,3.30
2022-09-11T09:37:27.021Z,4.10
2022-09-11T09:40:01.348Z,4.20
2022-09-11T09:43:13.182Z,3.00
2022-09-11T09:46:01.508Z,3.30
2022-09-11T09:48:46.769Z,3.40
2022-09-11T09:51:24.976Z,3.30
2022-09-11T09:54:01.817Z,3.50
2022-09-11T09:56:35.287Z,2.70
2022-09-11T10:01:51.217Z,3.30
2022-09-11T10:04:24.666Z,2.60
2022-09-11T10:07:23.060Z,3.10
2022-09-11T10:10:03.775Z,3.00
2022-09-11T10:12:33.917Z,3.00
2022-09-11T10:15:05.812Z,5.80
2022-09-11T10:17:38.907Z,4.20
2022-09-11T10:20:18.898Z,2.30
2022-09-11T10:22:49.198Z,2.30
2022-09-11T10:25:27.047Z,2.40
2022-09-11T10:28:09.430Z,2.20
2022-09-11T10:30:45.369Z,1.90
2022-09-11T10:33:37.484Z,2.60
2022-09-11T10:36:10.347Z,2.10
2022-09-11T10:38:45.304Z,2.20
2022-09-11T10:41:25.508Z,2.40
2022-09-11T10:44:14.670Z,2.20
2022-09-11T10:46:47.634Z,2.50
2022-09-11T10:49:22.489Z,2.30
2022-09-11T10:52:22.655Z,1.90
2022-09-11T10:55:06.800Z,1.80
2022-09-11T10:57:48.007Z,1.70
2022-09-11T11:00:25.822Z,1.60
2022-09-11T11:03:11.425Z,2.20
2022-09-11T11:06:33.106Z,2.00
2022-09-11T11:09:35.405Z,2.10
2022-09-11T11:12:11.247Z,2.00
2022-09-11T11:15:17.778Z,2.40
2022-09-11T11:18:12.911Z,2.20
2022-09-11T11:20:54.674Z,2.00
2022-09-11T11:23:24.659Z,2.10
2022-09-11T11:26:08.156Z,2.00
2022-09-11T11:28:59.075Z,1.90
2022-09-11T11:31:46.089Z,1.80
2022-09-11T11:34:44.736Z,3.50
2022-09-11T11:37:21.760Z,1.90
2022-09-11T11:40:10.566Z,1.80
2022-09-11T11:42:55.896Z,1.50
2022-09-11T11:45:38.223Z,1.60
2022-09-11T11:48:38.878Z,1.30
2022-09-11T11:51:10.993Z,1.40
2022-09-11T11:54:01.461Z,1.70
2022-09-11T11:56:50.764Z,2.00
2022-09-11T11:59:33.188Z,2.00
2022-09-11T12:02:10.409Z,1.70
2022-09-11T12:04:43.492Z,1.80
2022-09-11T12:07:26.124Z,1.70
2022-09-11T12:09:58.382Z,1.80
2022-09-11T12:12:34.355Z,1.50
2022-09-11T12:15:12.094Z,1.50
2022-09-11T12:17:44.300Z,1.40
2022-09-11T12:20:17.528Z,1.70
2022-09-11T12:22:50.502Z,1.50
2022-09-11T12:25:19.420Z,1.90
2022-09-11T12:27:50.763Z,1.30
2022-09-11T12:30:22.062Z,1.80
2022-09-11T12:33:00.494Z,2.20
2022-09-11T12:35:45.619Z,1.60
2022-09-11T12:38:28.911Z,1.60
2022-09-11T12:41:07.803Z,2.20
2022-09-11T12:43:36.511Z,1.80
2022-09-11T12:46:28.511Z,1.60
2022-09-11T12:49:27.886Z,2.00
2022-09-11T12:52:01.910Z,1.80
2022-09-11T12:54:41.474Z,1.80
2022-09-11T12:57:35.709Z,1.90
2022-09-11T13:00:11.809Z,2.10
2022-09-11T13:02:47.106Z,1.60
2022-09-11T13:05:26.526Z,1.80
2022-09-11T13:08:01.250Z,2.20
2022-09-11T13:10:37.963Z,1.80
2022-09-11T13:16:37.547Z,1.80
2022-09-11T13:19:15.252Z,1.90
2022-09-11T13:21:46.195Z,1.70
2022-09-11T13:24:28.182Z,1.70
2022-09-11T13:27:03.528Z,1.60
2022-09-11T13:29:43.817Z,1.60
2022-09-11T13:32:18.039Z,1.50
2022-09-11T13:34:58.234Z,1.90
2022-09-11T13:37:32.699Z,1.60
2022-09-11T13:40:05.413Z,2.00
2022-09-11T13:42:36.754Z,1.70
2022-09-11T13:45:08.915Z,2.40
2022-09-11T13:47:41.652Z,1.90
2022-09-11T13:50:16.051Z,2.10
2022-09-11T13:52:46.474Z,1.60
2022-09-11T13:55:23.114Z,2.00
2022-09-11T13:58:03.347Z,2.30
2022-09-11T14:00:43.273Z,2.70
2022-09-11T14:03:21.151Z,3.70
2022-09-11T14:05:57.291Z,3.20
2022-09-11T14:08:29.187Z,1.80
2022-09-11T14:11:08.089Z,3.60
2022-09-11T14:13:49.154Z,8.10
2022-09-11T14:16:31.827Z,2.20
2022-09-11T14:19:14.514Z,1.80
2022-09-11T14:21:47.020Z,2.10
2022-09-11T14:25:03.115Z,1.60
2022-09-11T14:27:37.705Z,2.10
2022-09-11T14:30:34.797Z,2.40
2022-09-11T14:33:17.894Z,1.80
2022-09-11T14:35:49.816Z,1.90
2022-09-11T14:38:21.523Z,1.90
2022-09-11T14:40:58.932Z,2.40
2022-09-11T14:43:33.008Z,2.30
2022-09-11T14:46:03.618Z,2.30
2022-09-11T14:48:35.533Z,2.00
2022-09-11T14:51:11.255Z,2.20
2022-09-11T14:53:43.801Z,1.90
2022-09-11T14:56:17.419Z,2.10
2022-09-11T14:58:46.873Z,2.20
2022-09-11T15:01:17.060Z,2.10
2022-09-11T15:03:47.680Z,2.10
2022-09-11T15:06:45.138Z,2.70
2022-09-11T15:09:14.114Z,1.70
2022-09-11T15:11:44.356Z,2.10
2022-09-11T15:14:32.137Z,2.00
2022-09-11T15:17:09.158Z,2.50
2022-09-11T15:19:41.686Z,1.90
2022-09-11T15:22:12.047Z,2.50
2022-09-11T15:24:41.472Z,2.20
2022-09-11T15:27:10.796Z,2.20
2022-09-11T15:29:43.126Z,1.90
2022-09-11T15:32:13.361Z,1.50
2022-09-11T15:34:45.741Z,2.20
2022-09-11T15:37:19.130Z,1.80
2022-09-11T15:39:51.258Z,2.10
2022-09-11T15:42:21.127Z,1.60
2022-09-11T15:44:52.624Z,2.00
2022-09-11T15:47:22.460Z,1.80
2022-09-11T15:49:51.906Z,2.20
2022-09-11T15:52:20.947Z,2.00
2022-09-11T15:54:51.576Z,3.50
2022-09-11T15:57:20.798Z,2.40
2022-09-11T15:59:54.264Z,1.80
2022-09-11T16:02:26.904Z,2.90
2022-09-11T16:04:56.725Z,2.60
2022-09-11T16:07:32.075Z,2.60
2022-09-11T16:10:01.201Z,4.50
2022-09-11T16:12:31.637Z,2.90
2022-09-11T16:15:02.069Z,1.90
2022-09-11T16:17:33.103Z,2.10
2022-09-11T16:20:02.872Z,1.40
2022-09-11T16:22:31.682Z,2.50
2022-09-11T16:25:02.595Z,2.30
2022-09-11T16:27:35.116Z,2.00
2022-09-11T16:32:54.923Z,2.30
2022-09-11T16:35:24.211Z,2.10
2022-09-11T16:37:55.244Z,2.40
2022-09-11T16:40:24.116Z,2.50
2022-09-11T16:42:55.686Z,2.50
2022-09-11T16:45:25.083Z,2.40
2022-09-11T16:47:57.546Z,2.30
2022-09-11T16:50:27.143Z,2.50
2022-09-11T16:52:55.927Z,2.50
2022-09-11T16:55:26.069Z,2.30
2022-09-11T16:57:55.509Z,2.70
2022-09-11T17:00:26.626Z,2.40
2022-09-11T17:02:56.652Z,3.20
2022-09-11T17:05:26.039Z,3.00
2022-09-11T17:07:56.284Z,2.90
2022-09-11T17:10:25.553Z,2.40
2022-09-11T17:12:57.839Z,2.90
2022-09-11T17:15:28.857Z,2.60
2022-09-11T17:17:58.151Z,2.90
2022-09-11T17:20:26.886Z,2.90
2022-09-11T17:22:58.202Z,3.20
2022-09-11T17:25:27.519Z,3.40
2022-09-11T17:27:56.754Z,2.30
2022-09-11T17:30:25.642Z,2.90
2022-09-11T17:32:55.006Z,2.30
2022-09-11T17:35:25.006Z,2.60
2022-09-11T17:37:57.600Z,2.20
2022-09-11T17:40:27.228Z,2.50
2022-09-11T17:42:58.238Z,2.30
2022-09-11T17:45:28.668Z,2.20
2022-09-11T17:47:58.312Z,2.00
2022-09-11T17:50:29.146Z,2.50
2022-09-11T17:52:59.208Z,2.10
2022-09-11T17:55:30.586Z,1.90
2022-09-11T17:58:00.071Z,2.40
2022-09-11T18:00:32.562Z,2.20
2022-09-11T18:03:02.670Z,2.20
2022-09-11T18:05:32.600Z,3.30
2022-09-11T18:08:03.861Z,2.80
2022-09-11T18:10:34.854Z,3.00
2022-09-11T18:13:03.912Z,4.00
2022-09-11T18:15:35.016Z,2.40
2022-09-11T18:18:05.734Z,2.60
2022-09-11T18:20:37.458Z,3.20
2022-09-11T18:23:06.640Z,2.80
2022-09-11T18:25:40.080Z,2.50
2022-09-11T18:28:10.024Z,3.20
2022-09-11T18:30:42.211Z,3.10
2022-09-11T18:33:14.268Z,2.70
2022-09-11T18:35:46.677Z,2.60
2022-09-11T18:38:17.517Z,3.60
2022-09-11T18:40:47.866Z,3.70
2022-09-11T18:43:17.466Z,3.90
2022-09-11T18:45:47.516Z,2.90
2022-09-11T18:48:17.406Z,2.90
2022-09-11T18:50:49.097Z,2.50
2022-09-11T18:53:18.476Z,2.40
2022-09-11T18:55:48.388Z,2.90
2022-09-11T18:58:17.847Z,3.40
2022-09-11T19:00:49.360Z,3.40
2022-09-11T19:03:23.396Z,3.00
2022-09-11T19:05:53.908Z,3.60
2022-09-11T19:08:23.138Z,2.80
2022-09-11T19:10:52.958Z,2.60
2022-09-11T19:13:26.424Z,3.60
2022-09-11T19:16:00.412Z,2.80
2022-09-11T19:18:30.438Z,3.70
2022-09-11T19:21:04.805Z,3.30
2022-09-11T19:26:12.514Z,2.70
2022-09-11T19:28:44.047Z,2.60
2022-09-11T19:31:15.642Z,2.70
2022-09-11T19:33:46.138Z,2.30
2022-09-11T19:36:20.958Z,2.70
2022-09-11T19:38:53.361Z,2.90
2022-09-11T19:41:26.357Z,2.60
2022-09-11T19:43:55.661Z,2.70
2022-09-11T19:46:29.233Z,2.60
2022-09-11T19:49:00.968Z,2.50
2022-09-11T19:51:33.123Z,2.20
2022-09-11T19:54:04.662Z,2.10
2022-09-11T19:56:38.444Z,3.00
2022-09-11T19:59:10.762Z,3.20
2022-09-11T20:01:40.279Z,2.50
2022-09-11T20:04:14.119Z,2.90
2022-09-11T20:09:30.882Z,2.30
2022-09-11T20:12:02.148Z,2.20
2022-09-11T20:14:35.420Z,2.10
2022-09-11T20:17:08.795Z,2.40
2022-09-11T20:19:40.997Z,2.70
2022-09-11T20:22:12.062Z,2.40
2022-09-11T20:24:43.370Z,2.40
2022-09-11T20:27:12.149Z,2.40
2022-09-11T20:29:43.586Z,1.80
2022-09-11T20:32:13.517Z,2.60
2022-09-11T20:34:42.046Z,2.80
2022-09-11T20:37:13.961Z,2.70
2022-09-11T20:39:42.732Z,3.30
2022-09-11T20:42:14.568Z,2.80
2022-09-11T20:44:47.191Z,3.50
2022-09-11T20:47:18.691Z,2.30
2022-09-11T20:49:50.528Z,2.60
2022-09-11T20:52:19.337Z,3.30
2022-09-11T20:54:50.883Z,3.00
2022-09-11T20:57:19.957Z,2.60
2022-09-11T20:59:50.517Z,2.90
2022-09-11T21:02:19.525Z,2.60
2022-09-11T21:04:50.479Z,2.70
2022-09-11T21:07:21.333Z,3.10
2022-09-11T21:09:50.679Z,3.60
2022-09-11T21:12:20.184Z,3.10
2022-09-11T21:14:50.675Z,3.10
2022-09-11T21:17:21.271Z,2.70
2022-09-11T21:19:57.221Z,2.70
2022-09-11T21:22:27.428Z,2.60
2022-09-11T21:25:01.088Z,3.00
2022-09-11T21:27:32.487Z,2.60
2022-09-11T21:30:01.144Z,3.30
2022-09-11T21:32:30.798Z,2.60
2022-09-11T21:35:03.152Z,2.60
2022-09-11T21:37:32.909Z,2.60
2022-09-11T21:40:03.121Z,2.50
2022-09-11T21:42:32.469Z,2.60
2022-09-11T21:45:03.273Z,3.20
2022-09-11T21:47:32.051Z,3.00
2022-09-11T21:50:02.514Z,3.50
2022-09-11T21:52:31.515Z,3.30
2022-09-11T21:55:00.898Z,3.60
2022-09-11T21:57:31.641Z,2.80
2022-09-11T22:00:01.968Z,2.20
2022-09-11T22:02:31.395Z,2.40
2022-09-11T22:05:00.208Z,2.80
2022-09-11T22:07:56.570Z,3.80
2022-09-11T22:10:28.592Z,3.10
2022-09-11T22:12:57.253Z,3.50
2022-09-11T22:15:27.484Z,3.00
2022-09-11T22:17:56.139Z,2.90
2022-09-11T22:20:25.194Z,2.70
2022-09-11T22:22:56.790Z,3.10
2022-09-11T22:25:28.796Z,3.20
2022-09-11T22:27:57.579Z,4.30
2022-09-11T22:30:28.320Z,3.30
2022-09-11T22:32:59.579Z,3.60
2022-09-11T22:35:36.059Z,3.20
2022-09-11T22:38:06.802Z,3.00
2022-09-11T22:40:38.570Z,3.10
2022-09-11T22:43:08.642Z,4.30
2022-09-11T22:45:37.754Z,3.20
2022-09-11T22:48:09.907Z,2.90
2022-09-11T22:50:38.595Z,3.40
2022-09-11T22:53:09.105Z,2.90
2022-09-11T22:55:43.599Z,2.30
2022-09-11T22:58:14.038Z,3.60
2022-09-11T23:00:44.078Z,2.80
2022-09-11T23:03:15.869Z,3.10
2022-09-11T23:06:05.184Z,3.50
2022-09-11T23:08:45.650Z,3.00
2022-09-11T23:11:20.161Z,2.40
2022-09-11T23:13:52.766Z,2.50
2022-09-11T23:16:24.553Z,2.40
2022-09-11T23:19:01.989Z,3.70
2022-09-11T23:21:33.502Z,3.30
2022-09-11T23:24:03.055Z,2.60
2022-09-11T23:26:32.181Z,3.00
2022-09-11T23:29:01.971Z,2.80
2022-09-11T23:31:33.649Z,2.20
2022-09-11T23:34:07.333Z,2.60
2022-09-11T23:36:36.728Z,3.20
2022-09-11T23:39:07.187Z,3.00
2022-09-11T23:41:38.398Z,3.30
2022-09-11T23:44:07.826Z,3.40
2022-09-11T23:46:36.924Z,3.10
2022-09-11T23:49:07.218Z,3.90
2022-09-11T23:51:37.213Z,3.70
2022-09-11T23:54:07.622Z,2.80
2022-09-11T23:56:37.124Z,3.30
2022-09-11T23:59:07.518Z,3.50
