createdAt,value
2023-01-17T00:00:25.755Z,84.72
2023-01-17T00:01:25.649Z,84.82
2023-01-17T00:02:25.682Z,84.41
2023-01-17T00:03:25.688Z,84.09
2023-01-17T00:04:25.627Z,84.09
2023-01-17T00:05:25.641Z,84.20
2023-01-17T00:06:25.595Z,84.72
2023-01-17T00:07:25.586Z,84.82
2023-01-17T00:08:25.572Z,85.17
2023-01-17T00:09:25.550Z,85.06
2023-01-17T00:10:25.583Z,85.06
2023-01-17T00:11:25.536Z,85.38
2023-01-17T00:12:25.526Z,85.58
2023-01-17T00:13:25.503Z,85.38
2023-01-17T00:14:25.492Z,85.69
2023-01-17T00:15:25.576Z,85.69
2023-01-17T00:16:25.504Z,85.79
2023-01-17T00:17:25.503Z,85.58
2023-01-17T00:18:25.438Z,85.27
2023-01-17T00:19:25.452Z,85.48
2023-01-17T00:20:25.500Z,85.27
2023-01-17T00:21:25.430Z,85.27
2023-01-17T00:22:25.410Z,85.38
2023-01-17T00:23:25.419Z,85.38
2023-01-17T00:24:25.380Z,85.63
2023-01-17T00:25:25.422Z,85.83
2023-01-17T00:26:25.362Z,85.94
2023-01-17T00:27:25.372Z,85.17
2023-01-17T00:28:25.337Z,84.96
2023-01-17T00:29:25.387Z,85.06
2023-01-17T00:30:25.336Z,85.31
2023-01-17T00:31:25.338Z,85.63
2023-01-17T00:32:25.325Z,85.52
2023-01-17T00:33:25.311Z,85.63
2023-01-17T00:34:25.313Z,85.63
2023-01-17T00:35:25.260Z,85.73
2023-01-17T00:36:25.265Z,85.73
2023-01-17T00:37:25.273Z,85.94
2023-01-17T00:38:25.237Z,85.94
2023-01-17T00:39:25.292Z,85.73
2023-01-17T00:40:25.197Z,85.73
2023-01-17T00:41:25.228Z,85.42
2023-01-17T00:42:25.183Z,85.31
2023-01-17T00:43:25.195Z,85.31
2023-01-17T00:44:25.218Z,85.73
2023-01-17T00:45:25.171Z,86.18
2023-01-17T00:46:25.148Z,86.70
2023-01-17T00:47:25.122Z,86.80
2023-01-17T00:48:25.135Z,86.80
2023-01-17T00:49:25.156Z,86.70
2023-01-17T00:50:25.087Z,86.70
2023-01-17T00:51:25.070Z,87.01
2023-01-17T00:52:25.066Z,86.80
2023-01-17T00:53:25.051Z,86.25
2023-01-17T00:54:25.092Z,85.83
2023-01-17T00:55:25.036Z,85.83
2023-01-17T00:56:25.023Z,85.83
2023-01-17T00:57:25.028Z,86.15
2023-01-17T00:58:25.025Z,86.49
2023-01-17T00:59:25.026Z,86.60
2023-01-17T01:00:24.987Z,86.35
2023-01-17T01:01:25.179Z,86.15
2023-01-17T01:02:27.586Z,86.25
2023-01-17T01:03:24.936Z,86.35
2023-01-17T01:04:24.983Z,86.55
2023-01-17T01:05:24.935Z,86.55
2023-01-17T01:06:24.915Z,86.35
2023-01-17T01:07:24.905Z,85.73
2023-01-17T01:08:24.900Z,85.83
2023-01-17T01:09:24.929Z,85.94
2023-01-17T01:10:24.889Z,86.45
2023-01-17T01:11:24.857Z,86.25
2023-01-17T01:12:24.882Z,86.25
2023-01-17T01:13:24.847Z,86.25
2023-01-17T01:14:24.884Z,86.55
2023-01-17T01:15:24.836Z,86.35
2023-01-17T01:16:24.865Z,86.35
2023-01-17T01:17:24.783Z,86.35
2023-01-17T01:18:24.770Z,85.73
2023-01-17T01:19:27.050Z,85.73
2023-01-17T01:20:24.776Z,85.83
2023-01-17T01:21:24.770Z,86.15
2023-01-17T01:22:24.739Z,86.15
2023-01-17T01:23:24.752Z,85.94
2023-01-17T01:24:24.754Z,86.04
2023-01-17T01:25:24.752Z,86.25
2023-01-17T01:26:24.695Z,86.60
2023-01-17T01:27:24.686Z,86.49
2023-01-17T01:28:24.685Z,86.15
2023-01-17T01:29:24.731Z,85.94
2023-01-17T01:30:24.656Z,86.15
2023-01-17T01:31:24.758Z,86.49
2023-01-17T01:32:24.614Z,86.70
2023-01-17T01:33:24.622Z,86.49
2023-01-17T01:34:24.648Z,86.29
2023-01-17T01:35:24.610Z,86.39
2023-01-17T01:36:24.577Z,86.70
2023-01-17T01:37:24.584Z,86.91
2023-01-17T01:38:24.549Z,87.22
2023-01-17T01:39:24.607Z,87.47
2023-01-17T01:40:24.538Z,87.32
2023-01-17T01:41:24.509Z,87.22
2023-01-17T01:42:24.496Z,87.12
2023-01-17T01:43:24.493Z,87.01
2023-01-17T01:44:24.529Z,86.91
2023-01-17T01:45:24.491Z,86.91
2023-01-17T01:46:24.488Z,87.22
2023-01-17T01:47:24.483Z,87.68
2023-01-17T01:48:24.477Z,87.88
2023-01-17T01:49:24.486Z,88.30
2023-01-17T01:50:24.435Z,88.20
2023-01-17T01:51:24.408Z,88.30
2023-01-17T01:52:24.405Z,88.40
2023-01-17T01:53:24.394Z,88.54
2023-01-17T01:54:24.433Z,88.85
2023-01-17T01:55:24.385Z,89.17
2023-01-17T01:56:24.357Z,89.06
2023-01-17T01:57:24.366Z,89.06
2023-01-17T01:58:24.338Z,88.85
2023-01-17T01:59:24.375Z,88.85
2023-01-17T02:00:24.321Z,88.96
2023-01-17T02:01:24.402Z,89.06
2023-01-17T02:02:24.298Z,88.75
2023-01-17T02:03:24.272Z,88.96
2023-01-17T02:04:24.312Z,88.85
2023-01-17T02:05:24.269Z,88.51
2023-01-17T02:06:24.239Z,88.65
2023-01-17T02:07:24.239Z,88.44
2023-01-17T02:08:24.209Z,88.44
2023-01-17T02:09:24.236Z,88.65
2023-01-17T02:10:24.188Z,88.85
2023-01-17T02:11:24.188Z,88.96
2023-01-17T02:12:24.169Z,88.85
2023-01-17T02:13:24.174Z,88.96
2023-01-17T02:14:24.189Z,88.85
2023-01-17T02:15:24.144Z,88.75
2023-01-17T02:16:24.164Z,88.40
2023-01-17T02:17:24.107Z,88.61
2023-01-17T02:18:24.137Z,88.51
2023-01-17T02:19:24.162Z,88.30
2023-01-17T02:20:24.096Z,87.63
2023-01-17T02:21:24.078Z,87.12
2023-01-17T02:22:24.058Z,87.22
2023-01-17T02:23:24.053Z,87.12
2023-01-17T02:24:24.098Z,86.91
2023-01-17T02:25:24.033Z,86.97
2023-01-17T02:26:24.020Z,86.76
2023-01-17T02:27:24.034Z,86.97
2023-01-17T02:28:24.010Z,87.22
2023-01-17T02:29:23.991Z,86.87
2023-01-17T02:30:24.018Z,86.97
2023-01-17T02:31:23.984Z,87.07
2023-01-17T02:32:23.965Z,86.87
2023-01-17T02:33:23.956Z,86.35
2023-01-17T02:34:23.919Z,86.76
2023-01-17T02:35:23.963Z,86.45
2023-01-17T02:36:23.902Z,86.25
2023-01-17T02:37:23.875Z,86.25
2023-01-17T02:38:23.873Z,86.25
2023-01-17T02:39:23.876Z,86.55
2023-01-17T02:40:23.916Z,86.45
2023-01-17T02:41:23.865Z,86.00
2023-01-17T02:42:23.840Z,86.00
2023-01-17T02:43:23.841Z,85.79
2023-01-17T02:44:23.819Z,85.69
2023-01-17T02:45:23.833Z,86.10
2023-01-17T02:46:23.804Z,85.89
2023-01-17T02:47:23.809Z,86.21
2023-01-17T02:48:23.788Z,85.89
2023-01-17T02:49:23.771Z,86.21
2023-01-17T02:50:23.790Z,85.58
2023-01-17T02:51:23.751Z,85.38
2023-01-17T02:52:23.739Z,84.96
2023-01-17T02:53:23.710Z,84.96
2023-01-17T02:54:23.741Z,84.75
2023-01-17T02:55:23.742Z,84.96
2023-01-17T02:56:23.693Z,85.27
2023-01-17T02:57:23.669Z,85.17
2023-01-17T02:58:23.677Z,85.17
2023-01-17T02:59:23.666Z,85.38
2023-01-17T03:00:23.699Z,85.27
2023-01-17T03:01:23.706Z,85.38
2023-01-17T03:02:23.641Z,84.92
2023-01-17T03:03:23.596Z,84.82
2023-01-17T03:04:23.594Z,84.82
2023-01-17T03:05:23.639Z,84.92
2023-01-17T03:06:23.580Z,85.03
2023-01-17T03:07:23.573Z,84.82
2023-01-17T03:08:23.551Z,85.48
2023-01-17T03:09:23.551Z,85.03
2023-01-17T03:10:23.586Z,84.72
2023-01-17T03:11:23.529Z,84.82
2023-01-17T03:12:23.513Z,84.82
2023-01-17T03:13:23.491Z,84.82
2023-01-17T03:14:23.479Z,84.51
2023-01-17T03:15:23.540Z,84.41
2023-01-17T03:16:23.493Z,84.20
2023-01-17T03:17:23.459Z,84.30
2023-01-17T03:18:23.465Z,84.41
2023-01-17T03:19:23.486Z,84.09
2023-01-17T03:20:23.478Z,84.20
2023-01-17T03:21:23.416Z,84.61
2023-01-17T03:22:23.394Z,84.41
2023-01-17T03:23:23.402Z,84.41
2023-01-17T03:24:23.377Z,84.51
2023-01-17T03:25:23.405Z,84.51
2023-01-17T03:26:23.347Z,84.82
2023-01-17T03:27:23.334Z,85.03
2023-01-17T03:28:23.350Z,84.16
2023-01-17T03:29:23.295Z,84.51
2023-01-17T03:30:23.391Z,84.61
2023-01-17T03:31:23.279Z,84.41
2023-01-17T03:32:23.264Z,84.61
2023-01-17T03:33:23.284Z,84.41
2023-01-17T03:34:23.261Z,84.16
2023-01-17T03:35:23.288Z,84.16
2023-01-17T03:36:23.239Z,84.37
2023-01-17T03:37:23.218Z,84.58
2023-01-17T03:38:23.225Z,84.72
2023-01-17T03:39:23.198Z,84.58
2023-01-17T03:40:23.254Z,84.16
2023-01-17T03:41:23.178Z,84.37
2023-01-17T03:42:23.146Z,84.06
2023-01-17T03:43:23.158Z,84.06
2023-01-17T03:44:23.144Z,83.95
2023-01-17T03:45:23.163Z,84.47
2023-01-17T03:46:23.107Z,84.78
2023-01-17T03:47:23.114Z,84.78
2023-01-17T03:48:23.101Z,84.78
2023-01-17T03:49:23.101Z,84.68
2023-01-17T03:50:23.137Z,84.47
2023-01-17T03:51:23.063Z,84.06
2023-01-17T03:52:23.059Z,84.06
2023-01-17T03:53:23.033Z,84.27
2023-01-17T03:54:23.041Z,84.78
2023-01-17T03:55:23.078Z,84.47
2023-01-17T03:56:23.048Z,84.27
2023-01-17T03:57:22.996Z,84.47
2023-01-17T03:58:23.007Z,84.27
2023-01-17T03:59:22.954Z,84.16
2023-01-17T04:00:23.004Z,84.06
2023-01-17T04:01:23.091Z,84.16
2023-01-17T04:02:23.005Z,84.47
2023-01-17T04:03:22.953Z,83.91
2023-01-17T04:04:22.943Z,83.71
2023-01-17T04:05:22.956Z,83.61
2023-01-17T04:06:22.883Z,83.29
2023-01-17T04:07:22.858Z,83.61
2023-01-17T04:08:22.870Z,83.50
2023-01-17T04:09:22.855Z,83.19
2023-01-17T04:10:22.893Z,83.40
2023-01-17T04:11:22.833Z,83.61
2023-01-17T04:12:22.837Z,83.40
2023-01-17T04:13:22.810Z,83.15
2023-01-17T04:14:22.813Z,83.36
2023-01-17T04:15:22.861Z,83.61
2023-01-17T04:16:22.830Z,83.61
2023-01-17T04:17:22.778Z,84.01
2023-01-17T04:18:22.754Z,83.81
2023-01-17T04:19:22.752Z,83.71
2023-01-17T04:20:22.798Z,83.91
2023-01-17T04:21:22.722Z,83.36
2023-01-17T04:22:22.714Z,83.25
2023-01-17T04:23:22.678Z,83.25
2023-01-17T04:24:22.699Z,83.05
2023-01-17T04:25:22.733Z,83.36
2023-01-17T04:26:22.646Z,83.32
2023-01-17T04:27:22.634Z,83.42
2023-01-17T04:28:22.620Z,83.32
2023-01-17T04:29:22.617Z,83.73
2023-01-17T04:30:22.665Z,84.25
2023-01-17T04:31:22.636Z,84.77
2023-01-17T04:32:22.584Z,85.28
2023-01-17T04:33:22.576Z,85.60
2023-01-17T04:34:22.567Z,86.21
2023-01-17T04:35:22.605Z,86.46
2023-01-17T04:36:22.540Z,86.32
2023-01-17T04:37:22.537Z,86.21
2023-01-17T04:38:22.530Z,86.32
2023-01-17T04:39:22.501Z,86.32
2023-01-17T04:40:22.541Z,86.11
2023-01-17T04:41:22.484Z,85.80
2023-01-17T04:42:22.491Z,86.01
2023-01-17T04:43:22.465Z,85.70
2023-01-17T04:44:22.456Z,85.91
2023-01-17T04:45:22.479Z,86.42
2023-01-17T04:46:22.494Z,86.42
2023-01-17T04:47:22.425Z,86.52
2023-01-17T04:48:22.415Z,86.77
2023-01-17T04:49:22.413Z,86.11
2023-01-17T04:50:22.428Z,86.01
2023-01-17T04:51:22.364Z,86.01
2023-01-17T04:52:22.364Z,86.73
2023-01-17T04:53:22.346Z,86.83
2023-01-17T04:54:22.328Z,86.98
2023-01-17T04:55:22.364Z,87.18
2023-01-17T04:56:22.327Z,87.70
2023-01-17T04:57:22.314Z,87.70
2023-01-17T04:58:22.313Z,88.12
2023-01-17T04:59:22.263Z,88.43
2023-01-17T05:00:24.143Z,88.94
2023-01-17T05:01:22.347Z,89.40
2023-01-17T05:02:22.314Z,89.61
2023-01-17T05:03:22.230Z,90.02
2023-01-17T05:04:22.235Z,90.74
2023-01-17T05:05:22.257Z,91.67
2023-01-17T05:06:22.213Z,92.44
2023-01-17T05:07:22.191Z,93.16
2023-01-17T05:08:22.161Z,93.48
2023-01-17T05:09:22.169Z,93.68
2023-01-17T05:10:22.211Z,94.51
2023-01-17T05:11:22.161Z,94.87
2023-01-17T05:12:22.121Z,95.70
2023-01-17T05:13:22.129Z,96.42
2023-01-17T05:14:22.108Z,97.14
2023-01-17T05:15:22.165Z,97.81
2023-01-17T05:16:22.078Z,98.54
2023-01-17T05:17:22.081Z,99.16
2023-01-17T05:18:22.080Z,99.88
2023-01-17T05:19:22.046Z,99.99
2023-01-17T05:20:22.092Z,99.99
2023-01-17T05:21:22.014Z,99.99
2023-01-17T05:22:22.005Z,99.99
2023-01-17T05:23:21.991Z,99.99
2023-01-17T05:24:21.963Z,99.99
2023-01-17T05:25:22.026Z,99.99
2023-01-17T05:26:21.967Z,99.99
2023-01-17T05:27:21.952Z,99.99
2023-01-17T05:28:21.944Z,99.99
2023-01-17T05:29:21.946Z,99.99
2023-01-17T05:30:21.971Z,99.99
2023-01-17T05:31:21.972Z,99.99
2023-01-17T05:32:21.898Z,99.99
2023-01-17T05:33:21.881Z,99.99
2023-01-17T05:34:21.866Z,99.99
2023-01-17T05:35:21.949Z,99.99
2023-01-17T05:36:21.839Z,99.99
2023-01-17T05:37:21.848Z,99.99
2023-01-17T05:38:21.830Z,99.99
2023-01-17T05:39:21.819Z,99.99
2023-01-17T05:40:21.866Z,99.99
2023-01-17T05:41:21.795Z,99.99
2023-01-17T05:42:21.790Z,99.99
2023-01-17T05:43:22.280Z,99.99
2023-01-17T05:44:21.779Z,99.99
2023-01-17T05:45:21.830Z,99.99
2023-01-17T05:46:21.791Z,99.99
2023-01-17T05:47:21.739Z,99.99
2023-01-17T05:48:21.693Z,99.99
2023-01-17T05:49:21.700Z,99.99
2023-01-17T05:50:21.743Z,99.99
2023-01-17T05:51:21.702Z,99.99
2023-01-17T05:52:21.682Z,99.99
2023-01-17T05:53:21.675Z,99.99
2023-01-17T05:54:21.646Z,99.99
2023-01-17T05:55:21.666Z,99.99
2023-01-17T05:56:21.695Z,99.99
2023-01-17T05:57:21.610Z,99.99
2023-01-17T05:58:21.618Z,99.99
2023-01-17T05:59:32.408Z,99.99
2023-01-17T06:00:22.625Z,99.99
2023-01-17T06:01:21.602Z,99.99
2023-01-17T06:02:21.604Z,99.99
2023-01-17T06:03:21.566Z,99.99
2023-01-17T06:04:21.595Z,99.99
2023-01-17T06:05:21.545Z,99.99
2023-01-17T06:06:21.555Z,99.99
2023-01-17T06:07:21.496Z,99.99
2023-01-17T06:08:21.491Z,99.99
2023-01-17T06:09:21.493Z,99.99
2023-01-17T06:10:21.492Z,99.99
2023-01-17T06:11:21.521Z,99.99
2023-01-17T06:12:22.132Z,99.99
2023-01-17T06:13:21.456Z,99.99
2023-01-17T06:14:21.434Z,99.93
2023-01-17T06:15:21.412Z,99.62
2023-01-17T06:16:21.460Z,99.72
2023-01-17T06:17:21.398Z,99.93
2023-01-17T06:18:21.381Z,99.82
2023-01-17T06:19:21.389Z,99.52
2023-01-17T06:20:21.374Z,98.33
2023-01-17T06:21:21.429Z,98.12
2023-01-17T06:22:21.351Z,98.85
2023-01-17T06:23:21.345Z,98.22
2023-01-17T06:24:21.337Z,97.60
2023-01-17T06:25:21.317Z,97.50
2023-01-17T06:26:21.347Z,97.91
2023-01-17T06:27:21.282Z,98.02
2023-01-17T06:28:21.276Z,97.91
2023-01-17T06:29:21.270Z,96.98
2023-01-17T06:30:21.263Z,96.62
2023-01-17T06:31:21.312Z,96.01
2023-01-17T06:32:21.229Z,95.90
2023-01-17T06:33:21.267Z,95.80
2023-01-17T06:34:21.211Z,95.39
2023-01-17T06:35:21.211Z,95.59
2023-01-17T06:36:21.268Z,95.28
2023-01-17T06:37:21.167Z,94.56
2023-01-17T06:38:21.183Z,93.48
2023-01-17T06:39:21.157Z,94.35
2023-01-17T06:40:21.158Z,94.35
2023-01-17T06:41:21.200Z,93.16
2023-01-17T06:42:21.103Z,91.61
2023-01-17T06:43:21.091Z,91.30
2023-01-17T06:44:21.088Z,90.89
2023-01-17T06:45:21.101Z,89.92
2023-01-17T06:46:21.158Z,90.23
2023-01-17T06:47:21.100Z,90.33
2023-01-17T06:48:21.052Z,90.64
2023-01-17T06:49:21.048Z,91.09
2023-01-17T06:50:21.061Z,90.64
2023-01-17T06:51:21.081Z,91.61
2023-01-17T06:52:21.016Z,90.99
2023-01-17T06:53:21.004Z,89.71
2023-01-17T06:54:21.008Z,89.40
2023-01-17T06:55:20.992Z,89.19
2023-01-17T06:56:21.006Z,89.40
2023-01-17T06:57:20.968Z,89.71
2023-01-17T06:58:20.960Z,88.06
2023-01-17T06:59:20.942Z,88.06
2023-01-17T07:00:20.977Z,88.06
2023-01-17T07:01:21.010Z,88.57
2023-01-17T07:02:20.915Z,89.50
2023-01-17T07:03:20.907Z,89.19
2023-01-17T07:04:20.879Z,88.57
2023-01-17T07:05:20.854Z,89.19
2023-01-17T07:06:20.883Z,88.26
2023-01-17T07:07:20.855Z,89.09
2023-01-17T07:08:20.863Z,88.26
2023-01-17T07:09:20.834Z,86.91
2023-01-17T07:10:20.808Z,87.18
2023-01-17T07:11:20.827Z,87.12
2023-01-17T07:12:20.794Z,87.85
2023-01-17T07:13:20.786Z,87.74
2023-01-17T07:14:20.759Z,88.67
2023-01-17T07:15:20.762Z,87.43
2023-01-17T07:16:20.823Z,86.81
2023-01-17T07:17:20.752Z,86.29
2023-01-17T07:18:20.781Z,85.94
2023-01-17T07:19:20.698Z,87.12
2023-01-17T07:20:20.718Z,86.71
2023-01-17T07:21:20.729Z,86.60
2023-01-17T07:22:20.680Z,87.23
2023-01-17T07:23:20.658Z,86.40
2023-01-17T07:24:20.619Z,86.19
2023-01-17T07:25:20.633Z,86.29
2023-01-17T07:26:20.672Z,86.29
2023-01-17T07:27:20.627Z,86.81
2023-01-17T07:28:20.583Z,86.50
2023-01-17T07:29:20.601Z,86.50
2023-01-17T07:30:20.572Z,86.81
2023-01-17T07:31:20.648Z,87.02
2023-01-17T07:32:20.557Z,86.29
2023-01-17T07:33:20.557Z,87.23
2023-01-17T07:34:20.535Z,87.12
2023-01-17T07:35:20.521Z,86.81
2023-01-17T07:36:20.567Z,86.50
2023-01-17T07:37:20.485Z,86.71
2023-01-17T07:38:20.479Z,85.99
2023-01-17T07:39:20.477Z,85.02
2023-01-17T07:40:20.457Z,85.47
2023-01-17T07:41:20.484Z,86.09
2023-01-17T07:42:21.680Z,85.99
2023-01-17T07:43:20.457Z,85.88
2023-01-17T07:44:20.424Z,86.19
2023-01-17T07:45:20.412Z,84.95
2023-01-17T07:46:20.473Z,85.26
2023-01-17T07:47:20.374Z,85.05
2023-01-17T07:48:20.382Z,85.36
2023-01-17T07:49:20.372Z,85.26
2023-01-17T07:50:20.336Z,85.26
2023-01-17T07:51:20.378Z,85.05
2023-01-17T07:52:20.311Z,84.95
2023-01-17T07:53:20.468Z,84.91
2023-01-17T07:54:20.362Z,85.22
2023-01-17T07:55:20.336Z,85.88
2023-01-17T07:56:20.309Z,85.68
2023-01-17T07:57:20.280Z,84.95
2023-01-17T07:58:20.265Z,84.50
2023-01-17T07:59:20.253Z,84.60
2023-01-17T08:00:20.240Z,84.19
2023-01-17T08:01:20.422Z,84.29
2023-01-17T08:02:20.216Z,83.67
2023-01-17T08:03:20.183Z,84.39
2023-01-17T08:04:20.194Z,83.87
2023-01-17T08:05:20.171Z,83.87
2023-01-17T08:06:20.231Z,84.19
2023-01-17T08:07:20.190Z,84.50
2023-01-17T08:08:20.168Z,84.70
2023-01-17T08:09:20.121Z,83.87
2023-01-17T08:10:20.118Z,83.98
2023-01-17T08:11:20.179Z,83.01
2023-01-17T08:12:20.106Z,83.11
2023-01-17T08:13:20.072Z,83.11
2023-01-17T08:14:20.072Z,83.32
2023-01-17T08:15:20.066Z,83.73
2023-01-17T08:16:20.130Z,83.32
2023-01-17T08:17:20.041Z,82.70
2023-01-17T08:18:20.016Z,83.11
2023-01-17T08:19:20.014Z,83.15
2023-01-17T08:20:20.009Z,83.22
2023-01-17T08:21:20.018Z,83.56
2023-01-17T08:22:20.028Z,83.25
2023-01-17T08:23:19.963Z,82.53
2023-01-17T08:24:19.956Z,83.15
2023-01-17T08:25:19.942Z,83.46
2023-01-17T08:26:19.949Z,83.87
2023-01-17T08:27:19.986Z,83.87
2023-01-17T08:28:19.959Z,83.77
2023-01-17T08:29:19.908Z,83.67
2023-01-17T08:30:19.879Z,84.50
2023-01-17T08:31:19.932Z,83.25
2023-01-17T08:32:19.931Z,83.15
2023-01-17T08:33:19.859Z,83.36
2023-01-17T08:34:19.850Z,82.32
2023-01-17T08:35:19.904Z,82.84
2023-01-17T08:36:19.836Z,83.46
2023-01-17T08:37:19.861Z,83.46
2023-01-17T08:38:19.805Z,82.84
2023-01-17T08:39:19.775Z,83.05
2023-01-17T08:40:20.575Z,83.67
2023-01-17T08:41:19.768Z,83.15
2023-01-17T08:42:19.809Z,82.12
2023-01-17T08:43:19.735Z,82.84
2023-01-17T08:44:19.730Z,83.15
2023-01-17T08:45:19.734Z,83.73
2023-01-17T08:46:19.722Z,82.53
2023-01-17T08:47:19.776Z,82.50
2023-01-17T08:48:19.684Z,82.08
2023-01-17T08:49:19.682Z,82.08
2023-01-17T08:50:19.673Z,82.08
2023-01-17T08:51:19.667Z,81.56
2023-01-17T08:52:19.697Z,81.56
2023-01-17T08:53:19.695Z,81.77
2023-01-17T08:54:19.630Z,82.50
2023-01-17T08:55:19.654Z,81.87
2023-01-17T08:56:19.598Z,81.87
2023-01-17T08:57:19.615Z,82.90
2023-01-17T08:58:19.581Z,82.08
2023-01-17T08:59:19.565Z,81.87
2023-01-17T09:00:19.576Z,81.67
2023-01-17T09:01:19.653Z,81.77
2023-01-17T09:02:19.603Z,81.56
2023-01-17T09:03:19.538Z,81.73
2023-01-17T09:04:19.600Z,81.63
2023-01-17T09:05:19.504Z,82.04
2023-01-17T09:06:19.478Z,81.01
2023-01-17T09:07:19.520Z,81.01
2023-01-17T09:08:19.457Z,80.80
2023-01-17T09:09:19.498Z,80.70
2023-01-17T09:10:19.443Z,80.80
2023-01-17T09:11:19.443Z,81.42
2023-01-17T09:12:19.448Z,81.42
2023-01-17T09:13:19.413Z,81.32
2023-01-17T09:14:19.448Z,80.70
2023-01-17T09:15:19.390Z,80.80
2023-01-17T09:16:19.387Z,80.49
2023-01-17T09:17:19.453Z,79.97
2023-01-17T09:18:19.379Z,80.80
2023-01-17T09:19:19.362Z,79.91
2023-01-17T09:20:19.340Z,79.36
2023-01-17T09:21:19.328Z,79.87
2023-01-17T09:22:19.355Z,79.97
2023-01-17T09:23:19.291Z,80.49
2023-01-17T09:24:19.287Z,80.29
2023-01-17T09:25:19.255Z,80.90
2023-01-17T09:26:19.293Z,80.08
2023-01-17T09:27:19.391Z,80.70
2023-01-17T09:28:19.236Z,81.01
2023-01-17T09:29:19.231Z,80.60
2023-01-17T09:30:19.212Z,80.29
2023-01-17T09:31:19.213Z,79.97
2023-01-17T09:32:19.266Z,80.60
2023-01-17T09:33:19.199Z,80.18
2023-01-17T09:34:19.174Z,79.56
2023-01-17T09:35:19.140Z,79.73
2023-01-17T09:36:19.171Z,79.22
2023-01-17T09:37:19.176Z,79.42
2023-01-17T09:38:19.132Z,79.80
2023-01-17T09:39:19.105Z,78.97
2023-01-17T09:40:19.103Z,77.94
2023-01-17T09:41:19.126Z,78.45
2023-01-17T09:42:19.148Z,78.70
2023-01-17T09:43:19.083Z,78.18
2023-01-17T09:44:19.064Z,78.80
2023-01-17T09:45:19.050Z,79.22
2023-01-17T09:46:19.029Z,79.11
2023-01-17T09:47:19.143Z,79.69
2023-01-17T09:48:19.033Z,79.01
2023-01-17T09:49:18.985Z,78.08
2023-01-17T09:50:19.018Z,78.70
2023-01-17T09:51:18.962Z,78.59
2023-01-17T09:52:19.014Z,78.84
2023-01-17T09:53:18.949Z,79.66
2023-01-17T09:54:18.951Z,80.18
2023-01-17T09:55:18.945Z,78.88
2023-01-17T09:56:18.918Z,79.08
2023-01-17T09:57:18.969Z,80.01
2023-01-17T09:58:18.884Z,79.25
2023-01-17T09:59:19.264Z,77.98
2023-01-17T10:00:18.875Z,78.66
2023-01-17T10:01:19.025Z,78.21
2023-01-17T10:02:19.226Z,77.70
2023-01-17T10:03:19.026Z,77.28
2023-01-17T10:04:18.950Z,76.98
2023-01-17T10:05:18.827Z,75.74
2023-01-17T10:06:18.833Z,77.08
2023-01-17T10:07:18.868Z,78.73
2023-01-17T10:08:18.811Z,76.53
2023-01-17T10:09:18.765Z,76.53
2023-01-17T10:10:18.808Z,75.81
2023-01-17T10:11:18.773Z,76.32
2023-01-17T10:12:18.784Z,75.43
2023-01-17T10:13:18.711Z,76.04
2023-01-17T10:14:18.721Z,76.60
2023-01-17T10:15:18.696Z,75.98
2023-01-17T10:16:18.721Z,75.36
2023-01-17T10:17:18.733Z,75.49
2023-01-17T10:18:29.212Z,76.01
2023-01-17T10:19:19.651Z,76.94
2023-01-17T10:20:18.660Z,76.43
2023-01-17T10:21:18.638Z,76.64
2023-01-17T10:22:18.694Z,77.25
2023-01-17T10:23:18.630Z,77.73
2023-01-17T10:24:18.606Z,77.22
2023-01-17T10:25:18.589Z,76.67
2023-01-17T10:26:18.607Z,75.95
2023-01-17T10:27:18.645Z,76.04
2023-01-17T10:28:18.574Z,75.95
2023-01-17T10:29:20.176Z,76.12
2023-01-17T10:30:18.551Z,76.49
2023-01-17T10:31:18.530Z,75.22
2023-01-17T10:32:18.591Z,73.22
2023-01-17T10:33:18.530Z,75.15
2023-01-17T10:34:18.488Z,75.09
2023-01-17T10:35:18.474Z,74.57
2023-01-17T10:36:18.480Z,75.43
2023-01-17T10:37:18.537Z,74.91
2023-01-17T10:38:18.461Z,75.63
2023-01-17T10:39:18.449Z,75.63
2023-01-17T10:40:18.419Z,76.04
2023-01-17T10:41:18.413Z,74.50
2023-01-17T10:42:18.446Z,75.22
2023-01-17T10:43:18.377Z,75.53
2023-01-17T10:44:18.386Z,75.74
2023-01-17T10:45:18.343Z,75.22
2023-01-17T10:46:18.403Z,74.74
2023-01-17T10:47:18.394Z,75.67
2023-01-17T10:48:18.352Z,75.26
2023-01-17T10:49:18.338Z,76.08
2023-01-17T10:50:18.338Z,76.08
2023-01-17T10:51:18.376Z,76.90
2023-01-17T10:52:18.345Z,76.08
2023-01-17T10:53:18.273Z,76.39
2023-01-17T10:54:18.285Z,75.36
2023-01-17T10:55:18.259Z,75.19
2023-01-17T10:56:18.272Z,75.29
2023-01-17T10:57:18.278Z,75.09
2023-01-17T10:58:18.215Z,75.29
2023-01-17T10:59:18.215Z,74.98
2023-01-17T11:00:18.247Z,77.04
2023-01-17T11:01:18.262Z,75.39
2023-01-17T11:02:18.404Z,74.98
2023-01-17T11:03:18.176Z,75.70
2023-01-17T11:04:18.145Z,74.77
2023-01-17T11:05:18.160Z,74.26
2023-01-17T11:06:18.135Z,75.39
2023-01-17T11:07:18.154Z,75.19
2023-01-17T11:08:18.119Z,75.70
2023-01-17T11:09:18.105Z,74.36
2023-01-17T11:10:18.066Z,74.77
2023-01-17T11:11:18.061Z,74.84
2023-01-17T11:12:18.130Z,75.05
2023-01-17T11:13:18.070Z,75.46
2023-01-17T11:14:18.031Z,74.26
2023-01-17T11:15:18.042Z,74.36
2023-01-17T11:16:18.012Z,74.26
2023-01-17T11:17:18.054Z,75.29
2023-01-17T11:18:17.979Z,75.29
2023-01-17T11:19:17.961Z,75.60
2023-01-17T11:20:17.994Z,74.71
2023-01-17T11:21:17.945Z,75.12
2023-01-17T11:22:17.950Z,76.73
2023-01-17T11:23:18.002Z,74.50
2023-01-17T11:24:17.930Z,75.63
2023-01-17T11:25:17.911Z,75.01
2023-01-17T11:26:17.893Z,74.81
2023-01-17T11:27:17.890Z,76.15
2023-01-17T11:28:17.925Z,76.32
2023-01-17T11:29:17.893Z,76.32
2023-01-17T11:30:17.893Z,75.91
2023-01-17T11:31:17.934Z,76.43
2023-01-17T11:32:17.824Z,75.09
2023-01-17T11:33:17.874Z,75.29
2023-01-17T11:34:17.820Z,75.53
2023-01-17T11:35:17.825Z,74.40
2023-01-17T11:36:17.801Z,75.01
2023-01-17T11:37:17.791Z,74.29
2023-01-17T11:38:17.807Z,75.01
2023-01-17T11:39:17.767Z,76.05
2023-01-17T11:40:17.765Z,76.56
2023-01-17T11:41:17.730Z,76.60
2023-01-17T11:42:17.734Z,75.67
2023-01-17T11:43:17.793Z,75.46
2023-01-17T11:44:17.685Z,75.46
2023-01-17T11:45:17.762Z,75.78
2023-01-17T11:46:17.757Z,75.74
2023-01-17T11:47:17.646Z,75.74
2023-01-17T11:48:17.740Z,75.01
2023-01-17T11:49:18.453Z,75.32
2023-01-17T11:50:17.646Z,76.26
2023-01-17T11:51:17.649Z,75.32
2023-01-17T11:52:17.651Z,75.53
2023-01-17T11:53:17.647Z,76.67
2023-01-17T11:54:17.581Z,77.19
2023-01-17T11:55:17.584Z,76.01
2023-01-17T11:56:17.564Z,75.49
2023-01-17T11:57:17.566Z,75.70
2023-01-17T11:58:17.625Z,76.12
2023-01-17T11:59:17.541Z,74.81
2023-01-17T12:00:17.529Z,74.60
2023-01-17T12:01:17.587Z,75.63
2023-01-17T12:02:17.505Z,77.29
2023-01-17T12:03:17.511Z,75.43
2023-01-17T12:04:17.465Z,74.53
2023-01-17T12:05:17.523Z,75.46
2023-01-17T12:06:17.462Z,75.98
2023-01-17T12:07:17.460Z,76.26
2023-01-17T12:08:17.510Z,74.95
2023-01-17T12:09:17.449Z,75.15
2023-01-17T12:10:17.430Z,74.95
2023-01-17T12:11:17.403Z,75.05
2023-01-17T12:12:17.387Z,76.18
2023-01-17T12:13:17.432Z,76.29
2023-01-17T12:14:17.387Z,75.36
2023-01-17T12:15:17.378Z,75.46
2023-01-17T12:16:17.350Z,75.29
2023-01-17T12:17:17.370Z,76.64
2023-01-17T12:18:17.372Z,75.81
2023-01-17T12:19:17.325Z,75.40
2023-01-17T12:20:17.319Z,76.22
2023-01-17T12:21:17.309Z,76.22
2023-01-17T12:22:17.297Z,75.91
2023-01-17T12:23:17.302Z,76.12
2023-01-17T12:24:17.274Z,76.22
2023-01-17T12:25:17.270Z,76.12
2023-01-17T12:26:17.233Z,75.60
2023-01-17T12:27:17.239Z,76.12
2023-01-17T12:28:17.245Z,76.84
2023-01-17T12:29:17.192Z,75.50
2023-01-17T12:30:17.182Z,75.60
2023-01-17T12:31:17.188Z,77.67
2023-01-17T12:32:17.183Z,77.05
2023-01-17T12:33:17.211Z,76.32
2023-01-17T12:34:17.136Z,76.74
2023-01-17T12:35:17.132Z,75.70
2023-01-17T12:36:17.129Z,76.43
2023-01-17T12:37:17.107Z,75.98
2023-01-17T12:38:31.291Z,75.57
2023-01-17T12:39:18.076Z,74.98
2023-01-17T12:40:17.088Z,74.88
2023-01-17T12:41:17.068Z,75.05
2023-01-17T12:42:17.080Z,75.26
2023-01-17T12:43:17.094Z,75.26
2023-01-17T12:44:17.043Z,75.78
2023-01-17T12:45:17.025Z,75.57
2023-01-17T12:46:17.089Z,75.46
2023-01-17T12:47:17.000Z,75.36
2023-01-17T12:48:17.071Z,75.36
2023-01-17T12:49:16.965Z,75.26
2023-01-17T12:50:16.976Z,75.88
2023-01-17T12:51:16.947Z,75.36
2023-01-17T12:52:16.946Z,74.74