createdAt,value
2022-08-24T00:00:50.593Z,0.00
2022-08-24T00:01:50.807Z,0.00
2022-08-24T00:02:51.187Z,0.00
2022-08-24T00:03:55.241Z,0.00
2022-08-24T00:04:51.321Z,0.00
2022-08-24T00:05:51.565Z,0.00
2022-08-24T00:06:51.662Z,0.00
2022-08-24T00:07:51.841Z,0.00
2022-08-24T00:08:52.087Z,0.00
2022-08-24T00:09:52.168Z,0.00
2022-08-24T00:10:52.354Z,0.00
2022-08-24T00:11:52.511Z,0.00
2022-08-24T00:12:52.725Z,0.00
2022-08-24T00:13:52.963Z,0.00
2022-08-24T00:14:53.058Z,0.00
2022-08-24T00:15:53.234Z,0.00
2022-08-24T00:16:53.523Z,0.00
2022-08-24T00:17:53.653Z,0.00
2022-08-24T00:18:53.773Z,0.00
2022-08-24T00:19:53.963Z,0.00
2022-08-24T00:20:54.103Z,0.00
2022-08-24T00:21:54.276Z,0.00
2022-08-24T00:22:54.456Z,0.00
2022-08-24T00:23:54.664Z,0.00
2022-08-24T00:24:54.789Z,0.00
2022-08-24T00:25:55.031Z,0.00
2022-08-24T00:26:55.163Z,0.00
2022-08-24T00:27:55.313Z,0.00
2022-08-24T00:28:55.504Z,0.00
2022-08-24T00:29:55.709Z,0.00
2022-08-24T00:30:55.855Z,0.00
2022-08-24T00:31:56.019Z,0.00
2022-08-24T00:32:56.273Z,0.00
2022-08-24T00:33:56.362Z,0.00
2022-08-24T00:34:58.649Z,0.00
2022-08-24T00:35:56.674Z,0.00
2022-08-24T00:36:56.885Z,0.00
2022-08-24T00:37:57.205Z,0.00
2022-08-24T00:38:57.204Z,0.00
2022-08-24T00:39:57.456Z,0.00
2022-08-24T00:40:57.605Z,0.00
2022-08-24T00:41:57.684Z,0.00
2022-08-24T00:42:57.865Z,0.00
2022-08-24T00:43:58.026Z,0.00
2022-08-24T00:44:58.216Z,0.00
2022-08-24T00:45:58.455Z,0.00
2022-08-24T00:46:58.534Z,0.00
2022-08-24T00:47:58.961Z,0.00
2022-08-24T00:48:58.889Z,0.00
2022-08-24T00:49:59.075Z,0.00
2022-08-24T00:50:59.324Z,0.00
2022-08-24T00:51:59.451Z,0.00
2022-08-24T00:52:59.615Z,0.00
2022-08-24T00:53:59.832Z,0.00
2022-08-24T00:54:59.987Z,0.00
2022-08-24T00:56:00.135Z,0.00
2022-08-24T00:57:00.297Z,0.00
2022-08-24T00:58:00.561Z,0.00
2022-08-24T00:59:00.632Z,0.00
2022-08-24T01:00:00.825Z,0.00
2022-08-24T01:01:01.162Z,0.00
2022-08-24T01:02:05.251Z,0.00
2022-08-24T01:03:02.366Z,0.00
2022-08-24T01:04:01.621Z,0.00
2022-08-24T01:05:01.677Z,0.00
2022-08-24T01:06:01.874Z,0.00
2022-08-24T01:07:02.108Z,0.00
2022-08-24T01:08:02.539Z,0.00
2022-08-24T01:09:02.376Z,0.00
2022-08-24T01:10:02.556Z,0.00
2022-08-24T01:11:02.735Z,0.00
2022-08-24T01:12:02.896Z,0.00
2022-08-24T01:13:03.075Z,0.00
2022-08-24T01:14:03.290Z,0.00
2022-08-24T01:15:03.449Z,0.00
2022-08-24T01:16:03.613Z,0.00
2022-08-24T01:17:03.772Z,0.00
2022-08-24T01:18:04.146Z,0.00
2022-08-24T01:19:04.105Z,0.00
2022-08-24T01:20:04.297Z,0.00
2022-08-24T01:21:04.535Z,0.00
2022-08-24T01:22:04.637Z,0.00
2022-08-24T01:23:04.849Z,0.00
2022-08-24T01:24:05.082Z,0.00
2022-08-24T01:25:05.159Z,0.00
2022-08-24T01:26:05.380Z,0.00
2022-08-24T01:27:05.582Z,0.00
2022-08-24T01:28:05.687Z,0.00
2022-08-24T01:29:05.949Z,0.00
2022-08-24T01:30:06.062Z,0.00
2022-08-24T01:31:06.255Z,0.00
2022-08-24T01:32:06.458Z,0.00
2022-08-24T01:33:06.632Z,0.00
2022-08-24T01:34:06.748Z,0.00
2022-08-24T01:35:06.915Z,0.00
2022-08-24T01:36:07.075Z,0.00
2022-08-24T01:37:07.247Z,0.00
2022-08-24T01:38:07.459Z,0.00
2022-08-24T01:39:07.701Z,0.00
2022-08-24T01:40:07.855Z,0.00
2022-08-24T01:41:07.997Z,0.00
2022-08-24T01:42:08.246Z,0.00
2022-08-24T01:43:08.366Z,0.00
2022-08-24T01:44:08.489Z,0.00
2022-08-24T01:45:08.705Z,0.00
2022-08-24T01:46:08.889Z,0.00
2022-08-24T01:47:09.012Z,0.00
2022-08-24T01:48:09.209Z,0.00
2022-08-24T01:49:09.425Z,0.00
2022-08-24T01:50:09.559Z,0.00
2022-08-24T01:51:09.718Z,0.00
2022-08-24T01:52:09.991Z,0.00
2022-08-24T01:53:10.127Z,0.00
2022-08-24T01:54:10.297Z,0.00
2022-08-24T01:55:10.549Z,0.00
2022-08-24T01:56:10.640Z,0.00
2022-08-24T01:57:10.800Z,0.00
2022-08-24T01:58:10.999Z,0.00
2022-08-24T01:59:11.158Z,0.00
2022-08-24T02:00:11.420Z,0.00
2022-08-24T02:01:11.504Z,0.00
2022-08-24T02:02:11.707Z,0.00
2022-08-24T02:03:11.959Z,0.00
2022-08-24T02:04:12.010Z,0.00
2022-08-24T02:05:13.190Z,0.00
2022-08-24T02:06:12.381Z,0.00
2022-08-24T02:07:12.530Z,0.00
2022-08-24T02:08:12.757Z,0.00
2022-08-24T02:09:12.998Z,0.00
2022-08-24T02:10:13.124Z,0.00
2022-08-24T02:11:13.280Z,0.00
2022-08-24T02:12:13.444Z,0.00
2022-08-24T02:13:13.619Z,0.00
2022-08-24T02:14:14.554Z,0.00
2022-08-24T02:15:13.979Z,0.00
2022-08-24T02:16:14.193Z,0.00
2022-08-24T02:17:14.512Z,0.00
2022-08-24T02:18:15.287Z,0.00
2022-08-24T02:19:14.660Z,0.00
2022-08-24T02:20:14.820Z,0.00
2022-08-24T02:21:15.050Z,0.00
2022-08-24T02:22:15.152Z,0.00
2022-08-24T02:23:15.330Z,0.00
2022-08-24T02:24:15.574Z,0.00
2022-08-24T02:25:15.660Z,0.00
2022-08-24T02:26:15.832Z,0.00
2022-08-24T02:27:16.063Z,0.00
2022-08-24T02:28:16.198Z,0.00
2022-08-24T02:29:16.341Z,0.00
2022-08-24T02:30:16.570Z,0.00
2022-08-24T02:31:16.791Z,0.00
2022-08-24T02:32:16.874Z,0.00
2022-08-24T02:33:17.080Z,0.00
2022-08-24T02:34:17.254Z,0.00
2022-08-24T02:35:17.374Z,0.00
2022-08-24T02:36:26.173Z,0.00
2022-08-24T02:37:18.805Z,0.00
2022-08-24T02:38:17.900Z,0.00
2022-08-24T02:39:18.050Z,0.00
2022-08-24T02:40:18.389Z,0.00
2022-08-24T02:41:18.421Z,0.00
2022-08-24T02:42:18.790Z,0.00
2022-08-24T02:43:18.803Z,0.00
2022-08-24T02:44:18.960Z,0.00
2022-08-24T02:45:19.203Z,0.00
2022-08-24T02:46:19.345Z,0.00
2022-08-24T02:47:19.669Z,0.00
2022-08-24T02:48:19.765Z,0.00
2022-08-24T02:49:19.846Z,0.00
2022-08-24T02:50:19.991Z,0.00
2022-08-24T02:51:20.220Z,0.00
2022-08-24T02:52:20.384Z,0.00
2022-08-24T02:53:20.502Z,0.00
2022-08-24T02:54:20.671Z,0.00
2022-08-24T02:55:20.885Z,0.00
2022-08-24T02:56:21.002Z,0.00
2022-08-24T02:57:21.171Z,0.00
2022-08-24T02:58:21.421Z,0.00
2022-08-24T02:59:21.499Z,0.00
2022-08-24T03:00:21.663Z,0.00
2022-08-24T03:01:24.169Z,0.00
2022-08-24T03:02:23.256Z,0.00
2022-08-24T03:03:22.182Z,0.00
2022-08-24T03:04:22.434Z,0.00
2022-08-24T03:05:22.520Z,0.00
2022-08-24T03:06:22.673Z,0.00
2022-08-24T03:07:22.878Z,0.00
2022-08-24T03:08:23.065Z,0.00
2022-08-24T03:09:23.538Z,0.00
2022-08-24T03:10:23.352Z,0.00
2022-08-24T03:11:27.411Z,0.00
2022-08-24T03:12:23.702Z,0.00
2022-08-24T03:13:23.874Z,0.00
2022-08-24T03:14:24.115Z,0.00
2022-08-24T03:15:24.183Z,0.00
2022-08-24T03:16:24.384Z,0.00
2022-08-24T03:17:24.645Z,0.00
2022-08-24T03:18:24.913Z,0.00
2022-08-24T03:19:24.912Z,0.00
2022-08-24T03:20:25.180Z,0.00
2022-08-24T03:21:25.267Z,0.00
2022-08-24T03:22:25.440Z,0.00
2022-08-24T03:23:25.711Z,0.00
2022-08-24T03:24:25.824Z,0.00
2022-08-24T03:25:25.943Z,0.00
2022-08-24T03:26:26.146Z,0.00
2022-08-24T03:27:26.330Z,0.00
2022-08-24T03:28:26.473Z,0.00
2022-08-24T03:29:26.652Z,0.00
2022-08-24T03:30:26.970Z,0.00
2022-08-24T03:31:26.983Z,0.00
2022-08-24T03:32:27.153Z,0.00
2022-08-24T03:33:27.450Z,0.00
2022-08-24T03:34:27.504Z,0.00
2022-08-24T03:35:27.674Z,0.00
2022-08-24T03:36:27.845Z,0.00
2022-08-24T03:37:28.014Z,0.00
2022-08-24T03:38:28.309Z,0.00
2022-08-24T03:39:28.357Z,0.00
2022-08-24T03:40:28.603Z,0.00
2022-08-24T03:41:28.777Z,0.00
2022-08-24T03:42:28.882Z,0.00
2022-08-24T03:43:29.073Z,0.00
2022-08-24T03:44:29.248Z,0.00
2022-08-24T03:45:29.436Z,0.00
2022-08-24T03:46:29.584Z,0.00
2022-08-24T03:47:29.744Z,0.00
2022-08-24T03:48:29.954Z,0.00
2022-08-24T03:49:30.105Z,0.00
2022-08-24T03:50:30.356Z,0.00
2022-08-24T03:51:30.455Z,0.00
2022-08-24T03:52:33.892Z,0.00
2022-08-24T03:53:30.907Z,0.00
2022-08-24T03:54:30.955Z,0.00
2022-08-24T03:55:31.136Z,0.00
2022-08-24T03:56:31.417Z,0.00
2022-08-24T03:57:31.514Z,0.00
2022-08-24T03:58:31.720Z,0.00
2022-08-24T03:59:31.978Z,0.00
2022-08-24T04:00:32.062Z,0.00
2022-08-24T04:01:32.282Z,5.62
2022-08-24T04:02:33.110Z,5.62
2022-08-24T04:03:32.655Z,5.62
2022-08-24T04:04:32.726Z,5.62
2022-08-24T04:05:35.058Z,5.62
2022-08-24T04:06:33.087Z,5.62
2022-08-24T04:07:33.288Z,11.25
2022-08-24T04:08:33.538Z,11.25
2022-08-24T04:09:33.607Z,11.25
2022-08-24T04:10:33.775Z,11.25
2022-08-24T04:11:34.754Z,11.25
2022-08-24T04:12:34.116Z,16.88
2022-08-24T04:13:34.366Z,16.88
2022-08-24T04:14:34.436Z,16.88
2022-08-24T04:15:34.624Z,22.50
2022-08-24T04:16:34.935Z,22.50
2022-08-24T04:17:34.978Z,22.50
2022-08-24T04:18:35.187Z,22.50
2022-08-24T04:19:35.439Z,28.12
2022-08-24T04:20:35.537Z,28.12
2022-08-24T04:21:35.839Z,28.12
2022-08-24T04:22:35.889Z,33.75
2022-08-24T04:23:47.713Z,33.75
2022-08-24T04:24:37.217Z,33.75
2022-08-24T04:25:36.377Z,33.75
2022-08-24T04:26:44.822Z,39.38
2022-08-24T04:27:37.738Z,39.38
2022-08-24T04:28:36.934Z,39.38
2022-08-24T04:29:37.068Z,45.00
2022-08-24T04:30:37.341Z,50.62
2022-08-24T04:31:37.472Z,50.62
2022-08-24T04:32:37.593Z,56.25
2022-08-24T04:33:37.821Z,56.25
2022-08-24T04:34:37.937Z,56.25
2022-08-24T04:35:38.179Z,61.88
2022-08-24T04:36:38.361Z,61.88
2022-08-24T04:37:38.478Z,67.50
2022-08-24T04:38:38.704Z,67.50
2022-08-24T04:39:38.884Z,73.12
2022-08-24T04:40:39.019Z,78.75
2022-08-24T04:41:39.188Z,84.38
2022-08-24T04:42:39.460Z,90.00
2022-08-24T04:43:39.588Z,101.25
2022-08-24T04:44:39.788Z,95.62
2022-08-24T04:45:39.932Z,101.25
2022-08-24T04:46:40.171Z,106.88
2022-08-24T04:47:40.280Z,106.88
2022-08-24T04:48:40.522Z,101.25
2022-08-24T04:49:40.640Z,101.25
2022-08-24T04:50:40.849Z,106.88
2022-08-24T04:51:41.010Z,112.50
2022-08-24T04:52:41.209Z,112.50
2022-08-24T04:53:41.435Z,118.12
2022-08-24T04:54:41.539Z,123.75
2022-08-24T04:55:41.793Z,135.00
2022-08-24T04:56:41.900Z,129.38
2022-08-24T04:57:42.120Z,129.38
2022-08-24T04:58:42.328Z,135.00
2022-08-24T04:59:42.422Z,140.62
2022-08-24T05:00:42.705Z,140.62
2022-08-24T05:01:42.833Z,146.25
2022-08-24T05:02:45.041Z,157.50
2022-08-24T05:03:43.169Z,163.12
2022-08-24T05:04:43.289Z,163.12
2022-08-24T05:05:43.471Z,157.50
2022-08-24T05:06:43.660Z,168.75
2022-08-24T05:07:43.870Z,168.75
2022-08-24T05:08:44.012Z,174.38
2022-08-24T05:09:44.204Z,185.62
2022-08-24T05:10:44.427Z,185.62
2022-08-24T05:11:49.685Z,191.25
2022-08-24T05:12:45.721Z,196.88
2022-08-24T05:13:44.965Z,196.88
2022-08-24T05:14:45.063Z,191.25
2022-08-24T05:15:45.253Z,185.62
2022-08-24T05:16:45.857Z,185.62
2022-08-24T05:17:46.780Z,180.00
2022-08-24T05:18:45.752Z,180.00
2022-08-24T05:19:46.017Z,168.75
2022-08-24T05:20:46.158Z,163.12
2022-08-24T05:21:46.291Z,174.38
2022-08-24T05:22:46.491Z,174.38
2022-08-24T05:23:46.698Z,185.62
2022-08-24T05:24:46.801Z,180.00
2022-08-24T05:25:46.993Z,180.00
2022-08-24T05:26:47.257Z,174.38
2022-08-24T05:27:47.362Z,191.25
2022-08-24T05:28:47.568Z,213.75
2022-08-24T05:29:47.672Z,230.62
2022-08-24T05:30:47.822Z,230.62
2022-08-24T05:31:48.092Z,225.00
2022-08-24T05:32:48.163Z,230.62
2022-08-24T05:33:48.340Z,236.25
2022-08-24T05:34:48.606Z,241.88
2022-08-24T05:35:48.702Z,247.50
2022-08-24T05:36:48.892Z,258.75
2022-08-24T05:37:49.204Z,253.12
2022-08-24T05:38:49.255Z,258.75
2022-08-24T05:39:49.467Z,264.38
2022-08-24T05:40:49.703Z,258.75
2022-08-24T05:41:49.822Z,270.00
2022-08-24T05:42:49.974Z,275.62
2022-08-24T05:43:50.157Z,286.88
2022-08-24T05:44:50.310Z,298.12
2022-08-24T05:45:50.550Z,315.00
2022-08-24T05:46:50.743Z,309.38
2022-08-24T05:47:50.950Z,309.38
2022-08-24T05:48:52.951Z,309.38
2022-08-24T05:49:51.165Z,298.12
2022-08-24T05:50:51.376Z,275.62
2022-08-24T05:51:51.552Z,258.75
2022-08-24T05:52:51.705Z,247.50
2022-08-24T05:53:51.876Z,241.88
2022-08-24T05:54:52.084Z,241.88
2022-08-24T05:55:52.229Z,247.50
2022-08-24T05:56:52.415Z,264.38
2022-08-24T05:57:52.718Z,270.00
2022-08-24T05:58:52.753Z,270.00
2022-08-24T05:59:52.925Z,281.25
2022-08-24T06:00:53.195Z,275.62
2022-08-24T06:01:53.466Z,286.88
2022-08-24T06:02:53.721Z,281.25
2022-08-24T06:03:53.645Z,298.12
2022-08-24T06:04:53.793Z,320.62
2022-08-24T06:05:54.023Z,337.50
2022-08-24T06:06:54.151Z,337.50
2022-08-24T06:07:54.816Z,337.50
2022-08-24T06:08:54.546Z,337.50
2022-08-24T06:09:54.674Z,337.50
2022-08-24T06:10:54.948Z,343.12
2022-08-24T06:11:55.072Z,337.50
2022-08-24T06:12:55.226Z,343.12
2022-08-24T06:13:56.274Z,337.50
2022-08-24T06:14:55.589Z,337.50
2022-08-24T06:16:19.899Z,348.75
2022-08-24T06:16:56.993Z,360.00
2022-08-24T06:17:56.249Z,365.62
2022-08-24T06:18:56.291Z,376.88
2022-08-24T06:19:56.451Z,393.75
2022-08-24T06:20:57.237Z,399.38
2022-08-24T06:21:56.797Z,393.75
2022-08-24T06:22:56.967Z,376.88
2022-08-24T06:23:57.187Z,376.88
2022-08-24T06:24:58.964Z,382.50
2022-08-24T06:25:57.450Z,393.75
2022-08-24T06:26:57.665Z,410.62
2022-08-24T06:27:57.791Z,433.12
2022-08-24T06:28:57.930Z,444.38
2022-08-24T06:29:58.191Z,444.38
2022-08-24T06:30:58.368Z,455.62
2022-08-24T06:31:58.538Z,455.62
2022-08-24T06:32:58.728Z,450.00
2022-08-24T06:33:58.838Z,450.00
2022-08-24T06:34:59.028Z,461.25
2022-08-24T06:35:59.213Z,461.25
2022-08-24T06:36:59.347Z,455.62
2022-08-24T06:37:59.552Z,472.50
2022-08-24T06:38:59.805Z,495.00
2022-08-24T06:40:00.046Z,489.38
2022-08-24T06:41:00.061Z,489.38
2022-08-24T06:42:00.332Z,500.62
2022-08-24T06:43:00.440Z,500.62
2022-08-24T06:44:00.600Z,495.00
2022-08-24T06:45:00.822Z,500.62
2022-08-24T06:46:00.973Z,517.50
2022-08-24T06:47:01.172Z,517.50
2022-08-24T06:48:01.383Z,534.38
2022-08-24T06:49:01.488Z,517.50
2022-08-24T06:50:01.650Z,517.50
2022-08-24T06:51:01.867Z,523.12
2022-08-24T06:52:02.011Z,472.50
2022-08-24T06:53:02.198Z,421.88
2022-08-24T06:54:02.372Z,399.38
2022-08-24T06:55:02.569Z,388.12
2022-08-24T06:56:02.691Z,360.00
2022-08-24T06:57:02.849Z,343.12
2022-08-24T06:58:03.116Z,343.12
2022-08-24T06:59:03.220Z,331.88
2022-08-24T07:00:03.391Z,320.62
2022-08-24T07:01:03.589Z,309.38
2022-08-24T07:02:03.781Z,292.50
2022-08-24T07:03:04.090Z,281.25
2022-08-24T07:04:04.133Z,281.25
2022-08-24T07:05:04.246Z,286.88
2022-08-24T07:06:04.433Z,286.88
2022-08-24T07:07:04.645Z,298.12
2022-08-24T07:08:04.822Z,292.50
2022-08-24T07:09:04.963Z,292.50
2022-08-24T07:10:05.204Z,286.88
2022-08-24T07:11:05.377Z,281.25
2022-08-24T07:12:05.512Z,275.62
2022-08-24T07:13:05.886Z,275.62
2022-08-24T07:14:05.927Z,281.25
2022-08-24T07:15:16.194Z,292.50
2022-08-24T07:16:07.265Z,309.38
2022-08-24T07:17:06.462Z,326.25
2022-08-24T07:18:06.564Z,348.75
2022-08-24T07:19:06.716Z,371.25
2022-08-24T07:20:06.954Z,376.88
2022-08-24T07:21:07.099Z,360.00
2022-08-24T07:22:07.265Z,337.50
2022-08-24T07:23:07.502Z,337.50
2022-08-24T07:24:07.633Z,326.25
2022-08-24T07:25:07.765Z,326.25
2022-08-24T07:26:07.985Z,326.25
2022-08-24T07:27:08.198Z,326.25
2022-08-24T07:28:10.202Z,331.88
2022-08-24T07:29:20.666Z,331.88
2022-08-24T07:30:26.410Z,331.88
2022-08-24T07:31:09.871Z,348.75
2022-08-24T07:32:09.024Z,360.00
2022-08-24T07:33:09.247Z,354.38
2022-08-24T07:34:09.358Z,354.38
2022-08-24T07:35:09.537Z,360.00
2022-08-24T07:36:09.726Z,376.88
2022-08-24T07:37:09.919Z,393.75
2022-08-24T07:38:10.106Z,416.25
2022-08-24T07:39:10.320Z,421.88
2022-08-24T07:40:10.549Z,410.62
2022-08-24T07:41:36.496Z,399.38
2022-08-24T07:42:14.095Z,388.12
2022-08-24T07:43:11.008Z,382.50
2022-08-24T07:44:11.250Z,393.75
2022-08-24T07:45:11.355Z,421.88
2022-08-24T07:46:11.580Z,438.75
2022-08-24T07:47:36.631Z,438.75
2022-08-24T07:48:14.313Z,433.12
2022-08-24T07:49:29.365Z,399.38
2022-08-24T07:50:13.252Z,388.12
2022-08-24T07:51:12.399Z,382.50
2022-08-24T07:52:12.599Z,393.75
2022-08-24T07:53:16.293Z,421.88
2022-08-24T07:54:13.964Z,466.88
2022-08-24T07:55:13.146Z,506.25
2022-08-24T07:56:13.319Z,500.62
2022-08-24T07:57:13.509Z,483.75
2022-08-24T07:58:13.688Z,466.88
2022-08-24T07:59:13.829Z,455.62
2022-08-24T08:00:13.989Z,478.12
2022-08-24T08:01:14.271Z,495.00
2022-08-24T08:02:14.376Z,506.25
2022-08-24T08:03:14.556Z,483.75
2022-08-24T08:04:14.704Z,472.50
2022-08-24T08:05:14.843Z,466.88
2022-08-24T08:06:16.456Z,500.62
2022-08-24T08:07:15.188Z,528.75
2022-08-24T08:08:15.340Z,551.25
2022-08-24T08:09:15.500Z,568.12
2022-08-24T08:10:15.766Z,556.88
2022-08-24T08:11:15.871Z,562.50
2022-08-24T08:12:16.069Z,568.12
2022-08-24T08:13:16.210Z,562.50
2022-08-24T08:14:16.410Z,562.50
2022-08-24T08:15:16.583Z,568.12
2022-08-24T08:16:16.772Z,579.38
2022-08-24T08:17:16.941Z,579.38
2022-08-24T08:18:17.243Z,590.62
2022-08-24T08:19:17.292Z,635.62
2022-08-24T08:20:18.786Z,675.00
2022-08-24T08:21:17.662Z,697.50
2022-08-24T08:22:17.852Z,663.75
2022-08-24T08:23:18.029Z,652.50
2022-08-24T08:24:20.457Z,686.25
2022-08-24T08:25:18.352Z,714.38
2022-08-24T08:26:18.576Z,703.12
2022-08-24T08:27:18.717Z,652.50
2022-08-24T08:28:25.811Z,618.75
2022-08-24T08:29:20.104Z,601.88
2022-08-24T08:30:19.268Z,607.50
2022-08-24T08:31:19.455Z,635.62
2022-08-24T08:32:19.680Z,652.50
2022-08-24T08:33:19.828Z,641.25
2022-08-24T08:34:19.933Z,646.88
2022-08-24T08:35:20.109Z,708.75
2022-08-24T08:36:20.328Z,798.75
2022-08-24T08:37:20.447Z,973.12
2022-08-24T08:38:20.595Z,1164.38
2022-08-24T08:39:20.879Z,1113.75
2022-08-24T08:40:21.054Z,1018.12
2022-08-24T08:41:25.916Z,1001.25
2022-08-24T08:42:22.327Z,984.38
2022-08-24T08:43:21.474Z,967.50
2022-08-24T08:44:21.637Z,916.88
2022-08-24T08:45:21.814Z,849.38
2022-08-24T08:46:22.098Z,815.62
2022-08-24T08:47:22.185Z,832.50
2022-08-24T08:48:22.356Z,843.75
2022-08-24T08:49:22.601Z,843.75
2022-08-24T08:50:22.726Z,916.88
2022-08-24T08:51:22.896Z,1023.75
2022-08-24T08:52:23.178Z,1158.75
2022-08-24T08:53:23.256Z,1192.50
2022-08-24T08:54:23.407Z,1147.50
2022-08-24T08:55:23.596Z,1113.75
2022-08-24T08:56:24.780Z,1186.88
2022-08-24T08:57:24.053Z,1378.12
2022-08-24T08:58:24.547Z,1411.88
2022-08-24T08:59:24.278Z,1513.12
2022-08-24T09:00:24.537Z,1912.50
2022-08-24T09:01:24.649Z,1698.75
2022-08-24T09:02:24.771Z,1890.00
2022-08-24T09:03:24.939Z,1816.88
2022-08-24T09:04:25.196Z,1575.00
2022-08-24T09:05:25.259Z,1625.62
2022-08-24T09:06:25.542Z,1738.12
2022-08-24T09:07:25.651Z,1710.00
2022-08-24T09:08:25.799Z,1805.62
2022-08-24T09:09:26.055Z,1951.88
2022-08-24T09:10:26.176Z,2120.62
2022-08-24T09:11:26.319Z,1839.38
2022-08-24T09:12:26.554Z,2244.38
2022-08-24T09:13:26.671Z,1749.38
2022-08-24T09:14:26.897Z,3487.50
2022-08-24T09:15:27.038Z,2407.50
2022-08-24T09:16:27.234Z,2182.50
2022-08-24T09:17:27.461Z,1991.25
2022-08-24T09:18:27.549Z,1479.38
2022-08-24T09:19:31.708Z,1485.00
2022-08-24T09:20:27.863Z,1715.62
2022-08-24T09:21:28.055Z,1299.38
2022-08-24T09:22:28.183Z,1338.75
2022-08-24T09:23:28.364Z,1496.25
2022-08-24T09:24:28.534Z,1423.12
2022-08-24T09:25:28.724Z,1175.62
2022-08-24T09:26:28.911Z,1085.62
2022-08-24T09:27:29.074Z,1063.12
2022-08-24T09:28:29.299Z,1153.12
2022-08-24T09:29:29.426Z,1057.50
2022-08-24T09:30:29.636Z,1029.38
2022-08-24T09:31:29.903Z,916.88
2022-08-24T09:32:29.926Z,990.00
2022-08-24T09:33:30.115Z,1080.00
2022-08-24T09:34:30.377Z,950.62
2022-08-24T09:35:30.466Z,967.50
2022-08-24T09:36:30.748Z,1018.12
2022-08-24T09:37:30.807Z,995.62
2022-08-24T09:38:30.978Z,984.38
2022-08-24T09:39:31.166Z,1023.75
2022-08-24T09:40:31.452Z,1091.25
2022-08-24T09:41:31.646Z,1091.25
2022-08-24T09:42:31.708Z,1130.62
2022-08-24T09:43:31.888Z,1068.75
2022-08-24T09:44:32.174Z,1130.62
2022-08-24T09:45:32.264Z,1068.75
2022-08-24T09:46:32.551Z,1181.25
2022-08-24T09:47:32.598Z,1153.12
2022-08-24T09:48:32.778Z,1102.50
2022-08-24T09:49:33.060Z,1063.12
2022-08-24T09:50:33.140Z,1080.00
2022-08-24T09:51:33.340Z,1040.62
2022-08-24T09:52:33.600Z,1018.12
2022-08-24T09:53:33.703Z,1012.50
2022-08-24T09:54:33.880Z,1035.00
2022-08-24T09:55:34.180Z,1125.00
2022-08-24T09:56:34.253Z,1040.62
2022-08-24T09:57:59.510Z,1057.50
2022-08-24T09:58:35.623Z,1125.00
2022-08-24T09:59:34.801Z,1164.38
2022-08-24T10:00:34.960Z,1080.00
2022-08-24T10:01:35.195Z,1023.75
2022-08-24T10:02:35.365Z,961.88
2022-08-24T10:03:38.529Z,956.25
2022-08-24T10:04:35.829Z,1006.88
2022-08-24T10:05:36.898Z,1051.88
2022-08-24T10:06:35.982Z,1130.62
2022-08-24T10:07:36.182Z,1265.62
2022-08-24T10:08:36.392Z,1119.38
2022-08-24T10:09:36.494Z,1102.50
2022-08-24T10:10:36.686Z,1299.38
2022-08-24T10:11:36.943Z,1203.75
2022-08-24T10:12:37.034Z,1316.25
2022-08-24T10:13:37.294Z,1383.75
2022-08-24T10:14:37.392Z,1507.50
2022-08-24T10:15:37.604Z,1687.50
2022-08-24T10:16:37.902Z,1456.88
2022-08-24T10:17:37.935Z,1462.50
2022-08-24T10:18:38.114Z,1361.25
2022-08-24T10:19:38.379Z,1305.00
2022-08-24T10:20:38.498Z,1288.12
2022-08-24T10:21:38.639Z,1068.75
2022-08-24T10:22:38.904Z,1153.12
2022-08-24T10:23:39.023Z,1254.38
2022-08-24T10:24:39.156Z,1248.75
2022-08-24T10:25:39.427Z,1344.38
2022-08-24T10:26:39.545Z,1395.00
2022-08-24T10:27:39.702Z,1293.75
2022-08-24T10:28:39.884Z,1186.88
2022-08-24T10:29:40.107Z,1130.62
2022-08-24T10:30:40.266Z,1040.62
2022-08-24T10:31:40.420Z,1001.25
2022-08-24T10:32:40.581Z,928.12
2022-08-24T10:33:40.726Z,888.75
2022-08-24T10:34:40.944Z,894.38
2022-08-24T10:35:41.098Z,933.75
2022-08-24T10:36:41.258Z,961.88
2022-08-24T10:37:42.285Z,990.00
2022-08-24T10:38:41.596Z,1012.50
2022-08-24T10:39:41.800Z,1063.12
2022-08-24T10:40:42.087Z,1125.00
2022-08-24T10:41:42.152Z,1136.25
2022-08-24T10:42:42.289Z,1153.12
2022-08-24T10:43:42.555Z,1158.75
2022-08-24T10:44:42.680Z,1063.12
2022-08-24T10:45:42.845Z,939.38
2022-08-24T10:46:44.069Z,804.38
2022-08-24T10:47:43.182Z,675.00
2022-08-24T10:48:43.351Z,601.88
2022-08-24T10:49:43.657Z,585.00
2022-08-24T10:50:43.718Z,573.75
2022-08-24T10:51:43.892Z,568.12
2022-08-24T10:52:44.106Z,573.75
2022-08-24T10:53:44.323Z,590.62
2022-08-24T10:54:44.423Z,613.12
2022-08-24T10:55:44.622Z,652.50
2022-08-24T10:56:44.836Z,675.00
2022-08-24T10:57:44.969Z,703.12
2022-08-24T10:58:45.147Z,630.00
2022-08-24T10:59:45.338Z,663.75
2022-08-24T11:00:45.535Z,708.75
2022-08-24T11:01:45.782Z,703.12
2022-08-24T11:02:45.876Z,725.62
2022-08-24T11:03:46.000Z,793.12
2022-08-24T11:04:46.284Z,826.88
2022-08-24T11:05:46.371Z,849.38
2022-08-24T11:06:46.514Z,860.62
2022-08-24T11:07:46.753Z,793.12
2022-08-24T11:08:46.896Z,742.50
2022-08-24T11:09:47.091Z,703.12
2022-08-24T11:10:47.283Z,720.00
2022-08-24T11:11:47.487Z,742.50
2022-08-24T11:12:47.615Z,714.38
2022-08-24T11:13:47.786Z,646.88
2022-08-24T11:14:48.054Z,601.88
2022-08-24T11:15:48.153Z,596.25
2022-08-24T11:16:48.349Z,579.38
2022-08-24T11:17:48.580Z,568.12
2022-08-24T11:18:48.715Z,562.50
2022-08-24T11:19:48.879Z,545.62
2022-08-24T11:20:49.146Z,528.75
2022-08-24T11:21:49.206Z,511.88
2022-08-24T11:22:49.666Z,511.88
2022-08-24T11:23:49.648Z,517.50
2022-08-24T11:24:49.785Z,534.38
2022-08-24T11:25:49.980Z,534.38
2022-08-24T11:26:53.587Z,528.75
2022-08-24T11:27:50.287Z,517.50
2022-08-24T11:28:50.439Z,511.88
2022-08-24T11:29:50.662Z,506.25
2022-08-24T11:30:50.840Z,495.00
2022-08-24T11:31:51.027Z,489.38
2022-08-24T11:32:51.131Z,495.00
2022-08-24T11:33:52.316Z,495.00
2022-08-24T11:34:51.484Z,500.62
2022-08-24T11:35:51.641Z,500.62
2022-08-24T11:36:51.779Z,489.38
2022-08-24T11:37:52.030Z,489.38
2022-08-24T11:38:52.113Z,495.00
2022-08-24T11:39:52.346Z,500.62
2022-08-24T11:40:52.532Z,506.25
2022-08-24T11:41:52.653Z,506.25
2022-08-24T11:42:52.813Z,506.25
2022-08-24T11:43:53.031Z,506.25
2022-08-24T11:44:53.180Z,506.25
2022-08-24T11:45:53.323Z,523.12
2022-08-24T11:46:53.641Z,517.50
2022-08-24T11:47:53.677Z,511.88
2022-08-24T11:48:53.860Z,495.00
2022-08-24T11:49:54.153Z,506.25
2022-08-24T11:50:54.213Z,511.88
2022-08-24T11:51:54.481Z,506.25
2022-08-24T11:52:54.558Z,500.62
2022-08-24T11:53:54.744Z,500.62
2022-08-24T11:54:54.946Z,511.88
2022-08-24T11:55:57.480Z,511.88
2022-08-24T11:56:56.234Z,528.75
2022-08-24T11:57:55.425Z,534.38
2022-08-24T11:58:55.657Z,534.38
2022-08-24T11:59:55.785Z,523.12
2022-08-24T12:00:55.967Z,500.62
2022-08-24T12:01:56.375Z,466.88
2022-08-24T12:02:56.400Z,450.00
2022-08-24T12:03:56.528Z,444.38
2022-08-24T12:04:56.666Z,433.12
2022-08-24T12:05:56.856Z,427.50
2022-08-24T12:06:57.097Z,427.50
2022-08-24T12:07:57.207Z,433.12
2022-08-24T12:08:57.395Z,433.12
2022-08-24T12:09:57.649Z,438.75
2022-08-24T12:10:57.728Z,438.75
2022-08-24T12:11:57.910Z,438.75
2022-08-24T12:12:58.170Z,450.00
2022-08-24T12:13:58.278Z,461.25
2022-08-24T12:14:58.438Z,466.88
2022-08-24T12:15:58.694Z,478.12
2022-08-24T12:16:58.810Z,478.12
2022-08-24T12:17:59.058Z,483.75
2022-08-24T12:18:59.287Z,489.38
2022-08-24T12:19:59.356Z,489.38
2022-08-24T12:20:59.549Z,472.50
2022-08-24T12:21:59.779Z,466.88
2022-08-24T12:22:59.870Z,455.62
2022-08-24T12:24:00.142Z,450.00
2022-08-24T12:25:00.228Z,438.75
2022-08-24T12:26:00.409Z,427.50
2022-08-24T12:27:00.670Z,421.88
2022-08-24T12:28:00.872Z,416.25
2022-08-24T12:29:00.950Z,421.88
2022-08-24T12:30:01.158Z,421.88
2022-08-24T12:31:01.391Z,416.25
2022-08-24T12:32:01.484Z,399.38
2022-08-24T12:33:01.649Z,393.75
2022-08-24T12:34:01.864Z,388.12
2022-08-24T12:35:01.973Z,388.12
2022-08-24T12:36:02.139Z,393.75
2022-08-24T12:37:02.539Z,405.00
2022-08-24T12:38:02.734Z,421.88
2022-08-24T12:39:03.181Z,433.12
2022-08-24T12:40:02.892Z,438.75
2022-08-24T12:41:08.838Z,450.00
2022-08-24T12:42:04.153Z,444.38
2022-08-24T12:43:03.343Z,421.88
2022-08-24T12:44:03.553Z,399.38