createdAt,value
2023-04-12T00:01:31.841Z,12.55
2023-04-12T00:04:00.339Z,12.98
2023-04-12T00:06:32.423Z,11.43
2023-04-12T00:09:02.193Z,10.75
2023-04-12T00:11:30.058Z,12.20
2023-04-12T00:13:57.922Z,10.90
2023-04-12T00:16:25.831Z,11.10
2023-04-12T00:18:53.590Z,14.05
2023-04-12T00:21:23.858Z,9.35
2023-04-12T00:23:51.645Z,11.80
2023-04-12T00:26:21.736Z,14.85
2023-04-12T00:28:49.992Z,11.50
2023-04-12T00:31:20.507Z,12.27
2023-04-12T00:33:48.197Z,12.48
2023-04-12T00:36:16.220Z,10.13
2023-04-12T00:38:45.896Z,11.32
2023-04-12T00:41:13.673Z,12.30
2023-04-12T00:43:43.086Z,8.25
2023-04-12T00:46:11.690Z,9.15
2023-04-12T00:48:40.139Z,9.05
2023-04-12T00:51:09.313Z,11.25
2023-04-12T00:53:38.923Z,11.60
2023-04-12T00:56:07.708Z,7.88
2023-04-12T00:58:35.348Z,12.50
2023-04-12T01:01:04.452Z,8.88
2023-04-12T01:03:32.473Z,7.38
2023-04-12T01:06:13.829Z,8.65
2023-04-12T01:08:55.768Z,7.30
2023-04-12T01:11:32.073Z,6.25
2023-04-12T01:14:08.220Z,8.02
2023-04-12T01:16:41.916Z,10.80
2023-04-12T01:19:30.859Z,7.85
2023-04-12T01:22:13.355Z,8.10
2023-04-12T01:24:52.914Z,5.15
2023-04-12T01:27:35.399Z,6.05
2023-04-12T01:30:07.431Z,4.88
2023-04-12T01:32:37.582Z,4.93
2023-04-12T01:35:08.761Z,5.60
2023-04-12T01:37:37.599Z,7.57
2023-04-12T01:40:06.779Z,8.50
2023-04-12T01:42:36.036Z,5.80
2023-04-12T01:45:04.250Z,4.90
2023-04-12T01:47:32.043Z,5.07
2023-04-12T01:50:10.250Z,7.72
2023-04-12T01:52:42.124Z,5.68
2023-04-12T01:55:13.386Z,6.03
2023-04-12T01:57:44.900Z,9.00
2023-04-12T02:00:13.822Z,5.60
2023-04-12T02:02:42.082Z,10.27
2023-04-12T02:05:10.976Z,7.75
2023-04-12T02:07:39.595Z,7.47
2023-04-12T02:10:07.973Z,6.88
2023-04-12T02:12:35.645Z,7.32
2023-04-12T02:15:08.068Z,6.55
2023-04-12T02:17:37.176Z,5.93
2023-04-12T02:20:07.516Z,8.30
2023-04-12T02:22:35.152Z,8.70
2023-04-12T02:25:02.915Z,10.98
2023-04-12T02:27:30.537Z,12.73
2023-04-12T02:29:58.622Z,7.22
2023-04-12T02:32:27.959Z,6.72
2023-04-12T02:34:57.752Z,7.43
2023-04-12T02:37:27.468Z,6.57
2023-04-12T02:39:56.840Z,5.97
2023-04-12T02:42:25.418Z,6.63
2023-04-12T02:44:53.053Z,7.78
2023-04-12T02:47:20.631Z,5.03
2023-04-12T02:49:51.707Z,5.13
2023-04-12T02:52:21.042Z,7.30
2023-04-12T02:55:01.142Z,7.90
2023-04-12T02:57:29.334Z,6.50
2023-04-12T02:59:57.187Z,6.28
2023-04-12T03:02:28.444Z,5.32
2023-04-12T03:05:03.318Z,6.65
2023-04-12T03:07:39.139Z,6.30
2023-04-12T03:10:11.365Z,6.90
2023-04-12T03:12:43.497Z,8.48
2023-04-12T03:15:23.390Z,7.30
2023-04-12T03:17:52.644Z,8.48
2023-04-12T03:20:25.786Z,6.82
2023-04-12T03:23:01.485Z,6.93
2023-04-12T03:25:30.490Z,8.35
2023-04-12T03:28:06.505Z,6.38
2023-04-12T03:30:47.167Z,8.45
2023-04-12T03:33:16.213Z,6.30
2023-04-12T03:35:46.381Z,8.00
2023-04-12T03:38:15.775Z,9.85
2023-04-12T03:40:44.108Z,9.77
2023-04-12T03:43:12.187Z,7.85
2023-04-12T03:45:39.811Z,5.95
2023-04-12T03:48:08.452Z,7.40
2023-04-12T03:50:44.274Z,10.15
2023-04-12T03:53:18.791Z,6.95
2023-04-12T03:55:48.293Z,4.15
2023-04-12T03:58:16.615Z,6.43
2023-04-12T04:00:46.596Z,7.15
2023-04-12T04:03:14.449Z,9.75
2023-04-12T04:06:03.799Z,6.40
2023-04-12T04:08:34.408Z,9.05
2023-04-12T04:11:02.129Z,5.75
2023-04-12T04:13:37.297Z,5.60
2023-04-12T04:16:09.939Z,5.72
2023-04-12T04:18:39.376Z,6.07
2023-04-12T04:21:09.887Z,9.75
2023-04-12T04:23:40.146Z,5.97
2023-04-12T04:26:10.770Z,6.05
2023-04-12T04:28:46.250Z,6.97
2023-04-12T04:31:18.080Z,4.95
2023-04-12T04:33:50.759Z,6.68
2023-04-12T04:36:20.625Z,5.57
2023-04-12T04:38:54.404Z,6.07
2023-04-12T04:41:39.172Z,5.53
2023-04-12T04:44:10.281Z,6.00
2023-04-12T04:46:43.072Z,10.48
2023-04-12T04:49:10.874Z,6.97
2023-04-12T04:51:38.633Z,5.53
2023-04-12T04:54:07.758Z,6.93
2023-04-12T04:56:38.573Z,4.68
2023-04-12T04:59:06.419Z,4.40
2023-04-12T05:01:36.600Z,4.50
2023-04-12T05:04:05.283Z,7.28
2023-04-12T05:06:34.020Z,3.38
2023-04-12T05:09:03.042Z,5.00
2023-04-12T05:11:35.139Z,10.25
2023-04-12T05:14:04.832Z,4.70
2023-04-12T05:16:32.623Z,5.30
2023-04-12T05:19:00.347Z,5.03
2023-04-12T05:21:28.953Z,5.38
2023-04-12T05:23:56.578Z,4.57
2023-04-12T05:26:24.329Z,3.13
2023-04-12T05:29:08.659Z,3.10
2023-04-12T05:31:36.450Z,3.30
2023-04-12T05:34:07.916Z,4.57
2023-04-12T05:36:41.477Z,4.57
2023-04-12T05:39:09.762Z,2.97
2023-04-12T05:41:37.419Z,5.75
2023-04-12T05:44:05.129Z,4.38
2023-04-12T05:46:34.923Z,4.65
2023-04-12T05:49:02.778Z,6.55
2023-04-12T05:51:40.429Z,5.85
2023-04-12T05:54:14.389Z,8.95
2023-04-12T05:56:42.048Z,6.22
2023-04-12T05:59:11.513Z,7.30
2023-04-12T06:01:42.741Z,5.85
2023-04-12T06:04:10.590Z,4.68
2023-04-12T06:06:39.388Z,4.93
2023-04-12T06:09:07.221Z,3.65
2023-04-12T06:11:34.905Z,2.45
2023-04-12T06:14:03.444Z,5.32
2023-04-12T06:16:31.439Z,5.05
2023-04-12T06:19:00.769Z,6.85
2023-04-12T06:21:29.185Z,2.58
2023-04-12T06:23:56.973Z,2.55
2023-04-12T06:26:25.275Z,6.13
2023-04-12T06:28:52.996Z,4.43
2023-04-12T06:31:21.391Z,3.38
2023-04-12T06:33:50.293Z,3.95
2023-04-12T06:36:19.490Z,3.22
2023-04-12T06:38:48.489Z,3.65
2023-04-12T06:41:16.138Z,5.75
2023-04-12T06:43:43.801Z,5.78
2023-04-12T06:46:11.685Z,5.57
2023-04-12T06:48:40.206Z,4.95
2023-04-12T06:51:09.820Z,5.07
2023-04-12T06:53:39.184Z,3.40
2023-04-12T06:56:07.656Z,3.90
2023-04-12T06:58:35.250Z,2.85
2023-04-12T07:01:07.183Z,2.80
2023-04-12T07:03:35.707Z,3.50
2023-04-12T07:06:13.792Z,4.22
2023-04-12T07:08:53.450Z,3.15
2023-04-12T07:11:22.979Z,2.88
2023-04-12T07:13:51.509Z,3.40
2023-04-12T07:16:19.435Z,4.47
2023-04-12T07:18:47.139Z,5.07
2023-04-12T07:21:17.316Z,5.18
2023-04-12T07:23:46.553Z,4.90
2023-04-12T07:26:15.758Z,5.80
2023-04-12T07:28:43.543Z,4.03
2023-04-12T07:31:11.304Z,3.55
2023-04-12T07:33:41.417Z,3.20
2023-04-12T07:36:11.480Z,4.22
2023-04-12T07:38:39.234Z,3.35
2023-04-12T07:41:06.969Z,2.70
2023-04-12T07:43:36.070Z,5.03
2023-04-12T07:46:07.638Z,4.90
2023-04-12T07:48:36.010Z,4.90
2023-04-12T07:51:03.667Z,4.28
2023-04-12T07:53:31.497Z,2.83
2023-04-12T07:55:59.275Z,6.00
2023-04-12T07:58:27.013Z,7.10
2023-04-12T08:00:58.082Z,5.38
2023-04-12T08:03:27.620Z,2.45
2023-04-12T08:05:55.508Z,12.15
2023-04-12T08:08:23.706Z,11.73
2023-04-12T08:10:52.650Z,3.88
2023-04-12T08:13:20.636Z,4.63
2023-04-12T08:15:48.533Z,11.73
2023-04-12T08:18:17.524Z,7.82
2023-04-12T08:20:45.511Z,5.90
2023-04-12T08:23:13.221Z,5.63
2023-04-12T08:25:41.177Z,5.60
2023-04-12T08:28:09.107Z,5.53
2023-04-12T08:30:37.089Z,7.88
2023-04-12T08:33:04.975Z,6.10
2023-04-12T08:35:34.049Z,4.85
2023-04-12T08:38:07.339Z,5.18
2023-04-12T08:40:35.192Z,6.55
2023-04-12T08:43:06.832Z,4.38
2023-04-12T08:45:36.683Z,8.50
2023-04-12T08:48:06.204Z,6.45
2023-04-12T08:50:35.505Z,5.57
2023-04-12T08:53:03.918Z,5.03
2023-04-12T08:55:31.748Z,15.90
2023-04-12T08:58:00.057Z,8.80
2023-04-12T09:00:28.197Z,5.75
2023-04-12T09:02:56.108Z,7.32
2023-04-12T09:05:29.862Z,5.10
2023-04-12T09:07:59.341Z,3.25
2023-04-12T09:10:34.968Z,3.55
2023-04-12T09:13:03.955Z,5.32
2023-04-12T09:15:31.689Z,5.55
2023-04-12T09:18:08.105Z,2.83
2023-04-12T09:20:36.429Z,7.85
2023-04-12T09:23:22.454Z,4.57
2023-04-12T09:25:52.767Z,8.48
2023-04-12T09:28:23.522Z,5.13
2023-04-12T09:30:54.483Z,7.25
2023-04-12T09:33:23.770Z,7.25
2023-04-12T09:35:51.731Z,6.07
2023-04-12T09:38:20.817Z,5.15
2023-04-12T09:40:48.761Z,3.55
2023-04-12T09:43:16.880Z,3.67
2023-04-12T09:45:44.754Z,4.50
2023-04-12T09:48:20.227Z,11.98
2023-04-12T09:50:48.073Z,7.63
2023-04-12T09:53:18.683Z,4.70
2023-04-12T09:55:48.552Z,6.47
2023-04-12T09:58:23.998Z,3.92
2023-04-12T10:00:52.588Z,5.22
2023-04-12T10:03:20.384Z,3.55
2023-04-12T10:05:48.985Z,2.97
2023-04-12T10:08:17.869Z,5.10
2023-04-12T10:10:47.099Z,6.80
2023-04-12T10:13:15.950Z,3.88
2023-04-12T10:15:46.421Z,5.15
2023-04-12T10:18:15.517Z,3.97
2023-04-12T10:20:43.904Z,4.93
2023-04-12T10:23:16.260Z,4.15
2023-04-12T10:25:49.210Z,3.47
2023-04-12T10:28:18.788Z,3.50
2023-04-12T10:30:48.093Z,2.03
2023-04-12T10:33:19.832Z,6.20
2023-04-12T10:35:54.435Z,3.35
2023-04-12T10:38:24.972Z,5.55
2023-04-12T10:41:12.827Z,3.78
2023-04-12T10:43:40.588Z,6.88
2023-04-12T10:46:08.365Z,5.32
2023-04-12T10:48:37.718Z,7.13
2023-04-12T10:51:23.119Z,6.90
2023-04-12T10:53:51.940Z,4.25
2023-04-12T10:56:41.659Z,8.50
2023-04-12T10:59:14.247Z,3.15
2023-04-12T11:02:09.685Z,2.75
2023-04-12T11:04:39.265Z,4.30
2023-04-12T11:07:12.546Z,5.35
2023-04-12T11:09:43.521Z,8.68
2023-04-12T11:12:17.079Z,6.00
2023-04-12T11:14:46.995Z,4.68
2023-04-12T11:17:25.537Z,3.45
2023-04-12T11:19:57.883Z,4.65
2023-04-12T11:22:28.704Z,5.78
2023-04-12T11:24:58.343Z,4.80
2023-04-12T11:27:27.936Z,4.93
2023-04-12T11:29:56.796Z,3.67
2023-04-12T11:32:26.424Z,3.47
2023-04-12T11:34:57.139Z,4.28
2023-04-12T11:37:27.151Z,5.10
2023-04-12T11:39:58.863Z,5.55
2023-04-12T11:42:28.139Z,6.45
2023-04-12T11:45:00.235Z,4.03
2023-04-12T11:47:31.178Z,7.03
2023-04-12T11:50:00.686Z,4.22
2023-04-12T11:52:30.196Z,3.83
2023-04-12T11:55:00.092Z,5.28
2023-04-12T11:57:29.001Z,4.50
2023-04-12T11:59:58.565Z,3.80
2023-04-12T12:02:30.237Z,3.35
2023-04-12T12:05:02.685Z,6.18
2023-04-12T12:07:31.474Z,6.22
2023-04-12T12:09:59.906Z,8.32
2023-04-12T12:12:28.563Z,5.40
2023-04-12T12:15:00.495Z,5.20
2023-04-12T12:17:28.800Z,6.25
2023-04-12T12:19:58.582Z,4.40
2023-04-12T12:22:27.646Z,3.50
2023-04-12T12:24:58.106Z,4.13
2023-04-12T12:27:38.343Z,3.60
2023-04-12T12:30:09.742Z,6.53
2023-04-12T12:32:40.092Z,4.80
2023-04-12T12:35:10.441Z,3.63
2023-04-12T12:37:48.880Z,4.07
2023-04-12T12:40:16.860Z,6.00
2023-04-12T12:42:49.853Z,6.45
2023-04-12T12:45:20.137Z,5.00
2023-04-12T12:47:52.642Z,4.45
2023-04-12T12:50:24.878Z,3.75
2023-04-12T12:52:55.690Z,5.47
2023-04-12T12:55:25.024Z,7.80
2023-04-12T12:58:07.274Z,5.47
2023-04-12T13:00:36.397Z,4.63
2023-04-12T13:03:04.769Z,4.95
2023-04-12T13:05:32.787Z,5.32
2023-04-12T13:08:01.847Z,4.40
2023-04-12T13:10:29.487Z,5.22
2023-04-12T13:12:57.135Z,4.18
2023-04-12T13:15:25.132Z,5.90
2023-04-12T13:17:53.565Z,4.05
2023-04-12T13:20:21.458Z,5.20
2023-04-12T13:22:49.443Z,4.55
2023-04-12T13:25:20.446Z,3.83
2023-04-12T13:27:50.179Z,4.82
2023-04-12T13:30:21.529Z,4.28
2023-04-12T13:32:50.824Z,3.58
2023-04-12T13:35:18.681Z,5.50
2023-04-12T13:37:46.920Z,3.40
2023-04-12T13:40:17.391Z,4.65
2023-04-12T13:42:46.657Z,5.28
2023-04-12T13:45:14.314Z,5.68
2023-04-12T13:47:42.004Z,3.60
2023-04-12T13:50:10.817Z,6.93
2023-04-12T13:52:40.181Z,3.85
2023-04-12T13:55:09.095Z,4.88
2023-04-12T13:57:36.869Z,4.00
2023-04-12T14:00:07.214Z,4.32
2023-04-12T14:02:34.906Z,3.25
2023-04-12T14:05:02.956Z,3.00
2023-04-12T14:07:30.812Z,2.53
2023-04-12T14:09:58.696Z,4.05
2023-04-12T14:12:26.392Z,2.05
2023-04-12T14:14:54.036Z,3.55
2023-04-12T14:17:23.087Z,4.45
2023-04-12T14:19:51.053Z,6.38
2023-04-12T14:22:18.624Z,2.55
2023-04-12T14:24:46.319Z,3.15
2023-04-12T14:27:15.346Z,3.45
2023-04-12T14:29:44.193Z,4.00
2023-04-12T14:32:12.171Z,3.40
2023-04-12T14:34:43.225Z,2.72
2023-04-12T14:37:11.079Z,3.38
2023-04-12T14:39:38.798Z,4.60
2023-04-12T14:42:06.920Z,4.50
2023-04-12T14:44:34.525Z,4.38
2023-04-12T14:47:02.239Z,2.40
2023-04-12T14:49:33.076Z,5.45
2023-04-12T14:52:02.581Z,2.58
2023-04-12T14:54:30.156Z,2.97
2023-04-12T14:56:57.768Z,4.03
2023-04-12T14:59:27.149Z,2.88
2023-04-12T15:01:54.854Z,3.95
2023-04-12T15:04:22.793Z,2.38
2023-04-12T15:06:50.475Z,3.22
2023-04-12T15:09:20.994Z,3.65
2023-04-12T15:11:54.897Z,2.28
2023-04-12T15:14:23.667Z,4.13
2023-04-12T15:16:51.394Z,2.45
2023-04-12T15:19:22.410Z,4.05
2023-04-12T15:21:52.182Z,3.38
2023-04-12T15:24:22.348Z,2.35
2023-04-12T15:26:51.465Z,4.20
2023-04-12T15:29:19.964Z,3.38
2023-04-12T15:31:48.187Z,2.97
2023-04-12T15:34:15.962Z,2.20
2023-04-12T15:36:44.360Z,2.88
2023-04-12T15:39:13.429Z,2.30
2023-04-12T15:41:43.244Z,2.70
2023-04-12T15:44:13.224Z,2.45
2023-04-12T15:46:42.085Z,2.20
2023-04-12T15:49:10.353Z,4.45
2023-04-12T15:51:38.434Z,3.30
2023-04-12T15:54:06.997Z,3.35
2023-04-12T15:56:35.519Z,2.55
2023-04-12T15:59:05.841Z,4.10
2023-04-12T16:01:35.801Z,3.92
2023-04-12T16:04:05.231Z,3.60
2023-04-12T16:06:34.740Z,3.03
2023-04-12T16:09:04.844Z,2.92
2023-04-12T16:11:33.969Z,4.22
2023-04-12T16:14:01.967Z,3.10
2023-04-12T16:16:31.249Z,6.07
2023-04-12T16:19:00.338Z,4.13
2023-04-12T16:21:30.236Z,2.63
2023-04-12T16:23:58.519Z,3.83
2023-04-12T16:26:27.093Z,2.45
2023-04-12T16:28:54.949Z,3.15
2023-04-12T16:31:25.208Z,3.10
2023-04-12T16:33:55.132Z,3.90
2023-04-12T16:36:23.859Z,3.78
2023-04-12T16:38:54.479Z,4.40
2023-04-12T16:41:22.139Z,3.40
2023-04-12T16:43:52.767Z,2.47
2023-04-12T16:46:21.003Z,3.30
2023-04-12T16:48:48.659Z,3.65
2023-04-12T16:51:17.612Z,4.30
2023-04-12T16:53:45.287Z,3.65
2023-04-12T16:56:12.952Z,4.15
2023-04-12T16:58:40.600Z,2.78
2023-04-12T17:01:08.230Z,3.03
2023-04-12T17:03:36.574Z,3.65
2023-04-12T17:06:04.522Z,2.65
2023-04-12T17:08:33.623Z,2.40
2023-04-12T17:11:01.515Z,3.85
2023-04-12T17:13:30.216Z,3.13
2023-04-12T17:15:58.056Z,3.45
2023-04-12T17:18:26.798Z,4.35
2023-04-12T17:20:55.714Z,5.60
2023-04-12T17:23:23.391Z,4.22
2023-04-12T17:25:52.858Z,3.47
2023-04-12T17:28:20.535Z,3.38
2023-04-12T17:30:48.317Z,4.45
2023-04-12T17:33:17.996Z,3.58
2023-04-12T17:35:47.007Z,3.53
2023-04-12T17:38:14.588Z,4.05
2023-04-12T17:40:42.276Z,3.13
2023-04-12T17:43:11.588Z,3.63
2023-04-12T17:45:39.329Z,3.92
2023-04-12T17:48:10.862Z,4.03
2023-04-12T17:50:38.595Z,5.38
2023-04-12T17:53:06.308Z,5.45
2023-04-12T17:55:33.952Z,7.63
2023-04-12T17:58:01.754Z,5.05
2023-04-12T18:00:30.740Z,5.38
2023-04-12T18:02:58.621Z,4.72
2023-04-12T18:05:26.574Z,3.47
2023-04-12T18:07:56.952Z,4.63
2023-04-12T18:10:26.596Z,4.47
2023-04-12T18:12:54.553Z,10.13
2023-04-12T18:15:22.466Z,4.43
2023-04-12T18:17:51.482Z,4.00
2023-04-12T18:20:19.297Z,4.82
2023-04-12T18:22:47.035Z,5.05
2023-04-12T18:25:14.752Z,3.90
2023-04-12T18:27:42.372Z,4.03
2023-04-12T18:30:10.400Z,3.78
2023-04-12T18:32:38.055Z,3.97
2023-04-12T18:35:08.312Z,6.88
2023-04-12T18:37:36.941Z,8.48
2023-04-12T18:40:06.924Z,8.23
2023-04-12T18:42:34.806Z,9.77
2023-04-12T18:45:02.590Z,8.65
2023-04-12T18:47:30.445Z,6.55
2023-04-12T18:49:58.367Z,4.65
2023-04-12T18:52:27.729Z,7.28
2023-04-12T18:54:55.854Z,5.65
2023-04-12T18:57:23.954Z,6.45
2023-04-12T18:59:51.930Z,6.30
2023-04-12T19:02:19.653Z,8.27
2023-04-12T19:04:57.365Z,6.55
2023-04-12T19:07:42.973Z,4.32
2023-04-12T19:10:11.229Z,4.20
2023-04-12T19:12:39.374Z,4.75
2023-04-12T19:15:08.476Z,4.88
2023-04-12T19:17:38.733Z,3.80
2023-04-12T19:20:08.058Z,11.57
2023-04-12T19:22:37.705Z,9.23
2023-04-12T19:25:06.043Z,10.13
2023-04-12T19:27:33.624Z,9.35
2023-04-12T19:30:01.292Z,10.23
2023-04-12T19:32:29.292Z,8.68
2023-04-12T19:34:57.522Z,6.80
2023-04-12T19:37:25.098Z,6.28
2023-04-12T19:39:54.159Z,2.28
2023-04-12T19:42:22.451Z,2.63
2023-04-12T19:44:51.059Z,3.67
2023-04-12T19:47:18.860Z,3.72
2023-04-12T19:49:46.995Z,2.22
2023-04-12T19:52:20.030Z,2.70
2023-04-12T19:54:47.652Z,2.88
2023-04-12T19:57:17.783Z,2.88
2023-04-12T19:59:45.585Z,1.73
2023-04-12T20:02:13.585Z,2.60
2023-04-12T20:04:41.573Z,3.65
2023-04-12T20:07:09.479Z,2.35
2023-04-12T20:09:37.095Z,1.38
2023-04-12T20:12:06.630Z,2.08
2023-04-12T20:14:38.230Z,3.58
2023-04-12T20:17:07.004Z,2.25
2023-04-12T20:19:34.774Z,5.63
2023-04-12T20:22:03.329Z,3.20
2023-04-12T20:24:34.331Z,1.38
2023-04-12T20:27:02.431Z,3.42
2023-04-12T20:29:31.551Z,3.75
2023-04-12T20:32:00.805Z,3.90
2023-04-12T20:34:29.353Z,1.83
2023-04-12T20:36:57.794Z,3.33
2023-04-12T20:39:25.392Z,3.78
2023-04-12T20:41:54.793Z,4.93
2023-04-12T20:44:22.603Z,4.65
2023-04-12T20:46:50.906Z,4.72
2023-04-12T20:49:20.521Z,4.03
2023-04-12T20:51:48.710Z,2.50
2023-04-12T20:54:16.842Z,3.75
2023-04-12T20:56:45.171Z,3.80
2023-04-12T20:59:12.939Z,3.58
2023-04-12T21:01:40.846Z,3.78
2023-04-12T21:04:09.007Z,5.53
2023-04-12T21:06:38.124Z,7.97
2023-04-12T21:09:05.964Z,3.58
2023-04-12T21:11:33.753Z,5.43
2023-04-12T21:14:01.516Z,6.75
2023-04-12T21:16:29.329Z,3.95
2023-04-12T21:18:58.246Z,5.45
2023-04-12T21:21:27.434Z,4.70
2023-04-12T21:23:56.415Z,2.72
2023-04-12T21:26:24.360Z,4.95
2023-04-12T21:28:52.107Z,5.80
2023-04-12T21:31:19.836Z,8.65
2023-04-12T21:33:48.072Z,6.85
2023-04-12T21:36:15.825Z,4.35
2023-04-12T21:38:43.398Z,3.50
2023-04-12T21:41:12.905Z,5.82
2023-04-12T21:43:41.219Z,4.25
2023-04-12T21:46:09.279Z,3.22
2023-04-12T21:48:37.431Z,3.50
2023-04-12T21:51:05.448Z,3.45
2023-04-12T21:53:33.058Z,3.17
2023-04-12T21:56:01.075Z,3.45
2023-04-12T21:58:32.361Z,4.72
2023-04-12T22:01:00.259Z,5.03
2023-04-12T22:03:28.235Z,4.40
2023-04-12T22:06:04.211Z,3.00
2023-04-12T22:08:34.132Z,5.63
2023-04-12T22:11:02.241Z,6.13
2023-04-12T22:13:31.617Z,4.22
2023-04-12T22:16:00.670Z,3.30
2023-04-12T22:18:28.495Z,5.43
2023-04-12T22:20:57.737Z,3.67
2023-04-12T22:23:25.496Z,3.58
2023-04-12T22:25:58.209Z,4.07
2023-04-12T22:28:25.860Z,5.10
2023-04-12T22:30:57.062Z,4.93
2023-04-12T22:33:24.846Z,5.13
2023-04-12T22:35:52.429Z,4.15
2023-04-12T22:38:20.026Z,6.80
2023-04-12T22:40:47.748Z,4.10
2023-04-12T22:43:18.320Z,5.15
2023-04-12T22:45:46.918Z,4.53
2023-04-12T22:48:15.907Z,3.75
2023-04-12T22:50:44.965Z,5.35
2023-04-12T22:53:13.890Z,4.75
2023-04-12T22:55:42.121Z,5.13
2023-04-12T22:58:09.816Z,3.13
2023-04-12T23:00:37.456Z,4.63
2023-04-12T23:03:10.543Z,3.55
2023-04-12T23:05:44.582Z,4.32
2023-04-12T23:08:13.147Z,5.25
2023-04-12T23:10:41.996Z,5.15
2023-04-12T23:13:09.900Z,5.30
2023-04-12T23:15:40.415Z,5.45
2023-04-12T23:18:08.947Z,4.47
2023-04-12T23:20:36.581Z,4.45
2023-04-12T23:23:05.647Z,5.30
2023-04-12T23:25:45.339Z,4.15
2023-04-12T23:28:14.880Z,4.15
2023-04-12T23:30:47.708Z,5.18
2023-04-12T23:33:18.095Z,5.57
2023-04-12T23:35:46.674Z,4.80
2023-04-12T23:38:24.170Z,6.00
2023-04-12T23:40:53.589Z,4.45
2023-04-12T23:43:21.850Z,4.90
2023-04-12T23:45:49.975Z,5.82
2023-04-12T23:48:18.219Z,4.10
2023-04-12T23:50:46.208Z,5.28
2023-04-12T23:53:15.737Z,5.35
2023-04-12T23:55:44.556Z,6.15
2023-04-12T23:58:12.209Z,4.95
