createdAt,value
2023-03-24T00:01:12.456Z,115.45
2023-03-24T00:03:40.427Z,113.88
2023-03-24T00:06:09.587Z,103.25
2023-03-24T00:08:38.096Z,106.82
2023-03-24T00:11:09.688Z,107.65
2023-03-24T00:13:38.547Z,106.53
2023-03-24T00:16:17.335Z,106.82
2023-03-24T00:18:50.654Z,110.15
2023-03-24T00:21:21.938Z,108.55
2023-03-24T00:23:51.202Z,104.72
2023-03-24T00:26:19.356Z,103.82
2023-03-24T00:28:53.056Z,108.13
2023-03-24T00:31:22.649Z,109.47
2023-03-24T00:33:54.153Z,117.47
2023-03-24T00:36:26.156Z,112.25
2023-03-24T00:38:56.507Z,114.85
2023-03-24T00:41:28.462Z,112.53
2023-03-24T00:44:00.795Z,116.90
2023-03-24T00:46:29.602Z,118.25
2023-03-24T00:49:06.250Z,92.63
2023-03-24T00:51:40.587Z,119.00
2023-03-24T00:54:12.868Z,117.68
2023-03-24T00:56:43.976Z,131.55
2023-03-24T00:59:14.307Z,128.05
2023-03-24T01:01:43.714Z,128.35
2023-03-24T01:04:12.290Z,104.32
2023-03-24T01:06:41.563Z,103.63
2023-03-24T01:09:10.929Z,108.85
2023-03-24T01:11:40.455Z,116.95
2023-03-24T01:14:09.942Z,129.57
2023-03-24T01:16:38.110Z,121.97
2023-03-24T01:19:07.080Z,124.97
2023-03-24T01:21:35.743Z,128.88
2023-03-24T01:24:05.522Z,115.88
2023-03-24T01:26:33.504Z,114.57
2023-03-24T01:29:01.491Z,123.60
2023-03-24T01:31:30.209Z,118.70
2023-03-24T01:33:58.265Z,115.78
2023-03-24T01:36:26.262Z,113.95
2023-03-24T01:38:54.112Z,109.82
2023-03-24T01:41:22.027Z,109.68
2023-03-24T01:43:49.912Z,116.70
2023-03-24T01:46:21.616Z,116.32
2023-03-24T01:49:11.586Z,116.55
2023-03-24T01:51:44.053Z,114.25
2023-03-24T01:54:14.916Z,114.87
2023-03-24T01:56:51.395Z,114.32
2023-03-24T01:59:22.482Z,114.80
2023-03-24T02:02:17.978Z,106.15
2023-03-24T02:04:54.490Z,107.95
2023-03-24T02:07:48.072Z,104.90
2023-03-24T02:10:18.453Z,107.18
2023-03-24T02:12:46.914Z,104.82
2023-03-24T02:15:17.925Z,101.57
2023-03-24T02:17:49.053Z,108.47
2023-03-24T02:20:19.828Z,110.47
2023-03-24T02:23:01.494Z,113.53
2023-03-24T02:25:51.808Z,109.20
2023-03-24T02:28:37.523Z,112.38
2023-03-24T02:31:24.651Z,116.40
2023-03-24T02:33:59.008Z,108.47
2023-03-24T02:36:33.649Z,107.10
2023-03-24T02:39:21.583Z,107.60
2023-03-24T02:41:58.634Z,103.28
2023-03-24T02:44:59.304Z,105.03
2023-03-24T02:47:37.414Z,107.13
2023-03-24T02:50:14.273Z,100.80
2023-03-24T02:52:49.445Z,105.70
2023-03-24T02:55:28.507Z,108.88
2023-03-24T02:58:03.981Z,112.68
2023-03-24T03:00:47.863Z,112.82
2023-03-24T03:03:44.175Z,114.43
2023-03-24T03:06:23.572Z,117.75
2023-03-24T03:08:52.490Z,120.13
2023-03-24T03:11:21.303Z,103.65
2023-03-24T03:13:55.003Z,116.07
2023-03-24T03:16:38.743Z,108.47
2023-03-24T03:19:14.693Z,118.82
2023-03-24T03:21:44.492Z,116.45
2023-03-24T03:24:27.581Z,119.40
2023-03-24T03:27:08.541Z,115.32
2023-03-24T03:29:39.920Z,116.90
2023-03-24T03:32:10.234Z,83.43
2023-03-24T03:34:46.805Z,114.35
2023-03-24T03:37:32.305Z,118.13
2023-03-24T03:40:13.450Z,112.95
2023-03-24T03:42:47.460Z,118.28
2023-03-24T03:45:18.569Z,127.90
2023-03-24T03:47:47.777Z,135.80
2023-03-24T03:50:16.802Z,114.60
2023-03-24T03:52:45.133Z,104.85
2023-03-24T03:55:13.271Z,106.80
2023-03-24T03:57:45.378Z,117.78
2023-03-24T04:00:31.347Z,106.60
2023-03-24T04:03:12.368Z,117.68
2023-03-24T04:05:54.767Z,113.63
2023-03-24T04:08:26.293Z,112.13
2023-03-24T04:11:06.892Z,108.68
2023-03-24T04:14:08.114Z,108.45
2023-03-24T04:17:00.790Z,100.25
2023-03-24T04:19:56.199Z,104.80
2023-03-24T04:22:47.674Z,99.55
2023-03-24T04:25:51.210Z,104.93
2023-03-24T04:28:27.479Z,101.85
2023-03-24T04:31:18.794Z,104.35
2023-03-24T04:34:05.671Z,98.45
2023-03-24T04:36:43.590Z,104.00
2023-03-24T04:39:37.072Z,97.47
2023-03-24T04:42:11.422Z,102.47
2023-03-24T04:44:42.054Z,100.25
2023-03-24T04:48:00.001Z,98.00
2023-03-24T04:50:43.733Z,97.53
2023-03-24T04:53:22.466Z,99.57
2023-03-24T04:55:51.793Z,97.38
2023-03-24T04:58:32.873Z,101.03
2023-03-24T05:01:04.758Z,96.93
2023-03-24T05:03:38.596Z,97.18
2023-03-24T05:06:09.377Z,96.72
2023-03-24T05:08:38.912Z,100.50
2023-03-24T05:11:08.084Z,98.55
2023-03-24T05:13:38.535Z,94.88
2023-03-24T05:16:07.392Z,93.50
2023-03-24T05:18:44.252Z,94.60
2023-03-24T05:21:15.456Z,97.68
2023-03-24T05:23:43.732Z,89.25
2023-03-24T05:26:13.396Z,82.88
2023-03-24T05:29:03.037Z,82.60
2023-03-24T05:31:31.906Z,82.50
2023-03-24T05:34:07.727Z,77.85
2023-03-24T05:36:47.036Z,77.97
2023-03-24T05:39:17.919Z,74.23
2023-03-24T05:41:53.804Z,69.00
2023-03-24T05:44:26.951Z,68.82
2023-03-24T05:47:05.310Z,68.82
2023-03-24T05:49:34.153Z,68.43
2023-03-24T05:52:03.244Z,68.00
2023-03-24T05:54:31.504Z,60.95
2023-03-24T05:57:14.425Z,56.92
2023-03-24T05:59:58.583Z,52.03
2023-03-24T06:02:54.100Z,46.40
2023-03-24T06:05:31.780Z,52.13
2023-03-24T06:08:02.572Z,49.42
2023-03-24T06:10:37.281Z,47.15
2023-03-24T06:13:10.772Z,44.08
2023-03-24T06:15:48.916Z,41.22
2023-03-24T06:18:37.990Z,42.83
2023-03-24T06:21:20.197Z,45.25
2023-03-24T06:23:56.704Z,50.05
2023-03-24T06:26:35.518Z,45.65
2023-03-24T06:29:07.621Z,41.25
2023-03-24T06:31:42.227Z,36.25
2023-03-24T06:34:10.810Z,36.15
2023-03-24T06:36:39.042Z,33.92
2023-03-24T06:39:08.675Z,30.05
2023-03-24T06:41:39.088Z,30.13
2023-03-24T06:46:40.976Z,34.30
2023-03-24T06:49:11.403Z,31.25
2023-03-24T06:51:39.692Z,50.50
2023-03-24T06:54:09.406Z,30.38
2023-03-24T06:56:38.515Z,31.92
2023-03-24T06:59:09.457Z,29.17
2023-03-24T07:01:38.999Z,29.00
2023-03-24T07:04:37.386Z,27.17
2023-03-24T07:07:41.423Z,26.50
2023-03-24T07:10:24.596Z,27.15
2023-03-24T07:12:54.236Z,27.02
2023-03-24T07:15:23.626Z,26.75
2023-03-24T07:17:55.546Z,26.85
2023-03-24T07:20:46.892Z,29.27
2023-03-24T07:23:17.799Z,26.60
2023-03-24T07:26:00.275Z,21.95
2023-03-24T07:28:58.530Z,20.92
2023-03-24T07:31:54.887Z,24.15
2023-03-24T07:34:24.038Z,27.00
2023-03-24T07:36:55.069Z,27.70
2023-03-24T07:39:23.141Z,30.98
2023-03-24T07:42:13.092Z,90.43
2023-03-24T07:45:02.289Z,28.95
2023-03-24T07:47:31.993Z,25.13
2023-03-24T07:50:00.817Z,25.27
2023-03-24T07:52:30.865Z,25.60
2023-03-24T07:54:59.906Z,26.45
2023-03-24T07:57:51.632Z,27.58
2023-03-24T08:00:21.776Z,25.75
2023-03-24T08:03:15.860Z,25.77
2023-03-24T08:05:53.658Z,25.52
2023-03-24T08:08:47.972Z,26.23
2023-03-24T08:11:15.963Z,25.50
2023-03-24T08:13:48.191Z,24.60
2023-03-24T08:16:15.918Z,24.67
2023-03-24T08:18:45.473Z,27.65
2023-03-24T08:21:16.035Z,24.07
2023-03-24T08:23:45.092Z,22.50
2023-03-24T08:26:14.444Z,21.25
2023-03-24T08:28:49.882Z,21.67
2023-03-24T08:31:18.286Z,21.83
2023-03-24T08:33:47.526Z,22.63
2023-03-24T08:36:15.864Z,16.05
2023-03-24T08:38:43.806Z,15.88
2023-03-24T08:41:12.327Z,15.45
2023-03-24T08:43:40.982Z,20.15
2023-03-24T08:46:15.880Z,18.95
2023-03-24T08:51:15.166Z,16.00
2023-03-24T08:53:46.157Z,13.93
2023-03-24T08:56:14.616Z,10.25
2023-03-24T08:58:43.930Z,16.73
2023-03-24T09:01:12.948Z,10.05
2023-03-24T09:03:48.236Z,7.55
2023-03-24T09:06:18.265Z,8.95
2023-03-24T09:08:46.373Z,9.48
2023-03-24T09:11:21.313Z,7.47
2023-03-24T09:13:51.426Z,9.80
2023-03-24T09:16:24.648Z,8.98
2023-03-24T09:19:06.059Z,8.93
2023-03-24T09:21:37.841Z,16.60
2023-03-24T09:24:12.202Z,10.52
2023-03-24T09:26:44.039Z,9.13
2023-03-24T09:29:14.553Z,11.57
2023-03-24T09:31:49.014Z,9.40
2023-03-24T09:34:17.716Z,10.07
2023-03-24T09:36:47.655Z,16.05
2023-03-24T09:39:20.206Z,16.08
2023-03-24T09:42:00.175Z,13.52
2023-03-24T09:44:46.131Z,8.35
2023-03-24T09:47:27.445Z,9.20
2023-03-24T09:50:12.357Z,9.48
2023-03-24T09:52:44.424Z,10.18
2023-03-24T09:55:22.361Z,11.68
2023-03-24T09:57:53.394Z,15.35
2023-03-24T10:00:28.990Z,11.70
2023-03-24T10:03:00.671Z,10.05
2023-03-24T10:05:47.796Z,8.52
2023-03-24T10:08:53.509Z,7.57
2023-03-24T10:11:38.930Z,10.23
2023-03-24T10:18:01.446Z,9.82
2023-03-24T10:20:46.950Z,9.85
2023-03-24T10:24:01.317Z,9.30
2023-03-24T10:26:50.554Z,9.45
2023-03-24T10:30:15.188Z,9.27
2023-03-24T10:32:44.233Z,7.68
2023-03-24T10:35:20.233Z,9.23
2023-03-24T10:37:58.007Z,9.40
2023-03-24T10:40:32.985Z,8.45
2023-03-24T10:43:07.010Z,8.65
2023-03-24T10:45:39.535Z,7.32
2023-03-24T10:48:10.703Z,7.18
2023-03-24T10:53:22.858Z,7.78
2023-03-24T10:55:56.381Z,8.30
2023-03-24T10:58:37.977Z,8.85
2023-03-24T11:01:22.711Z,19.33
2023-03-24T11:04:04.054Z,7.82
2023-03-24T11:07:16.502Z,8.02
2023-03-24T11:10:12.533Z,7.30
2023-03-24T11:12:54.626Z,9.02
2023-03-24T11:15:24.230Z,9.82
2023-03-24T11:17:57.101Z,5.72
2023-03-24T11:20:36.620Z,7.95
2023-03-24T11:23:32.275Z,10.70
2023-03-24T11:26:09.648Z,7.50
2023-03-24T11:28:44.505Z,6.85
2023-03-24T11:31:19.469Z,17.00
2023-03-24T11:34:07.556Z,8.30
2023-03-24T11:36:47.865Z,7.00
2023-03-24T11:39:20.004Z,11.10
2023-03-24T11:42:12.628Z,9.80
2023-03-24T11:44:50.021Z,8.85
2023-03-24T11:47:38.967Z,7.80
2023-03-24T11:50:10.214Z,12.90
2023-03-24T11:52:46.375Z,7.72
2023-03-24T11:55:44.851Z,7.63
2023-03-24T12:04:19.445Z,15.73
2023-03-24T12:07:20.556Z,8.60
2023-03-24T12:10:19.818Z,7.55
2023-03-24T12:15:52.055Z,6.90
2023-03-24T12:18:41.929Z,8.90
2023-03-24T12:21:34.743Z,11.52
2023-03-24T12:24:21.123Z,6.10
2023-03-24T12:26:59.594Z,6.95
2023-03-24T12:29:38.985Z,6.00
2023-03-24T12:32:40.283Z,6.20
2023-03-24T12:35:38.969Z,6.47
2023-03-24T12:38:18.540Z,6.40
2023-03-24T12:40:55.796Z,6.10
2023-03-24T12:43:55.914Z,13.50
2023-03-24T12:46:46.732Z,6.85
2023-03-24T12:49:54.627Z,6.35
2023-03-24T12:52:41.138Z,7.07
2023-03-24T12:55:14.920Z,10.52
2023-03-24T12:57:50.256Z,11.13
2023-03-24T13:00:26.164Z,7.18
2023-03-24T13:03:24.084Z,7.95
2023-03-24T13:06:07.307Z,7.18
2023-03-24T13:08:40.188Z,7.18
2023-03-24T13:11:13.159Z,6.95
2023-03-24T13:13:47.578Z,11.70
2023-03-24T13:16:24.935Z,7.35
2023-03-24T13:18:57.745Z,7.30
2023-03-24T13:21:28.160Z,6.75
2023-03-24T13:23:59.122Z,6.75
2023-03-24T13:29:24.103Z,10.50
2023-03-24T13:32:05.670Z,9.05
2023-03-24T13:34:35.987Z,8.38
2023-03-24T13:37:07.538Z,8.45
2023-03-24T13:39:38.083Z,8.48
2023-03-24T13:42:21.253Z,22.55
2023-03-24T13:44:49.079Z,22.33
2023-03-24T13:47:22.934Z,9.10
2023-03-24T13:50:06.849Z,7.80
2023-03-24T13:52:35.792Z,8.75
2023-03-24T13:55:14.632Z,11.77
2023-03-24T13:57:43.289Z,14.20
2023-03-24T14:00:22.669Z,12.60
2023-03-24T14:02:52.895Z,8.23
2023-03-24T14:05:26.523Z,7.80
2023-03-24T14:08:06.400Z,13.35
2023-03-24T14:10:43.709Z,18.02
2023-03-24T14:13:14.352Z,31.08
2023-03-24T14:15:53.406Z,13.82
2023-03-24T14:18:24.761Z,8.50
2023-03-24T14:21:13.729Z,8.50
2023-03-24T14:23:49.490Z,8.38
2023-03-24T14:26:20.179Z,7.43
2023-03-24T14:29:38.076Z,7.35
2023-03-24T14:34:37.850Z,18.35
2023-03-24T14:37:08.038Z,6.80
2023-03-24T14:39:46.504Z,8.48
2023-03-24T14:42:32.527Z,9.10
2023-03-24T14:45:05.061Z,27.02
2023-03-24T14:47:34.632Z,8.50
2023-03-24T14:50:30.380Z,11.57
2023-03-24T14:52:59.231Z,13.80
2023-03-24T14:55:27.228Z,13.35
2023-03-24T14:57:56.697Z,9.32
2023-03-24T15:00:51.729Z,9.75
2023-03-24T15:04:01.576Z,9.60
2023-03-24T15:06:44.201Z,15.20
2023-03-24T15:09:12.116Z,12.43
2023-03-24T15:11:40.696Z,8.40
2023-03-24T15:14:21.742Z,22.55
