createdAt,value
2022-08-26T00:01:56.731Z,23.67
2022-08-26T00:04:25.428Z,23.65
2022-08-26T00:06:55.077Z,23.64
2022-08-26T00:09:24.962Z,23.65
2022-08-26T00:11:53.973Z,23.63
2022-08-26T00:14:25.042Z,23.63
2022-08-26T00:16:55.777Z,23.63
2022-08-26T00:19:23.164Z,23.63
2022-08-26T00:21:50.706Z,23.59
2022-08-26T00:24:20.388Z,23.61
2022-08-26T00:26:49.040Z,23.57
2022-08-26T00:29:16.756Z,23.59
2022-08-26T00:31:45.360Z,23.57
2022-08-26T00:34:14.219Z,23.56
2022-08-26T00:36:42.883Z,23.55
2022-08-26T00:39:10.564Z,23.49
2022-08-26T00:41:41.524Z,23.49
2022-08-26T00:44:11.229Z,23.51
2022-08-26T00:46:46.943Z,23.50
2022-08-26T00:49:44.404Z,23.50
2022-08-26T00:52:16.703Z,23.48
2022-08-26T00:55:03.956Z,23.45
2022-08-26T00:57:32.983Z,23.45
2022-08-26T01:00:05.601Z,23.42
2022-08-26T01:02:32.737Z,23.42
2022-08-26T01:05:03.429Z,23.41
2022-08-26T01:07:33.480Z,23.39
2022-08-26T01:10:07.052Z,23.38
2022-08-26T01:12:44.992Z,23.36
2022-08-26T01:15:19.103Z,23.35
2022-08-26T01:17:46.433Z,23.33
2022-08-26T01:20:40.215Z,23.32
2022-08-26T01:23:10.723Z,23.31
2022-08-26T01:25:43.129Z,23.31
2022-08-26T01:28:28.981Z,23.24
2022-08-26T01:30:59.308Z,23.27
2022-08-26T01:34:02.925Z,23.24
2022-08-26T01:36:30.696Z,23.25
2022-08-26T01:38:58.131Z,23.22
2022-08-26T01:41:27.575Z,23.23
2022-08-26T01:43:58.025Z,23.26
2022-08-26T01:46:28.371Z,23.22
2022-08-26T01:48:59.861Z,23.20
2022-08-26T01:51:28.471Z,23.17
2022-08-26T01:53:55.580Z,23.17
2022-08-26T01:56:23.983Z,23.17
2022-08-26T01:59:01.227Z,23.16
2022-08-26T02:01:29.404Z,23.14
2022-08-26T02:04:04.031Z,23.12
2022-08-26T02:06:31.930Z,23.11
2022-08-26T02:09:02.831Z,23.12
2022-08-26T02:11:31.200Z,23.10
2022-08-26T02:14:09.942Z,23.08
2022-08-26T02:16:42.825Z,23.07
2022-08-26T02:19:17.493Z,23.03
2022-08-26T02:21:51.089Z,23.03
2022-08-26T02:24:24.651Z,23.03
2022-08-26T02:26:58.933Z,23.00
2022-08-26T02:29:43.536Z,23.00
2022-08-26T02:32:10.901Z,22.99
2022-08-26T02:34:38.521Z,22.95
2022-08-26T02:37:09.903Z,22.94
2022-08-26T02:39:40.750Z,22.92
2022-08-26T02:42:08.305Z,22.92
2022-08-26T02:44:35.910Z,22.89
2022-08-26T02:47:03.779Z,22.84
2022-08-26T02:49:32.371Z,22.84
2022-08-26T02:52:01.929Z,22.82
2022-08-26T02:54:29.274Z,22.79
2022-08-26T02:56:56.380Z,22.75
2022-08-26T02:59:24.699Z,22.75
2022-08-26T03:01:52.986Z,22.71
2022-08-26T03:04:25.715Z,22.73
2022-08-26T03:06:54.070Z,22.71
2022-08-26T03:09:24.410Z,22.69
2022-08-26T03:11:52.573Z,22.68
2022-08-26T03:14:19.567Z,22.68
2022-08-26T03:16:48.526Z,22.63
2022-08-26T03:19:15.678Z,22.61
2022-08-26T03:21:44.983Z,22.60
2022-08-26T03:24:15.582Z,22.58
2022-08-26T03:26:52.942Z,22.56
2022-08-26T03:29:40.314Z,22.52
2022-08-26T03:32:08.378Z,22.48
2022-08-26T03:34:36.099Z,22.52
2022-08-26T03:37:03.295Z,22.51
2022-08-26T03:39:31.485Z,22.50
2022-08-26T03:41:59.161Z,22.50
2022-08-26T03:44:26.709Z,22.51
2022-08-26T03:46:54.635Z,22.48
2022-08-26T03:49:22.471Z,22.46
2022-08-26T03:51:50.087Z,22.45
2022-08-26T03:54:17.830Z,22.47
2022-08-26T03:56:46.480Z,22.50
2022-08-26T03:59:14.112Z,22.48
2022-08-26T04:01:41.820Z,22.45
2022-08-26T04:04:09.124Z,22.43
2022-08-26T04:06:44.906Z,22.41
2022-08-26T04:09:19.824Z,22.40
2022-08-26T04:11:50.549Z,22.40
2022-08-26T04:14:21.999Z,22.41
2022-08-26T04:16:50.607Z,22.38
2022-08-26T04:19:19.767Z,22.37
2022-08-26T04:21:51.368Z,22.34
2022-08-26T04:24:19.622Z,22.35
2022-08-26T04:26:46.704Z,22.34
2022-08-26T04:29:21.449Z,22.33
2022-08-26T04:31:48.850Z,22.31
2022-08-26T04:34:17.299Z,22.33
2022-08-26T04:36:45.120Z,22.33
2022-08-26T04:39:16.610Z,22.29
2022-08-26T04:41:46.890Z,22.26
2022-08-26T04:44:16.478Z,22.24
2022-08-26T04:46:44.862Z,22.23
2022-08-26T04:49:13.376Z,22.20
2022-08-26T04:51:40.536Z,22.19
2022-08-26T04:54:07.863Z,22.17
2022-08-26T04:56:43.167Z,22.16
2022-08-26T04:59:17.198Z,22.13
2022-08-26T05:01:49.755Z,22.12
2022-08-26T05:04:19.810Z,22.12
2022-08-26T05:06:50.750Z,22.10
2022-08-26T05:09:19.480Z,22.10
2022-08-26T05:11:51.894Z,22.09
2022-08-26T05:14:23.221Z,22.09
2022-08-26T05:16:51.499Z,22.07
2022-08-26T05:19:19.570Z,22.05
2022-08-26T05:21:48.577Z,22.03
2022-08-26T05:24:17.244Z,22.04
2022-08-26T05:26:45.191Z,22.05
2022-08-26T05:29:13.947Z,22.05
2022-08-26T05:31:41.038Z,22.05
2022-08-26T05:34:08.411Z,24.16
2022-08-26T05:36:36.966Z,25.06
2022-08-26T05:39:06.594Z,25.62
2022-08-26T05:41:38.338Z,25.99
2022-08-26T05:44:10.616Z,26.28
2022-08-26T05:46:40.254Z,26.50
2022-08-26T05:49:12.513Z,26.73
2022-08-26T05:51:42.205Z,26.87
2022-08-26T05:54:10.582Z,26.98
2022-08-26T05:56:39.186Z,27.00
2022-08-26T05:59:14.103Z,27.05
2022-08-26T06:01:43.820Z,27.11
2022-08-26T06:04:12.087Z,27.20
2022-08-26T06:06:41.478Z,27.22
2022-08-26T06:09:11.114Z,27.36
2022-08-26T06:11:39.075Z,27.31
2022-08-26T06:14:08.009Z,27.33
2022-08-26T06:16:40.890Z,27.30
2022-08-26T06:19:10.607Z,27.19
2022-08-26T06:21:41.496Z,27.32
2022-08-26T06:24:32.440Z,27.36
2022-08-26T06:27:08.274Z,27.41
2022-08-26T06:29:37.503Z,27.43
2022-08-26T06:32:05.507Z,27.30
2022-08-26T06:34:33.884Z,27.39
2022-08-26T06:37:06.365Z,27.16
2022-08-26T06:39:34.199Z,27.26
2022-08-26T06:42:03.046Z,27.39
2022-08-26T06:44:30.644Z,27.32
2022-08-26T06:46:59.597Z,27.45
2022-08-26T06:49:27.647Z,27.54
2022-08-26T06:51:58.628Z,27.46
2022-08-26T06:54:27.627Z,27.48
2022-08-26T06:56:56.960Z,27.20
2022-08-26T06:59:24.577Z,27.38
2022-08-26T07:01:52.368Z,27.37
2022-08-26T07:04:23.171Z,27.38
2022-08-26T07:06:53.509Z,27.34
2022-08-26T07:09:23.540Z,27.42
2022-08-26T07:11:52.465Z,27.50
2022-08-26T07:14:21.888Z,27.55
2022-08-26T07:16:52.140Z,27.32
2022-08-26T07:19:27.565Z,27.40
2022-08-26T07:22:04.823Z,27.15
2022-08-26T07:24:37.927Z,27.29
2022-08-26T07:27:09.458Z,26.95
2022-08-26T07:29:39.571Z,27.13
2022-08-26T07:32:08.453Z,27.26
2022-08-26T07:34:38.126Z,27.30
2022-08-26T07:37:05.906Z,27.30
2022-08-26T07:39:36.069Z,27.19
2022-08-26T07:42:08.071Z,27.24
2022-08-26T07:44:37.366Z,27.15
2022-08-26T07:47:10.097Z,27.09
2022-08-26T07:49:38.273Z,27.08
2022-08-26T07:52:06.170Z,27.18
2022-08-26T07:54:33.434Z,27.27
2022-08-26T07:57:00.535Z,27.34
2022-08-26T07:59:32.243Z,27.13
2022-08-26T08:01:59.893Z,26.99
2022-08-26T08:04:27.357Z,27.06
2022-08-26T08:06:55.449Z,26.77
2022-08-26T08:09:23.250Z,26.81
2022-08-26T08:11:52.984Z,27.02
2022-08-26T08:14:22.202Z,27.21
2022-08-26T08:16:51.113Z,27.04
2022-08-26T08:19:23.126Z,26.83
2022-08-26T08:21:51.305Z,27.08
2022-08-26T08:24:18.568Z,27.19
2022-08-26T08:26:46.090Z,27.33
2022-08-26T08:29:13.132Z,27.16
2022-08-26T08:31:58.476Z,27.14
2022-08-26T08:34:29.093Z,27.16
2022-08-26T08:36:57.464Z,27.23
2022-08-26T08:39:26.060Z,27.21
2022-08-26T08:42:24.958Z,26.96
2022-08-26T08:44:55.605Z,26.40
2022-08-26T08:47:51.587Z,26.84
2022-08-26T08:50:51.913Z,26.69
2022-08-26T08:53:27.028Z,26.87
2022-08-26T08:56:17.123Z,26.86
2022-08-26T08:59:17.688Z,26.91
2022-08-26T09:02:25.067Z,27.08
2022-08-26T09:05:20.258Z,27.24
2022-08-26T09:07:53.110Z,27.06
2022-08-26T09:10:32.186Z,27.26
2022-08-26T09:13:02.585Z,27.32
2022-08-26T09:15:42.836Z,27.14
2022-08-26T09:18:30.666Z,27.17
2022-08-26T09:21:00.252Z,26.99
2022-08-26T09:23:28.041Z,26.99
2022-08-26T09:26:18.748Z,27.09
2022-08-26T09:28:53.883Z,27.12
2022-08-26T09:31:39.525Z,27.21
2022-08-26T09:34:17.066Z,27.25
2022-08-26T09:36:59.683Z,27.14
2022-08-26T09:39:38.155Z,27.33
2022-08-26T09:42:11.645Z,27.44
2022-08-26T09:45:01.096Z,27.31
2022-08-26T09:47:34.663Z,27.39
2022-08-26T09:50:28.835Z,27.46
2022-08-26T09:53:21.077Z,27.46
2022-08-26T09:56:14.935Z,27.39
2022-08-26T09:58:46.080Z,27.40
2022-08-26T10:01:43.774Z,27.10
2022-08-26T10:04:26.722Z,27.30
2022-08-26T10:07:06.270Z,27.45
2022-08-26T10:09:43.118Z,27.50
2022-08-26T10:12:19.156Z,27.38
2022-08-26T10:14:50.161Z,27.19
2022-08-26T10:17:47.444Z,27.28
2022-08-26T10:20:23.853Z,27.32
2022-08-26T10:23:16.461Z,27.24
2022-08-26T10:26:09.678Z,27.19
2022-08-26T10:29:12.363Z,27.14
2022-08-26T10:31:51.624Z,27.33
2022-08-26T10:34:19.372Z,27.40
2022-08-26T10:37:16.480Z,27.38
2022-08-26T10:40:18.402Z,27.54
2022-08-26T10:43:11.092Z,27.58
2022-08-26T10:45:50.401Z,27.63
2022-08-26T10:48:54.283Z,27.65
2022-08-26T10:51:36.470Z,27.52
2022-08-26T10:54:22.067Z,27.50
2022-08-26T10:57:00.327Z,27.59
2022-08-26T10:59:59.885Z,27.56
2022-08-26T11:02:50.393Z,27.59
2022-08-26T11:05:24.038Z,27.52
2022-08-26T11:07:56.039Z,27.35
2022-08-26T11:10:24.024Z,27.54
2022-08-26T11:13:00.988Z,27.62
2022-08-26T11:15:29.446Z,27.60
2022-08-26T11:18:02.638Z,27.52
2022-08-26T11:20:47.143Z,27.48
2022-08-26T11:23:20.269Z,27.48
2022-08-26T11:26:09.239Z,27.43
2022-08-26T11:28:48.652Z,27.43
2022-08-26T11:31:25.316Z,27.55
2022-08-26T11:34:08.776Z,27.51
2022-08-26T11:36:45.607Z,27.57
2022-08-26T11:39:55.454Z,27.55
2022-08-26T11:42:43.219Z,27.56
2022-08-26T11:45:34.068Z,27.51
2022-08-26T11:48:30.999Z,27.61
2022-08-26T11:51:06.490Z,27.59
2022-08-26T11:53:42.765Z,27.48
2022-08-26T11:56:33.232Z,27.58
2022-08-26T11:59:04.250Z,27.49
2022-08-26T12:01:36.242Z,27.51
2022-08-26T12:04:10.678Z,27.52
2022-08-26T12:06:46.782Z,27.60
2022-08-26T12:09:34.475Z,27.65
2022-08-26T12:12:13.880Z,27.60
2022-08-26T12:14:41.848Z,27.50
2022-08-26T12:17:16.194Z,27.55
2022-08-26T12:19:44.351Z,27.61
2022-08-26T12:22:20.920Z,27.66
2022-08-26T12:24:52.915Z,27.59
2022-08-26T12:27:44.548Z,27.56
2022-08-26T12:30:20.652Z,27.47
2022-08-26T12:33:03.162Z,27.37
2022-08-26T12:35:48.462Z,27.32
2022-08-26T12:38:20.197Z,27.39
2022-08-26T12:40:50.222Z,27.24
2022-08-26T12:43:40.894Z,27.32
2022-08-26T12:46:16.575Z,27.40
2022-08-26T12:48:47.783Z,27.10
2022-08-26T12:51:30.344Z,27.12
2022-08-26T12:53:58.921Z,27.14
2022-08-26T12:56:41.214Z,27.33
2022-08-26T12:59:26.291Z,27.11
2022-08-26T13:01:54.218Z,27.29
2022-08-26T13:04:39.813Z,27.19
2022-08-26T13:07:33.092Z,27.08
2022-08-26T13:10:01.265Z,27.17
2022-08-26T13:12:29.807Z,27.36
2022-08-26T13:14:59.177Z,27.37
2022-08-26T13:17:30.535Z,27.43
2022-08-26T13:20:03.271Z,27.49
2022-08-26T13:22:31.607Z,27.44
2022-08-26T13:24:58.787Z,27.38
2022-08-26T13:27:27.494Z,27.39
2022-08-26T13:29:57.713Z,27.39
2022-08-26T13:32:27.189Z,27.27
2022-08-26T13:34:57.500Z,27.27
2022-08-26T13:37:35.171Z,27.38
2022-08-26T13:40:07.694Z,27.49
2022-08-26T13:42:34.912Z,27.50
2022-08-26T13:45:03.292Z,27.56
2022-08-26T13:47:30.793Z,27.64
2022-08-26T13:49:58.153Z,27.70
2022-08-26T13:52:30.393Z,27.59
2022-08-26T13:55:00.457Z,27.55
2022-08-26T13:57:30.306Z,27.54
2022-08-26T13:59:59.531Z,27.49
2022-08-26T14:02:27.749Z,27.39
2022-08-26T14:04:55.415Z,27.29
2022-08-26T14:07:23.061Z,27.14
2022-08-26T14:09:50.690Z,27.27
2022-08-26T14:12:17.977Z,27.43
2022-08-26T14:14:45.196Z,27.52
2022-08-26T14:17:18.780Z,27.60
2022-08-26T14:19:48.638Z,27.63
2022-08-26T14:22:22.302Z,27.61
2022-08-26T14:24:49.493Z,27.35
2022-08-26T14:27:16.675Z,27.26
2022-08-26T14:29:43.776Z,27.36
2022-08-26T14:32:27.587Z,27.45
2022-08-26T14:34:56.081Z,27.48
2022-08-26T14:37:23.849Z,27.52
2022-08-26T14:39:51.580Z,27.48
2022-08-26T14:42:27.970Z,27.59
2022-08-26T14:45:02.964Z,27.60
2022-08-26T14:47:30.087Z,27.50
2022-08-26T14:49:57.593Z,27.46
2022-08-26T14:52:25.032Z,27.40
2022-08-26T14:54:54.865Z,27.40
2022-08-26T14:57:22.565Z,27.32
2022-08-26T14:59:50.514Z,27.32
2022-08-26T15:02:30.848Z,26.52
2022-08-26T15:05:02.332Z,25.04
2022-08-26T15:07:29.556Z,24.86
2022-08-26T15:09:56.622Z,24.79
2022-08-26T15:12:23.808Z,24.84
2022-08-26T15:14:51.437Z,24.77
2022-08-26T15:17:18.636Z,24.79
2022-08-26T15:19:45.777Z,24.68
2022-08-26T15:22:12.941Z,24.79
2022-08-26T15:24:40.258Z,24.74
2022-08-26T15:27:08.542Z,24.74
2022-08-26T15:29:36.392Z,24.73
2022-08-26T15:32:05.296Z,24.71
2022-08-26T15:34:32.492Z,24.81
2022-08-26T15:37:02.312Z,24.76
2022-08-26T15:39:30.188Z,24.77
2022-08-26T15:41:57.544Z,24.73
2022-08-26T15:44:27.597Z,24.72
2022-08-26T15:46:58.433Z,24.65
2022-08-26T15:49:27.718Z,24.59
2022-08-26T15:51:57.719Z,24.60
2022-08-26T15:54:25.033Z,24.63
2022-08-26T15:56:53.957Z,24.60
2022-08-26T15:59:22.664Z,24.56
2022-08-26T16:01:50.266Z,24.49
2022-08-26T16:04:18.703Z,24.52
2022-08-26T16:06:50.574Z,24.47
2022-08-26T16:09:19.965Z,24.51
2022-08-26T16:11:47.617Z,24.52
2022-08-26T16:14:15.350Z,24.50
2022-08-26T16:16:42.610Z,24.44
2022-08-26T16:19:11.704Z,24.46
2022-08-26T16:21:39.624Z,24.42
2022-08-26T16:24:08.033Z,24.38
2022-08-26T16:26:38.129Z,24.40
2022-08-26T16:29:12.355Z,24.37
2022-08-26T16:31:40.014Z,24.37
2022-08-26T16:34:08.744Z,24.37
2022-08-26T16:36:39.429Z,24.27
2022-08-26T16:39:08.544Z,24.37
2022-08-26T16:41:36.958Z,24.30
2022-08-26T16:44:08.640Z,24.33
2022-08-26T16:46:36.378Z,24.30
2022-08-26T16:49:04.711Z,24.26
2022-08-26T16:51:32.695Z,24.16
2022-08-26T16:54:07.045Z,24.21
2022-08-26T16:56:34.817Z,24.17
2022-08-26T16:59:04.964Z,24.14
2022-08-26T17:01:32.452Z,24.13
2022-08-26T17:03:59.828Z,24.14
2022-08-26T17:06:26.948Z,24.13
2022-08-26T17:08:54.324Z,24.08
2022-08-26T17:11:21.489Z,24.05
2022-08-26T17:13:48.626Z,24.04
2022-08-26T17:16:16.044Z,24.01
2022-08-26T17:21:13.592Z,23.96
2022-08-26T17:23:43.078Z,23.93
2022-08-26T17:26:12.383Z,23.94
2022-08-26T17:28:40.557Z,23.90
2022-08-26T17:31:09.686Z,23.91
2022-08-26T17:33:37.172Z,23.89
2022-08-26T17:36:06.530Z,23.87
2022-08-26T17:38:34.433Z,23.82
2022-08-26T17:41:01.759Z,23.79
2022-08-26T17:43:29.394Z,23.79
2022-08-26T17:46:07.146Z,23.73
2022-08-26T17:48:39.907Z,23.71
2022-08-26T17:51:17.090Z,23.65
2022-08-26T17:53:44.086Z,23.66
2022-08-26T17:56:14.435Z,23.60
2022-08-26T17:58:48.041Z,23.61
2022-08-26T18:01:26.078Z,23.59
2022-08-26T18:03:59.682Z,23.62
2022-08-26T18:06:28.848Z,23.62
2022-08-26T18:08:55.886Z,23.58
2022-08-26T18:11:24.454Z,23.57
2022-08-26T18:13:51.862Z,23.55
2022-08-26T18:16:20.028Z,23.50
2022-08-26T18:18:48.866Z,23.50
2022-08-26T18:21:20.762Z,23.46
2022-08-26T18:23:48.766Z,23.46
2022-08-26T18:26:32.211Z,23.41
2022-08-26T18:29:00.147Z,23.37
2022-08-26T18:31:27.577Z,23.31
2022-08-26T18:33:54.818Z,23.30
2022-08-26T18:36:26.904Z,23.29
2022-08-26T18:38:54.838Z,23.24
2022-08-26T18:41:25.957Z,23.19
2022-08-26T18:43:54.201Z,23.18
2022-08-26T18:46:25.281Z,23.13
2022-08-26T18:48:55.362Z,23.11
2022-08-26T18:51:26.487Z,23.08
2022-08-26T18:53:53.595Z,23.05
2022-08-26T18:56:20.661Z,23.04
2022-08-26T18:58:48.514Z,23.01
2022-08-26T19:01:17.909Z,22.97
2022-08-26T19:03:46.245Z,22.92
2022-08-26T19:06:20.410Z,22.92
2022-08-26T19:08:49.912Z,22.86
2022-08-26T19:11:18.790Z,22.86
2022-08-26T19:14:01.635Z,22.83
2022-08-26T19:16:30.177Z,22.78
2022-08-26T19:18:58.892Z,22.76
2022-08-26T19:21:26.103Z,22.75
2022-08-26T19:23:58.292Z,22.70
2022-08-26T19:26:26.702Z,22.69
2022-08-26T19:28:53.849Z,22.64
2022-08-26T19:31:21.351Z,22.64
2022-08-26T19:33:48.756Z,22.59
2022-08-26T19:36:21.804Z,22.58
2022-08-26T19:38:49.492Z,22.51
2022-08-26T19:41:29.034Z,22.52
2022-08-26T19:44:11.504Z,22.49
2022-08-26T19:46:40.098Z,22.49
2022-08-26T19:49:07.496Z,22.44
2022-08-26T19:51:36.489Z,22.43
2022-08-26T19:54:04.315Z,22.40
2022-08-26T19:56:31.722Z,22.39
2022-08-26T19:58:58.967Z,22.35
2022-08-26T20:01:26.380Z,22.33
2022-08-26T20:03:53.461Z,22.31
2022-08-26T20:06:20.598Z,22.29
2022-08-26T20:08:50.796Z,22.25
2022-08-26T20:11:19.317Z,22.22
2022-08-26T20:13:47.699Z,22.19
2022-08-26T20:16:16.945Z,22.15
2022-08-26T20:19:03.762Z,22.14
2022-08-26T20:21:35.708Z,22.10
2022-08-26T20:24:08.495Z,22.07
2022-08-26T20:26:38.105Z,22.04
2022-08-26T20:29:07.281Z,21.99
2022-08-26T20:31:35.443Z,21.91
2022-08-26T20:34:03.222Z,21.92
2022-08-26T20:36:31.128Z,21.82
2022-08-26T20:38:58.460Z,21.81
2022-08-26T20:41:26.305Z,21.76
2022-08-26T20:43:53.961Z,21.71
2022-08-26T20:46:24.650Z,21.63
2022-08-26T20:48:53.629Z,21.54
2022-08-26T20:51:23.725Z,21.52
2022-08-26T20:53:54.234Z,21.46
2022-08-26T20:56:24.393Z,21.41
2022-08-26T20:58:54.787Z,21.35
2022-08-26T21:01:30.723Z,21.31
2022-08-26T21:03:58.141Z,21.19
2022-08-26T21:06:25.356Z,21.16
2022-08-26T21:08:52.880Z,21.09
2022-08-26T21:11:20.512Z,21.02
2022-08-26T21:14:04.513Z,20.96
2022-08-26T21:16:37.995Z,20.91
2022-08-26T21:19:10.759Z,20.83
2022-08-26T21:21:38.409Z,20.82
2022-08-26T21:24:05.946Z,20.77
2022-08-26T21:26:33.309Z,20.67
2022-08-26T21:29:01.633Z,20.63
2022-08-26T21:31:29.865Z,20.58
2022-08-26T21:33:57.334Z,20.56
2022-08-26T21:36:24.740Z,20.57
2022-08-26T21:38:51.873Z,20.53
2022-08-26T21:41:24.406Z,20.50
2022-08-26T21:43:59.193Z,20.47
2022-08-26T21:46:29.550Z,20.44
2022-08-26T21:49:03.476Z,20.40
2022-08-26T21:51:34.604Z,20.35
2022-08-26T21:54:04.859Z,20.27
2022-08-26T21:56:39.895Z,20.21
2022-08-26T21:59:08.191Z,20.17
2022-08-26T22:01:37.851Z,20.13
2022-08-26T22:04:09.205Z,20.12
2022-08-26T22:06:46.236Z,20.02
2022-08-26T22:09:21.662Z,20.00
2022-08-26T22:11:49.745Z,19.96
2022-08-26T22:14:19.171Z,19.93
2022-08-26T22:16:50.208Z,19.90
2022-08-26T22:19:20.186Z,19.87
2022-08-26T22:21:50.174Z,19.83
2022-08-26T22:24:20.581Z,19.86
2022-08-26T22:26:48.894Z,19.80
2022-08-26T22:29:16.954Z,19.81
2022-08-26T22:31:44.415Z,19.75
2022-08-26T22:34:17.160Z,19.74
2022-08-26T22:36:47.473Z,19.71
2022-08-26T22:39:18.082Z,19.70
2022-08-26T22:41:48.262Z,19.66
2022-08-26T22:44:16.777Z,19.65
2022-08-26T22:46:45.237Z,19.61
2022-08-26T22:49:17.874Z,19.60
2022-08-26T22:51:46.117Z,19.60
2022-08-26T22:54:14.588Z,19.56
2022-08-26T22:56:43.658Z,19.52
2022-08-26T22:59:11.619Z,19.53
2022-08-26T23:01:42.493Z,19.49
2022-08-26T23:04:11.094Z,19.47
2022-08-26T23:06:43.194Z,19.42
2022-08-26T23:09:11.431Z,19.39
2022-08-26T23:11:42.318Z,19.33
2022-08-26T23:14:09.745Z,19.35
2022-08-26T23:16:41.641Z,19.31
2022-08-26T23:19:12.283Z,19.27
2022-08-26T23:21:40.484Z,19.23
2022-08-26T23:24:09.331Z,19.20
2022-08-26T23:26:37.689Z,19.21
2022-08-26T23:29:06.979Z,19.16
2022-08-26T23:31:34.608Z,19.17
2022-08-26T23:34:20.046Z,19.12
2022-08-26T23:36:48.014Z,19.06
2022-08-26T23:39:15.641Z,19.05
2022-08-26T23:41:43.257Z,19.06
2022-08-26T23:44:10.771Z,19.06
2022-08-26T23:46:38.073Z,19.01
2022-08-26T23:49:05.696Z,18.98
2022-08-26T23:51:51.516Z,18.92
2022-08-26T23:54:19.771Z,18.81
2022-08-26T23:56:46.941Z,18.76
2022-08-26T23:59:14.118Z,18.76
