createdAt,value
2019-02-08T00:00:15.809Z,100323.66
2019-02-08T00:02:44.211Z,100321.52
2019-02-08T00:05:13.759Z,100325.97
2019-02-08T00:07:42.140Z,100321.77
2019-02-08T00:10:13.504Z,100324.84
2019-02-08T00:12:41.910Z,100324.17
2019-02-08T00:15:12.239Z,100327.44
2019-02-08T00:17:40.953Z,100336.91
2019-02-08T00:20:14.301Z,100330.17
2019-02-08T00:22:42.924Z,100334.41
2019-02-08T00:25:16.495Z,100333.95
2019-02-08T00:27:45.120Z,100329.73
2019-02-08T00:30:17.352Z,100334.36
2019-02-08T00:32:45.777Z,100332.78
2019-02-08T00:35:14.809Z,100333.46
2019-02-08T00:37:43.245Z,100336.08
2019-02-08T00:40:13.723Z,100338.48
2019-02-08T00:42:42.162Z,100346.97
2019-02-08T00:45:14.428Z,100351.52
2019-02-08T00:47:42.974Z,100356.18
2019-02-08T00:50:15.452Z,100360.27
2019-02-08T00:52:43.861Z,100362.22
2019-02-08T00:55:12.757Z,100358.52
2019-02-08T00:57:41.093Z,100357.56
2019-02-08T01:00:11.645Z,100356.08
2019-02-08T01:02:41.136Z,100359.37
2019-02-08T01:05:12.910Z,100353.42
2019-02-08T01:07:41.301Z,100349.72
2019-02-08T01:10:13.860Z,100356.45
2019-02-08T01:12:42.290Z,100356.78
2019-02-08T01:15:14.162Z,100357.99
2019-02-08T01:17:42.478Z,100360.05
2019-02-08T01:20:15.216Z,100368.94
2019-02-08T01:22:43.632Z,100372.40
2019-02-08T01:25:14.131Z,100369.70
2019-02-08T01:27:42.458Z,100371.20
2019-02-08T01:30:14.607Z,100366.73
2019-02-08T01:32:43.070Z,100364.69
2019-02-08T01:35:13.647Z,100360.13
2019-02-08T01:37:42.047Z,100352.98
2019-02-08T01:40:14.073Z,100353.08
2019-02-08T01:42:42.480Z,100360.58
2019-02-08T01:45:14.489Z,100360.27
2019-02-08T01:47:42.910Z,100365.16
2019-02-08T01:50:15.104Z,100357.28
2019-02-08T01:52:43.489Z,100362.47
2019-02-08T01:55:12.915Z,100361.45
2019-02-08T01:57:41.265Z,100358.98
2019-02-08T02:00:13.861Z,100359.77
2019-02-08T02:02:42.374Z,100367.28
2019-02-08T02:05:11.401Z,100367.38
2019-02-08T02:07:39.843Z,100361.19
2019-02-08T02:10:13.655Z,100363.69
2019-02-08T02:12:41.957Z,100364.27
2019-02-08T02:15:11.568Z,100370.83
2019-02-08T02:17:39.943Z,100371.73
2019-02-08T02:20:14.063Z,100373.48
2019-02-08T02:22:42.360Z,100370.80
2019-02-08T02:25:12.437Z,100369.55
2019-02-08T02:27:40.734Z,100371.66
2019-02-08T02:30:14.377Z,100376.13
2019-02-08T02:32:42.676Z,100376.14
2019-02-08T02:35:14.266Z,100381.88
2019-02-08T02:37:42.684Z,100381.20
2019-02-08T02:40:15.024Z,100387.45
2019-02-08T02:42:43.497Z,100384.61
2019-02-08T02:45:16.038Z,100386.94
2019-02-08T02:47:44.431Z,100380.48
2019-02-08T02:50:14.842Z,100382.58
2019-02-08T02:52:43.237Z,100380.63
2019-02-08T02:55:14.350Z,100377.81
2019-02-08T02:57:42.749Z,100373.59
2019-02-08T03:00:17.789Z,100369.35
2019-02-08T03:02:46.304Z,100371.66
2019-02-08T03:05:15.502Z,100370.27
2019-02-08T03:07:43.957Z,100369.90
2019-02-08T03:10:14.906Z,100366.02
2019-02-08T03:12:43.313Z,100365.03
2019-02-08T03:15:13.917Z,100363.27
2019-02-08T03:17:42.407Z,100357.97
2019-02-08T03:20:14.419Z,100360.11
2019-02-08T03:22:42.956Z,100356.64
2019-02-08T03:25:14.729Z,100365.09
2019-02-08T03:27:43.303Z,100362.27
2019-02-08T03:30:16.760Z,100374.47
2019-02-08T03:32:45.259Z,100382.31
2019-02-08T03:35:16.974Z,100376.41
2019-02-08T03:37:45.545Z,100380.39
2019-02-08T03:40:19.991Z,100373.02
2019-02-08T03:42:48.383Z,100368.00
2019-02-08T03:45:16.795Z,100367.45
2019-02-08T03:47:45.271Z,100372.39
2019-02-08T03:50:15.544Z,100361.37
2019-02-08T03:52:44.017Z,100351.91
2019-02-08T03:55:14.346Z,100364.70
2019-02-08T03:57:42.689Z,100365.75
2019-02-08T04:00:15.431Z,100379.56
2019-02-08T04:02:43.843Z,100370.07
2019-02-08T04:05:13.139Z,100368.94
2019-02-08T04:07:41.468Z,100363.13
2019-02-08T04:10:14.616Z,100366.94
2019-02-08T04:12:43.023Z,100371.85
2019-02-08T04:15:16.178Z,100362.63
2019-02-08T04:17:44.594Z,100356.71
2019-02-08T04:20:15.304Z,100366.92
2019-02-08T04:22:43.956Z,100366.42
2019-02-08T04:25:14.655Z,100363.92
2019-02-08T04:27:43.144Z,100365.77
2019-02-08T04:30:14.380Z,100356.84
2019-02-08T04:32:42.750Z,100365.09
2019-02-08T04:35:11.216Z,100364.44
2019-02-08T04:37:39.518Z,100374.13
2019-02-08T04:40:13.562Z,100369.08
2019-02-08T04:42:42.025Z,100366.69
2019-02-08T04:45:11.815Z,100366.85
2019-02-08T04:47:40.256Z,100362.37
2019-02-08T04:50:13.269Z,100356.30
2019-02-08T04:52:41.723Z,100361.38
2019-02-08T04:55:10.815Z,100361.28
2019-02-08T04:57:39.600Z,100369.02
2019-02-08T05:00:15.391Z,100360.59
2019-02-08T05:02:43.718Z,100360.92
2019-02-08T05:05:12.631Z,100356.84
2019-02-08T05:07:40.943Z,100360.67
2019-02-08T05:10:14.473Z,100367.42
2019-02-08T05:12:43.608Z,100361.53
2019-02-08T05:15:12.978Z,100354.21
2019-02-08T05:17:41.290Z,100356.34
2019-02-08T05:20:14.499Z,100352.81
2019-02-08T05:22:42.818Z,100361.28
2019-02-08T05:25:12.838Z,100367.93
2019-02-08T05:27:41.272Z,100364.87
2019-02-08T05:30:15.461Z,100356.46
2019-02-08T05:32:43.761Z,100364.42
2019-02-08T05:35:12.804Z,100362.05
2019-02-08T05:37:41.110Z,100361.28
2019-02-08T05:40:12.619Z,100363.20
2019-02-08T05:42:40.932Z,100361.30
2019-02-08T05:45:13.258Z,100357.31
2019-02-08T05:47:41.597Z,100366.25
2019-02-08T05:50:13.071Z,100372.59
2019-02-08T05:52:41.443Z,100362.30
2019-02-08T05:55:14.581Z,100362.52
2019-02-08T05:57:42.953Z,100355.36
2019-02-08T06:00:20.278Z,100360.34
2019-02-08T06:02:48.692Z,100346.05
2019-02-08T06:05:17.363Z,100355.69
2019-02-08T06:07:45.747Z,100357.87
2019-02-08T06:10:15.136Z,100343.58
2019-02-08T06:12:43.584Z,100352.16
2019-02-08T06:15:15.964Z,100354.45
2019-02-08T06:17:44.426Z,100364.70
2019-02-08T06:20:15.291Z,100361.46
2019-02-08T06:22:43.622Z,100348.06
2019-02-08T06:25:14.402Z,100357.31
2019-02-08T06:27:42.861Z,100352.87
2019-02-08T06:30:22.153Z,100351.48
2019-02-08T06:32:50.546Z,100350.27
2019-02-08T06:35:20.770Z,100345.73
2019-02-08T06:37:49.108Z,100357.36
2019-02-08T06:40:22.089Z,100357.42
2019-02-08T06:42:50.681Z,100372.48
2019-02-08T06:45:21.498Z,100367.84
2019-02-08T06:47:49.997Z,100369.33
2019-02-08T06:50:20.841Z,100363.34
2019-02-08T06:52:49.161Z,100376.07
2019-02-08T06:55:17.705Z,100374.65
2019-02-08T06:57:49.822Z,100381.72
2019-02-08T07:00:22.376Z,100378.94
2019-02-08T07:02:53.347Z,100378.89
2019-02-08T07:05:25.376Z,100378.73
2019-02-08T07:07:57.472Z,100376.83
2019-02-08T07:10:31.105Z,100380.32
2019-02-08T07:13:03.188Z,100386.86
2019-02-08T07:15:32.030Z,100394.34
2019-02-08T07:18:04.054Z,100389.47
2019-02-08T07:20:33.760Z,100390.58
2019-02-08T07:23:05.745Z,100379.68
2019-02-08T07:25:37.587Z,100381.29
2019-02-08T07:28:06.109Z,100382.77
2019-02-08T07:30:39.688Z,100378.67
2019-02-08T07:33:11.520Z,100379.23
2019-02-08T07:35:42.459Z,100372.56
2019-02-08T07:38:15.835Z,100374.02
2019-02-08T07:40:50.749Z,100372.69
2019-02-08T07:43:21.180Z,100369.63
2019-02-08T07:45:51.717Z,100368.47
2019-02-08T07:48:25.479Z,100368.56
2019-02-08T07:50:56.531Z,100372.27
2019-02-08T07:53:27.814Z,100366.78
2019-02-08T07:55:58.589Z,100372.81
2019-02-08T07:58:32.329Z,100366.98
2019-02-08T08:01:04.404Z,100369.81
2019-02-08T08:03:35.459Z,100378.50
2019-02-08T08:06:09.046Z,100382.66
2019-02-08T08:08:40.082Z,100384.00
2019-02-08T08:11:09.132Z,100377.50
2019-02-08T08:13:40.303Z,100377.34
2019-02-08T08:16:12.057Z,100383.37
2019-02-08T08:18:46.947Z,100374.88
2019-02-08T08:21:17.474Z,100376.59
2019-02-08T08:23:52.024Z,100375.14
2019-02-08T08:26:24.354Z,100366.63
2019-02-08T08:28:55.593Z,100358.41
2019-02-08T08:31:29.309Z,100362.19
2019-02-08T08:34:03.164Z,100370.27
2019-02-08T08:36:36.984Z,100362.80
2019-02-08T08:39:11.621Z,100365.13
2019-02-08T08:41:44.437Z,100360.45
2019-02-08T08:44:18.102Z,100362.95
2019-02-08T08:47:18.891Z,100358.95
2019-02-08T08:49:53.398Z,100359.80
2019-02-08T08:52:25.053Z,100358.97
2019-02-08T08:54:56.751Z,100353.63
2019-02-08T08:57:29.655Z,100352.79
2019-02-08T09:00:04.385Z,100352.45
2019-02-08T09:02:38.395Z,100346.10
2019-02-08T09:05:14.225Z,100345.45
2019-02-08T09:07:48.014Z,100348.45
2019-02-08T09:10:22.756Z,100352.45
2019-02-08T09:12:56.702Z,100354.11
2019-02-08T09:15:28.532Z,100345.45
2019-02-08T09:18:00.593Z,100345.30
2019-02-08T09:20:33.411Z,100337.29
2019-02-08T09:23:06.389Z,100338.80
2019-02-08T09:25:41.083Z,100344.45
2019-02-08T09:28:16.785Z,100341.11
2019-02-08T09:30:48.935Z,100339.96
2019-02-08T09:33:22.738Z,100335.47
2019-02-08T09:35:57.513Z,100342.11
2019-02-08T09:38:31.351Z,100343.28
2019-02-08T09:41:06.286Z,100349.29
2019-02-08T09:43:37.163Z,100346.45
2019-02-08T09:46:11.829Z,100343.13
2019-02-08T09:48:42.998Z,100342.28
2019-02-08T09:51:17.668Z,100339.78
2019-02-08T09:53:50.489Z,100337.61
2019-02-08T09:56:23.632Z,100333.11
2019-02-08T09:58:55.359Z,100332.80
2019-02-08T10:01:27.106Z,100333.59
2019-02-08T10:04:00.944Z,100328.78
2019-02-08T10:06:35.653Z,100331.44
2019-02-08T10:09:09.339Z,100334.09
2019-02-08T10:11:45.011Z,100331.60
2019-02-08T10:14:18.847Z,100324.58
2019-02-08T10:16:50.805Z,100317.74
2019-02-08T10:19:24.782Z,100318.36
2019-02-08T10:21:56.574Z,100314.02
2019-02-08T10:24:32.274Z,100316.67
2019-02-08T10:27:06.528Z,100306.25
2019-02-08T10:29:38.082Z,100305.66
2019-02-08T10:32:09.581Z,100307.06
2019-02-08T10:34:43.270Z,100304.83
2019-02-08T10:37:19.110Z,100305.52
2019-02-08T10:39:52.685Z,100307.97
2019-02-08T10:42:29.328Z,100304.80
2019-02-08T10:45:03.635Z,100298.12
2019-02-08T10:47:37.600Z,100302.84
2019-02-08T10:50:11.293Z,100297.38
2019-02-08T10:55:54.179Z,100300.05
2019-02-08T10:58:27.062Z,100288.40
2019-02-08T11:01:01.665Z,100285.96
2019-02-08T11:03:36.334Z,100278.73
2019-02-08T11:09:21.352Z,100261.61
2019-02-08T11:11:56.694Z,100256.34
2019-02-08T11:14:37.417Z,100252.33
2019-02-08T11:17:12.046Z,100244.81
2019-02-08T11:19:40.645Z,100244.98
2019-02-08T11:22:09.201Z,100240.00
2019-02-08T11:24:37.599Z,100246.29
2019-02-08T11:27:06.235Z,100230.27
2019-02-08T11:29:34.587Z,100223.66
2019-02-08T11:32:04.878Z,100223.92
2019-02-08T11:34:33.224Z,100208.75
2019-02-08T11:37:01.658Z,100213.18
2019-02-08T11:39:30.078Z,100211.56
2019-02-08T11:41:58.390Z,100204.42
2019-02-08T11:44:26.724Z,100207.16
2019-02-08T11:46:55.131Z,100201.91
2019-02-08T11:49:23.562Z,100196.56
2019-02-08T11:51:51.894Z,100189.78
2019-02-08T11:54:20.524Z,100194.98
2019-02-08T11:56:48.861Z,100191.64
2019-02-08T11:59:17.647Z,100179.02
2019-02-08T12:01:46.550Z,100174.36
2019-02-08T12:04:14.862Z,100171.29
2019-02-08T12:06:43.270Z,100165.42
2019-02-08T12:09:13.141Z,100157.56
2019-02-08T12:11:41.878Z,100162.81
2019-02-08T12:14:10.529Z,100156.11
2019-02-08T12:16:38.889Z,100156.98
2019-02-08T12:19:09.053Z,100160.45
2019-02-08T12:21:37.409Z,100152.41
2019-02-08T12:24:06.260Z,100144.38
2019-02-08T12:26:37.813Z,100151.54
2019-02-08T12:29:08.712Z,100138.77
2019-02-08T12:31:37.242Z,100143.34
2019-02-08T12:34:05.735Z,100134.88
2019-02-08T12:36:34.250Z,100131.58
2019-02-08T12:39:02.689Z,100131.78
2019-02-08T12:41:31.032Z,100125.09
2019-02-08T12:43:59.404Z,100114.98
2019-02-08T12:46:27.697Z,100118.69
2019-02-08T12:48:56.908Z,100121.70
2019-02-08T12:51:25.256Z,100119.60
2019-02-08T12:53:53.625Z,100119.80
2019-02-08T12:56:21.982Z,100115.59
2019-02-08T12:58:50.345Z,100111.06
2019-02-08T13:01:18.697Z,100105.59
2019-02-08T13:03:47.045Z,100108.99
2019-02-08T13:06:15.627Z,100105.83
2019-02-08T13:08:44.002Z,100095.77
2019-02-08T13:11:12.417Z,100094.53
2019-02-08T13:13:40.789Z,100091.00
2019-02-08T13:16:09.619Z,100085.10
2019-02-08T13:18:37.944Z,100084.87
2019-02-08T13:21:06.399Z,100072.23
2019-02-08T13:23:34.744Z,100070.22
2019-02-08T13:26:03.223Z,100066.27
2019-02-08T13:28:31.570Z,100060.95
2019-02-08T13:30:59.900Z,100057.95
2019-02-08T13:33:28.266Z,100053.78
2019-02-08T13:35:56.639Z,100055.00
2019-02-08T13:38:25.197Z,100048.12
2019-02-08T13:40:53.565Z,100048.42
2019-02-08T13:43:21.901Z,100044.09
2019-02-08T13:45:50.222Z,100041.68
2019-02-08T13:48:18.630Z,100036.95
2019-02-08T13:50:46.956Z,100033.69
2019-02-08T13:53:15.351Z,100034.91
2019-02-08T13:55:43.750Z,100032.44
2019-02-08T13:58:12.106Z,100027.11
2019-02-08T14:00:40.887Z,100023.69
2019-02-08T14:03:09.438Z,100030.52
2019-02-08T14:05:38.211Z,100031.61
2019-02-08T14:08:07.239Z,100030.27
2019-02-08T14:10:35.706Z,100033.19
2019-02-08T14:13:05.111Z,100028.10
2019-02-08T14:15:34.256Z,100021.22
2019-02-08T14:18:02.583Z,100027.08
2019-02-08T14:20:30.985Z,100021.41
2019-02-08T14:22:59.369Z,100020.83
2019-02-08T14:25:27.907Z,100017.58
2019-02-08T14:27:56.212Z,100017.25
2019-02-08T14:30:27.189Z,100017.48
2019-02-08T14:32:55.969Z,100020.16
2019-02-08T14:35:24.674Z,100020.36
2019-02-08T14:37:53.534Z,100023.05
2019-02-08T14:40:23.652Z,100017.48
2019-02-08T14:42:52.325Z,100017.30
2019-02-08T14:45:20.739Z,100015.53
2019-02-08T14:47:49.176Z,100008.34
2019-02-08T14:50:20.850Z,100000.50
2019-02-08T14:52:49.432Z,100004.58
2019-02-08T14:55:17.905Z,100002.22
2019-02-08T14:57:46.671Z,99999.84
2019-02-08T15:00:17.123Z,100005.02
2019-02-08T15:02:45.618Z,100003.28
2019-02-08T15:05:16.002Z,100000.42
2019-02-08T15:07:44.325Z,99998.57
2019-02-08T15:10:16.044Z,99992.20
2019-02-08T15:12:44.448Z,100002.11
2019-02-08T15:15:12.996Z,99992.68
2019-02-08T15:17:41.347Z,99992.59
2019-02-08T15:20:15.098Z,99997.74
2019-02-08T15:22:43.662Z,99987.23
2019-02-08T15:25:12.450Z,99991.34
2019-02-08T15:27:40.781Z,99982.49
2019-02-08T15:30:15.217Z,99978.67
2019-02-08T15:32:43.714Z,99979.92
2019-02-08T15:35:15.833Z,99973.17
2019-02-08T15:37:44.258Z,99964.11
2019-02-08T15:40:16.161Z,99958.01
2019-02-08T15:42:45.142Z,99957.55
2019-02-08T15:45:17.763Z,99956.30
2019-02-08T15:47:46.240Z,99954.89
2019-02-08T15:50:14.845Z,99955.20
2019-02-08T15:52:43.434Z,99946.95
2019-02-08T15:55:16.057Z,99947.11
2019-02-08T15:57:45.363Z,99948.52
2019-02-08T16:00:18.030Z,99943.95
2019-02-08T16:02:46.409Z,99942.73
2019-02-08T16:05:17.268Z,99940.18
2019-02-08T16:07:46.123Z,99927.23
2019-02-08T16:10:15.213Z,99942.09
2019-02-08T16:12:43.611Z,99939.02
2019-02-08T16:15:16.192Z,99942.70
2019-02-08T16:17:44.876Z,99936.71
2019-02-08T16:20:15.607Z,99930.70
2019-02-08T16:22:44.209Z,99929.81
2019-02-08T16:25:14.627Z,99925.80
2019-02-08T16:27:42.973Z,99921.34
2019-02-08T16:30:16.051Z,99917.84
2019-02-08T16:32:44.664Z,99905.53
2019-02-08T16:35:15.788Z,99901.45
2019-02-08T16:37:44.139Z,99887.94
2019-02-08T16:40:16.052Z,99899.91
2019-02-08T16:42:44.437Z,99905.25
2019-02-08T16:45:16.241Z,99902.48
2019-02-08T16:47:45.045Z,99903.34
2019-02-08T16:50:17.605Z,99901.84
2019-02-08T16:52:46.109Z,99896.73
2019-02-08T16:55:14.985Z,99893.35
2019-02-08T16:57:47.806Z,99889.47
2019-02-08T17:00:16.950Z,99880.81
2019-02-08T17:02:45.459Z,99876.72
2019-02-08T17:05:16.163Z,99877.38
2019-02-08T17:07:44.605Z,99869.86
2019-02-08T17:10:16.101Z,99862.56
2019-02-08T17:12:44.591Z,99863.70
2019-02-08T17:15:17.394Z,99854.24
2019-02-08T17:17:45.750Z,99852.78
2019-02-08T17:20:19.526Z,99852.82
2019-02-08T17:22:47.834Z,99852.58
2019-02-08T17:25:16.239Z,99842.91
2019-02-08T17:27:44.647Z,99837.66
2019-02-08T17:30:15.760Z,99832.30
2019-02-08T17:32:44.147Z,99821.02
2019-02-08T17:35:15.408Z,99821.38
2019-02-08T17:37:43.813Z,99815.23
2019-02-08T17:40:15.366Z,99807.51
2019-02-08T17:42:43.839Z,99802.36
2019-02-08T17:45:14.348Z,99803.73
2019-02-08T17:47:42.785Z,99796.38
2019-02-08T17:50:14.463Z,99794.03
2019-02-08T17:52:42.959Z,99789.89
2019-02-08T17:55:14.561Z,99792.31
2019-02-08T17:57:42.870Z,99796.25
2019-02-08T18:00:16.547Z,99797.80
2019-02-08T18:02:44.848Z,99798.92
2019-02-08T18:05:13.644Z,99788.02
2019-02-08T18:07:42.013Z,99787.19
2019-02-08T18:10:15.207Z,99787.56
2019-02-08T18:12:43.838Z,99785.38
2019-02-08T18:15:16.383Z,99788.55
2019-02-08T18:17:44.761Z,99786.07
2019-02-08T18:20:20.477Z,99790.69
2019-02-08T18:22:48.832Z,99786.07
2019-02-08T18:25:17.463Z,99781.72
2019-02-08T18:27:45.973Z,99787.78
2019-02-08T18:30:16.654Z,99781.88
2019-02-08T18:32:45.089Z,99780.23
2019-02-08T18:35:14.125Z,99774.60
2019-02-08T18:37:42.504Z,99775.72
2019-02-08T18:40:14.660Z,99778.00
2019-02-08T18:42:43.240Z,99768.59
2019-02-08T18:45:14.439Z,99763.77
2019-02-08T18:47:42.914Z,99771.36
2019-02-08T18:50:14.504Z,99755.69
2019-02-08T18:52:42.837Z,99763.58
2019-02-08T18:55:12.005Z,99762.42
2019-02-08T18:57:40.309Z,99751.78
2019-02-08T19:00:12.409Z,99758.48
2019-02-08T19:02:40.784Z,99753.91
2019-02-08T19:05:11.448Z,99745.58
2019-02-08T19:07:39.829Z,99740.84
2019-02-08T19:10:11.259Z,99739.41
2019-02-08T19:12:39.595Z,99736.42
2019-02-08T19:15:12.144Z,99729.91
2019-02-08T19:17:40.693Z,99721.55
2019-02-08T19:20:11.113Z,99726.45
2019-02-08T19:22:40.134Z,99716.78
2019-02-08T19:25:13.169Z,99705.91
2019-02-08T19:27:41.498Z,99704.13
2019-02-08T19:30:12.991Z,99694.41
2019-02-08T19:32:44.162Z,99695.11
2019-02-08T19:35:13.898Z,99701.09
2019-02-08T19:37:42.177Z,99691.32
2019-02-08T19:40:17.901Z,99691.23
2019-02-08T19:42:46.310Z,99688.45
2019-02-08T19:45:17.523Z,99687.30
2019-02-08T19:47:46.008Z,99680.31
2019-02-08T19:50:20.293Z,99677.38
2019-02-08T19:52:48.669Z,99676.11
2019-02-08T19:55:17.414Z,99672.11
2019-02-08T19:57:46.651Z,99664.66
2019-02-08T20:00:19.344Z,99664.69
2019-02-08T20:02:47.692Z,99666.66
2019-02-08T20:05:18.855Z,99657.86
2019-02-08T20:07:47.512Z,99657.06
2019-02-08T20:10:19.930Z,99645.60
2019-02-08T20:12:48.523Z,99642.05
2019-02-08T20:15:19.626Z,99642.25
2019-02-08T20:17:48.084Z,99639.31
2019-02-08T20:20:16.656Z,99632.30
2019-02-08T20:22:45.261Z,99633.72
2019-02-08T20:25:18.193Z,99634.47
2019-02-08T20:27:46.686Z,99631.95
2019-02-08T20:30:18.122Z,99629.50
2019-02-08T20:32:46.620Z,99623.91
2019-02-08T20:35:17.197Z,99611.82
2019-02-08T20:37:45.877Z,99610.70
2019-02-08T20:40:16.989Z,99611.82
2019-02-08T20:42:45.663Z,99606.47
2019-02-08T20:45:18.036Z,99603.17
2019-02-08T20:47:46.620Z,99598.06
2019-02-08T20:50:16.135Z,99593.51
2019-02-08T20:52:44.917Z,99586.63
2019-02-08T20:55:15.263Z,99586.83
2019-02-08T20:57:43.875Z,99579.66
2019-02-08T21:00:19.814Z,99581.44
2019-02-08T21:02:48.501Z,99588.23
2019-02-08T21:05:17.215Z,99582.52
2019-02-08T21:07:45.772Z,99582.52
2019-02-08T21:10:14.554Z,99581.34
2019-02-08T21:12:43.106Z,99578.42
2019-02-08T21:15:15.282Z,99572.45
2019-02-08T21:17:43.709Z,99568.64
2019-02-08T21:20:14.682Z,99565.97
2019-02-08T21:22:43.128Z,99571.94
2019-02-08T21:25:16.745Z,99562.84
2019-02-08T21:27:45.127Z,99562.92
2019-02-08T21:30:16.117Z,99563.43
2019-02-08T21:32:45.179Z,99562.02
2019-02-08T21:35:16.363Z,99553.58
2019-02-08T21:37:44.938Z,99545.61
2019-02-08T21:40:18.494Z,99539.09
2019-02-08T21:42:47.106Z,99536.42
2019-02-08T21:45:19.742Z,99527.90
2019-02-08T21:47:48.066Z,99527.42
2019-02-08T21:50:19.042Z,99524.50
2019-02-08T21:52:47.387Z,99510.20
2019-02-08T21:55:18.364Z,99511.75
2019-02-08T21:57:46.881Z,99513.77
2019-02-08T22:00:35.217Z,99504.38
2019-02-08T22:03:03.723Z,99495.88
2019-02-08T22:05:35.154Z,99502.74
2019-02-08T22:08:04.221Z,99501.97
2019-02-08T22:10:32.553Z,99505.46
2019-02-08T22:13:00.982Z,99501.02
2019-02-08T22:15:31.206Z,99500.31
2019-02-08T22:17:59.692Z,99504.61
2019-02-08T22:20:28.237Z,99502.13
2019-02-08T22:22:56.621Z,99509.09
2019-02-08T22:25:27.499Z,99502.98
2019-02-08T22:27:55.907Z,99506.42
2019-02-08T22:30:25.592Z,99501.39
2019-02-08T22:32:56.809Z,99494.86
2019-02-08T22:35:25.526Z,99482.39
2019-02-08T22:37:54.069Z,99492.09
2019-02-08T22:40:23.290Z,99485.91
2019-02-08T22:42:51.832Z,99483.95
2019-02-08T22:45:24.001Z,99471.84
2019-02-08T22:47:52.402Z,99476.25
2019-02-08T22:50:20.762Z,99473.89
2019-02-08T22:52:49.175Z,99476.56
2019-02-08T22:55:20.691Z,99471.69
2019-02-08T22:57:49.005Z,99466.22
2019-02-08T23:00:25.277Z,99461.05
2019-02-08T23:02:53.582Z,99450.66
2019-02-08T23:05:21.933Z,99444.44
2019-02-08T23:07:50.382Z,99430.86
2019-02-08T23:10:18.693Z,99424.41
2019-02-08T23:12:47.058Z,99416.40
2019-02-08T23:15:15.638Z,99411.83
2019-02-08T23:17:43.956Z,99411.14
2019-02-08T23:20:13.831Z,99410.00
2019-02-08T23:22:42.140Z,99398.14
2019-02-08T23:25:11.628Z,99386.91
2019-02-08T23:27:40.092Z,99391.58
2019-02-08T23:30:12.200Z,99392.48
2019-02-08T23:32:40.763Z,99388.59
2019-02-08T23:35:11.568Z,99397.34
2019-02-08T23:37:39.948Z,99395.38
2019-02-08T23:40:09.609Z,99394.30
2019-02-08T23:42:37.904Z,99380.81
2019-02-08T23:45:11.210Z,99379.28
2019-02-08T23:47:39.501Z,99372.80
2019-02-08T23:50:11.375Z,99375.95
2019-02-08T23:52:39.668Z,99365.78
2019-02-08T23:55:08.902Z,99357.88
2019-02-08T23:57:37.279Z,99364.95
