createdAt,value
2018-12-07T00:01:18.211Z,12.80
2018-12-07T00:03:48.069Z,12.80
2018-12-07T00:06:18.066Z,12.70
2018-12-07T00:08:47.945Z,12.80
2018-12-07T00:11:17.870Z,12.80
2018-12-07T00:13:47.808Z,12.80
2018-12-07T00:16:17.715Z,12.80
2018-12-07T00:18:47.713Z,12.80
2018-12-07T00:21:17.657Z,12.70
2018-12-07T00:23:47.702Z,12.70
2018-12-07T00:26:17.693Z,12.70
2018-12-07T00:28:47.605Z,12.70
2018-12-07T00:31:17.627Z,12.70
2018-12-07T00:33:47.514Z,12.70
2018-12-07T00:36:17.436Z,12.70
2018-12-07T00:38:47.441Z,12.70
2018-12-07T00:41:17.297Z,12.70
2018-12-07T00:43:47.279Z,12.80
2018-12-07T00:46:17.094Z,12.80
2018-12-07T00:48:47.107Z,12.90
2018-12-07T00:51:17.145Z,12.90
2018-12-07T00:53:47.060Z,12.90
2018-12-07T00:56:17.081Z,12.90
2018-12-07T00:58:47.078Z,12.90
2018-12-07T01:01:16.982Z,12.90
2018-12-07T01:03:46.925Z,13.00
2018-12-07T01:06:16.822Z,13.00
2018-12-07T01:08:46.933Z,13.00
2018-12-07T01:11:16.849Z,13.00
2018-12-07T01:13:46.716Z,12.90
2018-12-07T01:16:16.678Z,12.90
2018-12-07T01:18:46.597Z,12.90
2018-12-07T01:21:16.504Z,12.90
2018-12-07T01:23:46.449Z,12.90
2018-12-07T01:26:16.496Z,12.90
2018-12-07T01:28:47.431Z,12.90
2018-12-07T01:31:17.393Z,12.90
2018-12-07T01:33:47.337Z,12.80
2018-12-07T01:36:17.257Z,12.80
2018-12-07T01:38:47.241Z,12.80
2018-12-07T01:41:17.085Z,12.80
2018-12-07T01:43:47.072Z,12.90
2018-12-07T01:46:17.021Z,12.90
2018-12-07T01:48:47.010Z,12.90
2018-12-07T01:51:17.025Z,13.00
2018-12-07T01:53:46.833Z,13.00
2018-12-07T01:56:16.761Z,13.10
2018-12-07T01:58:46.697Z,13.00
2018-12-07T02:01:16.636Z,13.00
2018-12-07T02:03:46.627Z,12.90
2018-12-07T02:06:16.569Z,12.90
2018-12-07T02:08:47.477Z,12.80
2018-12-07T02:11:17.467Z,12.80
2018-12-07T02:13:47.384Z,12.70
2018-12-07T02:16:17.225Z,12.70
2018-12-07T02:18:47.317Z,12.70
2018-12-07T02:21:17.184Z,12.70
2018-12-07T02:23:48.296Z,12.70
2018-12-07T02:26:18.341Z,12.70
2018-12-07T02:28:48.310Z,12.70
2018-12-07T02:31:18.127Z,12.70
2018-12-07T02:33:48.039Z,12.70
2018-12-07T02:36:21.488Z,12.70
2018-12-07T02:38:54.859Z,12.80
2018-12-07T02:41:24.742Z,12.80
2018-12-07T02:43:54.686Z,12.80
2018-12-07T02:46:24.600Z,12.70
2018-12-07T02:48:54.898Z,12.70
2018-12-07T02:51:24.857Z,12.70
2018-12-07T02:53:54.838Z,12.80
2018-12-07T02:56:24.971Z,12.70
2018-12-07T02:58:54.993Z,12.70
2018-12-07T03:01:24.909Z,12.60
2018-12-07T03:03:54.897Z,12.70
2018-12-07T03:06:24.743Z,12.70
2018-12-07T03:08:54.758Z,12.80
2018-12-07T03:11:24.774Z,12.80
2018-12-07T03:13:54.718Z,12.80
2018-12-07T03:16:24.682Z,12.80
2018-12-07T03:18:54.599Z,12.90
2018-12-07T03:21:24.509Z,12.90
2018-12-07T03:23:54.454Z,12.90
2018-12-07T03:26:25.473Z,13.00
2018-12-07T03:28:55.411Z,13.00
2018-12-07T03:31:25.405Z,13.00
2018-12-07T03:33:55.337Z,13.00
2018-12-07T03:36:25.254Z,13.00
2018-12-07T03:38:55.276Z,12.90
2018-12-07T03:41:25.189Z,12.80
2018-12-07T03:43:55.187Z,12.80
2018-12-07T03:46:25.120Z,12.80
2018-12-07T03:48:55.242Z,12.80
2018-12-07T03:51:25.343Z,12.80
2018-12-07T03:53:55.274Z,12.80
2018-12-07T03:56:25.330Z,12.80
2018-12-07T03:58:55.280Z,12.80
2018-12-07T04:01:25.150Z,12.80
2018-12-07T04:03:55.109Z,12.80
2018-12-07T04:06:25.058Z,12.90
2018-12-07T04:08:55.002Z,12.90
2018-12-07T04:11:24.994Z,12.90
2018-12-07T04:13:54.874Z,12.90
2018-12-07T04:16:24.794Z,12.80
2018-12-07T04:18:54.838Z,12.80
2018-12-07T04:21:24.826Z,12.70
2018-12-07T04:23:54.831Z,12.60
2018-12-07T04:26:24.856Z,12.60
2018-12-07T04:28:54.981Z,12.50
2018-12-07T04:31:24.921Z,12.60
2018-12-07T04:33:54.937Z,12.60
2018-12-07T04:36:24.854Z,12.70
2018-12-07T04:38:54.846Z,12.80
2018-12-07T04:41:24.663Z,12.80
2018-12-07T04:43:54.578Z,12.90
2018-12-07T04:46:24.602Z,12.90
2018-12-07T04:48:54.506Z,12.90
2018-12-07T04:51:24.447Z,12.90
2018-12-07T04:53:54.334Z,12.90
2018-12-07T04:56:24.253Z,12.90
2018-12-07T04:58:54.294Z,12.90
2018-12-07T05:01:24.211Z,13.00
2018-12-07T05:03:54.203Z,13.00
2018-12-07T05:06:24.142Z,12.90
2018-12-07T05:08:54.129Z,12.90
2018-12-07T05:11:24.150Z,12.90
2018-12-07T05:13:53.990Z,12.80
2018-12-07T05:16:23.979Z,12.80
2018-12-07T05:18:54.153Z,12.80
2018-12-07T05:21:24.010Z,12.70
2018-12-07T05:23:53.929Z,12.70
2018-12-07T05:26:23.744Z,12.60
2018-12-07T05:28:53.858Z,12.60
2018-12-07T05:31:23.922Z,12.50
2018-12-07T05:33:53.791Z,12.40
2018-12-07T05:36:23.706Z,12.30
2018-12-07T05:38:53.754Z,12.30
2018-12-07T05:41:23.671Z,12.30
2018-12-07T05:44:00.166Z,12.30
2018-12-07T05:46:30.162Z,12.40
2018-12-07T05:49:00.054Z,12.60
2018-12-07T05:51:29.953Z,12.60
2018-12-07T05:53:59.870Z,12.70
2018-12-07T05:56:29.791Z,12.70
2018-12-07T05:59:00.005Z,12.70
2018-12-07T06:01:29.877Z,12.70
2018-12-07T06:03:59.837Z,12.80
2018-12-07T06:06:29.654Z,12.80
2018-12-07T06:08:59.670Z,12.80
2018-12-07T06:11:29.616Z,12.80
2018-12-07T06:13:59.498Z,12.80
2018-12-07T06:16:29.413Z,12.70
2018-12-07T06:18:59.326Z,12.70
2018-12-07T06:21:29.247Z,12.70
2018-12-07T06:23:59.055Z,12.80
2018-12-07T06:26:29.174Z,12.80
2018-12-07T06:28:59.226Z,12.70
2018-12-07T06:31:29.115Z,12.70
2018-12-07T06:33:59.022Z,12.70
2018-12-07T06:36:28.966Z,12.60
2018-12-07T06:38:58.955Z,12.60
2018-12-07T06:41:28.869Z,12.50
2018-12-07T06:43:58.685Z,12.40
2018-12-07T06:46:28.621Z,12.30
2018-12-07T06:49:13.109Z,12.30
2018-12-07T06:51:44.197Z,12.20
2018-12-07T06:54:14.137Z,12.20
2018-12-07T06:56:44.025Z,12.20
2018-12-07T06:59:15.197Z,12.10
2018-12-07T07:01:45.173Z,12.10
2018-12-07T07:04:15.217Z,12.10
2018-12-07T07:06:45.145Z,12.10
2018-12-07T07:09:15.194Z,12.10
2018-12-07T07:11:45.154Z,12.10
2018-12-07T07:14:14.968Z,12.20
2018-12-07T07:16:45.141Z,12.20
2018-12-07T07:19:18.558Z,12.20
2018-12-07T07:21:48.943Z,12.20
2018-12-07T07:24:18.848Z,12.20
2018-12-07T07:26:48.845Z,12.10
2018-12-07T07:29:19.649Z,12.10
2018-12-07T07:31:49.626Z,12.10
2018-12-07T07:34:19.566Z,12.10
2018-12-07T07:36:49.554Z,12.10
2018-12-07T07:39:19.449Z,12.10
2018-12-07T07:41:49.385Z,12.10
2018-12-07T07:44:19.407Z,12.10
2018-12-07T07:46:49.290Z,12.10
2018-12-07T07:49:19.301Z,12.10
2018-12-07T07:51:49.113Z,12.10
2018-12-07T07:54:19.142Z,12.10
2018-12-07T07:56:49.278Z,12.10
2018-12-07T07:59:19.307Z,12.20
2018-12-07T08:01:49.297Z,12.20
2018-12-07T08:04:19.233Z,12.20
2018-12-07T08:06:49.177Z,12.20
2018-12-07T08:09:20.089Z,12.30
2018-12-07T08:11:50.073Z,12.30
2018-12-07T08:14:20.025Z,12.30
2018-12-07T08:16:49.932Z,12.40
2018-12-07T08:19:19.949Z,12.40
2018-12-07T08:21:49.870Z,12.50
2018-12-07T08:24:19.885Z,12.50
2018-12-07T08:26:49.797Z,12.50
2018-12-07T08:29:19.889Z,12.60
2018-12-07T08:31:49.755Z,12.60
2018-12-07T08:34:19.718Z,12.60
2018-12-07T08:36:49.692Z,12.60
2018-12-07T08:39:23.365Z,12.60
2018-12-07T08:41:53.253Z,12.60
2018-12-07T08:44:23.227Z,12.60
2018-12-07T08:46:53.087Z,12.60
2018-12-07T08:49:27.869Z,12.60
2018-12-07T08:51:57.836Z,12.70
2018-12-07T08:54:28.116Z,12.60
2018-12-07T08:56:58.147Z,12.70
2018-12-07T08:59:28.214Z,12.70
2018-12-07T09:01:58.985Z,12.80
2018-12-07T09:04:28.954Z,12.60
2018-12-07T09:06:58.911Z,11.70
2018-12-07T09:09:29.788Z,11.20
2018-12-07T09:11:59.637Z,11.00
2018-12-07T09:14:29.629Z,10.80
2018-12-07T09:16:59.465Z,10.60
2018-12-07T09:19:29.449Z,10.40
2018-12-07T09:21:59.399Z,10.20
2018-12-07T09:24:29.385Z,10.10
2018-12-07T09:26:59.332Z,10.00
2018-12-07T09:29:29.213Z,9.90
2018-12-07T09:31:59.129Z,9.70
2018-12-07T09:34:28.970Z,9.60
2018-12-07T09:36:58.961Z,9.60
2018-12-07T09:39:29.005Z,9.50
2018-12-07T09:41:58.949Z,9.40
2018-12-07T09:44:28.905Z,9.40
2018-12-07T09:46:58.989Z,9.40
2018-12-07T09:49:28.945Z,9.30
2018-12-07T09:51:58.862Z,9.30
2018-12-07T09:54:28.801Z,9.40
2018-12-07T09:56:58.793Z,9.40
2018-12-07T09:59:28.914Z,9.40
2018-12-07T10:01:58.752Z,9.50
2018-12-07T10:04:28.846Z,9.50
2018-12-07T10:06:58.862Z,9.60
2018-12-07T10:09:28.792Z,9.70
2018-12-07T10:11:58.690Z,9.90
2018-12-07T10:14:28.613Z,10.40
2018-12-07T10:16:58.550Z,10.80
2018-12-07T10:19:28.576Z,11.20
2018-12-07T10:21:58.514Z,11.20
2018-12-07T10:24:28.481Z,11.30
2018-12-07T10:27:05.993Z,11.30
2018-12-07T10:29:35.905Z,11.20
2018-12-07T10:32:05.851Z,11.70
2018-12-07T10:34:35.814Z,12.70
2018-12-07T10:37:05.758Z,13.00
2018-12-07T10:39:35.716Z,14.20
2018-12-07T10:42:05.766Z,15.20
2018-12-07T10:44:35.579Z,14.90
2018-12-07T10:47:05.516Z,14.50
2018-12-07T10:49:35.533Z,13.80
2018-12-07T10:52:05.455Z,13.20
2018-12-07T10:54:35.546Z,12.80
2018-12-07T10:57:05.562Z,12.70
2018-12-07T10:59:35.532Z,13.80
2018-12-07T11:02:10.405Z,14.80
2018-12-07T11:04:45.214Z,16.00
2018-12-07T11:07:20.329Z,16.40
2018-12-07T11:09:55.223Z,17.00
2018-12-07T11:12:30.143Z,18.00
2018-12-07T11:16:03.190Z,19.40
2018-12-07T11:18:41.504Z,20.40
2018-12-07T11:21:16.741Z,20.20
2018-12-07T11:23:51.530Z,20.50
2018-12-07T11:26:26.245Z,19.80
2018-12-07T11:29:01.172Z,19.80
2018-12-07T11:31:36.001Z,19.40
2018-12-07T11:34:09.707Z,19.90
2018-12-07T11:36:39.653Z,20.90
2018-12-07T11:39:10.493Z,21.80
2018-12-07T11:41:40.530Z,22.40
2018-12-07T11:44:10.493Z,21.70
2018-12-07T11:46:40.417Z,21.40
2018-12-07T11:49:10.234Z,22.50
2018-12-07T11:51:40.133Z,22.70
2018-12-07T11:54:10.081Z,23.50
2018-12-07T11:56:39.865Z,23.00
2018-12-07T11:59:09.886Z,21.70
2018-12-07T12:01:44.711Z,21.90
2018-12-07T12:04:11.989Z,21.10
2018-12-07T12:06:41.904Z,18.00
2018-12-07T12:09:11.901Z,16.30
2018-12-07T12:11:41.912Z,14.50
2018-12-07T12:14:11.832Z,13.50
2018-12-07T12:16:41.779Z,12.50
2018-12-07T12:19:11.717Z,12.00
2018-12-07T12:21:41.505Z,11.70
2018-12-07T12:24:11.395Z,11.60
2018-12-07T12:26:41.309Z,11.50
2018-12-07T12:29:11.252Z,11.20
2018-12-07T12:31:41.340Z,11.20
2018-12-07T12:34:11.082Z,11.30
2018-12-07T12:36:41.073Z,11.30
2018-12-07T12:39:11.090Z,11.30
2018-12-07T12:41:46.757Z,11.30
2018-12-07T12:44:13.035Z,11.40
2018-12-07T12:46:43.035Z,11.60
2018-12-07T12:49:13.000Z,13.10
2018-12-07T12:51:42.842Z,14.40
2018-12-07T12:54:12.853Z,16.10
2018-12-07T12:56:42.870Z,17.90
2018-12-07T12:59:12.857Z,19.00
2018-12-07T13:01:42.877Z,19.20
2018-12-07T13:04:12.746Z,19.50
2018-12-07T13:06:42.759Z,19.00
2018-12-07T13:09:13.750Z,19.90
2018-12-07T13:11:43.694Z,18.80
2018-12-07T13:14:13.582Z,16.50
2018-12-07T13:16:43.525Z,15.30
2018-12-07T13:19:13.414Z,14.60
2018-12-07T13:21:43.326Z,14.20
2018-12-07T13:24:13.269Z,13.80
2018-12-07T13:26:43.211Z,13.80
2018-12-07T13:29:13.173Z,13.90
2018-12-07T13:31:43.086Z,14.20
2018-12-07T13:34:12.997Z,14.40
2018-12-07T13:36:42.955Z,14.60
2018-12-07T13:39:12.842Z,14.30
2018-12-07T13:41:50.111Z,13.60
2018-12-07T13:44:15.087Z,13.00
2018-12-07T13:46:45.063Z,12.70
2018-12-07T13:49:15.202Z,12.60
2018-12-07T13:51:45.417Z,12.40
2018-12-07T13:54:15.535Z,13.30
2018-12-07T13:56:45.621Z,13.60
2018-12-07T13:59:15.873Z,13.70
2018-12-07T14:01:46.092Z,13.90
2018-12-07T14:04:16.270Z,15.10
2018-12-07T14:06:46.433Z,15.10
2018-12-07T14:09:16.566Z,14.30
2018-12-07T14:11:46.663Z,13.60
2018-12-07T14:14:16.735Z,12.90
2018-12-07T14:16:46.827Z,12.40
2018-12-07T14:19:17.046Z,12.10
2018-12-07T14:21:47.285Z,11.80
2018-12-07T14:24:17.428Z,11.70
2018-12-07T14:26:47.476Z,11.50
2018-12-07T14:29:17.610Z,11.10
2018-12-07T14:31:47.949Z,11.60
2018-12-07T14:34:18.140Z,12.50
2018-12-07T14:36:48.377Z,13.30
2018-12-07T14:39:18.266Z,14.20
2018-12-07T14:41:48.279Z,14.50
2018-12-07T14:44:18.393Z,15.00
2018-12-07T14:46:48.637Z,15.60
2018-12-07T14:49:18.720Z,15.60
2018-12-07T14:51:48.931Z,14.30
2018-12-07T14:54:18.890Z,13.30
2018-12-07T14:56:49.255Z,12.60
2018-12-07T14:59:19.396Z,12.30
2018-12-07T15:01:49.465Z,12.30
2018-12-07T15:04:19.547Z,12.20
2018-12-07T15:06:49.716Z,12.10
2018-12-07T15:09:19.770Z,11.80
2018-12-07T15:11:50.137Z,11.50
2018-12-07T15:14:20.641Z,11.20
2018-12-07T15:16:51.050Z,10.90
2018-12-07T15:19:21.151Z,10.90
2018-12-07T15:21:51.275Z,10.90
2018-12-07T15:24:21.341Z,10.80
2018-12-07T15:26:51.426Z,10.80
2018-12-07T15:29:21.544Z,10.70
2018-12-07T15:31:51.806Z,10.60
2018-12-07T15:34:21.801Z,10.20
2018-12-07T15:36:51.726Z,9.80
2018-12-07T15:39:21.811Z,9.50
2018-12-07T15:41:51.857Z,9.10
2018-12-07T15:44:22.027Z,8.90
2018-12-07T15:46:51.993Z,8.80
2018-12-07T15:49:21.985Z,8.90
2018-12-07T15:51:52.272Z,9.00
2018-12-07T15:54:22.277Z,9.00
2018-12-07T15:56:52.238Z,9.00
2018-12-07T15:59:22.122Z,8.70
2018-12-07T16:01:52.230Z,8.50
2018-12-07T16:04:22.254Z,8.40
2018-12-07T16:06:52.274Z,8.10
2018-12-07T16:09:22.626Z,8.00
2018-12-07T16:11:52.732Z,7.80
2018-12-07T16:14:22.903Z,7.70
2018-12-07T16:16:52.865Z,7.60
2018-12-07T16:19:22.774Z,7.50
2018-12-07T16:21:52.990Z,7.50
2018-12-07T16:24:23.170Z,7.40
2018-12-07T16:26:53.352Z,7.40
2018-12-07T16:29:23.378Z,7.40
2018-12-07T16:31:53.850Z,7.40
2018-12-07T16:34:23.880Z,7.40
2018-12-07T16:36:53.696Z,7.40
2018-12-07T16:39:23.796Z,7.50
2018-12-07T16:41:53.948Z,7.60
2018-12-07T16:44:24.089Z,7.70
2018-12-07T16:46:54.538Z,7.70
2018-12-07T16:49:24.783Z,7.70
2018-12-07T16:51:54.775Z,7.70
2018-12-07T16:54:25.235Z,7.70
2018-12-07T16:56:55.401Z,7.70
2018-12-07T16:59:25.392Z,7.60
2018-12-07T17:01:55.603Z,7.60
2018-12-07T17:04:25.580Z,7.60
2018-12-07T17:06:55.546Z,7.50
2018-12-07T17:09:25.674Z,7.40
2018-12-07T17:11:55.611Z,7.40
2018-12-07T17:14:25.811Z,7.30
2018-12-07T17:16:56.289Z,7.30
2018-12-07T17:19:26.317Z,7.30
2018-12-07T17:21:56.469Z,7.30
2018-12-07T17:24:26.561Z,7.30
2018-12-07T17:26:56.591Z,7.20
2018-12-07T17:29:26.696Z,7.20
2018-12-07T17:31:57.281Z,7.20
2018-12-07T17:34:27.585Z,7.20
2018-12-07T17:36:57.515Z,7.20
2018-12-07T17:39:27.753Z,7.20
2018-12-07T17:41:57.995Z,7.20
2018-12-07T17:44:28.204Z,7.20
2018-12-07T17:46:59.213Z,7.20
2018-12-07T17:49:31.642Z,7.30
2018-12-07T17:52:01.914Z,7.40
2018-12-07T17:54:31.820Z,7.40
2018-12-07T17:57:02.138Z,7.40
2018-12-07T17:59:32.150Z,7.30
2018-12-07T18:02:02.270Z,7.40
2018-12-07T18:04:32.181Z,7.30
2018-12-07T18:07:02.425Z,7.30
2018-12-07T18:09:32.523Z,7.40
2018-12-07T18:12:02.748Z,7.40
2018-12-07T18:14:32.900Z,7.40
2018-12-07T18:17:02.820Z,7.40
2018-12-07T18:19:33.171Z,7.50
2018-12-07T18:22:03.913Z,7.40
2018-12-07T18:24:34.131Z,7.50
2018-12-07T18:27:04.215Z,7.40
2018-12-07T18:29:34.472Z,7.40
2018-12-07T18:32:05.009Z,7.40
2018-12-07T18:34:35.098Z,7.40
2018-12-07T18:37:05.231Z,7.40
2018-12-07T18:39:35.198Z,7.40
2018-12-07T18:42:05.168Z,7.40
2018-12-07T18:44:35.381Z,7.50
2018-12-07T18:47:05.765Z,7.50
2018-12-07T18:49:35.951Z,7.70
2018-12-07T18:52:06.014Z,7.70
2018-12-07T18:54:36.081Z,7.90
2018-12-07T18:57:06.274Z,8.00
2018-12-07T18:59:36.302Z,8.00
2018-12-07T19:02:06.767Z,8.00
2018-12-07T19:04:37.096Z,7.90
2018-12-07T19:07:07.017Z,7.80
2018-12-07T19:09:37.003Z,7.70
2018-12-07T19:12:07.041Z,7.60
2018-12-07T19:14:37.214Z,7.60
2018-12-07T19:17:07.253Z,7.60
2018-12-07T19:19:37.273Z,7.50
2018-12-07T19:22:07.571Z,7.50
2018-12-07T19:24:37.466Z,7.60
2018-12-07T19:27:07.455Z,7.60
2018-12-07T19:29:37.814Z,7.60
2018-12-07T19:32:08.091Z,7.60
2018-12-07T19:34:38.269Z,7.60
2018-12-07T19:37:08.450Z,7.60
2018-12-07T19:39:38.532Z,7.80
2018-12-07T19:42:08.526Z,7.90
2018-12-07T19:44:38.711Z,7.90
2018-12-07T19:47:08.929Z,7.80
2018-12-07T19:49:38.998Z,7.70
2018-12-07T19:52:09.124Z,7.70
2018-12-07T19:54:39.018Z,7.70
2018-12-07T19:57:09.046Z,7.60
2018-12-07T19:59:39.228Z,7.60
2018-12-07T20:02:09.281Z,7.60
2018-12-07T20:04:39.528Z,7.60
2018-12-07T20:07:09.589Z,7.50
2018-12-07T20:09:39.503Z,7.50
2018-12-07T20:12:09.645Z,7.40
2018-12-07T20:14:39.720Z,7.40
2018-12-07T20:17:09.722Z,7.40
2018-12-07T20:19:39.715Z,7.40
2018-12-07T20:22:09.739Z,7.40
2018-12-07T20:24:39.924Z,7.40
2018-12-07T20:27:09.988Z,7.40
2018-12-07T20:29:40.082Z,7.40
2018-12-07T20:32:10.185Z,7.40
2018-12-07T20:34:40.305Z,7.40
2018-12-07T20:37:10.613Z,7.50
2018-12-07T20:39:40.726Z,7.50
2018-12-07T20:42:10.829Z,7.50
2018-12-07T20:44:40.841Z,7.50
2018-12-07T20:47:10.912Z,7.50
2018-12-07T20:49:40.925Z,7.60
2018-12-07T20:52:10.861Z,7.50
2018-12-07T20:54:41.103Z,7.50
2018-12-07T20:57:11.576Z,7.60
2018-12-07T20:59:41.661Z,7.60
2018-12-07T21:02:12.142Z,7.60
2018-12-07T21:04:43.039Z,7.60
2018-12-07T21:07:31.158Z,7.60
2018-12-07T21:10:56.270Z,7.60
2018-12-07T21:14:45.135Z,7.70
2018-12-07T21:17:30.876Z,7.70
2018-12-07T21:20:19.612Z,7.80
2018-12-07T21:22:49.869Z,7.80
2018-12-07T21:25:19.962Z,7.90
2018-12-07T21:27:49.890Z,8.00
2018-12-07T21:30:49.638Z,8.10
2018-12-07T21:33:27.818Z,8.10
2018-12-07T21:36:54.802Z,8.20
2018-12-07T21:39:29.375Z,8.20
2018-12-07T21:41:59.533Z,8.30
2018-12-07T21:44:29.646Z,8.20
2018-12-07T21:46:59.931Z,8.10
2018-12-07T21:49:33.384Z,8.00
2018-12-07T21:52:16.413Z,7.80
2018-12-07T21:54:46.410Z,7.80
2018-12-07T21:57:16.674Z,7.70
2018-12-07T21:59:46.892Z,7.80
2018-12-07T22:02:16.898Z,7.80
2018-12-07T22:04:47.168Z,7.80
2018-12-07T22:07:17.122Z,7.70
2018-12-07T22:09:47.048Z,7.80
2018-12-07T22:12:17.566Z,7.70
2018-12-07T22:14:47.635Z,7.70
2018-12-07T22:17:17.804Z,7.60
2018-12-07T22:19:48.001Z,7.60
2018-12-07T22:22:18.173Z,7.60
2018-12-07T22:24:48.567Z,7.80
2018-12-07T22:27:18.617Z,7.80
2018-12-07T22:29:48.711Z,7.80
2018-12-07T22:32:18.951Z,7.80
2018-12-07T22:34:49.069Z,7.90
2018-12-07T22:37:19.990Z,7.90
2018-12-07T22:39:50.427Z,7.90
2018-12-07T22:42:20.458Z,7.90
2018-12-07T22:44:50.413Z,7.90
2018-12-07T22:47:20.329Z,7.90
2018-12-07T22:49:50.296Z,7.90
2018-12-07T22:52:20.158Z,7.90
2018-12-07T22:54:50.074Z,7.90
2018-12-07T22:57:20.190Z,7.90
2018-12-07T22:59:50.038Z,7.90
2018-12-07T23:02:20.022Z,7.90
2018-12-07T23:04:49.948Z,8.00
2018-12-07T23:07:19.858Z,8.00
2018-12-07T23:09:49.792Z,8.00
2018-12-07T23:12:19.713Z,8.00
2018-12-07T23:14:49.900Z,7.90
2018-12-07T23:17:19.847Z,7.90
2018-12-07T23:19:49.792Z,7.90
2018-12-07T23:22:19.674Z,8.00
2018-12-07T23:24:49.585Z,7.90
2018-12-07T23:27:19.498Z,7.90
2018-12-07T23:29:49.552Z,8.00
2018-12-07T23:32:19.581Z,8.00
2018-12-07T23:34:49.542Z,8.00
2018-12-07T23:37:19.445Z,7.90
2018-12-07T23:39:49.256Z,8.00
2018-12-07T23:42:19.173Z,8.00
2018-12-07T23:44:49.047Z,8.00
2018-12-07T23:47:19.002Z,8.00
2018-12-07T23:49:48.847Z,8.00
2018-12-07T23:52:18.940Z,7.90
2018-12-07T23:54:48.809Z,8.00
2018-12-07T23:57:18.767Z,8.00
2018-12-07T23:59:48.677Z,7.90
