createdAt,value
2017-09-08T00:00:45.620Z,0
2017-09-08T00:01:59.830Z,0
2017-09-08T00:03:01.711Z,0
2017-09-08T00:04:03.594Z,0
2017-09-08T00:05:05.476Z,0
2017-09-08T00:06:07.298Z,0
2017-09-08T00:07:09.117Z,0
2017-09-08T00:08:10.999Z,0
2017-09-08T00:09:12.878Z,0
2017-09-08T00:10:14.762Z,0
2017-09-08T00:11:28.929Z,0
2017-09-08T00:12:30.813Z,0
2017-09-08T00:13:32.696Z,0
2017-09-08T00:14:34.578Z,0
2017-09-08T00:15:36.412Z,0
2017-09-08T00:16:38.231Z,0
2017-09-08T00:17:40.114Z,0
2017-09-08T00:18:41.998Z,0
2017-09-08T00:19:43.877Z,0
2017-09-08T00:20:58.086Z,0
2017-09-08T00:21:59.967Z,0
2017-09-08T00:23:01.849Z,0
2017-09-08T00:24:03.729Z,0
2017-09-08T00:25:05.553Z,0
2017-09-08T00:26:07.373Z,0
2017-09-08T00:27:09.257Z,0
2017-09-08T00:28:11.136Z,0
2017-09-08T00:29:13.021Z,0
2017-09-08T00:30:27.182Z,0
2017-09-08T00:31:29.064Z,0
2017-09-08T00:32:30.948Z,0
2017-09-08T00:33:32.830Z,0
2017-09-08T00:34:34.653Z,0
2017-09-08T00:35:36.474Z,0
2017-09-08T00:36:38.355Z,0
2017-09-08T00:37:40.236Z,0
2017-09-08T00:38:42.119Z,0
2017-09-08T00:39:56.280Z,0
2017-09-08T00:40:58.159Z,0
2017-09-08T00:42:00.052Z,0
2017-09-08T00:43:01.932Z,0
2017-09-08T00:44:03.758Z,0
2017-09-08T00:45:05.575Z,0
2017-09-08T00:46:07.454Z,0
2017-09-08T00:47:09.334Z,0
2017-09-08T00:48:11.218Z,0
2017-09-08T00:49:25.379Z,0
2017-09-08T00:50:27.261Z,0
2017-09-08T00:51:29.142Z,0
2017-09-08T00:52:31.025Z,0
2017-09-08T00:53:32.849Z,0
2017-09-08T00:54:34.679Z,0
2017-09-08T00:55:36.560Z,0
2017-09-08T00:56:38.442Z,0
2017-09-08T00:57:40.324Z,0
2017-09-08T00:58:54.482Z,0
2017-09-08T00:59:56.363Z,0
2017-09-08T01:00:58.247Z,0
2017-09-08T01:02:00.129Z,0
2017-09-08T01:03:01.950Z,0
2017-09-08T01:04:03.771Z,0
2017-09-08T01:05:05.654Z,0
2017-09-08T01:06:07.530Z,0
2017-09-08T01:07:09.414Z,0
2017-09-08T01:08:23.584Z,0
2017-09-08T01:09:25.465Z,0
2017-09-08T01:10:27.356Z,0
2017-09-08T01:11:29.236Z,0
2017-09-08T01:12:31.070Z,0
2017-09-08T01:13:32.890Z,0
2017-09-08T01:14:34.773Z,0
2017-09-08T01:15:36.659Z,0
2017-09-08T01:16:38.539Z,0
2017-09-08T01:17:52.696Z,0
2017-09-08T01:18:54.578Z,0
2017-09-08T01:19:56.461Z,0
2017-09-08T01:20:58.346Z,0
2017-09-08T01:22:00.171Z,0
2017-09-08T01:23:01.991Z,0
2017-09-08T01:24:03.873Z,0
2017-09-08T01:25:05.752Z,0
2017-09-08T01:26:07.663Z,0
2017-09-08T01:27:21.865Z,0
2017-09-08T01:28:23.749Z,0
2017-09-08T01:29:25.630Z,0
2017-09-08T01:30:27.510Z,0
2017-09-08T01:31:29.339Z,0
2017-09-08T01:32:31.160Z,0
2017-09-08T01:33:33.038Z,0
2017-09-08T01:34:34.917Z,0
2017-09-08T01:35:36.798Z,0
2017-09-08T01:36:50.952Z,0
2017-09-08T01:37:52.833Z,0
2017-09-08T01:38:54.717Z,0
2017-09-08T01:39:56.599Z,0
2017-09-08T01:40:58.424Z,0
2017-09-08T01:42:00.243Z,0
2017-09-08T01:43:02.127Z,0
2017-09-08T01:44:04.007Z,0
2017-09-08T01:45:05.890Z,0
2017-09-08T01:46:20.045Z,0
2017-09-08T01:47:21.931Z,0
2017-09-08T01:48:23.825Z,0
2017-09-08T01:49:25.709Z,0
2017-09-08T01:50:27.531Z,0
2017-09-08T01:51:29.351Z,0
2017-09-08T01:52:31.234Z,0
2017-09-08T01:53:33.118Z,0
2017-09-08T01:54:34.999Z,0
2017-09-08T01:55:49.155Z,0
2017-09-08T01:56:51.037Z,0
2017-09-08T01:57:52.924Z,0
2017-09-08T01:58:54.806Z,0
2017-09-08T01:59:56.627Z,0
2017-09-08T02:00:58.449Z,0
2017-09-08T02:02:00.334Z,0
2017-09-08T02:03:02.210Z,0
2017-09-08T02:04:04.094Z,0
2017-09-08T02:05:18.248Z,0
2017-09-08T02:06:20.131Z,0
2017-09-08T02:07:22.014Z,0
2017-09-08T02:08:23.895Z,0
2017-09-08T02:09:25.717Z,0
2017-09-08T02:10:27.539Z,0
2017-09-08T02:11:29.422Z,0
2017-09-08T02:12:31.305Z,0
2017-09-08T02:13:33.188Z,0
2017-09-08T02:14:47.342Z,0
2017-09-08T02:15:49.224Z,0
2017-09-08T02:16:51.108Z,0
2017-09-08T02:17:52.989Z,0
2017-09-08T02:18:54.812Z,0
2017-09-08T02:19:56.633Z,0
2017-09-08T02:20:58.518Z,0
2017-09-08T02:22:00.399Z,0
2017-09-08T02:23:02.280Z,0
2017-09-08T02:24:16.436Z,0
2017-09-08T02:25:18.318Z,0
2017-09-08T02:26:20.205Z,0
2017-09-08T02:27:22.087Z,0
2017-09-08T02:28:23.909Z,0
2017-09-08T02:29:25.732Z,0
2017-09-08T02:30:27.611Z,0
2017-09-08T02:31:29.491Z,0
2017-09-08T02:32:31.377Z,0
2017-09-08T02:33:45.531Z,0
2017-09-08T02:34:47.414Z,0
2017-09-08T02:35:49.297Z,0
2017-09-08T02:36:51.178Z,0
2017-09-08T02:37:53.000Z,0
2017-09-08T02:38:54.820Z,0
2017-09-08T02:39:56.705Z,0
2017-09-08T02:40:58.586Z,0
2017-09-08T02:42:00.472Z,0
2017-09-08T02:43:14.642Z,0
2017-09-08T02:44:16.568Z,0
2017-09-08T02:45:18.449Z,0
2017-09-08T02:46:20.333Z,0
2017-09-08T02:47:22.153Z,0
2017-09-08T02:48:23.993Z,0
2017-09-08T02:49:25.877Z,0
2017-09-08T02:50:27.770Z,0
2017-09-08T02:51:29.653Z,0
2017-09-08T02:52:43.811Z,0
2017-09-08T02:53:45.695Z,0
2017-09-08T02:54:47.580Z,0
2017-09-08T02:55:49.463Z,0
2017-09-08T02:56:51.290Z,0
2017-09-08T02:57:53.112Z,0
2017-09-08T02:58:54.994Z,0
2017-09-08T02:59:56.876Z,0
2017-09-08T03:00:58.770Z,0
2017-09-08T03:02:12.923Z,0
2017-09-08T03:03:14.806Z,0
2017-09-08T03:04:16.695Z,0
2017-09-08T03:05:18.579Z,0
2017-09-08T03:06:20.400Z,0
2017-09-08T03:07:22.235Z,0
2017-09-08T03:08:24.117Z,0
2017-09-08T03:09:26.011Z,0
2017-09-08T03:10:27.896Z,0
2017-09-08T03:11:42.050Z,0
2017-09-08T03:12:43.933Z,0
2017-09-08T03:13:45.816Z,0
2017-09-08T03:14:47.700Z,0
2017-09-08T03:15:49.521Z,0
2017-09-08T03:16:51.343Z,0
2017-09-08T03:17:53.226Z,0
2017-09-08T03:18:55.110Z,0
2017-09-08T03:19:57.006Z,0
2017-09-08T03:21:11.161Z,0
2017-09-08T03:22:13.044Z,0
2017-09-08T03:23:14.930Z,0
2017-09-08T03:24:16.812Z,0
2017-09-08T03:25:18.634Z,0
2017-09-08T03:26:20.457Z,0
2017-09-08T03:27:22.338Z,0
2017-09-08T03:28:24.218Z,0
2017-09-08T03:29:26.103Z,0
2017-09-08T03:30:40.261Z,0
2017-09-08T03:31:42.144Z,0
2017-09-08T03:32:44.029Z,0
2017-09-08T03:33:45.911Z,0
2017-09-08T03:34:47.736Z,0
2017-09-08T03:35:49.557Z,0
2017-09-08T03:36:51.439Z,0
2017-09-08T03:37:53.323Z,0
2017-09-08T03:38:55.202Z,0
2017-09-08T03:40:09.357Z,0
2017-09-08T03:41:11.240Z,0
2017-09-08T03:42:13.126Z,0
2017-09-08T03:43:15.010Z,0
2017-09-08T03:44:16.830Z,0
2017-09-08T03:45:18.651Z,0
2017-09-08T03:46:20.532Z,0
2017-09-08T03:47:22.414Z,0
2017-09-08T03:48:24.296Z,0
2017-09-08T03:49:38.449Z,0
2017-09-08T03:50:40.332Z,0
2017-09-08T03:51:42.226Z,0
2017-09-08T03:52:44.110Z,0
2017-09-08T03:53:45.931Z,0
2017-09-08T03:54:47.752Z,0
2017-09-08T03:55:49.634Z,0
2017-09-08T03:56:51.519Z,0
2017-09-08T03:57:53.413Z,0
2017-09-08T03:59:07.569Z,0
2017-09-08T04:00:09.452Z,0
2017-09-08T04:01:11.337Z,0
2017-09-08T04:02:13.221Z,0
2017-09-08T04:03:15.045Z,0
2017-09-08T04:04:16.866Z,0
2017-09-08T04:05:18.745Z,0
2017-09-08T04:06:20.627Z,0
2017-09-08T04:07:22.520Z,0
2017-09-08T04:08:36.677Z,0
2017-09-08T04:09:38.562Z,0
2017-09-08T04:10:40.446Z,0
2017-09-08T04:11:42.332Z,0
2017-09-08T04:12:44.153Z,0
2017-09-08T04:13:45.978Z,0
2017-09-08T04:14:47.863Z,0
2017-09-08T04:15:49.746Z,0
2017-09-08T04:16:51.631Z,0
2017-09-08T04:18:05.834Z,0
2017-09-08T04:19:07.722Z,0
2017-09-08T04:20:09.607Z,0
2017-09-08T04:21:11.492Z,0
2017-09-08T04:22:13.315Z,0
2017-09-08T04:23:15.142Z,0
2017-09-08T04:24:17.022Z,0
2017-09-08T04:25:18.906Z,0
2017-09-08T04:26:20.791Z,0
2017-09-08T04:27:34.994Z,0
2017-09-08T04:28:36.880Z,0
2017-09-08T04:29:38.765Z,0
2017-09-08T04:30:40.651Z,0
2017-09-08T04:31:42.478Z,0
2017-09-08T04:32:44.297Z,0
2017-09-08T04:33:46.183Z,0
2017-09-08T04:34:48.068Z,0
2017-09-08T04:35:49.954Z,0
2017-09-08T04:37:04.115Z,0
2017-09-08T04:38:06.001Z,0
2017-09-08T04:39:07.887Z,5
2017-09-08T04:40:09.776Z,5
2017-09-08T04:41:11.599Z,5
2017-09-08T04:42:13.422Z,5
2017-09-08T04:43:15.272Z,5
2017-09-08T04:44:17.085Z,5
2017-09-08T04:45:18.931Z,5
2017-09-08T04:46:33.087Z,5
2017-09-08T04:47:34.976Z,5
2017-09-08T04:48:36.861Z,5
2017-09-08T04:49:38.750Z,5
2017-09-08T04:50:40.571Z,5
2017-09-08T04:51:42.396Z,5
2017-09-08T04:52:44.281Z,5
2017-09-08T04:53:46.175Z,5
2017-09-08T04:54:48.110Z,5
2017-09-08T04:56:02.253Z,5
2017-09-08T04:57:04.139Z,5
2017-09-08T04:58:06.026Z,5
2017-09-08T04:59:07.912Z,5
2017-09-08T05:00:09.749Z,5
2017-09-08T05:01:11.570Z,5
2017-09-08T05:02:13.456Z,10
2017-09-08T05:03:15.354Z,10
2017-09-08T05:04:17.241Z,10
2017-09-08T05:05:31.399Z,10
2017-09-08T05:06:33.291Z,10
2017-09-08T05:07:35.173Z,10
2017-09-08T05:08:37.060Z,10
2017-09-08T05:09:38.884Z,10
2017-09-08T05:10:40.709Z,10
2017-09-08T05:11:42.594Z,15
2017-09-08T05:12:44.488Z,15
2017-09-08T05:13:46.386Z,15
2017-09-08T05:15:00.545Z,15
2017-09-08T05:16:02.439Z,15
2017-09-08T05:17:04.322Z,20
2017-09-08T05:18:06.210Z,20
2017-09-08T05:19:08.038Z,20
2017-09-08T05:20:09.865Z,20
2017-09-08T05:21:11.754Z,20
2017-09-08T05:22:13.640Z,20
2017-09-08T05:23:15.532Z,25
2017-09-08T05:24:29.773Z,25
2017-09-08T05:25:31.650Z,25
2017-09-08T05:26:33.540Z,30
2017-09-08T05:27:35.429Z,30
2017-09-08T05:28:37.267Z,30
2017-09-08T05:29:39.100Z,25
2017-09-08T05:30:40.925Z,25
2017-09-08T05:31:42.815Z,30
2017-09-08T05:32:44.703Z,30
2017-09-08T05:33:58.862Z,35
2017-09-08T05:35:00.793Z,40
2017-09-08T05:36:02.682Z,40
2017-09-08T05:37:04.574Z,45
2017-09-08T05:38:06.400Z,45
2017-09-08T05:39:08.250Z,45
2017-09-08T05:40:10.128Z,45
2017-09-08T05:41:12.015Z,45
2017-09-08T05:42:13.912Z,40
2017-09-08T05:43:28.073Z,40
2017-09-08T05:44:29.968Z,40
2017-09-08T05:45:31.856Z,40
2017-09-08T05:46:33.754Z,35
2017-09-08T05:47:35.577Z,40
2017-09-08T05:48:37.414Z,40
2017-09-08T05:49:39.318Z,40
2017-09-08T05:50:41.210Z,45
2017-09-08T05:51:43.110Z,45
2017-09-08T05:52:57.274Z,50
2017-09-08T05:53:59.179Z,55
2017-09-08T05:55:01.080Z,55
2017-09-08T05:56:02.969Z,55
2017-09-08T05:57:04.798Z,55
2017-09-08T05:58:06.625Z,55
2017-09-08T05:59:08.516Z,60
2017-09-08T06:00:10.414Z,60
2017-09-08T06:01:12.304Z,60
2017-09-08T06:02:26.469Z,65
2017-09-08T06:03:28.360Z,65
2017-09-08T06:04:30.246Z,65
2017-09-08T06:05:32.135Z,70
2017-09-08T06:06:33.964Z,70
2017-09-08T06:07:35.788Z,70
2017-09-08T06:08:37.674Z,70
2017-09-08T06:09:39.572Z,65
2017-09-08T06:10:41.461Z,60
2017-09-08T06:11:55.629Z,60
2017-09-08T06:12:57.552Z,55
2017-09-08T06:13:59.408Z,55
2017-09-08T06:15:01.292Z,55
2017-09-08T06:16:03.122Z,55
2017-09-08T06:17:04.949Z,55
2017-09-08T06:18:06.836Z,60
2017-09-08T06:19:08.721Z,60
2017-09-08T06:20:10.612Z,65
2017-09-08T06:21:24.773Z,65
2017-09-08T06:22:26.995Z,65
2017-09-08T06:23:28.899Z,70
2017-09-08T06:24:30.791Z,70
2017-09-08T06:25:32.615Z,70
2017-09-08T06:26:34.468Z,75
2017-09-08T06:27:36.370Z,85
2017-09-08T06:28:38.267Z,90
2017-09-08T06:29:40.152Z,95
2017-09-08T06:30:54.317Z,105
2017-09-08T06:31:56.251Z,110
2017-09-08T06:32:58.144Z,115
2017-09-08T06:34:00.038Z,115
2017-09-08T06:35:01.865Z,115
2017-09-08T06:36:03.696Z,115
2017-09-08T06:37:05.586Z,110
2017-09-08T06:38:07.477Z,105
2017-09-08T06:39:09.365Z,105
2017-09-08T06:40:23.527Z,100
2017-09-08T06:41:25.418Z,95
2017-09-08T06:42:27.311Z,90
2017-09-08T06:43:29.207Z,80
2017-09-08T06:44:31.032Z,80
2017-09-08T06:45:32.860Z,80
2017-09-08T06:46:34.755Z,80
2017-09-08T06:47:36.649Z,85
2017-09-08T06:48:38.535Z,85
2017-09-08T06:49:52.697Z,90
2017-09-08T06:50:54.586Z,90
2017-09-08T06:51:56.476Z,90
2017-09-08T06:52:58.461Z,85
2017-09-08T06:54:00.219Z,80
2017-09-08T06:55:02.047Z,80
2017-09-08T06:56:03.937Z,80
2017-09-08T06:57:05.824Z,80
2017-09-08T06:58:07.713Z,80
2017-09-08T06:59:21.878Z,85
2017-09-08T07:00:23.770Z,90
2017-09-08T07:01:25.664Z,95
2017-09-08T07:02:27.555Z,100
2017-09-08T07:03:29.383Z,100
2017-09-08T07:04:31.217Z,105
2017-09-08T07:05:33.107Z,110
2017-09-08T07:06:34.998Z,115
2017-09-08T07:07:36.887Z,115
2017-09-08T07:08:51.099Z,110
2017-09-08T07:09:52.991Z,100
2017-09-08T07:10:54.881Z,95
2017-09-08T07:11:56.776Z,90
2017-09-08T07:12:58.599Z,85
2017-09-08T07:14:00.438Z,80
2017-09-08T07:15:02.328Z,75
2017-09-08T07:16:04.220Z,70
2017-09-08T07:17:06.111Z,70
2017-09-08T07:18:20.276Z,65
2017-09-08T07:19:22.528Z,65
2017-09-08T07:20:24.444Z,65
2017-09-08T07:21:26.342Z,65
2017-09-08T07:22:28.171Z,65
2017-09-08T07:23:30.006Z,65
2017-09-08T07:24:31.896Z,65
2017-09-08T07:25:33.788Z,65
2017-09-08T07:26:35.680Z,70
2017-09-08T07:27:49.904Z,75
2017-09-08T07:28:51.795Z,80
2017-09-08T07:29:53.687Z,85
2017-09-08T07:30:55.581Z,85
2017-09-08T07:31:57.406Z,90
2017-09-08T07:32:59.233Z,95
2017-09-08T07:34:01.125Z,95
2017-09-08T07:35:03.013Z,100
2017-09-08T07:36:04.910Z,100
2017-09-08T07:37:19.076Z,100
2017-09-08T07:38:20.967Z,100
2017-09-08T07:39:22.858Z,105
2017-09-08T07:40:24.753Z,105
2017-09-08T07:41:26.579Z,100
2017-09-08T07:42:28.410Z,100
2017-09-08T07:43:30.298Z,95
2017-09-08T07:44:32.190Z,90
2017-09-08T07:45:34.090Z,85
2017-09-08T07:46:48.260Z,80
2017-09-08T07:47:50.149Z,80
2017-09-08T07:48:52.036Z,75
2017-09-08T07:49:53.926Z,75
2017-09-08T07:50:55.754Z,75
2017-09-08T07:51:57.580Z,75
2017-09-08T07:52:59.470Z,75
2017-09-08T07:54:01.359Z,75
2017-09-08T07:55:03.251Z,80
2017-09-08T07:56:17.411Z,85
2017-09-08T07:57:19.304Z,90
2017-09-08T07:58:21.194Z,100
2017-09-08T07:59:23.088Z,105
2017-09-08T08:00:24.915Z,110
2017-09-08T08:01:26.741Z,115
2017-09-08T08:02:28.633Z,120
2017-09-08T08:03:30.526Z,125
2017-09-08T08:04:32.412Z,130
2017-09-08T08:05:46.577Z,130
2017-09-08T08:06:48.468Z,130
2017-09-08T08:07:50.360Z,135
2017-09-08T08:08:52.255Z,140
2017-09-08T08:09:54.082Z,140
2017-09-08T08:10:55.912Z,140
2017-09-08T08:11:57.808Z,135
2017-09-08T08:12:59.698Z,130
2017-09-08T08:14:01.588Z,125
2017-09-08T08:15:15.751Z,125
2017-09-08T08:16:17.645Z,120
2017-09-08T08:17:19.535Z,120
2017-09-08T08:18:21.436Z,120
2017-09-08T08:19:23.264Z,120
2017-09-08T08:20:25.096Z,125
2017-09-08T08:21:26.981Z,135
2017-09-08T08:22:28.873Z,145
2017-09-08T08:23:30.767Z,150
2017-09-08T08:24:44.932Z,165
2017-09-08T08:25:46.823Z,175
2017-09-08T08:26:48.718Z,190
2017-09-08T08:27:50.611Z,200
2017-09-08T08:28:52.441Z,210
2017-09-08T08:29:54.272Z,220
2017-09-08T08:30:56.165Z,225
2017-09-08T08:31:58.067Z,235
2017-09-08T08:32:59.971Z,240
2017-09-08T08:34:14.136Z,245
2017-09-08T08:35:16.035Z,245
2017-09-08T08:36:17.926Z,245
2017-09-08T08:37:19.818Z,245
2017-09-08T08:38:21.649Z,245
2017-09-08T08:39:23.483Z,240
2017-09-08T08:40:25.371Z,240
2017-09-08T08:41:27.262Z,230
2017-09-08T08:42:29.155Z,225
2017-09-08T08:43:43.319Z,220
2017-09-08T08:44:45.215Z,220
2017-09-08T08:45:47.109Z,220
2017-09-08T08:46:49.004Z,220
2017-09-08T08:47:50.834Z,220
2017-09-08T08:48:52.668Z,225
2017-09-08T08:49:54.561Z,225
2017-09-08T08:50:56.453Z,235
2017-09-08T08:51:58.347Z,240
2017-09-08T08:53:12.514Z,245
2017-09-08T08:54:14.409Z,245
2017-09-08T08:55:16.304Z,245
2017-09-08T08:56:18.199Z,245
2017-09-08T08:57:20.029Z,245
2017-09-08T08:58:21.871Z,240
2017-09-08T08:59:23.767Z,235
2017-09-08T09:00:25.660Z,235
2017-09-08T09:01:27.555Z,230
2017-09-08T09:02:41.721Z,230
2017-09-08T09:03:43.619Z,225
2017-09-08T09:04:45.514Z,225
2017-09-08T09:05:47.410Z,225
2017-09-08T09:06:49.241Z,225
2017-09-08T09:07:51.076Z,230
2017-09-08T09:08:52.974Z,225
2017-09-08T09:09:54.864Z,220
2017-09-08T09:10:56.758Z,215
2017-09-08T09:12:10.923Z,210
2017-09-08T09:13:12.818Z,205
2017-09-08T09:14:14.712Z,200
2017-09-08T09:15:16.614Z,200
2017-09-08T09:16:18.448Z,195
2017-09-08T09:17:20.279Z,195
2017-09-08T09:18:22.174Z,190
2017-09-08T09:19:24.066Z,185
2017-09-08T09:20:25.962Z,185
2017-09-08T09:21:40.123Z,180
2017-09-08T09:22:42.018Z,185
2017-09-08T09:23:43.910Z,185
2017-09-08T09:24:45.804Z,185
2017-09-08T09:25:47.635Z,185
2017-09-08T09:26:49.465Z,185
2017-09-08T09:27:51.357Z,185
2017-09-08T09:28:53.249Z,180
2017-09-08T09:29:55.138Z,180
2017-09-08T09:31:09.301Z,180
2017-09-08T09:32:11.196Z,180
2017-09-08T09:33:13.090Z,180
2017-09-08T09:34:14.984Z,180
2017-09-08T09:35:16.814Z,180
2017-09-08T09:36:18.643Z,180
2017-09-08T09:37:20.545Z,185
2017-09-08T09:38:22.436Z,190
2017-09-08T09:39:24.324Z,195
2017-09-08T09:40:38.500Z,195
2017-09-08T09:41:40.389Z,195
2017-09-08T09:42:42.279Z,195
2017-09-08T09:43:44.171Z,190
2017-09-08T09:44:46.002Z,190
2017-09-08T09:45:47.832Z,195
2017-09-08T09:46:49.722Z,200
2017-09-08T09:47:51.612Z,205
2017-09-08T09:48:53.505Z,210
2017-09-08T09:50:07.672Z,215
2017-09-08T09:51:09.564Z,215
2017-09-08T09:52:11.456Z,215
2017-09-08T09:53:13.358Z,215
2017-09-08T09:54:15.199Z,215
2017-09-08T09:55:17.026Z,215
2017-09-08T09:56:18.916Z,215
2017-09-08T09:57:20.813Z,220
2017-09-08T09:58:22.703Z,215
2017-09-08T09:59:36.918Z,210
2017-09-08T10:00:38.813Z,210
2017-09-08T10:01:40.711Z,205
2017-09-08T10:02:42.601Z,195
2017-09-08T10:03:44.431Z,195
2017-09-08T10:04:46.264Z,195
2017-09-08T10:05:48.154Z,190
2017-09-08T10:06:50.047Z,190
2017-09-08T10:07:51.936Z,195
2017-09-08T10:09:06.112Z,195
2017-09-08T10:10:08.003Z,195
2017-09-08T10:11:09.892Z,195
2017-09-08T10:12:11.786Z,195
2017-09-08T10:13:13.617Z,200
2017-09-08T10:14:15.450Z,200
2017-09-08T10:15:17.345Z,205
2017-09-08T10:16:19.233Z,205
2017-09-08T10:17:21.126Z,210
2017-09-08T10:18:35.293Z,215
2017-09-08T10:19:37.187Z,225
2017-09-08T10:20:39.106Z,225
2017-09-08T10:21:40.974Z,230
2017-09-08T10:22:42.807Z,230
2017-09-08T10:23:44.635Z,240
2017-09-08T10:24:46.531Z,245
2017-09-08T10:25:48.423Z,245
2017-09-08T10:26:50.319Z,245
2017-09-08T10:28:04.486Z,255
2017-09-08T10:29:06.379Z,250
2017-09-08T10:30:08.269Z,255
2017-09-08T10:31:10.161Z,255
2017-09-08T10:32:11.995Z,255
2017-09-08T10:33:13.829Z,255
2017-09-08T10:34:15.723Z,250
2017-09-08T10:35:17.615Z,250
2017-09-08T10:36:19.558Z,255
2017-09-08T10:37:33.725Z,245
2017-09-08T10:38:35.620Z,250
2017-09-08T10:39:37.511Z,250
2017-09-08T10:40:39.404Z,250
2017-09-08T10:41:41.239Z,250
2017-09-08T10:42:43.072Z,255
2017-09-08T10:43:44.971Z,255
2017-09-08T10:44:46.862Z,255
2017-09-08T10:45:48.763Z,260
2017-09-08T10:47:02.930Z,260
2017-09-08T10:48:04.823Z,260
2017-09-08T10:49:06.714Z,260
2017-09-08T10:50:08.611Z,255
2017-09-08T10:51:10.444Z,255
2017-09-08T10:52:12.275Z,255
2017-09-08T10:53:14.169Z,255
2017-09-08T10:54:16.060Z,255
2017-09-08T10:55:17.954Z,255
2017-09-08T10:56:32.123Z,250
2017-09-08T10:57:34.019Z,245
2017-09-08T10:58:35.914Z,240
2017-09-08T10:59:37.808Z,235
2017-09-08T11:00:39.641Z,235
2017-09-08T11:01:41.474Z,235
2017-09-08T11:02:43.381Z,235
2017-09-08T11:03:45.275Z,235
2017-09-08T11:04:47.167Z,235
2017-09-08T11:06:01.334Z,235
2017-09-08T11:07:03.231Z,230
2017-09-08T11:08:05.123Z,230
2017-09-08T11:09:07.019Z,235
2017-09-08T11:10:08.853Z,230
2017-09-08T11:11:10.700Z,230
2017-09-08T11:12:12.591Z,230
2017-09-08T11:13:14.484Z,225
2017-09-08T11:14:16.382Z,205
2017-09-08T11:15:30.543Z,200
2017-09-08T11:16:32.443Z,215
2017-09-08T11:17:34.340Z,215
2017-09-08T11:18:36.235Z,225
2017-09-08T11:19:38.078Z,220
2017-09-08T11:20:39.918Z,210
2017-09-08T11:21:41.810Z,190
2017-09-08T11:22:43.702Z,195
2017-09-08T11:23:45.596Z,170
2017-09-08T11:24:59.765Z,200
2017-09-08T11:26:01.679Z,220
2017-09-08T11:27:03.572Z,215
2017-09-08T11:28:05.471Z,215
2017-09-08T11:29:07.315Z,215
2017-09-08T11:30:09.148Z,205
2017-09-08T11:31:11.041Z,205
2017-09-08T11:32:12.934Z,215
2017-09-08T11:33:14.830Z,240
2017-09-08T11:34:29.000Z,250
2017-09-08T11:35:30.893Z,240
2017-09-08T11:36:32.786Z,245
2017-09-08T11:37:34.691Z,240
2017-09-08T11:38:36.526Z,230
2017-09-08T11:39:38.359Z,230
2017-09-08T11:40:40.257Z,235
2017-09-08T11:41:42.146Z,235
2017-09-08T11:42:44.039Z,235
2017-09-08T11:43:58.205Z,235
2017-09-08T11:45:00.102Z,235
2017-09-08T11:46:01.994Z,235
2017-09-08T11:47:03.900Z,235
2017-09-08T11:48:05.732Z,240
2017-09-08T11:49:07.565Z,245
2017-09-08T11:50:09.457Z,245
2017-09-08T11:51:11.354Z,245
2017-09-08T11:52:13.247Z,255
2017-09-08T11:53:27.414Z,260
2017-09-08T11:54:29.314Z,260
2017-09-08T11:55:31.203Z,255
2017-09-08T11:56:33.100Z,255
2017-09-08T11:57:34.935Z,255
2017-09-08T11:58:36.764Z,255
2017-09-08T11:59:38.661Z,260
2017-09-08T12:00:40.554Z,255
2017-09-08T12:01:42.446Z,255
2017-09-08T12:02:56.616Z,255
2017-09-08T12:03:58.509Z,250
2017-09-08T12:05:00.401Z,260
2017-09-08T12:06:02.296Z,255
2017-09-08T12:07:04.129Z,260
2017-09-08T12:08:05.963Z,260
2017-09-08T12:09:07.858Z,265
2017-09-08T12:10:09.750Z,265
2017-09-08T12:11:11.652Z,275
2017-09-08T12:12:25.832Z,275
2017-09-08T12:13:27.729Z,275
2017-09-08T12:14:29.622Z,270
2017-09-08T12:15:31.521Z,265
2017-09-08T12:16:33.352Z,260
2017-09-08T12:17:35.191Z,260
2017-09-08T12:18:37.082Z,255
2017-09-08T12:19:38.969Z,235
2017-09-08T12:20:40.874Z,255
2017-09-08T12:21:55.044Z,260
2017-09-08T12:22:56.938Z,265
2017-09-08T12:23:58.832Z,275
2017-09-08T12:25:00.728Z,280
2017-09-08T12:26:02.561Z,270
2017-09-08T12:27:04.394Z,250
2017-09-08T12:28:06.290Z,230
2017-09-08T12:29:08.183Z,220
2017-09-08T12:30:10.076Z,195
2017-09-08T12:31:24.243Z,225
2017-09-08T12:32:26.143Z,250
2017-09-08T12:33:28.036Z,280
2017-09-08T12:34:29.934Z,295
2017-09-08T12:35:31.767Z,295
2017-09-08T12:36:33.632Z,305
2017-09-08T12:37:35.972Z,315
2017-09-08T12:38:37.905Z,315
2017-09-08T12:39:39.925Z,315
2017-09-08T12:40:54.166Z,300
2017-09-08T12:41:56.068Z,290
2017-09-08T12:42:57.978Z,280
2017-09-08T12:43:59.869Z,270
2017-09-08T12:45:01.705Z,265
2017-09-08T12:46:03.540Z,260
2017-09-08T12:47:05.433Z,260
2017-09-08T12:48:07.326Z,265
2017-09-08T12:49:09.219Z,265
2017-09-08T12:50:23.390Z,270
2017-09-08T12:51:25.290Z,275
2017-09-08T12:52:27.181Z,270
2017-09-08T12:53:29.084Z,270
2017-09-08T12:54:30.944Z,280
2017-09-08T12:55:32.788Z,270
2017-09-08T12:56:34.671Z,265
2017-09-08T12:57:36.566Z,250
2017-09-08T12:58:38.777Z,240
2017-09-08T12:59:53.024Z,235
2017-09-08T13:00:54.920Z,235
2017-09-08T13:01:57.175Z,240
2017-09-08T13:02:59.072Z,230
2017-09-08T13:04:00.901Z,235
2017-09-08T13:05:02.735Z,235
2017-09-08T13:06:04.629Z,220
2017-09-08T13:07:06.525Z,215
2017-09-08T13:08:08.418Z,220
2017-09-08T13:09:22.588Z,220
2017-09-08T13:10:24.489Z,230
2017-09-08T13:11:26.385Z,245
2017-09-08T13:12:28.282Z,255
2017-09-08T13:13:30.116Z,255
2017-09-08T13:14:31.956Z,245
2017-09-08T13:15:33.842Z,240
2017-09-08T13:16:35.708Z,230
2017-09-08T13:17:37.540Z,220
2017-09-08T13:18:52.040Z,215
2017-09-08T13:19:53.918Z,215
2017-09-08T13:20:55.825Z,215
2017-09-08T13:21:57.721Z,225
2017-09-08T13:22:59.892Z,240
2017-09-08T13:24:01.712Z,240
2017-09-08T13:25:03.602Z,245
2017-09-08T13:26:05.501Z,240
2017-09-08T13:27:07.401Z,240
2017-09-08T13:28:21.679Z,235
2017-09-08T13:29:23.574Z,235
2017-09-08T13:30:25.472Z,235
2017-09-08T13:31:27.374Z,235
2017-09-08T13:32:29.224Z,230
2017-09-08T13:33:31.060Z,235
2017-09-08T13:34:32.953Z,220
2017-09-08T13:35:34.857Z,220
2017-09-08T13:36:36.743Z,225
2017-09-08T13:37:50.915Z,215
2017-09-08T13:38:52.812Z,215
2017-09-08T13:39:54.746Z,215
2017-09-08T13:40:56.654Z,220
2017-09-08T13:41:58.483Z,220
2017-09-08T13:43:00.767Z,225
2017-09-08T13:44:02.748Z,230
2017-09-08T13:45:04.642Z,235
2017-09-08T13:46:06.543Z,245
2017-09-08T13:47:20.713Z,250
2017-09-08T13:48:22.612Z,250
2017-09-08T13:49:24.514Z,245
2017-09-08T13:50:26.406Z,245
2017-09-08T13:51:28.275Z,240
2017-09-08T13:52:30.140Z,235
2017-09-08T13:53:32.019Z,240
2017-09-08T13:54:33.906Z,235
2017-09-08T13:55:35.801Z,235
2017-09-08T13:56:49.971Z,235
2017-09-08T13:57:51.868Z,240
2017-09-08T13:58:53.763Z,245
2017-09-08T13:59:55.677Z,235
2017-09-08T14:00:57.513Z,230
2017-09-08T14:01:59.351Z,230
2017-09-08T14:03:01.238Z,225
2017-09-08T14:04:03.134Z,220
2017-09-08T14:05:05.054Z,215
2017-09-08T14:06:19.227Z,215
2017-09-08T14:07:21.140Z,215
2017-09-08T14:08:23.038Z,210
2017-09-08T14:09:24.934Z,205
2017-09-08T14:10:26.765Z,200
2017-09-08T14:11:28.616Z,200
2017-09-08T14:12:30.513Z,200
2017-09-08T14:13:32.403Z,200
2017-09-08T14:14:34.301Z,200
2017-09-08T14:15:48.466Z,200
2017-09-08T14:16:50.361Z,200
2017-09-08T14:17:52.254Z,200
2017-09-08T14:18:54.147Z,200
2017-09-08T14:19:55.980Z,200
2017-09-08T14:20:57.815Z,195
2017-09-08T14:21:59.709Z,200
2017-09-08T14:23:01.603Z,200
2017-09-08T14:24:03.497Z,200
2017-09-08T14:25:17.885Z,200
2017-09-08T14:26:19.781Z,195
2017-09-08T14:27:21.676Z,200
2017-09-08T14:28:23.574Z,195
2017-09-08T14:29:25.406Z,195
2017-09-08T14:30:27.239Z,195
2017-09-08T14:31:29.135Z,195
2017-09-08T14:32:31.029Z,195
2017-09-08T14:33:32.944Z,190
2017-09-08T14:34:47.115Z,190
2017-09-08T14:35:49.009Z,185
2017-09-08T14:36:50.901Z,185
2017-09-08T14:37:52.797Z,180
2017-09-08T14:38:54.628Z,175
2017-09-08T14:39:56.460Z,170
2017-09-08T14:40:58.354Z,170
2017-09-08T14:42:00.246Z,170
2017-09-08T14:43:02.139Z,175
2017-09-08T14:44:16.291Z,175
2017-09-08T14:45:18.123Z,170
2017-09-08T14:46:19.952Z,170
2017-09-08T14:47:21.791Z,165
2017-09-08T14:48:23.649Z,165
2017-09-08T14:49:25.560Z,165
2017-09-08T14:50:27.449Z,165
2017-09-08T14:51:29.293Z,165
2017-09-08T14:52:31.122Z,165
2017-09-08T14:53:45.291Z,165
2017-09-08T14:54:47.184Z,170
2017-09-08T14:55:49.087Z,170
2017-09-08T14:56:50.987Z,170