createdAt,value
2023-05-12T00:00:40.811Z,25.05
2023-05-12T00:01:40.828Z,25.03
2023-05-12T00:02:40.999Z,25.06
2023-05-12T00:03:41.168Z,25.07
2023-05-12T00:04:40.996Z,25.03
2023-05-12T00:05:41.060Z,25.05
2023-05-12T00:06:41.094Z,25.03
2023-05-12T00:07:41.123Z,25.03
2023-05-12T00:08:41.163Z,25.02
2023-05-12T00:09:41.172Z,25.03
2023-05-12T00:10:41.172Z,25.06
2023-05-12T00:11:41.200Z,25.02
2023-05-12T00:12:41.244Z,25.05
2023-05-12T00:13:41.265Z,25.06
2023-05-12T00:14:41.244Z,25.05
2023-05-12T00:15:41.249Z,25.02
2023-05-12T00:16:41.307Z,25.05
2023-05-12T00:17:41.338Z,25.03
2023-05-12T00:18:41.361Z,25.05
2023-05-12T00:19:41.305Z,25.02
2023-05-12T00:20:41.351Z,25.03
2023-05-12T00:21:41.362Z,25.02
2023-05-12T00:22:41.402Z,25.02
2023-05-12T00:23:41.408Z,25.02
2023-05-12T00:24:41.528Z,25.02
2023-05-12T00:25:41.450Z,25.03
2023-05-12T00:26:41.458Z,25.03
2023-05-12T00:27:41.493Z,25.03
2023-05-12T00:28:41.491Z,25.02
2023-05-12T00:29:41.501Z,25.03
2023-05-12T00:30:41.543Z,25.00
2023-05-12T00:31:41.696Z,25.02
2023-05-12T00:32:41.600Z,25.03
2023-05-12T00:33:41.582Z,24.99
2023-05-12T00:34:41.618Z,25.02
2023-05-12T00:35:41.629Z,25.00
2023-05-12T00:36:41.630Z,25.00
2023-05-12T00:37:41.663Z,25.03
2023-05-12T00:38:41.694Z,25.00
2023-05-12T00:39:41.737Z,25.00
2023-05-12T00:40:41.727Z,25.02
2023-05-12T00:41:41.756Z,25.00
2023-05-12T00:42:41.765Z,25.02
2023-05-12T00:43:41.798Z,24.97
2023-05-12T00:44:41.820Z,25.00
2023-05-12T00:45:41.904Z,24.97
2023-05-12T00:46:41.903Z,25.00
2023-05-12T00:47:41.967Z,25.00
2023-05-12T00:48:41.936Z,24.99
2023-05-12T00:49:41.973Z,24.99
2023-05-12T00:50:42.013Z,24.99
2023-05-12T00:51:42.023Z,25.02
2023-05-12T00:52:42.055Z,24.99
2023-05-12T00:53:49.809Z,24.99
2023-05-12T00:54:43.077Z,24.99
2023-05-12T00:55:42.089Z,24.99
2023-05-12T00:56:42.046Z,25.00
2023-05-12T00:57:42.100Z,24.97
2023-05-12T00:58:42.020Z,24.99
2023-05-12T00:59:42.026Z,24.97
2023-05-12T01:00:42.016Z,25.02
2023-05-12T01:01:42.043Z,24.97
2023-05-12T01:02:42.099Z,24.97
2023-05-12T01:03:42.045Z,24.97
2023-05-12T01:04:42.033Z,24.97
2023-05-12T01:05:42.077Z,24.97
2023-05-12T01:06:42.098Z,24.97
2023-05-12T01:07:42.139Z,24.97
2023-05-12T01:08:42.176Z,24.99
2023-05-12T01:09:42.185Z,24.99
2023-05-12T01:10:42.212Z,24.99
2023-05-12T01:11:42.255Z,24.99
2023-05-12T01:12:42.282Z,24.97
2023-05-12T01:13:42.298Z,24.97
2023-05-12T01:14:42.323Z,24.97
2023-05-12T01:15:42.358Z,24.97
2023-05-12T01:16:42.386Z,24.97
2023-05-12T01:17:42.561Z,24.99
2023-05-12T01:18:42.429Z,24.96
2023-05-12T01:19:42.463Z,24.96
2023-05-12T01:20:42.525Z,24.97
2023-05-12T01:21:42.579Z,24.97
2023-05-12T01:22:42.637Z,24.96
2023-05-12T01:23:42.718Z,24.96
2023-05-12T01:24:42.758Z,24.96
2023-05-12T01:25:42.796Z,24.97
2023-05-12T01:26:42.857Z,24.99
2023-05-12T01:27:42.889Z,24.96
2023-05-12T01:28:42.925Z,24.97
2023-05-12T01:29:42.956Z,24.96
2023-05-12T01:30:43.101Z,24.96
2023-05-12T01:31:43.224Z,24.99
2023-05-12T01:32:43.140Z,24.96
2023-05-12T01:33:43.127Z,24.94
2023-05-12T01:34:43.196Z,24.96
2023-05-12T01:35:43.232Z,24.96
2023-05-12T01:36:43.237Z,24.96
2023-05-12T01:37:43.251Z,24.96
2023-05-12T01:38:43.309Z,24.94
2023-05-12T01:39:43.330Z,24.96
2023-05-12T01:40:43.356Z,24.96
2023-05-12T01:41:43.413Z,24.93
2023-05-12T01:42:43.422Z,24.94
2023-05-12T01:43:43.474Z,24.94
2023-05-12T01:44:43.483Z,24.94
2023-05-12T01:45:43.515Z,24.94
2023-05-12T01:46:43.619Z,24.93
2023-05-12T01:47:43.622Z,24.94
2023-05-12T01:48:43.595Z,24.91
2023-05-12T01:49:43.637Z,24.94
2023-05-12T01:50:43.672Z,24.94
2023-05-12T01:51:43.704Z,24.94
2023-05-12T01:52:43.740Z,24.94
2023-05-12T01:53:43.778Z,24.93
2023-05-12T01:54:43.792Z,24.94
2023-05-12T01:55:43.861Z,24.93
2023-05-12T01:56:43.882Z,24.93
2023-05-12T01:57:43.891Z,24.93
2023-05-12T01:58:43.955Z,24.96
2023-05-12T01:59:43.977Z,24.94
2023-05-12T02:00:43.982Z,24.96
2023-05-12T02:01:44.085Z,24.91
2023-05-12T02:02:44.163Z,24.94
2023-05-12T02:03:44.226Z,24.91
2023-05-12T02:04:44.127Z,24.93
2023-05-12T02:05:44.164Z,24.89
2023-05-12T02:06:44.201Z,24.94
2023-05-12T02:07:44.196Z,24.91
2023-05-12T02:08:44.240Z,24.91
2023-05-12T02:09:44.233Z,24.91
2023-05-12T02:10:44.246Z,24.93
2023-05-12T02:11:44.311Z,24.91
2023-05-12T02:12:44.308Z,24.91
2023-05-12T02:13:44.315Z,24.93
2023-05-12T02:14:44.348Z,24.93
2023-05-12T02:15:44.353Z,24.90
2023-05-12T02:16:44.498Z,24.93
2023-05-12T02:17:44.494Z,24.91
2023-05-12T02:18:44.458Z,24.91
2023-05-12T02:19:44.458Z,24.93
2023-05-12T02:20:44.492Z,24.91
2023-05-12T02:21:44.587Z,24.91
2023-05-12T02:22:44.562Z,24.91
2023-05-12T02:23:44.574Z,24.90
2023-05-12T02:24:44.586Z,24.91
2023-05-12T02:25:44.607Z,24.91
2023-05-12T02:26:44.633Z,24.89
2023-05-12T02:27:44.661Z,24.90
2023-05-12T02:28:44.711Z,24.89
2023-05-12T02:29:44.717Z,24.90
2023-05-12T02:30:44.748Z,24.90
2023-05-12T02:31:44.833Z,24.93
2023-05-12T02:32:44.876Z,24.90
2023-05-12T02:33:44.908Z,24.89
2023-05-12T02:34:44.892Z,24.89
2023-05-12T02:35:44.920Z,24.87
2023-05-12T02:36:44.934Z,24.89
2023-05-12T02:37:44.954Z,24.89
2023-05-12T02:38:44.984Z,24.87
2023-05-12T02:39:44.993Z,24.87
2023-05-12T02:40:45.072Z,24.89
2023-05-12T02:41:45.349Z,24.89
2023-05-12T02:42:45.040Z,24.90
2023-05-12T02:43:45.059Z,24.87
2023-05-12T02:44:45.069Z,24.89
2023-05-12T02:45:45.112Z,24.87
2023-05-12T02:46:45.101Z,24.89
2023-05-12T02:47:45.208Z,24.87
2023-05-12T02:48:45.123Z,24.90
2023-05-12T02:49:45.126Z,24.89
2023-05-12T02:50:45.151Z,24.86
2023-05-12T02:51:45.155Z,24.89
2023-05-12T02:52:45.190Z,24.87
2023-05-12T02:53:45.211Z,24.89
2023-05-12T02:54:45.225Z,24.90
2023-05-12T02:55:45.276Z,24.89
2023-05-12T02:56:45.297Z,24.90
2023-05-12T02:57:45.306Z,24.90
2023-05-12T02:58:45.441Z,24.87
2023-05-12T02:59:45.374Z,24.89
2023-05-12T03:00:45.492Z,24.89
2023-05-12T03:01:45.455Z,24.89
2023-05-12T03:02:45.512Z,24.87
2023-05-12T03:03:45.677Z,24.85
2023-05-12T03:04:45.461Z,24.89
2023-05-12T03:05:45.477Z,24.87
2023-05-12T03:06:45.471Z,24.89
2023-05-12T03:07:45.459Z,24.89
2023-05-12T03:08:45.488Z,24.87
2023-05-12T03:09:45.506Z,24.87
2023-05-12T03:10:45.519Z,24.86
2023-05-12T03:11:45.572Z,24.85
2023-05-12T03:12:45.565Z,24.86
2023-05-12T03:13:45.601Z,24.87
2023-05-12T03:14:45.624Z,24.89
2023-05-12T03:15:45.661Z,24.85
2023-05-12T03:16:45.700Z,24.87
2023-05-12T03:17:45.774Z,24.86
2023-05-12T03:18:45.765Z,24.87
2023-05-12T03:19:45.731Z,24.87
2023-05-12T03:20:45.755Z,24.86
2023-05-12T03:21:45.812Z,24.87
2023-05-12T03:22:45.794Z,24.86
2023-05-12T03:23:45.816Z,24.85
2023-05-12T03:24:45.844Z,24.86
2023-05-12T03:25:45.852Z,24.86
2023-05-12T03:26:45.864Z,24.83
2023-05-12T03:27:45.889Z,24.85
2023-05-12T03:28:45.901Z,24.83
2023-05-12T03:29:45.910Z,24.86
2023-05-12T03:30:45.932Z,24.85
2023-05-12T03:31:46.035Z,24.87
2023-05-12T03:32:45.986Z,24.83
2023-05-12T03:33:45.977Z,24.85
2023-05-12T03:34:45.988Z,24.83
2023-05-12T03:35:46.002Z,24.86
2023-05-12T03:36:46.052Z,24.86
2023-05-12T03:37:46.052Z,24.83
2023-05-12T03:38:46.068Z,24.86
2023-05-12T03:39:46.078Z,24.85
2023-05-12T03:40:46.104Z,24.83
2023-05-12T03:41:46.115Z,24.86
2023-05-12T03:42:46.116Z,24.85
2023-05-12T03:43:46.147Z,24.86
2023-05-12T03:44:46.146Z,24.86
2023-05-12T03:45:46.170Z,24.83
2023-05-12T03:46:46.229Z,24.85
2023-05-12T03:47:46.247Z,24.86
2023-05-12T03:48:46.213Z,24.82
2023-05-12T03:49:46.243Z,24.83
2023-05-12T03:50:46.265Z,24.85
2023-05-12T03:51:46.270Z,24.82
2023-05-12T03:52:46.269Z,24.83
2023-05-12T03:53:46.289Z,24.85
2023-05-12T03:54:46.270Z,24.83
2023-05-12T03:55:46.303Z,24.83
2023-05-12T03:56:46.305Z,24.82
2023-05-12T03:57:46.309Z,24.83
2023-05-12T03:58:46.313Z,24.82
2023-05-12T03:59:46.311Z,24.82
2023-05-12T04:00:46.333Z,24.85
2023-05-12T04:01:46.405Z,24.83
2023-05-12T04:02:46.467Z,24.82
2023-05-12T04:03:46.433Z,24.83
2023-05-12T04:04:46.409Z,24.83
2023-05-12T04:05:46.361Z,24.83
2023-05-12T04:06:46.360Z,24.80
2023-05-12T04:07:46.392Z,24.82
2023-05-12T04:08:46.402Z,24.82
2023-05-12T04:09:46.427Z,24.83
2023-05-12T04:10:46.451Z,24.82
2023-05-12T04:11:46.432Z,24.82
2023-05-12T04:12:46.454Z,24.82
2023-05-12T04:13:46.477Z,24.80
2023-05-12T04:14:46.496Z,24.83
2023-05-12T04:15:46.498Z,24.80
2023-05-12T04:16:46.549Z,24.80
2023-05-12T04:17:46.549Z,24.82
2023-05-12T04:18:46.588Z,24.82
2023-05-12T04:19:46.599Z,24.82
2023-05-12T04:20:46.616Z,24.83
2023-05-12T04:21:46.662Z,24.83
2023-05-12T04:22:46.659Z,24.80
2023-05-12T04:23:46.726Z,24.82
2023-05-12T04:24:46.725Z,24.79
2023-05-12T04:25:46.842Z,24.83
2023-05-12T04:26:46.800Z,24.82
2023-05-12T04:27:46.799Z,24.80
2023-05-12T04:28:46.866Z,24.80
2023-05-12T04:29:46.869Z,24.82
2023-05-12T04:30:46.868Z,24.80
2023-05-12T04:31:46.911Z,24.80
2023-05-12T04:32:46.969Z,24.80
2023-05-12T04:33:48.305Z,24.83
2023-05-12T04:34:46.891Z,24.82
2023-05-12T04:35:46.928Z,24.82
2023-05-12T04:36:46.916Z,24.82
2023-05-12T04:37:46.923Z,24.82
2023-05-12T04:38:46.946Z,24.83
2023-05-12T04:39:47.022Z,24.82
2023-05-12T04:40:47.021Z,24.79
2023-05-12T04:41:47.086Z,24.80
2023-05-12T04:42:47.092Z,24.79
2023-05-12T04:44:47.120Z,24.80
2023-05-12T04:45:47.168Z,24.80
2023-05-12T04:46:47.102Z,24.82
2023-05-12T04:47:47.165Z,24.80
2023-05-12T04:48:47.094Z,24.80
2023-05-12T04:49:47.075Z,24.82
2023-05-12T04:50:47.084Z,24.82
2023-05-12T04:51:47.074Z,24.80
2023-05-12T04:52:47.082Z,24.82
2023-05-12T04:53:47.044Z,24.80
2023-05-12T04:54:47.046Z,24.82
2023-05-12T04:55:47.052Z,24.80
2023-05-12T04:56:47.051Z,24.82
2023-05-12T04:57:47.014Z,24.78
2023-05-12T04:58:47.022Z,24.80
2023-05-12T04:59:47.023Z,24.80
2023-05-12T05:00:47.003Z,24.83
2023-05-12T05:01:47.175Z,24.82
2023-05-12T05:02:47.065Z,24.82
2023-05-12T05:03:47.073Z,24.83
2023-05-12T05:04:46.973Z,24.82
2023-05-12T05:05:46.957Z,24.83
2023-05-12T05:06:46.989Z,24.82
2023-05-12T05:07:46.957Z,24.83
2023-05-12T05:08:46.944Z,24.86
2023-05-12T05:09:46.932Z,24.86
2023-05-12T05:10:46.933Z,24.87
2023-05-12T05:11:46.934Z,24.87
2023-05-12T05:12:46.915Z,24.87
2023-05-12T05:13:46.909Z,24.87
2023-05-12T05:14:46.902Z,24.87
2023-05-12T05:15:46.930Z,24.91
2023-05-12T05:16:46.881Z,24.89
2023-05-12T05:17:46.912Z,24.89
2023-05-12T05:18:47.073Z,24.87
2023-05-12T05:19:57.354Z,24.89
2023-05-12T05:20:57.370Z,24.91
2023-05-12T05:21:47.913Z,24.91
2023-05-12T05:22:46.917Z,24.90
2023-05-12T05:23:46.866Z,24.89
2023-05-12T05:24:46.827Z,24.91
2023-05-12T05:25:46.814Z,24.89
2023-05-12T05:26:46.840Z,24.90
2023-05-12T05:27:46.828Z,24.89
2023-05-12T05:28:46.866Z,24.90
2023-05-12T05:29:46.850Z,24.89
2023-05-12T05:30:46.825Z,24.89
2023-05-12T05:31:46.852Z,24.86
2023-05-12T05:32:46.981Z,24.87
2023-05-12T05:33:46.763Z,24.87
2023-05-12T05:34:46.752Z,24.90
2023-05-12T05:35:46.739Z,24.89
2023-05-12T05:36:46.737Z,24.85
2023-05-12T05:37:46.732Z,24.89
2023-05-12T05:38:46.718Z,24.90
2023-05-12T05:39:46.721Z,24.93
2023-05-12T05:40:53.809Z,24.91
2023-05-12T05:41:47.731Z,24.97
2023-05-12T05:42:46.721Z,24.89
2023-05-12T05:43:46.742Z,25.02
2023-05-12T05:44:46.678Z,25.07
2023-05-12T05:45:46.689Z,25.13
2023-05-12T05:46:46.691Z,25.19
2023-05-12T05:47:46.691Z,25.20
2023-05-12T05:48:46.650Z,25.26
2023-05-12T05:49:46.701Z,25.29
2023-05-12T05:50:46.771Z,25.31
2023-05-12T05:51:46.783Z,25.37
2023-05-12T05:52:46.844Z,25.38
2023-05-12T05:53:46.897Z,25.45
2023-05-12T05:54:46.973Z,25.47
2023-05-12T05:55:46.996Z,25.50
2023-05-12T05:56:47.037Z,25.51
2023-05-12T05:57:47.097Z,25.53
2023-05-12T05:58:47.180Z,25.58
2023-05-12T05:59:47.216Z,25.64
2023-05-12T06:00:47.244Z,25.65
2023-05-12T06:01:47.297Z,25.71
2023-05-12T06:02:47.493Z,25.74
2023-05-12T06:03:47.491Z,25.74
2023-05-12T06:04:47.352Z,25.80
2023-05-12T06:05:47.392Z,25.83
2023-05-12T06:06:47.406Z,25.87
2023-05-12T06:07:47.479Z,25.83
2023-05-12T06:08:47.473Z,25.87
2023-05-12T06:09:47.497Z,25.88
2023-05-12T06:10:47.522Z,25.94
2023-05-12T06:11:47.550Z,25.97
2023-05-12T06:12:47.904Z,26.01
2023-05-12T06:13:47.620Z,26.04
2023-05-12T06:14:47.598Z,26.09
2023-05-12T06:15:47.611Z,26.12
2023-05-12T06:16:47.684Z,26.15
2023-05-12T06:17:47.656Z,26.17
2023-05-12T06:18:47.636Z,26.19
2023-05-12T06:19:47.624Z,26.21
2023-05-12T06:20:47.629Z,26.22
2023-05-12T06:21:47.656Z,26.22
2023-05-12T06:22:47.689Z,26.24
2023-05-12T06:23:47.650Z,26.28
2023-05-12T06:24:47.648Z,26.28
2023-05-12T06:25:47.671Z,26.29
2023-05-12T06:26:47.709Z,26.29
2023-05-12T06:27:47.678Z,26.29
2023-05-12T06:28:47.667Z,26.31
2023-05-12T06:29:47.663Z,26.32
2023-05-12T06:30:47.659Z,26.34
2023-05-12T06:31:47.668Z,26.35
2023-05-12T06:32:47.703Z,26.38
2023-05-12T06:33:47.639Z,26.38
2023-05-12T06:34:47.640Z,26.39
2023-05-12T06:35:47.688Z,26.39
2023-05-12T06:36:47.641Z,26.38
2023-05-12T06:37:47.638Z,26.39
2023-05-12T06:38:47.648Z,26.36
2023-05-12T06:39:47.633Z,26.34
2023-05-12T06:40:47.655Z,26.22
2023-05-12T06:41:47.767Z,26.05
2023-05-12T06:42:47.750Z,25.92
2023-05-12T06:43:47.792Z,25.77
2023-05-12T06:44:47.833Z,25.61
2023-05-12T06:45:47.865Z,25.50
2023-05-12T06:46:48.012Z,25.34
2023-05-12T06:47:47.921Z,25.19
2023-05-12T06:48:47.899Z,25.09
2023-05-12T06:49:47.907Z,24.99
2023-05-12T06:50:47.940Z,24.90
2023-05-12T06:51:47.979Z,24.83
2023-05-12T06:52:47.997Z,24.80
2023-05-12T06:53:48.118Z,24.75
2023-05-12T06:54:48.076Z,24.68
2023-05-12T06:55:48.167Z,24.65
2023-05-12T06:56:48.155Z,24.60
2023-05-12T06:57:48.214Z,24.54
2023-05-12T06:58:48.244Z,24.45
2023-05-12T06:59:48.307Z,24.40
2023-05-12T07:00:48.353Z,24.39
2023-05-12T07:01:48.468Z,24.38
2023-05-12T07:02:48.522Z,24.34
2023-05-12T07:03:48.567Z,24.31
2023-05-12T07:04:48.593Z,24.25
2023-05-12T07:05:48.720Z,24.25
2023-05-12T07:06:48.728Z,24.25
2023-05-12T07:07:48.857Z,24.26
2023-05-12T07:08:48.829Z,24.21
2023-05-12T07:09:48.900Z,24.19
2023-05-12T07:10:48.960Z,24.16
2023-05-12T07:11:49.026Z,24.14
2023-05-12T07:12:49.110Z,24.14
2023-05-12T07:13:49.133Z,24.08
2023-05-12T07:14:49.187Z,24.08
2023-05-12T07:15:49.268Z,24.07
2023-05-12T07:16:49.244Z,24.07
2023-05-12T07:17:49.322Z,24.05
2023-05-12T07:18:49.358Z,24.07
2023-05-12T07:19:49.388Z,24.05
2023-05-12T07:20:49.455Z,24.05
2023-05-12T07:21:49.488Z,24.07
2023-05-12T07:22:49.557Z,24.07
2023-05-12T07:23:49.594Z,24.01
2023-05-12T07:24:49.675Z,24.00
2023-05-12T07:25:49.647Z,23.98
2023-05-12T07:26:49.658Z,23.97
2023-05-12T07:27:49.667Z,24.00
2023-05-12T07:28:49.678Z,23.95
2023-05-12T07:29:49.702Z,23.97
2023-05-12T07:30:49.730Z,23.95
2023-05-12T07:31:49.886Z,23.97
2023-05-12T07:32:49.813Z,23.94
2023-05-12T07:33:49.806Z,23.97
2023-05-12T07:34:49.835Z,24.02
2023-05-12T07:35:49.923Z,24.08
2023-05-12T07:36:49.945Z,24.16
2023-05-12T07:37:49.970Z,24.28
2023-05-12T07:38:50.011Z,24.39
2023-05-12T07:39:50.009Z,24.48
2023-05-12T07:40:50.062Z,24.56
2023-05-12T07:41:50.021Z,24.66
2023-05-12T07:42:50.439Z,24.73
2023-05-12T07:43:50.033Z,24.80
2023-05-12T07:44:50.068Z,24.87
2023-05-12T07:45:50.111Z,24.94
2023-05-12T07:46:50.215Z,25.02
2023-05-12T07:47:50.200Z,25.06
2023-05-12T07:48:50.200Z,25.11
2023-05-12T07:49:50.223Z,25.16
2023-05-12T07:50:50.290Z,25.19
2023-05-12T07:51:50.348Z,25.26
2023-05-12T07:52:50.438Z,25.29
2023-05-12T07:53:50.473Z,25.33
2023-05-12T07:54:50.533Z,25.33
2023-05-12T07:55:50.630Z,25.38
2023-05-12T07:56:50.647Z,25.38
2023-05-12T07:57:50.719Z,25.43
2023-05-12T07:58:50.768Z,25.45
2023-05-12T07:59:50.820Z,25.47
2023-05-12T08:00:50.921Z,25.45
2023-05-12T08:01:50.970Z,25.47
2023-05-12T08:02:51.182Z,25.51
2023-05-12T08:03:51.217Z,25.53
2023-05-12T08:04:51.095Z,25.55
2023-05-12T08:05:51.153Z,25.57
2023-05-12T08:06:51.195Z,25.61
2023-05-12T08:07:51.277Z,25.60
2023-05-12T08:08:51.284Z,25.63
2023-05-12T08:09:51.499Z,25.65
2023-05-12T08:10:51.396Z,25.65
2023-05-12T08:11:51.815Z,25.67
2023-05-12T08:12:51.450Z,25.73
2023-05-12T08:13:51.513Z,25.73
2023-05-12T08:14:51.548Z,25.73
2023-05-12T08:15:51.567Z,25.77
2023-05-12T08:16:51.653Z,25.78
2023-05-12T08:17:51.658Z,25.81
2023-05-12T08:18:51.752Z,25.83
2023-05-12T08:19:51.720Z,25.84
2023-05-12T08:20:51.752Z,25.88
2023-05-12T08:21:51.757Z,25.88
2023-05-12T08:22:51.819Z,25.92
2023-05-12T08:23:51.813Z,25.95
2023-05-12T08:24:51.834Z,25.98
2023-05-12T08:25:51.903Z,26.01
2023-05-12T08:26:51.981Z,26.01
2023-05-12T08:27:51.915Z,26.04
2023-05-12T08:28:51.970Z,26.07
2023-05-12T08:29:51.928Z,26.07
2023-05-12T08:30:51.962Z,26.09
2023-05-12T08:31:51.989Z,26.08
2023-05-12T08:32:52.056Z,26.02
2023-05-12T08:34:02.705Z,26.02
2023-05-12T08:34:53.040Z,25.99
2023-05-12T08:35:52.045Z,25.94
2023-05-12T08:36:52.039Z,25.95
2023-05-12T08:37:52.044Z,25.95
2023-05-12T08:38:52.048Z,25.97
2023-05-12T08:39:51.999Z,25.97
2023-05-12T08:40:51.992Z,25.98
2023-05-12T08:41:52.102Z,25.97
2023-05-12T08:42:51.985Z,26.01
2023-05-12T08:43:51.981Z,25.99
2023-05-12T08:44:52.055Z,26.01
2023-05-12T08:45:51.944Z,25.99
2023-05-12T08:46:52.045Z,26.01
2023-05-12T08:47:51.989Z,26.01
2023-05-12T08:48:51.975Z,26.01
2023-05-12T08:49:52.571Z,26.04
2023-05-12T08:50:51.909Z,26.01
2023-05-12T08:51:57.864Z,26.05
2023-05-12T08:52:52.910Z,25.99
2023-05-12T08:53:51.964Z,25.99
2023-05-12T08:54:55.894Z,25.95
2023-05-12T08:57:09.671Z,25.92
2023-05-12T08:57:51.875Z,25.87
2023-05-12T08:58:51.863Z,25.87
2023-05-12T08:59:51.859Z,25.91
2023-05-12T09:00:51.963Z,25.89
2023-05-12T09:01:51.849Z,25.91
2023-05-12T09:02:53.918Z,25.92
2023-05-12T09:03:51.892Z,25.94
2023-05-12T09:04:51.871Z,25.97
2023-05-12T09:05:51.800Z,25.99
2023-05-12T09:06:53.613Z,26.04
2023-05-12T09:07:51.798Z,26.02
2023-05-12T09:08:51.795Z,26.07
2023-05-12T09:09:51.893Z,26.05
2023-05-12T09:10:51.767Z,26.11
2023-05-12T09:11:51.754Z,26.09
2023-05-12T09:12:51.753Z,26.14
2023-05-12T09:13:51.780Z,26.17
2023-05-12T09:14:51.754Z,26.15
2023-05-12T09:15:51.808Z,26.21
2023-05-12T09:16:51.926Z,26.15
2023-05-12T09:17:51.762Z,26.07
2023-05-12T09:18:51.790Z,25.94
2023-05-12T09:19:51.786Z,25.83
2023-05-12T09:20:51.717Z,25.65
2023-05-12T09:21:51.704Z,25.54
2023-05-12T09:22:51.686Z,25.43
2023-05-12T09:23:51.691Z,25.34
2023-05-12T09:24:51.699Z,25.29
2023-05-12T09:25:51.662Z,25.21
2023-05-12T09:26:51.796Z,25.17
2023-05-12T09:27:51.674Z,25.13
2023-05-12T09:28:51.675Z,25.16
2023-05-12T09:29:58.596Z,25.16
2023-05-12T09:30:52.642Z,25.20
2023-05-12T09:31:51.662Z,25.24
2023-05-12T09:32:51.653Z,25.30
2023-05-12T09:33:51.647Z,25.30
2023-05-12T09:34:51.600Z,25.31
2023-05-12T09:35:51.593Z,25.36
2023-05-12T09:36:51.606Z,25.37
2023-05-12T09:37:51.610Z,25.40
2023-05-12T09:38:51.594Z,25.40
2023-05-12T09:39:51.576Z,25.41
2023-05-12T09:40:51.608Z,25.41
2023-05-12T09:41:51.708Z,25.40
2023-05-12T09:42:51.735Z,25.43
2023-05-12T09:43:51.790Z,25.44
2023-05-12T09:44:51.832Z,25.44
2023-05-12T09:45:52.016Z,25.41
2023-05-12T09:46:51.947Z,25.43
2023-05-12T09:47:52.021Z,25.44
2023-05-12T09:48:52.045Z,25.45
2023-05-12T09:49:52.108Z,25.44
2023-05-12T09:50:52.205Z,25.45
2023-05-12T09:51:52.257Z,25.44
2023-05-12T09:52:52.256Z,25.43
2023-05-12T09:53:52.315Z,25.44
2023-05-12T09:54:52.353Z,25.45
2023-05-12T09:55:52.404Z,25.41
2023-05-12T09:56:52.425Z,25.44
2023-05-12T09:57:52.507Z,25.45
2023-05-12T09:58:52.544Z,25.43
2023-05-12T09:59:52.600Z,25.43
2023-05-12T10:01:17.791Z,25.41
2023-05-12T10:01:53.714Z,25.44
2023-05-12T10:02:52.670Z,25.43
2023-05-12T10:03:52.640Z,25.41
2023-05-12T10:04:52.676Z,25.43
2023-05-12T10:05:52.617Z,25.41
2023-05-12T10:06:52.601Z,25.41
2023-05-12T10:07:52.591Z,25.40
2023-05-12T10:08:52.591Z,25.41
2023-05-12T10:09:52.576Z,25.40
2023-05-12T10:10:52.632Z,25.40
2023-05-12T10:11:53.976Z,25.40
2023-05-12T10:12:52.719Z,25.43
2023-05-12T10:13:52.866Z,25.40
2023-05-12T10:14:52.857Z,25.41
2023-05-12T10:15:52.952Z,25.43
2023-05-12T10:16:53.054Z,25.38
2023-05-12T10:17:54.175Z,25.40
2023-05-12T10:18:53.135Z,25.38
2023-05-12T10:19:53.112Z,25.37
2023-05-12T10:20:53.156Z,25.38
2023-05-12T10:21:53.210Z,25.38
2023-05-12T10:22:53.275Z,25.38
2023-05-12T10:23:53.335Z,25.40
2023-05-12T10:24:53.365Z,25.36
2023-05-12T10:25:53.438Z,25.38
2023-05-12T10:26:53.484Z,25.37
2023-05-12T10:27:53.573Z,25.36
2023-05-12T10:28:53.597Z,25.37
2023-05-12T10:29:54.018Z,25.36
2023-05-12T10:30:53.729Z,25.41
2023-05-12T10:31:53.786Z,25.44
2023-05-12T10:32:53.858Z,25.45
2023-05-12T10:33:53.867Z,25.50
2023-05-12T10:34:53.892Z,25.54
2023-05-12T10:35:53.922Z,25.58
2023-05-12T10:36:53.959Z,25.63
2023-05-12T10:37:53.985Z,25.64
2023-05-12T10:38:54.024Z,25.65
2023-05-12T10:39:54.055Z,25.65
2023-05-12T10:40:54.081Z,25.70
2023-05-12T10:41:54.121Z,25.73
2023-05-12T10:42:54.138Z,25.75
2023-05-12T10:43:54.161Z,25.80
2023-05-12T10:44:54.182Z,25.80
2023-05-12T10:45:54.212Z,25.81
2023-05-12T10:46:54.307Z,25.81
2023-05-12T10:47:54.314Z,25.84
2023-05-12T10:48:54.306Z,25.84
2023-05-12T10:49:54.340Z,25.87
2023-05-12T10:50:54.345Z,25.89
2023-05-12T10:51:54.401Z,25.89
2023-05-12T10:52:54.404Z,25.83
2023-05-12T10:53:54.983Z,25.92
2023-05-12T10:54:54.464Z,25.92
2023-05-12T10:55:54.665Z,25.97
2023-05-12T10:56:54.689Z,25.99
2023-05-12T10:57:54.726Z,26.01
2023-05-12T10:58:54.800Z,26.02
2023-05-12T10:59:55.146Z,26.02
2023-05-12T11:01:54.976Z,26.04
2023-05-12T11:02:57.986Z,26.09
2023-05-12T11:03:55.772Z,26.09
2023-05-12T11:04:54.813Z,26.08
2023-05-12T11:05:55.572Z,26.09
2023-05-12T11:06:54.775Z,26.14
2023-05-12T11:07:54.789Z,26.15
2023-05-12T11:08:55.155Z,26.14
2023-05-12T11:09:58.939Z,26.14
2023-05-12T11:10:54.652Z,26.18
2023-05-12T11:11:54.585Z,26.18
2023-05-12T11:12:54.519Z,26.19
2023-05-12T11:13:54.544Z,26.19
2023-05-12T11:14:54.528Z,26.19
2023-05-12T11:15:54.517Z,26.17
2023-05-12T11:16:54.503Z,26.21
2023-05-12T11:17:54.535Z,26.25
2023-05-12T11:18:54.599Z,26.29
2023-05-12T11:19:54.514Z,26.31
2023-05-12T11:20:54.523Z,26.35
2023-05-12T11:21:54.492Z,26.35
2023-05-12T11:22:54.468Z,26.36
2023-05-12T11:23:54.452Z,26.35
2023-05-12T11:24:54.510Z,26.35
2023-05-12T11:25:54.495Z,26.32
2023-05-12T11:26:54.418Z,26.32
2023-05-12T11:27:54.413Z,26.32
2023-05-12T11:28:54.425Z,26.31
2023-05-12T11:29:54.420Z,26.34
2023-05-12T11:30:55.405Z,26.32
2023-05-12T11:31:54.476Z,26.28
2023-05-12T11:32:54.440Z,26.27
2023-05-12T11:34:08.338Z,26.28
2023-05-12T11:34:55.414Z,26.24
2023-05-12T11:35:54.438Z,26.24
2023-05-12T11:36:54.397Z,26.19
2023-05-12T11:37:54.413Z,26.22
2023-05-12T11:38:54.391Z,26.22
2023-05-12T11:39:54.377Z,26.18
2023-05-12T11:40:54.377Z,26.17
2023-05-12T11:41:59.492Z,26.18
2023-05-12T11:42:55.384Z,26.18
2023-05-12T11:43:54.350Z,26.17
2023-05-12T11:44:54.351Z,26.18
2023-05-12T11:45:54.396Z,26.15
2023-05-12T11:46:54.336Z,26.12
2023-05-12T11:47:54.347Z,26.14
2023-05-12T11:48:54.321Z,26.11
2023-05-12T11:49:54.348Z,26.09
2023-05-12T11:50:54.302Z,26.12
2023-05-12T11:51:54.287Z,26.12
2023-05-12T11:52:54.289Z,26.14
2023-05-12T11:53:54.310Z,26.11
2023-05-12T11:54:54.313Z,26.08
2023-05-12T11:55:54.305Z,26.08
2023-05-12T11:56:54.306Z,26.08
2023-05-12T11:57:54.266Z,26.07
2023-05-12T11:58:54.247Z,26.08
2023-05-12T11:59:54.237Z,26.07
2023-05-12T12:00:54.252Z,26.07
2023-05-12T12:01:54.351Z,26.05
2023-05-12T12:02:54.415Z,26.04
2023-05-12T12:03:54.282Z,26.05
2023-05-12T12:04:54.212Z,26.05
2023-05-12T12:05:54.205Z,26.01
2023-05-12T12:06:54.209Z,26.04
2023-05-12T12:07:54.180Z,25.98
2023-05-12T12:08:54.203Z,26.01
2023-05-12T12:09:54.202Z,26.04
2023-05-12T12:10:54.162Z,25.98
2023-05-12T12:11:54.196Z,26.01
2023-05-12T12:12:54.198Z,25.99
2023-05-12T12:13:54.224Z,25.98
2023-05-12T12:14:54.252Z,25.98
2023-05-12T12:15:54.299Z,25.97
2023-05-12T12:16:54.290Z,25.98
2023-05-12T12:17:54.325Z,25.97
2023-05-12T12:18:54.354Z,25.97
2023-05-12T12:19:54.358Z,25.98
2023-05-12T12:20:54.369Z,25.97
2023-05-12T12:21:54.400Z,25.94
2023-05-12T12:22:54.435Z,25.95
2023-05-12T12:23:54.461Z,25.97
2023-05-12T12:24:54.481Z,25.95
2023-05-12T12:25:54.578Z,25.94
2023-05-12T12:26:54.473Z,25.95
2023-05-12T12:27:54.493Z,25.97
2023-05-12T12:28:54.506Z,25.95
2023-05-12T12:29:54.548Z,25.98
2023-05-12T12:30:54.546Z,25.97
2023-05-12T12:31:54.559Z,25.95
2023-05-12T12:32:54.619Z,25.97
2023-05-12T12:33:54.566Z,25.98
2023-05-12T12:34:54.594Z,25.97
2023-05-12T12:35:54.597Z,25.97
2023-05-12T12:36:54.630Z,25.94
2023-05-12T12:37:54.632Z,25.94
2023-05-12T12:38:54.677Z,25.94
2023-05-12T12:39:55.057Z,25.92
2023-05-12T12:40:54.702Z,25.89
2023-05-12T12:41:54.714Z,25.91
2023-05-12T12:42:54.733Z,25.89
2023-05-12T12:43:54.754Z,25.91
2023-05-12T12:44:54.774Z,25.91
2023-05-12T12:45:54.806Z,25.88
2023-05-12T12:46:54.875Z,25.89
2023-05-12T12:47:54.954Z,25.89
2023-05-12T12:48:54.816Z,25.88
2023-05-12T12:49:54.868Z,25.88
2023-05-12T12:50:54.848Z,25.88
2023-05-12T12:51:54.894Z,25.88
2023-05-12T12:52:54.889Z,25.87
2023-05-12T12:53:54.892Z,25.89
2023-05-12T12:54:54.945Z,25.87
2023-05-12T12:55:54.968Z,25.85