createdAt,value
2022-08-25T00:25:35.000Z,60.10
2022-08-25T00:25:36.000Z,59.30
2022-08-25T00:25:37.000Z,57.85
2022-08-25T00:25:38.000Z,59.62
2022-08-25T00:25:39.000Z,59.30
2022-08-25T00:25:40.000Z,58.01
2022-08-25T00:25:41.000Z,58.17
2022-08-25T00:25:42.000Z,59.78
2022-08-25T00:25:43.000Z,59.46
2022-08-25T00:25:44.000Z,60.26
2022-08-25T00:25:45.000Z,60.10
2022-08-25T00:25:46.000Z,60.10
2022-08-25T00:25:47.000Z,59.62
2022-08-25T00:25:48.000Z,59.62
2022-08-25T00:25:49.000Z,60.59
2022-08-25T00:25:50.000Z,60.10
2022-08-25T00:25:51.000Z,59.94
2022-08-25T00:25:52.000Z,60.42
2022-08-25T00:25:53.000Z,59.78
2022-08-25T00:25:54.000Z,60.59
2022-08-25T00:25:55.000Z,60.10
2022-08-25T00:25:56.000Z,59.94
2022-08-25T00:25:57.000Z,59.94
2022-08-25T00:25:58.000Z,60.59
2022-08-25T00:25:59.000Z,60.75
2022-08-25T00:26:00.000Z,60.59
2022-08-25T00:26:01.000Z,59.94
2022-08-25T00:26:02.000Z,60.10
2022-08-25T00:26:03.000Z,57.20
2022-08-25T00:26:04.000Z,56.72
2022-08-25T00:26:05.000Z,60.26
2022-08-25T00:26:06.000Z,60.10
2022-08-25T00:26:07.000Z,60.91
2022-08-25T00:26:08.000Z,60.10
2022-08-25T00:26:09.000Z,59.94
2022-08-25T00:26:10.000Z,60.10
2022-08-25T00:26:11.000Z,60.91
2022-08-25T00:26:12.000Z,61.07
2022-08-25T00:26:13.000Z,60.91
2022-08-25T00:26:14.000Z,60.59
2022-08-25T00:26:15.000Z,60.59
2022-08-25T00:26:16.000Z,59.78
2022-08-25T00:26:17.000Z,57.52
2022-08-25T00:26:18.000Z,60.42
2022-08-25T00:26:19.000Z,60.59
2022-08-25T00:26:20.000Z,60.10
2022-08-25T00:26:21.000Z,59.94
2022-08-25T00:26:22.000Z,60.42
2022-08-25T00:26:23.000Z,60.10
2022-08-25T00:26:24.000Z,62.36
2022-08-25T00:26:25.000Z,60.59
2022-08-25T00:26:26.000Z,60.10
2022-08-25T00:26:27.000Z,59.94
2022-08-25T00:26:28.000Z,59.14
2022-08-25T00:26:29.000Z,61.07
2022-08-25T00:26:30.000Z,61.23
2022-08-25T00:26:31.000Z,56.40
2022-08-25T00:26:32.000Z,56.72
2022-08-25T00:26:33.000Z,57.52
2022-08-25T00:26:34.000Z,59.30
2022-08-25T00:26:35.000Z,58.81
2022-08-25T00:26:36.000Z,57.36
2022-08-25T00:26:37.000Z,57.36
2022-08-25T00:26:38.000Z,57.36
2022-08-25T00:26:39.000Z,59.62
2022-08-25T00:26:40.000Z,59.46
2022-08-25T00:26:41.000Z,60.59
2022-08-25T00:26:42.000Z,60.42
2022-08-25T00:26:43.000Z,59.94
2022-08-25T00:26:44.000Z,57.04
2022-08-25T00:26:45.000Z,59.78
2022-08-25T00:26:46.000Z,59.62
2022-08-25T00:26:47.000Z,60.10
2022-08-25T00:26:48.000Z,59.94
2022-08-25T00:26:49.000Z,60.26
2022-08-25T00:26:50.000Z,59.30
2022-08-25T00:26:51.000Z,60.42
2022-08-25T00:26:52.000Z,59.78
2022-08-25T00:26:53.000Z,59.94
2022-08-25T00:26:54.000Z,60.59
2022-08-25T00:26:55.000Z,60.42
2022-08-25T00:26:56.000Z,57.69
2022-08-25T00:26:57.000Z,60.26
2022-08-25T00:26:58.000Z,60.42
2022-08-25T00:26:59.000Z,60.10
2022-08-25T00:27:00.000Z,60.59
2022-08-25T00:27:01.000Z,60.10
2022-08-25T00:27:02.000Z,60.10
2022-08-25T00:27:03.000Z,56.72
2022-08-25T00:27:04.000Z,60.10
2022-08-25T00:27:05.000Z,61.07
2022-08-25T00:27:06.000Z,61.23
2022-08-25T00:27:07.000Z,60.42
2022-08-25T00:27:08.000Z,60.42
2022-08-25T00:27:09.000Z,59.62
2022-08-25T00:27:10.000Z,60.26
2022-08-25T00:27:11.000Z,60.75
2022-08-25T00:27:12.000Z,61.39
2022-08-25T00:27:13.000Z,60.42
2022-08-25T00:27:14.000Z,59.78
2022-08-25T00:27:15.000Z,60.10
2022-08-25T00:27:16.000Z,60.42
2022-08-25T00:27:17.000Z,60.42
2022-08-25T00:27:18.000Z,60.91
2022-08-25T00:27:19.000Z,59.94
2022-08-25T00:27:20.000Z,59.94
2022-08-25T00:27:21.000Z,59.94
2022-08-25T00:27:22.000Z,59.46
2022-08-25T00:27:23.000Z,60.75
2022-08-25T00:27:24.000Z,59.94
2022-08-25T00:27:25.000Z,59.78
2022-08-25T00:27:26.000Z,59.94
2022-08-25T00:27:27.000Z,59.94
2022-08-25T00:27:28.000Z,60.42
2022-08-25T00:27:29.000Z,60.10
2022-08-25T00:27:30.000Z,59.78
2022-08-25T00:27:31.000Z,57.20
2022-08-25T00:27:32.000Z,59.62
2022-08-25T00:27:33.000Z,60.42
2022-08-25T00:27:34.000Z,59.94
2022-08-25T00:27:35.000Z,60.26
2022-08-25T00:27:36.000Z,60.10
2022-08-25T00:27:37.000Z,60.42
2022-08-25T00:27:38.000Z,59.78
2022-08-25T00:27:39.000Z,60.42
2022-08-25T00:27:40.000Z,60.26
2022-08-25T00:27:41.000Z,60.59
2022-08-25T00:27:42.000Z,60.59
2022-08-25T00:27:43.000Z,59.78
2022-08-25T00:27:44.000Z,60.91
2022-08-25T00:27:45.000Z,60.42
2022-08-25T00:27:46.000Z,60.42
2022-08-25T00:27:47.000Z,60.42
2022-08-25T00:27:48.000Z,60.26
2022-08-25T00:27:49.000Z,60.75
2022-08-25T00:27:50.000Z,60.42
2022-08-25T00:27:51.000Z,60.75
2022-08-25T00:27:52.000Z,60.91
2022-08-25T00:27:53.000Z,60.42
2022-08-25T00:27:54.000Z,60.91
2022-08-25T00:27:55.000Z,59.94
2022-08-25T00:27:56.000Z,60.75
2022-08-25T00:27:57.000Z,60.91
2022-08-25T00:27:58.000Z,61.07
2022-08-25T00:27:59.000Z,58.65
2022-08-25T00:28:00.000Z,60.91
2022-08-25T00:28:01.000Z,61.39
2022-08-25T00:28:02.000Z,60.59
2022-08-25T00:28:03.000Z,60.59
2022-08-25T00:28:04.000Z,60.91
2022-08-25T00:28:05.000Z,60.26
2022-08-25T00:28:06.000Z,60.91
2022-08-25T00:28:07.000Z,61.07
2022-08-25T00:28:08.000Z,60.42
2022-08-25T00:28:09.000Z,59.30
2022-08-25T00:28:10.000Z,60.26
2022-08-25T00:28:11.000Z,60.10
2022-08-25T00:28:12.000Z,60.59
2022-08-25T00:28:13.000Z,59.30
2022-08-25T00:28:14.000Z,59.30
2022-08-25T00:28:15.000Z,60.59
2022-08-25T00:28:16.000Z,59.78
2022-08-25T00:28:17.000Z,59.94
2022-08-25T00:28:18.000Z,59.30
2022-08-25T00:28:19.000Z,60.91
2022-08-25T00:28:20.000Z,62.36
2022-08-25T00:28:21.000Z,61.55
2022-08-25T00:28:22.000Z,62.20
2022-08-25T00:28:23.000Z,60.91
2022-08-25T00:28:24.000Z,60.42
2022-08-25T00:28:25.000Z,60.26
2022-08-25T00:28:26.000Z,60.42
2022-08-25T00:28:27.000Z,61.07
2022-08-25T00:28:28.000Z,60.91
2022-08-25T00:28:29.000Z,60.91
2022-08-25T00:28:30.000Z,60.75
2022-08-25T00:28:31.000Z,60.75
2022-08-25T00:28:32.000Z,60.91
2022-08-25T00:28:33.000Z,60.26
2022-08-25T00:28:34.000Z,60.10
2022-08-25T00:28:35.000Z,60.26
2022-08-25T00:28:36.000Z,61.07
2022-08-25T00:28:37.000Z,60.91
2022-08-25T00:28:44.000Z,61.39
2022-08-25T00:28:45.000Z,61.23
2022-08-25T00:28:46.000Z,61.71
2022-08-25T00:28:47.000Z,59.14
2022-08-25T00:28:48.000Z,60.59
2022-08-25T00:28:49.000Z,61.23
2022-08-25T00:28:50.000Z,60.75
2022-08-25T00:28:51.000Z,60.91
2022-08-25T00:28:52.000Z,60.91
2022-08-25T00:28:53.000Z,61.55
2022-08-25T00:28:54.000Z,61.07
2022-08-25T00:28:55.000Z,60.59
2022-08-25T00:28:56.000Z,60.26
2022-08-25T00:28:57.000Z,60.10
2022-08-25T00:28:58.000Z,61.07
2022-08-25T00:28:59.000Z,60.91
2022-08-25T00:29:00.000Z,61.39
2022-08-25T00:29:01.000Z,61.39
2022-08-25T00:29:02.000Z,61.71
2022-08-25T00:29:03.000Z,60.91
2022-08-25T00:29:04.000Z,61.71
2022-08-25T00:29:05.000Z,60.59
2022-08-25T00:29:06.000Z,60.42
2022-08-25T00:29:07.000Z,61.07
2022-08-25T00:29:08.000Z,61.39
2022-08-25T00:29:09.000Z,61.07
2022-08-25T00:29:10.000Z,60.75
2022-08-25T00:29:11.000Z,60.91
2022-08-25T00:29:12.000Z,60.75
2022-08-25T00:29:13.000Z,60.91
2022-08-25T00:29:14.000Z,60.10
2022-08-25T00:29:15.000Z,61.23
2022-08-25T00:29:16.000Z,60.75
2022-08-25T00:29:17.000Z,60.59
2022-08-25T00:29:18.000Z,61.39
2022-08-25T00:29:19.000Z,60.91
2022-08-25T00:29:20.000Z,61.23
2022-08-25T00:29:21.000Z,61.39
2022-08-25T00:29:22.000Z,62.36
2022-08-25T00:29:23.000Z,60.26
2022-08-25T00:29:24.000Z,60.59
2022-08-25T00:29:25.000Z,60.26
2022-08-25T00:29:26.000Z,60.59
2022-08-25T00:29:27.000Z,60.59
2022-08-25T00:29:28.000Z,62.36
2022-08-25T00:29:29.000Z,60.42
2022-08-25T00:29:30.000Z,60.10
2022-08-25T00:29:31.000Z,61.55
2022-08-25T00:29:32.000Z,61.39
2022-08-25T00:29:33.000Z,60.91
2022-08-25T00:29:34.000Z,62.68
2022-08-25T00:29:35.000Z,60.91
2022-08-25T00:29:36.000Z,60.26
2022-08-25T00:29:37.000Z,60.42
2022-08-25T00:29:38.000Z,60.59
2022-08-25T00:29:39.000Z,61.23
2022-08-25T00:29:40.000Z,61.39
2022-08-25T00:29:41.000Z,60.91
2022-08-25T00:29:42.000Z,60.91
2022-08-25T00:29:43.000Z,60.75
2022-08-25T00:29:44.000Z,59.78
2022-08-25T00:29:45.000Z,60.91
2022-08-25T00:29:46.000Z,60.42
2022-08-25T00:29:47.000Z,61.87
2022-08-25T00:29:48.000Z,60.75
2022-08-25T00:29:49.000Z,60.26
2022-08-25T00:29:50.000Z,60.26
2022-08-25T00:29:51.000Z,61.07
2022-08-25T00:29:52.000Z,60.91
2022-08-25T00:29:53.000Z,61.55
2022-08-25T00:29:54.000Z,55.59
2022-08-25T00:29:55.000Z,55.59
2022-08-25T00:29:56.000Z,55.91
2022-08-25T00:29:57.000Z,60.10
2022-08-25T00:29:58.000Z,60.10
2022-08-25T00:29:59.000Z,60.10
2022-08-25T00:30:00.000Z,60.26
2022-08-25T00:30:01.000Z,60.10
2022-08-25T00:30:02.000Z,60.26
2022-08-25T00:30:03.000Z,59.94
2022-08-25T00:30:04.000Z,59.62
2022-08-25T00:30:05.000Z,60.26
2022-08-25T00:30:06.000Z,60.26
2022-08-25T00:30:07.000Z,59.62
2022-08-25T00:30:08.000Z,57.52
2022-08-25T00:30:09.000Z,56.88
2022-08-25T00:30:10.000Z,57.36
2022-08-25T00:30:11.000Z,57.52
2022-08-25T00:30:12.000Z,57.36
2022-08-25T00:30:13.000Z,56.72
2022-08-25T00:30:14.000Z,57.85
2022-08-25T00:30:15.000Z,60.26
2022-08-25T00:30:16.000Z,60.75
2022-08-25T00:30:17.000Z,61.39
2022-08-25T00:30:18.000Z,61.07
2022-08-25T00:30:19.000Z,61.39
2022-08-25T00:30:20.000Z,60.91
2022-08-25T00:30:21.000Z,62.04
2022-08-25T00:30:22.000Z,60.75
2022-08-25T00:30:23.000Z,61.23
2022-08-25T00:30:24.000Z,61.39
2022-08-25T00:30:25.000Z,60.91
2022-08-25T00:30:26.000Z,61.07
2022-08-25T00:30:27.000Z,60.91
2022-08-25T00:30:28.000Z,61.23
2022-08-25T00:30:29.000Z,62.52
2022-08-25T00:30:30.000Z,60.91
2022-08-25T00:30:31.000Z,61.07
2022-08-25T00:30:32.000Z,60.91
2022-08-25T00:30:33.000Z,61.39
2022-08-25T00:30:34.000Z,60.42
2022-08-25T00:30:35.000Z,61.39
2022-08-25T00:30:36.000Z,61.55
2022-08-25T00:30:37.000Z,60.75
2022-08-25T00:30:38.000Z,61.71
2022-08-25T00:30:39.000Z,61.87
2022-08-25T00:30:40.000Z,61.39
2022-08-25T00:30:41.000Z,61.07
2022-08-25T00:30:42.000Z,61.39
2022-08-25T00:30:43.000Z,60.91
2022-08-25T00:30:44.000Z,60.91
2022-08-25T00:30:45.000Z,61.87
2022-08-25T00:30:46.000Z,61.07
2022-08-25T00:30:47.000Z,61.71
2022-08-25T00:30:48.000Z,61.39
2022-08-25T00:30:49.000Z,61.87
2022-08-25T00:30:50.000Z,61.07
2022-08-25T00:30:51.000Z,61.55
2022-08-25T00:30:52.000Z,61.07
2022-08-25T00:30:53.000Z,61.39
2022-08-25T00:30:54.000Z,61.71
2022-08-25T00:30:55.000Z,61.39
2022-08-25T00:30:56.000Z,62.04
2022-08-25T00:30:57.000Z,61.39
2022-08-25T00:30:58.000Z,60.75
2022-08-25T00:30:59.000Z,61.39
2022-08-25T00:31:00.000Z,59.14
2022-08-25T00:31:01.000Z,61.39
2022-08-25T00:31:02.000Z,62.84
2022-08-25T00:31:03.000Z,62.20
2022-08-25T00:31:04.000Z,61.71
2022-08-25T00:31:05.000Z,61.39
2022-08-25T00:31:06.000Z,62.68
2022-08-25T00:31:07.000Z,61.07
2022-08-25T00:31:08.000Z,61.07
2022-08-25T00:31:09.000Z,61.07
2022-08-25T00:31:10.000Z,61.39
2022-08-25T00:31:11.000Z,61.39
2022-08-25T00:31:12.000Z,60.91
2022-08-25T00:31:13.000Z,60.75
2022-08-25T00:31:14.000Z,61.39
2022-08-25T00:31:15.000Z,61.55
2022-08-25T00:31:16.000Z,60.75
2022-08-25T00:31:17.000Z,61.07
2022-08-25T00:31:18.000Z,60.91
2022-08-25T00:31:19.000Z,61.39
2022-08-25T00:31:20.000Z,61.23
2022-08-25T00:31:21.000Z,61.07
2022-08-25T00:31:22.000Z,60.75
2022-08-25T00:31:23.000Z,61.23
2022-08-25T00:31:24.000Z,61.39
2022-08-25T00:31:25.000Z,60.59
2022-08-25T00:31:26.000Z,56.24
2022-08-25T00:31:27.000Z,60.59
2022-08-25T00:31:28.000Z,60.75
2022-08-25T00:31:29.000Z,61.23
2022-08-25T00:31:30.000Z,61.55
2022-08-25T00:31:31.000Z,61.39
2022-08-25T00:31:32.000Z,57.52
2022-08-25T00:31:33.000Z,57.36
2022-08-25T00:31:34.000Z,57.04
2022-08-25T00:31:35.000Z,57.20
2022-08-25T00:31:36.000Z,56.40
2022-08-25T00:31:37.000Z,55.91
2022-08-25T00:31:38.000Z,56.40
2022-08-25T00:31:39.000Z,57.52
2022-08-25T00:31:40.000Z,56.40
2022-08-25T00:31:41.000Z,56.24
2022-08-25T00:31:42.000Z,56.07
2022-08-25T00:31:43.000Z,55.91
2022-08-25T00:31:44.000Z,57.04
2022-08-25T00:31:45.000Z,56.88
2022-08-25T00:31:46.000Z,56.40
2022-08-25T00:31:47.000Z,57.36
2022-08-25T00:31:48.000Z,56.88
2022-08-25T00:31:49.000Z,56.40
2022-08-25T00:31:50.000Z,57.04
2022-08-25T00:31:51.000Z,57.04
2022-08-25T00:31:52.000Z,57.04
2022-08-25T00:31:53.000Z,55.91
2022-08-25T00:31:54.000Z,56.72
2022-08-25T00:31:55.000Z,56.88
2022-08-25T00:31:56.000Z,57.69
2022-08-25T00:31:57.000Z,56.88
2022-08-25T00:31:58.000Z,56.56
2022-08-25T00:31:59.000Z,57.04
2022-08-25T00:32:00.000Z,56.72
2022-08-25T00:32:01.000Z,56.88
2022-08-25T00:32:02.000Z,56.88
2022-08-25T00:32:03.000Z,56.88
2022-08-25T00:32:04.000Z,57.36
2022-08-25T00:32:05.000Z,56.07
2022-08-25T00:32:06.000Z,56.88
2022-08-25T00:32:07.000Z,55.27
2022-08-25T00:32:08.000Z,56.40
2022-08-25T00:32:09.000Z,56.56
2022-08-25T00:32:10.000Z,56.24
2022-08-25T00:32:11.000Z,56.72
2022-08-25T00:32:12.000Z,58.33
2022-08-25T00:32:13.000Z,56.72
2022-08-25T00:32:14.000Z,56.88
2022-08-25T00:32:15.000Z,57.52
2022-08-25T00:32:16.000Z,56.40
2022-08-25T00:32:17.000Z,56.40
2022-08-25T00:32:18.000Z,57.69
2022-08-25T00:32:19.000Z,56.72
2022-08-25T00:32:20.000Z,56.40
2022-08-25T00:32:21.000Z,56.24
2022-08-25T00:32:22.000Z,56.24
2022-08-25T00:32:23.000Z,56.40
2022-08-25T00:32:24.000Z,55.91
2022-08-25T00:32:25.000Z,56.40
2022-08-25T00:32:26.000Z,56.88
2022-08-25T00:32:27.000Z,58.33
2022-08-25T00:32:28.000Z,57.69
2022-08-25T00:32:29.000Z,56.72
2022-08-25T00:32:30.000Z,56.24
2022-08-25T00:32:31.000Z,56.24
2022-08-25T00:32:32.000Z,55.91
2022-08-25T00:32:33.000Z,57.36
2022-08-25T00:32:34.000Z,57.69
2022-08-25T00:32:35.000Z,56.88
2022-08-25T00:32:36.000Z,57.04
2022-08-25T00:32:37.000Z,57.36
2022-08-25T00:32:38.000Z,56.24
2022-08-25T00:32:39.000Z,57.52
2022-08-25T00:32:40.000Z,54.79
2022-08-25T00:32:41.000Z,57.85
2022-08-25T00:32:42.000Z,58.33
2022-08-25T00:32:43.000Z,58.33
2022-08-25T00:32:44.000Z,56.40
2022-08-25T00:32:45.000Z,56.88
2022-08-25T00:32:46.000Z,57.85
2022-08-25T00:32:47.000Z,58.17
2022-08-25T00:32:48.000Z,57.04
2022-08-25T00:32:49.000Z,56.24
2022-08-25T00:32:50.000Z,56.24
2022-08-25T00:32:51.000Z,56.72
2022-08-25T00:32:52.000Z,57.36
2022-08-25T00:32:53.000Z,56.40
2022-08-25T00:32:54.000Z,56.88
2022-08-25T00:32:55.000Z,56.88
2022-08-25T00:32:56.000Z,57.20
2022-08-25T00:32:57.000Z,56.40
2022-08-25T00:32:58.000Z,57.04
2022-08-25T00:32:59.000Z,56.56
2022-08-25T00:33:00.000Z,56.56
2022-08-25T00:33:01.000Z,57.20
2022-08-25T00:33:02.000Z,57.52
2022-08-25T00:33:03.000Z,56.72
2022-08-25T00:33:04.000Z,57.36
2022-08-25T00:33:05.000Z,56.56
2022-08-25T00:33:06.000Z,57.36
2022-08-25T00:33:07.000Z,57.20
2022-08-25T00:33:08.000Z,56.07
2022-08-25T00:33:09.000Z,56.56
2022-08-25T00:33:10.000Z,57.04
2022-08-25T00:33:11.000Z,57.36
2022-08-25T00:33:12.000Z,57.36
2022-08-25T00:33:13.000Z,57.36
2022-08-25T00:33:14.000Z,57.69
2022-08-25T00:33:15.000Z,56.24
2022-08-25T00:33:16.000Z,56.07
2022-08-25T00:33:17.000Z,56.24
2022-08-25T00:33:18.000Z,57.69
2022-08-25T00:33:19.000Z,57.69
2022-08-25T00:33:20.000Z,55.91
2022-08-25T00:33:21.000Z,58.65
2022-08-25T00:33:22.000Z,56.56
2022-08-25T00:33:23.000Z,56.88
2022-08-25T00:33:24.000Z,59.14
2022-08-25T00:33:25.000Z,56.24
2022-08-25T00:33:26.000Z,57.36
2022-08-25T00:33:27.000Z,57.85
2022-08-25T00:33:28.000Z,57.52
2022-08-25T00:33:29.000Z,57.69
2022-08-25T00:33:30.000Z,57.52
2022-08-25T00:33:31.000Z,57.85
2022-08-25T00:33:32.000Z,56.88
2022-08-25T00:33:33.000Z,55.59
2022-08-25T00:33:34.000Z,57.36
2022-08-25T00:33:35.000Z,57.85
2022-08-25T00:33:36.000Z,57.04
2022-08-25T00:33:37.000Z,57.85
2022-08-25T00:33:45.000Z,56.07
2022-08-25T00:33:46.000Z,56.24
2022-08-25T00:33:47.000Z,56.88
2022-08-25T00:33:48.000Z,55.27
2022-08-25T00:33:49.000Z,56.24
2022-08-25T00:33:50.000Z,56.40
2022-08-25T00:33:51.000Z,56.56
2022-08-25T00:33:52.000Z,57.85
2022-08-25T00:33:53.000Z,57.69
2022-08-25T00:33:54.000Z,56.40
2022-08-25T00:33:55.000Z,56.40
2022-08-25T00:33:56.000Z,57.36
2022-08-25T00:33:57.000Z,57.36
2022-08-25T00:33:58.000Z,57.36
2022-08-25T00:33:59.000Z,56.40
2022-08-25T00:34:00.000Z,57.36
2022-08-25T00:34:01.000Z,57.52
2022-08-25T00:34:02.000Z,58.33
2022-08-25T00:34:03.000Z,58.81
2022-08-25T00:34:04.000Z,58.49
2022-08-25T00:34:05.000Z,58.97
2022-08-25T00:34:06.000Z,56.40
2022-08-25T00:34:07.000Z,56.40
2022-08-25T00:34:08.000Z,57.04
2022-08-25T00:34:09.000Z,57.69
2022-08-25T00:34:10.000Z,58.65
2022-08-25T00:34:11.000Z,58.81
2022-08-25T00:34:12.000Z,58.17
2022-08-25T00:34:13.000Z,57.85
2022-08-25T00:34:14.000Z,57.85
2022-08-25T00:34:15.000Z,57.85
2022-08-25T00:34:16.000Z,58.97
2022-08-25T00:34:17.000Z,58.33
2022-08-25T00:34:18.000Z,57.36
2022-08-25T00:34:19.000Z,58.01
2022-08-25T00:34:20.000Z,57.04
2022-08-25T00:34:21.000Z,56.88
2022-08-25T00:34:22.000Z,57.04
2022-08-25T00:34:23.000Z,57.52
2022-08-25T00:34:24.000Z,56.07
2022-08-25T00:34:25.000Z,58.01
2022-08-25T00:34:26.000Z,57.20
2022-08-25T00:34:27.000Z,57.85
2022-08-25T00:34:28.000Z,57.04
2022-08-25T00:34:29.000Z,56.88
2022-08-25T00:34:30.000Z,57.36
2022-08-25T00:34:31.000Z,56.56
2022-08-25T00:34:32.000Z,59.46
2022-08-25T00:34:33.000Z,57.85
2022-08-25T00:34:34.000Z,58.33
2022-08-25T00:34:35.000Z,59.46
2022-08-25T00:34:36.000Z,57.52
2022-08-25T00:34:37.000Z,59.14
2022-08-25T00:34:38.000Z,58.81
2022-08-25T00:34:39.000Z,59.46
2022-08-25T00:34:40.000Z,59.46
2022-08-25T00:34:41.000Z,57.69
2022-08-25T00:34:42.000Z,57.20
2022-08-25T00:34:43.000Z,56.40
2022-08-25T00:34:44.000Z,58.17
2022-08-25T00:34:45.000Z,58.81
2022-08-25T00:34:46.000Z,58.65
2022-08-25T00:34:47.000Z,58.33
2022-08-25T00:34:48.000Z,57.52
2022-08-25T00:34:49.000Z,58.81
2022-08-25T00:34:50.000Z,58.17
2022-08-25T00:34:51.000Z,59.62
2022-08-25T00:34:52.000Z,57.52
2022-08-25T00:34:53.000Z,59.46
2022-08-25T00:34:54.000Z,57.69
2022-08-25T00:34:55.000Z,57.52
2022-08-25T00:34:56.000Z,57.36
2022-08-25T00:34:57.000Z,58.49
2022-08-25T00:34:58.000Z,58.33
2022-08-25T00:34:59.000Z,59.30
2022-08-25T00:35:00.000Z,58.33
2022-08-25T00:35:01.000Z,59.14
2022-08-25T00:35:02.000Z,58.33
2022-08-25T00:35:03.000Z,58.81
2022-08-25T00:35:04.000Z,57.85
2022-08-25T00:35:05.000Z,57.20
2022-08-25T00:35:06.000Z,57.85
2022-08-25T00:35:07.000Z,56.88
2022-08-25T00:35:08.000Z,58.49
2022-08-25T00:35:09.000Z,58.17
2022-08-25T00:35:10.000Z,59.14
2022-08-25T00:35:11.000Z,58.81
2022-08-25T00:35:12.000Z,59.46
2022-08-25T00:35:13.000Z,59.46
2022-08-25T00:35:14.000Z,59.46
2022-08-25T00:35:15.000Z,58.97
2022-08-25T00:35:16.000Z,58.65
2022-08-25T00:35:17.000Z,57.20
2022-08-25T00:35:18.000Z,56.88
2022-08-25T00:35:19.000Z,58.33
2022-08-25T00:35:20.000Z,58.33
2022-08-25T00:35:21.000Z,57.36
2022-08-25T00:35:22.000Z,56.72
2022-08-25T00:35:23.000Z,57.36
2022-08-25T00:35:24.000Z,57.36
2022-08-25T00:35:25.000Z,57.36
2022-08-25T00:35:26.000Z,58.33
2022-08-25T00:35:27.000Z,58.17
2022-08-25T00:35:28.000Z,57.04
2022-08-25T00:35:29.000Z,57.85
2022-08-25T00:35:30.000Z,57.36
2022-08-25T00:35:31.000Z,57.69
2022-08-25T00:35:32.000Z,60.10
2022-08-25T00:35:33.000Z,58.65
2022-08-25T00:35:34.000Z,58.49
2022-08-25T00:35:35.000Z,58.17
2022-08-25T00:35:36.000Z,58.65
2022-08-25T00:35:37.000Z,58.17
2022-08-25T00:35:38.000Z,58.65
2022-08-25T00:35:39.000Z,58.33
2022-08-25T00:35:40.000Z,59.30
2022-08-25T00:35:41.000Z,58.65
2022-08-25T00:35:42.000Z,58.33
2022-08-25T00:35:43.000Z,58.81
2022-08-25T00:35:44.000Z,58.65
2022-08-25T00:35:45.000Z,57.36
2022-08-25T00:35:46.000Z,57.69
2022-08-25T00:35:47.000Z,57.20
2022-08-25T00:35:48.000Z,57.52
2022-08-25T00:35:49.000Z,56.88
2022-08-25T00:35:50.000Z,57.85
2022-08-25T00:35:51.000Z,58.33
2022-08-25T00:35:52.000Z,57.85
2022-08-25T00:35:53.000Z,57.85
2022-08-25T00:35:54.000Z,57.85
2022-08-25T00:35:55.000Z,58.33
2022-08-25T00:35:56.000Z,58.81
2022-08-25T00:35:57.000Z,58.65
2022-08-25T00:35:58.000Z,58.49
2022-08-25T00:35:59.000Z,58.65
2022-08-25T00:36:00.000Z,58.97
2022-08-25T00:36:01.000Z,58.65
2022-08-25T00:36:02.000Z,58.81
2022-08-25T00:36:03.000Z,58.65
2022-08-25T00:36:04.000Z,58.65
2022-08-25T00:36:05.000Z,59.14
2022-08-25T00:36:06.000Z,58.81
2022-08-25T00:36:07.000Z,58.81
2022-08-25T00:36:08.000Z,58.81
2022-08-25T00:36:09.000Z,59.14
2022-08-25T00:36:10.000Z,59.30
2022-08-25T00:36:11.000Z,58.97
2022-08-25T00:36:12.000Z,59.14
2022-08-25T00:36:13.000Z,58.81
2022-08-25T00:36:14.000Z,59.14
2022-08-25T00:36:15.000Z,59.30
2022-08-25T00:36:16.000Z,58.65
2022-08-25T00:36:17.000Z,58.81
2022-08-25T00:36:18.000Z,59.62
2022-08-25T00:36:19.000Z,58.49
2022-08-25T00:36:20.000Z,58.33
2022-08-25T00:36:21.000Z,58.33
2022-08-25T00:36:22.000Z,58.65
2022-08-25T00:36:23.000Z,59.30
2022-08-25T00:36:24.000Z,58.17
2022-08-25T00:36:25.000Z,58.33
2022-08-25T00:36:26.000Z,58.65
2022-08-25T00:36:27.000Z,58.01
2022-08-25T00:36:28.000Z,58.81
2022-08-25T00:36:29.000Z,59.62
2022-08-25T00:36:30.000Z,59.94
2022-08-25T00:36:31.000Z,59.30
2022-08-25T00:36:32.000Z,59.62
2022-08-25T00:36:33.000Z,58.81
2022-08-25T00:36:34.000Z,58.97
2022-08-25T00:36:35.000Z,58.49
2022-08-25T00:36:36.000Z,58.49
2022-08-25T00:36:37.000Z,59.30
2022-08-25T00:36:38.000Z,59.46
2022-08-25T00:36:39.000Z,58.65
2022-08-25T00:36:40.000Z,58.65
2022-08-25T00:36:41.000Z,57.85
2022-08-25T00:36:42.000Z,57.85
2022-08-25T00:36:43.000Z,57.85
2022-08-25T00:36:44.000Z,59.62
2022-08-25T00:36:45.000Z,58.81
2022-08-25T00:36:46.000Z,58.97
2022-08-25T00:36:47.000Z,59.30
2022-08-25T00:36:48.000Z,59.14
2022-08-25T00:36:49.000Z,59.62
2022-08-25T00:36:50.000Z,58.65
2022-08-25T00:36:51.000Z,58.65
2022-08-25T00:36:52.000Z,58.33
2022-08-25T00:36:53.000Z,58.17
2022-08-25T00:36:54.000Z,58.17
2022-08-25T00:36:55.000Z,58.17
2022-08-25T00:36:56.000Z,58.65
2022-08-25T00:36:57.000Z,58.33
2022-08-25T00:36:58.000Z,58.01
2022-08-25T00:36:59.000Z,58.49
2022-08-25T00:37:00.000Z,58.01
2022-08-25T00:37:01.000Z,58.97
2022-08-25T00:37:02.000Z,58.49
2022-08-25T00:37:03.000Z,58.49
2022-08-25T00:37:04.000Z,58.33
2022-08-25T00:37:05.000Z,58.49
2022-08-25T00:37:06.000Z,58.01
2022-08-25T00:37:07.000Z,58.17
2022-08-25T00:37:08.000Z,58.01
2022-08-25T00:37:09.000Z,58.17
2022-08-25T00:37:10.000Z,58.65
2022-08-25T00:37:11.000Z,59.46
2022-08-25T00:37:12.000Z,58.33
2022-08-25T00:37:13.000Z,58.33
2022-08-25T00:37:14.000Z,58.01
2022-08-25T00:37:15.000Z,58.33
2022-08-25T00:37:16.000Z,58.01
2022-08-25T00:37:17.000Z,58.33
2022-08-25T00:37:18.000Z,58.97
2022-08-25T00:37:19.000Z,58.65
2022-08-25T00:37:20.000Z,58.65
2022-08-25T00:37:21.000Z,58.33
2022-08-25T00:37:22.000Z,58.17
2022-08-25T00:37:23.000Z,58.17
2022-08-25T00:37:24.000Z,58.65
2022-08-25T00:37:25.000Z,58.33
2022-08-25T00:37:26.000Z,58.33
2022-08-25T00:37:27.000Z,58.33
2022-08-25T00:37:28.000Z,58.33
2022-08-25T00:37:29.000Z,58.33
2022-08-25T00:37:30.000Z,58.17
2022-08-25T00:37:31.000Z,58.65
2022-08-25T00:37:32.000Z,58.49
2022-08-25T00:37:33.000Z,58.81
2022-08-25T00:37:34.000Z,58.33
2022-08-25T00:37:35.000Z,59.14
2022-08-25T00:37:36.000Z,58.81
2022-08-25T00:37:37.000Z,58.65
2022-08-25T00:37:38.000Z,58.81
2022-08-25T00:37:39.000Z,58.81
2022-08-25T00:37:40.000Z,58.81
2022-08-25T00:37:41.000Z,58.65
2022-08-25T00:37:42.000Z,58.49
2022-08-25T00:37:43.000Z,59.14
2022-08-25T00:37:44.000Z,59.30
2022-08-25T00:37:45.000Z,59.14
2022-08-25T00:37:46.000Z,59.94
2022-08-25T00:37:47.000Z,58.17
2022-08-25T00:37:48.000Z,58.65
2022-08-25T00:37:49.000Z,58.49
2022-08-25T00:37:50.000Z,58.65
2022-08-25T00:37:51.000Z,59.30
2022-08-25T00:37:52.000Z,59.46
2022-08-25T00:37:53.000Z,58.97
2022-08-25T00:37:54.000Z,58.33
2022-08-25T00:37:55.000Z,59.94
2022-08-25T00:37:56.000Z,59.62
2022-08-25T00:37:57.000Z,59.78
2022-08-25T00:37:58.000Z,59.78
2022-08-25T00:37:59.000Z,59.62
2022-08-25T00:38:00.000Z,59.14
2022-08-25T00:38:01.000Z,58.81
2022-08-25T00:38:02.000Z,58.65
2022-08-25T00:38:03.000Z,59.46
2022-08-25T00:38:04.000Z,59.94
2022-08-25T00:38:05.000Z,59.46
2022-08-25T00:38:06.000Z,58.81
2022-08-25T00:38:07.000Z,59.46
2022-08-25T00:38:08.000Z,58.97
2022-08-25T00:38:09.000Z,58.81
2022-08-25T00:38:10.000Z,59.30
2022-08-25T00:38:11.000Z,58.97
2022-08-25T00:38:12.000Z,59.62
2022-08-25T00:38:13.000Z,59.46
2022-08-25T00:38:14.000Z,59.46
2022-08-25T00:38:15.000Z,58.81
2022-08-25T00:38:16.000Z,59.46
2022-08-25T00:38:17.000Z,59.46
2022-08-25T00:38:18.000Z,58.81
2022-08-25T00:38:19.000Z,60.10
2022-08-25T00:38:20.000Z,58.97
2022-08-25T00:38:21.000Z,59.94
2022-08-25T00:38:22.000Z,59.30
2022-08-25T00:38:23.000Z,59.14
2022-08-25T00:38:24.000Z,59.78
2022-08-25T00:38:25.000Z,59.78
2022-08-25T00:38:26.000Z,59.94
2022-08-25T00:38:27.000Z,59.46
2022-08-25T00:38:28.000Z,59.94
2022-08-25T00:38:29.000Z,59.94
2022-08-25T00:38:30.000Z,60.10
2022-08-25T00:38:31.000Z,59.78
2022-08-25T00:38:32.000Z,59.46
2022-08-25T00:38:33.000Z,60.42
2022-08-25T00:38:34.000Z,59.78
2022-08-25T00:38:35.000Z,59.94
2022-08-25T00:38:36.000Z,58.81
2022-08-25T00:38:37.000Z,58.33
2022-08-25T00:38:45.000Z,59.46
2022-08-25T00:38:46.000Z,58.81
2022-08-25T00:38:47.000Z,58.97