createdAt,value
2018-07-13T00:01:20.496Z,1.00
2018-07-13T00:03:53.124Z,1.00
2018-07-13T00:06:25.678Z,1.00
2018-07-13T00:08:57.861Z,1.00
2018-07-13T00:14:09.331Z,1.00
2018-07-13T00:16:42.105Z,1.00
2018-07-13T00:19:14.678Z,1.00
2018-07-13T00:21:47.270Z,1.00
2018-07-13T00:24:19.670Z,1.00
2018-07-13T00:29:23.745Z,1.00
2018-07-13T00:31:55.918Z,1.00
2018-07-13T00:34:28.508Z,1.00
2018-07-13T00:37:01.089Z,1.00
2018-07-13T00:39:33.611Z,1.00
2018-07-13T00:42:06.165Z,1.00
2018-07-13T00:47:10.471Z,1.00
2018-07-13T00:49:43.153Z,1.00
2018-07-13T00:52:15.522Z,1.00
2018-07-13T00:54:48.110Z,1.00
2018-07-13T00:57:20.798Z,1.00
2018-07-13T01:02:24.410Z,1.00
2018-07-13T01:04:56.800Z,1.00
2018-07-13T01:07:29.140Z,1.00
2018-07-13T01:10:01.650Z,1.00
2018-07-13T01:12:34.019Z,1.00
2018-07-13T01:15:06.330Z,1.00
2018-07-13T01:17:39.351Z,1.00
2018-07-13T01:22:43.238Z,1.00
2018-07-13T01:25:15.545Z,1.00
2018-07-13T01:27:47.877Z,1.00
2018-07-13T01:30:20.273Z,1.00
2018-07-13T01:32:52.624Z,1.00
2018-07-13T01:35:24.828Z,1.00
2018-07-13T01:37:57.561Z,1.00
2018-07-13T01:40:30.298Z,1.00
2018-07-13T01:45:34.650Z,1.00
2018-07-13T01:48:07.305Z,1.00
2018-07-13T01:50:39.862Z,1.00
2018-07-13T01:53:12.037Z,1.00
2018-07-13T01:55:44.518Z,1.00
2018-07-13T01:58:17.175Z,1.00
2018-07-13T02:00:49.555Z,1.00
2018-07-13T02:03:21.790Z,1.00
2018-07-13T02:05:54.042Z,1.00
2018-07-13T02:08:26.674Z,1.00
2018-07-13T02:10:59.256Z,1.00
2018-07-13T02:13:31.862Z,1.00
2018-07-13T02:16:05.831Z,1.00
2018-07-13T02:18:38.313Z,1.00
2018-07-13T02:21:11.186Z,1.00
2018-07-13T02:23:43.727Z,1.00
2018-07-13T02:26:16.152Z,1.00
2018-07-13T02:28:48.623Z,1.00
2018-07-13T02:31:20.915Z,1.00
2018-07-13T02:33:53.403Z,1.00
2018-07-13T02:36:26.099Z,1.00
2018-07-13T02:38:58.591Z,1.00
2018-07-13T02:41:31.191Z,1.00
2018-07-13T02:44:03.460Z,1.00
2018-07-13T02:46:36.285Z,1.00
2018-07-13T02:49:08.893Z,1.00
2018-07-13T02:51:42.114Z,1.00
2018-07-13T02:54:14.415Z,1.00
2018-07-13T02:56:47.262Z,1.00
2018-07-13T02:59:19.887Z,1.00
2018-07-13T03:01:52.655Z,1.00
2018-07-13T03:04:25.192Z,1.00
2018-07-13T03:06:57.562Z,1.00
2018-07-13T03:09:29.923Z,1.00
2018-07-13T03:12:02.360Z,1.00
2018-07-13T03:14:35.182Z,1.00
2018-07-13T03:17:08.966Z,1.00
2018-07-13T03:19:41.308Z,1.00
2018-07-13T03:22:13.946Z,1.00
2018-07-13T03:24:46.321Z,1.00
2018-07-13T03:27:18.672Z,1.00
2018-07-13T03:29:50.875Z,1.00
2018-07-13T03:32:23.378Z,1.00
2018-07-13T03:34:55.944Z,1.00
2018-07-13T03:37:28.537Z,1.00
2018-07-13T03:40:00.951Z,1.00
2018-07-13T03:42:33.365Z,1.00
2018-07-13T03:45:05.785Z,1.00
2018-07-13T03:47:38.428Z,1.00
2018-07-13T03:50:10.639Z,1.00
2018-07-13T03:55:14.966Z,1.00
2018-07-13T03:57:47.351Z,1.00
2018-07-13T04:00:20.088Z,1.00
2018-07-13T04:02:52.489Z,1.00
2018-07-13T04:05:25.056Z,1.10
2018-07-13T04:07:57.439Z,1.90
2018-07-13T04:10:30.032Z,3.40
2018-07-13T04:13:02.745Z,3.90
2018-07-13T04:15:35.694Z,4.70
2018-07-13T04:18:13.669Z,5.30
2018-07-13T04:20:46.054Z,5.70
2018-07-13T04:23:18.826Z,6.00
2018-07-13T04:25:52.272Z,6.90
2018-07-13T04:28:25.534Z,6.50
2018-07-13T04:30:58.120Z,6.50
2018-07-13T04:33:31.717Z,6.70
2018-07-13T04:36:04.122Z,7.00
2018-07-13T04:38:36.458Z,7.20
2018-07-13T04:41:08.791Z,7.30
2018-07-13T04:43:41.416Z,8.40
2018-07-13T04:46:14.533Z,7.80
2018-07-13T04:48:47.838Z,7.90
2018-07-13T04:51:20.175Z,8.80
2018-07-13T04:53:52.816Z,8.50
2018-07-13T04:56:25.580Z,9.50
2018-07-13T04:58:58.373Z,8.70
2018-07-13T05:01:30.996Z,9.30
2018-07-13T05:04:03.688Z,11.60
2018-07-13T05:06:36.285Z,9.30
2018-07-13T05:09:09.940Z,9.70
2018-07-13T05:11:42.467Z,12.40
2018-07-13T05:14:15.282Z,10.80
2018-07-13T05:16:47.605Z,10.00
2018-07-13T05:19:19.925Z,10.30
2018-07-13T05:21:52.762Z,10.60
2018-07-13T05:24:25.454Z,10.60
2018-07-13T05:26:58.573Z,11.60
2018-07-13T05:29:31.493Z,11.20
2018-07-13T05:32:04.027Z,10.80
2018-07-13T05:34:36.480Z,11.30
2018-07-13T05:37:08.675Z,11.60
2018-07-13T05:39:41.890Z,12.40
2018-07-13T05:42:14.716Z,11.50
2018-07-13T05:44:47.870Z,12.80
2018-07-13T05:47:20.378Z,13.10
2018-07-13T05:49:53.397Z,13.40
2018-07-13T05:52:26.765Z,14.00
2018-07-13T05:55:00.139Z,14.50
2018-07-13T05:57:33.119Z,14.20
2018-07-13T06:00:06.206Z,14.70
2018-07-13T06:02:38.730Z,14.80
2018-07-13T06:05:11.472Z,15.10
2018-07-13T06:07:44.030Z,15.90
2018-07-13T06:10:16.941Z,16.00
2018-07-13T06:12:49.450Z,16.10
2018-07-13T06:15:21.765Z,16.00
2018-07-13T06:17:54.105Z,16.40
2018-07-13T06:20:26.980Z,16.80
2018-07-13T06:22:59.495Z,16.90
2018-07-13T06:25:31.651Z,17.10
2018-07-13T06:28:04.367Z,17.50
2018-07-13T06:30:36.809Z,18.00
2018-07-13T06:33:09.800Z,18.00
2018-07-13T06:35:42.113Z,18.30
2018-07-13T06:38:14.414Z,18.50
2018-07-13T06:40:47.562Z,19.40
2018-07-13T06:43:20.157Z,19.10
2018-07-13T06:45:52.431Z,19.20
2018-07-13T06:48:24.846Z,19.00
2018-07-13T06:50:57.296Z,19.30
2018-07-13T06:53:30.113Z,19.50
2018-07-13T06:56:02.700Z,20.30
2018-07-13T06:58:44.685Z,19.80
2018-07-13T07:01:17.530Z,20.50
2018-07-13T07:04:59.290Z,20.20
2018-07-13T07:07:31.897Z,20.80
2018-07-13T07:10:05.962Z,20.30
2018-07-13T07:13:16.850Z,20.60
2018-07-13T07:15:49.264Z,21.00
2018-07-13T07:18:22.212Z,20.80
2018-07-13T07:20:54.958Z,21.30
2018-07-13T07:23:27.983Z,20.80
2018-07-13T07:26:00.993Z,20.80
2018-07-13T07:28:33.396Z,20.90
2018-07-13T07:31:06.653Z,21.60
2018-07-13T07:33:38.908Z,21.70
2018-07-13T07:36:11.056Z,21.70
2018-07-13T07:38:43.649Z,21.80
2018-07-13T07:41:16.034Z,22.90
2018-07-13T07:43:48.487Z,22.40
2018-07-13T07:46:20.603Z,23.10
2018-07-13T07:48:52.682Z,22.80
2018-07-13T07:51:25.305Z,22.80
2018-07-13T07:53:57.876Z,23.20
2018-07-13T07:56:30.529Z,23.60
2018-07-13T07:59:02.963Z,23.20
2018-07-13T08:01:35.430Z,22.60
2018-07-13T08:04:07.737Z,23.00
2018-07-13T08:06:40.090Z,23.50
2018-07-13T08:09:12.684Z,23.30
2018-07-13T08:11:45.145Z,23.20
2018-07-13T08:14:17.448Z,23.70
2018-07-13T08:16:49.625Z,23.40
2018-07-13T08:19:22.184Z,24.20
2018-07-13T08:21:55.269Z,24.40
2018-07-13T08:24:27.703Z,24.20
2018-07-13T08:29:37.310Z,24.30
2018-07-13T08:32:09.797Z,24.30
2018-07-13T08:34:41.996Z,24.40
2018-07-13T08:37:14.560Z,24.50
2018-07-13T08:39:47.112Z,24.90
2018-07-13T08:42:19.602Z,24.10
2018-07-13T08:44:52.097Z,25.00
2018-07-13T08:47:24.441Z,25.30
2018-07-13T08:49:56.796Z,25.60
2018-07-13T08:52:30.196Z,24.90
2018-07-13T08:55:10.092Z,24.40
2018-07-13T08:57:43.575Z,24.40
2018-07-13T09:00:16.250Z,23.90
2018-07-13T09:02:48.807Z,24.10
2018-07-13T09:05:21.173Z,24.00
2018-07-13T09:07:53.884Z,23.70
2018-07-13T09:10:26.190Z,23.80
2018-07-13T09:12:58.649Z,23.90
2018-07-13T09:15:30.852Z,23.90
2018-07-13T09:18:03.348Z,23.80
2018-07-13T09:20:35.752Z,24.00
2018-07-13T09:23:08.287Z,24.20
2018-07-13T09:25:40.828Z,24.30
2018-07-13T09:28:13.238Z,24.40
2018-07-13T09:30:45.735Z,24.30
2018-07-13T09:33:18.270Z,24.80
2018-07-13T09:35:50.897Z,24.70
2018-07-13T09:38:23.458Z,24.90
2018-07-13T09:40:56.226Z,24.90
2018-07-13T09:43:28.838Z,25.50
2018-07-13T09:46:01.264Z,25.30
2018-07-13T09:48:33.384Z,25.50
2018-07-13T09:51:05.969Z,25.50
2018-07-13T09:53:39.160Z,24.90
2018-07-13T09:56:11.779Z,24.30
2018-07-13T09:58:44.246Z,25.10
2018-07-13T10:01:22.543Z,24.70
2018-07-13T10:03:55.048Z,24.80
2018-07-13T10:06:27.934Z,25.00
2018-07-13T10:09:00.498Z,25.10
2018-07-13T10:11:33.334Z,25.30
2018-07-13T10:14:05.955Z,25.50
2018-07-13T10:16:38.425Z,25.80
2018-07-13T10:19:11.713Z,25.70
2018-07-13T10:21:45.302Z,26.10
2018-07-13T10:24:19.725Z,26.10
2018-07-13T10:26:53.935Z,25.80
2018-07-13T10:29:29.511Z,26.20
2018-07-13T10:32:03.048Z,25.80
2018-07-13T10:34:36.108Z,26.30
2018-07-13T10:37:08.962Z,26.20
2018-07-13T10:39:41.533Z,26.40
2018-07-13T10:42:13.924Z,26.50
2018-07-13T10:44:46.389Z,26.60
2018-07-13T10:47:18.916Z,26.40
2018-07-13T10:49:51.282Z,26.40
2018-07-13T10:52:23.888Z,26.20
2018-07-13T10:54:56.965Z,27.00
2018-07-13T10:57:29.163Z,27.40
2018-07-13T11:00:01.540Z,27.30
2018-07-13T11:02:34.056Z,27.20
2018-07-13T11:05:06.472Z,27.10
2018-07-13T11:07:38.795Z,26.80
2018-07-13T11:12:42.693Z,26.40
2018-07-13T11:15:15.121Z,26.20
2018-07-13T11:17:47.509Z,26.00
2018-07-13T11:20:19.782Z,25.60
2018-07-13T11:22:52.354Z,25.80
2018-07-13T11:25:24.711Z,25.90
2018-07-13T11:27:57.209Z,26.20
2018-07-13T11:30:29.787Z,26.60
2018-07-13T11:33:01.817Z,25.40
2018-07-13T11:35:34.207Z,25.30
2018-07-13T11:38:06.648Z,25.40
2018-07-13T11:40:38.952Z,25.10
2018-07-13T11:43:11.186Z,25.20
2018-07-13T11:45:43.492Z,25.70
2018-07-13T11:48:15.961Z,25.50
2018-07-13T11:50:48.532Z,25.20
2018-07-13T11:53:20.915Z,25.40
2018-07-13T11:55:53.285Z,25.20
2018-07-13T11:58:26.148Z,24.80
2018-07-13T12:00:58.757Z,25.00
2018-07-13T12:03:31.109Z,25.10
2018-07-13T12:06:03.305Z,25.20
2018-07-13T12:08:35.648Z,25.70
2018-07-13T12:11:08.306Z,25.80
2018-07-13T12:13:40.536Z,25.50
2018-07-13T12:16:12.763Z,25.90
2018-07-13T12:18:45.302Z,25.50
2018-07-13T12:21:17.897Z,25.60
2018-07-13T12:23:50.318Z,25.90
2018-07-13T12:26:22.659Z,25.80
2018-07-13T12:28:54.819Z,26.50
2018-07-13T12:31:27.406Z,26.20
2018-07-13T12:33:59.856Z,26.40
2018-07-13T12:36:32.172Z,26.70
2018-07-13T12:39:04.651Z,27.00
2018-07-13T12:41:37.135Z,26.20
2018-07-13T12:44:09.436Z,26.70
2018-07-13T12:46:41.766Z,27.40
2018-07-13T12:49:14.715Z,26.60
2018-07-13T12:51:46.860Z,26.80
2018-07-13T12:54:19.648Z,27.00
2018-07-13T12:56:52.805Z,27.40
2018-07-13T12:59:25.552Z,27.20
2018-07-13T13:01:58.536Z,27.10
2018-07-13T13:04:31.066Z,27.30
2018-07-13T13:07:03.590Z,27.20
2018-07-13T13:09:35.811Z,27.20
2018-07-13T13:12:08.091Z,27.60
2018-07-13T13:14:40.645Z,27.20
2018-07-13T13:19:45.409Z,27.40
2018-07-13T13:22:17.826Z,27.60
2018-07-13T13:24:49.994Z,27.70
2018-07-13T13:27:22.523Z,28.10
2018-07-13T13:29:54.936Z,27.70
2018-07-13T13:32:27.343Z,28.10
2018-07-13T13:34:59.659Z,27.90
2018-07-13T13:37:31.864Z,27.30
2018-07-13T13:40:04.262Z,27.50
2018-07-13T13:42:36.500Z,27.50
2018-07-13T13:45:09.015Z,27.10
2018-07-13T13:47:41.683Z,27.20
2018-07-13T13:50:14.187Z,27.70
2018-07-13T13:52:46.411Z,27.00
2018-07-13T13:55:18.752Z,26.70
2018-07-13T13:57:51.529Z,27.50
2018-07-13T14:00:23.901Z,26.40
2018-07-13T14:02:56.293Z,26.50
2018-07-13T14:05:28.778Z,26.60
2018-07-13T14:08:01.487Z,26.20
2018-07-13T14:10:33.621Z,27.10
2018-07-13T14:13:06.138Z,26.30
2018-07-13T14:15:38.503Z,26.20
2018-07-13T14:18:10.769Z,26.10
2018-07-13T14:20:43.306Z,27.00
2018-07-13T14:23:15.430Z,26.10
2018-07-13T14:25:47.634Z,26.20
2018-07-13T14:28:20.102Z,26.40
2018-07-13T14:30:52.723Z,26.10
2018-07-13T14:33:25.359Z,25.80
2018-07-13T14:35:57.731Z,25.10
2018-07-13T14:38:30.327Z,26.50
2018-07-13T14:41:02.663Z,25.40
2018-07-13T14:43:35.029Z,25.10
2018-07-13T14:46:07.362Z,25.50
2018-07-13T14:48:40.205Z,25.50
2018-07-13T14:51:12.731Z,25.40
2018-07-13T14:53:44.995Z,25.60
2018-07-13T14:56:17.541Z,24.70
2018-07-13T14:58:50.167Z,24.60
2018-07-13T15:01:22.691Z,24.80
2018-07-13T15:03:55.020Z,24.90
2018-07-13T15:06:27.639Z,24.60
2018-07-13T15:08:59.944Z,23.10
2018-07-13T15:11:32.072Z,20.90
2018-07-13T15:14:04.357Z,19.70
2018-07-13T15:16:37.092Z,18.30
2018-07-13T15:19:09.460Z,14.50
2018-07-13T15:21:41.835Z,12.70
2018-07-13T15:24:14.222Z,12.80
2018-07-13T15:26:46.484Z,11.80
2018-07-13T15:29:18.983Z,9.90
2018-07-13T15:31:51.505Z,9.50
2018-07-13T15:34:23.802Z,8.20
2018-07-13T15:36:56.028Z,6.70
2018-07-13T15:39:28.544Z,5.30
2018-07-13T15:42:00.716Z,4.00
2018-07-13T15:44:32.807Z,2.50
2018-07-13T15:47:05.230Z,2.60
2018-07-13T15:49:37.657Z,1.50
2018-07-13T15:54:41.753Z,1.00
2018-07-13T15:57:13.949Z,1.00
2018-07-13T16:02:17.696Z,1.00
2018-07-13T16:04:50.219Z,1.00
2018-07-13T16:07:22.777Z,1.00
2018-07-13T16:09:55.214Z,1.00
2018-07-13T16:12:27.562Z,1.00
2018-07-13T16:14:59.893Z,1.00
2018-07-13T16:17:32.112Z,1.00
2018-07-13T16:20:05.389Z,1.00
2018-07-13T16:22:38.008Z,1.00
2018-07-13T16:25:10.452Z,1.00
2018-07-13T16:27:43.192Z,1.00
2018-07-13T16:30:15.963Z,1.00
2018-07-13T16:32:48.374Z,1.00
2018-07-13T16:35:20.962Z,1.00
2018-07-13T16:37:53.319Z,1.00
2018-07-13T16:40:25.919Z,1.00
2018-07-13T16:42:58.280Z,1.00
2018-07-13T16:45:30.637Z,1.00
2018-07-13T16:50:34.640Z,1.00
2018-07-13T16:53:06.868Z,1.00
2018-07-13T16:55:38.962Z,1.00
2018-07-13T16:58:11.331Z,1.00
2018-07-13T17:00:44.012Z,1.00
2018-07-13T17:03:16.548Z,1.00
2018-07-13T17:05:49.104Z,1.00
2018-07-13T17:08:21.642Z,1.00
2018-07-13T17:10:53.880Z,1.00
2018-07-13T17:13:26.226Z,1.00
2018-07-13T17:15:58.829Z,1.00
2018-07-13T17:18:30.972Z,1.00
2018-07-13T17:21:03.577Z,1.00
2018-07-13T17:23:35.965Z,1.00
2018-07-13T17:26:08.466Z,1.00
2018-07-13T17:28:40.711Z,1.00
2018-07-13T17:31:13.294Z,1.00
2018-07-13T17:33:45.728Z,1.00
2018-07-13T17:36:17.877Z,1.00
2018-07-13T17:38:50.418Z,1.00
2018-07-13T17:41:22.983Z,1.00
2018-07-13T17:43:55.335Z,1.00
2018-07-13T17:46:27.903Z,1.00
2018-07-13T17:49:00.552Z,1.00
2018-07-13T17:51:32.905Z,1.00
2018-07-13T17:54:04.986Z,1.00
2018-07-13T17:59:08.541Z,1.00
2018-07-13T18:01:41.248Z,1.00
2018-07-13T18:04:13.805Z,1.00
2018-07-13T18:06:46.093Z,1.00
2018-07-13T18:09:18.737Z,1.00
2018-07-13T18:11:51.110Z,1.00
2018-07-13T18:14:23.543Z,1.00
2018-07-13T18:16:55.899Z,1.00
2018-07-13T18:19:28.222Z,1.00
2018-07-13T18:22:00.898Z,1.00
2018-07-13T18:24:33.514Z,1.00
2018-07-13T18:27:05.871Z,1.00
2018-07-13T18:29:38.235Z,1.00
2018-07-13T18:32:10.426Z,1.00
2018-07-13T18:34:43.013Z,1.00
2018-07-13T18:37:15.520Z,1.00
2018-07-13T18:39:47.798Z,1.00
2018-07-13T18:42:19.991Z,1.00
2018-07-13T18:44:52.559Z,1.00
2018-07-13T18:47:24.921Z,1.00
2018-07-13T18:49:57.363Z,1.00
2018-07-13T18:52:29.783Z,1.00
2018-07-13T18:55:02.177Z,1.00
2018-07-13T18:57:34.548Z,1.00
2018-07-13T19:00:07.378Z,1.00
2018-07-13T19:02:40.128Z,1.00
2018-07-13T19:05:12.647Z,1.00
2018-07-13T19:07:45.085Z,1.00
2018-07-13T19:10:17.385Z,1.00
2018-07-13T19:12:49.809Z,1.00
2018-07-13T19:15:22.257Z,1.00
2018-07-13T19:17:54.634Z,1.00
2018-07-13T19:20:27.374Z,1.00
2018-07-13T19:22:59.733Z,1.00
2018-07-13T19:25:32.342Z,1.00
2018-07-13T19:28:04.831Z,1.00
2018-07-13T19:30:37.374Z,1.00
2018-07-13T19:33:09.918Z,1.00
2018-07-13T19:35:42.470Z,1.00
2018-07-13T19:38:14.821Z,1.00
2018-07-13T19:40:47.030Z,1.00
2018-07-13T19:43:19.552Z,1.00
2018-07-13T19:45:51.984Z,1.00
2018-07-13T19:48:24.490Z,1.00
2018-07-13T19:50:56.912Z,1.00
2018-07-13T19:53:29.501Z,1.00
2018-07-13T19:56:01.857Z,1.00
2018-07-13T19:58:34.054Z,1.00
2018-07-13T20:01:07.017Z,1.00
2018-07-13T20:03:40.016Z,1.00
2018-07-13T20:08:43.496Z,1.00
2018-07-13T20:11:16.104Z,1.00
2018-07-13T20:16:19.629Z,1.00
2018-07-13T20:21:23.146Z,1.00
2018-07-13T20:26:27.272Z,1.00
2018-07-13T20:31:30.857Z,1.00
2018-07-13T20:34:03.326Z,1.00
2018-07-13T20:36:36.424Z,1.00
2018-07-13T20:39:08.964Z,1.00
2018-07-13T20:41:41.475Z,1.00
2018-07-13T20:44:13.979Z,1.00
2018-07-13T20:46:46.396Z,1.00
2018-07-13T20:49:19.261Z,1.00
2018-07-13T20:51:51.751Z,1.00
2018-07-13T20:54:23.969Z,1.00
2018-07-13T20:56:56.185Z,1.00
2018-07-13T20:59:28.610Z,1.00
2018-07-13T21:02:00.893Z,1.00
2018-07-13T21:04:33.230Z,1.00
2018-07-13T21:07:05.540Z,1.00
2018-07-13T21:09:38.166Z,1.00
2018-07-13T21:12:10.355Z,1.70
2018-07-13T21:14:42.621Z,1.00
2018-07-13T21:17:15.001Z,1.00
2018-07-13T21:22:19.392Z,1.00
2018-07-13T21:24:51.703Z,1.00
2018-07-13T21:27:23.897Z,1.00
2018-07-13T21:29:56.085Z,1.00
2018-07-13T21:32:28.816Z,1.00
2018-07-13T21:35:01.174Z,1.00
2018-07-13T21:37:33.600Z,1.00
2018-07-13T21:40:06.450Z,1.00
2018-07-13T21:42:38.801Z,1.00
2018-07-13T21:45:10.996Z,1.00
2018-07-13T21:47:43.603Z,1.00
2018-07-13T21:50:15.915Z,1.00
2018-07-13T21:52:48.323Z,1.00
2018-07-13T21:55:20.896Z,1.00
2018-07-13T21:57:53.324Z,1.00
2018-07-13T22:00:25.592Z,1.00
2018-07-13T22:02:58.090Z,1.00
2018-07-13T22:05:30.621Z,1.00
2018-07-13T22:08:03.023Z,1.00
2018-07-13T22:10:35.814Z,1.00
2018-07-13T22:13:08.160Z,1.00
2018-07-13T22:15:40.600Z,1.00
2018-07-13T22:18:12.879Z,1.00
2018-07-13T22:20:46.145Z,1.00
2018-07-13T22:23:18.869Z,1.00
2018-07-13T22:25:50.894Z,1.00
2018-07-13T22:28:23.720Z,1.00
2018-07-13T22:30:56.061Z,1.00
2018-07-13T22:33:28.684Z,1.00
2018-07-13T22:36:01.876Z,1.00
2018-07-13T22:38:34.387Z,1.00
2018-07-13T22:41:06.568Z,1.00
2018-07-13T22:43:38.776Z,1.00
2018-07-13T22:46:10.862Z,1.00
2018-07-13T22:48:43.441Z,1.00
2018-07-13T22:51:15.787Z,1.00
2018-07-13T22:53:48.435Z,1.00
2018-07-13T22:56:20.685Z,1.00
2018-07-13T22:58:53.368Z,1.00
2018-07-13T23:01:25.657Z,1.00
2018-07-13T23:03:58.439Z,1.00
2018-07-13T23:06:31.197Z,1.00
2018-07-13T23:09:03.858Z,1.00
2018-07-13T23:11:35.956Z,1.00
2018-07-13T23:14:08.410Z,1.00
2018-07-13T23:16:40.716Z,1.00
2018-07-13T23:19:13.474Z,1.00
2018-07-13T23:21:46.174Z,1.00
2018-07-13T23:24:18.554Z,1.00
2018-07-13T23:26:50.718Z,1.00
2018-07-13T23:29:23.367Z,1.00
2018-07-13T23:31:55.684Z,1.00
2018-07-13T23:34:28.132Z,1.00
2018-07-13T23:37:00.604Z,1.00
2018-07-13T23:39:33.228Z,1.00
2018-07-13T23:42:05.367Z,1.00
2018-07-13T23:44:37.770Z,1.00
2018-07-13T23:47:09.876Z,1.00
2018-07-13T23:49:42.156Z,1.00
2018-07-13T23:52:14.215Z,1.00
2018-07-13T23:54:47.209Z,1.00
2018-07-13T23:57:19.800Z,1.00
2018-07-13T23:59:52.771Z,1.00
