createdAt,value
2019-01-10T00:00:05.160Z,0.30
2019-01-10T00:01:04.625Z,0.30
2019-01-10T00:02:04.182Z,0.30
2019-01-10T00:03:04.477Z,0.30
2019-01-10T00:04:05.092Z,0.30
2019-01-10T00:05:04.329Z,0.30
2019-01-10T00:06:04.832Z,0.30
2019-01-10T00:07:04.405Z,0.30
2019-01-10T00:08:04.596Z,0.30
2019-01-10T00:09:05.078Z,0.20
2019-01-10T00:10:05.275Z,0.30
2019-01-10T00:11:04.670Z,0.30
2019-01-10T00:12:04.778Z,0.30
2019-01-10T00:13:04.752Z,0.30
2019-01-10T00:14:05.015Z,0.30
2019-01-10T00:15:04.460Z,0.30
2019-01-10T00:16:04.740Z,0.30
2019-01-10T00:17:04.726Z,0.30
2019-01-10T00:18:04.788Z,0.30
2019-01-10T00:19:04.777Z,0.30
2019-01-10T00:20:04.237Z,0.30
2019-01-10T00:21:04.289Z,0.30
2019-01-10T00:22:04.319Z,0.30
2019-01-10T00:23:04.381Z,0.30
2019-01-10T00:24:04.389Z,0.30
2019-01-10T00:25:04.850Z,0.30
2019-01-10T00:26:04.919Z,0.30
2019-01-10T00:27:05.022Z,0.30
2019-01-10T00:28:05.060Z,0.30
2019-01-10T00:29:09.789Z,0.30
2019-01-10T00:30:05.160Z,0.30
2019-01-10T00:31:04.852Z,0.30
2019-01-10T00:32:04.910Z,0.30
2019-01-10T00:33:05.124Z,0.30
2019-01-10T00:34:04.567Z,0.30
2019-01-10T00:35:04.762Z,0.30
2019-01-10T00:36:04.954Z,0.30
2019-01-10T00:37:05.073Z,0.30
2019-01-10T00:38:05.029Z,0.30
2019-01-10T00:39:05.125Z,0.30
2019-01-10T00:40:04.621Z,0.30
2019-01-10T00:41:04.598Z,0.30
2019-01-10T00:42:04.990Z,0.30
2019-01-10T00:43:04.370Z,0.30
2019-01-10T00:44:04.396Z,0.30
2019-01-10T00:45:05.033Z,0.30
2019-01-10T00:46:04.540Z,0.30
2019-01-10T00:47:04.902Z,0.30
2019-01-10T00:48:04.376Z,0.30
2019-01-10T00:49:04.405Z,0.30
2019-01-10T00:50:04.667Z,0.30
2019-01-10T00:51:04.594Z,0.30
2019-01-10T00:52:04.937Z,0.30
2019-01-10T00:53:05.062Z,0.30
2019-01-10T00:54:04.278Z,0.30
2019-01-10T00:55:04.709Z,0.30
2019-01-10T00:56:04.602Z,0.30
2019-01-10T00:57:04.755Z,0.30
2019-01-10T00:58:05.170Z,0.30
2019-01-10T00:59:04.673Z,0.30
2019-01-10T01:00:04.776Z,0.30
2019-01-10T01:01:04.852Z,0.30
2019-01-10T01:02:05.277Z,0.30
2019-01-10T01:03:04.732Z,0.30
2019-01-10T01:04:05.167Z,0.30
2019-01-10T01:05:05.163Z,0.30
2019-01-10T01:06:04.468Z,0.30
2019-01-10T01:07:04.603Z,0.30
2019-01-10T01:08:04.545Z,0.30
2019-01-10T01:09:04.569Z,0.30
2019-01-10T01:10:04.686Z,0.30
2019-01-10T01:11:05.097Z,0.30
2019-01-10T01:12:04.318Z,0.30
2019-01-10T01:13:04.452Z,0.30
2019-01-10T01:14:04.631Z,0.30
2019-01-10T01:15:04.699Z,0.30
2019-01-10T01:16:04.290Z,0.30
2019-01-10T01:17:04.877Z,0.30
2019-01-10T01:18:04.833Z,0.30
2019-01-10T01:19:04.818Z,0.30
2019-01-10T01:20:04.872Z,0.30
2019-01-10T01:21:04.565Z,0.30
2019-01-10T01:22:05.191Z,0.30
2019-01-10T01:23:04.437Z,0.30
2019-01-10T01:24:05.022Z,0.30
2019-01-10T01:25:04.982Z,0.30
2019-01-10T01:26:04.498Z,0.30
2019-01-10T01:27:04.613Z,0.30
2019-01-10T01:28:04.701Z,0.30
2019-01-10T01:29:09.786Z,0.30
2019-01-10T01:30:05.327Z,0.30
2019-01-10T01:31:04.668Z,0.30
2019-01-10T01:32:04.891Z,0.30
2019-01-10T01:33:05.256Z,0.30
2019-01-10T01:34:05.253Z,0.30
2019-01-10T01:35:04.247Z,0.30
2019-01-10T01:36:04.221Z,0.30
2019-01-10T01:37:04.249Z,0.30
2019-01-10T01:38:04.475Z,0.30
2019-01-10T01:39:04.807Z,0.30
2019-01-10T01:40:05.256Z,0.30
2019-01-10T01:41:04.688Z,0.30
2019-01-10T01:42:04.798Z,0.30
2019-01-10T01:43:07.394Z,0.30
2019-01-10T01:44:04.453Z,0.30
2019-01-10T01:45:04.479Z,0.30
2019-01-10T01:46:04.704Z,0.30
2019-01-10T01:47:05.106Z,0.30
2019-01-10T01:48:05.117Z,0.30
2019-01-10T01:49:04.354Z,0.30
2019-01-10T01:50:04.394Z,0.30
2019-01-10T01:51:04.542Z,0.30
2019-01-10T01:52:04.630Z,0.30
2019-01-10T01:53:04.742Z,0.30
2019-01-10T01:54:05.179Z,0.30
2019-01-10T01:55:05.153Z,0.30
2019-01-10T01:56:05.200Z,0.30
2019-01-10T01:57:04.402Z,0.30
2019-01-10T01:58:04.467Z,0.30
2019-01-10T01:59:10.057Z,0.30
2019-01-10T02:00:04.476Z,0.30
2019-01-10T02:01:04.719Z,0.30
2019-01-10T02:02:04.734Z,0.30
2019-01-10T02:03:04.844Z,0.30
2019-01-10T02:04:04.978Z,0.30
2019-01-10T02:05:04.974Z,0.30
2019-01-10T02:06:05.272Z,0.30
2019-01-10T02:07:04.739Z,0.30
2019-01-10T02:08:04.771Z,0.30
2019-01-10T02:09:04.819Z,0.30
2019-01-10T02:10:04.995Z,0.30
2019-01-10T02:11:05.129Z,0.30
2019-01-10T02:12:04.684Z,0.30
2019-01-10T02:13:04.823Z,0.30
2019-01-10T02:14:04.879Z,0.30
2019-01-10T02:15:05.098Z,0.30
2019-01-10T02:16:04.319Z,0.30
2019-01-10T02:17:04.428Z,0.30
2019-01-10T02:18:05.081Z,0.30
2019-01-10T02:19:05.082Z,0.30
2019-01-10T02:20:04.367Z,0.30
2019-01-10T02:21:04.342Z,0.30
2019-01-10T02:22:04.422Z,0.30
2019-01-10T02:23:04.688Z,0.30
2019-01-10T02:24:05.121Z,0.30
2019-01-10T02:25:04.194Z,0.30
2019-01-10T02:26:04.454Z,0.30
2019-01-10T02:27:04.518Z,0.30
2019-01-10T02:28:04.541Z,0.30
2019-01-10T02:29:04.718Z,0.30
2019-01-10T02:30:04.624Z,0.30
2019-01-10T02:31:04.288Z,0.30
2019-01-10T02:32:04.533Z,0.30
2019-01-10T02:33:09.787Z,0.30
2019-01-10T02:34:04.196Z,0.30
2019-01-10T02:35:04.720Z,0.30
2019-01-10T02:36:04.835Z,0.30
2019-01-10T02:37:04.287Z,0.30
2019-01-10T02:38:04.350Z,0.30
2019-01-10T02:39:04.729Z,0.30
2019-01-10T02:40:04.344Z,0.30
2019-01-10T02:41:04.637Z,0.30
2019-01-10T02:42:04.736Z,0.30
2019-01-10T02:43:04.236Z,0.30
2019-01-10T02:44:04.908Z,0.30
2019-01-10T02:45:05.049Z,0.30
2019-01-10T02:46:05.262Z,0.30
2019-01-10T02:47:04.242Z,0.30
2019-01-10T02:48:04.241Z,0.30
2019-01-10T02:49:04.315Z,0.30
2019-01-10T02:50:04.278Z,0.30
2019-01-10T02:51:04.509Z,0.30
2019-01-10T02:52:04.914Z,0.30
2019-01-10T02:53:09.938Z,0.30
2019-01-10T02:54:04.332Z,0.30
2019-01-10T02:55:04.492Z,0.30
2019-01-10T02:56:04.843Z,0.30
2019-01-10T02:57:04.278Z,0.30
2019-01-10T02:58:04.608Z,0.30
2019-01-10T02:59:04.986Z,0.20
2019-01-10T03:00:04.301Z,0.30
2019-01-10T03:01:04.665Z,0.30
2019-01-10T03:02:04.437Z,0.30
2019-01-10T03:03:05.023Z,0.30
2019-01-10T03:04:04.435Z,0.30
2019-01-10T03:05:04.605Z,0.30
2019-01-10T03:06:04.553Z,0.30
2019-01-10T03:07:04.837Z,0.30
2019-01-10T03:08:04.507Z,0.30
2019-01-10T03:09:04.535Z,0.30
2019-01-10T03:10:05.128Z,0.30
2019-01-10T03:11:04.545Z,0.30
2019-01-10T03:12:04.799Z,0.20
2019-01-10T03:13:04.591Z,0.30
2019-01-10T03:14:04.736Z,0.30
2019-01-10T03:15:05.221Z,0.30
2019-01-10T03:16:04.663Z,0.30
2019-01-10T03:17:05.066Z,0.30
2019-01-10T03:18:04.376Z,0.30
2019-01-10T03:19:04.594Z,0.20
2019-01-10T03:20:04.922Z,0.30
2019-01-10T03:21:04.511Z,0.20
2019-01-10T03:22:05.077Z,0.20
2019-01-10T03:23:04.580Z,0.30
2019-01-10T03:24:04.890Z,0.30
2019-01-10T03:25:04.618Z,0.20
2019-01-10T03:26:04.900Z,0.30
2019-01-10T03:27:04.741Z,0.20
2019-01-10T03:28:05.074Z,0.20
2019-01-10T03:29:11.521Z,0.30
2019-01-10T03:30:05.097Z,0.20
2019-01-10T03:31:05.187Z,0.20
2019-01-10T03:32:04.630Z,0.20
2019-01-10T03:33:04.663Z,0.20
2019-01-10T03:34:04.675Z,0.20
2019-01-10T03:35:04.911Z,0.20
2019-01-10T03:36:04.408Z,0.20
2019-01-10T03:37:04.569Z,0.30
2019-01-10T03:38:04.640Z,0.30
2019-01-10T03:39:04.837Z,0.30
2019-01-10T03:40:04.353Z,0.30
2019-01-10T03:41:04.765Z,0.30
2019-01-10T03:42:05.081Z,0.30
2019-01-10T03:43:05.187Z,0.20
2019-01-10T03:44:04.592Z,0.20
2019-01-10T03:45:04.716Z,0.20
2019-01-10T03:46:05.069Z,0.20
2019-01-10T03:47:05.234Z,0.20
2019-01-10T03:48:04.609Z,0.20
2019-01-10T03:49:04.668Z,0.20
2019-01-10T03:50:04.801Z,0.20
2019-01-10T03:51:05.010Z,0.20
2019-01-10T03:52:04.999Z,0.20
2019-01-10T03:53:04.575Z,0.20
2019-01-10T03:54:04.629Z,0.20
2019-01-10T03:55:05.115Z,0.20
2019-01-10T03:56:05.153Z,0.20
2019-01-10T03:57:04.892Z,0.20
2019-01-10T03:58:05.038Z,0.20
2019-01-10T03:59:05.185Z,0.20
2019-01-10T04:00:04.341Z,0.20
2019-01-10T04:01:04.420Z,0.20
2019-01-10T04:02:04.330Z,0.20
2019-01-10T04:03:04.614Z,0.20
2019-01-10T04:04:04.593Z,0.10
2019-01-10T04:05:04.754Z,0.20
2019-01-10T04:06:04.846Z,0.10
2019-01-10T04:07:04.459Z,0.10
2019-01-10T04:08:04.479Z,0.10
2019-01-10T04:09:04.921Z,0.10
2019-01-10T04:10:04.558Z,0.10
2019-01-10T04:11:04.695Z,0.10
2019-01-10T04:12:04.728Z,0.20
2019-01-10T04:13:05.110Z,0.20
2019-01-10T04:14:05.167Z,0.10
2019-01-10T04:15:04.428Z,0.10
2019-01-10T04:16:04.456Z,0.10
2019-01-10T04:17:04.586Z,0.10
2019-01-10T04:18:04.587Z,0.10
2019-01-10T04:19:04.771Z,0.10
2019-01-10T04:20:04.836Z,0.10
2019-01-10T04:21:04.440Z,0.10
2019-01-10T04:22:04.658Z,0.10
2019-01-10T04:23:05.088Z,0.10
2019-01-10T04:24:04.538Z,0.10
2019-01-10T04:25:04.532Z,0.10
2019-01-10T04:26:04.646Z,0.10
2019-01-10T04:27:05.125Z,0.10
2019-01-10T04:28:04.204Z,0.10
2019-01-10T04:29:10.120Z,0.10
2019-01-10T04:30:04.548Z,0.10
2019-01-10T04:31:04.701Z,0.00
2019-01-10T04:32:05.098Z,0.00
2019-01-10T04:33:04.407Z,0.00
2019-01-10T04:34:04.451Z,0.00
2019-01-10T04:35:04.625Z,0.00
2019-01-10T04:36:04.857Z,0.00
2019-01-10T04:37:04.950Z,0.00
2019-01-10T04:38:05.073Z,0.00
2019-01-10T04:39:04.530Z,0.00
2019-01-10T04:40:04.725Z,0.00
2019-01-10T04:41:04.810Z,0.00
2019-01-10T04:42:04.757Z,0.00
2019-01-10T04:43:04.857Z,0.00
2019-01-10T04:44:07.099Z,0.00
2019-01-10T04:45:05.102Z,0.00
2019-01-10T04:46:05.040Z,0.00
2019-01-10T04:47:05.127Z,0.00
2019-01-10T04:48:04.571Z,0.00
2019-01-10T04:49:04.693Z,0.00
2019-01-10T04:50:04.664Z,0.00
2019-01-10T04:51:04.299Z,-0.10
2019-01-10T04:52:04.388Z,0.00
2019-01-10T04:53:04.925Z,0.00
2019-01-10T04:54:04.881Z,0.00
2019-01-10T04:55:05.018Z,-0.10
2019-01-10T04:56:05.102Z,0.00
2019-01-10T04:57:04.614Z,-0.10
2019-01-10T04:58:04.815Z,-0.10
2019-01-10T04:59:04.819Z,-0.10
2019-01-10T05:00:05.023Z,-0.10
2019-01-10T05:01:05.076Z,-0.10
2019-01-10T05:02:05.155Z,-0.10
2019-01-10T05:03:05.179Z,-0.10
2019-01-10T05:04:04.694Z,-0.10
2019-01-10T05:05:04.920Z,-0.10
2019-01-10T05:06:04.523Z,-0.10
2019-01-10T05:07:04.921Z,-0.10
2019-01-10T05:08:04.960Z,-0.10
2019-01-10T05:09:04.918Z,-0.10
2019-01-10T05:10:04.420Z,-0.10
2019-01-10T05:11:04.637Z,-0.10
2019-01-10T05:12:04.717Z,-0.10
2019-01-10T05:13:04.837Z,-0.10
2019-01-10T05:14:04.926Z,-0.10
2019-01-10T05:15:04.993Z,-0.10
2019-01-10T05:16:04.902Z,-0.10
2019-01-10T05:17:04.381Z,-0.10
2019-01-10T05:18:04.634Z,-0.10
2019-01-10T05:19:04.730Z,-0.10
2019-01-10T05:20:04.685Z,-0.10
2019-01-10T05:21:04.364Z,-0.10
2019-01-10T05:22:04.891Z,-0.10
2019-01-10T05:23:04.717Z,-0.10
2019-01-10T05:24:05.030Z,-0.10
2019-01-10T05:25:05.738Z,-0.10
2019-01-10T05:26:05.130Z,-0.10
2019-01-10T05:27:04.566Z,-0.10
2019-01-10T05:28:04.777Z,-0.10
2019-01-10T05:29:05.218Z,-0.20
2019-01-10T05:30:04.992Z,-0.10
2019-01-10T05:31:05.101Z,-0.20
2019-01-10T05:32:04.215Z,-0.20
2019-01-10T05:33:04.425Z,-0.20
2019-01-10T05:34:04.668Z,-0.10
2019-01-10T05:35:04.697Z,-0.10
2019-01-10T05:36:04.663Z,-0.20
2019-01-10T05:37:05.962Z,-0.20
2019-01-10T05:38:05.189Z,-0.20
2019-01-10T05:39:04.592Z,-0.20
2019-01-10T05:40:04.580Z,-0.20
2019-01-10T05:41:04.632Z,-0.20
2019-01-10T05:42:04.712Z,-0.20
2019-01-10T05:43:04.686Z,-0.20
2019-01-10T05:44:05.112Z,-0.20
2019-01-10T05:45:04.335Z,-0.20
2019-01-10T05:46:04.288Z,-0.20
2019-01-10T05:47:04.403Z,-0.20
2019-01-10T05:48:04.639Z,-0.20
2019-01-10T05:49:04.568Z,-0.20
2019-01-10T05:50:04.875Z,-0.20
2019-01-10T05:51:04.966Z,-0.20
2019-01-10T05:52:05.078Z,-0.20
2019-01-10T05:53:04.269Z,-0.20
2019-01-10T05:54:05.170Z,-0.20
2019-01-10T05:55:04.367Z,-0.20
2019-01-10T05:56:04.477Z,-0.20
2019-01-10T05:57:05.283Z,-0.20
2019-01-10T05:58:09.798Z,-0.20
2019-01-10T05:59:04.310Z,-0.20
2019-01-10T06:00:04.318Z,-0.20
2019-01-10T06:01:05.118Z,-0.20
2019-01-10T06:02:05.141Z,-0.20
2019-01-10T06:03:04.192Z,-0.20
2019-01-10T06:04:04.307Z,-0.20
2019-01-10T06:05:04.500Z,-0.20
2019-01-10T06:06:04.712Z,-0.20
2019-01-10T06:07:04.304Z,-0.20
2019-01-10T06:08:04.403Z,-0.20
2019-01-10T06:09:04.492Z,-0.20
2019-01-10T06:10:04.546Z,-0.20
2019-01-10T06:11:05.006Z,-0.20
2019-01-10T06:12:05.021Z,-0.20
2019-01-10T06:13:05.048Z,-0.20
2019-01-10T06:14:04.620Z,-0.20
2019-01-10T06:15:04.741Z,-0.20
2019-01-10T06:16:04.901Z,-0.20
2019-01-10T06:17:04.997Z,-0.20
2019-01-10T06:18:04.440Z,-0.20
2019-01-10T06:19:04.357Z,-0.20
2019-01-10T06:20:04.566Z,-0.20
2019-01-10T06:21:04.613Z,-0.20
2019-01-10T06:22:04.677Z,-0.20
2019-01-10T06:23:04.754Z,-0.20
2019-01-10T06:24:04.295Z,-0.20
2019-01-10T06:25:04.417Z,-0.20
2019-01-10T06:26:04.777Z,-0.30
2019-01-10T06:27:04.852Z,-0.30
2019-01-10T06:28:05.180Z,-0.30
2019-01-10T06:29:05.273Z,-0.30
2019-01-10T06:30:04.285Z,-0.30
2019-01-10T06:31:04.495Z,-0.30
2019-01-10T06:32:05.097Z,-0.30
2019-01-10T06:33:05.002Z,-0.30
2019-01-10T06:34:06.394Z,-0.30
2019-01-10T06:35:04.369Z,-0.30
2019-01-10T06:36:04.310Z,-0.30
2019-01-10T06:37:05.067Z,-0.30
2019-01-10T06:38:04.290Z,-0.30
2019-01-10T06:39:04.403Z,-0.30
2019-01-10T06:40:04.506Z,-0.30
2019-01-10T06:41:04.794Z,-0.30
2019-01-10T06:42:05.090Z,-0.30
2019-01-10T06:43:05.062Z,-0.30
2019-01-10T06:44:04.449Z,-0.30
2019-01-10T06:45:04.415Z,-0.30
2019-01-10T06:46:04.439Z,-0.30
2019-01-10T06:47:05.111Z,-0.30
2019-01-10T06:48:04.539Z,-0.30
2019-01-10T06:49:09.559Z,-0.30
2019-01-10T06:50:05.093Z,-0.30
2019-01-10T06:51:05.084Z,-0.30
2019-01-10T06:52:04.329Z,-0.30
2019-01-10T06:53:04.295Z,-0.30
2019-01-10T06:54:04.372Z,-0.30
2019-01-10T06:55:04.413Z,-0.30
2019-01-10T06:56:04.569Z,-0.30
2019-01-10T06:57:05.149Z,-0.30
2019-01-10T06:58:04.746Z,-0.30
2019-01-10T06:59:04.682Z,-0.30
2019-01-10T07:00:04.890Z,-0.30
2019-01-10T07:01:04.371Z,-0.30
2019-01-10T07:02:06.898Z,-0.30
2019-01-10T07:03:04.767Z,-0.30
2019-01-10T07:04:04.842Z,-0.30
2019-01-10T07:05:04.928Z,-0.30
2019-01-10T07:06:05.127Z,-0.30
2019-01-10T07:07:04.667Z,-0.30
2019-01-10T07:08:04.690Z,-0.30
2019-01-10T07:09:04.944Z,-0.30
2019-01-10T07:10:04.277Z,-0.30
2019-01-10T07:11:05.233Z,-0.30
2019-01-10T07:12:04.651Z,-0.40
2019-01-10T07:13:04.589Z,-0.40
2019-01-10T07:14:04.642Z,-0.30
2019-01-10T07:15:04.931Z,-0.30
2019-01-10T07:16:04.923Z,-0.40
2019-01-10T07:17:05.147Z,-0.40
2019-01-10T07:18:05.308Z,-0.40
2019-01-10T07:19:04.228Z,-0.40
2019-01-10T07:20:04.808Z,-0.40
2019-01-10T07:21:04.929Z,-0.40
2019-01-10T07:22:05.121Z,-0.40
2019-01-10T07:23:04.429Z,-0.40
2019-01-10T07:24:04.705Z,-0.40
2019-01-10T07:25:04.735Z,-0.40
2019-01-10T07:26:04.783Z,-0.40
2019-01-10T07:27:04.416Z,-0.40
2019-01-10T07:28:04.524Z,-0.40
2019-01-10T07:29:09.864Z,-0.40
2019-01-10T07:30:04.299Z,-0.40
2019-01-10T07:31:04.442Z,-0.40
2019-01-10T07:32:04.821Z,-0.40
2019-01-10T07:33:04.996Z,-0.40
2019-01-10T07:34:05.110Z,-0.40
2019-01-10T07:35:04.709Z,-0.40
2019-01-10T07:36:04.255Z,-0.40
2019-01-10T07:37:12.546Z,-0.40
2019-01-10T07:38:04.629Z,-0.40
2019-01-10T07:39:04.567Z,-0.40
2019-01-10T07:40:04.767Z,-0.40
2019-01-10T07:41:04.917Z,-0.40
2019-01-10T07:42:04.260Z,-0.40
2019-01-10T07:43:04.345Z,-0.40
2019-01-10T07:44:04.941Z,-0.40
2019-01-10T07:45:04.648Z,-0.40
2019-01-10T07:46:04.768Z,-0.40
2019-01-10T07:47:04.883Z,-0.40
2019-01-10T07:48:04.939Z,-0.40
2019-01-10T07:49:05.073Z,-0.40
2019-01-10T07:50:04.598Z,-0.40
2019-01-10T07:51:05.127Z,-0.40
2019-01-10T07:52:04.761Z,-0.40
2019-01-10T07:53:04.701Z,-0.40
2019-01-10T07:54:04.869Z,-0.40
2019-01-10T07:55:04.988Z,-0.40
2019-01-10T07:56:05.041Z,-0.40
2019-01-10T07:57:04.861Z,-0.40
2019-01-10T07:58:04.860Z,-0.40
2019-01-10T07:59:04.430Z,-0.40
2019-01-10T08:00:04.417Z,-0.40
2019-01-10T08:01:04.668Z,-0.40
2019-01-10T08:02:04.315Z,-0.40
2019-01-10T08:03:04.610Z,-0.40
2019-01-10T08:04:04.750Z,-0.40
2019-01-10T08:05:04.951Z,-0.40
2019-01-10T08:06:04.698Z,-0.40
2019-01-10T08:07:04.508Z,-0.40
2019-01-10T08:08:04.915Z,-0.40
2019-01-10T08:09:04.950Z,-0.40
2019-01-10T08:10:05.034Z,-0.40
2019-01-10T08:11:05.112Z,-0.40
2019-01-10T08:12:05.193Z,-0.40
2019-01-10T08:13:04.579Z,-0.40
2019-01-10T08:14:04.794Z,-0.40
2019-01-10T08:15:11.707Z,-0.40
2019-01-10T08:16:04.692Z,-0.40
2019-01-10T08:17:04.997Z,-0.40
2019-01-10T08:18:05.122Z,-0.40
2019-01-10T08:19:05.325Z,-0.40
2019-01-10T08:20:05.174Z,-0.40
2019-01-10T08:21:04.325Z,-0.40
2019-01-10T08:22:04.462Z,-0.40
2019-01-10T08:23:04.393Z,-0.40
2019-01-10T08:24:04.897Z,-0.40
2019-01-10T08:25:05.042Z,-0.40
2019-01-10T08:26:04.292Z,-0.40
2019-01-10T08:27:04.454Z,-0.40
2019-01-10T08:28:04.431Z,-0.40
2019-01-10T08:29:09.622Z,-0.40
2019-01-10T08:30:05.050Z,-0.40
2019-01-10T08:31:04.542Z,-0.40
2019-01-10T08:32:04.772Z,-0.40
2019-01-10T08:33:04.910Z,-0.40
2019-01-10T08:34:04.276Z,-0.40
2019-01-10T08:35:04.888Z,-0.40
2019-01-10T08:36:04.480Z,-0.30
2019-01-10T08:37:04.726Z,-0.30
2019-01-10T08:38:04.850Z,-0.30
2019-01-10T08:39:05.253Z,-0.30
2019-01-10T08:40:04.560Z,-0.30
2019-01-10T08:41:04.661Z,-0.30
2019-01-10T08:42:04.858Z,-0.30
2019-01-10T08:43:04.310Z,-0.30
2019-01-10T08:44:04.406Z,-0.40
2019-01-10T08:45:04.358Z,-0.30
2019-01-10T08:46:04.558Z,-0.40
2019-01-10T08:47:04.840Z,-0.40
2019-01-10T08:48:05.140Z,-0.30
2019-01-10T08:49:04.396Z,-0.40
2019-01-10T08:50:04.980Z,-0.40
2019-01-10T08:51:04.414Z,-0.40
2019-01-10T08:52:04.385Z,-0.40
2019-01-10T08:53:04.397Z,-0.40
2019-01-10T08:54:04.450Z,-0.40
2019-01-10T08:55:04.792Z,-0.40
2019-01-10T08:56:04.696Z,-0.30
2019-01-10T08:57:04.885Z,-0.30
2019-01-10T08:58:05.103Z,-0.30
2019-01-10T08:59:05.075Z,-0.30
2019-01-10T09:00:05.151Z,-0.30
2019-01-10T09:01:04.338Z,-0.30
2019-01-10T09:02:04.310Z,-0.30
2019-01-10T09:03:04.802Z,-0.30
2019-01-10T09:04:04.905Z,-0.40
2019-01-10T09:05:05.014Z,-0.40
2019-01-10T09:06:08.147Z,-0.40
2019-01-10T09:07:04.901Z,-0.40
2019-01-10T09:08:05.250Z,-0.40
2019-01-10T09:09:05.225Z,-0.40
2019-01-10T09:10:04.480Z,-0.40
2019-01-10T09:11:04.911Z,-0.40
2019-01-10T09:12:05.089Z,-0.40
2019-01-10T09:13:04.763Z,-0.40
2019-01-10T09:14:04.849Z,-0.40
2019-01-10T09:15:04.189Z,-0.40
2019-01-10T09:16:04.362Z,-0.40
2019-01-10T09:17:04.681Z,-0.40
2019-01-10T09:18:04.552Z,-0.40
2019-01-10T09:19:04.682Z,-0.40
2019-01-10T09:20:04.573Z,-0.40
2019-01-10T09:21:05.104Z,-0.40
2019-01-10T09:22:05.115Z,-0.40
2019-01-10T09:23:04.696Z,-0.40
2019-01-10T09:24:04.699Z,-0.40
2019-01-10T09:25:04.810Z,-0.40
2019-01-10T09:26:05.264Z,-0.40
2019-01-10T09:27:05.089Z,-0.40
2019-01-10T09:28:04.376Z,-0.40
2019-01-10T09:29:09.555Z,-0.40
2019-01-10T09:30:05.083Z,-0.40
2019-01-10T09:31:04.425Z,-0.40
2019-01-10T09:32:04.608Z,-0.40
2019-01-10T09:33:04.716Z,-0.40
2019-01-10T09:34:04.786Z,-0.40
2019-01-10T09:35:05.259Z,-0.40
2019-01-10T09:36:04.315Z,-0.40
2019-01-10T09:37:04.233Z,-0.40
2019-01-10T09:38:04.508Z,-0.40
2019-01-10T09:39:05.028Z,-0.40
2019-01-10T09:40:04.308Z,-0.40
2019-01-10T09:41:04.885Z,-0.40
2019-01-10T09:42:04.396Z,-0.40
2019-01-10T09:43:04.301Z,-0.40
2019-01-10T09:44:06.033Z,-0.40
2019-01-10T09:45:04.813Z,-0.40
2019-01-10T09:46:04.271Z,-0.40
2019-01-10T09:47:04.267Z,-0.40
2019-01-10T09:48:04.251Z,-0.40
2019-01-10T09:49:10.036Z,-0.40
2019-01-10T09:50:04.615Z,-0.40
2019-01-10T09:51:04.642Z,-0.40
2019-01-10T09:52:04.882Z,-0.40
2019-01-10T09:53:04.805Z,-0.40
2019-01-10T09:54:05.021Z,-0.40
2019-01-10T09:55:05.034Z,-0.40
2019-01-10T09:56:04.411Z,-0.40
2019-01-10T09:57:04.723Z,-0.40
2019-01-10T09:58:04.830Z,-0.40
2019-01-10T09:59:04.900Z,-0.40
2019-01-10T10:00:04.313Z,-0.40
2019-01-10T10:01:04.487Z,-0.40
2019-01-10T10:02:04.973Z,-0.40
2019-01-10T10:03:04.875Z,-0.40
2019-01-10T10:04:04.964Z,-0.40
2019-01-10T10:05:04.412Z,-0.30
2019-01-10T10:06:07.699Z,-0.30
2019-01-10T10:07:04.796Z,-0.30
2019-01-10T10:08:05.113Z,-0.30
2019-01-10T10:09:04.651Z,-0.30
2019-01-10T10:10:06.596Z,-0.30
2019-01-10T10:11:04.391Z,-0.30
2019-01-10T10:12:04.958Z,-0.30
2019-01-10T10:13:05.010Z,-0.30
2019-01-10T10:14:05.039Z,-0.30
2019-01-10T10:15:04.748Z,-0.30
2019-01-10T10:16:04.847Z,-0.30
2019-01-10T10:17:05.072Z,-0.30
2019-01-10T10:18:04.490Z,-0.30
2019-01-10T10:19:04.363Z,-0.30
2019-01-10T10:20:04.495Z,-0.30
2019-01-10T10:21:04.555Z,-0.30
2019-01-10T10:22:05.091Z,-0.20
2019-01-10T10:23:04.483Z,-0.20
2019-01-10T10:24:04.512Z,-0.20
2019-01-10T10:25:04.996Z,-0.20
2019-01-10T10:26:05.098Z,-0.20
2019-01-10T10:27:05.188Z,-0.20
2019-01-10T10:28:05.182Z,-0.20
2019-01-10T10:29:04.230Z,-0.20
2019-01-10T10:30:04.473Z,-0.20
2019-01-10T10:31:04.543Z,-0.20
2019-01-10T10:32:04.641Z,-0.20
2019-01-10T10:33:04.858Z,-0.20
2019-01-10T10:34:04.873Z,-0.20
2019-01-10T10:35:04.993Z,-0.20
2019-01-10T10:36:05.316Z,-0.20
2019-01-10T10:37:04.423Z,-0.20
2019-01-10T10:38:04.602Z,-0.20
2019-01-10T10:39:04.775Z,-0.20
2019-01-10T10:40:04.790Z,-0.20
2019-01-10T10:41:04.890Z,-0.20
2019-01-10T10:42:04.588Z,-0.20
2019-01-10T10:43:05.009Z,-0.20
2019-01-10T10:44:04.358Z,-0.20
2019-01-10T10:45:04.647Z,-0.20
2019-01-10T10:46:04.752Z,-0.10
2019-01-10T10:47:04.815Z,-0.10
2019-01-10T10:48:09.803Z,-0.10
2019-01-10T10:49:04.813Z,-0.10
2019-01-10T10:50:04.857Z,-0.10
2019-01-10T10:51:05.283Z,-0.10
2019-01-10T10:52:04.308Z,-0.10
2019-01-10T10:53:04.526Z,-0.10
2019-01-10T10:54:04.736Z,-0.10
2019-01-10T10:55:04.401Z,-0.10
2019-01-10T10:56:04.542Z,-0.10
2019-01-10T10:57:04.631Z,-0.10
2019-01-10T10:58:04.796Z,-0.10
2019-01-10T10:59:05.224Z,-0.10
2019-01-10T11:00:04.257Z,-0.10
2019-01-10T11:01:04.324Z,-0.10
2019-01-10T11:02:04.584Z,-0.10
2019-01-10T11:03:04.574Z,-0.10
2019-01-10T11:04:04.834Z,-0.10
2019-01-10T11:05:04.970Z,-0.20
2019-01-10T11:06:04.302Z,-0.20
2019-01-10T11:07:04.513Z,-0.10
2019-01-10T11:08:04.552Z,-0.10
2019-01-10T11:09:09.158Z,-0.20
2019-01-10T11:10:05.207Z,-0.20
2019-01-10T11:11:04.313Z,-0.20
2019-01-10T11:12:04.353Z,-0.10
2019-01-10T11:13:04.376Z,-0.20
2019-01-10T11:14:04.571Z,-0.20
2019-01-10T11:15:04.987Z,-0.20
2019-01-10T11:16:10.337Z,-0.10
2019-01-10T11:17:04.418Z,-0.20
2019-01-10T11:18:04.871Z,-0.10
2019-01-10T11:19:04.913Z,-0.10
2019-01-10T11:20:05.121Z,-0.10
2019-01-10T11:21:04.457Z,-0.10
2019-01-10T11:22:04.494Z,-0.10
2019-01-10T11:23:10.364Z,-0.10
2019-01-10T11:24:04.573Z,-0.10
2019-01-10T11:25:04.769Z,-0.10
2019-01-10T11:26:05.065Z,-0.10
2019-01-10T11:27:04.553Z,-0.10
2019-01-10T11:28:05.081Z,-0.10
2019-01-10T11:29:10.180Z,-0.10
2019-01-10T11:30:04.721Z,-0.10
2019-01-10T11:31:04.620Z,-0.10
2019-01-10T11:32:12.867Z,-0.10
2019-01-10T11:33:05.044Z,-0.10
2019-01-10T11:34:04.383Z,-0.10
2019-01-10T11:35:05.045Z,-0.10
2019-01-10T11:36:04.370Z,-0.10
2019-01-10T11:37:04.437Z,-0.10
2019-01-10T11:38:04.595Z,-0.10
2019-01-10T11:39:04.642Z,-0.10
2019-01-10T11:40:04.611Z,-0.10
2019-01-10T11:41:04.743Z,-0.10
2019-01-10T11:42:05.038Z,-0.10
2019-01-10T11:43:04.689Z,-0.10
2019-01-10T11:44:04.782Z,-0.10
2019-01-10T11:45:04.756Z,-0.10
2019-01-10T11:46:04.280Z,-0.10
2019-01-10T11:47:04.257Z,-0.10
2019-01-10T11:48:04.951Z,0.00
2019-01-10T11:49:04.429Z,-0.10
2019-01-10T11:50:04.495Z,-0.10
2019-01-10T11:51:05.005Z,-0.10
2019-01-10T11:52:05.033Z,-0.10
2019-01-10T11:53:04.460Z,-0.10
2019-01-10T11:54:04.769Z,-0.10
2019-01-10T11:55:05.044Z,-0.10
2019-01-10T11:56:04.655Z,-0.10
2019-01-10T11:57:04.945Z,-0.10
2019-01-10T11:58:04.870Z,-0.10
2019-01-10T11:59:05.167Z,-0.10
2019-01-10T12:00:05.240Z,-0.10
2019-01-10T12:01:04.344Z,-0.10
2019-01-10T12:02:04.802Z,-0.10
2019-01-10T12:03:05.024Z,-0.10
2019-01-10T12:04:05.026Z,-0.10
2019-01-10T12:05:04.513Z,-0.10
2019-01-10T12:06:04.610Z,-0.10
2019-01-10T12:07:04.684Z,-0.10
2019-01-10T12:08:05.162Z,-0.10
2019-01-10T12:09:04.824Z,-0.10
2019-01-10T12:10:05.013Z,0.00
2019-01-10T12:11:05.140Z,0.00
2019-01-10T12:12:04.529Z,0.00
2019-01-10T12:13:04.907Z,0.00
2019-01-10T12:14:04.594Z,0.00
2019-01-10T12:15:04.621Z,0.00
2019-01-10T12:16:04.813Z,0.00
2019-01-10T12:17:04.752Z,0.00
2019-01-10T12:18:04.781Z,0.00
2019-01-10T12:19:05.083Z,0.00
2019-01-10T12:20:05.132Z,0.00
2019-01-10T12:21:04.252Z,0.00
2019-01-10T12:22:04.844Z,0.00
2019-01-10T12:23:04.446Z,0.00
2019-01-10T12:24:04.416Z,0.00
2019-01-10T12:25:04.944Z,0.00
2019-01-10T12:26:04.328Z,0.00
2019-01-10T12:27:04.545Z,0.00
2019-01-10T12:28:04.558Z,0.10
2019-01-10T12:29:09.610Z,0.00
2019-01-10T12:30:05.135Z,0.00
2019-01-10T12:31:04.339Z,0.00
2019-01-10T12:32:04.475Z,0.00
2019-01-10T12:33:04.994Z,0.00
2019-01-10T12:34:04.378Z,0.00
2019-01-10T12:35:04.626Z,0.00
2019-01-10T12:36:04.520Z,0.00
2019-01-10T12:37:04.599Z,0.00
2019-01-10T12:38:04.613Z,0.00
2019-01-10T12:39:04.694Z,0.00
2019-01-10T12:40:04.640Z,0.00
2019-01-10T12:41:04.955Z,0.00
2019-01-10T12:42:05.076Z,0.00
2019-01-10T12:43:05.235Z,0.00
2019-01-10T12:44:06.354Z,0.00
2019-01-10T12:45:05.053Z,0.00
2019-01-10T12:46:05.997Z,0.00
2019-01-10T12:47:04.861Z,0.00
2019-01-10T12:48:04.923Z,0.00
2019-01-10T12:49:11.521Z,0.00
2019-01-10T12:50:05.225Z,0.00
2019-01-10T12:51:04.278Z,0.10
2019-01-10T12:52:04.277Z,0.10
2019-01-10T12:53:04.499Z,0.10
2019-01-10T12:54:04.650Z,0.10
2019-01-10T12:55:04.666Z,0.10
2019-01-10T12:56:04.655Z,0.10
2019-01-10T12:57:04.942Z,0.10
2019-01-10T12:58:05.077Z,0.10
2019-01-10T12:59:05.164Z,0.10
2019-01-10T13:00:04.473Z,0.10
2019-01-10T13:01:04.568Z,0.10
2019-01-10T13:02:05.008Z,0.10
2019-01-10T13:03:04.329Z,0.10
2019-01-10T13:04:04.434Z,0.10