createdAt,value
2019-04-30T00:04:07.639Z,97773.24
2019-04-30T00:09:29.805Z,97766.70
2019-04-30T00:14:51.948Z,97767.03
2019-04-30T00:20:15.147Z,97756.95
2019-04-30T00:25:37.633Z,97753.69
2019-04-30T00:30:58.899Z,97756.02
2019-04-30T00:36:20.746Z,97768.13
2019-04-30T00:41:44.045Z,97756.42
2019-04-30T00:47:08.244Z,97754.73
2019-04-30T00:52:33.954Z,97749.72
2019-04-30T00:57:53.790Z,97751.33
2019-04-30T01:03:20.583Z,97753.77
2019-04-30T01:08:42.307Z,97761.14
2019-04-30T01:14:04.057Z,97759.92
2019-04-30T01:19:30.112Z,97761.77
2019-04-30T01:24:49.765Z,97764.45
2019-04-30T01:30:13.255Z,97760.77
2019-04-30T01:35:34.849Z,97762.32
2019-04-30T01:40:56.795Z,97770.87
2019-04-30T01:46:18.941Z,97769.88
2019-04-30T01:51:42.587Z,97773.47
2019-04-30T01:57:29.355Z,97765.11
2019-04-30T02:02:51.231Z,97776.52
2019-04-30T02:08:12.889Z,97778.77
2019-04-30T02:13:34.723Z,97756.97
2019-04-30T02:18:56.685Z,97754.32
2019-04-30T02:24:19.176Z,97749.73
2019-04-30T02:29:41.087Z,97747.72
2019-04-30T02:35:25.303Z,97758.17
2019-04-30T02:40:49.647Z,97751.50
2019-04-30T02:46:13.664Z,97759.13
2019-04-30T02:51:36.669Z,97745.41
2019-04-30T02:57:14.124Z,97763.36
2019-04-30T03:02:35.941Z,97755.02
2019-04-30T03:07:59.988Z,97744.13
2019-04-30T03:13:21.209Z,97751.81
2019-04-30T03:19:00.861Z,97749.67
2019-04-30T03:24:22.972Z,97761.64
2019-04-30T03:29:44.842Z,97756.34
2019-04-30T03:35:06.494Z,97757.64
2019-04-30T03:40:30.173Z,97751.62
2019-04-30T03:45:52.145Z,97760.26
2019-04-30T03:51:14.324Z,97762.63
2019-04-30T03:56:36.384Z,97762.73
2019-04-30T04:02:12.236Z,97774.50
2019-04-30T04:07:53.931Z,97768.27
2019-04-30T04:13:16.076Z,97769.98
2019-04-30T04:18:40.112Z,97776.61
2019-04-30T04:24:01.371Z,97773.95
2019-04-30T04:29:22.856Z,97785.22
2019-04-30T04:34:45.057Z,97777.63
2019-04-30T04:40:09.335Z,97794.60
2019-04-30T04:45:30.792Z,97777.72
2019-04-30T04:50:52.591Z,97769.91
2019-04-30T04:56:14.323Z,97775.83
2019-04-30T05:01:36.072Z,97779.11
2019-04-30T05:07:00.060Z,97781.13
2019-04-30T05:12:21.602Z,97780.87
2019-04-30T05:17:43.137Z,97777.03
2019-04-30T05:23:04.842Z,97768.45
2019-04-30T05:28:26.383Z,97775.56
2019-04-30T05:33:48.920Z,97774.87
2019-04-30T05:39:10.402Z,97785.02
2019-04-30T05:44:32.833Z,97770.18
2019-04-30T05:49:54.835Z,97784.56
2019-04-30T05:55:16.167Z,97775.58
2019-04-30T06:00:39.948Z,97778.38
2019-04-30T06:06:01.279Z,97778.88
2019-04-30T06:11:41.260Z,97771.85
2019-04-30T06:17:09.760Z,97768.44
2019-04-30T06:22:31.742Z,97768.12
2019-04-30T06:27:53.448Z,97774.00
2019-04-30T06:33:15.119Z,97778.54
2019-04-30T06:38:38.586Z,97768.65
2019-04-30T06:44:00.515Z,97759.09
2019-04-30T06:49:24.598Z,97764.71
2019-04-30T06:54:46.395Z,97776.95
2019-04-30T07:00:09.837Z,97778.19
2019-04-30T07:05:31.710Z,97768.70
2019-04-30T07:11:11.453Z,97756.30
2019-04-30T07:16:33.051Z,97766.92
2019-04-30T07:21:54.951Z,97756.91
2019-04-30T07:27:21.768Z,97750.52
2019-04-30T07:32:40.298Z,97757.81
2019-04-30T07:38:04.937Z,97751.24
2019-04-30T07:43:25.842Z,97745.09
2019-04-30T07:48:49.964Z,97755.80
2019-04-30T07:54:11.410Z,97746.25
2019-04-30T07:59:32.929Z,97740.35
2019-04-30T08:05:06.534Z,97745.66
2019-04-30T08:10:29.702Z,97751.45
2019-04-30T08:15:51.255Z,97747.48
2019-04-30T08:21:12.488Z,97750.65
2019-04-30T08:26:34.088Z,97741.95
2019-04-30T08:31:56.012Z,97748.82
2019-04-30T08:37:20.123Z,97754.01
2019-04-30T08:42:41.433Z,97749.45
2019-04-30T08:48:02.973Z,97751.57
2019-04-30T08:53:29.798Z,97747.96
2019-04-30T08:58:49.109Z,97762.02
2019-04-30T09:04:10.802Z,97740.91
2019-04-30T09:09:32.354Z,97739.89
2019-04-30T09:14:53.992Z,97734.92
2019-04-30T09:20:15.572Z,97727.14
2019-04-30T09:25:37.314Z,97725.61
2019-04-30T09:30:58.856Z,97720.70
2019-04-30T09:36:20.957Z,97717.96
2019-04-30T09:41:42.541Z,97704.91
2019-04-30T09:47:04.495Z,97714.69
2019-04-30T09:52:26.301Z,97693.66
2019-04-30T09:57:48.936Z,97682.95
2019-04-30T10:03:11.514Z,97675.86
2019-04-30T10:08:47.469Z,97670.45
2019-04-30T10:14:00.779Z,97618.38
2019-04-30T10:19:29.272Z,97642.33
2019-04-30T10:24:52.448Z,97628.47
2019-04-30T10:30:21.208Z,97635.12
2019-04-30T10:35:44.091Z,97618.56
2019-04-30T10:46:33.418Z,97618.80
2019-04-30T10:51:54.812Z,97595.59
2019-04-30T10:57:18.377Z,97587.20
2019-04-30T11:02:44.016Z,97583.37
2019-04-30T11:08:05.854Z,97582.39
2019-04-30T11:13:27.850Z,97560.75
2019-04-30T11:18:49.889Z,97547.08
2019-04-30T11:24:11.748Z,97528.88
2019-04-30T11:29:33.617Z,97529.05
2019-04-30T11:34:55.204Z,97531.09
2019-04-30T11:40:31.189Z,97521.11
2019-04-30T11:46:21.818Z,97513.77
2019-04-30T11:51:43.676Z,97502.32
2019-04-30T11:57:05.662Z,97488.48
2019-04-30T12:02:41.601Z,97490.09
2019-04-30T12:08:35.194Z,97469.05
2019-04-30T12:13:57.084Z,97471.94
2019-04-30T12:19:18.933Z,97463.30
2019-04-30T12:24:40.540Z,97435.34
2019-04-30T12:30:02.239Z,97446.98
2019-04-30T12:35:23.852Z,97452.16
2019-04-30T12:40:45.555Z,97443.15
2019-04-30T12:46:08.307Z,97438.08
2019-04-30T12:51:45.571Z,97422.72
2019-04-30T12:57:21.310Z,97403.91
2019-04-30T13:02:43.459Z,97393.42
2019-04-30T13:08:05.602Z,97384.53
2019-04-30T13:13:31.446Z,97371.75
2019-04-30T13:18:51.253Z,97371.98
2019-04-30T13:24:13.312Z,97364.57
2019-04-30T13:29:46.599Z,97357.78
2019-04-30T13:35:09.286Z,97358.17
2019-04-30T13:40:41.453Z,97341.85
2019-04-30T13:46:03.348Z,97332.08
2019-04-30T13:51:24.876Z,97336.82
2019-04-30T13:56:46.397Z,97345.28
2019-04-30T14:02:08.811Z,97330.33
2019-04-30T14:07:52.832Z,97331.45
2019-04-30T14:13:14.928Z,97334.88
2019-04-30T14:18:36.156Z,97337.98
2019-04-30T14:23:59.484Z,97337.55
2019-04-30T14:29:21.967Z,97336.80
2019-04-30T14:34:43.854Z,97339.63
2019-04-30T14:40:06.938Z,97336.55
2019-04-30T14:45:36.667Z,97347.91
2019-04-30T14:50:58.666Z,97350.78
2019-04-30T14:56:29.499Z,97338.44
2019-04-30T15:02:10.610Z,97352.16
2019-04-30T15:07:32.732Z,97355.19
2019-04-30T15:12:54.267Z,97369.23
2019-04-30T15:18:16.074Z,97365.28
2019-04-30T15:24:03.419Z,97390.64
2019-04-30T15:29:25.044Z,97390.64
2019-04-30T15:34:46.501Z,97401.62
2019-04-30T15:40:09.105Z,97401.62
2019-04-30T15:45:31.304Z,97418.25
2019-04-30T15:50:52.949Z,97470.43
2019-04-30T15:56:14.811Z,97467.20
2019-04-30T16:01:36.707Z,97463.27
2019-04-30T16:06:58.627Z,97479.37
2019-04-30T16:12:28.639Z,97457.13
2019-04-30T16:17:52.719Z,97454.27
2019-04-30T16:23:14.313Z,97452.08
2019-04-30T16:28:36.100Z,97452.08
2019-04-30T16:33:58.189Z,97452.01
2019-04-30T16:39:19.593Z,97463.03
2019-04-30T16:44:41.689Z,97469.82
2019-04-30T16:50:05.276Z,97464.84
2019-04-30T16:55:27.197Z,97468.98
2019-04-30T17:00:50.173Z,97479.73
2019-04-30T17:06:16.097Z,97479.48
2019-04-30T17:11:55.792Z,97482.84
2019-04-30T17:17:17.466Z,97491.02
2019-04-30T17:22:39.516Z,97496.16
2019-04-30T17:28:01.712Z,97502.00
2019-04-30T17:33:23.275Z,97499.61
2019-04-30T17:38:45.416Z,97499.45
2019-04-30T17:44:08.777Z,97529.19
2019-04-30T17:49:30.337Z,97533.52
2019-04-30T17:54:51.674Z,97532.44
2019-04-30T18:00:19.275Z,97558.17
2019-04-30T18:05:39.830Z,97622.48
2019-04-30T18:11:01.325Z,97630.98
2019-04-30T18:16:22.897Z,97622.05
2019-04-30T18:21:52.079Z,97643.81
2019-04-30T18:27:23.030Z,97645.13
2019-04-30T18:32:45.083Z,97677.64
2019-04-30T18:38:06.364Z,97662.41
2019-04-30T18:43:28.727Z,97612.25
2019-04-30T18:48:52.788Z,97578.63
2019-04-30T18:54:14.360Z,97592.20
2019-04-30T18:59:35.739Z,97621.73
2019-04-30T19:04:59.432Z,97631.39
2019-04-30T19:10:51.734Z,97678.98
2019-04-30T19:16:31.587Z,97671.06
2019-04-30T19:21:53.828Z,97655.46
2019-04-30T19:27:15.674Z,97644.16
2019-04-30T19:32:39.039Z,97638.69
2019-04-30T19:38:01.008Z,97665.62
2019-04-30T19:43:22.498Z,97662.92
2019-04-30T19:48:44.502Z,97654.30
2019-04-30T19:54:06.133Z,97659.75
2019-04-30T19:59:29.431Z,97651.44
2019-04-30T20:04:51.525Z,97664.54
2019-04-30T20:10:13.527Z,97677.21
2019-04-30T20:15:35.269Z,97683.00
2019-04-30T20:21:00.866Z,97692.30
2019-04-30T20:26:23.079Z,97684.29
2019-04-30T20:31:44.874Z,97694.22
2019-04-30T20:37:06.781Z,97695.12
2019-04-30T20:42:32.791Z,97697.91
2019-04-30T20:47:55.044Z,97718.24
2019-04-30T20:53:17.095Z,97770.45
2019-04-30T20:58:39.101Z,97781.36
2019-04-30T21:04:02.533Z,97783.93
2019-04-30T21:09:24.086Z,97778.26
2019-04-30T21:14:45.956Z,97765.53
2019-04-30T21:20:09.670Z,97770.13
2019-04-30T21:25:31.429Z,97775.56
2019-04-30T21:30:53.151Z,97782.89
2019-04-30T21:36:18.915Z,97790.24
2019-04-30T21:41:40.889Z,97794.94
2019-04-30T21:47:02.424Z,97782.37
2019-04-30T21:52:27.334Z,97774.41
2019-04-30T21:57:49.650Z,97757.25
2019-04-30T22:03:11.459Z,97747.70
2019-04-30T22:08:32.826Z,97759.78
2019-04-30T22:13:54.525Z,97766.27
2019-04-30T22:19:16.274Z,97771.07
2019-04-30T22:24:38.852Z,97766.75
2019-04-30T22:30:00.868Z,97758.28
2019-04-30T22:35:54.382Z,97762.38
2019-04-30T22:41:16.527Z,97759.04
2019-04-30T22:46:39.372Z,97771.68
2019-04-30T22:52:01.222Z,97757.80
2019-04-30T22:57:22.774Z,97750.47
2019-04-30T23:02:59.606Z,97746.97
2019-04-30T23:08:21.482Z,97740.59
2019-04-30T23:13:43.174Z,97726.77
2019-04-30T23:19:04.617Z,97731.66
2019-04-30T23:24:26.175Z,97738.48
2019-04-30T23:29:48.307Z,97721.54
2019-04-30T23:35:10.014Z,97718.85
2019-04-30T23:40:47.117Z,97714.45
2019-04-30T23:46:08.900Z,97713.39
2019-04-30T23:51:30.296Z,97715.31
2019-04-30T23:56:53.051Z,97711.42
