createdAt,value
2024-02-05T06:01:34.339Z,95716.00
2024-02-05T06:02:11.764Z,95700.00
2024-02-05T06:03:11.776Z,95691.00
2024-02-05T06:04:11.793Z,95697.00
2024-02-05T06:05:12.043Z,95707.00
2024-02-05T06:06:11.770Z,95712.00
2024-02-05T06:07:27.744Z,95701.00
2024-02-05T06:08:14.390Z,95690.00
2024-02-05T06:09:15.229Z,95692.00
2024-02-05T06:10:12.813Z,95704.00
2024-02-05T06:11:11.806Z,95711.00
2024-02-05T06:12:11.859Z,95709.00
2024-02-05T06:13:11.970Z,95703.00
2024-02-05T06:14:11.884Z,95706.00
2024-02-05T06:15:11.900Z,95713.00
2024-02-05T06:16:12.151Z,95709.00
2024-02-05T06:17:11.919Z,95707.00
2024-02-05T06:18:12.014Z,95716.00
2024-02-05T06:19:12.051Z,95721.00
2024-02-05T06:20:14.299Z,95718.00
2024-02-05T06:21:11.934Z,95713.00
2024-02-05T06:22:11.982Z,95716.00
2024-02-05T06:23:11.989Z,95720.00
2024-02-05T06:24:11.954Z,95729.00
2024-02-05T06:25:12.055Z,95736.00
2024-02-05T06:26:11.969Z,95738.00
2024-02-05T06:27:11.984Z,95728.00
2024-02-05T06:28:11.978Z,95730.00
2024-02-05T06:29:11.985Z,95738.00
2024-02-05T06:30:11.972Z,95740.00
2024-02-05T06:31:12.038Z,95731.00
2024-02-05T06:32:11.983Z,95724.00
2024-02-05T06:33:12.009Z,95724.00
2024-02-05T06:34:12.091Z,95731.00
2024-02-05T06:35:12.233Z,95737.00
2024-02-05T06:36:11.961Z,95745.00
2024-02-05T06:37:12.000Z,95742.00
2024-02-05T06:38:12.006Z,95737.00
2024-02-05T06:39:11.995Z,95729.00
2024-02-05T06:40:12.023Z,95725.00
2024-02-05T06:41:11.971Z,95733.00
2024-02-05T06:42:11.980Z,95741.00
2024-02-05T06:43:12.058Z,95743.00
2024-02-05T06:44:12.021Z,95735.00
2024-02-05T06:45:12.037Z,95737.00
2024-02-05T06:46:12.031Z,95740.00
2024-02-05T06:47:12.042Z,95746.00
2024-02-05T06:48:12.174Z,95740.00
2024-02-05T06:49:12.239Z,95737.00
2024-02-05T06:50:12.189Z,95736.00
2024-02-05T06:51:15.494Z,95745.00
2024-02-05T06:52:12.262Z,95756.00
2024-02-05T06:53:12.218Z,95756.00
2024-02-05T06:54:12.233Z,95751.00
2024-02-05T06:55:12.290Z,95738.00
2024-02-05T06:56:12.224Z,95728.00
2024-02-05T06:57:12.245Z,95739.00
2024-02-05T06:58:12.306Z,95748.00
2024-02-05T06:59:12.206Z,95759.00
2024-02-05T07:00:12.219Z,95768.00
2024-02-05T07:01:12.333Z,95764.00
2024-02-05T07:02:13.038Z,95764.00
2024-02-05T07:03:12.235Z,95765.00
2024-02-05T07:04:12.303Z,95757.00
2024-02-05T07:05:12.355Z,95751.00
2024-02-05T07:06:12.265Z,95754.00
2024-02-05T07:07:12.326Z,95766.00
2024-02-05T07:08:12.255Z,95782.00
2024-02-05T07:09:12.272Z,95781.00
2024-02-05T07:10:12.302Z,95767.00
2024-02-05T07:11:12.289Z,95758.00
2024-02-05T07:12:12.248Z,95768.00
2024-02-05T07:13:12.393Z,95781.00
2024-02-05T07:14:12.242Z,95782.00
2024-02-05T07:15:12.273Z,95774.00
2024-02-05T07:16:12.312Z,95757.00
2024-02-05T07:17:12.251Z,95763.00
2024-02-05T07:18:12.335Z,95780.00
2024-02-05T07:19:12.400Z,95784.00
2024-02-05T07:20:12.288Z,95778.00
2024-02-05T07:21:12.277Z,95768.00
2024-02-05T07:22:12.326Z,95767.00
2024-02-05T07:23:12.296Z,95767.00
2024-02-05T07:24:12.312Z,95770.00
2024-02-05T07:25:12.358Z,95779.00
2024-02-05T07:26:12.342Z,95779.00
2024-02-05T07:27:12.415Z,95777.00
2024-02-05T07:28:12.447Z,95770.00
2024-02-05T07:29:12.447Z,95768.00
2024-02-05T07:30:12.443Z,95766.00
2024-02-05T07:31:12.468Z,95770.00
2024-02-05T07:32:12.452Z,95779.00
2024-02-05T07:33:12.497Z,95783.00
2024-02-05T07:34:12.593Z,95778.00
2024-02-05T07:35:12.528Z,95775.00
2024-02-05T07:36:12.484Z,95778.00
2024-02-05T07:37:12.544Z,95782.00
2024-02-05T07:38:12.541Z,95779.00
2024-02-05T07:39:12.510Z,95776.00
2024-02-05T07:40:12.593Z,95775.00
2024-02-05T07:41:12.640Z,95777.00
2024-02-05T07:42:12.623Z,95788.00
2024-02-05T07:43:12.703Z,95787.00
2024-02-05T07:44:12.757Z,95782.00
2024-02-05T07:45:12.800Z,95781.00
2024-02-05T07:46:12.886Z,95783.00
2024-02-05T07:47:12.934Z,95787.00
2024-02-05T07:48:13.050Z,95788.00
2024-02-05T07:49:13.181Z,95788.00
2024-02-05T07:50:13.134Z,95792.00
2024-02-05T07:51:13.194Z,95792.00
2024-02-05T07:52:13.389Z,95791.00
2024-02-05T07:53:13.344Z,95793.00
2024-02-05T07:54:13.376Z,95795.00
2024-02-05T07:55:13.553Z,95801.00
2024-02-05T07:56:13.507Z,95803.00
2024-02-05T07:57:13.646Z,95802.00
2024-02-05T07:58:13.782Z,95803.00
2024-02-05T07:59:13.802Z,95805.00
2024-02-05T08:00:13.832Z,95802.00
2024-02-05T08:01:13.948Z,95795.00
2024-02-05T08:02:15.339Z,95788.00
2024-02-05T08:03:14.004Z,95789.00
2024-02-05T08:04:14.124Z,95801.00
2024-02-05T08:05:14.316Z,95810.00
2024-02-05T08:06:16.829Z,95812.00
2024-02-05T08:08:14.190Z,95800.00
2024-02-05T08:09:14.183Z,95797.00
2024-02-05T08:10:18.208Z,95800.00
2024-02-05T08:11:14.160Z,95806.00
2024-02-05T08:12:14.209Z,95802.00
2024-02-05T08:13:14.252Z,95803.00
2024-02-05T08:14:17.088Z,95805.00
2024-02-05T08:15:14.197Z,95804.00
2024-02-05T08:16:14.241Z,95803.00
2024-02-05T08:17:14.186Z,95807.00
2024-02-05T08:18:21.382Z,95806.00
2024-02-05T08:19:14.205Z,95801.00
2024-02-05T08:20:14.225Z,95796.00
2024-02-05T08:21:14.184Z,95795.00
2024-02-05T08:22:14.332Z,95801.00
2024-02-05T08:23:14.208Z,95813.00
2024-02-05T08:24:14.217Z,95816.00
2024-02-05T08:25:14.276Z,95813.00
2024-02-05T08:26:17.221Z,95809.00
2024-02-05T08:27:14.220Z,95810.00
2024-02-05T08:28:14.252Z,95812.00
2024-02-05T08:29:14.182Z,95815.00
2024-02-05T08:30:21.166Z,95813.00
2024-02-05T08:31:27.317Z,95806.00
2024-02-05T08:32:27.276Z,95811.00
2024-02-05T08:33:27.338Z,95817.00
2024-02-05T08:34:27.386Z,95812.00
2024-02-05T08:35:27.241Z,95810.00
2024-02-05T08:36:27.285Z,95812.00
2024-02-05T08:37:29.075Z,95816.00
2024-02-05T08:38:27.378Z,95815.00
2024-02-05T08:39:27.386Z,95815.00
2024-02-05T08:40:27.404Z,95813.00
2024-02-05T08:41:27.427Z,95810.00
2024-02-05T08:42:32.405Z,95807.00
2024-02-05T08:43:28.432Z,95809.00
2024-02-05T08:44:27.386Z,95812.00
2024-02-05T08:45:27.418Z,95815.00
2024-02-05T08:46:27.452Z,95815.00
2024-02-05T08:47:27.501Z,95815.00
2024-02-05T08:48:27.533Z,95818.00
2024-02-05T08:49:27.496Z,95826.00
2024-02-05T08:50:28.987Z,95835.00
2024-02-05T08:51:28.559Z,95827.00
2024-02-05T08:52:27.610Z,95821.00
2024-02-05T08:53:27.557Z,95818.00
2024-02-05T08:54:27.749Z,95816.00
2024-02-05T08:55:27.777Z,95812.00
2024-02-05T08:56:27.685Z,95814.00
2024-02-05T08:57:27.732Z,95821.00
2024-02-05T08:58:27.915Z,95824.00
2024-02-05T08:59:27.756Z,95822.00
2024-02-05T09:00:27.795Z,95819.00
2024-02-05T09:01:28.005Z,95816.00
2024-02-05T09:02:28.027Z,95814.00
2024-02-05T09:03:27.945Z,95807.00
2024-02-05T09:04:27.938Z,95808.00
2024-02-05T09:05:37.420Z,95808.00
2024-02-05T09:06:29.107Z,95814.00
2024-02-05T09:07:27.999Z,95822.00
2024-02-05T09:08:27.941Z,95826.00
2024-02-05T09:09:28.399Z,95823.00
2024-02-05T09:10:28.999Z,95815.00
2024-02-05T09:11:27.945Z,95807.00
2024-02-05T09:12:27.920Z,95807.00
2024-02-05T09:13:27.960Z,95812.00
2024-02-05T09:14:27.958Z,95809.00
2024-02-05T09:15:28.098Z,95804.00
2024-02-05T09:16:27.937Z,95805.00
2024-02-05T09:17:27.943Z,95808.00
2024-02-05T09:18:28.120Z,95811.00
2024-02-05T09:19:28.088Z,95801.00
2024-02-05T09:20:27.940Z,95790.00
2024-02-05T09:21:27.996Z,95787.00
2024-02-05T09:22:28.130Z,95794.00
2024-02-05T09:23:28.024Z,95799.00
2024-02-05T09:24:28.105Z,95803.00
2024-02-05T09:25:28.298Z,95808.00
2024-02-05T09:26:28.206Z,95801.00
2024-02-05T09:27:28.309Z,95795.00
2024-02-05T09:28:28.533Z,95796.00
2024-02-05T09:29:28.434Z,95796.00
2024-02-05T09:30:28.493Z,95796.00
2024-02-05T09:31:28.618Z,95800.00
2024-02-05T09:32:28.652Z,95794.00
2024-02-05T09:33:28.669Z,95788.00
2024-02-05T09:34:28.911Z,95785.00
2024-02-05T09:35:28.970Z,95790.00
2024-02-05T09:36:28.925Z,95794.00
2024-02-05T09:37:29.463Z,95790.00
2024-02-05T09:38:29.871Z,95787.00
2024-02-05T09:39:29.085Z,95794.00
2024-02-05T09:40:29.212Z,95794.00
2024-02-05T09:41:29.191Z,95788.00
2024-02-05T09:42:29.302Z,95788.00
2024-02-05T09:43:29.326Z,95791.00
2024-02-05T09:44:30.917Z,95797.00
2024-02-05T09:45:29.449Z,95801.00
2024-02-05T09:46:29.659Z,95806.00
2024-02-05T09:47:30.084Z,95806.00
2024-02-05T09:48:37.100Z,95799.00
2024-02-05T09:49:31.600Z,95799.00
2024-02-05T09:50:29.703Z,95798.00
2024-02-05T09:51:29.594Z,95791.00
2024-02-05T09:52:29.597Z,95789.00
2024-02-05T09:53:29.510Z,95790.00
2024-02-05T09:54:29.501Z,95786.00
2024-02-05T09:55:30.090Z,95791.00
2024-02-05T09:56:29.973Z,95797.00
2024-02-05T09:57:29.928Z,95800.00
2024-02-05T09:58:29.641Z,95797.00
2024-02-05T09:59:29.490Z,95791.00
2024-02-05T10:00:29.476Z,95785.00
2024-02-05T10:01:29.616Z,95785.00
2024-02-05T10:02:29.589Z,95789.00
2024-02-05T10:03:29.642Z,95787.00
2024-02-05T10:04:29.700Z,95782.00
2024-02-05T10:05:29.528Z,95781.00
2024-02-05T10:06:29.497Z,95777.00
2024-02-05T10:07:29.553Z,95777.00
2024-02-05T10:08:29.487Z,95782.00
2024-02-05T10:09:29.509Z,95783.00
2024-02-05T10:10:29.592Z,95780.00
2024-02-05T10:11:29.742Z,95779.00
2024-02-05T10:12:29.506Z,95780.00
2024-02-05T10:13:29.562Z,95782.00
2024-02-05T10:14:30.253Z,95785.00
2024-02-05T10:15:29.544Z,95786.00
2024-02-05T10:16:29.609Z,95788.00
2024-02-05T10:17:31.959Z,95789.00
2024-02-05T10:18:29.790Z,95789.00
2024-02-05T10:19:30.365Z,95783.00
2024-02-05T10:20:29.723Z,95780.00
2024-02-05T10:21:29.827Z,95774.00
2024-02-05T10:22:30.038Z,95780.00
2024-02-05T10:23:32.237Z,95788.00
2024-02-05T10:24:30.119Z,95793.00
2024-02-05T10:25:30.132Z,95788.00
2024-02-05T10:26:34.922Z,95780.00
2024-02-05T10:27:30.884Z,95772.00
2024-02-05T10:28:30.358Z,95773.00
2024-02-05T10:29:30.287Z,95782.00
2024-02-05T10:30:30.184Z,95788.00
2024-02-05T10:31:30.282Z,95785.00
2024-02-05T10:32:30.199Z,95776.00
2024-02-05T10:33:32.075Z,95775.00
2024-02-05T10:34:30.254Z,95778.00
2024-02-05T10:35:30.211Z,95778.00
2024-02-05T10:36:30.331Z,95776.00
2024-02-05T10:37:30.246Z,95771.00
2024-02-05T10:38:31.227Z,95772.00
2024-02-05T10:39:30.212Z,95772.00
2024-02-05T10:40:30.296Z,95768.00
2024-02-05T10:41:30.350Z,95769.00
2024-02-05T10:42:30.337Z,95764.00
2024-02-05T10:43:30.422Z,95762.00
2024-02-05T10:44:38.012Z,95760.00
2024-02-05T10:45:31.438Z,95752.00
2024-02-05T10:46:30.532Z,95750.00
2024-02-05T10:47:30.610Z,95750.00
2024-02-05T10:48:30.503Z,95753.00
2024-02-05T10:49:30.505Z,95755.00
2024-02-05T10:50:30.447Z,95752.00
2024-02-05T10:51:30.519Z,95748.00
2024-02-05T10:52:30.601Z,95747.00
2024-02-05T10:53:30.521Z,95746.00
2024-02-05T10:54:30.456Z,95741.00
2024-02-05T10:55:30.877Z,95740.00
2024-02-05T10:56:30.551Z,95739.00
2024-02-05T10:57:31.722Z,95738.00
2024-02-05T10:58:30.762Z,95734.00
2024-02-05T10:59:30.681Z,95732.00
2024-02-05T11:00:30.756Z,95734.00
2024-02-05T11:01:30.783Z,95723.00
2024-02-05T11:02:30.854Z,95722.00
2024-02-05T11:03:30.910Z,95722.00
2024-02-05T11:04:31.096Z,95724.00
2024-02-05T11:05:31.136Z,95722.00
2024-02-05T11:06:31.085Z,95716.00
2024-02-05T11:07:31.226Z,95712.00
2024-02-05T11:08:31.171Z,95716.00
2024-02-05T11:09:34.410Z,95714.00
2024-02-05T11:10:32.364Z,95712.00
2024-02-05T11:11:31.214Z,95708.00
2024-02-05T11:12:31.264Z,95704.00
2024-02-05T11:13:31.642Z,95702.00
2024-02-05T11:14:31.163Z,95700.00
2024-02-05T11:15:31.304Z,95703.00
2024-02-05T11:16:31.237Z,95709.00
2024-02-05T11:17:31.257Z,95707.00
2024-02-05T11:18:31.192Z,95705.00
2024-02-05T11:19:31.260Z,95701.00
2024-02-05T11:20:32.073Z,95694.00
2024-02-05T11:21:31.980Z,95687.00
2024-02-05T11:22:33.954Z,95686.00
2024-02-05T11:23:31.323Z,95690.00
2024-02-05T11:24:31.207Z,95693.00
2024-02-05T11:25:31.309Z,95685.00
2024-02-05T11:26:31.198Z,95681.00
2024-02-05T11:27:31.229Z,95681.00
2024-02-05T11:28:31.250Z,95683.00
2024-02-05T11:29:31.270Z,95679.00
2024-02-05T11:30:31.249Z,95674.00
2024-02-05T11:31:31.351Z,95673.00
2024-02-05T11:32:31.297Z,95672.00
2024-02-05T11:33:31.318Z,95678.00
2024-02-05T11:34:31.317Z,95676.00
2024-02-05T11:35:31.293Z,95673.00
2024-02-05T11:36:31.240Z,95670.00
2024-02-05T11:37:31.354Z,95668.00
2024-02-05T11:38:31.206Z,95665.00
2024-02-05T11:39:31.227Z,95668.00
2024-02-05T11:40:34.050Z,95667.00
2024-02-05T11:41:31.210Z,95669.00
2024-02-05T11:42:31.244Z,95667.00
2024-02-05T11:43:31.437Z,95666.00
2024-02-05T11:44:31.236Z,95663.00
2024-02-05T11:45:31.228Z,95665.00
2024-02-05T11:46:31.314Z,95667.00
2024-02-05T11:47:31.297Z,95663.00
2024-02-05T11:48:31.315Z,95654.00
2024-02-05T11:49:31.289Z,95653.00
2024-02-05T11:50:31.208Z,95651.00
2024-02-05T11:51:32.845Z,95646.00
2024-02-05T11:52:31.638Z,95641.00
2024-02-05T11:53:31.237Z,95643.00
2024-02-05T11:54:31.269Z,95640.00
2024-02-05T11:55:31.349Z,95640.00
2024-02-05T11:56:31.262Z,95640.00
2024-02-05T11:57:31.973Z,95641.00
2024-02-05T11:58:31.310Z,95644.00
2024-02-05T11:59:31.250Z,95639.00
2024-02-05T12:00:31.281Z,95628.00
2024-02-05T12:01:31.309Z,95620.00
2024-02-05T12:02:31.248Z,95623.00
2024-02-05T12:03:31.491Z,95620.00
2024-02-05T12:04:31.331Z,95624.00
2024-02-05T12:05:31.302Z,95626.00
2024-02-05T12:06:31.278Z,95625.00
2024-02-05T12:07:31.269Z,95623.00
2024-02-05T12:08:31.231Z,95620.00
2024-02-05T12:09:31.248Z,95614.00
2024-02-05T12:10:31.368Z,95613.00
2024-02-05T12:11:31.213Z,95610.00
2024-02-05T12:12:31.320Z,95611.00
2024-02-05T12:13:31.318Z,95610.00
2024-02-05T12:14:31.382Z,95604.00
2024-02-05T12:15:31.458Z,95599.00
2024-02-05T12:16:31.383Z,95600.00
2024-02-05T12:17:31.365Z,95606.00
2024-02-05T12:18:31.349Z,95609.00
2024-02-05T12:19:31.586Z,95611.00
2024-02-05T12:20:31.549Z,95610.00
2024-02-05T12:21:31.316Z,95603.00
2024-02-05T12:22:31.665Z,95600.00
2024-02-05T12:23:31.361Z,95601.00
2024-02-05T12:24:31.319Z,95598.00
2024-02-05T12:25:38.625Z,95594.00
2024-02-05T12:26:32.403Z,95591.00
2024-02-05T12:27:31.503Z,95592.00
2024-02-05T12:28:31.581Z,95591.00
2024-02-05T12:29:31.390Z,95589.00
2024-02-05T12:30:31.442Z,95585.00
2024-02-05T12:31:31.415Z,95583.00
2024-02-05T12:32:38.219Z,95586.00
2024-02-05T12:33:32.479Z,95585.00
2024-02-05T12:34:31.482Z,95578.00
2024-02-05T12:35:31.394Z,95573.00
2024-02-05T12:36:31.370Z,95572.00
2024-02-05T12:37:31.358Z,95571.00
2024-02-05T12:38:31.806Z,95572.00
2024-02-05T12:39:31.377Z,95567.00
2024-02-05T12:40:31.429Z,95562.00
2024-02-05T12:41:31.372Z,95564.00
2024-02-05T12:42:31.361Z,95559.00
2024-02-05T12:43:31.515Z,95557.00
2024-02-05T12:44:38.478Z,95555.00
2024-02-05T12:45:32.532Z,95552.00
2024-02-05T12:46:31.633Z,95550.00
2024-02-05T12:47:31.416Z,95547.00
2024-02-05T12:48:31.540Z,95546.00
2024-02-05T12:49:32.051Z,95545.00
2024-02-05T12:50:33.802Z,95546.00
2024-02-05T12:51:31.539Z,95542.00
2024-02-05T12:52:31.662Z,95535.00
2024-02-05T12:53:31.672Z,95534.00
2024-02-05T12:54:31.725Z,95540.00
2024-02-05T12:55:31.795Z,95541.00
2024-02-05T12:56:31.867Z,95544.00
2024-02-05T12:57:31.835Z,95543.00
2024-02-05T12:58:31.935Z,95538.00
2024-02-05T12:59:31.945Z,95538.00
2024-02-05T13:00:31.932Z,95535.00
2024-02-05T13:01:32.079Z,95528.00
2024-02-05T13:02:32.016Z,95525.00
2024-02-05T13:03:31.951Z,95522.00
2024-02-05T13:04:32.711Z,95522.00
2024-02-05T13:05:32.065Z,95522.00
2024-02-05T13:06:32.146Z,95519.00
2024-02-05T13:07:32.194Z,95519.00
2024-02-05T13:08:31.999Z,95520.00
2024-02-05T13:09:32.010Z,95522.00
2024-02-05T13:10:32.027Z,95519.00
2024-02-05T13:11:32.140Z,95513.00
2024-02-05T13:12:31.940Z,95510.00
2024-02-05T13:13:32.004Z,95510.00
2024-02-05T13:14:31.951Z,95512.00
2024-02-05T13:15:31.922Z,95509.00
2024-02-05T13:16:31.967Z,95510.00
2024-02-05T13:17:31.994Z,95509.00
2024-02-05T13:18:32.140Z,95508.00
2024-02-05T13:19:32.208Z,95503.00
2024-02-05T13:20:31.966Z,95506.00
2024-02-05T13:21:31.933Z,95508.00
2024-02-05T13:22:32.129Z,95505.00
2024-02-05T13:23:32.043Z,95503.00
2024-02-05T13:24:32.105Z,95500.00
2024-02-05T13:25:33.506Z,95499.00
2024-02-05T13:26:32.160Z,95502.00
2024-02-05T13:27:32.202Z,95500.00
2024-02-05T13:28:32.198Z,95499.00
2024-02-05T13:29:32.172Z,95493.00
2024-02-05T13:30:32.169Z,95490.00
2024-02-05T13:31:33.034Z,95496.00
2024-02-05T13:32:32.157Z,95494.00
2024-02-05T13:33:32.180Z,95491.00
2024-02-05T13:34:32.263Z,95486.00
2024-02-05T13:35:32.172Z,95486.00
2024-02-05T13:36:32.198Z,95484.00
2024-02-05T13:37:32.253Z,95482.00
2024-02-05T13:38:32.160Z,95484.00
2024-02-05T13:39:32.175Z,95484.00
2024-02-05T13:40:32.212Z,95484.00
2024-02-05T13:41:32.174Z,95478.00
2024-02-05T13:42:32.171Z,95480.00
2024-02-05T13:43:32.246Z,95472.00
2024-02-05T13:44:32.180Z,95473.00
2024-02-05T13:45:32.156Z,95476.00
2024-02-05T13:46:32.242Z,95476.00
2024-02-05T13:47:32.179Z,95468.00
2024-02-05T13:48:32.211Z,95467.00
2024-02-05T13:49:32.260Z,95466.00
2024-02-05T13:50:32.266Z,95460.00
2024-02-05T13:51:32.489Z,95465.00
2024-02-05T13:52:32.279Z,95472.00
2024-02-05T13:53:32.206Z,95472.00
2024-02-05T13:54:32.203Z,95473.00
2024-02-05T13:55:32.249Z,95474.00
2024-02-05T13:56:32.217Z,95471.00
2024-02-05T13:57:32.203Z,95460.00
2024-02-05T13:58:32.223Z,95462.00
2024-02-05T13:59:32.224Z,95463.00
2024-02-05T14:00:32.216Z,95461.00
2024-02-05T14:01:32.350Z,95462.00
2024-02-05T14:02:32.203Z,95464.00
2024-02-05T14:03:32.245Z,95464.00
2024-02-05T14:04:32.312Z,95461.00
2024-02-05T14:05:32.254Z,95461.00
2024-02-05T14:06:32.255Z,95463.00
2024-02-05T14:07:32.401Z,95461.00
2024-02-05T14:08:32.319Z,95458.00
2024-02-05T14:09:32.268Z,95454.00
2024-02-05T14:10:33.334Z,95456.00
2024-02-05T14:11:33.054Z,95457.00
2024-02-05T14:12:32.315Z,95455.00
2024-02-05T14:13:32.257Z,95452.00
2024-02-05T14:14:32.384Z,95453.00
2024-02-05T14:15:32.242Z,95458.00
2024-02-05T14:16:32.640Z,95454.00
2024-02-05T14:17:32.277Z,95452.00
2024-02-05T14:18:32.484Z,95448.00
2024-02-05T14:19:32.309Z,95449.00
2024-02-05T14:20:32.278Z,95454.00
2024-02-05T14:21:32.240Z,95454.00
2024-02-05T14:22:32.258Z,95454.00
2024-02-05T14:23:32.232Z,95450.00
2024-02-05T14:24:32.253Z,95449.00
2024-02-05T14:25:32.396Z,95444.00
2024-02-05T14:26:32.230Z,95441.00
2024-02-05T14:27:32.252Z,95450.00
2024-02-05T14:28:34.368Z,95454.00
2024-02-05T14:29:32.315Z,95455.00
2024-02-05T14:30:32.264Z,95451.00
2024-02-05T14:31:32.323Z,95450.00
2024-02-05T14:32:32.321Z,95452.00
2024-02-05T14:33:32.323Z,95451.00
2024-02-05T14:34:32.422Z,95453.00
2024-02-05T14:35:32.402Z,95451.00
2024-02-05T14:36:32.339Z,95448.00
2024-02-05T14:37:32.348Z,95448.00
2024-02-05T14:38:32.328Z,95449.00
2024-02-05T14:39:32.309Z,95447.00
2024-02-05T14:40:32.460Z,95446.00
2024-02-05T14:41:32.411Z,95446.00
2024-02-05T14:42:32.281Z,95447.00
2024-02-05T14:43:32.326Z,95446.00
2024-02-05T14:44:32.342Z,95442.00
2024-02-05T14:45:33.298Z,95440.00
2024-02-05T14:46:32.340Z,95442.00
2024-02-05T14:47:32.503Z,95445.00
2024-02-05T14:48:32.671Z,95449.00
2024-02-05T14:49:32.413Z,95445.00
2024-02-05T14:50:32.666Z,95446.00
2024-02-05T14:51:32.358Z,95448.00
2024-02-05T14:52:32.392Z,95448.00
2024-02-05T14:53:32.340Z,95445.00
2024-02-05T14:54:32.315Z,95443.00
2024-02-05T14:55:32.419Z,95442.00
2024-02-05T14:56:32.385Z,95442.00
2024-02-05T14:57:32.489Z,95444.00
2024-02-05T14:58:32.494Z,95450.00
2024-02-05T14:59:32.440Z,95448.00
2024-02-05T15:00:32.513Z,95448.00
2024-02-05T15:01:32.534Z,95447.00
2024-02-05T15:02:32.487Z,95445.00
2024-02-05T15:03:56.134Z,95450.00
2024-02-05T15:04:32.586Z,95452.00
2024-02-05T15:05:32.693Z,95453.00
2024-02-05T15:06:32.570Z,95450.00
2024-02-05T15:07:32.669Z,95452.00
2024-02-05T15:08:32.525Z,95453.00
2024-02-05T15:09:32.545Z,95453.00
2024-02-05T15:10:32.567Z,95455.00
2024-02-05T15:11:32.503Z,95457.00
2024-02-05T15:12:32.556Z,95457.00
2024-02-05T15:13:32.584Z,95461.00
2024-02-05T15:14:32.546Z,95463.00
2024-02-05T15:15:32.529Z,95461.00
2024-02-05T15:16:32.656Z,95461.00
2024-02-05T15:17:32.635Z,95462.00
2024-02-05T15:18:32.546Z,95462.00
2024-02-05T15:19:32.709Z,95462.00
2024-02-05T15:20:32.540Z,95459.00
2024-02-05T15:21:32.546Z,95457.00
2024-02-05T15:22:32.597Z,95454.00
2024-02-05T15:23:32.584Z,95453.00
2024-02-05T15:24:32.619Z,95454.00
2024-02-05T15:25:32.613Z,95456.00
2024-02-05T15:26:32.530Z,95458.00
2024-02-05T15:27:32.533Z,95460.00
2024-02-05T15:28:32.566Z,95463.00
2024-02-05T15:29:32.541Z,95460.00
2024-02-05T15:30:32.548Z,95460.00
2024-02-05T15:31:32.634Z,95460.00
2024-02-05T15:32:32.664Z,95460.00
2024-02-05T15:33:32.580Z,95462.00
2024-02-05T15:34:32.617Z,95463.00
2024-02-05T15:35:32.683Z,95462.00
2024-02-05T15:36:32.554Z,95459.00
2024-02-05T15:37:32.771Z,95463.00
2024-02-05T15:38:32.557Z,95465.00
2024-02-05T15:39:32.535Z,95467.00
2024-02-05T15:40:32.590Z,95467.00
2024-02-05T15:41:32.539Z,95470.00
2024-02-05T15:42:32.562Z,95468.00
2024-02-05T15:43:32.697Z,95468.00
2024-02-05T15:44:32.553Z,95472.00
2024-02-05T15:45:32.559Z,95473.00
2024-02-05T15:46:32.680Z,95474.00
2024-02-05T15:47:32.744Z,95471.00
2024-02-05T15:48:32.720Z,95473.00
2024-02-05T15:49:32.647Z,95476.00
2024-02-05T15:50:32.561Z,95480.00
2024-02-05T15:51:32.582Z,95484.00
2024-02-05T15:52:32.666Z,95482.00
2024-02-05T15:53:32.576Z,95480.00
2024-02-05T15:54:32.608Z,95473.00
2024-02-05T15:55:32.580Z,95472.00
2024-02-05T15:56:37.190Z,95476.00
2024-02-05T15:57:33.616Z,95482.00
2024-02-05T15:58:32.954Z,95484.00
2024-02-05T15:59:32.550Z,95482.00
2024-02-05T16:00:32.646Z,95481.00
2024-02-05T16:01:33.958Z,95481.00
2024-02-05T16:02:32.570Z,95480.00
2024-02-05T16:03:32.575Z,95478.00
2024-02-05T16:04:32.777Z,95479.00
2024-02-05T16:05:32.638Z,95478.00
2024-02-05T16:06:32.605Z,95478.00
2024-02-05T16:07:32.632Z,95480.00
2024-02-05T16:08:32.605Z,95481.00
2024-02-05T16:11:01.111Z,95479.00
2024-02-05T16:11:37.717Z,95481.00
2024-02-05T16:13:00.306Z,95481.00
2024-02-05T16:14:00.282Z,95483.00
2024-02-05T16:16:06.745Z,95480.00
2024-02-05T16:16:42.716Z,95481.00
2024-02-05T16:17:42.699Z,95481.00
2024-02-05T16:18:44.970Z,95482.00
2024-02-05T16:19:43.039Z,95484.00
2024-02-05T16:20:43.030Z,95486.00
2024-02-05T16:21:42.992Z,95488.00
2024-02-05T16:22:43.123Z,95488.00
2024-02-05T16:23:43.112Z,95485.00
2024-02-05T16:24:43.194Z,95487.00
2024-02-05T16:25:43.290Z,95486.00
2024-02-05T16:26:43.313Z,95489.00
2024-02-05T16:27:43.395Z,95487.00
2024-02-05T16:28:43.495Z,95489.00
2024-02-05T16:29:43.480Z,95490.00
2024-02-05T16:30:43.547Z,95493.00
2024-02-05T16:31:43.853Z,95489.00
2024-02-05T16:32:43.857Z,95492.00
2024-02-05T16:33:43.792Z,95489.00
2024-02-05T16:34:43.786Z,95492.00
2024-02-05T16:35:43.811Z,95491.00
2024-02-05T16:36:43.849Z,95492.00
2024-02-05T16:37:44.063Z,95491.00
2024-02-05T16:38:43.960Z,95492.00
2024-02-05T16:39:44.050Z,95490.00
2024-02-05T16:40:44.096Z,95487.00
2024-02-05T16:41:44.165Z,95491.00
2024-02-05T16:42:44.204Z,95493.00
2024-02-05T16:43:44.268Z,95495.00
2024-02-05T16:44:44.305Z,95496.00
2024-02-05T16:45:44.357Z,95496.00
2024-02-05T16:46:44.429Z,95496.00
2024-02-05T16:47:44.466Z,95492.00
2024-02-05T16:48:44.583Z,95492.00
2024-02-05T16:49:44.629Z,95490.00
2024-02-05T16:50:44.625Z,95497.00
2024-02-05T16:51:44.694Z,95500.00
2024-02-05T16:52:44.786Z,95500.00
2024-02-05T16:53:44.828Z,95500.00
2024-02-05T16:54:44.863Z,95499.00
2024-02-05T16:55:45.027Z,95497.00
2024-02-05T16:56:44.986Z,95503.00
2024-02-05T16:57:45.046Z,95506.00
2024-02-05T16:58:45.118Z,95511.00
2024-02-05T16:59:45.169Z,95513.00
2024-02-05T17:00:49.222Z,95510.00
2024-02-05T17:01:46.303Z,95510.00
2024-02-05T17:02:45.225Z,95508.00
2024-02-05T17:03:45.225Z,95510.00
2024-02-05T17:04:45.736Z,95510.00
2024-02-05T17:05:45.227Z,95510.00
2024-02-05T17:06:45.263Z,95511.00
2024-02-05T17:07:45.552Z,95513.00
2024-02-05T17:08:45.228Z,95514.00
2024-02-05T17:09:45.296Z,95515.00
2024-02-05T17:10:45.297Z,95513.00
2024-02-05T17:11:45.310Z,95513.00
2024-02-05T17:12:45.397Z,95513.00
2024-02-05T17:13:45.419Z,95515.00
2024-02-05T17:14:45.507Z,95517.00
2024-02-05T17:15:45.666Z,95519.00
2024-02-05T17:16:51.693Z,95520.00
2024-02-05T17:17:46.672Z,95521.00
2024-02-05T17:18:45.838Z,95520.00
2024-02-05T17:19:45.767Z,95521.00
2024-02-05T17:20:45.609Z,95516.00
2024-02-05T17:21:45.654Z,95516.00
2024-02-05T17:22:45.633Z,95519.00
2024-02-05T17:23:45.636Z,95521.00
2024-02-05T17:24:45.757Z,95522.00
2024-02-05T17:25:45.698Z,95526.00
2024-02-05T17:26:45.617Z,95526.00
2024-02-05T17:27:45.716Z,95530.00
2024-02-05T17:28:45.848Z,95531.00
2024-02-05T17:29:45.802Z,95531.00
2024-02-05T17:30:45.931Z,95531.00
2024-02-05T17:31:45.974Z,95527.00
2024-02-05T17:32:46.085Z,95527.00
2024-02-05T17:33:46.163Z,95528.00
2024-02-05T17:34:46.483Z,95532.00
2024-02-05T17:35:46.236Z,95532.00
2024-02-05T17:36:46.303Z,95532.00
2024-02-05T17:37:46.311Z,95528.00
2024-02-05T17:38:46.381Z,95529.00
2024-02-05T17:39:46.472Z,95531.00
2024-02-05T17:40:46.546Z,95538.00
2024-02-05T17:41:46.599Z,95537.00
2024-02-05T17:42:46.669Z,95538.00
2024-02-05T17:43:46.726Z,95537.00
2024-02-05T17:44:46.769Z,95535.00
2024-02-05T17:45:46.898Z,95540.00
2024-02-05T17:46:46.938Z,95541.00
2024-02-05T17:47:47.037Z,95542.00
2024-02-05T17:48:47.082Z,95545.00