createdAt,value
2022-12-01T00:01:21.651Z,58.83
2022-12-01T00:03:49.503Z,64.90
2022-12-01T00:06:19.643Z,57.07
2022-12-01T00:09:08.043Z,62.37
2022-12-01T00:11:36.784Z,54.50
2022-12-01T00:14:05.227Z,52.97
2022-12-01T00:16:33.193Z,55.60
2022-12-01T00:19:00.635Z,57.60
2022-12-01T00:21:27.862Z,53.43
2022-12-01T00:23:57.380Z,54.10
2022-12-01T00:26:26.094Z,54.40
2022-12-01T00:28:56.701Z,60.03
2022-12-01T00:31:24.042Z,56.87
2022-12-01T00:33:51.353Z,64.63
2022-12-01T00:36:19.104Z,63.20
2022-12-01T00:38:47.293Z,51.93
2022-12-01T00:41:14.813Z,56.20
2022-12-01T00:43:41.987Z,54.17
2022-12-01T00:46:09.291Z,50.90
2022-12-01T00:48:36.507Z,46.73
2022-12-01T00:51:04.364Z,53.03
2022-12-01T00:53:31.973Z,54.33
2022-12-01T00:55:59.185Z,59.30
2022-12-01T00:58:26.390Z,54.20
2022-12-01T01:01:00.995Z,56.97
2022-12-01T01:03:29.576Z,60.57
2022-12-01T01:06:02.803Z,65.20
2022-12-01T01:08:30.230Z,49.27
2022-12-01T01:10:59.759Z,57.50
2022-12-01T01:13:27.359Z,47.37
2022-12-01T01:16:06.288Z,48.00
2022-12-01T01:18:33.920Z,50.53
2022-12-01T01:21:04.733Z,50.03
2022-12-01T01:23:32.221Z,48.53
2022-12-01T01:26:04.844Z,47.27
2022-12-01T01:28:32.284Z,48.40
2022-12-01T01:31:00.257Z,56.40
2022-12-01T01:33:27.551Z,47.20
2022-12-01T01:35:59.636Z,50.83
2022-12-01T01:38:27.556Z,51.53
2022-12-01T01:40:55.180Z,47.60
2022-12-01T01:43:45.636Z,54.17
2022-12-01T01:46:16.667Z,48.03
2022-12-01T01:48:57.480Z,53.80
2022-12-01T01:51:32.351Z,46.77
2022-12-01T01:54:05.767Z,53.60
2022-12-01T01:56:34.866Z,50.60
2022-12-01T01:59:02.607Z,53.90
2022-12-01T02:01:31.237Z,50.60
2022-12-01T02:03:58.620Z,47.57
2022-12-01T02:06:26.231Z,51.63
2022-12-01T02:08:53.418Z,52.17
2022-12-01T02:11:53.336Z,47.77
2022-12-01T02:14:24.944Z,52.40
2022-12-01T02:17:09.534Z,49.13
2022-12-01T02:19:58.999Z,47.87
2022-12-01T02:22:35.311Z,52.50
2022-12-01T02:25:39.437Z,51.80
2022-12-01T02:28:34.837Z,44.57
2022-12-01T02:31:16.192Z,50.87
2022-12-01T02:34:10.213Z,48.27
2022-12-01T02:36:48.983Z,42.40
2022-12-01T02:39:30.398Z,50.50
2022-12-01T02:42:09.304Z,49.87
2022-12-01T02:44:44.385Z,47.93
2022-12-01T02:47:17.115Z,52.07
2022-12-01T02:49:49.280Z,52.37
2022-12-01T02:52:18.671Z,53.90
2022-12-01T02:54:48.368Z,46.93
2022-12-01T02:57:16.709Z,52.30
2022-12-01T02:59:49.092Z,55.53
2022-12-01T03:02:42.820Z,49.37
2022-12-01T03:05:18.637Z,46.67
2022-12-01T03:08:01.247Z,53.37
2022-12-01T03:10:51.919Z,48.80
2022-12-01T03:13:37.255Z,44.83
2022-12-01T03:16:11.694Z,45.60
2022-12-01T03:18:48.879Z,48.87
2022-12-01T03:21:35.012Z,50.43
2022-12-01T03:24:07.782Z,49.20
2022-12-01T03:26:37.306Z,46.87
2022-12-01T03:29:17.837Z,46.70
2022-12-01T03:31:50.567Z,44.67
2022-12-01T03:34:37.283Z,47.40
2022-12-01T03:37:10.052Z,47.13
2022-12-01T03:39:39.983Z,48.40
2022-12-01T03:42:19.776Z,46.27
2022-12-01T03:44:51.595Z,43.00
2022-12-01T03:47:22.285Z,47.57
2022-12-01T03:49:52.133Z,43.83
2022-12-01T03:52:19.279Z,46.37
2022-12-01T03:55:16.118Z,47.60
2022-12-01T03:58:02.700Z,46.77
2022-12-01T04:00:31.280Z,51.93
2022-12-01T04:03:03.071Z,44.57
2022-12-01T04:05:32.390Z,46.67
2022-12-01T04:08:00.760Z,45.97
2022-12-01T04:10:28.057Z,49.70
2022-12-01T04:12:59.248Z,45.80
2022-12-01T04:15:27.337Z,47.93
2022-12-01T04:17:54.695Z,48.70
2022-12-01T04:20:22.087Z,48.13
2022-12-01T04:22:49.594Z,48.63
2022-12-01T04:25:16.883Z,51.20
2022-12-01T04:27:45.985Z,49.33
2022-12-01T04:30:13.814Z,51.20
2022-12-01T04:32:43.216Z,47.47
2022-12-01T04:35:12.166Z,48.73
2022-12-01T04:37:40.060Z,44.87
2022-12-01T04:40:08.185Z,46.33
2022-12-01T04:42:35.527Z,43.80
2022-12-01T04:45:03.569Z,47.30
2022-12-01T04:47:31.005Z,52.07
2022-12-01T04:49:58.164Z,49.90
2022-12-01T04:52:28.353Z,47.93
2022-12-01T04:54:57.861Z,49.87
2022-12-01T04:57:26.245Z,47.50
2022-12-01T04:59:53.428Z,45.37
2022-12-01T05:02:20.926Z,50.40
2022-12-01T05:04:48.480Z,48.67
2022-12-01T05:07:15.672Z,51.73
2022-12-01T05:09:43.182Z,48.43
2022-12-01T05:14:52.755Z,49.27
2022-12-01T05:17:20.036Z,49.20
2022-12-01T05:20:07.657Z,47.70
2022-12-01T05:23:03.894Z,48.67
2022-12-01T05:25:22.050Z,49.63
2022-12-01T05:27:49.268Z,46.80
2022-12-01T05:30:17.093Z,49.70
2022-12-01T05:32:44.690Z,49.90
2022-12-01T05:35:11.860Z,48.70
2022-12-01T05:37:39.061Z,48.37
2022-12-01T05:40:07.037Z,49.77
2022-12-01T05:42:34.250Z,43.97
2022-12-01T05:45:05.893Z,47.80
2022-12-01T05:47:33.142Z,48.73
2022-12-01T05:50:05.487Z,46.17
2022-12-01T05:52:37.496Z,43.00
2022-12-01T05:55:05.665Z,41.70
2022-12-01T05:57:33.511Z,45.10
2022-12-01T06:00:00.988Z,44.03
2022-12-01T06:02:28.212Z,44.33
2022-12-01T06:04:55.397Z,43.90
2022-12-01T06:07:25.117Z,43.97
2022-12-01T06:09:52.997Z,42.70
2022-12-01T06:12:20.250Z,45.97
2022-12-01T06:14:47.425Z,46.83
2022-12-01T06:17:14.665Z,44.67
2022-12-01T06:19:43.419Z,48.90
2022-12-01T06:22:11.226Z,45.07
2022-12-01T06:24:38.476Z,46.07
2022-12-01T06:27:05.922Z,46.37
2022-12-01T06:29:34.788Z,43.73
2022-12-01T06:32:05.236Z,43.40
2022-12-01T06:34:32.470Z,46.00
2022-12-01T06:36:59.631Z,46.33
2022-12-01T06:39:26.803Z,43.97
2022-12-01T06:41:53.958Z,46.27
2022-12-01T06:44:21.147Z,43.80
2022-12-01T06:46:52.670Z,46.20
2022-12-01T06:49:20.189Z,45.53
2022-12-01T06:51:47.833Z,43.70
2022-12-01T06:54:15.304Z,45.40
2022-12-01T06:56:45.962Z,44.87
2022-12-01T06:59:13.618Z,45.40
2022-12-01T07:01:41.060Z,43.67
2022-12-01T07:04:08.452Z,49.90
2022-12-01T07:06:35.681Z,44.57
2022-12-01T07:09:03.448Z,43.30
2022-12-01T07:11:32.177Z,42.23
2022-12-01T07:13:59.447Z,44.23
2022-12-01T07:16:26.630Z,44.80
2022-12-01T07:18:53.911Z,43.80
2022-12-01T07:21:21.349Z,44.47
2022-12-01T07:23:48.485Z,41.93
2022-12-01T07:26:17.971Z,40.70
2022-12-01T07:28:48.441Z,42.50
2022-12-01T07:31:18.355Z,42.37
2022-12-01T07:33:45.994Z,43.30
2022-12-01T07:36:14.262Z,41.17
2022-12-01T07:38:41.919Z,41.33
2022-12-01T07:41:11.889Z,43.20
2022-12-01T07:43:39.636Z,39.00
2022-12-01T07:46:17.176Z,40.00
2022-12-01T07:48:48.754Z,41.90
2022-12-01T07:51:16.745Z,38.13
2022-12-01T07:53:45.871Z,39.93
2022-12-01T07:56:13.648Z,38.13
2022-12-01T07:58:40.986Z,35.77
2022-12-01T08:01:10.790Z,39.30
2022-12-01T08:03:39.723Z,36.70
2022-12-01T08:06:08.142Z,38.80
2022-12-01T08:08:37.070Z,36.77
2022-12-01T08:11:07.451Z,37.70
2022-12-01T08:13:34.625Z,38.67
2022-12-01T08:16:06.572Z,38.60
2022-12-01T08:18:35.689Z,38.47
2022-12-01T08:21:03.767Z,34.23
2022-12-01T08:23:31.021Z,36.57
2022-12-01T08:26:03.042Z,38.77
2022-12-01T08:28:30.447Z,36.87
2022-12-01T08:30:58.242Z,38.90
2022-12-01T08:33:25.391Z,38.67
2022-12-01T08:35:52.748Z,40.97
2022-12-01T08:38:20.366Z,38.80
2022-12-01T08:40:47.551Z,39.67
2022-12-01T08:43:41.439Z,37.10
2022-12-01T08:46:02.281Z,34.50
2022-12-01T08:48:30.039Z,40.77
2022-12-01T08:51:06.599Z,42.60
2022-12-01T08:53:35.752Z,38.77
2022-12-01T08:56:15.961Z,39.73
2022-12-01T08:58:43.423Z,38.07
2022-12-01T09:01:13.358Z,38.20
2022-12-01T09:03:41.502Z,37.43
2022-12-01T09:06:17.120Z,40.10
2022-12-01T09:08:44.625Z,35.10
2022-12-01T09:11:17.348Z,38.27
2022-12-01T09:13:49.922Z,36.37
2022-12-01T09:16:20.302Z,40.27
2022-12-01T09:18:47.924Z,38.37
2022-12-01T09:21:24.745Z,37.50
2022-12-01T09:23:52.581Z,38.87
2022-12-01T09:26:20.280Z,39.70
2022-12-01T09:28:49.388Z,35.17
2022-12-01T09:31:18.309Z,38.93
2022-12-01T09:33:45.998Z,39.37
2022-12-01T09:36:13.565Z,37.00
2022-12-01T09:38:40.888Z,38.77
2022-12-01T09:41:30.851Z,35.23
2022-12-01T09:44:14.390Z,35.30
2022-12-01T09:46:46.790Z,35.27
2022-12-01T09:49:19.566Z,35.47
2022-12-01T09:51:46.772Z,35.90
2022-12-01T09:54:14.805Z,34.40
2022-12-01T09:56:46.020Z,34.90
2022-12-01T09:59:24.039Z,34.60
2022-12-01T10:01:55.467Z,33.73
2022-12-01T10:04:45.036Z,34.20
2022-12-01T10:07:24.210Z,33.50
2022-12-01T10:10:31.047Z,34.27
2022-12-01T10:12:58.284Z,33.80
2022-12-01T10:15:30.923Z,32.80
2022-12-01T10:18:26.744Z,33.70
2022-12-01T10:21:23.498Z,34.57
2022-12-01T10:24:12.422Z,32.73
2022-12-01T10:26:59.433Z,32.93
2022-12-01T10:29:51.770Z,32.67
2022-12-01T10:32:24.773Z,32.50
2022-12-01T10:34:52.005Z,33.10
2022-12-01T10:37:22.788Z,33.10
2022-12-01T10:39:52.728Z,32.77
2022-12-01T10:42:40.937Z,34.63
2022-12-01T10:45:23.028Z,34.63
2022-12-01T10:48:12.931Z,31.20
2022-12-01T10:50:40.939Z,34.03
2022-12-01T10:53:39.981Z,34.60
2022-12-01T10:56:20.431Z,32.60
2022-12-01T10:58:56.844Z,30.60
2022-12-01T11:01:28.747Z,32.27
2022-12-01T11:04:01.410Z,32.87
2022-12-01T11:06:30.979Z,26.10
2022-12-01T11:09:04.625Z,28.77
2022-12-01T11:11:31.769Z,29.00
2022-12-01T11:14:02.305Z,28.37
2022-12-01T11:16:44.867Z,27.20
2022-12-01T11:19:34.406Z,27.80
2022-12-01T11:22:21.399Z,25.57
2022-12-01T11:25:04.619Z,27.57
2022-12-01T11:27:57.482Z,29.67
2022-12-01T11:30:27.259Z,29.57
2022-12-01T11:32:57.981Z,30.67
2022-12-01T11:35:28.871Z,29.47
2022-12-01T11:38:28.685Z,30.63
2022-12-01T11:40:51.624Z,28.90
2022-12-01T11:43:28.264Z,30.80
2022-12-01T11:45:58.229Z,27.67
2022-12-01T11:48:27.866Z,30.07
2022-12-01T11:51:21.430Z,31.93
2022-12-01T11:53:49.488Z,33.33
2022-12-01T11:56:28.470Z,31.77
2022-12-01T11:59:04.739Z,31.43
2022-12-01T12:01:59.806Z,34.87
2022-12-01T12:04:58.873Z,30.90
2022-12-01T12:07:54.031Z,32.10
2022-12-01T12:10:36.408Z,31.10
2022-12-01T12:13:15.365Z,32.40
2022-12-01T12:16:01.071Z,33.80
2022-12-01T12:18:44.442Z,31.00
2022-12-01T12:21:21.930Z,31.97
2022-12-01T12:24:08.096Z,34.80
2022-12-01T12:26:50.240Z,32.40
2022-12-01T12:29:42.853Z,30.83
2022-12-01T12:32:30.796Z,32.07
2022-12-01T12:35:22.162Z,30.67
2022-12-01T12:38:20.827Z,32.53
2022-12-01T12:41:00.456Z,32.10
2022-12-01T12:43:51.186Z,31.40
2022-12-01T12:46:57.510Z,30.93
2022-12-01T12:49:36.698Z,28.77
2022-12-01T12:52:16.566Z,29.60
2022-12-01T12:54:55.172Z,30.20
2022-12-01T12:57:37.844Z,29.77
2022-12-01T13:00:18.139Z,28.17
2022-12-01T13:03:06.147Z,30.67
2022-12-01T13:05:41.544Z,29.63
2022-12-01T13:08:13.787Z,28.90
2022-12-01T13:10:57.996Z,30.57
2022-12-01T13:13:51.017Z,23.93
2022-12-01T13:16:30.313Z,27.37
2022-12-01T13:19:07.244Z,26.13
2022-12-01T13:21:39.654Z,26.67
2022-12-01T13:24:22.826Z,22.70
2022-12-01T13:27:10.853Z,27.40
2022-12-01T13:29:47.141Z,25.20
2022-12-01T13:32:40.809Z,26.57
2022-12-01T13:35:31.615Z,24.97
2022-12-01T13:38:22.531Z,24.60
2022-12-01T13:40:50.183Z,23.63
2022-12-01T13:43:22.946Z,22.80
2022-12-01T13:45:51.401Z,22.67
2022-12-01T13:48:48.246Z,24.67
2022-12-01T13:51:15.935Z,21.47
2022-12-01T13:54:02.932Z,23.53
2022-12-01T13:56:46.708Z,22.60
2022-12-01T13:59:42.276Z,21.60
2022-12-01T14:02:21.402Z,24.10
2022-12-01T14:04:49.184Z,22.43
2022-12-01T14:07:23.074Z,24.40
2022-12-01T14:09:54.623Z,22.37
2022-12-01T14:12:28.514Z,21.50
2022-12-01T14:15:02.557Z,22.80
2022-12-01T14:17:37.017Z,22.80
2022-12-01T14:20:18.650Z,22.13
2022-12-01T14:22:50.158Z,21.40
2022-12-01T14:25:20.455Z,21.27
2022-12-01T14:27:57.508Z,21.30
2022-12-01T14:30:40.535Z,21.97
2022-12-01T14:33:38.752Z,21.50
2022-12-01T14:36:22.832Z,21.70
2022-12-01T14:38:59.310Z,21.80
2022-12-01T14:41:34.069Z,21.27
2022-12-01T14:44:09.645Z,20.63
2022-12-01T14:46:45.588Z,20.77
2022-12-01T14:49:17.781Z,20.67
2022-12-01T14:51:49.799Z,18.93
2022-12-01T14:54:24.931Z,20.43
2022-12-01T14:56:55.548Z,18.17
2022-12-01T14:59:26.166Z,19.67
2022-12-01T15:01:58.145Z,17.60
2022-12-01T15:04:26.055Z,17.20
2022-12-01T15:06:57.213Z,17.10
2022-12-01T15:09:34.058Z,17.80
2022-12-01T15:12:07.503Z,16.20
2022-12-01T15:14:35.027Z,17.60
2022-12-01T15:17:05.073Z,15.60
2022-12-01T15:19:40.926Z,15.50
2022-12-01T15:22:16.305Z,15.20
2022-12-01T15:24:44.408Z,15.13
2022-12-01T15:27:29.770Z,13.33
2022-12-01T15:29:58.552Z,13.90
2022-12-01T15:32:27.028Z,12.77
2022-12-01T15:34:55.865Z,15.80
2022-12-01T15:37:26.556Z,14.00
2022-12-01T15:40:11.953Z,14.63
2022-12-01T15:42:43.919Z,14.37
2022-12-01T15:45:22.522Z,13.60
2022-12-01T15:47:51.838Z,13.60
2022-12-01T15:50:48.671Z,12.27
2022-12-01T15:53:33.350Z,13.90
2022-12-01T15:56:04.168Z,12.47
2022-12-01T15:58:36.095Z,12.80
2022-12-01T16:01:12.651Z,12.20
2022-12-01T16:03:55.970Z,12.40
2022-12-01T16:06:27.240Z,13.27
2022-12-01T16:09:07.306Z,13.10
2022-12-01T16:11:34.566Z,13.93
2022-12-01T16:14:19.473Z,13.70
2022-12-01T16:16:48.378Z,12.20
2022-12-01T16:19:18.611Z,13.33
2022-12-01T16:21:54.200Z,13.50
2022-12-01T16:24:29.554Z,14.90
2022-12-01T16:27:01.325Z,11.30
2022-12-01T16:29:31.298Z,15.10
2022-12-01T16:32:20.398Z,14.33
2022-12-01T16:34:49.441Z,12.70
2022-12-01T16:37:17.436Z,14.50
2022-12-01T16:39:44.778Z,13.60
2022-12-01T16:42:17.620Z,13.90
2022-12-01T16:44:46.313Z,14.10
2022-12-01T16:47:15.030Z,14.77
2022-12-01T16:49:42.609Z,13.40
2022-12-01T16:54:58.559Z,14.07
2022-12-01T16:57:25.673Z,13.87
2022-12-01T16:59:52.837Z,16.40
2022-12-01T17:02:20.061Z,14.70
2022-12-01T17:04:47.321Z,16.60
2022-12-01T17:07:14.915Z,16.80
2022-12-01T17:09:42.047Z,16.13
2022-12-01T17:12:09.642Z,15.47
2022-12-01T17:14:37.169Z,16.70
2022-12-01T17:17:04.548Z,18.10
2022-12-01T17:19:31.727Z,17.93
2022-12-01T17:21:58.879Z,16.97
2022-12-01T17:24:30.042Z,17.20
2022-12-01T17:26:57.197Z,19.20
2022-12-01T17:29:24.421Z,17.93
2022-12-01T17:31:52.589Z,19.57
2022-12-01T17:34:19.772Z,20.10
2022-12-01T17:36:47.530Z,18.60
2022-12-01T17:39:15.041Z,20.20
2022-12-01T17:41:42.635Z,19.83
2022-12-01T17:44:10.023Z,20.10
2022-12-01T17:46:38.469Z,20.77
2022-12-01T17:49:09.537Z,20.03
2022-12-01T17:51:37.084Z,19.77
2022-12-01T17:54:04.722Z,20.27
2022-12-01T17:56:32.097Z,21.70
2022-12-01T17:58:59.271Z,19.83
2022-12-01T18:01:30.272Z,23.43
2022-12-01T18:03:58.898Z,21.97
2022-12-01T18:06:26.903Z,21.57
2022-12-01T18:08:54.310Z,22.87
2022-12-01T18:11:22.760Z,24.97
2022-12-01T18:13:52.950Z,23.07
2022-12-01T18:16:24.234Z,22.80
2022-12-01T18:18:52.956Z,23.07
2022-12-01T18:21:22.700Z,23.97
2022-12-01T18:23:51.811Z,23.60
2022-12-01T18:26:21.879Z,23.73
2022-12-01T18:29:04.927Z,20.70
2022-12-01T18:31:35.375Z,23.10
2022-12-01T18:34:03.787Z,23.43
2022-12-01T18:36:32.807Z,23.93
2022-12-01T18:39:01.001Z,23.63
2022-12-01T18:41:28.328Z,23.70
2022-12-01T18:43:55.687Z,24.07
2022-12-01T18:46:23.191Z,22.87
2022-12-01T18:48:53.206Z,25.47
2022-12-01T18:51:21.267Z,21.03
2022-12-01T18:53:48.581Z,26.23
2022-12-01T18:56:15.797Z,25.60
2022-12-01T18:58:44.742Z,23.90
2022-12-01T19:01:23.018Z,24.83
2022-12-01T19:03:50.823Z,25.57
2022-12-01T19:06:19.200Z,25.63
2022-12-01T19:08:47.652Z,25.80
2022-12-01T19:11:15.621Z,26.70
2022-12-01T19:13:43.021Z,28.17
2022-12-01T19:16:16.570Z,24.37
2022-12-01T19:18:44.491Z,26.33
2022-12-01T19:21:14.106Z,24.87
2022-12-01T19:23:41.747Z,22.40
2022-12-01T19:26:12.398Z,24.30
2022-12-01T19:28:42.037Z,24.97
2022-12-01T19:31:12.390Z,23.97
2022-12-01T19:33:40.113Z,24.80
2022-12-01T19:36:12.479Z,23.03
2022-12-01T19:38:40.480Z,24.70
2022-12-01T19:41:09.234Z,24.67
2022-12-01T19:43:37.462Z,25.90
2022-12-01T19:46:09.902Z,26.20
2022-12-01T19:48:37.329Z,24.80
2022-12-01T19:51:05.232Z,21.70
2022-12-01T19:53:33.984Z,21.13
2022-12-01T19:56:05.248Z,22.80
2022-12-01T19:58:34.827Z,21.73
2022-12-01T20:01:08.240Z,21.30
2022-12-01T20:03:37.657Z,19.27
2022-12-01T20:06:14.515Z,19.40
2022-12-01T20:08:42.280Z,19.03
2022-12-01T20:11:11.645Z,19.70
2022-12-01T20:13:41.927Z,19.07
2022-12-01T20:16:15.382Z,19.67
2022-12-01T20:18:43.608Z,16.80
2022-12-01T20:21:17.642Z,18.10
2022-12-01T20:23:48.677Z,17.20
2022-12-01T20:26:18.241Z,16.63
2022-12-01T20:28:47.640Z,18.17
2022-12-01T20:31:18.772Z,19.70
2022-12-01T20:33:47.835Z,19.03
2022-12-01T20:36:15.650Z,17.97
2022-12-01T20:38:43.508Z,18.40
2022-12-01T20:41:12.030Z,18.13
2022-12-01T20:43:39.231Z,18.77
2022-12-01T20:46:06.909Z,16.50
2022-12-01T20:48:34.627Z,18.40
2022-12-01T20:51:03.880Z,21.23
2022-12-01T20:53:31.542Z,19.80
2022-12-01T20:56:06.105Z,19.20
2022-12-01T20:58:37.447Z,19.90
2022-12-01T21:01:10.504Z,20.73
2022-12-01T21:03:39.608Z,20.33
2022-12-01T21:06:08.259Z,21.33
2022-12-01T21:08:40.488Z,22.20
2022-12-01T21:11:18.855Z,22.37
2022-12-01T21:13:46.833Z,23.40
2022-12-01T21:16:27.517Z,23.00
2022-12-01T21:19:13.336Z,21.20
2022-12-01T21:21:41.530Z,22.90
2022-12-01T21:24:16.949Z,21.40
2022-12-01T21:27:02.025Z,22.10
2022-12-01T21:29:41.870Z,21.00
2022-12-01T21:32:31.588Z,22.57
2022-12-01T21:35:13.661Z,22.07
2022-12-01T21:37:40.941Z,20.33
2022-12-01T21:40:26.169Z,22.30
2022-12-01T21:42:54.139Z,21.53
2022-12-01T21:45:31.064Z,23.57
2022-12-01T21:48:06.043Z,23.50
2022-12-01T21:50:33.178Z,23.67
2022-12-01T21:53:01.019Z,23.50
2022-12-01T21:55:33.530Z,23.13
2022-12-01T21:58:01.137Z,23.00
2022-12-01T22:00:36.767Z,22.00
2022-12-01T22:03:23.002Z,22.77
2022-12-01T22:06:21.262Z,23.30
2022-12-01T22:08:42.663Z,22.37
2022-12-01T22:11:18.607Z,19.80
2022-12-01T22:14:13.907Z,21.67
2022-12-01T22:16:44.309Z,23.73
2022-12-01T22:19:15.089Z,20.90
2022-12-01T22:22:11.038Z,21.60
2022-12-01T22:24:56.411Z,22.73
2022-12-01T22:27:39.219Z,21.57
2022-12-01T22:30:06.362Z,20.10
2022-12-01T22:32:47.783Z,19.33
2022-12-01T22:35:45.650Z,17.33
2022-12-01T22:38:23.904Z,20.43
2022-12-01T22:40:58.467Z,20.30
2022-12-01T22:43:42.924Z,22.00
2022-12-01T22:46:26.820Z,21.60
2022-12-01T22:49:06.357Z,20.10
2022-12-01T22:51:57.275Z,22.73
2022-12-01T22:54:32.285Z,21.57
2022-12-01T22:57:13.488Z,22.17
2022-12-01T22:59:43.374Z,24.80
2022-12-01T23:02:27.481Z,23.17
2022-12-01T23:05:01.069Z,22.50
2022-12-01T23:07:33.058Z,21.70
2022-12-01T23:10:03.347Z,22.97
2022-12-01T23:12:32.847Z,23.10
2022-12-01T23:15:27.514Z,23.50
2022-12-01T23:17:55.171Z,20.87
2022-12-01T23:20:34.066Z,24.13
2022-12-01T23:23:04.402Z,22.93
2022-12-01T23:25:34.156Z,24.13
2022-12-01T23:28:04.849Z,23.17
2022-12-01T23:30:32.119Z,23.40
2022-12-01T23:33:23.976Z,23.50
2022-12-01T23:35:57.987Z,22.90
2022-12-01T23:38:35.898Z,19.90
2022-12-01T23:41:15.645Z,21.80
2022-12-01T23:43:44.748Z,23.10
2022-12-01T23:46:22.185Z,20.93
2022-12-01T23:48:52.154Z,23.07
2022-12-01T23:51:24.341Z,22.27
2022-12-01T23:53:53.188Z,21.53
2022-12-01T23:56:22.615Z,21.50
2022-12-01T23:58:51.189Z,19.03
