createdAt,value
2022-10-23T00:01:38.366Z,16.21
2022-10-23T00:04:12.693Z,16.15
2022-10-23T00:06:39.875Z,16.11
2022-10-23T00:09:09.042Z,16.17
2022-10-23T00:11:36.295Z,16.22
2022-10-23T00:14:05.714Z,16.21
2022-10-23T00:16:32.133Z,16.14
2022-10-23T00:18:58.704Z,16.20
2022-10-23T00:21:25.848Z,16.20
2022-10-23T00:23:52.947Z,16.19
2022-10-23T00:26:20.076Z,16.13
2022-10-23T00:28:49.700Z,16.18
2022-10-23T00:31:16.426Z,16.17
2022-10-23T00:33:43.530Z,16.14
2022-10-23T00:36:12.726Z,16.13
2022-10-23T00:38:40.318Z,16.14
2022-10-23T00:41:09.772Z,16.01
2022-10-23T00:44:15.205Z,16.06
2022-10-23T00:46:41.641Z,15.88
2022-10-23T00:49:09.816Z,15.93
2022-10-23T00:51:40.988Z,15.96
2022-10-23T00:56:56.152Z,15.97
2022-10-23T00:59:23.056Z,15.99
2022-10-23T01:01:49.515Z,15.96
2022-10-23T01:04:16.048Z,15.98
2022-10-23T01:07:01.770Z,15.95
2022-10-23T01:09:44.455Z,15.99
2022-10-23T01:12:36.996Z,16.00
2022-10-23T01:15:11.050Z,15.98
2022-10-23T01:17:45.329Z,15.97
2022-10-23T01:20:30.193Z,15.86
2022-10-23T01:23:30.615Z,15.99
2022-10-23T01:26:15.153Z,16.05
2022-10-23T01:28:51.895Z,15.97
2022-10-23T01:31:24.594Z,15.84
2022-10-23T01:33:58.153Z,15.77
2022-10-23T01:36:29.117Z,15.85
2022-10-23T01:41:39.266Z,15.97
2022-10-23T01:44:11.698Z,15.90
2022-10-23T01:46:39.570Z,15.90
2022-10-23T01:49:09.866Z,15.93
2022-10-23T01:51:39.139Z,15.93
2022-10-23T01:54:09.878Z,15.92
2022-10-23T01:56:39.300Z,15.87
2022-10-23T01:59:10.375Z,15.86
2022-10-23T02:01:40.015Z,15.97
2022-10-23T02:04:09.415Z,15.85
2022-10-23T02:06:36.069Z,15.70
2022-10-23T02:09:02.511Z,15.68
2022-10-23T02:11:31.184Z,15.77
2022-10-23T02:14:09.176Z,15.72
2022-10-23T02:16:51.258Z,15.69
2022-10-23T02:19:43.463Z,15.80
2022-10-23T02:22:19.061Z,15.81
2022-10-23T02:24:54.647Z,15.76
2022-10-23T02:27:31.809Z,15.77
2022-10-23T02:30:07.143Z,15.74
2022-10-23T02:32:35.044Z,15.75
2022-10-23T02:35:01.707Z,15.69
2022-10-23T02:37:28.084Z,15.55
2022-10-23T02:39:54.980Z,15.54
2022-10-23T02:42:39.064Z,15.57
2022-10-23T02:45:12.086Z,15.56
2022-10-23T02:47:55.393Z,15.55
2022-10-23T02:50:24.621Z,15.58
2022-10-23T02:53:02.381Z,15.54
2022-10-23T02:55:53.120Z,15.57
2022-10-23T02:58:34.693Z,15.46
2022-10-23T03:01:08.341Z,15.53
2022-10-23T03:03:59.191Z,15.48
2022-10-23T03:06:25.970Z,15.32
2022-10-23T03:08:54.679Z,15.14
2022-10-23T03:11:21.077Z,15.09
2022-10-23T03:13:48.091Z,15.14
2022-10-23T03:16:14.545Z,15.14
2022-10-23T03:18:40.904Z,15.12
2022-10-23T03:21:07.824Z,15.04
2022-10-23T03:23:34.210Z,14.77
2022-10-23T03:26:00.728Z,14.41
2022-10-23T03:28:27.075Z,14.53
2022-10-23T03:30:53.563Z,14.68
2022-10-23T03:33:19.904Z,14.71
2022-10-23T03:38:20.823Z,14.72
2022-10-23T03:40:47.173Z,14.83
2022-10-23T03:43:14.010Z,14.91
2022-10-23T03:45:40.398Z,14.97
2022-10-23T03:48:07.511Z,14.98
2022-10-23T03:50:35.149Z,14.97
2022-10-23T03:53:01.724Z,14.85
2022-10-23T03:55:28.721Z,14.67
2022-10-23T03:57:55.271Z,14.48
2022-10-23T04:00:21.898Z,14.42
2022-10-23T04:02:48.518Z,14.49
2022-10-23T04:05:15.282Z,14.53
2022-10-23T04:07:41.622Z,14.41
2022-10-23T04:10:08.394Z,14.27
2022-10-23T04:12:35.056Z,14.38
2022-10-23T04:15:01.380Z,14.30
2022-10-23T04:19:58.974Z,14.51
2022-10-23T04:22:28.311Z,14.45
2022-10-23T04:24:55.330Z,14.46
2022-10-23T04:27:21.775Z,14.31
2022-10-23T04:29:49.323Z,14.41
2022-10-23T04:32:16.003Z,14.35
2022-10-23T04:34:42.390Z,14.40
2022-10-23T04:37:08.724Z,14.42
2022-10-23T04:39:35.204Z,14.28
2022-10-23T04:42:01.527Z,14.33
2022-10-23T04:44:28.043Z,14.23
2022-10-23T04:46:54.654Z,14.28
2022-10-23T04:49:21.129Z,14.42
2022-10-23T04:51:47.598Z,14.46
2022-10-23T04:54:13.921Z,14.55
2022-10-23T04:56:40.295Z,14.61
2022-10-23T04:59:06.921Z,14.53
2022-10-23T05:01:33.369Z,14.53
2022-10-23T05:03:59.986Z,14.59
2022-10-23T05:06:26.527Z,14.49
2022-10-23T05:08:52.850Z,14.24
2022-10-23T05:11:19.213Z,14.24
2022-10-23T05:13:45.523Z,14.27
2022-10-23T05:16:28.342Z,14.14
2022-10-23T05:18:54.829Z,14.23
2022-10-23T05:21:28.072Z,14.29
2022-10-23T05:23:54.861Z,14.27
2022-10-23T05:26:22.514Z,14.27
2022-10-23T05:28:49.267Z,14.25
2022-10-23T05:31:17.926Z,14.01
2022-10-23T05:33:44.587Z,13.24
2022-10-23T05:36:12.683Z,13.21
2022-10-23T05:38:39.182Z,13.38
2022-10-23T05:41:05.780Z,13.42
2022-10-23T05:43:32.109Z,12.59
2022-10-23T05:45:58.794Z,12.91
2022-10-23T05:48:34.349Z,13.15
2022-10-23T05:51:09.870Z,13.36
2022-10-23T05:53:38.855Z,13.41
2022-10-23T05:56:09.210Z,13.49
2022-10-23T05:58:35.604Z,13.41
2022-10-23T06:01:10.653Z,13.51
2022-10-23T06:03:38.598Z,13.56
2022-10-23T06:06:06.152Z,13.69
2022-10-23T06:08:33.405Z,13.75
2022-10-23T06:11:06.688Z,13.80
2022-10-23T06:13:33.047Z,13.84
2022-10-23T06:15:59.371Z,14.00
2022-10-23T06:18:25.745Z,13.95
2022-10-23T06:20:52.086Z,13.97
2022-10-23T06:23:18.402Z,14.00
2022-10-23T06:25:51.525Z,13.98
2022-10-23T06:28:20.530Z,13.96
2022-10-23T06:30:47.234Z,13.99
2022-10-23T06:33:13.570Z,14.07
2022-10-23T06:35:40.022Z,14.07
2022-10-23T06:38:06.341Z,14.04
2022-10-23T06:40:32.662Z,14.01
2022-10-23T06:42:58.985Z,14.02
2022-10-23T06:45:25.291Z,13.75
2022-10-23T06:47:52.443Z,13.87
2022-10-23T06:50:18.939Z,13.94
2022-10-23T06:52:47.608Z,13.96
2022-10-23T06:55:14.807Z,13.97
2022-10-23T06:57:41.737Z,13.88
2022-10-23T07:00:09.105Z,13.84
2022-10-23T07:02:35.698Z,13.94
2022-10-23T07:05:02.148Z,13.84
2022-10-23T07:07:31.671Z,13.94
2022-10-23T07:09:58.358Z,13.68
2022-10-23T07:12:24.785Z,13.70
2022-10-23T07:14:51.155Z,13.44
2022-10-23T07:17:17.485Z,13.56
2022-10-23T07:19:43.794Z,13.71
2022-10-23T07:22:13.314Z,13.72
2022-10-23T07:24:42.080Z,13.75
2022-10-23T07:27:08.678Z,13.66
2022-10-23T07:29:35.014Z,13.74
2022-10-23T07:32:01.715Z,13.80
2022-10-23T07:34:28.237Z,13.85
2022-10-23T07:36:56.209Z,13.94
2022-10-23T07:39:23.067Z,13.93
2022-10-23T07:41:49.728Z,13.93
2022-10-23T07:44:16.097Z,13.87
2022-10-23T07:46:42.395Z,13.67
2022-10-23T07:49:11.271Z,13.79
2022-10-23T07:51:37.687Z,13.78
2022-10-23T07:54:04.076Z,13.95
2022-10-23T07:56:31.508Z,14.06
2022-10-23T07:58:58.052Z,14.16
2022-10-23T08:01:34.727Z,14.25
2022-10-23T08:04:01.565Z,14.27
2022-10-23T08:06:28.527Z,14.37
2022-10-23T08:08:55.228Z,14.41
2022-10-23T08:11:30.905Z,14.50
2022-10-23T08:13:58.463Z,14.52
2022-10-23T08:16:25.673Z,14.50
2022-10-23T08:18:52.095Z,14.51
2022-10-23T08:21:18.833Z,14.60
2022-10-23T08:23:45.344Z,14.57
2022-10-23T08:26:11.967Z,14.21
2022-10-23T08:28:38.332Z,14.30
2022-10-23T08:31:10.778Z,14.31
2022-10-23T08:33:38.046Z,14.36
2022-10-23T08:36:04.865Z,14.36
2022-10-23T08:38:31.582Z,14.34
2022-10-23T08:40:57.908Z,14.34
2022-10-23T08:43:39.263Z,14.45
2022-10-23T08:46:10.819Z,14.61
2022-10-23T08:48:57.267Z,14.61
2022-10-23T08:51:37.740Z,14.67
2022-10-23T08:54:11.961Z,14.76
2022-10-23T08:56:42.293Z,14.86
2022-10-23T08:59:32.740Z,14.75
2022-10-23T09:02:11.642Z,14.51
2022-10-23T09:04:38.143Z,14.19
2022-10-23T09:07:20.181Z,14.42
2022-10-23T09:10:05.826Z,14.28
2022-10-23T09:12:32.587Z,14.34
2022-10-23T09:15:17.393Z,14.49
2022-10-23T09:17:45.036Z,14.37
2022-10-23T09:20:18.607Z,14.57
2022-10-23T09:22:46.562Z,14.73
2022-10-23T09:25:23.885Z,14.83
2022-10-23T09:27:56.100Z,14.86
2022-10-23T09:30:38.236Z,14.99
2022-10-23T09:33:27.324Z,15.01
2022-10-23T09:36:21.075Z,15.13
2022-10-23T09:38:50.533Z,15.28
2022-10-23T09:41:43.179Z,15.28
2022-10-23T09:44:20.276Z,15.39
2022-10-23T09:46:53.670Z,15.33
2022-10-23T09:49:26.842Z,15.36
2022-10-23T09:52:22.841Z,15.48
2022-10-23T09:54:51.838Z,15.58
2022-10-23T09:57:24.432Z,15.58
2022-10-23T09:59:54.323Z,15.60
2022-10-23T10:02:28.213Z,15.66
2022-10-23T10:04:54.582Z,15.73
2022-10-23T10:07:33.374Z,15.82
2022-10-23T10:10:02.335Z,15.88
2022-10-23T10:12:46.706Z,15.91
2022-10-23T10:15:37.540Z,15.79
2022-10-23T10:18:17.756Z,15.95
2022-10-23T10:21:05.378Z,16.22
2022-10-23T10:23:41.476Z,16.32
2022-10-23T10:26:16.985Z,15.59
2022-10-23T10:29:02.452Z,15.66
2022-10-23T10:31:49.439Z,15.88
2022-10-23T10:34:31.787Z,16.15
2022-10-23T10:37:16.020Z,16.23
2022-10-23T10:39:54.521Z,16.47
2022-10-23T10:42:50.429Z,16.47
2022-10-23T10:45:26.561Z,16.42
2022-10-23T10:48:01.928Z,15.84
2022-10-23T10:50:44.597Z,15.71
2022-10-23T10:53:29.805Z,16.05
2022-10-23T10:55:59.109Z,16.30
2022-10-23T10:58:56.533Z,16.51
2022-10-23T11:01:29.153Z,16.70
2022-10-23T11:04:06.834Z,16.78
2022-10-23T11:06:36.514Z,16.87
2022-10-23T11:09:20.134Z,17.02
2022-10-23T11:11:48.599Z,17.07
2022-10-23T11:14:21.433Z,17.13
2022-10-23T11:16:57.691Z,17.08
2022-10-23T11:19:52.225Z,17.10
2022-10-23T11:22:27.588Z,17.10
2022-10-23T11:25:13.807Z,17.20
2022-10-23T11:27:56.542Z,17.24
2022-10-23T11:30:44.353Z,17.31
2022-10-23T11:33:35.741Z,17.40
2022-10-23T11:36:20.049Z,17.40
2022-10-23T11:38:49.799Z,17.43
2022-10-23T11:41:34.799Z,17.40
2022-10-23T11:44:04.013Z,17.52
2022-10-23T11:46:38.638Z,17.61
2022-10-23T11:49:19.513Z,17.66
2022-10-23T11:51:46.075Z,17.70
2022-10-23T11:54:15.214Z,17.70
2022-10-23T11:57:10.741Z,17.77
2022-10-23T11:59:49.633Z,17.91
2022-10-23T12:02:37.929Z,17.98
2022-10-23T12:05:08.582Z,18.04
2022-10-23T12:07:38.300Z,18.08
2022-10-23T12:10:06.263Z,18.21
2022-10-23T12:12:35.492Z,18.40
2022-10-23T12:15:11.005Z,18.32
2022-10-23T12:17:43.246Z,18.23
2022-10-23T12:20:12.847Z,18.23
2022-10-23T12:22:42.084Z,18.41
2022-10-23T12:25:19.605Z,18.50
2022-10-23T12:27:53.203Z,18.27
2022-10-23T12:30:30.364Z,18.31
2022-10-23T12:33:25.909Z,18.43
2022-10-23T12:36:24.577Z,18.47
2022-10-23T12:38:50.985Z,18.51
2022-10-23T12:41:29.525Z,18.60
2022-10-23T12:43:58.968Z,18.64
2022-10-23T12:46:39.368Z,18.66
2022-10-23T12:49:15.012Z,18.67
2022-10-23T12:51:41.472Z,18.66
2022-10-23T12:54:46.470Z,18.68
2022-10-23T12:57:21.136Z,18.65
2022-10-23T12:59:48.156Z,18.68
2022-10-23T13:02:23.831Z,18.53
2022-10-23T13:04:53.070Z,18.64
2022-10-23T13:07:24.497Z,18.57
2022-10-23T13:09:51.834Z,18.55
2022-10-23T13:12:30.685Z,18.63
2022-10-23T13:15:03.455Z,18.63
2022-10-23T13:17:41.591Z,18.67
2022-10-23T13:20:21.132Z,18.63
2022-10-23T13:22:50.853Z,18.73
2022-10-23T13:25:32.673Z,18.79
2022-10-23T13:28:08.245Z,18.78
2022-10-23T13:30:38.369Z,18.75
2022-10-23T13:33:30.930Z,18.68
2022-10-23T13:36:03.237Z,18.53
2022-10-23T13:38:31.882Z,18.60
2022-10-23T13:41:00.287Z,18.76
2022-10-23T13:43:28.817Z,18.70
2022-10-23T13:45:55.191Z,18.68
2022-10-23T13:48:21.692Z,18.64
2022-10-23T13:50:48.067Z,18.78
2022-10-23T13:53:15.060Z,18.86
2022-10-23T13:55:44.560Z,18.86
2022-10-23T13:58:11.214Z,18.86
2022-10-23T14:00:38.813Z,18.71
2022-10-23T14:03:05.206Z,18.81
2022-10-23T14:05:32.189Z,18.76
2022-10-23T14:07:58.511Z,18.67
2022-10-23T14:10:27.014Z,18.66
2022-10-23T14:12:54.924Z,18.64
2022-10-23T14:15:22.107Z,18.73
2022-10-23T14:17:48.439Z,18.83
2022-10-23T14:20:17.279Z,17.80
2022-10-23T14:22:45.164Z,18.12
2022-10-23T14:25:11.862Z,18.24
2022-10-23T14:27:38.181Z,18.34
2022-10-23T14:30:05.400Z,18.64
2022-10-23T14:32:31.787Z,18.74
2022-10-23T14:34:58.157Z,18.76
2022-10-23T14:37:24.508Z,18.77
2022-10-23T14:39:50.821Z,18.81
2022-10-23T14:42:17.424Z,18.87
2022-10-23T14:44:43.921Z,18.74
2022-10-23T14:47:10.259Z,18.70
2022-10-23T14:49:39.956Z,18.84
2022-10-23T14:52:06.603Z,18.97
2022-10-23T14:54:35.031Z,18.99
2022-10-23T14:57:01.712Z,19.02
2022-10-23T14:59:28.144Z,18.11
2022-10-23T15:04:26.087Z,18.35
2022-10-23T15:06:53.152Z,18.04
2022-10-23T15:09:20.350Z,17.90
2022-10-23T15:11:47.210Z,18.11
2022-10-23T15:14:13.753Z,18.29
2022-10-23T15:16:43.016Z,18.44
2022-10-23T15:19:15.110Z,17.83
2022-10-23T15:21:44.951Z,17.32
2022-10-23T15:24:11.315Z,17.31
2022-10-23T15:26:38.410Z,17.28
2022-10-23T15:29:05.318Z,17.62
2022-10-23T15:31:37.957Z,17.92
2022-10-23T15:34:05.249Z,18.15
2022-10-23T15:36:31.669Z,18.24
2022-10-23T15:38:57.981Z,18.39
2022-10-23T15:41:30.003Z,18.54
2022-10-23T15:43:57.578Z,18.59
2022-10-23T15:46:23.920Z,18.63
2022-10-23T15:48:50.228Z,18.69
2022-10-23T15:51:16.758Z,18.65
2022-10-23T15:53:43.117Z,18.61
2022-10-23T15:56:09.547Z,18.77
2022-10-23T15:58:35.990Z,18.79
2022-10-23T16:01:06.262Z,18.71
2022-10-23T16:03:37.160Z,18.75
2022-10-23T16:06:08.655Z,18.79
2022-10-23T16:08:37.156Z,18.66
2022-10-23T16:11:11.670Z,18.47
2022-10-23T16:13:38.012Z,18.10
2022-10-23T16:16:04.747Z,18.10
2022-10-23T16:18:31.284Z,18.20
2022-10-23T16:20:57.628Z,17.68
2022-10-23T16:23:23.973Z,17.91
2022-10-23T16:25:51.042Z,18.15
2022-10-23T16:28:17.399Z,18.17
2022-10-23T16:30:43.998Z,18.24
2022-10-23T16:33:10.417Z,18.17
2022-10-23T16:35:37.175Z,17.82
2022-10-23T16:38:03.579Z,18.06
2022-10-23T16:40:30.419Z,18.07
2022-10-23T16:42:57.985Z,17.35
2022-10-23T16:45:24.315Z,17.68
2022-10-23T16:47:50.687Z,17.85
2022-10-23T16:50:17.292Z,17.97
2022-10-23T16:52:44.023Z,17.90
2022-10-23T16:55:10.487Z,17.93
2022-10-23T16:57:36.848Z,18.05
2022-10-23T17:00:04.442Z,18.00
2022-10-23T17:02:30.935Z,17.96
2022-10-23T17:04:57.483Z,18.10
2022-10-23T17:07:24.304Z,18.13
2022-10-23T17:09:50.813Z,18.17
2022-10-23T17:12:17.304Z,18.21
2022-10-23T17:14:43.833Z,18.31
2022-10-23T17:17:43.163Z,18.35
2022-10-23T17:20:10.757Z,18.39
2022-10-23T17:22:58.526Z,18.31
2022-10-23T17:25:25.988Z,18.36
2022-10-23T17:27:52.320Z,18.09
2022-10-23T17:30:18.981Z,17.72
2022-10-23T17:33:03.709Z,17.84
2022-10-23T17:35:30.061Z,17.88
2022-10-23T17:37:57.030Z,17.70
2022-10-23T17:40:25.171Z,17.62
2022-10-23T17:42:51.830Z,17.72
2022-10-23T17:45:18.151Z,17.64
2022-10-23T17:47:44.589Z,17.80
2022-10-23T17:50:12.372Z,17.88
2022-10-23T17:52:39.144Z,17.88
2022-10-23T17:55:06.499Z,17.92
2022-10-23T17:57:32.812Z,17.94
2022-10-23T17:59:59.935Z,17.87
2022-10-23T18:02:26.727Z,17.92
2022-10-23T18:04:53.269Z,18.02
2022-10-23T18:07:19.637Z,18.10
2022-10-23T18:09:45.987Z,17.89
2022-10-23T18:12:12.357Z,17.53
2022-10-23T18:14:38.690Z,17.58
2022-10-23T18:17:05.030Z,17.72
2022-10-23T18:19:31.392Z,17.72
2022-10-23T18:21:57.964Z,17.74
2022-10-23T18:24:26.220Z,17.45
2022-10-23T18:26:52.597Z,17.28
2022-10-23T18:29:19.069Z,17.28
2022-10-23T18:31:48.227Z,17.34
2022-10-23T18:34:21.316Z,17.28
2022-10-23T18:36:49.123Z,17.31
2022-10-23T18:39:17.555Z,17.39
2022-10-23T18:41:48.204Z,17.34
2022-10-23T18:44:19.665Z,17.33
2022-10-23T18:46:49.478Z,17.40
2022-10-23T18:49:17.137Z,17.58
2022-10-23T18:51:43.593Z,17.70
2022-10-23T18:54:16.164Z,17.78
2022-10-23T18:56:42.714Z,17.83
2022-10-23T18:59:16.866Z,17.83
2022-10-23T19:01:43.716Z,17.88
2022-10-23T19:04:12.742Z,17.86
2022-10-23T19:06:39.496Z,17.66
2022-10-23T19:09:10.657Z,17.48
2022-10-23T19:11:37.755Z,17.62
2022-10-23T19:14:05.738Z,17.72
2022-10-23T19:16:51.401Z,17.70
2022-10-23T19:19:21.437Z,17.78
2022-10-23T19:21:51.978Z,17.76
2022-10-23T19:24:25.724Z,17.60
2022-10-23T19:26:52.381Z,17.54
2022-10-23T19:29:21.667Z,17.40
2022-10-23T19:31:51.296Z,17.44
2022-10-23T19:34:24.662Z,17.47
2022-10-23T19:36:53.166Z,17.58
2022-10-23T19:39:19.880Z,17.70
2022-10-23T19:41:46.696Z,17.84
2022-10-23T19:44:14.453Z,17.79
2022-10-23T19:46:40.899Z,17.92
2022-10-23T19:49:11.442Z,18.02
2022-10-23T19:51:38.366Z,18.11
2022-10-23T19:54:05.770Z,18.19
2022-10-23T19:56:32.143Z,18.24
2022-10-23T19:58:58.554Z,18.35
2022-10-23T20:01:28.039Z,18.38
2022-10-23T20:03:57.878Z,18.37
2022-10-23T20:06:28.010Z,18.33
2022-10-23T20:08:57.284Z,18.28
2022-10-23T20:11:28.126Z,18.29
2022-10-23T20:13:55.718Z,18.15
2022-10-23T20:16:30.243Z,18.18
2022-10-23T20:18:57.828Z,18.06
2022-10-23T20:21:24.870Z,18.01
2022-10-23T20:23:52.980Z,18.00
2022-10-23T20:26:23.810Z,17.86
2022-10-23T20:28:54.365Z,17.80
2022-10-23T20:31:22.938Z,17.75
2022-10-23T20:33:49.754Z,17.75
2022-10-23T20:36:28.847Z,17.74
2022-10-23T20:38:56.143Z,17.66
2022-10-23T20:41:24.855Z,17.58
2022-10-23T20:43:51.328Z,17.59
2022-10-23T20:46:17.756Z,17.60
2022-10-23T20:48:44.956Z,17.52
2022-10-23T20:51:14.882Z,17.51
2022-10-23T20:53:41.817Z,17.43
2022-10-23T20:56:15.687Z,17.44
2022-10-23T20:58:42.698Z,17.47
2022-10-23T21:01:11.656Z,17.41
2022-10-23T21:03:38.890Z,17.36
2022-10-23T21:06:07.490Z,17.24
2022-10-23T21:08:34.314Z,17.08
2022-10-23T21:11:00.998Z,16.98
2022-10-23T21:13:28.081Z,16.85
2022-10-23T21:15:55.079Z,16.78
2022-10-23T21:18:27.385Z,16.81
2022-10-23T21:21:00.221Z,16.77
2022-10-23T21:23:28.677Z,16.72
2022-10-23T21:26:07.302Z,16.68
2022-10-23T21:28:34.695Z,16.57
2022-10-23T21:31:05.904Z,16.48
2022-10-23T21:33:32.711Z,16.43
2022-10-23T21:36:12.782Z,16.38
2022-10-23T21:38:40.156Z,16.38
2022-10-23T21:41:08.384Z,16.44
2022-10-23T21:43:35.080Z,16.42
2022-10-23T21:46:05.801Z,16.47
2022-10-23T21:48:32.368Z,16.46
2022-10-23T21:51:02.147Z,16.49
2022-10-23T21:53:29.560Z,16.51
2022-10-23T21:56:00.873Z,16.45
2022-10-23T21:58:27.241Z,16.46
2022-10-23T22:00:53.584Z,16.49
2022-10-23T22:03:20.124Z,16.53
2022-10-23T22:05:46.880Z,16.57
2022-10-23T22:08:13.191Z,16.61
2022-10-23T22:10:39.513Z,16.63
2022-10-23T22:13:05.858Z,16.67
2022-10-23T22:15:32.189Z,16.72
2022-10-23T22:17:59.899Z,16.68
2022-10-23T22:20:26.317Z,16.83
2022-10-23T22:22:52.744Z,16.80
2022-10-23T22:25:19.331Z,17.14
2022-10-23T22:27:46.010Z,17.35
2022-10-23T22:30:12.813Z,17.45
2022-10-23T22:32:39.178Z,17.55
2022-10-23T22:35:06.028Z,17.76
2022-10-23T22:37:32.349Z,17.93
2022-10-23T22:39:59.757Z,18.07
2022-10-23T22:42:26.078Z,18.15
2022-10-23T22:44:52.611Z,18.26
2022-10-23T22:47:19.041Z,18.20
2022-10-23T22:49:45.582Z,18.25
2022-10-23T22:52:11.933Z,18.20
2022-10-23T22:54:38.292Z,18.27
2022-10-23T22:57:04.613Z,18.33
2022-10-23T22:59:31.131Z,18.38
2022-10-23T23:01:57.556Z,18.42
2022-10-23T23:04:39.610Z,18.46
2022-10-23T23:07:11.451Z,18.41
2022-10-23T23:09:40.221Z,18.48
2022-10-23T23:12:07.962Z,18.45
2022-10-23T23:14:34.591Z,18.38
2022-10-23T23:17:01.124Z,18.44
2022-10-23T23:19:28.379Z,18.40
2022-10-23T23:21:56.373Z,18.19
2022-10-23T23:24:22.711Z,18.30
2022-10-23T23:26:49.231Z,18.32
2022-10-23T23:29:15.645Z,18.28
2022-10-23T23:31:42.045Z,18.43
2022-10-23T23:34:08.418Z,18.40
2022-10-23T23:36:35.166Z,18.31
2022-10-23T23:39:01.780Z,18.31
2022-10-23T23:41:29.704Z,18.39
2022-10-23T23:43:58.022Z,18.49
2022-10-23T23:46:25.582Z,18.48
2022-10-23T23:48:52.097Z,18.48
2022-10-23T23:51:21.655Z,18.13
2022-10-23T23:53:48.888Z,17.98
2022-10-23T23:56:15.701Z,17.58
2022-10-23T23:58:42.104Z,17.39
