createdAt,value
2019-03-29T10:19:08.791Z,72128.0
2019-03-29T10:44:56.515Z,72160.0
2019-03-29T10:55:52.687Z,77728.0
2019-03-29T11:06:13.572Z,76640.0
2019-03-29T11:16:58.802Z,79936.0
2019-03-29T11:27:25.467Z,85216.0
2019-03-29T11:38:24.413Z,76448.0
2019-03-29T11:48:42.335Z,73184.0
2019-03-29T11:59:35.194Z,78400.0
2019-03-29T12:11:25.831Z,76704.0
2019-03-29T12:21:47.077Z,73568.0
2019-03-29T12:45:50.531Z,73856.0
2019-03-29T13:00:37.894Z,70048.0
2019-03-29T13:11:01.862Z,65600.0
2019-03-29T13:21:49.287Z,63936.0
2019-03-29T13:32:09.348Z,62240.0
2019-03-29T13:42:23.116Z,63200.0
2019-03-29T13:52:45.736Z,57920.0
2019-03-29T14:03:09.769Z,50304.0
2019-03-29T14:14:12.637Z,21696.0
2019-03-29T14:25:02.051Z,20704.0
2019-03-29T14:35:50.094Z,18080.0
2019-03-29T14:47:18.656Z,17536.0
2019-03-29T15:38:20.539Z,15328.0
2019-03-29T15:53:44.917Z,12996.0
2019-03-29T16:19:32.015Z,6748.0
2019-03-29T16:31:31.112Z,6684.0
2019-03-29T17:18:39.929Z,1712.0
2019-03-29T17:45:00.739Z,584.0
2019-03-29T18:03:05.526Z,156.0
2019-03-29T18:20:47.731Z,8.0
2019-03-29T18:38:39.749Z,0.0
2019-03-29T18:51:32.763Z,0.0
2019-03-29T19:02:28.045Z,0.0
2019-03-29T19:13:23.801Z,0.0
2019-03-29T19:23:38.065Z,0.0
2019-03-29T19:33:52.239Z,0.0
2019-03-29T19:44:47.273Z,0.0
2019-03-29T19:55:41.864Z,0.0
2019-03-29T20:05:54.377Z,0.0
2019-03-29T20:16:49.293Z,0.0
2019-03-29T20:27:03.034Z,0.0
2019-03-29T20:37:16.520Z,0.0
2019-03-29T20:48:02.818Z,0.0
2019-03-29T20:59:21.011Z,0.0
2019-03-29T21:09:37.597Z,0.0
2019-03-29T21:21:01.775Z,0.0
2019-03-29T21:31:56.480Z,0.0
2019-03-29T21:42:13.945Z,0.0
2019-03-29T21:53:04.196Z,0.0
2019-03-29T22:03:24.176Z,0.0
2019-03-29T22:13:38.971Z,0.0
2019-03-29T22:23:58.380Z,0.0
2019-03-29T22:34:45.787Z,0.0
2019-03-29T22:45:12.098Z,0.0
2019-03-29T22:56:01.736Z,0.0
2019-03-29T23:07:01.946Z,0.0
2019-03-29T23:18:06.048Z,0.0
2019-03-29T23:29:08.006Z,0.0
2019-03-29T23:39:21.632Z,0.0
2019-03-29T23:50:24.477Z,0.0
