createdAt,value
2023-04-20T00:01:29.027Z,9.22
2023-04-20T00:02:57.615Z,9.26
2023-04-20T00:07:41.009Z,9.29
2023-04-20T00:11:34.824Z,9.23
2023-04-20T00:13:02.654Z,9.23
2023-04-20T00:15:02.474Z,9.19
2023-04-20T00:22:13.394Z,9.06
2023-04-20T00:25:02.063Z,9.08
2023-04-20T00:27:23.119Z,9.02
2023-04-20T00:30:31.479Z,9.00
2023-04-20T00:32:02.406Z,9.03
2023-04-20T00:33:02.392Z,9.02
2023-04-20T00:34:02.353Z,8.97
2023-04-20T00:36:21.449Z,8.91
2023-04-20T00:38:59.212Z,8.85
2023-04-20T00:41:30.462Z,8.82
2023-04-20T00:45:28.173Z,8.82
2023-04-20T00:46:57.044Z,8.81
2023-04-20T00:48:26.049Z,8.79
2023-04-20T00:49:57.911Z,8.82
2023-04-20T00:50:56.185Z,8.79
2023-04-20T00:51:56.217Z,8.79
2023-04-20T00:53:47.593Z,8.78
2023-04-20T00:54:56.281Z,8.78
2023-04-20T00:56:23.628Z,8.76
2023-04-20T00:57:54.016Z,8.74
2023-04-20T01:00:56.305Z,8.67
2023-04-20T01:03:52.272Z,8.66
2023-04-20T01:09:42.528Z,8.69
2023-04-20T01:21:34.634Z,8.79
2023-04-20T01:24:27.264Z,8.82
2023-04-20T01:28:57.352Z,8.91
2023-04-20T01:31:08.892Z,8.95
2023-04-20T01:35:14.302Z,9.03
2023-04-20T01:38:39.843Z,9.11
2023-04-20T01:40:08.821Z,9.14
2023-04-20T01:41:38.098Z,9.14
2023-04-20T01:43:10.816Z,9.21
2023-04-20T01:46:05.445Z,9.21
2023-04-20T01:52:54.275Z,9.28
2023-04-20T01:55:21.746Z,9.26
2023-04-20T01:57:19.801Z,9.28
2023-04-20T02:04:22.731Z,9.41
2023-04-20T02:10:05.055Z,9.40
2023-04-20T02:11:39.277Z,9.44
2023-04-20T02:15:06.831Z,9.46
2023-04-20T02:16:35.767Z,9.43
2023-04-20T02:22:28.428Z,9.59
2023-04-20T02:27:25.455Z,9.56
2023-04-20T02:29:13.516Z,9.58
2023-04-20T02:31:02.248Z,9.59
2023-04-20T02:40:40.363Z,9.55
2023-04-20T02:42:09.263Z,9.59
2023-04-20T02:43:39.144Z,9.76
2023-04-20T02:45:08.101Z,9.64
2023-04-20T02:46:56.929Z,9.50
2023-04-20T02:50:07.399Z,9.62
2023-04-20T02:53:04.936Z,9.58
2023-04-20T02:58:21.754Z,9.68
2023-04-20T02:59:51.056Z,9.66
2023-04-20T03:01:21.919Z,9.59
2023-04-20T03:03:19.105Z,9.56
2023-04-20T03:06:28.815Z,9.58
2023-04-20T03:08:00.995Z,9.62
2023-04-20T03:09:27.908Z,9.66
2023-04-20T03:26:47.846Z,9.62
2023-04-20T03:28:45.396Z,9.65
2023-04-20T03:30:14.303Z,9.64
2023-04-20T03:32:03.088Z,9.56
2023-04-20T03:36:47.475Z,9.48
2023-04-20T03:43:31.096Z,9.51
2023-04-20T03:47:09.361Z,9.48
2023-04-20T03:48:40.212Z,9.47
2023-04-20T03:50:38.856Z,9.40
2023-04-20T03:54:32.254Z,9.23
2023-04-20T03:59:31.020Z,9.39
2023-04-20T04:01:50.617Z,9.44
2023-04-20T04:03:18.713Z,9.47
2023-04-20T04:09:32.017Z,9.41
2023-04-20T04:11:03.436Z,9.51
2023-04-20T04:12:51.772Z,9.41
2023-04-20T04:14:52.563Z,9.40
2023-04-20T04:18:22.018Z,9.37
2023-04-20T04:22:31.327Z,9.23
2023-04-20T04:26:18.880Z,9.25
2023-04-20T04:28:18.557Z,9.40
2023-04-20T04:32:52.303Z,9.39
2023-04-20T04:35:10.244Z,9.36
2023-04-20T04:39:17.836Z,9.25
2023-04-20T04:43:27.560Z,9.16
2023-04-20T04:51:23.173Z,9.25
2023-04-20T04:52:50.685Z,9.29
2023-04-20T04:55:39.790Z,9.32
2023-04-20T04:59:05.315Z,9.25
2023-04-20T05:02:45.750Z,9.36
2023-04-20T05:07:28.917Z,9.41
2023-04-20T05:11:52.145Z,9.36
2023-04-20T05:14:42.273Z,9.26
2023-04-20T05:16:10.698Z,9.23
2023-04-20T05:23:09.284Z,9.41
2023-04-20T05:26:49.591Z,9.41
2023-04-20T05:30:35.093Z,9.36
2023-04-20T05:32:34.892Z,9.31
2023-04-20T05:34:03.496Z,9.31
2023-04-20T05:36:22.498Z,9.26
2023-04-20T05:38:25.712Z,9.28
2023-04-20T05:44:22.346Z,9.22
2023-04-20T05:46:41.130Z,9.40
2023-04-20T05:53:15.558Z,9.55
2023-04-20T05:54:43.890Z,9.62
2023-04-20T05:58:45.250Z,9.77
2023-04-20T06:00:15.265Z,9.68
2023-04-20T06:02:11.397Z,9.65
2023-04-20T06:04:03.176Z,9.72
2023-04-20T06:06:02.376Z,9.51
2023-04-20T06:07:30.285Z,9.48
2023-04-20T06:08:58.324Z,9.44
2023-04-20T06:11:08.811Z,9.40
2023-04-20T06:15:32.384Z,9.69
2023-04-20T06:17:02.247Z,9.74
2023-04-20T06:21:32.018Z,9.47
2023-04-20T06:23:21.277Z,9.59
2023-04-20T06:26:13.477Z,9.65
2023-04-20T06:29:40.083Z,9.55
2023-04-20T06:31:57.293Z,9.56
2023-04-20T06:33:58.799Z,9.69
2023-04-20T06:38:24.606Z,9.82
2023-04-20T06:40:34.023Z,9.84
2023-04-20T06:42:35.956Z,9.95
2023-04-20T06:44:02.895Z,9.87
2023-04-20T06:47:02.832Z,9.87
2023-04-20T06:56:12.119Z,9.82
2023-04-20T06:58:11.262Z,9.87
2023-04-20T06:59:39.593Z,9.87
2023-04-20T07:01:31.310Z,9.94
2023-04-20T07:05:54.301Z,10.17
2023-04-20T07:09:23.244Z,9.94
2023-04-20T07:12:04.595Z,9.99
2023-04-20T07:14:01.589Z,9.95
2023-04-20T07:16:51.333Z,9.94
2023-04-20T07:18:21.589Z,10.05
2023-04-20T07:23:23.332Z,9.84
2023-04-20T07:26:38.413Z,9.77
2023-04-20T07:29:47.442Z,9.92
2023-04-20T07:31:49.674Z,9.91
2023-04-20T07:33:36.822Z,9.86
2023-04-20T07:35:36.501Z,9.82
2023-04-20T07:37:07.534Z,9.91
2023-04-20T07:38:57.377Z,10.01
2023-04-20T07:40:59.454Z,9.87
2023-04-20T07:43:48.252Z,9.91
2023-04-20T07:47:46.876Z,10.07
2023-04-20T07:51:32.366Z,10.25
2023-04-20T07:53:49.713Z,10.31
2023-04-20T07:55:17.930Z,10.19
2023-04-20T07:57:48.722Z,10.12
2023-04-20T07:59:19.693Z,10.26
2023-04-20T08:00:46.700Z,10.38
2023-04-20T08:02:17.693Z,10.38
2023-04-20T08:03:47.243Z,10.46
2023-04-20T08:06:52.096Z,10.63
2023-04-20T08:08:51.539Z,10.74
2023-04-20T08:13:47.696Z,10.49
2023-04-20T08:17:46.104Z,10.75
2023-04-20T08:20:15.495Z,10.87
2023-04-20T08:22:36.412Z,10.89
2023-04-20T08:24:47.165Z,10.90
2023-04-20T08:26:47.556Z,10.71
2023-04-20T08:29:07.249Z,10.81
2023-04-20T08:37:04.459Z,11.47
2023-04-20T08:40:18.088Z,11.48
2023-04-20T08:41:48.915Z,11.51
2023-04-20T08:43:33.954Z,11.44
2023-04-20T08:48:51.954Z,11.27
2023-04-20T08:50:21.454Z,11.26
2023-04-20T08:51:51.066Z,11.22
2023-04-20T08:56:18.038Z,11.65
2023-04-20T09:04:49.143Z,11.70
2023-04-20T09:07:41.987Z,11.50
2023-04-20T09:11:47.180Z,11.70
2023-04-20T09:13:13.891Z,11.70
2023-04-20T09:14:43.029Z,11.88
2023-04-20T09:16:13.716Z,11.91
2023-04-20T09:19:31.586Z,11.88
2023-04-20T09:26:54.225Z,11.70
2023-04-20T09:28:48.088Z,11.65
2023-04-20T09:39:31.878Z,12.65
2023-04-20T09:42:40.511Z,13.13
2023-04-20T09:50:10.293Z,12.80
2023-04-20T09:52:20.558Z,12.67
2023-04-20T09:53:47.660Z,12.57
2023-04-20T09:56:51.695Z,12.76
2023-04-20T09:58:18.803Z,12.85
2023-04-20T10:00:17.606Z,12.67
2023-04-20T10:02:17.771Z,12.68
2023-04-20T10:04:45.553Z,12.42
2023-04-20T10:06:44.086Z,12.25
2023-04-20T10:08:41.882Z,12.20
2023-04-20T10:10:10.813Z,12.22
2023-04-20T10:12:01.457Z,12.04
2023-04-20T10:13:28.585Z,12.00
2023-04-20T10:16:17.349Z,12.20
2023-04-20T10:22:18.148Z,12.70
2023-04-20T10:26:45.489Z,12.68
2023-04-20T10:29:22.938Z,12.65
2023-04-20T10:31:25.083Z,12.50
2023-04-20T10:35:04.474Z,12.49
2023-04-20T10:39:37.879Z,13.78
2023-04-20T10:42:42.203Z,15.52
2023-04-20T10:46:03.008Z,16.09
2023-04-20T10:48:53.551Z,15.11
2023-04-20T10:51:13.142Z,14.00
2023-04-20T10:52:13.127Z,13.67
2023-04-20T10:53:13.099Z,13.54
2023-04-20T10:54:15.422Z,13.41
2023-04-20T10:56:35.701Z,13.41
2023-04-20T11:01:20.289Z,13.04
2023-04-20T11:06:04.458Z,13.15
2023-04-20T11:08:35.687Z,13.03
2023-04-20T11:10:31.746Z,14.10
2023-04-20T11:16:44.811Z,13.79
2023-04-20T11:18:02.515Z,13.28
2023-04-20T11:21:22.671Z,12.93
2023-04-20T11:23:49.815Z,12.97
2023-04-20T11:26:53.200Z,12.75
2023-04-20T11:32:35.062Z,12.80
2023-04-20T11:37:07.790Z,12.27
2023-04-20T11:38:36.712Z,12.37
2023-04-20T11:40:30.486Z,12.42
2023-04-20T11:56:07.075Z,13.01
2023-04-20T12:00:29.184Z,12.97
2023-04-20T12:04:05.733Z,13.15
2023-04-20T12:06:15.049Z,13.08
2023-04-20T12:11:23.360Z,13.53
2023-04-20T12:13:30.170Z,13.63
2023-04-20T12:16:38.830Z,13.33
2023-04-20T12:22:42.372Z,13.33
2023-04-20T12:24:11.091Z,13.22
2023-04-20T12:26:50.324Z,12.98
2023-04-20T12:30:10.852Z,12.82
2023-04-20T12:37:20.122Z,12.80
2023-04-20T12:40:59.999Z,12.65
2023-04-20T12:47:02.420Z,12.75
2023-04-20T12:52:19.428Z,12.95
2023-04-20T12:55:30.424Z,13.92
2023-04-20T12:59:26.117Z,16.26
2023-04-20T13:01:21.462Z,17.06
2023-04-20T13:04:33.771Z,18.25
2023-04-20T13:06:54.614Z,19.14
2023-04-20T13:09:11.034Z,19.70
2023-04-20T13:11:19.804Z,19.40
2023-04-20T13:13:33.208Z,19.91
2023-04-20T13:17:33.030Z,20.16
2023-04-20T13:19:43.437Z,20.58
2023-04-20T13:21:34.846Z,21.50
2023-04-20T13:28:14.863Z,22.91
2023-04-20T13:30:34.264Z,22.70
2023-04-20T13:37:34.398Z,17.74
2023-04-20T13:39:07.138Z,17.20
2023-04-20T13:40:32.910Z,16.81
2023-04-20T13:43:11.485Z,16.78
2023-04-20T13:44:40.383Z,16.57
2023-04-20T13:46:12.226Z,16.65
2023-04-20T13:49:17.932Z,17.85
2023-04-20T13:55:27.601Z,16.42
2023-04-20T13:56:57.218Z,17.14
2023-04-20T14:03:08.934Z,18.62
2023-04-20T14:04:39.633Z,19.94
2023-04-20T14:08:17.947Z,21.42
2023-04-20T14:09:47.817Z,22.26
2023-04-20T14:11:18.792Z,23.10
2023-04-20T14:14:54.253Z,19.27
2023-04-20T14:16:24.668Z,19.86
2023-04-20T14:17:55.472Z,20.06
2023-04-20T14:20:15.749Z,21.29
2023-04-20T14:23:08.865Z,22.33
2023-04-20T14:24:56.078Z,22.55
2023-04-20T14:29:01.810Z,21.39
2023-04-20T14:30:30.683Z,20.10
2023-04-20T14:32:17.623Z,17.94
2023-04-20T14:36:23.898Z,17.48
2023-04-20T14:38:11.238Z,18.77
2023-04-20T14:41:01.138Z,19.56
2023-04-20T14:42:33.108Z,20.47
2023-04-20T14:44:02.404Z,20.81
2023-04-20T14:46:01.708Z,18.99
2023-04-20T14:47:30.660Z,19.95
2023-04-20T14:49:02.448Z,19.64
2023-04-20T14:51:49.884Z,17.44
2023-04-20T14:54:11.978Z,16.41
2023-04-20T14:57:49.851Z,15.79
2023-04-20T15:01:34.693Z,17.04
2023-04-20T15:04:23.512Z,17.90
2023-04-20T15:07:32.961Z,17.98
2023-04-20T15:10:48.026Z,18.16
2023-04-20T15:11:46.988Z,18.04
2023-04-20T15:12:48.782Z,17.87
2023-04-20T15:14:16.575Z,17.24
2023-04-20T15:22:16.755Z,16.64
2023-04-20T15:25:09.357Z,16.71
2023-04-20T15:30:02.559Z,16.66
2023-04-20T15:32:54.134Z,16.79
2023-04-20T15:36:01.905Z,16.84
2023-04-20T15:39:42.178Z,16.58
2023-04-20T15:42:53.648Z,16.38
2023-04-20T15:44:26.632Z,16.17
2023-04-20T15:46:42.445Z,15.92
2023-04-20T15:48:35.440Z,15.80
2023-04-20T15:50:01.271Z,15.73
2023-04-20T15:52:53.558Z,15.51
2023-04-20T15:58:00.171Z,15.33
2023-04-20T16:00:50.193Z,15.36
2023-04-20T16:02:27.442Z,15.42
2023-04-20T16:06:05.863Z,15.65
2023-04-20T16:10:14.962Z,15.72
2023-04-20T16:12:15.568Z,15.90
2023-04-20T16:16:32.689Z,15.59
2023-04-20T16:18:39.420Z,15.70
2023-04-20T16:20:03.177Z,15.67
2023-04-20T16:23:36.298Z,15.86
2023-04-20T16:26:15.781Z,15.72
2023-04-20T16:27:44.916Z,15.90
2023-04-20T16:29:12.873Z,15.86
2023-04-20T16:37:56.421Z,15.49
2023-04-20T16:46:59.659Z,15.10
2023-04-20T16:49:17.154Z,15.21
2023-04-20T16:52:17.469Z,15.28
2023-04-20T16:56:16.329Z,15.00
2023-04-20T17:00:27.312Z,14.78
2023-04-20T17:02:50.003Z,14.73
2023-04-20T17:04:17.248Z,14.60
2023-04-20T17:06:56.464Z,14.41
2023-04-20T17:08:56.326Z,14.18
2023-04-20T17:10:47.433Z,14.25
2023-04-20T17:12:35.896Z,14.28
2023-04-20T17:14:04.876Z,14.29
2023-04-20T17:16:09.405Z,14.47
2023-04-20T17:21:59.452Z,14.26
2023-04-20T17:23:58.676Z,14.23
2023-04-20T17:26:45.403Z,13.95
2023-04-20T17:31:33.083Z,14.04
2023-04-20T17:34:31.625Z,13.85
2023-04-20T17:40:03.277Z,13.42
2023-04-20T17:42:34.521Z,13.41
2023-04-20T17:46:02.917Z,13.46
2023-04-20T17:46:41.807Z,13.35
2023-04-20T17:47:42.568Z,13.35
2023-04-20T17:49:02.808Z,13.39
2023-04-20T17:52:20.531Z,13.19
2023-04-20T17:55:42.131Z,13.19
2023-04-20T17:58:20.316Z,13.15
2023-04-20T17:59:20.313Z,13.19
2023-04-20T18:00:22.121Z,13.22
2023-04-20T18:05:54.754Z,12.87
2023-04-20T18:12:23.404Z,12.70
2023-04-20T18:14:17.871Z,12.76
2023-04-20T18:15:47.690Z,12.73
2023-04-20T18:17:47.607Z,12.78
2023-04-20T18:22:46.522Z,12.68
2023-04-20T18:24:35.877Z,12.70
2023-04-20T18:27:20.365Z,12.60
2023-04-20T18:29:38.485Z,12.64
2023-04-20T18:35:26.482Z,12.50
2023-04-20T18:36:55.216Z,12.49
2023-04-20T18:38:22.855Z,12.45
2023-04-20T18:39:54.112Z,12.35
2023-04-20T18:41:54.889Z,12.24
2023-04-20T18:44:49.134Z,11.99
2023-04-20T18:48:10.016Z,11.68
2023-04-20T18:50:34.570Z,11.60
2023-04-20T18:52:30.906Z,11.57
2023-04-20T18:55:30.712Z,11.43
2023-04-20T19:00:37.842Z,11.45
2023-04-20T19:02:08.072Z,11.48
2023-04-20T19:04:09.569Z,11.63
2023-04-20T19:07:29.080Z,11.62
2023-04-20T19:11:32.761Z,11.72
2023-04-20T19:12:31.513Z,11.65
2023-04-20T19:13:51.770Z,11.57
2023-04-20T19:18:44.717Z,11.26
2023-04-20T19:20:14.602Z,11.35
2023-04-20T19:22:03.405Z,11.35
2023-04-20T19:27:52.328Z,11.29
2023-04-20T19:28:52.320Z,11.37
2023-04-20T19:29:52.324Z,11.41
2023-04-20T19:30:52.366Z,11.40
2023-04-20T19:33:47.278Z,11.29
2023-04-20T19:35:18.060Z,11.15
2023-04-20T19:38:08.169Z,11.23
2023-04-20T19:39:55.202Z,11.29
2023-04-20T19:42:42.893Z,11.35
2023-04-20T19:47:12.904Z,11.47
2023-04-20T19:50:37.969Z,11.43
2023-04-20T19:52:42.919Z,11.37
2023-04-20T19:54:10.956Z,11.35
2023-04-20T19:55:42.070Z,11.22
2023-04-20T19:57:42.409Z,11.17
2023-04-20T20:00:31.940Z,11.15
2023-04-20T20:02:02.638Z,11.17
2023-04-20T20:05:49.865Z,11.17
2023-04-20T20:07:21.231Z,11.11
2023-04-20T20:10:10.070Z,11.19
2023-04-20T20:11:37.607Z,11.29
2023-04-20T20:17:34.367Z,11.23
2023-04-20T20:20:52.281Z,11.18
2023-04-20T20:22:21.306Z,11.14
2023-04-20T20:24:13.019Z,11.12
2023-04-20T20:29:38.652Z,11.19
2023-04-20T20:31:06.905Z,11.26
2023-04-20T20:37:06.326Z,11.32
2023-04-20T20:38:38.922Z,11.19
2023-04-20T20:40:09.129Z,11.10
2023-04-20T20:42:57.706Z,11.17
2023-04-20T20:44:58.542Z,11.23
2023-04-20T20:49:52.181Z,11.29
2023-04-20T20:51:18.942Z,11.23
2023-04-20T20:52:48.633Z,11.29
2023-04-20T20:55:15.970Z,11.23
2023-04-20T20:57:37.719Z,11.23
2023-04-20T21:00:08.861Z,11.14
2023-04-20T21:01:55.827Z,11.25
2023-04-20T21:04:55.281Z,11.19
2023-04-20T21:07:57.063Z,11.26
2023-04-20T21:10:54.886Z,11.30
2023-04-20T21:15:04.330Z,11.29
2023-04-20T21:17:05.209Z,11.12
2023-04-20T21:19:24.315Z,11.12
2023-04-20T21:20:54.249Z,11.14
2023-04-20T21:22:44.097Z,11.26
2023-04-20T21:24:14.240Z,11.29
2023-04-20T21:25:43.159Z,11.25
2023-04-20T21:27:33.143Z,11.17
2023-04-20T21:29:04.712Z,11.15
2023-04-20T21:31:05.698Z,11.22
2023-04-20T21:34:27.412Z,11.23
2023-04-20T21:35:58.372Z,11.14
2023-04-20T21:38:25.029Z,11.19
2023-04-20T21:39:58.082Z,11.23
2023-04-20T21:41:28.040Z,11.23
2023-04-20T21:45:22.343Z,11.17
2023-04-20T21:46:51.120Z,11.22
2023-04-20T21:50:43.336Z,11.15
2023-04-20T21:53:11.174Z,11.23
2023-04-20T21:54:42.891Z,11.18
2023-04-20T21:58:50.458Z,11.11
2023-04-20T22:01:28.410Z,11.10
2023-04-20T22:03:03.629Z,11.07
2023-04-20T22:06:58.648Z,11.08
2023-04-20T22:11:12.323Z,11.12
2023-04-20T22:12:44.460Z,11.11
2023-04-20T22:15:14.915Z,11.14
2023-04-20T22:16:42.024Z,11.05
2023-04-20T22:19:56.769Z,10.96
2023-04-20T22:21:23.903Z,10.99
2023-04-20T22:24:17.392Z,11.02
2023-04-20T22:27:38.618Z,11.10
2023-04-20T22:30:15.644Z,11.08
2023-04-20T22:33:52.538Z,11.19
2023-04-20T22:36:11.749Z,11.10
2023-04-20T22:37:39.652Z,11.19
2023-04-20T22:39:12.752Z,11.18
2023-04-20T22:41:29.733Z,11.17
2023-04-20T22:54:38.361Z,11.14
2023-04-20T23:01:48.482Z,11.27
2023-04-20T23:04:08.245Z,11.17
2023-04-20T23:04:46.143Z,11.25
2023-04-20T23:05:46.069Z,11.32
2023-04-20T23:07:45.276Z,11.27
2023-04-20T23:09:46.150Z,11.15
2023-04-20T23:11:16.059Z,11.14
2023-04-20T23:12:47.974Z,11.18
2023-04-20T23:16:58.416Z,11.19
2023-04-20T23:18:28.807Z,11.17
2023-04-20T23:21:47.052Z,11.33
2023-04-20T23:23:36.810Z,11.17
2023-04-20T23:25:44.644Z,11.14
2023-04-20T23:27:39.552Z,11.25
2023-04-20T23:30:30.928Z,11.22
2023-04-20T23:32:28.858Z,11.22
2023-04-20T23:33:57.180Z,11.11
2023-04-20T23:36:31.225Z,11.19
2023-04-20T23:47:20.381Z,11.37
2023-04-20T23:49:50.025Z,11.41
2023-04-20T23:51:18.530Z,11.30
2023-04-20T23:52:48.706Z,11.40
2023-04-20T23:54:17.513Z,11.40
2023-04-20T23:55:47.545Z,11.41
2023-04-20T23:57:38.216Z,11.33
2023-04-20T23:59:36.076Z,11.45
