createdAt,value
2019-04-06T00:03:19.923Z,94820.78
2019-04-06T00:06:09.748Z,94831.92
2019-04-06T00:08:59.571Z,94830.18
2019-04-06T00:11:49.517Z,94833.39
2019-04-06T00:14:39.681Z,94828.06
2019-04-06T00:17:29.513Z,94826.41
2019-04-06T00:20:19.357Z,94826.14
2019-04-06T00:23:09.290Z,94824.63
2019-04-06T00:26:18.143Z,94828.50
2019-04-06T00:29:07.968Z,94826.52
2019-04-06T00:32:16.656Z,94799.68
2019-04-06T00:35:06.610Z,94825.17
2019-04-06T00:37:56.338Z,94804.67
2019-04-06T00:40:38.835Z,94828.22
2019-04-06T00:43:28.555Z,94820.79
2019-04-06T00:46:10.820Z,94827.70
2019-04-06T00:49:00.531Z,94825.51
2019-04-06T00:51:43.012Z,94799.72
2019-04-06T00:57:32.159Z,94795.91
2019-04-06T01:00:15.290Z,94824.77
2019-04-06T01:03:24.252Z,94820.41
2019-04-06T01:06:14.072Z,94825.61
2019-04-06T01:12:10.366Z,94823.92
2019-04-06T01:14:52.977Z,94817.98
2019-04-06T01:17:42.704Z,94824.92
2019-04-06T01:20:25.718Z,94807.23
2019-04-06T01:23:15.432Z,94819.84
2019-04-06T01:26:07.331Z,94818.59
2019-04-06T01:28:54.182Z,94818.21
2019-04-06T01:31:36.438Z,94816.97
2019-04-06T01:34:26.256Z,94809.35
2019-04-06T01:37:15.972Z,94821.06
2019-04-06T01:39:58.499Z,94822.62
2019-04-06T01:43:07.422Z,94820.70
2019-04-06T01:45:57.194Z,94799.05
2019-04-06T01:48:46.980Z,94811.53
2019-04-06T01:51:36.704Z,94814.09
2019-04-06T01:54:26.424Z,94823.63
2019-04-06T01:57:08.878Z,94808.44
2019-04-06T01:59:58.930Z,94799.85
2019-04-06T02:02:43.793Z,94816.61
2019-04-06T02:05:33.582Z,94793.86
2019-04-06T02:08:15.810Z,94824.97
2019-04-06T02:11:05.644Z,94789.12
2019-04-06T02:13:48.562Z,94813.45
2019-04-06T02:16:38.313Z,94812.77
2019-04-06T02:19:20.375Z,94813.30
2019-04-06T02:22:03.239Z,94817.95
2019-04-06T02:24:52.996Z,94813.14
2019-04-06T02:27:35.948Z,94814.30
2019-04-06T02:33:47.515Z,94814.41
2019-04-06T02:36:56.082Z,94809.40
2019-04-06T02:39:45.922Z,94792.55
2019-04-06T02:45:36.728Z,94798.52
2019-04-06T02:48:23.380Z,94793.91
2019-04-06T02:51:06.311Z,94798.98
2019-04-06T02:53:56.308Z,94794.55
2019-04-06T02:56:46.746Z,94797.73
2019-04-06T02:59:32.482Z,94791.41
2019-04-06T03:02:22.262Z,94799.50
2019-04-06T03:07:55.727Z,94800.92
2019-04-06T03:10:45.492Z,94806.45
2019-04-06T03:13:29.935Z,94805.36
2019-04-06T03:16:19.719Z,94784.55
2019-04-06T03:19:09.445Z,94809.73
2019-04-06T03:21:52.998Z,94807.94
2019-04-06T03:24:42.875Z,94802.21
2019-04-06T03:27:32.624Z,94798.38
2019-04-06T03:30:14.692Z,94801.68
2019-04-06T03:33:04.667Z,94794.16
2019-04-06T03:35:54.499Z,94791.83
2019-04-06T03:38:44.350Z,94790.61
2019-04-06T03:41:34.193Z,94791.33
2019-04-06T03:44:24.183Z,94790.17
2019-04-06T03:47:14.186Z,94791.98
2019-04-06T03:49:58.469Z,94795.11
2019-04-06T03:53:00.964Z,94793.30
2019-04-06T03:55:31.697Z,94796.85
2019-04-06T03:58:21.427Z,94788.95
2019-04-06T04:01:04.494Z,94797.94
2019-04-06T04:03:54.473Z,94793.63
2019-04-06T04:06:38.125Z,94797.26
2019-04-06T04:09:27.831Z,94795.51
2019-04-06T04:12:10.601Z,94796.64
2019-04-06T04:15:00.422Z,94773.67
2019-04-06T04:17:50.433Z,94790.02
2019-04-06T04:20:32.875Z,94779.41
2019-04-06T04:23:22.761Z,94773.73
2019-04-06T04:26:12.594Z,94781.22
2019-04-06T04:29:02.484Z,94786.11
2019-04-06T04:31:52.554Z,94784.77
2019-04-06T04:34:36.668Z,94762.93
2019-04-06T04:37:26.562Z,94787.23
2019-04-06T04:40:16.320Z,94786.73
2019-04-06T04:43:06.087Z,94783.27
2019-04-06T04:45:55.835Z,94789.05
2019-04-06T04:48:38.909Z,94787.34
2019-04-06T04:51:28.842Z,94773.99
2019-04-06T04:54:18.674Z,94788.09
2019-04-06T04:57:08.458Z,94790.77
2019-04-06T04:59:58.322Z,94790.59
2019-04-06T05:02:48.153Z,94794.99
2019-04-06T05:05:38.255Z,94800.30
2019-04-06T05:08:28.272Z,94798.02
2019-04-06T05:11:18.093Z,94794.28
2019-04-06T05:19:54.555Z,94796.36
2019-04-06T05:25:39.781Z,94797.46
2019-04-06T05:28:29.514Z,94800.19
2019-04-06T05:31:16.244Z,94796.14
2019-04-06T05:34:05.990Z,94801.38
2019-04-06T05:36:49.559Z,94805.06
2019-04-06T05:39:39.342Z,94783.98
2019-04-06T05:42:25.970Z,94802.40
2019-04-06T05:45:08.815Z,94806.78
2019-04-06T05:47:58.622Z,94806.22
2019-04-06T05:50:48.436Z,94817.48
2019-04-06T05:53:38.242Z,94810.14
2019-04-06T05:56:28.075Z,94813.80
2019-04-06T05:59:40.322Z,94815.00
2019-04-06T06:02:20.729Z,94822.14
2019-04-06T06:05:11.169Z,94824.53
2019-04-06T06:07:56.980Z,94795.21
2019-04-06T06:10:46.797Z,94821.47
2019-04-06T06:13:36.545Z,94806.23
2019-04-06T06:16:19.196Z,94818.94
2019-04-06T06:19:09.023Z,94819.45
2019-04-06T06:21:58.832Z,94820.48
2019-04-06T06:24:48.657Z,94814.67
2019-04-06T06:27:38.497Z,94805.03
2019-04-06T06:30:28.298Z,94802.85
2019-04-06T06:33:18.144Z,94802.52
2019-04-06T06:36:07.917Z,94797.88
2019-04-06T06:38:39.301Z,94794.65
2019-04-06T06:41:22.671Z,94788.61
2019-04-06T06:44:12.397Z,94782.78
2019-04-06T06:46:54.515Z,94783.50
2019-04-06T06:49:36.694Z,94779.91
2019-04-06T06:52:26.428Z,94760.62
2019-04-06T06:55:09.273Z,94779.33
2019-04-06T06:57:59.149Z,94776.97
2019-04-06T07:00:41.577Z,94774.59
2019-04-06T07:03:33.146Z,94783.05
2019-04-06T07:06:22.967Z,94786.50
2019-04-06T07:09:12.798Z,94779.05
2019-04-06T07:12:02.637Z,94782.16
2019-04-06T07:14:52.414Z,94773.94
2019-04-06T07:20:25.056Z,94772.66
2019-04-06T07:23:14.799Z,94772.75
2019-04-06T07:28:57.519Z,94773.77
2019-04-06T07:31:47.279Z,94774.52
2019-04-06T07:34:29.467Z,94772.85
2019-04-06T07:37:19.186Z,94776.57
2019-04-06T07:40:01.415Z,94754.16
2019-04-06T07:43:10.269Z,94762.14
2019-04-06T07:45:52.407Z,94762.23
2019-04-06T07:48:42.198Z,94755.06
2019-04-06T07:51:24.932Z,94754.54
2019-04-06T07:54:14.769Z,94754.50
2019-04-06T07:57:04.501Z,94743.31
2019-04-06T07:59:46.808Z,94741.78
2019-04-06T08:02:36.634Z,94738.82
2019-04-06T08:05:26.601Z,94736.70
2019-04-06T08:08:16.633Z,94723.18
2019-04-06T08:11:06.515Z,94715.88
2019-04-06T08:13:56.693Z,94728.39
2019-04-06T08:16:46.756Z,94721.45
2019-04-06T08:22:14.766Z,94702.70
2019-04-06T08:25:04.827Z,94732.24
2019-04-06T08:27:47.925Z,94733.42
2019-04-06T08:30:46.086Z,94726.84
2019-04-06T08:33:26.027Z,94727.74
2019-04-06T08:36:15.817Z,94725.63
2019-04-06T08:38:58.625Z,94718.02
2019-04-06T08:41:48.399Z,94714.36
2019-04-06T08:44:32.293Z,94707.38
2019-04-06T08:47:41.161Z,94705.82
2019-04-06T08:50:23.792Z,94708.28
2019-04-06T08:56:20.958Z,94692.91
2019-04-06T08:59:13.190Z,94700.12
2019-04-06T09:01:59.162Z,94693.30
2019-04-06T09:04:41.570Z,94672.90
2019-04-06T09:07:31.363Z,94677.96
2019-04-06T09:10:02.433Z,94698.03
2019-04-06T09:12:52.174Z,94700.91
2019-04-06T09:15:34.616Z,94703.47
2019-04-06T09:18:24.424Z,94699.13
2019-04-06T09:21:09.406Z,94697.72
2019-04-06T09:23:59.364Z,94697.58
2019-04-06T09:26:49.258Z,94686.73
2019-04-06T09:29:39.528Z,94679.13
2019-04-06T09:32:29.839Z,94675.61
2019-04-06T09:38:10.856Z,94685.91
2019-04-06T09:41:00.781Z,94673.42
2019-04-06T09:43:50.618Z,94672.41
2019-04-06T09:46:59.243Z,94671.78
2019-04-06T09:49:54.904Z,94674.31
2019-04-06T09:53:03.553Z,94666.09
2019-04-06T09:55:58.951Z,94669.04
2019-04-06T09:59:07.665Z,94664.97
2019-04-06T10:02:15.170Z,94673.97
2019-04-06T10:05:24.456Z,94663.42
2019-04-06T10:11:26.966Z,94660.72
2019-04-06T10:14:20.768Z,94674.41
2019-04-06T10:17:18.778Z,94667.08
2019-04-06T10:20:27.769Z,94669.03
2019-04-06T10:23:36.953Z,94670.64
2019-04-06T10:26:45.912Z,94666.97
2019-04-06T10:29:54.494Z,94674.10
2019-04-06T10:33:03.187Z,94663.47
2019-04-06T10:36:03.868Z,94663.27
2019-04-06T10:42:29.562Z,94654.12
2019-04-06T10:45:27.097Z,94663.16
2019-04-06T10:48:17.069Z,94659.59
2019-04-06T10:51:25.660Z,94644.08
2019-04-06T10:54:27.547Z,94650.31
2019-04-06T11:00:31.045Z,94650.45
2019-04-06T11:03:27.211Z,94644.16
2019-04-06T11:06:31.971Z,94642.13
2019-04-06T11:09:40.637Z,94637.69
2019-04-06T11:12:42.274Z,94604.97
2019-04-06T11:15:50.823Z,94622.86
2019-04-06T11:18:56.572Z,94619.04
2019-04-06T11:22:05.209Z,94618.08
2019-04-06T11:25:11.104Z,94615.87
2019-04-06T11:28:17.105Z,94606.82
2019-04-06T11:31:18.266Z,94581.72
2019-04-06T11:37:21.732Z,94587.18
2019-04-06T11:40:30.505Z,94600.03
2019-04-06T11:46:35.272Z,94591.51
2019-04-06T11:49:43.994Z,94586.25
2019-04-06T11:56:08.259Z,94573.22
2019-04-06T11:59:16.928Z,94573.15
2019-04-06T12:02:18.280Z,94577.43
2019-04-06T12:05:27.196Z,94568.33
2019-04-06T12:08:28.908Z,94583.56
2019-04-06T12:11:36.429Z,94557.85
2019-04-06T12:14:23.291Z,94558.39
2019-04-06T12:17:25.803Z,94577.39
2019-04-06T12:20:23.967Z,94593.21
2019-04-06T12:23:26.579Z,94582.62
2019-04-06T12:26:36.184Z,94579.88
2019-04-06T12:29:44.708Z,94580.55
2019-04-06T12:32:53.513Z,94581.19
2019-04-06T12:36:02.083Z,94581.84
2019-04-06T12:39:00.646Z,94585.53
2019-04-06T12:42:02.945Z,94581.95
2019-04-06T12:45:11.618Z,94581.13
2019-04-06T12:48:20.511Z,94584.70
2019-04-06T12:51:29.103Z,94582.21
2019-04-06T12:54:37.787Z,94581.63
2019-04-06T12:57:44.643Z,94567.67
2019-04-06T13:00:53.952Z,94564.19
2019-04-06T13:03:59.550Z,94564.53
2019-04-06T13:07:01.833Z,94569.16
2019-04-06T13:10:00.339Z,94580.47
2019-04-06T13:13:09.026Z,94575.02
2019-04-06T13:16:18.000Z,94563.48
2019-04-06T13:19:25.382Z,94543.22
2019-04-06T13:22:26.639Z,94583.57
2019-04-06T13:25:35.205Z,94568.31
2019-04-06T13:31:48.610Z,94544.37
2019-04-06T13:34:45.379Z,94561.08
2019-04-06T13:37:46.634Z,94563.16
2019-04-06T13:40:55.324Z,94553.42
2019-04-06T13:43:50.826Z,94550.22
2019-04-06T13:46:59.644Z,94562.62
2019-04-06T13:50:01.419Z,94568.94
2019-04-06T13:55:50.820Z,94553.47
2019-04-06T13:58:59.349Z,94548.69
2019-04-06T14:01:49.564Z,94552.53
2019-04-06T14:04:58.551Z,94541.78
2019-04-06T14:08:02.852Z,94546.19
2019-04-06T14:11:11.409Z,94542.87
2019-04-06T14:14:14.264Z,94536.40
2019-04-06T14:17:22.820Z,94544.81
2019-04-06T14:20:24.703Z,94535.45
2019-04-06T14:26:36.261Z,94530.78
2019-04-06T14:29:45.282Z,94526.80
2019-04-06T14:32:34.811Z,94522.17
2019-04-06T14:35:43.458Z,94530.58
2019-04-06T14:38:45.795Z,94526.17
2019-04-06T14:41:54.320Z,94508.84
2019-04-06T14:44:58.733Z,94496.63
2019-04-06T14:48:09.379Z,94515.41
2019-04-06T14:51:12.285Z,94522.34
2019-04-06T14:54:10.601Z,94518.95
2019-04-06T14:57:12.357Z,94521.89
2019-04-06T15:03:21.284Z,94502.03
2019-04-06T15:06:28.240Z,94520.81
2019-04-06T15:09:30.962Z,94517.64
2019-04-06T15:12:35.021Z,94494.78
2019-04-06T15:15:36.602Z,94483.64
2019-04-06T15:18:29.574Z,94506.25
2019-04-06T15:21:35.551Z,94476.50
2019-04-06T15:24:44.210Z,94506.25
2019-04-06T15:27:52.895Z,94502.62
2019-04-06T15:31:01.471Z,94504.95
2019-04-06T15:34:10.065Z,94494.67
2019-04-06T15:37:18.735Z,94497.14
2019-04-06T15:40:21.743Z,94490.30
2019-04-06T15:43:19.296Z,94470.05
2019-04-06T15:46:21.533Z,94483.70
2019-04-06T15:49:23.430Z,94496.31
2019-04-06T15:52:32.061Z,94492.89
2019-04-06T15:55:40.727Z,94498.47
2019-04-06T16:05:02.074Z,94494.45
2019-04-06T16:08:11.614Z,94475.16
2019-04-06T16:11:15.748Z,94478.34
2019-04-06T16:14:17.793Z,94487.23
2019-04-06T16:17:26.799Z,94493.02
2019-04-06T16:20:31.939Z,94488.45
2019-04-06T16:23:43.889Z,94488.79
2019-04-06T16:29:50.367Z,94486.27
2019-04-06T16:33:00.186Z,94486.00
2019-04-06T16:36:01.859Z,94484.52
2019-04-06T16:39:10.474Z,94478.51
2019-04-06T16:42:11.474Z,94484.55
2019-04-06T16:45:20.172Z,94494.08
2019-04-06T16:51:18.088Z,94466.31
2019-04-06T16:54:19.878Z,94494.30
2019-04-06T16:57:23.887Z,94499.27
2019-04-06T17:00:34.055Z,94500.59
2019-04-06T17:03:26.475Z,94508.20
2019-04-06T17:06:37.284Z,94507.17
2019-04-06T17:09:36.794Z,94508.64
2019-04-06T17:12:37.008Z,94498.00
2019-04-06T17:15:36.554Z,94503.97
2019-04-06T17:18:45.272Z,94513.34
2019-04-06T17:21:54.097Z,94507.47
2019-04-06T17:24:53.398Z,94491.83
2019-04-06T17:28:02.072Z,94516.89
2019-04-06T17:31:07.112Z,94517.66
2019-04-06T17:34:15.726Z,94529.98
2019-04-06T17:37:24.606Z,94532.55
2019-04-06T17:40:33.464Z,94536.92
2019-04-06T17:43:42.086Z,94533.66
2019-04-06T17:46:50.709Z,94518.56
2019-04-06T17:49:59.418Z,94536.50
2019-04-06T17:53:08.105Z,94541.79
2019-04-06T17:56:17.322Z,94517.53
2019-04-06T17:59:45.086Z,94537.73
2019-04-06T18:02:49.939Z,94546.88
2019-04-06T18:09:07.845Z,94550.08
2019-04-06T18:15:22.551Z,94537.96
2019-04-06T18:18:12.918Z,94552.98
2019-04-06T18:20:56.444Z,94548.91
2019-04-06T18:26:42.554Z,94550.63
2019-04-06T18:29:32.524Z,94551.92
2019-04-06T18:32:41.093Z,94555.83
2019-04-06T18:35:23.506Z,94556.52
2019-04-06T18:38:38.673Z,94558.16
2019-04-06T18:41:28.437Z,94560.63
2019-04-06T18:44:18.129Z,94560.97
2019-04-06T18:46:49.114Z,94549.98
2019-04-06T18:49:38.898Z,94563.61
2019-04-06T18:52:21.682Z,94566.67
2019-04-06T18:55:11.872Z,94563.76
2019-04-06T19:01:05.616Z,94553.97
2019-04-06T19:03:48.843Z,94542.88
2019-04-06T19:06:30.996Z,94566.16
2019-04-06T19:09:40.006Z,94563.59
2019-04-06T19:12:26.715Z,94564.63
2019-04-06T19:15:09.567Z,94571.00
2019-04-06T19:17:59.865Z,94573.07
2019-04-06T19:20:43.350Z,94570.34
2019-04-06T19:26:28.866Z,94575.41
2019-04-06T19:29:18.672Z,94562.92
2019-04-06T19:32:09.036Z,94582.86
2019-04-06T19:34:53.284Z,94582.64
2019-04-06T19:37:55.446Z,94560.17
2019-04-06T19:40:38.248Z,94573.06
2019-04-06T19:43:28.457Z,94573.66
2019-04-06T19:46:13.986Z,94577.20
2019-04-06T19:49:03.897Z,94554.80
2019-04-06T19:51:49.253Z,94575.38
2019-04-06T19:54:38.977Z,94577.14
2019-04-06T19:57:20.962Z,94577.83
2019-04-06T20:00:11.397Z,94576.77
2019-04-06T20:02:56.259Z,94577.05
2019-04-06T20:05:46.709Z,94575.75
2019-04-06T20:08:29.840Z,94583.75
2019-04-06T20:11:19.542Z,94580.09
2019-04-06T20:17:05.238Z,94574.52
2019-04-06T20:19:36.365Z,94574.23
2019-04-06T20:22:26.154Z,94575.84
2019-04-06T20:25:09.192Z,94574.91
2019-04-06T20:27:59.062Z,94574.67
2019-04-06T20:30:49.272Z,94578.70
2019-04-06T20:33:48.976Z,94576.65
2019-04-06T20:36:22.745Z,94573.75
2019-04-06T20:39:12.554Z,94580.98
2019-04-06T20:41:56.672Z,94581.36
2019-04-06T20:44:59.474Z,94586.98
2019-04-06T20:47:42.087Z,94589.70
2019-04-06T20:50:31.861Z,94589.46
2019-04-06T20:53:15.775Z,94598.89
2019-04-06T20:55:58.489Z,94594.94
2019-04-06T20:58:49.178Z,94595.95
2019-04-06T21:01:39.061Z,94595.06
2019-04-06T21:04:29.188Z,94592.20
2019-04-06T21:07:13.450Z,94593.80
2019-04-06T21:10:03.317Z,94597.24
2019-04-06T21:12:53.131Z,94593.88
2019-04-06T21:15:43.545Z,94600.75
2019-04-06T21:18:27.473Z,94592.20
2019-04-06T21:21:09.971Z,94592.09
2019-04-06T21:23:59.792Z,94598.88
2019-04-06T21:26:49.705Z,94599.34
2019-04-06T21:29:59.794Z,94599.43
2019-04-06T21:32:42.424Z,94597.60
2019-04-06T21:35:32.213Z,94599.85
2019-04-06T21:38:14.920Z,94597.33
2019-04-06T21:40:57.316Z,94598.73
2019-04-06T21:43:47.667Z,94591.63
2019-04-06T21:46:31.460Z,94593.33
2019-04-06T21:49:21.693Z,94590.47
2019-04-06T21:51:54.198Z,94586.31
2019-04-06T21:54:45.504Z,94588.41
2019-04-06T21:57:16.302Z,94587.67
2019-04-06T22:03:40.572Z,94592.09
2019-04-06T22:06:25.035Z,94596.55
2019-04-06T22:09:15.047Z,94594.42
2019-04-06T22:12:04.924Z,94597.95
2019-04-06T22:14:47.389Z,94602.67
2019-04-06T22:17:37.343Z,94601.19
2019-04-06T22:23:25.232Z,94595.38
2019-04-06T22:26:15.153Z,94593.09
2019-04-06T22:28:57.076Z,94598.31
2019-04-06T22:31:46.878Z,94597.87
2019-04-06T22:34:39.479Z,94599.74
2019-04-06T22:37:21.052Z,94602.27
2019-04-06T22:40:03.775Z,94597.33
2019-04-06T22:42:53.681Z,94601.04
2019-04-06T22:45:36.621Z,94595.52
2019-04-06T22:48:26.605Z,94600.23
2019-04-06T22:51:11.192Z,94601.84
2019-04-06T22:54:01.255Z,94594.61
2019-04-06T22:56:45.330Z,94606.27
2019-04-06T22:59:35.182Z,94596.13
2019-04-06T23:02:17.608Z,94600.65
2019-04-06T23:05:26.813Z,94597.23
2019-04-06T23:08:16.815Z,94613.77
2019-04-06T23:11:01.393Z,94620.86
2019-04-06T23:13:51.574Z,94628.55
2019-04-06T23:16:35.009Z,94623.20
2019-04-06T23:19:24.800Z,94631.17
2019-04-06T23:22:14.725Z,94631.44
2019-04-06T23:25:04.583Z,94612.30
2019-04-06T23:27:54.704Z,94640.83
2019-04-06T23:30:44.515Z,94638.58
2019-04-06T23:33:34.565Z,94635.24
2019-04-06T23:36:18.441Z,94635.48
2019-04-06T23:39:20.382Z,94637.13
2019-04-06T23:42:04.929Z,94638.27
2019-04-06T23:44:54.687Z,94619.63
2019-04-06T23:47:44.549Z,94635.38
2019-04-06T23:50:28.208Z,94646.00
2019-04-06T23:53:18.127Z,94635.43
2019-04-06T23:56:00.863Z,94647.96
2019-04-06T23:58:50.721Z,94646.21
