createdAt,value
2022-08-01T00:03:29.736Z,69.5
2022-08-01T00:09:25.815Z,69.6
2022-08-01T00:15:17.271Z,69.6
2022-08-01T00:21:10.199Z,68.5
2022-08-01T00:27:00.348Z,69.4
2022-08-01T00:32:51.395Z,69.4
2022-08-01T00:38:43.678Z,70.2
2022-08-01T00:44:34.228Z,70.3
2022-08-01T00:50:26.799Z,70.2
2022-08-01T00:56:17.927Z,71.2
2022-08-01T01:02:16.822Z,71.6
2022-08-01T01:08:07.184Z,71.9
2022-08-01T01:13:56.698Z,72.1
2022-08-01T01:19:46.225Z,71.7
2022-08-01T01:25:35.305Z,72.2
2022-08-01T01:31:26.423Z,72.1
2022-08-01T01:37:18.349Z,72.4
2022-08-01T01:43:10.905Z,72.4
2022-08-01T01:49:03.589Z,73.1
2022-08-01T01:54:54.748Z,73.7
2022-08-01T02:00:46.976Z,73.7
2022-08-01T02:06:38.927Z,74.4
2022-08-01T02:12:31.120Z,74.2
2022-08-01T02:18:26.186Z,74
2022-08-01T02:24:15.562Z,73.9
2022-08-01T02:30:13.028Z,76.4
2022-08-01T02:36:33.496Z,76.1
2022-08-01T02:42:22.695Z,77.5
2022-08-01T02:48:13.439Z,80.8
2022-08-01T02:54:04.148Z,81.4
2022-08-01T02:59:57.450Z,81.1
2022-08-01T03:05:48.476Z,80.7
2022-08-01T03:11:39.232Z,79.4
2022-08-01T03:17:30.419Z,79.7
2022-08-01T03:23:24.104Z,81.7
2022-08-01T03:29:27.242Z,81.2
2022-08-01T03:36:28.337Z,81.6
2022-08-01T03:42:19.171Z,81.7
2022-08-01T03:48:10.242Z,81.2
2022-08-01T03:54:02.221Z,82.1
2022-08-01T03:59:53.495Z,81.6
2022-08-01T04:05:44.675Z,81.5
2022-08-01T04:11:37.012Z,81.3
2022-08-01T04:17:28.319Z,81.8
2022-08-01T04:23:19.535Z,81.9
2022-08-01T04:29:09.713Z,82.8
2022-08-01T04:35:00.978Z,81.8
2022-08-01T04:41:51.272Z,83
2022-08-01T04:47:41.964Z,81.8
2022-08-01T04:53:32.965Z,82.6
2022-08-01T04:59:25.315Z,82
2022-08-01T05:05:16.360Z,83.1
2022-08-01T05:11:07.267Z,83.2
2022-08-01T05:16:58.167Z,81.5
2022-08-01T05:22:49.503Z,82.4
2022-08-01T05:28:42.333Z,81.7
2022-08-01T05:34:33.607Z,81.4
2022-08-01T05:40:24.985Z,81.9
2022-08-01T05:46:16.511Z,82.4
2022-08-01T05:52:13.129Z,80.7
2022-08-01T05:58:04.028Z,81.6
2022-08-01T06:03:59.213Z,81.7
2022-08-01T06:09:52.039Z,79.1
2022-08-01T06:15:42.139Z,79.8
2022-08-01T06:21:35.860Z,80.7
2022-08-01T06:27:27.304Z,81.4
2022-08-01T06:33:20.249Z,80.9
2022-08-01T06:39:11.515Z,81.4
2022-08-01T06:45:04.193Z,80.8
2022-08-01T06:50:55.046Z,81.3
2022-08-01T06:56:46.254Z,80.7
2022-08-01T07:02:37.939Z,81.3
2022-08-01T07:08:30.265Z,81.5
2022-08-01T07:14:21.529Z,80.4
2022-08-01T07:20:16.330Z,79.7
2022-08-01T07:26:11.090Z,80.2
2022-08-01T07:32:01.337Z,80
2022-08-01T07:37:55.578Z,79.3
2022-08-01T07:44:00.632Z,79.1
2022-08-01T07:49:52.906Z,78.8
2022-08-01T07:55:47.592Z,76.4
2022-08-01T08:01:40.339Z,75.5
2022-08-01T08:07:34.216Z,75.6
2022-08-01T08:13:25.404Z,75.1
2022-08-01T08:19:17.435Z,75.2
2022-08-01T08:25:28.687Z,75
2022-08-01T08:31:53.051Z,74.1
2022-08-01T08:37:50.841Z,72.6
2022-08-01T08:43:46.632Z,73.3
2022-08-01T08:49:40.833Z,73.5
2022-08-01T08:55:57.587Z,72
2022-08-01T09:01:47.471Z,72.2
2022-08-01T09:07:38.208Z,71
2022-08-01T09:13:31.077Z,71.7
2022-08-01T09:19:42.371Z,71.5
2022-08-01T09:25:47.937Z,70.8
2022-08-01T09:31:49.925Z,69.8
2022-08-01T09:37:49.215Z,69.8
2022-08-01T09:43:40.602Z,69.4
2022-08-01T09:49:53.696Z,68.4
2022-08-01T09:55:45.923Z,67.6
2022-08-01T10:01:43.261Z,67.5
2022-08-01T10:07:45.432Z,68.6
2022-08-01T10:13:38.464Z,69.6
2022-08-01T10:19:30.982Z,69
2022-08-01T10:25:46.824Z,67.9
2022-08-01T10:31:41.797Z,67
2022-08-01T10:37:54.468Z,63.9
2022-08-01T10:43:48.880Z,63.4
2022-08-01T10:49:41.994Z,65.4
2022-08-01T10:55:34.622Z,64.9
2022-08-01T11:01:29.824Z,64.1
2022-08-01T11:07:36.618Z,63.2
2022-08-01T11:13:33.905Z,62.5
2022-08-01T11:19:28.158Z,65.4
2022-08-01T11:26:10.157Z,66.5
2022-08-01T11:32:01.412Z,70.3
2022-08-01T11:37:55.677Z,69.3
2022-08-01T11:43:52.440Z,68.5
2022-08-01T11:49:51.108Z,67
2022-08-01T11:55:42.609Z,65.8
2022-08-01T12:01:46.205Z,65.1
2022-08-01T12:07:43.701Z,65.2
2022-08-01T12:13:35.071Z,64.3
2022-08-01T12:19:26.947Z,67.4
2022-08-01T12:25:19.085Z,67.8
2022-08-01T12:31:14.576Z,67.1
2022-08-01T12:37:06.263Z,66.5
2022-08-01T12:42:58.242Z,66.2
2022-08-01T12:48:50.469Z,69.5
2022-08-01T12:54:42.497Z,71.5
2022-08-01T13:00:34.573Z,71.2
2022-08-01T13:06:26.364Z,70.4
2022-08-01T13:12:16.504Z,69
2022-08-01T13:18:08.115Z,68.4
2022-08-01T13:24:05.579Z,67.1
2022-08-01T13:29:56.919Z,66.2
2022-08-01T13:35:48.439Z,63.6
2022-08-01T13:41:41.802Z,64.5
2022-08-01T13:47:34.640Z,64.4
2022-08-01T13:53:49.186Z,63.8
2022-08-01T13:59:41.033Z,62.7
2022-08-01T14:05:31.969Z,64
2022-08-01T14:11:23.177Z,64.7
2022-08-01T14:17:21.900Z,64
2022-08-01T14:23:15.208Z,64.2
2022-08-01T14:29:05.840Z,63.6
2022-08-01T14:34:57.053Z,63.2
2022-08-01T14:40:49.480Z,63.1
2022-08-01T14:46:58.900Z,62.5
2022-08-01T14:53:06.808Z,60.9
2022-08-01T14:58:59.146Z,61.3
2022-08-01T15:05:06.636Z,55.9
2022-08-01T15:10:58.324Z,54.7
2022-08-01T15:16:49.636Z,55.1
2022-08-01T15:22:52.371Z,52.4
2022-08-01T15:29:01.205Z,52.1
2022-08-01T15:35:10.796Z,52.1
2022-08-01T15:41:27.698Z,50.9
2022-08-01T15:47:35.336Z,53.6
2022-08-01T15:53:34.770Z,56.4
2022-08-01T15:59:26.784Z,57.1
2022-08-01T16:05:22.104Z,57
2022-08-01T16:11:13.384Z,57.2
2022-08-01T16:17:05.923Z,56.8
2022-08-01T16:22:58.645Z,57.4
2022-08-01T16:28:50.121Z,57.3
2022-08-01T16:34:48.409Z,56.2
2022-08-01T16:40:49.641Z,54.3
2022-08-01T16:46:41.857Z,54.7
2022-08-01T16:52:43.802Z,53.7
2022-08-01T16:58:34.130Z,55.2
2022-08-01T17:04:26.521Z,54.7
2022-08-01T17:10:17.942Z,55.3
2022-08-01T17:16:09.081Z,55.3
2022-08-01T17:21:58.798Z,56.3
2022-08-01T17:27:50.224Z,54
2022-08-01T17:33:49.591Z,53.8
2022-08-01T17:39:43.127Z,54.6
2022-08-01T17:45:50.467Z,55
2022-08-01T17:51:43.408Z,55.6
2022-08-01T17:57:35.049Z,56.6
2022-08-01T18:03:31.968Z,57.3
2022-08-01T18:09:33.561Z,57.7
2022-08-01T18:15:36.445Z,58.2
2022-08-01T18:21:28.195Z,57.7
2022-08-01T18:27:20.103Z,58.9
2022-08-01T18:34:02.452Z,59.5
2022-08-01T18:39:56.571Z,59.2
2022-08-01T18:46:58.953Z,59.8
2022-08-01T18:52:48.789Z,60.5
2022-08-01T18:58:39.078Z,60.6
2022-08-01T19:04:30.140Z,61.1
2022-08-01T19:10:20.958Z,62.2
2022-08-01T19:16:11.243Z,62.2
2022-08-01T19:22:02.360Z,62.6
2022-08-01T19:27:54.801Z,63
2022-08-01T19:33:46.455Z,63.1
2022-08-01T19:39:37.541Z,63.7
2022-08-01T19:45:28.990Z,64.2
2022-08-01T19:51:19.828Z,64.3
2022-08-01T19:57:20.212Z,64.8
2022-08-01T20:03:10.106Z,64.8
2022-08-01T20:09:02.039Z,65.3
2022-08-01T20:14:53.671Z,65.2
2022-08-01T20:20:44.336Z,66.4
2022-08-01T20:26:35.524Z,66.7
2022-08-01T20:32:25.848Z,69.1
2022-08-01T20:38:16.680Z,69.2
2022-08-01T20:44:14.415Z,69.2
2022-08-01T20:50:52.651Z,69.7
2022-08-01T20:56:41.927Z,69.9
2022-08-01T21:02:34.465Z,72.1
2022-08-01T21:08:24.839Z,72
2022-08-01T21:14:16.396Z,71.6
2022-08-01T21:20:06.885Z,71.7
2022-08-01T21:25:57.365Z,72.3
2022-08-01T21:31:47.276Z,73.2
2022-08-01T21:37:35.891Z,72.5
2022-08-01T21:43:25.618Z,72.3
2022-08-01T21:49:15.356Z,72.9
2022-08-01T21:55:10.720Z,72.9
2022-08-01T22:01:20.237Z,72.4
2022-08-01T22:07:11.602Z,72.9
2022-08-01T22:13:04.175Z,74.1
2022-08-01T22:18:56.869Z,74.2
2022-08-01T22:24:48.539Z,73.5
2022-08-01T22:30:39.682Z,73.8
2022-08-01T22:36:30.595Z,74.3
2022-08-01T22:42:22.269Z,74.6
2022-08-01T22:48:13.843Z,74.6
2022-08-01T22:54:05.214Z,74.5
2022-08-01T22:59:58.813Z,76.5
2022-08-01T23:05:55.484Z,77.1
2022-08-01T23:11:46.810Z,75.9
2022-08-01T23:17:38.581Z,76.5
2022-08-01T23:23:32.840Z,76.3
2022-08-01T23:29:26.867Z,77.3
2022-08-01T23:35:17.250Z,78.6
2022-08-01T23:41:07.454Z,78.2
2022-08-01T23:46:58.566Z,78.4
2022-08-01T23:52:52.060Z,79
2022-08-01T23:58:45.704Z,78.7
