createdAt,value
2023-08-12T00:04:56.186Z,14.95
2023-08-12T00:10:00.569Z,14.01
2023-08-12T00:15:06.422Z,14.58
2023-08-12T00:20:12.465Z,17.28
2023-08-12T00:25:16.381Z,17.44
2023-08-12T00:30:19.273Z,15.54
2023-08-12T00:35:22.144Z,14.50
2023-08-12T00:40:27.255Z,16.48
2023-08-12T00:45:30.617Z,17.43
2023-08-12T00:50:33.628Z,15.55
2023-08-12T00:55:36.705Z,14.34
2023-08-12T01:00:39.544Z,15.10
2023-08-12T01:05:43.785Z,17.86
2023-08-12T01:10:53.571Z,16.59
2023-08-12T01:16:00.256Z,14.82
2023-08-12T01:21:05.020Z,15.78
2023-08-12T01:26:07.920Z,17.41
2023-08-12T01:31:30.928Z,15.46
2023-08-12T01:36:37.721Z,14.17
2023-08-12T01:41:40.763Z,15.06
2023-08-12T01:46:45.461Z,17.60
2023-08-12T01:51:48.436Z,15.86
2023-08-12T01:56:51.301Z,14.38
2023-08-12T02:01:54.165Z,15.16
2023-08-12T02:06:57.123Z,16.96
2023-08-12T02:12:00.048Z,15.09
2023-08-12T02:17:03.370Z,13.88
2023-08-12T02:22:06.223Z,15.02
2023-08-12T02:27:09.262Z,16.94
2023-08-12T02:32:12.202Z,15.12
2023-08-12T02:37:15.058Z,13.80
2023-08-12T02:42:17.966Z,14.70
2023-08-12T02:47:20.802Z,16.95
2023-08-12T02:52:23.711Z,15.36
2023-08-12T02:57:27.077Z,13.82
2023-08-12T03:02:29.999Z,12.87
2023-08-12T03:07:32.914Z,13.78
2023-08-12T03:12:36.240Z,16.59
2023-08-12T03:17:43.011Z,16.04
2023-08-12T03:22:45.964Z,14.25
2023-08-12T03:27:48.802Z,14.70
2023-08-12T03:32:53.172Z,16.86
2023-08-12T03:37:56.046Z,15.27
2023-08-12T03:42:58.940Z,13.94
2023-08-12T03:48:01.795Z,15.37
2023-08-12T03:53:05.605Z,17.15
2023-08-12T03:58:08.579Z,15.58
2023-08-12T04:03:11.589Z,14.52
2023-08-12T04:08:15.049Z,16.06
2023-08-12T04:13:18.425Z,17.45
2023-08-12T04:18:21.337Z,15.80
2023-08-12T04:23:24.205Z,14.98
2023-08-12T04:28:27.564Z,15.85
2023-08-12T04:33:30.436Z,18.57
2023-08-12T04:38:33.461Z,17.74
2023-08-12T04:43:36.217Z,16.55
2023-08-12T04:48:39.070Z,15.93
2023-08-12T04:53:41.985Z,17.39
2023-08-12T04:58:44.816Z,18.90
2023-08-12T05:03:47.648Z,17.44
2023-08-12T05:08:50.514Z,16.69
2023-08-12T05:13:53.272Z,16.30
2023-08-12T05:18:56.226Z,15.98
2023-08-12T05:23:58.997Z,17.21
2023-08-12T05:29:01.874Z,19.72
2023-08-12T05:34:04.764Z,18.64
2023-08-12T05:39:07.589Z,17.92
2023-08-12T05:44:10.368Z,17.70
2023-08-12T05:49:13.241Z,17.62
2023-08-12T05:54:15.997Z,17.63
2023-08-12T05:59:18.847Z,17.64
2023-08-12T06:04:21.782Z,17.68
2023-08-12T06:09:24.656Z,17.73
2023-08-12T06:14:27.492Z,17.82
2023-08-12T06:19:30.331Z,17.90
2023-08-12T06:24:33.436Z,18.03
2023-08-12T06:29:36.379Z,18.19
2023-08-12T06:34:39.317Z,19.83
2023-08-12T06:39:42.382Z,21.88
2023-08-12T06:44:46.489Z,20.88
2023-08-12T06:49:49.593Z,20.43
2023-08-12T06:54:54.152Z,20.21
2023-08-12T07:00:00.127Z,20.13
2023-08-12T07:05:04.944Z,20.13
2023-08-12T07:10:09.949Z,20.17
2023-08-12T07:15:15.208Z,20.29
2023-08-12T07:20:18.245Z,20.40
2023-08-12T07:25:22.815Z,20.57
2023-08-12T07:30:25.751Z,20.77
2023-08-12T07:35:29.507Z,21.02
2023-08-12T07:40:42.110Z,21.36
2023-08-12T07:45:51.340Z,21.62
2023-08-12T07:51:00.489Z,21.76
2023-08-12T07:56:05.958Z,21.88
2023-08-12T08:01:10.662Z,21.96
2023-08-12T08:06:14.299Z,22.09
2023-08-12T08:11:19.281Z,22.25
2023-08-12T08:16:24.564Z,22.37
2023-08-12T08:21:27.724Z,22.51
2023-08-12T08:26:30.950Z,22.55
2023-08-12T08:31:34.370Z,22.54
2023-08-12T08:36:39.733Z,22.58
2023-08-12T08:41:44.990Z,22.69
2023-08-12T08:46:48.536Z,22.88
2023-08-12T08:51:52.568Z,23.00
2023-08-12T08:57:01.004Z,23.00
2023-08-12T09:02:17.775Z,23.10
2023-08-12T09:07:22.292Z,23.23
2023-08-12T09:12:25.858Z,23.37
2023-08-12T09:17:29.069Z,23.60
2023-08-12T09:22:32.229Z,23.71
2023-08-12T09:27:37.293Z,23.80
2023-08-12T09:32:40.235Z,23.88
2023-08-12T09:37:43.279Z,23.98
2023-08-12T09:42:47.751Z,24.08
2023-08-12T09:47:51.698Z,24.22
2023-08-12T09:52:56.466Z,24.36
2023-08-12T09:58:01.259Z,24.43
2023-08-12T10:03:05.506Z,24.54
2023-08-12T10:08:09.198Z,24.61
2023-08-12T10:13:13.406Z,24.69
2023-08-12T10:18:16.708Z,24.79
2023-08-12T10:23:20.187Z,24.91
2023-08-12T10:28:23.516Z,25.00
2023-08-12T10:33:26.513Z,25.08
2023-08-12T10:38:30.235Z,25.26
2023-08-12T10:43:52.199Z,25.44
2023-08-12T10:49:05.404Z,25.59
2023-08-12T10:54:31.200Z,25.69
2023-08-12T10:59:46.617Z,25.80
2023-08-12T11:05:03.933Z,25.87
2023-08-12T11:10:14.424Z,25.94
2023-08-12T11:15:17.627Z,25.97
2023-08-12T11:20:20.576Z,26.05
2023-08-12T11:25:24.003Z,26.11
2023-08-12T11:30:28.995Z,26.20
2023-08-12T11:35:33.216Z,26.29
2023-08-12T11:40:36.343Z,26.46
2023-08-12T11:45:43.285Z,26.56
2023-08-12T11:50:46.405Z,26.63
2023-08-12T11:55:49.585Z,26.67
2023-08-12T12:00:52.799Z,26.84
2023-08-12T12:05:58.760Z,27.01
2023-08-12T12:11:07.203Z,27.22
2023-08-12T12:16:12.890Z,27.41
2023-08-12T12:21:21.803Z,27.48
2023-08-12T12:26:25.000Z,27.45
2023-08-12T12:31:27.886Z,27.40
2023-08-12T12:36:36.699Z,27.58
2023-08-12T12:41:39.752Z,27.83
2023-08-12T12:46:42.817Z,27.97
2023-08-12T12:51:47.209Z,28.09
2023-08-12T12:56:50.798Z,28.04
2023-08-12T13:01:57.089Z,28.10
2023-08-12T13:07:00.641Z,28.23
2023-08-12T13:12:05.900Z,28.28
2023-08-12T13:17:13.160Z,28.40
2023-08-12T13:22:17.942Z,28.48
2023-08-12T13:27:21.043Z,28.59
2023-08-12T13:32:24.231Z,28.66
2023-08-12T13:37:41.072Z,28.63
2023-08-12T13:42:48.488Z,28.71
2023-08-12T13:47:55.290Z,28.87
2023-08-12T13:52:58.443Z,29.01
2023-08-12T13:58:02.583Z,29.01
2023-08-12T14:03:05.944Z,29.02
2023-08-12T14:08:12.740Z,29.19
2023-08-12T14:13:15.928Z,29.60
2023-08-12T14:18:19.473Z,30.00
2023-08-12T14:23:22.429Z,30.37
2023-08-12T14:28:26.186Z,30.64
2023-08-12T14:33:30.293Z,31.06
2023-08-12T14:38:34.294Z,31.53
2023-08-12T14:43:38.344Z,31.79
2023-08-12T14:48:41.400Z,32.11
2023-08-12T14:53:44.708Z,32.41
2023-08-12T14:58:51.624Z,32.73
2023-08-12T15:03:55.839Z,33.09
2023-08-12T15:08:58.827Z,33.56
2023-08-12T15:14:01.679Z,33.96
2023-08-12T15:19:05.016Z,34.51
2023-08-12T15:24:08.241Z,35.29
2023-08-12T15:29:11.192Z,35.90
2023-08-12T15:34:14.208Z,36.20
2023-08-12T15:39:18.157Z,36.48
2023-08-12T15:44:21.539Z,36.70
2023-08-12T15:49:25.808Z,37.03
2023-08-12T15:54:30.275Z,37.21
2023-08-12T15:59:33.856Z,37.22
2023-08-12T16:04:36.994Z,36.52
2023-08-12T16:09:41.196Z,36.27
2023-08-12T16:14:44.171Z,36.40
2023-08-12T16:19:49.179Z,36.64
2023-08-12T16:24:52.448Z,36.18
2023-08-12T16:30:00.247Z,35.50
2023-08-12T16:35:03.187Z,35.09
2023-08-12T16:40:07.617Z,34.51
2023-08-12T16:45:10.881Z,33.68
2023-08-12T16:50:13.740Z,32.91
2023-08-12T16:55:16.718Z,32.07
2023-08-12T17:00:20.130Z,31.22
2023-08-12T17:05:23.006Z,30.41
2023-08-12T17:10:25.960Z,29.67
2023-08-12T17:15:29.347Z,29.01
2023-08-12T17:20:32.320Z,28.40
2023-08-12T17:25:35.212Z,27.82
2023-08-12T17:30:38.113Z,27.26
2023-08-12T17:35:41.391Z,26.75
2023-08-12T17:40:44.888Z,26.29
2023-08-12T17:45:48.889Z,25.87
2023-08-12T17:50:51.829Z,25.43
2023-08-12T17:55:54.807Z,24.96
2023-08-12T18:00:58.412Z,24.52
2023-08-12T18:06:04.791Z,24.10
2023-08-12T18:11:07.748Z,23.69
2023-08-12T18:16:10.968Z,23.31
2023-08-12T18:21:15.550Z,22.96
2023-08-12T18:26:18.475Z,22.62
2023-08-12T18:31:21.318Z,22.31
2023-08-12T18:36:24.209Z,22.00
2023-08-12T18:41:27.077Z,21.71
2023-08-12T18:46:30.198Z,21.42
2023-08-12T18:51:33.133Z,21.16
2023-08-12T18:56:36.116Z,20.93
2023-08-12T19:01:38.953Z,20.72
2023-08-12T19:06:41.862Z,20.51
2023-08-12T19:11:45.625Z,20.35
2023-08-12T19:16:48.567Z,20.21
2023-08-12T19:21:51.442Z,20.08
2023-08-12T19:26:54.294Z,19.96
2023-08-12T19:31:57.151Z,19.83
2023-08-12T19:37:00.074Z,19.72
2023-08-12T19:42:03.690Z,19.60
2023-08-12T19:47:11.112Z,19.48
2023-08-12T19:52:16.372Z,19.37
2023-08-12T19:57:26.145Z,19.28
2023-08-12T20:02:38.458Z,19.23
2023-08-12T20:07:49.855Z,19.18
2023-08-12T20:12:56.677Z,19.16
2023-08-12T20:18:00.754Z,19.15
2023-08-12T20:23:06.535Z,19.14
2023-08-12T20:28:10.351Z,19.13
2023-08-12T20:33:13.726Z,19.11
2023-08-12T20:38:19.545Z,19.12
2023-08-12T20:43:22.408Z,19.11
2023-08-12T20:48:25.345Z,19.09
2023-08-12T20:53:29.994Z,19.06
2023-08-12T20:58:32.916Z,19.00
2023-08-12T21:03:35.916Z,18.93
2023-08-12T21:08:38.978Z,18.86
2023-08-12T21:13:41.853Z,18.79
2023-08-12T21:18:44.905Z,18.73
2023-08-12T21:23:47.943Z,18.69
2023-08-12T21:28:50.919Z,18.63
2023-08-12T21:33:53.852Z,18.58
2023-08-12T21:38:57.185Z,18.53
2023-08-12T21:44:00.472Z,18.51
2023-08-12T21:49:03.753Z,18.49
2023-08-12T21:54:06.649Z,18.49
2023-08-12T21:59:09.637Z,18.49
2023-08-12T22:04:12.570Z,18.50
2023-08-12T22:09:15.449Z,18.50
2023-08-12T22:14:18.314Z,18.48
2023-08-12T22:19:21.184Z,18.44
2023-08-12T22:24:24.217Z,18.41
2023-08-12T22:29:27.063Z,18.37
2023-08-12T22:34:29.950Z,18.33
2023-08-12T22:39:32.913Z,18.28
2023-08-12T22:44:35.773Z,18.26
2023-08-12T22:49:38.639Z,18.26
2023-08-12T22:54:41.787Z,18.27
2023-08-12T22:59:45.020Z,18.28
2023-08-12T23:04:47.977Z,18.31
2023-08-12T23:09:50.912Z,18.33
2023-08-12T23:14:54.825Z,18.36
2023-08-12T23:19:57.668Z,18.41
2023-08-12T23:25:00.553Z,18.44
2023-08-12T23:30:04.498Z,18.46
2023-08-12T23:35:08.413Z,18.48
2023-08-12T23:40:15.126Z,18.50
2023-08-12T23:45:18.038Z,18.52
2023-08-12T23:50:20.966Z,18.53
2023-08-12T23:55:23.833Z,18.56
