createdAt,value
2023-04-26T00:02:46.102Z,3.31
2023-04-26T00:10:04.661Z,3.21
2023-04-26T00:17:22.928Z,3.15
2023-04-26T00:24:43.543Z,3.13
2023-04-26T00:32:02.338Z,2.97
2023-04-26T00:39:21.886Z,2.86
2023-04-26T00:46:41.875Z,2.85
2023-04-26T00:54:00.648Z,2.76
2023-04-26T01:01:18.839Z,2.85
2023-04-26T01:08:38.556Z,2.72
2023-04-26T01:15:58.216Z,2.69
2023-04-26T01:23:17.988Z,2.62
2023-04-26T01:30:36.410Z,2.53
2023-04-26T01:37:54.774Z,2.50
2023-04-26T01:45:14.583Z,2.47
2023-04-26T01:52:51.715Z,2.43
2023-04-26T02:00:11.787Z,2.47
2023-04-26T02:07:34.571Z,2.35
2023-04-26T02:14:52.802Z,2.20
2023-04-26T02:22:11.264Z,2.19
2023-04-26T02:29:43.081Z,2.24
2023-04-26T02:37:03.601Z,2.19
2023-04-26T02:44:22.120Z,1.98
2023-04-26T02:51:43.002Z,1.92
2023-04-26T02:59:01.826Z,1.86
2023-04-26T03:06:20.202Z,1.78
2023-04-26T03:13:40.035Z,1.76
2023-04-26T03:20:59.094Z,1.71
2023-04-26T03:28:17.354Z,1.75
2023-04-26T03:35:37.387Z,1.85
2023-04-26T03:42:56.154Z,1.92
2023-04-26T03:50:14.464Z,1.93
2023-04-26T03:57:34.179Z,2.09
2023-04-26T04:04:53.134Z,2.03
2023-04-26T04:12:11.729Z,2.11
2023-04-26T04:19:32.470Z,2.20
2023-04-26T04:26:50.919Z,2.53
2023-04-26T04:34:10.369Z,2.92
2023-04-26T04:41:32.766Z,3.19
2023-04-26T04:48:51.515Z,3.30
2023-04-26T04:56:10.129Z,3.37
2023-04-26T05:03:30.267Z,3.79
2023-04-26T05:10:48.855Z,4.37
2023-04-26T05:18:07.617Z,6.08
2023-04-26T05:25:28.006Z,6.74
2023-04-26T05:32:54.167Z,6.38
2023-04-26T05:40:27.919Z,6.53
2023-04-26T05:47:47.803Z,6.86
2023-04-26T05:55:07.085Z,7.21
2023-04-26T06:02:28.117Z,7.02
2023-04-26T06:09:46.776Z,7.49
2023-04-26T06:17:05.885Z,7.94
2023-04-26T06:24:26.141Z,7.90
2023-04-26T06:31:44.663Z,8.27
2023-04-26T06:39:04.301Z,8.44
2023-04-26T06:46:25.799Z,8.18
2023-04-26T06:53:45.300Z,10.27
2023-04-26T07:01:03.821Z,10.94
2023-04-26T07:08:23.571Z,10.09
2023-04-26T07:15:42.407Z,9.88
2023-04-26T07:23:00.854Z,9.76
2023-04-26T07:30:20.884Z,10.31
2023-04-26T07:37:39.322Z,10.38
2023-04-26T07:44:57.692Z,9.73
2023-04-26T07:52:18.006Z,9.25
2023-04-26T07:59:36.343Z,9.80
2023-04-26T08:06:54.873Z,10.30
2023-04-26T08:14:14.642Z,9.85
2023-04-26T08:21:33.297Z,11.54
2023-04-26T08:28:51.685Z,9.82
2023-04-26T08:36:11.832Z,11.48
2023-04-26T08:43:30.296Z,10.52
2023-04-26T08:50:48.521Z,11.28
2023-04-26T08:58:08.383Z,12.87
2023-04-26T09:05:27.398Z,12.59
2023-04-26T09:12:45.622Z,11.06
2023-04-26T09:20:19.839Z,9.91
2023-04-26T09:27:39.401Z,10.21
2023-04-26T09:34:57.896Z,11.31
2023-04-26T09:42:19.299Z,12.16
2023-04-26T09:49:46.963Z,9.69
2023-04-26T09:57:05.582Z,11.15
2023-04-26T10:04:25.415Z,10.56
2023-04-26T10:11:43.717Z,11.38
2023-04-26T10:19:01.973Z,10.28
2023-04-26T10:26:50.511Z,9.35
2023-04-26T10:34:21.741Z,10.45
2023-04-26T10:41:40.263Z,10.60
2023-04-26T10:49:00.170Z,9.45
2023-04-26T10:56:57.510Z,11.31
2023-04-26T11:04:17.748Z,10.80
2023-04-26T11:11:52.541Z,9.75
2023-04-26T11:19:11.993Z,10.71
2023-04-26T11:26:36.873Z,12.27
2023-04-26T11:33:55.902Z,13.64
2023-04-26T11:41:14.229Z,12.16
2023-04-26T11:48:36.119Z,10.68
2023-04-26T11:55:54.582Z,13.17
2023-04-26T12:03:14.360Z,13.56
2023-04-26T12:10:37.092Z,11.78
2023-04-26T12:18:01.669Z,10.40
2023-04-26T12:25:20.910Z,10.16
2023-04-26T12:32:40.700Z,10.05
2023-04-26T12:39:59.281Z,9.90
2023-04-26T12:47:18.410Z,10.65
2023-04-26T12:54:38.202Z,10.02
2023-04-26T13:01:56.737Z,9.29
2023-04-26T13:09:15.260Z,10.34
2023-04-26T13:16:35.735Z,11.18
2023-04-26T13:23:54.226Z,10.38
2023-04-26T13:31:13.167Z,9.83
2023-04-26T13:38:33.192Z,9.60
2023-04-26T13:45:51.668Z,9.82
2023-04-26T13:53:10.440Z,10.05
2023-04-26T14:00:30.419Z,9.21
2023-04-26T14:07:48.822Z,8.50
2023-04-26T14:15:08.692Z,8.90
2023-04-26T14:22:28.821Z,9.66
2023-04-26T14:29:47.242Z,10.46
2023-04-26T14:37:06.273Z,10.28
2023-04-26T14:44:26.668Z,9.84
2023-04-26T14:51:45.857Z,10.42
2023-04-26T14:59:05.568Z,9.96
2023-04-26T15:06:25.735Z,8.88
2023-04-26T15:13:47.776Z,8.36
2023-04-26T15:21:08.831Z,8.33
2023-04-26T15:28:29.092Z,8.43
2023-04-26T15:35:48.060Z,8.79
2023-04-26T15:43:07.208Z,9.40
2023-04-26T15:50:27.562Z,9.58
2023-04-26T15:57:46.289Z,9.40
2023-04-26T16:05:07.378Z,9.10
2023-04-26T16:12:27.574Z,9.00
2023-04-26T16:19:46.193Z,8.43
2023-04-26T16:27:04.916Z,8.73
2023-04-26T16:34:25.071Z,9.16
2023-04-26T16:41:43.636Z,9.01
2023-04-26T16:49:02.272Z,8.68
2023-04-26T16:56:23.737Z,8.64
2023-04-26T17:03:43.962Z,8.18
2023-04-26T17:11:02.825Z,8.08
2023-04-26T17:18:22.898Z,7.85
2023-04-26T17:25:41.468Z,7.78
2023-04-26T17:32:59.773Z,7.72
2023-04-26T17:40:20.003Z,7.67
2023-04-26T17:47:38.833Z,7.63
2023-04-26T17:54:59.170Z,7.42
2023-04-26T18:02:24.374Z,7.11
2023-04-26T18:09:43.138Z,7.15
2023-04-26T18:17:10.383Z,6.77
2023-04-26T18:24:30.499Z,6.44
2023-04-26T18:31:50.170Z,6.22
2023-04-26T18:39:08.840Z,6.13
2023-04-26T18:46:29.302Z,6.16
2023-04-26T18:53:47.816Z,6.14
2023-04-26T19:01:06.415Z,6.21
2023-04-26T19:08:27.854Z,6.27
2023-04-26T19:15:46.698Z,6.08
2023-04-26T19:23:05.240Z,6.01
2023-04-26T19:30:25.468Z,5.97
2023-04-26T19:37:44.522Z,5.85
2023-04-26T19:45:03.191Z,5.93
2023-04-26T19:52:23.363Z,6.00
2023-04-26T19:59:41.911Z,5.92
2023-04-26T20:07:00.538Z,5.97
2023-04-26T20:14:20.376Z,5.91
2023-04-26T20:21:39.063Z,5.89
2023-04-26T20:28:57.549Z,5.86
2023-04-26T20:36:17.933Z,5.82
2023-04-26T20:43:54.253Z,5.46
2023-04-26T20:51:13.425Z,5.32
2023-04-26T20:58:45.282Z,5.17
2023-04-26T21:06:55.631Z,5.04
2023-04-26T21:14:59.122Z,4.99
2023-04-26T21:22:30.972Z,4.83
2023-04-26T21:30:03.057Z,4.74
2023-04-26T21:37:22.164Z,4.61
2023-04-26T21:44:41.750Z,4.57
2023-04-26T21:52:02.214Z,4.47
2023-04-26T21:59:31.479Z,4.39
2023-04-26T22:06:50.270Z,4.39
2023-04-26T22:14:10.617Z,4.30
2023-04-26T22:21:29.747Z,4.26
2023-04-26T22:28:48.166Z,4.16
2023-04-26T22:36:09.320Z,4.09
2023-04-26T22:43:28.325Z,4.03
2023-04-26T22:50:49.850Z,3.94
2023-04-26T22:58:10.209Z,3.89
2023-04-26T23:05:28.913Z,3.80
2023-04-26T23:12:47.661Z,3.65
2023-04-26T23:20:12.700Z,3.51
2023-04-26T23:27:31.164Z,3.51
2023-04-26T23:34:49.815Z,3.47
2023-04-26T23:42:09.928Z,3.37
2023-04-26T23:49:28.493Z,3.17
2023-04-26T23:56:46.938Z,3.10
