createdAt,value
2019-05-09T00:00:33.398Z,0.00
2019-05-09T00:01:33.454Z,0.00
2019-05-09T00:02:33.604Z,0.00
2019-05-09T00:03:33.350Z,0.00
2019-05-09T00:04:33.371Z,0.00
2019-05-09T00:05:33.012Z,0.00
2019-05-09T00:06:31.147Z,0.00
2019-05-09T00:07:31.134Z,0.00
2019-05-09T00:08:33.312Z,0.00
2019-05-09T00:09:33.427Z,0.00
2019-05-09T00:10:39.546Z,0.00
2019-05-09T00:11:33.454Z,0.00
2019-05-09T00:12:33.406Z,0.00
2019-05-09T00:13:31.279Z,0.00
2019-05-09T00:14:31.239Z,0.00
2019-05-09T00:15:33.235Z,0.00
2019-05-09T00:16:33.370Z,0.00
2019-05-09T00:17:31.151Z,0.00
2019-05-09T00:18:33.413Z,0.00
2019-05-09T00:19:33.207Z,0.00
2019-05-09T00:20:33.108Z,0.00
2019-05-09T00:21:33.201Z,0.00
2019-05-09T00:22:33.165Z,0.00
2019-05-09T00:23:33.169Z,0.00
2019-05-09T00:24:33.227Z,0.00
2019-05-09T00:25:31.146Z,0.00
2019-05-09T00:26:31.136Z,0.00
2019-05-09T00:27:33.175Z,0.00
2019-05-09T00:28:33.759Z,0.00
2019-05-09T00:29:33.338Z,0.00
2019-05-09T00:30:33.168Z,0.00
2019-05-09T00:31:31.234Z,0.00
2019-05-09T00:32:31.232Z,0.00
2019-05-09T00:33:31.170Z,0.00
2019-05-09T00:34:31.200Z,0.00
2019-05-09T00:35:33.642Z,0.00
2019-05-09T00:36:33.357Z,0.00
2019-05-09T00:37:32.952Z,0.00
2019-05-09T00:38:33.256Z,0.00
2019-05-09T00:39:31.122Z,0.00
2019-05-09T00:40:31.129Z,0.00
2019-05-09T00:41:33.040Z,0.00
2019-05-09T00:42:33.307Z,0.00
2019-05-09T00:43:31.134Z,0.00
2019-05-09T00:44:31.105Z,0.00
2019-05-09T00:45:33.213Z,0.00
2019-05-09T00:46:31.197Z,0.00
2019-05-09T00:47:33.007Z,0.00
2019-05-09T00:48:33.500Z,0.00
2019-05-09T00:49:31.209Z,0.00
2019-05-09T00:50:31.124Z,0.00
2019-05-09T00:51:31.246Z,0.00
2019-05-09T00:52:31.242Z,0.00
2019-05-09T00:53:31.242Z,0.00
2019-05-09T00:54:33.365Z,0.00
2019-05-09T00:55:33.276Z,0.00
2019-05-09T00:56:33.104Z,0.00
2019-05-09T00:57:33.474Z,0.00
2019-05-09T00:58:33.346Z,0.00
2019-05-09T00:59:33.164Z,0.00
2019-05-09T01:00:33.230Z,0.00
2019-05-09T01:01:31.207Z,0.00
2019-05-09T01:02:31.249Z,0.00
2019-05-09T01:03:31.252Z,0.00
2019-05-09T01:04:33.320Z,0.00
2019-05-09T01:05:31.217Z,0.00
2019-05-09T01:06:31.250Z,0.00
2019-05-09T01:07:33.475Z,0.00
2019-05-09T01:08:33.397Z,0.00
2019-05-09T01:09:33.201Z,0.00
2019-05-09T01:10:31.264Z,0.00
2019-05-09T01:11:33.227Z,0.00
2019-05-09T01:12:31.258Z,0.00
2019-05-09T01:13:31.223Z,0.00
2019-05-09T01:14:31.193Z,0.00
2019-05-09T01:15:33.282Z,0.00
2019-05-09T01:16:33.326Z,0.00
2019-05-09T01:17:33.359Z,0.00
2019-05-09T01:18:33.153Z,0.00
2019-05-09T01:19:31.235Z,0.00
2019-05-09T01:20:33.253Z,0.00
2019-05-09T01:21:33.242Z,0.00
2019-05-09T01:22:33.173Z,0.00
2019-05-09T01:23:31.193Z,0.00
2019-05-09T01:24:31.197Z,0.00
2019-05-09T01:25:33.360Z,0.00
2019-05-09T01:26:33.406Z,0.00
2019-05-09T01:27:31.335Z,0.00
2019-05-09T01:28:31.273Z,0.00
2019-05-09T01:29:33.141Z,0.00
2019-05-09T01:30:33.435Z,0.00
2019-05-09T01:31:33.131Z,0.00
2019-05-09T01:32:31.263Z,0.00
2019-05-09T01:33:33.219Z,0.00
2019-05-09T01:34:33.117Z,0.00
2019-05-09T01:35:31.161Z,0.00
2019-05-09T01:36:31.207Z,0.00
2019-05-09T01:37:31.251Z,0.00
2019-05-09T01:38:31.261Z,0.00
2019-05-09T01:39:33.510Z,0.00
2019-05-09T01:40:33.174Z,0.00
2019-05-09T01:41:34.030Z,0.00
2019-05-09T01:42:31.169Z,0.00
2019-05-09T01:43:33.649Z,0.00
2019-05-09T01:44:33.315Z,0.00
2019-05-09T01:45:31.194Z,0.00
2019-05-09T01:46:31.256Z,0.00
2019-05-09T01:47:31.238Z,0.00
2019-05-09T01:48:31.136Z,0.00
2019-05-09T01:49:31.267Z,0.00
2019-05-09T01:50:31.170Z,0.00
2019-05-09T01:51:31.174Z,0.00
2019-05-09T01:52:33.681Z,0.00
2019-05-09T01:53:33.305Z,0.00
2019-05-09T01:54:33.101Z,0.00
2019-05-09T01:55:31.240Z,0.00
2019-05-09T01:56:31.219Z,0.00
2019-05-09T01:57:31.163Z,0.00
2019-05-09T01:58:31.178Z,0.00
2019-05-09T01:59:33.664Z,0.00
2019-05-09T02:00:33.189Z,0.00
2019-05-09T02:01:31.283Z,0.00
2019-05-09T02:02:31.285Z,0.00
2019-05-09T02:03:33.502Z,0.00
2019-05-09T02:04:33.291Z,0.00
2019-05-09T02:05:31.218Z,0.00
2019-05-09T02:06:32.762Z,0.00
2019-05-09T02:07:33.214Z,0.00
2019-05-09T02:08:31.210Z,0.00
2019-05-09T02:09:31.213Z,0.00
2019-05-09T02:10:31.240Z,0.00
2019-05-09T02:11:41.617Z,0.00
2019-05-09T02:12:31.302Z,0.00
2019-05-09T02:13:33.634Z,0.00
2019-05-09T02:14:31.229Z,0.00
2019-05-09T02:15:31.231Z,0.00
2019-05-09T02:16:31.246Z,0.00
2019-05-09T02:17:33.358Z,0.00
2019-05-09T02:18:33.310Z,0.00
2019-05-09T02:19:33.182Z,0.00
2019-05-09T02:20:32.812Z,0.00
2019-05-09T02:21:31.277Z,0.00
2019-05-09T02:22:31.253Z,0.00
2019-05-09T02:23:31.167Z,0.00
2019-05-09T02:24:31.226Z,0.00
2019-05-09T02:25:32.956Z,0.00
2019-05-09T02:26:33.342Z,0.00
2019-05-09T02:27:33.236Z,0.00
2019-05-09T02:28:31.255Z,0.00
2019-05-09T02:29:33.602Z,0.00
2019-05-09T02:30:31.236Z,0.00
2019-05-09T02:31:31.306Z,0.00
2019-05-09T02:32:34.475Z,0.00
2019-05-09T02:33:33.912Z,0.00
2019-05-09T02:34:31.232Z,0.00
2019-05-09T02:35:36.245Z,0.00
2019-05-09T02:36:31.250Z,0.00
2019-05-09T02:37:31.243Z,0.00
2019-05-09T02:38:31.314Z,0.00
2019-05-09T02:39:31.243Z,0.00
2019-05-09T02:40:31.307Z,0.00
2019-05-09T02:41:31.258Z,0.00
2019-05-09T02:42:31.331Z,0.00
2019-05-09T02:43:31.268Z,0.00
2019-05-09T02:44:31.323Z,0.00
2019-05-09T02:45:31.325Z,0.00
2019-05-09T02:46:31.348Z,0.00
2019-05-09T02:47:31.324Z,0.00
2019-05-09T02:48:31.264Z,0.00
2019-05-09T02:49:31.263Z,0.00
2019-05-09T02:50:31.342Z,0.00
2019-05-09T02:51:31.259Z,0.00
2019-05-09T02:52:31.231Z,0.00
2019-05-09T02:53:31.261Z,0.00
2019-05-09T02:54:31.347Z,0.00
2019-05-09T02:55:31.280Z,0.00
2019-05-09T02:56:31.263Z,0.00
2019-05-09T02:57:31.343Z,0.00
2019-05-09T02:58:31.280Z,0.00
2019-05-09T02:59:31.269Z,0.00
2019-05-09T03:00:31.266Z,0.00
2019-05-09T03:01:31.342Z,0.00
2019-05-09T03:02:31.364Z,0.00
2019-05-09T03:03:31.332Z,0.00
2019-05-09T03:04:31.343Z,0.00
2019-05-09T03:05:31.239Z,0.00
2019-05-09T03:06:31.340Z,0.00
2019-05-09T03:07:31.345Z,0.00
2019-05-09T03:08:31.368Z,0.00
2019-05-09T03:09:31.454Z,0.00
2019-05-09T03:10:31.269Z,0.00
2019-05-09T03:11:31.337Z,0.00
2019-05-09T03:12:35.559Z,0.00
2019-05-09T03:13:31.260Z,0.00
2019-05-09T03:14:31.333Z,0.00
2019-05-09T03:15:31.341Z,0.00
2019-05-09T03:16:31.263Z,0.00
2019-05-09T03:17:31.335Z,0.00
2019-05-09T03:18:31.281Z,0.00
2019-05-09T03:19:31.340Z,0.00
2019-05-09T03:20:31.289Z,0.00
2019-05-09T03:21:31.287Z,0.00
2019-05-09T03:22:31.354Z,0.00
2019-05-09T03:23:31.292Z,0.00
2019-05-09T03:24:31.298Z,0.00
2019-05-09T03:25:31.358Z,0.00
2019-05-09T03:26:31.309Z,0.00
2019-05-09T03:27:31.357Z,0.00
2019-05-09T03:28:31.355Z,0.00
2019-05-09T03:29:31.296Z,0.00
2019-05-09T03:30:31.314Z,0.00
2019-05-09T03:31:31.314Z,0.00
2019-05-09T03:32:31.377Z,0.00
2019-05-09T03:33:35.578Z,0.00
2019-05-09T03:34:31.431Z,0.00
2019-05-09T03:35:31.299Z,0.00
2019-05-09T03:36:31.362Z,0.00
2019-05-09T03:37:31.370Z,0.00
2019-05-09T03:38:31.292Z,0.00
2019-05-09T03:39:31.375Z,0.00
2019-05-09T03:40:31.223Z,0.00
2019-05-09T03:41:31.208Z,0.00
2019-05-09T03:42:42.585Z,0.00
2019-05-09T03:43:31.254Z,0.00
2019-05-09T03:44:31.222Z,0.00
2019-05-09T03:45:31.317Z,0.00
2019-05-09T03:46:31.313Z,0.00
2019-05-09T03:47:31.300Z,0.00
2019-05-09T03:48:31.321Z,0.00
2019-05-09T03:49:31.318Z,0.00
2019-05-09T03:50:31.304Z,0.00
2019-05-09T03:51:31.307Z,0.00
2019-05-09T03:52:31.373Z,0.00
2019-05-09T03:53:31.362Z,0.00
2019-05-09T03:54:31.375Z,0.00
2019-05-09T03:55:31.375Z,0.00
2019-05-09T03:56:31.305Z,0.00
2019-05-09T03:57:31.305Z,0.00
2019-05-09T03:58:31.321Z,0.00
2019-05-09T03:59:31.430Z,0.00
2019-05-09T04:00:31.200Z,0.00
2019-05-09T04:01:31.215Z,0.00
2019-05-09T04:02:31.253Z,0.00
2019-05-09T04:03:31.256Z,0.00
2019-05-09T04:04:31.315Z,0.00
2019-05-09T04:05:31.263Z,0.00
2019-05-09T04:06:31.273Z,0.00
2019-05-09T04:07:31.247Z,0.00
2019-05-09T04:08:31.204Z,0.00
2019-05-09T04:09:31.228Z,0.00
2019-05-09T04:10:31.191Z,0.00
2019-05-09T04:11:31.230Z,0.00
2019-05-09T04:12:31.183Z,0.00
2019-05-09T04:13:31.182Z,0.00
2019-05-09T04:14:31.182Z,0.00
2019-05-09T04:15:31.197Z,0.00
2019-05-09T04:16:31.281Z,0.00
2019-05-09T04:17:31.280Z,1.00
2019-05-09T04:18:31.185Z,1.00
2019-05-09T04:19:31.293Z,1.00
2019-05-09T04:20:31.393Z,1.00
2019-05-09T04:21:31.322Z,1.00
2019-05-09T04:22:31.324Z,1.00
2019-05-09T04:23:31.325Z,1.00
2019-05-09T04:24:31.402Z,1.00
2019-05-09T04:25:31.398Z,1.00
2019-05-09T04:26:31.339Z,2.00
2019-05-09T04:27:31.401Z,2.00
2019-05-09T04:28:31.331Z,2.00
2019-05-09T04:29:31.330Z,2.00
2019-05-09T04:30:31.322Z,2.00
2019-05-09T04:31:31.314Z,2.00
2019-05-09T04:32:31.342Z,2.00
2019-05-09T04:33:31.338Z,2.00
2019-05-09T04:34:31.337Z,3.00
2019-05-09T04:35:31.290Z,3.00
2019-05-09T04:36:31.220Z,3.00
2019-05-09T04:37:31.293Z,3.00
2019-05-09T04:38:31.243Z,3.00
2019-05-09T04:39:31.362Z,3.00
2019-05-09T04:40:32.150Z,3.00
2019-05-09T04:41:31.421Z,4.00
2019-05-09T04:42:35.085Z,4.00
2019-05-09T04:43:35.461Z,4.00
2019-05-09T04:44:31.407Z,4.00
2019-05-09T04:45:33.246Z,4.00
2019-05-09T04:46:31.415Z,4.00
2019-05-09T04:47:33.871Z,4.00
2019-05-09T04:48:31.427Z,4.00
2019-05-09T04:49:39.535Z,4.00
2019-05-09T04:50:31.361Z,4.00
2019-05-09T04:51:31.421Z,4.00
2019-05-09T04:52:31.350Z,4.00
2019-05-09T04:53:31.416Z,5.00
2019-05-09T04:54:31.412Z,5.00
2019-05-09T04:55:31.375Z,5.00
2019-05-09T04:56:31.418Z,5.00
2019-05-09T04:57:31.345Z,5.00
2019-05-09T04:58:31.424Z,5.00
2019-05-09T04:59:31.353Z,5.00
2019-05-09T05:00:31.354Z,5.00
2019-05-09T05:01:31.420Z,5.00
2019-05-09T05:02:31.366Z,5.00
2019-05-09T05:03:31.441Z,5.00
2019-05-09T05:04:31.457Z,5.00
2019-05-09T05:05:31.436Z,5.00
2019-05-09T05:06:31.358Z,4.00
2019-05-09T05:07:31.422Z,4.00
2019-05-09T05:08:31.363Z,4.00
2019-05-09T05:09:31.426Z,4.00
2019-05-09T05:10:31.429Z,3.00
2019-05-09T05:11:31.364Z,3.00
2019-05-09T05:12:31.424Z,3.00
2019-05-09T05:13:31.370Z,3.00
2019-05-09T05:14:31.430Z,4.00
2019-05-09T05:15:31.364Z,4.00
2019-05-09T05:16:31.363Z,5.00
2019-05-09T05:17:31.365Z,5.00
2019-05-09T05:18:31.328Z,5.00
2019-05-09T05:19:31.698Z,5.00
2019-05-09T05:20:31.366Z,6.00
2019-05-09T05:21:31.448Z,6.00
2019-05-09T05:22:31.447Z,7.00
2019-05-09T05:23:31.368Z,7.00
2019-05-09T05:24:31.369Z,8.00
2019-05-09T05:25:31.367Z,9.00
2019-05-09T05:26:31.371Z,10.00
2019-05-09T05:27:31.372Z,11.00
2019-05-09T05:29:31.441Z,13.00
2019-05-09T05:30:31.333Z,13.00
2019-05-09T05:31:31.441Z,13.00
2019-05-09T05:32:31.442Z,13.00
2019-05-09T05:33:31.380Z,14.00
2019-05-09T05:34:31.378Z,14.00
2019-05-09T05:35:31.387Z,14.00
2019-05-09T05:36:31.384Z,14.00
2019-05-09T05:37:31.447Z,13.00
2019-05-09T05:38:31.449Z,12.00
2019-05-09T05:39:31.459Z,14.00
2019-05-09T05:40:33.663Z,35.00
2019-05-09T05:41:31.428Z,63.00
2019-05-09T05:42:31.434Z,70.00
2019-05-09T05:43:43.282Z,73.00
2019-05-09T05:44:31.401Z,75.00
2019-05-09T05:45:31.355Z,75.00
2019-05-09T05:46:31.439Z,76.00
2019-05-09T05:47:31.426Z,76.00
2019-05-09T05:48:31.441Z,77.00
2019-05-09T05:49:31.389Z,77.00
2019-05-09T05:50:31.449Z,77.00
2019-05-09T05:51:31.389Z,76.00
2019-05-09T05:52:31.413Z,63.00
2019-05-09T05:53:31.437Z,73.00
2019-05-09T05:54:31.332Z,77.00
2019-05-09T05:55:31.447Z,76.00
2019-05-09T05:56:31.331Z,77.00
2019-05-09T05:57:31.448Z,74.00
2019-05-09T05:58:31.390Z,55.00
2019-05-09T05:59:31.452Z,74.00
2019-05-09T06:00:31.414Z,76.00
2019-05-09T06:01:31.348Z,67.00
2019-05-09T06:02:31.423Z,68.00
2019-05-09T06:03:31.340Z,56.00
2019-05-09T06:04:31.446Z,61.00
2019-05-09T06:05:31.369Z,57.00
2019-05-09T06:06:33.077Z,54.00
2019-05-09T06:07:31.451Z,69.00
2019-05-09T06:08:31.337Z,73.00
2019-05-09T06:09:31.445Z,73.00
2019-05-09T06:10:31.423Z,35.00
2019-05-09T06:11:31.461Z,79.00
2019-05-09T06:12:31.461Z,21.00
2019-05-09T06:13:31.413Z,44.00
2019-05-09T06:14:31.462Z,82.00
2019-05-09T06:15:31.402Z,80.00
2019-05-09T06:16:31.387Z,83.00
2019-05-09T06:17:31.461Z,48.00
2019-05-09T06:18:31.466Z,72.00
2019-05-09T06:19:31.471Z,87.00
2019-05-09T06:20:31.447Z,85.00
2019-05-09T06:21:31.470Z,32.00
2019-05-09T06:22:31.382Z,79.00
2019-05-09T06:23:31.403Z,28.00
2019-05-09T06:24:31.439Z,30.00
2019-05-09T06:25:31.394Z,34.00
2019-05-09T06:26:31.368Z,59.00
2019-05-09T06:27:31.472Z,95.00
2019-05-09T06:28:31.481Z,76.00
2019-05-09T06:29:31.422Z,34.00
2019-05-09T06:30:31.650Z,34.00
2019-05-09T06:31:31.494Z,67.00
2019-05-09T06:32:31.417Z,33.00
2019-05-09T06:33:31.416Z,21.00
2019-05-09T06:34:31.382Z,21.00
2019-05-09T06:35:31.493Z,16.00
2019-05-09T06:36:31.400Z,15.00
2019-05-09T06:37:31.468Z,14.00
2019-05-09T06:38:31.546Z,14.00
2019-05-09T06:39:31.439Z,13.00
2019-05-09T06:40:31.427Z,11.00
2019-05-09T06:41:31.490Z,11.00
2019-05-09T06:42:31.492Z,11.00
2019-05-09T06:43:31.424Z,12.00
2019-05-09T06:44:31.503Z,12.00
2019-05-09T06:45:31.420Z,13.00
2019-05-09T06:46:31.520Z,15.00
2019-05-09T06:47:31.434Z,15.00
2019-05-09T06:48:31.506Z,15.00
2019-05-09T06:49:32.073Z,15.00
2019-05-09T06:50:31.497Z,16.00
2019-05-09T06:51:31.433Z,17.00
2019-05-09T06:52:31.436Z,18.00
2019-05-09T06:53:31.458Z,19.00
2019-05-09T06:54:31.501Z,21.00
2019-05-09T06:55:31.505Z,23.00
2019-05-09T06:56:31.438Z,24.00
2019-05-09T06:57:31.504Z,24.00
2019-05-09T06:58:31.504Z,23.00
2019-05-09T06:59:31.516Z,24.00
2019-05-09T07:00:31.495Z,24.00
2019-05-09T07:01:31.495Z,21.00
2019-05-09T07:02:31.385Z,21.00
2019-05-09T07:03:31.498Z,22.00
2019-05-09T07:04:31.434Z,30.00
2019-05-09T07:05:31.401Z,22.00
2019-05-09T07:06:31.441Z,27.00
2019-05-09T07:07:31.443Z,28.00
2019-05-09T07:08:31.591Z,16.00
2019-05-09T07:09:31.497Z,16.00
2019-05-09T07:10:31.513Z,19.00
2019-05-09T07:11:31.449Z,25.00
2019-05-09T07:12:31.441Z,31.00
2019-05-09T07:13:31.522Z,23.00
2019-05-09T07:14:33.254Z,27.00
2019-05-09T07:15:31.526Z,64.00
2019-05-09T07:16:31.519Z,24.00
2019-05-09T07:17:32.093Z,21.00
2019-05-09T07:18:31.451Z,20.00
2019-05-09T07:19:31.534Z,19.00
2019-05-09T07:20:31.451Z,20.00
2019-05-09T07:21:31.485Z,19.00
2019-05-09T07:22:31.518Z,19.00
2019-05-09T07:23:31.451Z,18.00
2019-05-09T07:24:31.531Z,20.00
2019-05-09T07:25:31.530Z,25.00
2019-05-09T07:26:31.530Z,21.00
2019-05-09T07:27:31.469Z,20.00
2019-05-09T07:28:31.525Z,21.00
2019-05-09T07:29:31.531Z,54.00
2019-05-09T07:30:31.477Z,33.00
2019-05-09T07:31:31.429Z,64.00
2019-05-09T07:32:31.416Z,46.00
2019-05-09T07:33:31.522Z,89.00
2019-05-09T07:34:31.523Z,99.00
2019-05-09T07:35:31.521Z,99.00
2019-05-09T07:36:31.407Z,50.00
2019-05-09T07:37:31.525Z,32.00
2019-05-09T07:38:31.480Z,33.00
2019-05-09T07:39:31.420Z,27.00
2019-05-09T07:40:31.451Z,25.00
2019-05-09T07:41:33.666Z,24.00
2019-05-09T07:42:31.453Z,22.00
2019-05-09T07:43:31.527Z,24.00
2019-05-09T07:44:45.391Z,28.00
2019-05-09T07:45:31.532Z,22.00
2019-05-09T07:46:31.533Z,18.00
2019-05-09T07:47:31.459Z,18.00
2019-05-09T07:48:31.536Z,18.00
2019-05-09T07:49:31.465Z,18.00
2019-05-09T07:50:31.461Z,22.00
2019-05-09T07:51:31.534Z,73.00
2019-05-09T07:52:31.503Z,80.00
2019-05-09T07:53:31.449Z,91.00
2019-05-09T07:54:31.460Z,95.00
2019-05-09T07:55:31.541Z,57.00
2019-05-09T07:56:31.467Z,33.00
2019-05-09T07:57:31.539Z,26.00
2019-05-09T07:58:31.538Z,24.00
2019-05-09T07:59:31.478Z,77.00
2019-05-09T08:00:31.426Z,94.00
2019-05-09T08:01:31.544Z,95.00
2019-05-09T08:02:31.544Z,31.00
2019-05-09T08:03:31.469Z,29.00
2019-05-09T08:04:31.482Z,26.00
2019-05-09T08:05:31.495Z,26.00
2019-05-09T08:06:31.545Z,39.00
2019-05-09T08:07:33.177Z,32.00
2019-05-09T08:08:31.515Z,25.00
2019-05-09T08:09:31.552Z,22.00
2019-05-09T08:10:33.244Z,21.00
2019-05-09T08:11:32.370Z,23.00
2019-05-09T08:12:31.547Z,27.00
2019-05-09T08:13:31.552Z,27.00
2019-05-09T08:14:31.495Z,25.00
2019-05-09T08:15:31.496Z,24.00
2019-05-09T08:16:31.496Z,24.00
2019-05-09T08:17:31.626Z,25.00
2019-05-09T08:19:31.576Z,33.00
2019-05-09T08:20:31.567Z,29.00
2019-05-09T08:21:31.462Z,44.00
2019-05-09T08:22:32.598Z,99.00
2019-05-09T08:23:31.568Z,34.00
2019-05-09T08:24:31.502Z,28.00
2019-05-09T08:25:31.575Z,33.00
2019-05-09T08:26:31.498Z,31.00
2019-05-09T08:27:31.573Z,95.00
2019-05-09T08:28:31.574Z,97.00
2019-05-09T08:29:31.572Z,99.00
2019-05-09T08:30:35.936Z,30.00
2019-05-09T08:31:31.492Z,25.00
2019-05-09T08:32:31.531Z,48.00
2019-05-09T08:33:31.519Z,95.00
2019-05-09T08:34:31.509Z,93.00
2019-05-09T08:35:31.538Z,52.00
2019-05-09T08:36:31.436Z,30.00
2019-05-09T08:37:31.523Z,30.00
2019-05-09T08:38:31.522Z,33.00
2019-05-09T08:39:31.468Z,21.00
2019-05-09T08:40:31.564Z,19.00
2019-05-09T08:41:31.600Z,18.00
2019-05-09T08:42:31.585Z,18.00
2019-05-09T08:43:31.519Z,19.00
2019-05-09T08:44:31.623Z,21.00
2019-05-09T08:45:31.803Z,23.00
2019-05-09T08:46:31.521Z,27.00
2019-05-09T08:47:31.591Z,26.00
2019-05-09T08:48:31.589Z,24.00
2019-05-09T08:49:31.586Z,22.00
2019-05-09T08:50:31.586Z,21.00
2019-05-09T08:51:37.354Z,20.00
2019-05-09T08:52:31.579Z,20.00
2019-05-09T08:53:31.585Z,19.00
2019-05-09T08:54:31.582Z,19.00
2019-05-09T08:55:31.577Z,19.00
2019-05-09T08:56:31.509Z,20.00
2019-05-09T08:57:31.604Z,21.00
2019-05-09T08:58:31.509Z,24.00
2019-05-09T08:59:31.580Z,26.00
2019-05-09T09:00:31.581Z,29.00
2019-05-09T09:01:50.236Z,33.00
2019-05-09T09:02:31.589Z,94.00
2019-05-09T09:03:31.520Z,77.00
2019-05-09T09:04:31.524Z,35.00
2019-05-09T09:05:31.551Z,28.00
2019-05-09T09:06:31.588Z,23.00
2019-05-09T09:07:31.590Z,21.00
2019-05-09T09:08:31.553Z,21.00
2019-05-09T09:09:31.514Z,20.00
2019-05-09T09:10:31.504Z,19.00
2019-05-09T09:11:31.605Z,17.00
2019-05-09T09:12:34.482Z,15.00
2019-05-09T09:13:31.544Z,14.00
2019-05-09T09:14:31.605Z,14.00
2019-05-09T09:15:56.295Z,14.00
2019-05-09T09:16:31.542Z,15.00
2019-05-09T09:17:31.535Z,15.00
2019-05-09T09:18:31.618Z,14.00
2019-05-09T09:19:31.544Z,15.00
2019-05-09T09:20:31.549Z,16.00
2019-05-09T09:21:31.500Z,18.00
2019-05-09T09:22:31.493Z,22.00
2019-05-09T09:23:43.349Z,22.00
2019-05-09T09:24:31.527Z,22.00
2019-05-09T09:25:31.615Z,21.00
2019-05-09T09:26:31.558Z,22.00
2019-05-09T09:27:31.628Z,30.00
2019-05-09T09:28:31.529Z,29.00
2019-05-09T09:29:31.491Z,33.00
2019-05-09T09:30:31.599Z,42.00
2019-05-09T09:31:31.615Z,37.00
2019-05-09T09:32:31.615Z,92.00
2019-05-09T09:33:31.613Z,62.00
2019-05-09T09:34:31.568Z,31.00
2019-05-09T09:35:31.624Z,29.00
2019-05-09T09:36:31.623Z,28.00
2019-05-09T09:37:45.006Z,28.00
2019-05-09T09:38:31.621Z,29.00
2019-05-09T09:39:31.563Z,29.00
2019-05-09T09:40:31.638Z,27.00
2019-05-09T09:41:31.542Z,27.00
2019-05-09T09:42:31.483Z,26.00
2019-05-09T09:43:31.574Z,26.00
2019-05-09T09:44:31.544Z,28.00
2019-05-09T09:45:31.549Z,27.00
2019-05-09T09:46:31.646Z,27.00
2019-05-09T09:47:31.483Z,28.00
2019-05-09T09:48:31.523Z,28.00
2019-05-09T09:49:31.594Z,26.00
2019-05-09T09:50:31.501Z,24.00
2019-05-09T09:51:31.574Z,23.00
2019-05-09T09:52:34.295Z,22.00
2019-05-09T09:53:31.572Z,21.00
2019-05-09T09:54:31.637Z,20.00
2019-05-09T09:55:31.565Z,19.00
2019-05-09T09:56:31.643Z,20.00
2019-05-09T09:57:31.568Z,24.00
2019-05-09T09:58:31.575Z,23.00
2019-05-09T09:59:31.580Z,24.00
2019-05-09T10:00:31.634Z,26.00
2019-05-09T10:01:31.630Z,32.00
2019-05-09T10:02:31.621Z,32.00
2019-05-09T10:03:31.603Z,30.00
2019-05-09T10:04:31.659Z,82.00
2019-05-09T10:05:31.561Z,36.00
2019-05-09T10:06:31.742Z,28.00
2019-05-09T10:07:31.567Z,28.00
2019-05-09T10:08:31.566Z,27.00
2019-05-09T10:09:31.641Z,27.00
2019-05-09T10:10:31.541Z,28.00
2019-05-09T10:12:31.666Z,33.00
2019-05-09T10:13:31.582Z,32.00
2019-05-09T10:14:31.646Z,32.00
2019-05-09T10:15:31.679Z,38.00
2019-05-09T10:16:32.701Z,32.00
2019-05-09T10:17:31.588Z,25.00
2019-05-09T10:18:31.588Z,24.00
2019-05-09T10:19:31.583Z,24.00
2019-05-09T10:20:31.584Z,25.00
2019-05-09T10:21:31.556Z,26.00
2019-05-09T10:22:31.667Z,28.00
2019-05-09T10:23:31.579Z,31.00
2019-05-09T10:24:31.646Z,33.00
2019-05-09T10:25:31.678Z,33.00
2019-05-09T10:26:31.561Z,31.00
2019-05-09T10:27:31.574Z,28.00
2019-05-09T10:28:31.574Z,27.00
2019-05-09T10:29:31.575Z,27.00
2019-05-09T10:30:31.580Z,28.00
2019-05-09T10:31:31.590Z,45.00
2019-05-09T10:32:31.594Z,36.00
2019-05-09T10:33:31.662Z,66.00
2019-05-09T10:34:31.606Z,66.00
2019-05-09T10:35:31.599Z,72.00
2019-05-09T10:36:31.645Z,44.00
2019-05-09T10:37:31.633Z,44.00
2019-05-09T10:38:31.603Z,73.00
2019-05-09T10:39:31.595Z,30.00
2019-05-09T10:40:31.681Z,29.00
2019-05-09T10:41:31.604Z,30.00
2019-05-09T10:42:31.613Z,33.00
2019-05-09T10:43:37.855Z,41.00
2019-05-09T10:44:31.672Z,26.00
2019-05-09T10:45:31.686Z,36.00
2019-05-09T10:46:48.395Z,48.00
2019-05-09T10:47:31.671Z,58.00
2019-05-09T10:48:31.702Z,64.00
2019-05-09T10:49:31.609Z,37.00
2019-05-09T10:50:34.355Z,59.00
2019-05-09T10:51:31.679Z,41.00
2019-05-09T10:52:31.631Z,56.00
2019-05-09T10:53:31.678Z,40.00
2019-05-09T10:54:31.686Z,26.00
2019-05-09T10:55:31.605Z,51.00
2019-05-09T10:56:31.657Z,32.00
2019-05-09T10:57:32.663Z,27.00
2019-05-09T10:58:31.682Z,24.00
2019-05-09T10:59:31.615Z,29.00
2019-05-09T11:00:31.624Z,38.00
2019-05-09T11:01:31.690Z,43.00
2019-05-09T11:02:31.778Z,42.00
2019-05-09T11:03:31.612Z,39.00
2019-05-09T11:04:31.623Z,43.00
2019-05-09T11:05:31.685Z,44.00
2019-05-09T11:06:31.697Z,52.00
2019-05-09T11:07:31.704Z,53.00
2019-05-09T11:08:31.699Z,55.00
2019-05-09T11:09:31.624Z,57.00
2019-05-09T11:10:32.789Z,34.00
2019-05-09T11:11:31.572Z,22.00
2019-05-09T11:12:31.571Z,23.00
2019-05-09T11:13:31.650Z,20.00
2019-05-09T11:14:36.895Z,19.00
2019-05-09T11:15:31.557Z,19.00
2019-05-09T11:16:41.909Z,20.00
2019-05-09T11:17:31.625Z,21.00
2019-05-09T11:18:31.679Z,22.00
2019-05-09T11:19:31.677Z,23.00
2019-05-09T11:20:31.569Z,24.00
2019-05-09T11:21:31.696Z,27.00
2019-05-09T11:22:31.697Z,25.00
2019-05-09T11:23:31.715Z,25.00
2019-05-09T11:24:45.484Z,26.00
2019-05-09T11:25:31.701Z,28.00
2019-05-09T11:26:31.635Z,32.00
2019-05-09T11:27:31.701Z,31.00
2019-05-09T11:28:31.643Z,30.00
2019-05-09T11:29:31.708Z,30.00
2019-05-09T11:30:31.639Z,30.00
2019-05-09T11:31:31.630Z,30.00
2019-05-09T11:32:31.625Z,31.00
2019-05-09T11:33:31.626Z,32.00
2019-05-09T11:34:31.626Z,37.00
2019-05-09T11:35:31.699Z,30.00
2019-05-09T11:36:31.612Z,27.00
2019-05-09T11:37:31.663Z,27.00
2019-05-09T11:38:37.136Z,27.00
2019-05-09T11:39:38.689Z,26.00
2019-05-09T11:40:31.698Z,26.00
2019-05-09T11:41:31.715Z,48.00
2019-05-09T11:42:33.559Z,55.00
2019-05-09T11:43:31.604Z,56.00
2019-05-09T11:44:31.728Z,32.00
2019-05-09T11:45:31.649Z,24.00
2019-05-09T11:46:31.733Z,22.00
2019-05-09T11:47:37.922Z,26.00
2019-05-09T11:48:31.717Z,49.00
2019-05-09T11:49:31.717Z,22.00
2019-05-09T11:50:31.650Z,23.00
2019-05-09T11:51:31.720Z,26.00
2019-05-09T11:52:31.652Z,47.00
2019-05-09T11:53:31.672Z,45.00
2019-05-09T11:54:31.726Z,31.00
2019-05-09T11:55:35.913Z,28.00
2019-05-09T11:56:31.726Z,27.00
2019-05-09T11:57:31.755Z,27.00
2019-05-09T11:58:31.660Z,26.00
2019-05-09T11:59:31.724Z,26.00
2019-05-09T12:00:31.730Z,24.00
2019-05-09T12:01:31.710Z,24.00
2019-05-09T12:02:31.623Z,29.00
2019-05-09T12:03:31.675Z,30.00
2019-05-09T12:04:31.679Z,30.00
2019-05-09T12:05:31.660Z,51.00
2019-05-09T12:06:31.649Z,41.00
2019-05-09T12:07:31.711Z,26.00
2019-05-09T12:08:31.652Z,25.00
2019-05-09T12:09:31.688Z,27.00
2019-05-09T12:10:31.629Z,28.00
2019-05-09T12:11:31.652Z,32.00
2019-05-09T12:12:31.602Z,28.00
2019-05-09T12:13:31.634Z,28.00
2019-05-09T12:14:31.718Z,29.00
2019-05-09T12:15:31.653Z,49.00
2019-05-09T12:16:31.728Z,29.00
2019-05-09T12:17:49.736Z,29.00
2019-05-09T12:18:31.731Z,30.00
2019-05-09T12:19:31.646Z,27.00
2019-05-09T12:20:31.643Z,24.00
2019-05-09T12:21:31.657Z,23.00
2019-05-09T12:22:31.724Z,23.00
2019-05-09T12:23:31.599Z,22.00
2019-05-09T12:24:31.649Z,22.00
2019-05-09T12:25:31.661Z,23.00
2019-05-09T12:26:31.717Z,26.00
2019-05-09T12:27:31.610Z,27.00
2019-05-09T12:28:31.612Z,28.00
2019-05-09T12:29:31.715Z,28.00
2019-05-09T12:30:31.649Z,29.00
2019-05-09T12:31:31.574Z,27.00
2019-05-09T12:32:31.697Z,25.00
2019-05-09T12:33:33.326Z,24.00
2019-05-09T12:34:31.689Z,23.00
2019-05-09T12:35:31.668Z,22.00
2019-05-09T12:36:31.628Z,21.00
2019-05-09T12:37:31.690Z,19.00
2019-05-09T12:38:31.676Z,17.00
2019-05-09T12:39:31.645Z,15.00
2019-05-09T12:40:31.659Z,14.00
2019-05-09T12:41:32.035Z,13.00
2019-05-09T12:42:31.755Z,12.00
2019-05-09T12:43:31.703Z,12.00
2019-05-09T12:44:31.690Z,11.00
2019-05-09T12:45:31.692Z,9.00
2019-05-09T12:46:31.758Z,8.00
2019-05-09T12:47:31.758Z,7.00
2019-05-09T12:48:31.783Z,7.00
2019-05-09T12:49:31.760Z,7.00
2019-05-09T12:50:31.657Z,7.00
2019-05-09T12:51:31.636Z,7.00
2019-05-09T12:52:31.638Z,6.00
2019-05-09T12:53:31.703Z,6.00
2019-05-09T12:54:31.679Z,6.00
2019-05-09T12:55:31.661Z,6.00
2019-05-09T12:56:31.668Z,5.00
2019-05-09T12:57:31.745Z,5.00
2019-05-09T12:58:31.791Z,5.00
2019-05-09T12:59:45.544Z,6.00
2019-05-09T13:00:31.697Z,6.00
2019-05-09T13:01:31.752Z,6.00
2019-05-09T13:02:31.671Z,7.00
2019-05-09T13:03:31.726Z,7.00
2019-05-09T13:04:31.730Z,8.00
2019-05-09T13:05:31.645Z,9.00
2019-05-09T13:06:31.764Z,9.00