createdAt,value
2022-11-05T00:02:01.473Z,100.00
2022-11-05T00:04:47.809Z,100.00
2022-11-05T00:07:36.823Z,100.00
2022-11-05T00:10:07.672Z,100.00
2022-11-05T00:12:54.093Z,100.00
2022-11-05T00:15:40.292Z,100.00
2022-11-05T00:18:09.195Z,100.00
2022-11-05T00:20:37.832Z,100.00
2022-11-05T00:23:26.241Z,100.00
2022-11-05T00:25:56.535Z,100.00
2022-11-05T00:28:27.125Z,100.00
2022-11-05T00:31:01.563Z,100.00
2022-11-05T00:33:30.269Z,100.00
2022-11-05T00:35:59.030Z,100.00
2022-11-05T00:38:30.521Z,100.00
2022-11-05T00:40:59.536Z,100.00
2022-11-05T00:43:46.129Z,100.00
2022-11-05T00:46:16.049Z,100.00
2022-11-05T00:49:02.132Z,100.00
2022-11-05T00:51:30.767Z,100.00
2022-11-05T00:54:00.775Z,100.00
2022-11-05T00:56:29.391Z,100.00
2022-11-05T00:58:58.695Z,100.00
2022-11-05T01:01:27.542Z,100.00
2022-11-05T01:03:56.242Z,100.00
2022-11-05T01:06:25.151Z,100.00
2022-11-05T01:08:53.910Z,100.00
2022-11-05T01:11:34.039Z,100.00
2022-11-05T01:14:04.015Z,100.00
2022-11-05T01:16:33.008Z,100.00
2022-11-05T01:19:02.411Z,100.00
2022-11-05T01:21:31.067Z,100.00
2022-11-05T01:23:59.679Z,100.00
2022-11-05T01:26:30.298Z,100.00
2022-11-05T01:29:00.859Z,100.00
2022-11-05T01:31:29.590Z,100.00
2022-11-05T01:33:58.259Z,100.00
2022-11-05T01:36:26.956Z,100.00
2022-11-05T01:38:55.655Z,100.00
2022-11-05T01:41:24.285Z,100.00
2022-11-05T01:43:56.435Z,100.00
2022-11-05T01:46:28.234Z,100.00
2022-11-05T01:49:02.876Z,100.00
2022-11-05T01:51:32.226Z,100.00
2022-11-05T01:54:03.584Z,100.00
2022-11-05T01:56:36.110Z,100.00
2022-11-05T01:59:08.146Z,100.00
2022-11-05T02:01:37.154Z,100.00
2022-11-05T02:04:08.435Z,100.00
2022-11-05T02:06:39.123Z,100.00
2022-11-05T02:09:09.585Z,100.00
2022-11-05T02:11:38.532Z,100.00
2022-11-05T02:14:08.541Z,100.00
2022-11-05T02:16:41.062Z,100.00
2022-11-05T02:19:46.393Z,100.00
2022-11-05T02:22:59.332Z,100.00
2022-11-05T02:25:56.443Z,100.00
2022-11-05T02:28:40.923Z,99.92
2022-11-05T02:34:10.560Z,100.00
2022-11-05T02:36:45.895Z,100.00
2022-11-05T02:39:26.133Z,100.00
2022-11-05T02:42:08.399Z,100.00
2022-11-05T02:44:42.758Z,100.00
2022-11-05T02:47:18.412Z,100.00
2022-11-05T02:49:54.364Z,100.00
2022-11-05T02:52:26.716Z,100.00
2022-11-05T02:54:59.812Z,100.00
2022-11-05T02:57:29.953Z,100.00
2022-11-05T03:00:02.145Z,100.00
2022-11-05T03:02:30.870Z,100.00
2022-11-05T03:05:01.283Z,100.00
2022-11-05T03:07:35.818Z,100.00
2022-11-05T03:10:34.547Z,100.00
2022-11-05T03:13:10.429Z,100.00
2022-11-05T03:15:49.543Z,100.00
2022-11-05T03:18:23.726Z,100.00
2022-11-05T03:20:59.739Z,100.00
2022-11-05T03:23:30.896Z,100.00
2022-11-05T03:26:05.195Z,100.00
2022-11-05T03:28:37.115Z,100.00
2022-11-05T03:31:07.137Z,100.00
2022-11-05T03:33:37.541Z,100.00
2022-11-05T03:36:13.862Z,100.00
2022-11-05T03:38:44.715Z,100.00
2022-11-05T03:41:13.600Z,100.00
2022-11-05T03:43:46.518Z,100.00
2022-11-05T03:46:19.272Z,100.00
2022-11-05T03:48:52.782Z,100.00
2022-11-05T03:51:28.533Z,100.00
2022-11-05T03:53:59.060Z,100.00
2022-11-05T03:56:30.386Z,100.00
2022-11-05T03:59:00.696Z,100.00
2022-11-05T04:01:29.662Z,100.00
2022-11-05T04:03:58.355Z,100.00
2022-11-05T04:06:45.667Z,100.00
2022-11-05T04:09:31.691Z,100.00
2022-11-05T04:12:17.667Z,100.00
2022-11-05T04:14:46.252Z,100.00
2022-11-05T04:17:14.120Z,100.00
2022-11-05T04:20:01.324Z,100.00
2022-11-05T04:22:50.494Z,100.00
2022-11-05T04:25:20.327Z,100.00
2022-11-05T04:27:48.979Z,100.00
2022-11-05T04:30:21.877Z,100.00
2022-11-05T04:33:01.919Z,100.00
2022-11-05T04:35:31.970Z,100.00
2022-11-05T04:38:02.786Z,100.00
2022-11-05T04:40:31.397Z,100.00
2022-11-05T04:43:00.001Z,100.00
2022-11-05T04:45:29.927Z,100.00
2022-11-05T04:47:58.594Z,100.00
2022-11-05T04:50:27.300Z,100.00
2022-11-05T04:52:56.007Z,100.00
2022-11-05T04:55:26.322Z,100.00
2022-11-05T04:57:55.492Z,100.00
2022-11-05T05:00:24.893Z,100.00
2022-11-05T05:02:53.553Z,100.00
2022-11-05T05:05:22.996Z,100.00
2022-11-05T05:07:51.585Z,100.00
2022-11-05T05:10:20.409Z,100.00
2022-11-05T05:12:50.333Z,100.00
2022-11-05T05:15:19.062Z,100.00
2022-11-05T05:17:51.295Z,100.00
2022-11-05T05:20:37.862Z,100.00
2022-11-05T05:23:06.461Z,100.00
2022-11-05T05:25:35.042Z,100.00
2022-11-05T05:28:05.047Z,100.00
2022-11-05T05:30:33.598Z,100.00
2022-11-05T05:33:03.476Z,100.00
2022-11-05T05:35:32.065Z,100.00
2022-11-05T05:38:00.673Z,100.00
2022-11-05T05:40:29.267Z,100.00
2022-11-05T05:42:57.852Z,100.00
2022-11-05T05:45:27.980Z,100.00
2022-11-05T05:47:56.902Z,100.00
2022-11-05T05:50:25.479Z,100.00
2022-11-05T05:52:54.321Z,100.00
2022-11-05T05:55:22.991Z,100.00
2022-11-05T05:57:51.575Z,100.00
2022-11-05T06:00:20.248Z,100.00
2022-11-05T06:02:50.257Z,100.00
2022-11-05T06:05:18.947Z,100.00
2022-11-05T06:07:47.534Z,100.00
2022-11-05T06:10:16.240Z,100.00
2022-11-05T06:12:44.829Z,100.00
2022-11-05T06:15:13.402Z,100.00
2022-11-05T06:17:44.051Z,100.00
2022-11-05T06:20:14.327Z,100.00
2022-11-05T06:22:42.906Z,100.00
2022-11-05T06:25:11.670Z,100.00
2022-11-05T06:27:40.267Z,100.00
2022-11-05T06:30:10.241Z,100.00
2022-11-05T06:32:38.823Z,100.00
2022-11-05T06:35:07.725Z,100.00
2022-11-05T06:37:37.640Z,100.00
2022-11-05T06:40:08.165Z,100.00
2022-11-05T06:42:36.772Z,100.00
2022-11-05T06:45:06.192Z,100.00
2022-11-05T06:47:34.772Z,100.00
2022-11-05T06:50:03.371Z,100.00
2022-11-05T06:52:34.787Z,100.00
2022-11-05T06:55:07.516Z,100.00
2022-11-05T06:57:38.585Z,100.00
2022-11-05T07:00:08.995Z,100.00
2022-11-05T07:02:37.567Z,100.00
2022-11-05T07:05:07.261Z,100.00
2022-11-05T07:07:35.847Z,100.00
2022-11-05T07:10:05.624Z,100.00
2022-11-05T07:12:35.596Z,100.00
2022-11-05T07:15:04.594Z,100.00
2022-11-05T07:17:33.231Z,100.00
2022-11-05T07:20:01.841Z,100.00
2022-11-05T07:22:30.428Z,100.00
2022-11-05T07:24:59.027Z,100.00
2022-11-05T07:27:27.712Z,100.00
2022-11-05T07:29:57.731Z,100.00
2022-11-05T07:32:26.329Z,100.00
2022-11-05T07:34:54.932Z,100.00
2022-11-05T07:37:23.539Z,100.00
2022-11-05T07:39:52.128Z,100.00
2022-11-05T07:42:21.344Z,100.00
2022-11-05T07:44:49.984Z,100.00
2022-11-05T07:47:19.905Z,100.00
2022-11-05T07:49:48.455Z,100.00
2022-11-05T07:52:17.052Z,100.00
2022-11-05T07:54:45.627Z,100.00
2022-11-05T07:57:14.362Z,100.00
2022-11-05T07:59:42.927Z,100.00
2022-11-05T08:02:12.766Z,100.00
2022-11-05T08:04:43.468Z,100.00
2022-11-05T08:07:12.107Z,100.00
2022-11-05T08:09:40.700Z,100.00
2022-11-05T08:12:09.844Z,100.00
2022-11-05T08:14:38.530Z,100.00
2022-11-05T08:17:07.239Z,100.00
2022-11-05T08:19:35.763Z,100.00
2022-11-05T08:22:05.751Z,100.00
2022-11-05T08:24:34.313Z,100.00
2022-11-05T08:27:02.863Z,100.00
2022-11-05T08:29:31.455Z,100.00
2022-11-05T08:32:00.054Z,100.00
2022-11-05T08:34:28.757Z,100.00
2022-11-05T08:36:57.639Z,100.00
2022-11-05T08:39:27.627Z,100.00
2022-11-05T08:41:56.178Z,100.00
2022-11-05T08:44:24.997Z,100.00
2022-11-05T08:46:54.320Z,100.00
2022-11-05T08:49:22.935Z,100.00
2022-11-05T08:51:51.645Z,100.00
2022-11-05T08:54:20.213Z,100.00
2022-11-05T08:56:50.206Z,100.00
2022-11-05T08:59:18.921Z,100.00
2022-11-05T09:01:47.681Z,100.00
2022-11-05T09:04:16.395Z,100.00
2022-11-05T09:06:45.001Z,100.00
2022-11-05T09:09:13.632Z,100.00
2022-11-05T09:12:09.903Z,100.00
2022-11-05T09:14:32.468Z,100.00
2022-11-05T09:17:01.039Z,100.00
2022-11-05T09:19:29.664Z,100.00
2022-11-05T09:21:59.348Z,100.00
2022-11-05T09:24:27.955Z,100.00
2022-11-05T09:26:56.502Z,100.00
2022-11-05T09:29:25.102Z,100.00
2022-11-05T09:31:55.058Z,100.00
2022-11-05T09:34:24.002Z,100.00
2022-11-05T09:36:52.552Z,100.00
2022-11-05T09:39:21.170Z,100.00
2022-11-05T09:41:50.414Z,100.00
2022-11-05T09:44:22.582Z,100.00
2022-11-05T09:46:54.153Z,100.00
2022-11-05T09:49:28.738Z,100.00
2022-11-05T09:51:58.811Z,100.00
2022-11-05T09:54:31.497Z,100.00
2022-11-05T09:57:01.248Z,100.00
2022-11-05T09:59:31.817Z,100.00
2022-11-05T10:02:04.491Z,100.00
2022-11-05T10:04:35.531Z,100.00
2022-11-05T10:07:05.628Z,100.00
2022-11-05T10:09:37.987Z,100.00
2022-11-05T10:12:12.035Z,100.00
2022-11-05T10:14:44.297Z,100.00
2022-11-05T10:17:17.057Z,100.00
2022-11-05T10:19:51.198Z,100.00
2022-11-05T10:22:20.340Z,100.00
2022-11-05T10:24:50.326Z,100.00
2022-11-05T10:27:23.253Z,100.00
2022-11-05T10:29:52.058Z,100.00
2022-11-05T10:32:28.869Z,100.00
2022-11-05T10:35:01.079Z,100.00
2022-11-05T10:37:29.965Z,99.95
2022-11-05T10:39:58.838Z,100.00
2022-11-05T10:42:40.435Z,99.00
2022-11-05T10:45:19.096Z,98.61
2022-11-05T10:47:54.424Z,98.42
2022-11-05T10:50:25.801Z,99.00
2022-11-05T10:52:58.486Z,99.08
2022-11-05T10:55:29.343Z,99.20
2022-11-05T10:58:11.445Z,97.94
2022-11-05T11:00:40.859Z,97.24
2022-11-05T11:03:33.436Z,98.49
2022-11-05T11:06:04.961Z,98.02
2022-11-05T11:08:35.303Z,99.44
2022-11-05T11:11:05.799Z,100.00
2022-11-05T11:13:50.846Z,96.28
2022-11-05T11:16:22.036Z,96.61
2022-11-05T11:18:54.652Z,97.45
2022-11-05T11:21:24.834Z,97.05
2022-11-05T11:23:58.052Z,97.21
2022-11-05T11:26:29.223Z,99.36
2022-11-05T11:29:00.639Z,97.32
2022-11-05T11:31:31.268Z,97.63
2022-11-05T11:34:02.544Z,98.53
2022-11-05T11:36:41.270Z,97.05
2022-11-05T11:39:17.520Z,95.83
2022-11-05T11:41:46.634Z,92.51
2022-11-05T11:44:18.091Z,93.55
2022-11-05T11:46:50.011Z,93.59
2022-11-05T11:49:32.424Z,93.87
2022-11-05T11:52:05.614Z,92.99
2022-11-05T11:54:35.422Z,91.86
2022-11-05T11:57:04.358Z,93.64
2022-11-05T12:00:06.749Z,94.24
2022-11-05T12:02:41.682Z,91.73
2022-11-05T12:05:24.433Z,91.25
2022-11-05T12:07:55.619Z,92.43
2022-11-05T12:10:40.964Z,92.65
2022-11-05T12:13:44.847Z,88.85
2022-11-05T12:16:20.015Z,91.71
2022-11-05T12:18:54.391Z,91.06
2022-11-05T12:21:51.601Z,90.79
2022-11-05T12:24:51.657Z,89.52
2022-11-05T12:27:29.538Z,93.22
2022-11-05T12:30:01.017Z,89.49
2022-11-05T12:32:56.030Z,90.52
2022-11-05T12:35:44.197Z,90.73
2022-11-05T12:38:23.898Z,91.53
2022-11-05T12:41:02.244Z,87.34
2022-11-05T12:43:42.806Z,85.79
2022-11-05T12:46:22.312Z,84.79
2022-11-05T12:49:07.618Z,85.59
2022-11-05T12:51:49.371Z,83.82
2022-11-05T12:54:25.751Z,85.45
2022-11-05T12:56:59.075Z,85.79
2022-11-05T12:59:33.455Z,86.44
2022-11-05T13:02:08.406Z,85.54
2022-11-05T13:04:44.996Z,85.00
2022-11-05T13:07:17.647Z,83.26
2022-11-05T13:09:48.438Z,84.09
2022-11-05T13:12:21.960Z,83.29
2022-11-05T13:14:55.494Z,84.20
2022-11-05T13:17:27.686Z,82.81
2022-11-05T13:20:00.800Z,88.71
2022-11-05T13:22:34.634Z,91.14
2022-11-05T13:25:06.703Z,92.12
2022-11-05T13:27:49.018Z,85.48
2022-11-05T13:30:19.607Z,88.42
2022-11-05T13:32:50.496Z,89.49
2022-11-05T13:35:24.056Z,84.07
2022-11-05T13:38:13.084Z,86.08
2022-11-05T13:41:05.291Z,84.99
2022-11-05T13:43:59.721Z,87.13
2022-11-05T13:46:46.435Z,90.28
2022-11-05T13:49:32.844Z,84.41
2022-11-05T13:52:13.013Z,86.76
2022-11-05T13:55:16.493Z,89.29
2022-11-05T13:58:02.313Z,90.05
2022-11-05T14:00:33.976Z,90.60
2022-11-05T14:03:04.796Z,90.46
2022-11-05T14:05:35.537Z,87.05
2022-11-05T14:08:11.557Z,85.17
2022-11-05T14:10:42.167Z,86.30
2022-11-05T14:13:23.102Z,84.22
2022-11-05T14:16:04.095Z,87.88
2022-11-05T14:18:39.283Z,86.50
2022-11-05T14:21:47.174Z,85.30
2022-11-05T14:24:28.630Z,81.23
2022-11-05T14:27:41.683Z,83.02
2022-11-05T14:30:44.805Z,85.45
2022-11-05T14:36:36.484Z,90.66
2022-11-05T14:39:29.260Z,84.36
2022-11-05T14:42:01.790Z,86.58
2022-11-05T14:44:31.506Z,85.92
2022-11-05T14:47:01.957Z,87.11
2022-11-05T14:49:33.462Z,85.54
2022-11-05T14:52:08.008Z,83.94
2022-11-05T14:54:41.225Z,81.30
2022-11-05T14:57:13.063Z,86.40
2022-11-05T15:00:00.752Z,83.96
2022-11-05T15:02:36.069Z,85.77
2022-11-05T15:05:40.082Z,87.78
2022-11-05T15:08:33.003Z,90.39
2022-11-05T15:11:12.551Z,88.98
2022-11-05T15:13:49.562Z,90.48
2022-11-05T15:16:21.867Z,88.93
2022-11-05T15:18:51.162Z,90.78
2022-11-05T15:21:21.001Z,89.76
2022-11-05T15:23:53.114Z,90.49
2022-11-05T15:26:26.101Z,89.99
2022-11-05T15:28:55.747Z,86.08
2022-11-05T15:31:30.016Z,89.00
2022-11-05T15:34:18.107Z,91.42
2022-11-05T15:36:55.466Z,89.92
2022-11-05T15:39:30.310Z,91.73
2022-11-05T15:42:00.309Z,90.89
2022-11-05T15:44:30.710Z,89.98
2022-11-05T15:47:07.737Z,90.31
2022-11-05T15:49:36.379Z,88.50
2022-11-05T15:52:05.512Z,90.98
2022-11-05T15:54:36.039Z,89.79
2022-11-05T15:57:05.040Z,89.87
2022-11-05T15:59:35.029Z,90.55
2022-11-05T16:02:07.178Z,93.27
2022-11-05T16:04:36.152Z,91.72
2022-11-05T16:07:09.216Z,93.05
2022-11-05T16:09:43.562Z,90.00
2022-11-05T16:12:30.767Z,88.68
2022-11-05T16:15:01.091Z,93.45
2022-11-05T16:17:33.360Z,91.36
2022-11-05T16:20:02.032Z,89.41
2022-11-05T16:22:45.918Z,91.16
2022-11-05T16:25:47.157Z,91.83
2022-11-05T16:28:23.114Z,92.67
2022-11-05T16:30:56.285Z,89.99
2022-11-05T16:33:25.884Z,89.77
2022-11-05T16:35:54.906Z,88.93
2022-11-05T16:38:24.023Z,89.84
2022-11-05T16:40:53.962Z,91.18
2022-11-05T16:43:24.482Z,91.53
2022-11-05T16:45:54.430Z,90.68
2022-11-05T16:48:23.196Z,91.38
2022-11-05T16:50:51.861Z,91.97
2022-11-05T16:53:20.746Z,92.69
2022-11-05T16:55:49.445Z,92.57
2022-11-05T16:58:21.525Z,91.30
2022-11-05T17:00:51.950Z,90.83
2022-11-05T17:03:20.715Z,92.76
2022-11-05T17:05:49.500Z,91.67
2022-11-05T17:08:18.091Z,91.83
2022-11-05T17:10:46.710Z,88.62
2022-11-05T17:13:15.999Z,89.98
2022-11-05T17:15:47.262Z,90.19
2022-11-05T17:18:18.800Z,90.65
2022-11-05T17:20:49.007Z,91.72
2022-11-05T17:23:19.541Z,91.26
2022-11-05T17:25:49.833Z,91.65
2022-11-05T17:28:18.944Z,90.54
2022-11-05T17:30:52.911Z,89.47
2022-11-05T17:33:23.037Z,90.02
2022-11-05T17:35:52.610Z,90.09
2022-11-05T17:38:23.132Z,90.74
2022-11-05T17:40:51.925Z,91.80
2022-11-05T17:43:21.062Z,92.39
2022-11-05T17:45:52.776Z,93.13
2022-11-05T17:48:22.059Z,92.96
2022-11-05T17:50:51.588Z,92.93
2022-11-05T17:53:20.552Z,93.56
2022-11-05T17:55:49.301Z,93.66
2022-11-05T17:58:18.209Z,93.84
2022-11-05T18:00:47.855Z,94.08
2022-11-05T18:03:17.908Z,93.86
2022-11-05T18:05:46.518Z,93.56
2022-11-05T18:08:15.108Z,93.90
2022-11-05T18:10:43.834Z,94.31
2022-11-05T18:13:12.943Z,94.22
2022-11-05T18:15:41.956Z,94.25
2022-11-05T18:18:10.634Z,93.61
2022-11-05T18:20:40.595Z,94.20
2022-11-05T18:23:09.429Z,94.94
2022-11-05T18:25:38.172Z,95.58
2022-11-05T18:28:07.033Z,95.97
2022-11-05T18:30:35.746Z,96.20
2022-11-05T18:33:04.558Z,96.49
2022-11-05T18:35:33.126Z,96.72
2022-11-05T18:38:03.051Z,96.95
2022-11-05T18:40:31.678Z,96.45
2022-11-05T18:43:00.280Z,96.25
2022-11-05T18:45:30.041Z,96.23
2022-11-05T18:48:00.350Z,96.40
2022-11-05T18:50:29.730Z,96.78
2022-11-05T18:52:58.784Z,96.20
2022-11-05T18:55:28.803Z,96.44
2022-11-05T18:57:57.384Z,96.19
2022-11-05T19:00:26.014Z,96.37
2022-11-05T19:02:55.186Z,96.50
2022-11-05T19:05:31.140Z,97.12
2022-11-05T19:08:00.000Z,96.94
2022-11-05T19:10:30.041Z,96.69
2022-11-05T19:12:58.630Z,96.41
2022-11-05T19:15:27.301Z,96.56
2022-11-05T19:17:55.926Z,96.65
2022-11-05T19:20:24.583Z,96.97
2022-11-05T19:22:53.187Z,96.64
2022-11-05T19:25:21.781Z,96.21
2022-11-05T19:27:51.794Z,95.92
2022-11-05T19:30:20.449Z,95.85
2022-11-05T19:32:49.095Z,96.15
2022-11-05T19:35:18.474Z,96.33
2022-11-05T19:37:47.093Z,96.63
2022-11-05T19:40:15.705Z,97.40
2022-11-05T19:42:44.282Z,96.93
2022-11-05T19:45:42.955Z,97.37
2022-11-05T19:48:03.096Z,96.27
2022-11-05T19:50:32.042Z,96.85
2022-11-05T19:53:01.120Z,96.78
2022-11-05T19:55:29.736Z,96.73
2022-11-05T19:57:58.320Z,97.35
2022-11-05T20:00:28.339Z,97.12
2022-11-05T20:02:57.048Z,96.91
2022-11-05T20:05:25.756Z,97.28
2022-11-05T20:07:54.366Z,97.32
2022-11-05T20:10:23.134Z,97.50
2022-11-05T20:12:51.874Z,97.03
2022-11-05T20:15:20.534Z,97.07
2022-11-05T20:17:51.610Z,97.56
2022-11-05T20:20:20.597Z,96.56
2022-11-05T20:22:49.184Z,97.03
2022-11-05T20:25:17.906Z,97.05
2022-11-05T20:27:46.634Z,96.63
2022-11-05T20:30:15.270Z,97.33
2022-11-05T20:32:43.859Z,97.39
2022-11-05T20:35:13.789Z,98.52
2022-11-05T20:37:42.444Z,98.67
2022-11-05T20:40:13.942Z,98.48
2022-11-05T20:42:43.015Z,98.80
2022-11-05T20:45:12.213Z,99.09
2022-11-05T20:47:40.787Z,99.36
2022-11-05T20:50:10.608Z,99.00
2022-11-05T20:52:40.711Z,99.84
2022-11-05T20:55:10.027Z,99.59
2022-11-05T20:57:38.813Z,99.33
2022-11-05T21:00:08.825Z,99.71
2022-11-05T21:02:39.527Z,99.40
2022-11-05T21:05:08.910Z,99.92
2022-11-05T21:07:37.704Z,100.00
2022-11-05T21:10:08.205Z,99.81
2022-11-05T21:12:36.794Z,100.00
2022-11-05T21:15:06.244Z,100.00
2022-11-05T21:17:34.856Z,100.00
2022-11-05T21:20:03.513Z,100.00
2022-11-05T21:22:32.190Z,100.00
2022-11-05T21:25:00.766Z,100.00
2022-11-05T21:27:30.741Z,100.00
2022-11-05T21:29:59.339Z,100.00
2022-11-05T21:32:27.975Z,99.79
2022-11-05T21:34:56.643Z,100.00
2022-11-05T21:37:25.259Z,100.00
2022-11-05T21:39:54.183Z,100.00
2022-11-05T21:42:22.852Z,100.00
2022-11-05T21:44:57.712Z,100.00
2022-11-05T21:47:29.037Z,100.00
2022-11-05T21:49:57.729Z,99.73
2022-11-05T21:52:43.835Z,100.00
2022-11-05T21:55:30.869Z,100.00
2022-11-05T21:58:18.515Z,100.00
2022-11-05T22:00:48.460Z,100.00
2022-11-05T22:03:17.071Z,100.00
2022-11-05T22:05:45.775Z,100.00
2022-11-05T22:08:14.789Z,100.00
2022-11-05T22:10:43.738Z,100.00
2022-11-05T22:13:12.382Z,100.00
2022-11-05T22:15:41.064Z,100.00
2022-11-05T22:18:11.359Z,100.00
2022-11-05T22:20:40.423Z,100.00
2022-11-05T22:23:11.413Z,100.00
2022-11-05T22:25:40.237Z,99.68
2022-11-05T22:28:08.977Z,99.99
2022-11-05T22:30:37.607Z,99.87
2022-11-05T22:33:06.263Z,100.00
2022-11-05T22:35:36.270Z,100.00
2022-11-05T22:38:04.847Z,100.00
2022-11-05T22:40:33.460Z,99.99
2022-11-05T22:43:02.083Z,99.64
2022-11-05T22:45:30.669Z,99.95
2022-11-05T22:48:02.544Z,100.00
2022-11-05T22:50:36.221Z,100.00
2022-11-05T22:53:04.904Z,100.00
2022-11-05T22:55:33.551Z,100.00
2022-11-05T22:58:02.138Z,100.00
2022-11-05T23:00:35.955Z,100.00
2022-11-05T23:03:04.710Z,100.00
2022-11-05T23:05:33.475Z,100.00
2022-11-05T23:08:21.357Z,100.00
2022-11-05T23:11:07.777Z,100.00
2022-11-05T23:13:36.380Z,100.00
2022-11-05T23:16:23.133Z,100.00
2022-11-05T23:19:09.184Z,100.00
2022-11-05T23:21:51.691Z,100.00
2022-11-05T23:24:21.623Z,100.00
2022-11-05T23:26:53.815Z,100.00
2022-11-05T23:29:24.018Z,100.00
2022-11-05T23:32:10.322Z,100.00
2022-11-05T23:34:39.283Z,100.00
2022-11-05T23:37:26.027Z,100.00
2022-11-05T23:39:56.049Z,100.00
2022-11-05T23:42:44.950Z,100.00
2022-11-05T23:45:30.914Z,100.00
2022-11-05T23:48:17.778Z,100.00
2022-11-05T23:50:48.868Z,100.00
2022-11-05T23:53:18.003Z,100.00
2022-11-05T23:55:48.405Z,100.00
2022-11-05T23:58:17.893Z,100.00
