createdAt,value
2022-10-13T00:02:37.505Z,101718.31
2022-10-13T00:07:40.286Z,101725.29
2022-10-13T00:12:43.046Z,101726.07
2022-10-13T00:17:45.839Z,101719.91
2022-10-13T00:22:48.544Z,101721.31
2022-10-13T00:27:51.337Z,101716.05
2022-10-13T00:32:54.041Z,101713.60
2022-10-13T00:37:56.809Z,101716.39
2022-10-13T00:42:59.642Z,101714.59
2022-10-13T00:48:02.479Z,101714.14
2022-10-13T00:53:05.955Z,101708.88
2022-10-13T00:58:10.896Z,101714.01
2022-10-13T01:03:13.692Z,101712.77
2022-10-13T01:08:16.487Z,101705.38
2022-10-13T01:13:36.707Z,101702.52
2022-10-13T01:19:16.404Z,101696.81
2022-10-13T01:24:56.510Z,101690.19
2022-10-13T01:30:08.035Z,101687.55
2022-10-13T01:35:16.826Z,101679.70
2022-10-13T01:40:23.554Z,101680.77
2022-10-13T01:45:31.837Z,101678.42
2022-10-13T01:50:34.800Z,101684.60
2022-10-13T01:55:37.536Z,101686.33
2022-10-13T02:00:47.071Z,101684.02
2022-10-13T02:05:58.009Z,101678.79
2022-10-13T02:11:17.564Z,101675.63
2022-10-13T02:16:23.571Z,101671.27
2022-10-13T02:21:26.562Z,101671.40
2022-10-13T02:26:31.516Z,101666.89
2022-10-13T02:31:34.292Z,101664.13
2022-10-13T02:36:40.165Z,101661.17
2022-10-13T02:41:42.969Z,101655.00
2022-10-13T02:46:45.785Z,101657.98
2022-10-13T02:51:49.419Z,101660.55
2022-10-13T02:56:52.357Z,101656.33
2022-10-13T03:01:56.191Z,101661.69
2022-10-13T03:06:58.969Z,101661.36
2022-10-13T03:12:02.508Z,101663.34
2022-10-13T03:17:07.803Z,101657.86
2022-10-13T03:22:15.524Z,101656.48
2022-10-13T03:27:18.817Z,101655.88
2022-10-13T03:32:21.996Z,101652.98
2022-10-13T03:37:25.344Z,101649.88
2022-10-13T03:42:28.166Z,101644.11
2022-10-13T03:47:31.108Z,101645.64
2022-10-13T03:52:33.906Z,101647.23
2022-10-13T03:57:36.832Z,101644.33
2022-10-13T04:02:39.635Z,101640.76
2022-10-13T04:07:42.677Z,101641.22
2022-10-13T04:12:45.420Z,101647.73
2022-10-13T04:17:48.467Z,101653.54
2022-10-13T04:22:52.061Z,101656.27
2022-10-13T04:27:54.846Z,101654.41
2022-10-13T04:32:57.601Z,101652.80
2022-10-13T04:38:00.416Z,101650.91
2022-10-13T04:43:03.172Z,101657.44
2022-10-13T04:48:06.274Z,101657.34
2022-10-13T04:53:09.650Z,101660.88
2022-10-13T04:58:12.416Z,101664.60
2022-10-13T05:03:15.138Z,101660.41
2022-10-13T05:08:17.982Z,101656.35
2022-10-13T05:13:21.155Z,101655.16
2022-10-13T05:18:24.659Z,101656.52
2022-10-13T05:23:27.372Z,101657.30
2022-10-13T05:28:30.774Z,101662.55
2022-10-13T05:33:33.508Z,101660.88
2022-10-13T05:38:36.353Z,101659.58
2022-10-13T05:43:40.614Z,101658.36
2022-10-13T05:48:43.581Z,101659.98
2022-10-13T05:53:54.179Z,101663.58
2022-10-13T05:59:03.352Z,101667.95
2022-10-13T06:04:13.632Z,101668.77
2022-10-13T06:09:16.495Z,101669.91
2022-10-13T06:14:19.471Z,101667.35
2022-10-13T06:19:22.236Z,101670.11
2022-10-13T06:24:24.997Z,101673.13
2022-10-13T06:29:27.750Z,101674.17
2022-10-13T06:34:30.488Z,101674.85
2022-10-13T06:39:33.389Z,101681.25
2022-10-13T06:44:36.225Z,101679.19
2022-10-13T06:49:39.002Z,101680.00
2022-10-13T06:54:41.861Z,101676.05
2022-10-13T06:59:44.760Z,101677.83
2022-10-13T07:04:47.761Z,101665.39
2022-10-13T07:09:50.524Z,101661.11
2022-10-13T07:14:53.363Z,101658.17
2022-10-13T07:19:57.986Z,101659.91
2022-10-13T07:25:01.196Z,101661.32
2022-10-13T07:30:05.900Z,101656.73
2022-10-13T07:35:11.901Z,101652.83
2022-10-13T07:40:14.656Z,101650.70
2022-10-13T07:45:17.527Z,101643.40
2022-10-13T07:50:20.464Z,101635.37
2022-10-13T07:55:23.676Z,101629.24
2022-10-13T08:00:26.449Z,101621.40
2022-10-13T08:05:29.195Z,101620.11
2022-10-13T08:10:31.968Z,101615.62
2022-10-13T08:15:34.970Z,101609.41
2022-10-13T08:20:43.778Z,101611.48
2022-10-13T08:25:46.855Z,101606.73
2022-10-13T08:30:50.634Z,101605.48
2022-10-13T08:35:53.742Z,101602.09
2022-10-13T08:40:56.607Z,101600.52
2022-10-13T08:46:00.228Z,101595.64
2022-10-13T08:51:05.753Z,101591.06
2022-10-13T08:56:25.045Z,101590.44
2022-10-13T09:01:36.102Z,101583.84
2022-10-13T09:07:10.294Z,101583.05
2022-10-13T09:12:13.249Z,101584.12
2022-10-13T09:17:18.857Z,101581.60
2022-10-13T09:22:28.808Z,101578.87
2022-10-13T09:27:51.599Z,101574.16
2022-10-13T09:33:11.916Z,101568.48
2022-10-13T09:38:22.272Z,101568.52
2022-10-13T09:43:34.438Z,101569.02
2022-10-13T09:48:37.422Z,101564.34
2022-10-13T09:53:40.874Z,101560.83
2022-10-13T09:59:04.387Z,101559.05
2022-10-13T10:04:11.603Z,101547.91
2022-10-13T10:09:33.548Z,101540.45
2022-10-13T10:14:39.223Z,101528.46
2022-10-13T10:20:03.639Z,101521.33
2022-10-13T10:25:18.949Z,101518.20
2022-10-13T10:30:21.737Z,101510.95
2022-10-13T10:35:49.041Z,101504.67
2022-10-13T10:41:18.935Z,101493.46
2022-10-13T10:46:30.632Z,101477.67
2022-10-13T10:51:36.710Z,101471.98
2022-10-13T10:56:44.855Z,101467.93
2022-10-13T11:02:51.580Z,101466.47
2022-10-13T11:07:55.837Z,101461.72
2022-10-13T11:12:58.904Z,101453.80
2022-10-13T11:18:01.874Z,101446.52
2022-10-13T11:23:04.586Z,101436.21
2022-10-13T11:28:22.756Z,101429.86
2022-10-13T11:33:40.778Z,101422.10
2022-10-13T11:38:45.534Z,101418.86
2022-10-13T11:44:14.869Z,101413.45
2022-10-13T11:49:52.020Z,101404.73
2022-10-13T11:55:01.908Z,101398.84
2022-10-13T12:00:05.496Z,101392.73
2022-10-13T12:05:23.923Z,101387.01
2022-10-13T12:10:34.588Z,101385.86
2022-10-13T12:15:41.541Z,101383.05
2022-10-13T12:20:44.562Z,101377.20
2022-10-13T12:25:49.372Z,101363.72
2022-10-13T12:30:57.462Z,101358.41
2022-10-13T12:36:20.194Z,101357.30
2022-10-13T12:41:30.045Z,101355.05
2022-10-13T12:46:41.059Z,101349.69
2022-10-13T12:51:46.648Z,101340.58
2022-10-13T12:56:53.755Z,101339.64
2022-10-13T13:02:04.267Z,101336.38
2022-10-13T13:07:27.388Z,101331.02
2022-10-13T13:12:30.709Z,101325.81
2022-10-13T13:22:57.538Z,101324.14
2022-10-13T13:28:03.408Z,101324.58
2022-10-13T13:33:06.254Z,101321.48
2022-10-13T13:38:09.892Z,101316.56
2022-10-13T13:43:12.707Z,101309.92
2022-10-13T13:48:15.651Z,101311.23
2022-10-13T13:53:18.674Z,101310.66
2022-10-13T13:58:21.688Z,101309.20
2022-10-13T14:03:24.588Z,101305.13
2022-10-13T14:08:31.847Z,101302.19
2022-10-13T14:13:34.938Z,101296.97
2022-10-13T14:18:37.652Z,101296.40
2022-10-13T14:23:45.602Z,101292.08
2022-10-13T14:28:48.358Z,101285.86
2022-10-13T14:33:54.277Z,101287.91
2022-10-13T14:38:58.022Z,101294.89
2022-10-13T14:44:02.401Z,101289.98
2022-10-13T14:49:05.301Z,101288.09
2022-10-13T14:54:08.396Z,101286.66
2022-10-13T14:59:11.501Z,101280.14
2022-10-13T15:04:14.427Z,101277.39
2022-10-13T15:09:17.217Z,101278.41
2022-10-13T15:14:20.052Z,101277.84
2022-10-13T15:19:22.896Z,101277.92
2022-10-13T15:24:25.745Z,101268.05
2022-10-13T15:29:28.577Z,101262.30
2022-10-13T15:34:31.504Z,101260.42
2022-10-13T15:39:34.320Z,101254.45
2022-10-13T15:49:59.986Z,101242.37
2022-10-13T15:55:02.801Z,101243.60
2022-10-13T16:00:07.118Z,101242.34
2022-10-13T16:05:12.750Z,101245.27
2022-10-13T16:10:15.991Z,101249.50
2022-10-13T16:15:19.114Z,101243.86
2022-10-13T16:20:22.434Z,101246.36
2022-10-13T16:25:26.453Z,101249.46
2022-10-13T16:30:30.574Z,101256.09
2022-10-13T16:35:34.427Z,101256.14
2022-10-13T16:40:39.285Z,101254.73
2022-10-13T16:45:59.191Z,101251.90
2022-10-13T16:51:07.849Z,101243.43
2022-10-13T16:56:13.484Z,101245.54
2022-10-13T17:01:23.594Z,101251.34
2022-10-13T17:06:29.530Z,101247.56
2022-10-13T17:11:34.154Z,101242.27
2022-10-13T17:16:57.424Z,101233.44
2022-10-13T17:22:02.995Z,101227.02
2022-10-13T17:27:05.989Z,101234.18
2022-10-13T17:32:08.941Z,101231.24
2022-10-13T17:37:11.810Z,101232.38
2022-10-13T17:42:14.743Z,101226.48
2022-10-13T17:47:17.742Z,101221.81
2022-10-13T17:52:20.918Z,101216.69
2022-10-13T17:57:24.110Z,101215.05
2022-10-13T18:02:26.947Z,101213.40
2022-10-13T18:07:30.509Z,101219.49
2022-10-13T18:12:34.500Z,101219.96
2022-10-13T18:17:46.380Z,101219.87
2022-10-13T18:22:49.232Z,101215.19
2022-10-13T18:27:52.031Z,101212.00
2022-10-13T18:32:54.801Z,101217.20
2022-10-13T18:37:57.823Z,101213.77
2022-10-13T18:43:00.650Z,101211.73
2022-10-13T18:48:04.366Z,101209.08
2022-10-13T18:53:07.292Z,101207.48
2022-10-13T18:58:11.089Z,101206.02
2022-10-13T19:03:13.990Z,101208.13
2022-10-13T19:08:16.978Z,101201.92
2022-10-13T19:13:19.809Z,101193.96
2022-10-13T19:18:22.633Z,101188.78
2022-10-13T19:23:25.608Z,101184.58
2022-10-13T19:28:28.552Z,101180.27
2022-10-13T19:33:34.635Z,101177.61
2022-10-13T19:38:37.751Z,101174.30
2022-10-13T19:43:40.582Z,101174.70
2022-10-13T19:48:44.866Z,101172.50
2022-10-13T19:53:47.743Z,101171.52
2022-10-13T19:58:51.434Z,101171.37
2022-10-13T20:03:54.372Z,101170.83
2022-10-13T20:08:59.164Z,101172.50
2022-10-13T20:14:02.134Z,101180.86
2022-10-13T20:19:04.981Z,101187.33
2022-10-13T20:24:14.049Z,101189.45
2022-10-13T20:29:16.844Z,101186.02
2022-10-13T20:34:19.859Z,101186.58
2022-10-13T20:39:22.641Z,101179.09
2022-10-13T20:44:26.092Z,101176.58
2022-10-13T20:49:29.391Z,101173.46
2022-10-13T20:54:32.206Z,101173.13
2022-10-13T20:59:35.693Z,101169.20
2022-10-13T21:04:38.681Z,101167.02
2022-10-13T21:09:42.349Z,101163.73
2022-10-13T21:14:45.303Z,101166.17
2022-10-13T21:19:48.284Z,101161.59
2022-10-13T21:24:52.889Z,101157.53
2022-10-13T21:29:55.694Z,101153.77
2022-10-13T21:34:58.586Z,101154.36
2022-10-13T21:40:01.666Z,101156.38
2022-10-13T21:45:05.069Z,101150.36
2022-10-13T21:50:08.358Z,101145.83
2022-10-13T21:55:11.237Z,101139.81
2022-10-13T22:00:14.477Z,101141.50
2022-10-13T22:05:17.554Z,101144.61
2022-10-13T22:10:20.380Z,101138.71
2022-10-13T22:15:23.124Z,101137.94
2022-10-13T22:20:26.063Z,101129.30
2022-10-13T22:25:28.872Z,101127.60
2022-10-13T22:30:31.627Z,101125.73
2022-10-13T22:35:35.612Z,101129.73
2022-10-13T22:40:38.365Z,101124.77
2022-10-13T22:45:51.009Z,101128.80
2022-10-13T22:50:53.807Z,101123.98
2022-10-13T22:55:57.044Z,101126.41
2022-10-13T23:01:12.715Z,101125.10
2022-10-13T23:06:17.065Z,101120.60
2022-10-13T23:11:21.147Z,101122.70
2022-10-13T23:16:25.165Z,101121.73
2022-10-13T23:21:29.044Z,101122.35
2022-10-13T23:26:33.052Z,101116.90
2022-10-13T23:31:36.671Z,101109.91
2022-10-13T23:36:41.488Z,101110.27
2022-10-13T23:41:44.328Z,101108.61
2022-10-13T23:46:47.160Z,101110.21
2022-10-13T23:51:49.970Z,101106.79
2022-10-13T23:56:52.862Z,101105.04
