createdAt,value
2022-10-02T00:00:30.000Z,11.10
2022-10-02T00:01:30.000Z,11.08
2022-10-02T00:02:30.000Z,11.05
2022-10-02T00:03:30.000Z,11.08
2022-10-02T00:04:30.000Z,11.04
2022-10-02T00:05:30.000Z,11.02
2022-10-02T00:06:30.000Z,11.02
2022-10-02T00:07:30.000Z,11.05
2022-10-02T00:08:30.000Z,11.07
2022-10-02T00:09:30.000Z,11.05
2022-10-02T00:10:30.000Z,11.05
2022-10-02T00:11:30.000Z,11.07
2022-10-02T00:12:30.000Z,11.05
2022-10-02T00:13:30.000Z,11.02
2022-10-02T00:14:30.000Z,11.02
2022-10-02T00:15:30.000Z,11.02
2022-10-02T00:16:30.000Z,11.02
2022-10-02T00:17:30.000Z,11.00
2022-10-02T00:18:30.000Z,11.00
2022-10-02T00:19:30.000Z,11.00
2022-10-02T00:20:30.000Z,10.99
2022-10-02T00:21:30.000Z,10.96
2022-10-02T00:22:30.000Z,10.99
2022-10-02T00:23:30.000Z,10.94
2022-10-02T00:24:30.000Z,10.94
2022-10-02T00:25:30.000Z,10.93
2022-10-02T00:26:30.000Z,10.92
2022-10-02T00:27:30.000Z,10.89
2022-10-02T00:28:30.000Z,10.90
2022-10-02T00:29:30.000Z,10.89
2022-10-02T00:30:30.000Z,10.90
2022-10-02T00:31:30.000Z,10.92
2022-10-02T00:32:30.000Z,10.89
2022-10-02T00:33:30.000Z,10.89
2022-10-02T00:34:30.000Z,10.89
2022-10-02T00:35:30.000Z,10.90
2022-10-02T00:36:30.000Z,10.89
2022-10-02T00:37:30.000Z,10.90
2022-10-02T00:38:30.000Z,10.93
2022-10-02T00:39:30.000Z,10.87
2022-10-02T00:40:30.000Z,10.87
2022-10-02T00:41:30.000Z,10.87
2022-10-02T00:42:30.000Z,10.86
2022-10-02T00:43:30.000Z,10.87
2022-10-02T00:44:30.000Z,10.87
2022-10-02T00:45:30.000Z,10.87
2022-10-02T00:46:30.000Z,10.92
2022-10-02T00:47:30.000Z,10.90
2022-10-02T00:48:30.000Z,10.92
2022-10-02T00:49:30.000Z,10.96
2022-10-02T00:50:30.000Z,10.97
2022-10-02T00:51:30.000Z,10.97
2022-10-02T00:52:30.000Z,10.97
2022-10-02T00:53:30.000Z,10.96
2022-10-02T00:54:30.000Z,11.00
2022-10-02T00:55:30.000Z,10.97
2022-10-02T00:56:30.000Z,10.97
2022-10-02T00:57:30.000Z,10.93
2022-10-02T00:58:30.000Z,10.97
2022-10-02T00:59:30.000Z,11.00
2022-10-02T01:00:30.000Z,11.00
2022-10-02T01:01:30.000Z,11.05
2022-10-02T01:02:30.000Z,11.00
2022-10-02T01:03:30.000Z,11.00
2022-10-02T01:04:30.000Z,11.05
2022-10-02T01:05:30.000Z,11.10
2022-10-02T01:06:30.000Z,11.08
2022-10-02T01:07:30.000Z,11.14
2022-10-02T01:08:30.000Z,11.10
2022-10-02T01:09:30.000Z,11.12
2022-10-02T01:10:30.000Z,11.22
2022-10-02T01:11:30.000Z,11.26
2022-10-02T01:12:30.000Z,11.30
2022-10-02T01:13:30.000Z,11.33
2022-10-02T01:14:30.000Z,11.40
2022-10-02T01:15:30.000Z,11.37
2022-10-02T01:16:30.000Z,11.43
2022-10-02T01:17:30.000Z,11.45
2022-10-02T01:18:30.000Z,11.48
2022-10-02T01:19:30.000Z,11.48
2022-10-02T01:20:30.000Z,11.51
2022-10-02T01:21:30.000Z,11.60
2022-10-02T01:22:30.000Z,11.55
2022-10-02T01:23:30.000Z,11.59
2022-10-02T01:24:30.000Z,11.63
2022-10-02T01:25:30.000Z,11.69
2022-10-02T01:26:30.000Z,11.66
2022-10-02T01:27:30.000Z,11.66
2022-10-02T01:28:30.000Z,11.63
2022-10-02T01:29:29.000Z,11.72
2022-10-02T01:30:29.000Z,11.70
2022-10-02T01:31:29.000Z,11.72
2022-10-02T01:32:29.000Z,11.73
2022-10-02T01:33:29.000Z,11.70
2022-10-02T01:34:29.000Z,11.78
2022-10-02T01:35:29.000Z,11.75
2022-10-02T01:36:29.000Z,11.73
2022-10-02T01:37:29.000Z,11.81
2022-10-02T01:38:29.000Z,11.77
2022-10-02T01:39:29.000Z,11.78
2022-10-02T01:40:29.000Z,11.78
2022-10-02T01:41:29.000Z,11.75
2022-10-02T01:42:29.000Z,11.78
2022-10-02T01:43:29.000Z,11.78
2022-10-02T01:44:29.000Z,11.80
2022-10-02T01:45:29.000Z,11.83
2022-10-02T01:46:29.000Z,11.75
2022-10-02T01:47:29.000Z,11.78
2022-10-02T01:48:29.000Z,11.81
2022-10-02T01:49:29.000Z,11.81
2022-10-02T01:50:29.000Z,11.80
2022-10-02T01:51:29.000Z,11.80
2022-10-02T01:52:29.000Z,11.81
2022-10-02T01:53:29.000Z,11.70
2022-10-02T01:54:29.000Z,11.77
2022-10-02T01:55:29.000Z,11.78
2022-10-02T01:56:29.000Z,11.78
2022-10-02T01:57:29.000Z,11.73
2022-10-02T01:58:29.000Z,11.70
2022-10-02T01:59:29.000Z,11.73
2022-10-02T02:00:29.000Z,11.66
2022-10-02T02:01:29.000Z,11.69
2022-10-02T02:02:29.000Z,11.70
2022-10-02T02:03:29.000Z,11.63
2022-10-02T02:04:29.000Z,11.63
2022-10-02T02:05:29.000Z,11.63
2022-10-02T02:06:29.000Z,11.62
2022-10-02T02:07:29.000Z,11.59
2022-10-02T02:08:29.000Z,11.59
2022-10-02T02:09:29.000Z,11.54
2022-10-02T02:10:29.000Z,11.51
2022-10-02T02:11:29.000Z,11.54
2022-10-02T02:12:29.000Z,11.48
2022-10-02T02:13:29.000Z,11.50
2022-10-02T02:14:29.000Z,11.43
2022-10-02T02:15:29.000Z,11.43
2022-10-02T02:16:29.000Z,11.41
2022-10-02T02:17:29.000Z,11.37
2022-10-02T02:18:29.000Z,11.33
2022-10-02T02:19:29.000Z,11.40
2022-10-02T02:20:29.000Z,11.26
2022-10-02T02:21:29.000Z,11.26
2022-10-02T02:22:29.000Z,11.23
2022-10-02T02:23:29.000Z,11.25
2022-10-02T02:24:29.000Z,11.22
2022-10-02T02:25:29.000Z,11.18
2022-10-02T02:26:29.000Z,11.18
2022-10-02T02:27:29.000Z,11.18
2022-10-02T02:28:29.000Z,11.11
2022-10-02T02:29:29.000Z,11.11
2022-10-02T02:30:29.000Z,11.10
2022-10-02T02:31:29.000Z,11.11
2022-10-02T02:32:29.000Z,11.10
2022-10-02T02:33:29.000Z,11.10
2022-10-02T02:34:29.000Z,11.08
2022-10-02T02:35:29.000Z,11.04
2022-10-02T02:36:29.000Z,11.07
2022-10-02T02:37:29.000Z,11.05
2022-10-02T02:38:29.000Z,11.02
2022-10-02T02:39:29.000Z,11.02
2022-10-02T02:40:29.000Z,10.97
2022-10-02T02:41:29.000Z,11.00
2022-10-02T02:42:29.000Z,10.93
2022-10-02T02:43:29.000Z,10.97
2022-10-02T02:44:29.000Z,10.93
2022-10-02T02:45:29.000Z,10.90
2022-10-02T02:46:29.000Z,10.90
2022-10-02T02:47:29.000Z,10.90
2022-10-02T02:48:29.000Z,10.92
2022-10-02T02:49:29.000Z,10.92
2022-10-02T02:50:29.000Z,10.87
2022-10-02T02:50:29.000Z,10.87
2022-10-02T02:51:29.000Z,10.82
2022-10-02T02:51:29.000Z,10.82
2022-10-02T02:52:29.000Z,10.78
2022-10-02T02:52:29.000Z,10.78
2022-10-02T02:53:29.000Z,10.76
2022-10-02T02:53:29.000Z,10.76
2022-10-02T02:54:29.000Z,10.79
2022-10-02T02:54:29.000Z,10.79
2022-10-02T02:55:29.000Z,10.81
2022-10-02T02:56:29.000Z,10.81
2022-10-02T02:57:29.000Z,10.82
2022-10-02T02:58:29.000Z,10.84
2022-10-02T02:59:29.000Z,10.81
2022-10-02T03:00:29.000Z,10.81
2022-10-02T03:01:29.000Z,10.81
2022-10-02T03:02:29.000Z,10.79
2022-10-02T03:03:29.000Z,10.82
2022-10-02T03:04:28.000Z,10.84
2022-10-02T03:05:28.000Z,10.81
2022-10-02T03:06:28.000Z,10.84
2022-10-02T03:07:28.000Z,10.81
2022-10-02T03:08:28.000Z,10.86
2022-10-02T03:09:28.000Z,10.79
2022-10-02T03:10:28.000Z,10.81
2022-10-02T03:11:28.000Z,10.79
2022-10-02T03:12:28.000Z,10.76
2022-10-02T03:13:28.000Z,10.75
2022-10-02T03:14:28.000Z,10.74
2022-10-02T03:15:28.000Z,10.71
2022-10-02T03:16:28.000Z,10.71
2022-10-02T03:17:28.000Z,10.69
2022-10-02T03:18:28.000Z,10.68
2022-10-02T03:19:28.000Z,10.67
2022-10-02T03:20:28.000Z,10.64
2022-10-02T03:21:28.000Z,10.68
2022-10-02T03:22:28.000Z,10.64
2022-10-02T03:23:28.000Z,10.68
2022-10-02T03:24:28.000Z,10.67
2022-10-02T03:25:28.000Z,10.69
2022-10-02T03:26:28.000Z,10.68
2022-10-02T03:27:28.000Z,10.69
2022-10-02T03:28:28.000Z,10.69
2022-10-02T03:29:28.000Z,10.71
2022-10-02T03:30:28.000Z,10.68
2022-10-02T03:31:28.000Z,10.71
2022-10-02T03:32:28.000Z,10.71
2022-10-02T03:33:28.000Z,10.71
2022-10-02T03:34:28.000Z,10.72
2022-10-02T03:35:28.000Z,10.74
2022-10-02T03:36:28.000Z,10.71
2022-10-02T03:37:28.000Z,10.72
2022-10-02T03:38:28.000Z,10.71
2022-10-02T03:39:28.000Z,10.68
2022-10-02T03:40:28.000Z,10.74
2022-10-02T03:41:28.000Z,10.69
2022-10-02T03:42:28.000Z,10.69
2022-10-02T03:43:28.000Z,10.69
2022-10-02T03:44:28.000Z,10.69
2022-10-02T03:45:28.000Z,10.68
2022-10-02T03:46:28.000Z,10.69
2022-10-02T03:47:28.000Z,10.71
2022-10-02T03:48:28.000Z,10.68
2022-10-02T03:49:28.000Z,10.72
2022-10-02T03:50:28.000Z,10.71
2022-10-02T03:51:28.000Z,10.71
2022-10-02T03:52:28.000Z,10.64
2022-10-02T03:53:28.000Z,10.64
2022-10-02T03:54:28.000Z,10.63
2022-10-02T03:55:28.000Z,10.63
2022-10-02T03:56:28.000Z,10.67
2022-10-02T03:57:28.000Z,10.61
2022-10-02T03:58:28.000Z,10.57
2022-10-02T03:59:28.000Z,10.60
2022-10-02T04:00:28.000Z,10.64
2022-10-02T04:01:28.000Z,10.54
2022-10-02T04:02:28.000Z,10.53
2022-10-02T04:03:28.000Z,10.53
2022-10-02T04:04:28.000Z,10.51
2022-10-02T04:05:28.000Z,10.51
2022-10-02T04:06:28.000Z,10.46
2022-10-02T04:07:28.000Z,10.42
2022-10-02T04:08:28.000Z,10.42
2022-10-02T04:09:28.000Z,10.38
2022-10-02T04:10:28.000Z,10.41
2022-10-02T04:11:28.000Z,10.37
2022-10-02T04:12:28.000Z,10.35
2022-10-02T04:13:28.000Z,10.38
2022-10-02T04:14:28.000Z,10.35
2022-10-02T04:15:28.000Z,10.34
2022-10-02T04:16:28.000Z,10.35
2022-10-02T04:17:28.000Z,10.33
2022-10-02T04:18:28.000Z,10.33
2022-10-02T04:19:28.000Z,10.33
2022-10-02T04:20:28.000Z,10.33
2022-10-02T04:21:28.000Z,10.35
2022-10-02T04:22:28.000Z,10.31
2022-10-02T04:23:28.000Z,10.31
2022-10-02T04:24:28.000Z,10.30
2022-10-02T04:25:28.000Z,10.35
2022-10-02T04:26:28.000Z,10.33
2022-10-02T04:27:28.000Z,10.35
2022-10-02T04:28:28.000Z,10.37
2022-10-02T04:29:28.000Z,10.38
2022-10-02T04:30:28.000Z,10.41
2022-10-02T04:31:28.000Z,10.41
2022-10-02T04:32:28.000Z,10.44
2022-10-02T04:33:28.000Z,10.42
2022-10-02T04:34:28.000Z,10.41
2022-10-02T04:35:28.000Z,10.44
2022-10-02T04:36:28.000Z,10.46
2022-10-02T04:37:28.000Z,10.48
2022-10-02T04:38:28.000Z,10.44
2022-10-02T04:39:27.000Z,10.42
2022-10-02T04:46:45.000Z,10.42
2022-10-02T04:46:45.000Z,10.44
2022-10-02T04:47:45.000Z,10.42
2022-10-02T04:48:45.000Z,10.41
2022-10-02T04:49:45.000Z,10.41
2022-10-02T04:57:03.000Z,10.44
2022-10-02T04:57:03.000Z,10.46
2022-10-02T04:58:03.000Z,10.41
2022-10-02T04:59:03.000Z,10.40
2022-10-02T05:00:03.000Z,10.40
2022-10-02T05:01:03.000Z,10.37
2022-10-02T05:02:03.000Z,10.37
2022-10-02T05:03:03.000Z,10.37
2022-10-02T05:04:03.000Z,10.37
2022-10-02T05:05:03.000Z,10.37
2022-10-02T05:13:20.000Z,10.41
2022-10-02T05:13:20.000Z,10.44
2022-10-02T05:14:20.000Z,10.42
2022-10-02T05:15:20.000Z,10.42
2022-10-02T05:16:20.000Z,10.44
2022-10-02T05:17:20.000Z,10.46
2022-10-02T05:18:20.000Z,10.49
2022-10-02T05:19:20.000Z,10.53
2022-10-02T05:20:19.000Z,10.49
2022-10-02T05:21:19.000Z,10.54
2022-10-02T05:22:19.000Z,10.51
2022-10-02T05:23:19.000Z,10.54
2022-10-02T05:24:19.000Z,10.57
2022-10-02T05:25:19.000Z,10.57
2022-10-02T05:26:19.000Z,10.57
2022-10-02T05:27:19.000Z,10.60
2022-10-02T05:28:19.000Z,10.61
2022-10-02T05:29:19.000Z,10.63
2022-10-02T05:30:19.000Z,10.67
2022-10-02T05:31:19.000Z,10.71
2022-10-02T05:32:19.000Z,10.69
2022-10-02T05:33:19.000Z,10.74
2022-10-02T05:34:19.000Z,10.74
2022-10-02T05:35:19.000Z,10.75
2022-10-02T05:36:19.000Z,10.76
2022-10-02T05:37:19.000Z,10.79
2022-10-02T05:38:19.000Z,10.82
2022-10-02T05:39:19.000Z,10.87
2022-10-02T05:40:19.000Z,10.92
2022-10-02T05:41:19.000Z,10.92
2022-10-02T05:42:19.000Z,11.00
2022-10-02T05:43:19.000Z,11.05
2022-10-02T05:44:19.000Z,11.08
2022-10-02T05:45:19.000Z,11.17
2022-10-02T05:46:19.000Z,11.23
2022-10-02T05:47:19.000Z,11.32
2022-10-02T05:48:19.000Z,11.37
2022-10-02T05:49:19.000Z,11.40
2022-10-02T05:50:19.000Z,11.47
2022-10-02T05:51:19.000Z,11.55
2022-10-02T05:52:19.000Z,11.62
2022-10-02T05:53:19.000Z,11.69
2022-10-02T05:54:19.000Z,11.75
2022-10-02T05:55:19.000Z,11.81
2022-10-02T05:56:19.000Z,11.97
2022-10-02T05:57:19.000Z,11.99
2022-10-02T05:58:19.000Z,12.03
2022-10-02T05:59:19.000Z,12.13
2022-10-02T06:00:19.000Z,12.13
2022-10-02T06:01:19.000Z,12.24
2022-10-02T06:02:19.000Z,12.36
2022-10-02T06:03:19.000Z,12.42
2022-10-02T06:04:19.000Z,12.49
2022-10-02T06:05:19.000Z,12.55
2022-10-02T06:06:19.000Z,12.65
2022-10-02T06:07:19.000Z,12.68
2022-10-02T06:08:19.000Z,12.75
2022-10-02T06:09:19.000Z,12.90
2022-10-02T06:10:19.000Z,12.93
2022-10-02T06:11:19.000Z,12.97
2022-10-02T06:12:19.000Z,13.00
2022-10-02T06:13:19.000Z,13.12
2022-10-02T06:14:19.000Z,13.20
2022-10-02T06:15:19.000Z,13.25
2022-10-02T06:16:19.000Z,13.35
2022-10-02T06:17:19.000Z,13.44
2022-10-02T06:18:19.000Z,13.50
2022-10-02T06:19:19.000Z,13.63
2022-10-02T06:20:19.000Z,13.67
2022-10-02T06:21:19.000Z,13.77
2022-10-02T06:22:19.000Z,13.89
2022-10-02T06:23:19.000Z,14.00
2022-10-02T06:24:19.000Z,14.08
2022-10-02T06:25:19.000Z,14.18
2022-10-02T06:26:19.000Z,14.30
2022-10-02T06:27:19.000Z,14.40
2022-10-02T06:28:19.000Z,14.50
2022-10-02T06:29:19.000Z,14.54
2022-10-02T06:30:19.000Z,14.65
2022-10-02T06:31:19.000Z,14.78
2022-10-02T06:32:19.000Z,14.86
2022-10-02T06:33:19.000Z,14.97
2022-10-02T06:34:19.000Z,15.11
2022-10-02T06:35:19.000Z,15.21
2022-10-02T06:36:19.000Z,15.31
2022-10-02T06:37:19.000Z,15.43
2022-10-02T06:38:19.000Z,15.51
2022-10-02T06:39:19.000Z,15.55
2022-10-02T06:40:19.000Z,15.58
2022-10-02T06:41:19.000Z,15.54
2022-10-02T06:42:19.000Z,15.54
2022-10-02T06:43:19.000Z,15.54
2022-10-02T06:44:19.000Z,15.47
2022-10-02T06:45:19.000Z,15.42
2022-10-02T06:46:19.000Z,15.28
2022-10-02T06:47:19.000Z,15.17
2022-10-02T06:48:19.000Z,15.06
2022-10-02T06:49:19.000Z,14.99
2022-10-02T06:50:19.000Z,14.97
2022-10-02T06:51:19.000Z,14.82
2022-10-02T06:52:19.000Z,14.78
2022-10-02T06:53:18.000Z,14.68
2022-10-02T06:54:18.000Z,14.59
2022-10-02T06:55:18.000Z,14.59
2022-10-02T06:56:18.000Z,14.51
2022-10-02T06:57:18.000Z,14.41
2022-10-02T06:58:18.000Z,14.29
2022-10-02T06:59:18.000Z,14.29
2022-10-02T07:00:18.000Z,14.22
2022-10-02T07:01:18.000Z,14.20
2022-10-02T07:02:18.000Z,14.18
2022-10-02T07:03:18.000Z,14.14
2022-10-02T07:04:18.000Z,14.18
2022-10-02T07:05:18.000Z,14.26
2022-10-02T07:06:18.000Z,14.25
2022-10-02T07:07:18.000Z,14.33
2022-10-02T07:08:18.000Z,14.36
2022-10-02T07:09:18.000Z,14.40
2022-10-02T07:10:18.000Z,14.44
2022-10-02T07:11:18.000Z,14.45
2022-10-02T07:12:18.000Z,14.51
2022-10-02T07:13:18.000Z,14.51
2022-10-02T07:14:18.000Z,14.54
2022-10-02T07:15:18.000Z,14.58
2022-10-02T07:16:18.000Z,14.63
2022-10-02T07:17:18.000Z,14.68
2022-10-02T07:18:18.000Z,14.72
2022-10-02T07:19:18.000Z,14.81
2022-10-02T07:20:18.000Z,14.91
2022-10-02T07:21:18.000Z,15.04
2022-10-02T07:22:18.000Z,15.17
2022-10-02T07:23:18.000Z,15.28
2022-10-02T07:24:18.000Z,15.42
2022-10-02T07:25:18.000Z,15.61
2022-10-02T07:26:18.000Z,15.76
2022-10-02T07:27:18.000Z,15.91
2022-10-02T07:28:18.000Z,15.95
2022-10-02T07:29:18.000Z,16.02
2022-10-02T07:30:18.000Z,16.04
2022-10-02T07:31:18.000Z,16.08
2022-10-02T07:32:18.000Z,16.05
2022-10-02T07:33:18.000Z,16.09
2022-10-02T07:34:18.000Z,16.02
2022-10-02T07:35:18.000Z,15.97
2022-10-02T07:36:18.000Z,15.94
2022-10-02T07:37:18.000Z,15.92
2022-10-02T07:38:18.000Z,15.84
2022-10-02T07:39:18.000Z,15.68
2022-10-02T07:40:18.000Z,15.52
2022-10-02T07:41:18.000Z,15.36
2022-10-02T07:42:18.000Z,15.10
2022-10-02T07:43:18.000Z,14.89
2022-10-02T07:44:18.000Z,14.69
2022-10-02T07:45:18.000Z,14.58
2022-10-02T07:46:18.000Z,14.47
2022-10-02T07:47:18.000Z,14.37
2022-10-02T07:48:18.000Z,14.33
2022-10-02T07:49:18.000Z,14.26
2022-10-02T07:50:18.000Z,14.30
2022-10-02T07:51:18.000Z,14.26
2022-10-02T07:52:18.000Z,14.28
2022-10-02T07:53:18.000Z,14.26
2022-10-02T07:54:18.000Z,14.22
2022-10-02T07:55:18.000Z,14.17
2022-10-02T07:56:18.000Z,14.11
2022-10-02T07:57:18.000Z,14.11
2022-10-02T07:58:18.000Z,14.07
2022-10-02T07:59:18.000Z,14.00
2022-10-02T08:00:18.000Z,13.96
2022-10-02T08:01:18.000Z,13.92
2022-10-02T08:02:18.000Z,13.93
2022-10-02T08:03:18.000Z,13.90
2022-10-02T08:04:18.000Z,13.87
2022-10-02T08:05:18.000Z,13.87
2022-10-02T08:06:18.000Z,13.86
2022-10-02T08:07:18.000Z,13.85
2022-10-02T08:08:18.000Z,13.83
2022-10-02T08:09:18.000Z,13.83
2022-10-02T08:10:18.000Z,13.79
2022-10-02T08:11:18.000Z,13.85
2022-10-02T08:12:18.000Z,13.78
2022-10-02T08:13:18.000Z,13.81
2022-10-02T08:14:18.000Z,13.81
2022-10-02T08:15:18.000Z,13.87
2022-10-02T08:16:18.000Z,13.92
2022-10-02T08:17:18.000Z,13.93
2022-10-02T08:18:18.000Z,13.96
2022-10-02T08:19:17.000Z,13.97
2022-10-02T08:20:17.000Z,14.00
2022-10-02T08:21:17.000Z,14.07
2022-10-02T08:22:17.000Z,14.08
2022-10-02T08:23:17.000Z,14.15
2022-10-02T08:24:17.000Z,14.20
2022-10-02T08:25:17.000Z,14.18
2022-10-02T08:26:17.000Z,14.28
2022-10-02T08:27:17.000Z,14.28
2022-10-02T08:28:17.000Z,14.25
2022-10-02T08:29:17.000Z,14.23
2022-10-02T08:30:17.000Z,14.29
2022-10-02T08:31:17.000Z,14.25
2022-10-02T08:32:17.000Z,14.15
2022-10-02T08:33:17.000Z,14.18
2022-10-02T08:34:17.000Z,14.12
2022-10-02T08:35:17.000Z,14.10
2022-10-02T08:36:17.000Z,14.08
2022-10-02T08:37:17.000Z,14.00
2022-10-02T08:38:17.000Z,14.00
2022-10-02T08:39:17.000Z,13.93
2022-10-02T08:40:17.000Z,13.92
2022-10-02T08:41:17.000Z,13.90
2022-10-02T08:42:17.000Z,13.86
2022-10-02T08:43:17.000Z,13.86
2022-10-02T08:44:17.000Z,13.85
2022-10-02T08:45:17.000Z,13.86
2022-10-02T08:46:17.000Z,13.85
2022-10-02T08:47:17.000Z,13.83
2022-10-02T08:48:17.000Z,13.85
2022-10-02T08:49:17.000Z,13.85
2022-10-02T08:50:17.000Z,13.83
2022-10-02T08:51:17.000Z,13.85
2022-10-02T08:52:17.000Z,13.87
2022-10-02T08:53:17.000Z,13.87
2022-10-02T08:54:17.000Z,13.90
2022-10-02T08:55:17.000Z,13.95
2022-10-02T08:56:17.000Z,13.97
2022-10-02T08:57:17.000Z,14.03
2022-10-02T08:58:17.000Z,14.05
2022-10-02T08:59:17.000Z,14.14
2022-10-02T09:00:17.000Z,14.15
2022-10-02T09:01:17.000Z,14.22
2022-10-02T09:02:17.000Z,14.25
2022-10-02T09:03:17.000Z,14.28
2022-10-02T09:04:17.000Z,14.32
2022-10-02T09:05:17.000Z,14.41
2022-10-02T09:06:17.000Z,14.45
2022-10-02T09:07:17.000Z,14.45
2022-10-02T09:08:17.000Z,14.51
2022-10-02T09:09:17.000Z,14.53
2022-10-02T09:10:17.000Z,14.58
2022-10-02T09:11:17.000Z,14.60
2022-10-02T09:12:17.000Z,14.60
2022-10-02T09:13:17.000Z,14.65
2022-10-02T09:14:17.000Z,14.66
2022-10-02T09:15:17.000Z,14.66
2022-10-02T09:16:17.000Z,14.70
2022-10-02T09:17:17.000Z,14.73
2022-10-02T09:18:17.000Z,14.73
2022-10-02T09:19:17.000Z,14.77
2022-10-02T09:20:17.000Z,14.78
2022-10-02T09:21:17.000Z,14.85
2022-10-02T09:22:17.000Z,14.81
2022-10-02T09:23:17.000Z,14.78
2022-10-02T09:24:17.000Z,14.79
2022-10-02T09:25:17.000Z,14.84
2022-10-02T09:26:17.000Z,14.85
2022-10-02T09:27:17.000Z,14.84
2022-10-02T09:28:17.000Z,14.84
2022-10-02T09:29:17.000Z,14.86
2022-10-02T09:30:17.000Z,14.88
2022-10-02T09:31:17.000Z,14.86
2022-10-02T09:32:17.000Z,14.88
2022-10-02T09:33:17.000Z,14.89
2022-10-02T09:34:17.000Z,14.88
2022-10-02T09:35:17.000Z,14.88
2022-10-02T09:36:17.000Z,14.88
2022-10-02T09:37:17.000Z,14.88
2022-10-02T09:38:17.000Z,14.91
2022-10-02T09:39:17.000Z,14.91
2022-10-02T09:40:17.000Z,14.97
2022-10-02T09:41:17.000Z,14.96
2022-10-02T09:42:17.000Z,14.92
2022-10-02T09:43:17.000Z,14.96
2022-10-02T09:44:17.000Z,14.99
2022-10-02T09:45:17.000Z,15.03
2022-10-02T09:46:17.000Z,15.04
2022-10-02T09:47:17.000Z,15.10
2022-10-02T09:48:16.000Z,15.09
2022-10-02T09:49:16.000Z,15.10
2022-10-02T09:50:16.000Z,15.18
2022-10-02T09:51:16.000Z,15.21
2022-10-02T09:52:16.000Z,15.24
2022-10-02T09:53:16.000Z,15.24
2022-10-02T09:54:16.000Z,15.29
2022-10-02T09:55:16.000Z,15.33
2022-10-02T09:56:16.000Z,15.40
2022-10-02T09:57:16.000Z,15.40
2022-10-02T09:58:16.000Z,15.46
2022-10-02T09:59:16.000Z,15.51
2022-10-02T10:00:16.000Z,15.58
2022-10-02T10:01:16.000Z,15.58
2022-10-02T10:02:16.000Z,15.58
2022-10-02T10:03:16.000Z,15.64
2022-10-02T10:04:16.000Z,15.67
2022-10-02T10:05:16.000Z,15.68
2022-10-02T10:06:16.000Z,15.72
2022-10-02T10:07:16.000Z,15.73
2022-10-02T10:08:16.000Z,15.73
2022-10-02T10:09:16.000Z,15.75
2022-10-02T10:10:16.000Z,15.76
2022-10-02T10:11:16.000Z,15.80
2022-10-02T10:12:16.000Z,15.86
2022-10-02T10:13:16.000Z,15.94
2022-10-02T10:14:16.000Z,16.04
2022-10-02T10:15:16.000Z,16.20
2022-10-02T10:16:16.000Z,16.38
2022-10-02T10:16:16.000Z,16.38
2022-10-02T10:17:16.000Z,16.49
2022-10-02T10:17:16.000Z,16.49
2022-10-02T10:18:16.000Z,16.61
2022-10-02T10:18:16.000Z,16.61
2022-10-02T10:19:16.000Z,16.68
2022-10-02T10:19:16.000Z,16.68
2022-10-02T10:20:16.000Z,16.76
2022-10-02T10:20:16.000Z,16.76
2022-10-02T10:21:16.000Z,16.86
2022-10-02T10:22:16.000Z,16.89
2022-10-02T10:23:16.000Z,16.90
2022-10-02T10:24:16.000Z,17.14
2022-10-02T10:25:16.000Z,17.30
2022-10-02T10:26:16.000Z,17.44
2022-10-02T10:27:16.000Z,17.63
2022-10-02T10:28:16.000Z,17.82
2022-10-02T10:29:16.000Z,17.92
2022-10-02T10:30:16.000Z,18.04
2022-10-02T10:31:16.000Z,18.19
2022-10-02T10:32:16.000Z,18.34
2022-10-02T10:33:16.000Z,18.43
2022-10-02T10:34:16.000Z,18.52
2022-10-02T10:35:16.000Z,18.71
2022-10-02T10:36:16.000Z,18.90
2022-10-02T10:37:16.000Z,19.04
2022-10-02T10:38:16.000Z,19.22
2022-10-02T10:39:16.000Z,19.41
2022-10-02T10:40:16.000Z,19.64
2022-10-02T10:41:16.000Z,19.63
2022-10-02T10:42:16.000Z,19.88
2022-10-02T10:43:16.000Z,20.00
2022-10-02T10:44:16.000Z,20.13
2022-10-02T10:45:16.000Z,20.26
2022-10-02T10:46:16.000Z,20.37
2022-10-02T10:47:16.000Z,20.50
2022-10-02T10:48:16.000Z,20.52
2022-10-02T10:49:16.000Z,20.51
2022-10-02T10:50:16.000Z,20.51
2022-10-02T10:51:16.000Z,20.52
2022-10-02T10:52:16.000Z,20.48
2022-10-02T10:53:16.000Z,20.44
2022-10-02T10:54:16.000Z,20.51
2022-10-02T10:55:16.000Z,20.62
2022-10-02T10:56:16.000Z,20.65
2022-10-02T10:57:16.000Z,20.75
2022-10-02T10:58:16.000Z,20.84
2022-10-02T10:59:16.000Z,20.93
2022-10-02T11:00:16.000Z,21.00
2022-10-02T11:01:16.000Z,20.95
2022-10-02T11:02:16.000Z,21.05
2022-10-02T11:03:16.000Z,21.22
2022-10-02T11:04:16.000Z,21.40
2022-10-02T11:05:16.000Z,21.50
2022-10-02T11:06:16.000Z,21.60
2022-10-02T11:07:16.000Z,21.66
2022-10-02T11:08:16.000Z,21.76
2022-10-02T11:09:16.000Z,21.88
2022-10-02T11:10:16.000Z,21.99
2022-10-02T11:11:16.000Z,22.06
2022-10-02T11:12:16.000Z,22.18
2022-10-02T11:13:16.000Z,22.23
2022-10-02T11:14:16.000Z,22.30
2022-10-02T11:15:16.000Z,22.39
2022-10-02T11:16:16.000Z,22.44
2022-10-02T11:17:16.000Z,22.44
2022-10-02T11:18:16.000Z,22.38
2022-10-02T11:19:16.000Z,22.30
2022-10-02T11:20:16.000Z,22.23
2022-10-02T11:21:15.000Z,22.26
2022-10-02T11:22:15.000Z,22.18
2022-10-02T11:23:15.000Z,22.08
2022-10-02T11:24:15.000Z,22.02
2022-10-02T11:25:15.000Z,21.92
2022-10-02T11:26:15.000Z,21.79
2022-10-02T11:27:15.000Z,21.69
2022-10-02T11:28:15.000Z,21.60
2022-10-02T11:29:15.000Z,21.36
2022-10-02T11:30:15.000Z,21.18
2022-10-02T11:31:15.000Z,21.06
2022-10-02T11:32:15.000Z,20.87
2022-10-02T11:33:15.000Z,20.70
2022-10-02T11:34:15.000Z,20.62
2022-10-02T11:35:15.000Z,20.60
2022-10-02T11:36:15.000Z,20.48
2022-10-02T11:37:15.000Z,20.40
2022-10-02T11:38:15.000Z,20.29
2022-10-02T11:39:15.000Z,20.19
2022-10-02T11:40:15.000Z,20.16
2022-10-02T11:41:15.000Z,20.00
2022-10-02T11:42:15.000Z,19.88
2022-10-02T11:43:15.000Z,19.74
2022-10-02T11:44:15.000Z,19.66
2022-10-02T11:45:15.000Z,19.51
2022-10-02T11:46:15.000Z,19.45
2022-10-02T11:47:15.000Z,19.30
2022-10-02T11:48:15.000Z,19.11
2022-10-02T11:49:15.000Z,18.93
2022-10-02T11:50:15.000Z,18.88
2022-10-02T11:51:15.000Z,18.71
2022-10-02T11:52:15.000Z,18.68
2022-10-02T11:53:15.000Z,18.56
2022-10-02T11:54:15.000Z,18.52
2022-10-02T11:55:15.000Z,18.45
2022-10-02T11:56:15.000Z,18.43
2022-10-02T11:57:15.000Z,18.35
2022-10-02T11:58:15.000Z,18.37
2022-10-02T11:59:15.000Z,18.31
2022-10-02T12:00:15.000Z,18.28
2022-10-02T12:01:15.000Z,18.28
2022-10-02T12:02:15.000Z,18.29
2022-10-02T12:03:15.000Z,18.23
2022-10-02T12:04:15.000Z,18.18
2022-10-02T12:05:15.000Z,18.18
2022-10-02T12:06:15.000Z,18.26
2022-10-02T12:07:15.000Z,18.38
2022-10-02T12:08:15.000Z,18.55
2022-10-02T12:09:15.000Z,18.74
2022-10-02T12:10:15.000Z,19.08
2022-10-02T12:11:15.000Z,19.30
2022-10-02T12:12:15.000Z,19.54
2022-10-02T12:13:15.000Z,19.77
2022-10-02T12:14:15.000Z,19.86
2022-10-02T12:15:15.000Z,19.91
2022-10-02T12:16:15.000Z,19.95
2022-10-02T12:17:15.000Z,19.91
2022-10-02T12:18:15.000Z,20.00
2022-10-02T12:19:15.000Z,20.07
2022-10-02T12:20:15.000Z,20.16
2022-10-02T12:21:15.000Z,20.26
2022-10-02T12:22:15.000Z,20.29
2022-10-02T12:23:15.000Z,20.44
2022-10-02T12:24:15.000Z,20.52
2022-10-02T12:25:15.000Z,20.58
2022-10-02T12:26:15.000Z,20.66
2022-10-02T12:27:15.000Z,20.66
2022-10-02T12:28:15.000Z,20.66
2022-10-02T12:29:15.000Z,20.63
2022-10-02T12:30:15.000Z,20.52
2022-10-02T12:31:15.000Z,20.52
2022-10-02T12:32:15.000Z,20.43
2022-10-02T12:33:15.000Z,20.36
2022-10-02T12:34:15.000Z,20.28
2022-10-02T12:35:15.000Z,20.13
2022-10-02T12:36:15.000Z,20.03
2022-10-02T12:37:15.000Z,19.91
2022-10-02T12:38:15.000Z,19.84
2022-10-02T12:39:15.000Z,19.70
2022-10-02T12:40:15.000Z,19.55
2022-10-02T12:41:15.000Z,19.45
2022-10-02T12:42:15.000Z,19.33
2022-10-02T12:43:15.000Z,19.29
2022-10-02T12:44:15.000Z,19.19
2022-10-02T12:45:15.000Z,19.18
2022-10-02T12:46:15.000Z,19.18
2022-10-02T12:47:15.000Z,19.11
2022-10-02T12:48:15.000Z,19.08
2022-10-02T12:49:15.000Z,19.08
2022-10-02T12:50:15.000Z,19.02
2022-10-02T12:51:15.000Z,18.95
2022-10-02T12:52:15.000Z,18.98
2022-10-02T12:53:15.000Z,19.02
2022-10-02T12:54:14.000Z,19.04
2022-10-02T12:55:14.000Z,19.07
2022-10-02T12:56:14.000Z,19.07
2022-10-02T12:57:14.000Z,18.98
2022-10-02T12:58:14.000Z,18.90
2022-10-02T12:59:14.000Z,18.77