createdAt,value
2018-03-28T00:01:27.319Z,23.92
2018-03-28T00:03:55.613Z,22.10
2018-03-28T00:06:23.866Z,24.05
2018-03-28T00:08:52.144Z,24.87
2018-03-28T00:11:20.410Z,28.00
2018-03-28T00:13:48.692Z,24.60
2018-03-28T00:16:16.961Z,29.15
2018-03-28T00:18:45.251Z,26.70
2018-03-28T00:23:51.366Z,24.45
2018-03-28T00:39:09.423Z,21.80
2018-03-28T00:41:37.703Z,22.77
2018-03-28T00:44:06.024Z,24.17
2018-03-28T00:46:36.115Z,29.12
2018-03-28T00:49:04.598Z,25.75
2018-03-28T00:51:37.748Z,29.90
2018-03-28T00:54:06.079Z,25.52
2018-03-28T00:56:34.346Z,24.80
2018-03-28T00:59:02.680Z,26.83
2018-03-28T01:01:31.712Z,28.90
2018-03-28T01:03:59.997Z,28.30
2018-03-28T01:06:28.331Z,24.23
2018-03-28T01:08:56.822Z,22.73
2018-03-28T01:11:25.119Z,26.25
2018-03-28T01:13:53.359Z,30.98
2018-03-28T01:16:21.636Z,25.20
2018-03-28T01:18:49.903Z,25.33
2018-03-28T01:21:18.155Z,25.45
2018-03-28T01:23:47.203Z,27.45
2018-03-28T01:26:15.478Z,22.67
2018-03-28T01:28:43.746Z,25.17
2018-03-28T01:31:12.002Z,25.75
2018-03-28T01:33:40.285Z,27.90
2018-03-28T01:36:08.551Z,24.73
2018-03-28T01:38:36.824Z,24.23
2018-03-28T01:41:05.193Z,19.20
2018-03-28T01:43:34.219Z,24.63
2018-03-28T01:46:03.458Z,23.35
2018-03-28T01:48:31.742Z,21.15
2018-03-28T01:50:59.997Z,22.77
2018-03-28T01:53:28.329Z,20.20
2018-03-28T01:55:56.639Z,23.35
2018-03-28T01:58:24.945Z,25.60
2018-03-28T02:00:53.213Z,23.93
2018-03-28T02:03:21.490Z,28.30
2018-03-28T02:05:49.780Z,21.10
2018-03-28T02:08:18.917Z,26.30
2018-03-28T02:10:47.211Z,21.67
2018-03-28T02:13:15.472Z,19.20
2018-03-28T02:15:43.756Z,24.40
2018-03-28T02:18:12.040Z,23.55
2018-03-28T02:20:40.401Z,21.05
2018-03-28T02:23:08.698Z,21.45
2018-03-28T02:25:36.951Z,21.23
2018-03-28T02:28:05.402Z,21.73
2018-03-28T02:30:33.652Z,22.15
2018-03-28T02:33:02.698Z,23.50
2018-03-28T02:35:30.970Z,17.00
2018-03-28T02:37:59.352Z,18.87
2018-03-28T02:40:27.610Z,18.58
2018-03-28T02:42:55.922Z,17.55
2018-03-28T02:45:24.859Z,20.95
2018-03-28T02:47:53.155Z,16.83
2018-03-28T02:50:21.433Z,18.05
2018-03-28T02:52:49.795Z,17.67
2018-03-28T02:55:18.082Z,18.42
2018-03-28T02:57:46.345Z,16.52
2018-03-28T03:00:14.612Z,14.65
2018-03-28T03:02:42.892Z,19.05
2018-03-28T03:05:11.162Z,14.87
2018-03-28T03:07:39.416Z,17.85
2018-03-28T03:10:08.539Z,14.65
2018-03-28T03:12:36.821Z,16.30
2018-03-28T03:15:05.276Z,17.10
2018-03-28T03:17:34.322Z,17.33
2018-03-28T03:20:02.583Z,18.23
2018-03-28T03:22:30.889Z,20.80
2018-03-28T03:24:59.169Z,15.02
2018-03-28T03:27:27.468Z,24.35
2018-03-28T03:29:56.500Z,20.45
2018-03-28T03:32:24.770Z,19.75
2018-03-28T03:34:53.034Z,19.08
2018-03-28T03:37:21.334Z,18.83
2018-03-28T03:39:49.890Z,18.15
2018-03-28T03:42:18.172Z,17.83
2018-03-28T03:44:46.432Z,19.37
2018-03-28T03:47:14.721Z,21.50
2018-03-28T03:49:42.971Z,18.92
2018-03-28T03:52:11.251Z,16.45
2018-03-28T03:54:39.576Z,21.12
2018-03-28T03:57:08.614Z,18.60
2018-03-28T03:59:37.680Z,22.33
2018-03-28T04:02:05.968Z,20.02
2018-03-28T04:04:34.983Z,19.25
2018-03-28T04:07:04.011Z,19.67
2018-03-28T04:09:32.285Z,21.20
2018-03-28T04:12:00.585Z,21.55
2018-03-28T04:14:28.887Z,21.45
2018-03-28T04:16:57.917Z,24.87
2018-03-28T04:19:26.199Z,19.92
2018-03-28T04:21:54.499Z,16.80
2018-03-28T04:24:22.875Z,18.70
2018-03-28T04:26:51.137Z,20.20
2018-03-28T04:29:19.400Z,18.58
2018-03-28T04:31:47.655Z,19.17
2018-03-28T04:34:15.930Z,19.80
2018-03-28T04:36:44.184Z,19.02
2018-03-28T04:39:13.295Z,16.58
2018-03-28T04:41:41.597Z,16.87
2018-03-28T04:44:09.851Z,18.92
2018-03-28T04:46:38.297Z,15.30
2018-03-28T04:49:06.546Z,26.55
2018-03-28T04:51:34.814Z,15.77
2018-03-28T04:54:03.134Z,16.62
2018-03-28T04:56:32.156Z,16.00
2018-03-28T04:59:00.548Z,22.15
2018-03-28T05:01:28.910Z,18.70
2018-03-28T05:03:57.175Z,16.27
2018-03-28T05:06:25.430Z,17.48
2018-03-28T05:08:54.561Z,14.25
2018-03-28T05:11:22.811Z,14.95
2018-03-28T05:13:51.090Z,13.50
2018-03-28T05:16:19.441Z,11.40
2018-03-28T05:18:52.856Z,15.73
2018-03-28T05:21:21.115Z,14.93
2018-03-28T05:23:50.175Z,13.52
2018-03-28T05:26:18.572Z,17.85
2018-03-28T05:28:47.007Z,12.23
2018-03-28T05:31:15.306Z,11.02
2018-03-28T05:33:43.554Z,10.68
2018-03-28T05:36:11.928Z,11.57
2018-03-28T05:38:40.206Z,12.20
2018-03-28T05:41:08.466Z,13.02
2018-03-28T05:43:36.755Z,11.93
2018-03-28T05:46:05.035Z,11.25
2018-03-28T05:48:34.085Z,9.98
2018-03-28T05:51:03.223Z,8.23
2018-03-28T05:53:31.629Z,11.52
2018-03-28T05:55:59.934Z,11.80
2018-03-28T05:58:28.978Z,9.98
2018-03-28T06:00:57.267Z,7.65
2018-03-28T06:03:25.529Z,9.18
2018-03-28T06:05:53.968Z,7.62
2018-03-28T06:08:23.158Z,7.10
2018-03-28T06:10:51.676Z,6.97
2018-03-28T06:13:19.939Z,7.50
2018-03-28T06:15:48.328Z,7.80
2018-03-28T06:18:16.776Z,7.32
2018-03-28T06:20:45.061Z,7.85
2018-03-28T06:23:14.083Z,6.20
2018-03-28T06:25:42.414Z,7.47
2018-03-28T06:28:11.470Z,8.52
2018-03-28T06:30:39.825Z,9.80
2018-03-28T06:33:08.080Z,9.02
2018-03-28T06:35:36.334Z,9.90
2018-03-28T06:38:05.402Z,8.30
2018-03-28T06:40:33.669Z,8.55
2018-03-28T06:43:01.940Z,8.40
2018-03-28T06:45:30.247Z,11.93
2018-03-28T06:47:58.507Z,7.07
2018-03-28T06:50:26.792Z,8.50
2018-03-28T06:52:55.975Z,7.32
2018-03-28T06:55:25.354Z,8.90
2018-03-28T06:57:53.664Z,6.07
2018-03-28T07:00:22.705Z,7.57
2018-03-28T07:02:50.978Z,13.20
2018-03-28T07:05:19.256Z,6.22
2018-03-28T07:07:47.570Z,6.30
2018-03-28T07:10:16.018Z,4.68
2018-03-28T07:12:44.976Z,5.80
2018-03-28T07:15:13.307Z,5.43
2018-03-28T07:17:41.604Z,6.68
2018-03-28T07:20:10.082Z,7.68
2018-03-28T07:22:39.140Z,4.20
2018-03-28T07:25:07.715Z,4.72
2018-03-28T07:27:36.079Z,8.07
2018-03-28T07:30:04.525Z,7.90
2018-03-28T07:32:33.560Z,4.32
2018-03-28T07:35:01.933Z,9.10
2018-03-28T07:37:30.208Z,5.78
2018-03-28T07:39:58.669Z,6.50
2018-03-28T07:42:27.009Z,5.60
2018-03-28T07:44:55.301Z,6.65
2018-03-28T07:47:24.518Z,7.30
2018-03-28T07:49:52.810Z,4.45
2018-03-28T07:52:21.105Z,3.50
2018-03-28T07:54:49.418Z,3.85
2018-03-28T07:57:18.456Z,7.93
2018-03-28T07:59:46.745Z,4.03
2018-03-28T08:02:15.026Z,7.97
2018-03-28T08:04:43.386Z,4.00
2018-03-28T08:07:11.698Z,3.50
2018-03-28T08:09:40.946Z,6.07
2018-03-28T08:12:09.491Z,4.95
2018-03-28T08:14:38.750Z,6.35
2018-03-28T08:17:07.024Z,3.53
2018-03-28T08:19:35.297Z,2.37
2018-03-28T08:22:03.748Z,4.03
2018-03-28T08:24:32.122Z,6.65
2018-03-28T08:27:00.424Z,4.03
2018-03-28T08:29:28.696Z,3.45
2018-03-28T08:31:57.002Z,2.95
2018-03-28T08:34:25.353Z,2.42
2018-03-28T08:36:53.682Z,1.92
2018-03-28T08:39:22.129Z,5.80
2018-03-28T08:41:50.412Z,6.30
2018-03-28T08:44:18.783Z,3.75
2018-03-28T08:46:47.126Z,3.75
2018-03-28T08:49:15.407Z,4.25
2018-03-28T08:51:43.699Z,5.18
2018-03-28T08:54:12.034Z,4.10
2018-03-28T08:56:40.296Z,2.75
2018-03-28T08:59:09.356Z,2.75
2018-03-28T09:01:37.620Z,4.28
2018-03-28T09:04:06.039Z,2.33
2018-03-28T09:06:35.069Z,5.28
2018-03-28T09:09:03.345Z,3.95
2018-03-28T09:11:31.654Z,3.00
2018-03-28T09:13:59.908Z,5.25
2018-03-28T09:16:28.251Z,4.70
2018-03-28T09:18:56.633Z,7.93
2018-03-28T09:21:24.920Z,3.15
2018-03-28T09:23:53.296Z,3.92
2018-03-28T09:26:21.604Z,6.12
2018-03-28T09:28:50.189Z,3.15
2018-03-28T09:31:18.444Z,1.90
2018-03-28T09:33:46.712Z,3.12
2018-03-28T09:36:15.008Z,4.53
2018-03-28T09:38:43.528Z,4.75
2018-03-28T09:41:12.585Z,4.32
2018-03-28T09:43:40.887Z,2.08
2018-03-28T09:46:09.215Z,2.60
2018-03-28T09:48:37.493Z,6.65
2018-03-28T09:51:05.851Z,3.85
2018-03-28T09:53:34.112Z,3.97
2018-03-28T09:56:02.537Z,3.28
2018-03-28T09:58:30.798Z,3.90
2018-03-28T10:01:04.726Z,7.35
2018-03-28T10:03:33.006Z,2.78
2018-03-28T10:06:01.292Z,3.17
2018-03-28T10:08:29.546Z,6.40
2018-03-28T10:10:57.810Z,3.65
2018-03-28T10:13:26.075Z,2.90
2018-03-28T10:15:54.392Z,6.35
2018-03-28T10:18:22.645Z,4.30
2018-03-28T10:20:50.915Z,2.00
2018-03-28T10:23:19.737Z,5.65
2018-03-28T10:25:48.935Z,2.75
2018-03-28T10:28:18.088Z,2.58
2018-03-28T10:30:46.387Z,3.25
2018-03-28T10:33:14.934Z,2.00
2018-03-28T10:35:43.776Z,1.95
2018-03-28T10:38:14.040Z,4.05
2018-03-28T10:40:42.375Z,4.68
2018-03-28T10:43:11.423Z,7.97
2018-03-28T10:45:39.676Z,11.68
2018-03-28T10:48:07.935Z,2.72
2018-03-28T10:50:36.194Z,2.67
2018-03-28T10:53:05.428Z,3.22
2018-03-28T10:55:33.807Z,2.40
2018-03-28T10:58:02.083Z,2.58
2018-03-28T11:00:30.367Z,1.75
2018-03-28T11:02:58.680Z,2.08
2018-03-28T11:05:27.964Z,3.30
2018-03-28T11:07:56.233Z,2.60
2018-03-28T11:10:24.503Z,2.50
2018-03-28T11:12:53.652Z,3.70
2018-03-28T11:15:21.926Z,3.10
2018-03-28T11:17:50.979Z,6.15
2018-03-28T11:20:19.249Z,4.00
2018-03-28T11:22:47.523Z,3.10
2018-03-28T11:25:15.876Z,4.43
2018-03-28T11:27:44.208Z,3.85
2018-03-28T11:30:13.304Z,7.00
2018-03-28T11:32:42.450Z,2.70
2018-03-28T11:35:10.780Z,4.17
2018-03-28T11:37:39.795Z,3.70
2018-03-28T11:40:08.070Z,4.60
2018-03-28T11:42:36.319Z,3.80
2018-03-28T11:45:05.403Z,3.70
2018-03-28T11:47:33.709Z,1.83
2018-03-28T11:50:01.969Z,2.73
2018-03-28T11:52:31.057Z,2.60
2018-03-28T11:54:59.419Z,2.03
2018-03-28T11:57:27.851Z,4.80
2018-03-28T11:59:56.144Z,4.70
2018-03-28T12:02:24.431Z,8.65
2018-03-28T12:04:52.725Z,7.75
2018-03-28T12:07:21.005Z,3.28
2018-03-28T12:09:49.293Z,4.40
2018-03-28T12:12:18.385Z,5.20
2018-03-28T12:14:47.630Z,2.50
2018-03-28T12:17:15.899Z,4.60
2018-03-28T12:19:44.319Z,3.60
2018-03-28T12:22:12.634Z,4.15
2018-03-28T12:24:41.664Z,2.33
2018-03-28T12:29:44.601Z,5.45
2018-03-28T12:32:13.886Z,3.75
2018-03-28T12:34:42.963Z,3.12
2018-03-28T12:37:11.254Z,4.20
2018-03-28T12:39:39.627Z,5.70
2018-03-28T12:42:07.949Z,2.47
2018-03-28T12:44:37.165Z,3.20
2018-03-28T12:47:05.532Z,1.70
2018-03-28T12:49:33.947Z,4.55
2018-03-28T12:52:02.268Z,3.22
2018-03-28T12:54:30.733Z,2.33
2018-03-28T12:56:59.022Z,6.20
2018-03-28T12:59:27.283Z,4.32
2018-03-28T13:01:56.513Z,8.10
2018-03-28T13:04:25.420Z,3.55
2018-03-28T13:06:53.857Z,3.72
2018-03-28T13:09:22.330Z,6.25
2018-03-28T13:11:51.533Z,4.12
2018-03-28T13:14:20.583Z,1.98
2018-03-28T13:16:49.035Z,4.50
2018-03-28T13:19:17.307Z,4.30
2018-03-28T13:21:45.584Z,4.30
2018-03-28T13:24:14.678Z,4.45
2018-03-28T13:26:42.993Z,6.75
2018-03-28T13:29:11.264Z,10.15
2018-03-28T13:31:39.562Z,5.78
2018-03-28T13:34:08.627Z,9.77
2018-03-28T13:36:36.893Z,9.02
2018-03-28T13:39:05.220Z,4.60
2018-03-28T13:41:34.259Z,4.55
2018-03-28T13:44:02.560Z,6.07
2018-03-28T13:46:30.887Z,4.15
2018-03-28T13:48:59.218Z,6.68
2018-03-28T13:51:27.555Z,6.57
2018-03-28T13:53:55.831Z,3.50
2018-03-28T13:56:24.580Z,4.85
2018-03-28T13:58:53.844Z,6.87
2018-03-28T14:01:22.191Z,4.25
2018-03-28T14:03:50.469Z,3.78
2018-03-28T14:06:18.788Z,4.32
2018-03-28T14:08:47.300Z,3.60
2018-03-28T14:11:16.396Z,4.28
2018-03-28T14:13:44.990Z,5.68
2018-03-28T14:16:13.282Z,5.43
2018-03-28T14:18:41.666Z,5.47
2018-03-28T14:21:10.035Z,4.70
2018-03-28T14:23:38.358Z,3.53
2018-03-28T14:26:06.680Z,5.57
2018-03-28T14:28:35.028Z,3.33
2018-03-28T14:31:03.364Z,7.78
2018-03-28T14:33:31.736Z,3.28
2018-03-28T14:36:00.195Z,3.05
2018-03-28T14:38:28.582Z,3.70
2018-03-28T14:40:56.929Z,3.15
2018-03-28T14:43:25.255Z,4.25
2018-03-28T14:45:53.591Z,4.80
2018-03-28T14:48:22.629Z,2.33
2018-03-28T14:50:51.074Z,2.42
2018-03-28T14:53:19.408Z,2.12
2018-03-28T14:55:47.818Z,2.75
2018-03-28T14:58:16.109Z,2.70
2018-03-28T15:00:44.456Z,4.95
2018-03-28T15:03:12.764Z,1.65
2018-03-28T15:05:41.218Z,2.60
2018-03-28T15:08:09.543Z,2.70
2018-03-28T15:10:38.067Z,1.50
2018-03-28T15:13:06.401Z,1.65
2018-03-28T15:15:34.639Z,1.80
2018-03-28T15:18:03.020Z,2.47
2018-03-28T15:20:31.328Z,3.65
2018-03-28T15:22:59.662Z,2.42
2018-03-28T15:25:27.923Z,2.55
2018-03-28T15:27:56.655Z,1.90
2018-03-28T15:30:25.027Z,2.78
2018-03-28T15:32:53.339Z,2.05
2018-03-28T15:35:22.391Z,1.58
2018-03-28T15:37:50.656Z,2.05
2018-03-28T15:40:18.943Z,2.15
2018-03-28T15:42:47.269Z,1.00
2018-03-28T15:45:16.313Z,2.10
2018-03-28T15:47:44.603Z,1.20
2018-03-28T15:50:20.214Z,4.60
2018-03-28T15:52:48.602Z,1.83
2018-03-28T15:55:16.864Z,2.20
2018-03-28T15:57:45.168Z,1.85
2018-03-28T16:00:13.445Z,2.20
2018-03-28T16:02:41.725Z,2.85
2018-03-28T16:05:09.992Z,3.60
2018-03-28T16:07:38.273Z,2.90
2018-03-28T16:10:06.547Z,1.67
2018-03-28T16:12:34.818Z,2.35
2018-03-28T16:15:03.208Z,1.80
2018-03-28T16:17:31.524Z,3.65
2018-03-28T16:20:03.449Z,5.32
2018-03-28T16:22:32.088Z,3.20
2018-03-28T16:25:00.401Z,1.62
2018-03-28T16:27:28.779Z,2.97
2018-03-28T16:29:57.167Z,1.23
2018-03-28T16:32:25.510Z,1.65
2018-03-28T16:34:53.774Z,5.60
2018-03-28T16:37:22.069Z,27.98
2018-03-28T16:39:51.106Z,6.70
2018-03-28T16:42:20.172Z,2.85
2018-03-28T16:44:48.430Z,4.60
2018-03-28T16:47:16.699Z,3.03
2018-03-28T16:49:44.973Z,2.85
2018-03-28T16:52:13.308Z,3.55
2018-03-28T16:54:42.350Z,5.07
2018-03-28T16:57:11.551Z,5.28
2018-03-28T16:59:39.801Z,2.72
2018-03-28T17:02:08.278Z,4.80
2018-03-28T17:04:37.292Z,4.60
2018-03-28T17:07:05.702Z,2.53
2018-03-28T17:09:34.783Z,3.45
2018-03-28T17:12:03.162Z,1.27
2018-03-28T17:14:31.495Z,1.67
2018-03-28T17:16:59.759Z,2.28
2018-03-28T17:19:28.102Z,1.30
2018-03-28T17:21:56.370Z,1.55
2018-03-28T17:24:25.744Z,2.17
2018-03-28T17:26:54.125Z,1.37
2018-03-28T17:29:22.429Z,1.77
2018-03-28T17:31:50.705Z,1.35
2018-03-28T17:34:18.981Z,2.15
2018-03-28T17:36:47.272Z,6.68
2018-03-28T17:39:15.581Z,7.78
2018-03-28T17:41:43.874Z,6.28
2018-03-28T17:44:12.126Z,7.18
2018-03-28T17:46:40.485Z,5.85
2018-03-28T17:49:08.804Z,4.82
2018-03-28T17:51:37.220Z,4.75
2018-03-28T17:54:06.261Z,4.87
2018-03-28T17:56:34.560Z,4.47
2018-03-28T17:59:03.032Z,4.25
2018-03-28T18:01:31.418Z,3.95
2018-03-28T18:03:59.679Z,4.12
2018-03-28T18:06:27.951Z,4.30
2018-03-28T18:08:56.247Z,3.20
2018-03-28T18:11:24.553Z,4.15
2018-03-28T18:13:53.606Z,3.90
2018-03-28T18:16:21.940Z,6.12
2018-03-28T18:18:50.252Z,8.38
2018-03-28T18:21:18.580Z,9.57
2018-03-28T18:23:47.637Z,11.30
2018-03-28T18:26:15.914Z,15.13
2018-03-28T18:28:44.312Z,10.57
2018-03-28T18:31:12.590Z,13.65
2018-03-28T18:33:41.638Z,9.38
2018-03-28T18:36:10.370Z,12.57
2018-03-28T18:38:38.706Z,9.70
2018-03-28T18:41:07.001Z,9.85
2018-03-28T18:43:35.304Z,10.68
2018-03-28T18:46:04.536Z,7.12
2018-03-28T18:48:33.516Z,11.38
2018-03-28T18:51:02.591Z,8.55
2018-03-28T18:53:31.623Z,11.75
2018-03-28T18:55:59.916Z,7.60
2018-03-28T18:58:28.260Z,7.22
2018-03-28T19:00:56.627Z,7.97
2018-03-28T19:03:24.915Z,8.80
2018-03-28T19:08:28.596Z,6.40
2018-03-28T19:10:57.636Z,6.10
2018-03-28T19:13:25.902Z,5.22
2018-03-28T19:15:54.303Z,8.77
2018-03-28T19:18:22.671Z,6.70
2018-03-28T19:20:50.958Z,6.20
2018-03-28T19:23:19.217Z,5.45
2018-03-28T19:25:47.502Z,3.15
2018-03-28T19:28:15.765Z,3.30
2018-03-28T19:30:44.069Z,2.50
2018-03-28T19:33:13.139Z,1.85
2018-03-28T19:35:41.402Z,2.12
2018-03-28T19:38:09.680Z,1.80
2018-03-28T19:40:37.932Z,1.50
2018-03-28T19:43:06.287Z,2.75
2018-03-28T19:45:35.313Z,2.90
2018-03-28T19:48:03.598Z,3.95
2018-03-28T19:50:31.902Z,2.40
2018-03-28T19:53:00.995Z,1.92
2018-03-28T19:55:29.340Z,2.08
2018-03-28T19:57:58.170Z,2.37
2018-03-28T20:00:26.471Z,2.00
2018-03-28T20:02:55.515Z,2.53
2018-03-28T20:05:23.793Z,7.60
2018-03-28T20:07:52.091Z,2.08
2018-03-28T20:10:21.877Z,2.53
2018-03-28T20:12:50.269Z,2.30
2018-03-28T20:15:18.551Z,3.45
2018-03-28T20:17:46.812Z,2.90
2018-03-28T20:20:15.228Z,3.42
2018-03-28T20:22:44.262Z,2.17
2018-03-28T20:25:12.547Z,1.65
2018-03-28T20:27:40.819Z,2.10
2018-03-28T20:30:09.107Z,3.05
2018-03-28T20:32:37.468Z,3.95
2018-03-28T20:35:05.811Z,2.03
2018-03-28T20:37:34.882Z,2.10
2018-03-28T20:40:04.025Z,2.40
2018-03-28T20:42:32.276Z,2.40
2018-03-28T20:45:00.630Z,3.62
2018-03-28T20:47:28.974Z,3.90
2018-03-28T20:49:57.244Z,3.30
2018-03-28T20:52:25.553Z,2.53
2018-03-28T20:54:53.811Z,4.75
2018-03-28T20:57:22.140Z,3.15
2018-03-28T20:59:50.450Z,3.25
2018-03-28T21:02:18.746Z,2.33
2018-03-28T21:04:47.009Z,3.45
2018-03-28T21:07:16.155Z,3.20
2018-03-28T21:09:45.378Z,3.12
2018-03-28T21:12:13.661Z,2.25
2018-03-28T21:14:41.922Z,1.90
2018-03-28T21:17:10.198Z,1.85
2018-03-28T21:19:38.567Z,1.60
2018-03-28T21:22:07.057Z,1.85
2018-03-28T21:24:35.551Z,1.60
2018-03-28T21:27:03.821Z,1.83
2018-03-28T21:29:32.104Z,1.08
2018-03-28T21:32:00.344Z,1.58
2018-03-28T21:34:28.652Z,1.35
2018-03-28T21:36:57.135Z,1.48
2018-03-28T21:39:25.529Z,1.00
2018-03-28T21:41:53.886Z,1.00
2018-03-28T21:44:22.245Z,1.40
2018-03-28T21:46:50.545Z,1.67
2018-03-28T21:49:18.898Z,1.15
2018-03-28T21:51:47.928Z,1.12
2018-03-28T21:54:16.609Z,1.12
2018-03-28T21:56:44.892Z,1.33
2018-03-28T21:59:13.154Z,0.82
2018-03-28T22:01:41.474Z,1.00
2018-03-28T22:04:10.511Z,0.82
2018-03-28T22:06:38.784Z,1.00
2018-03-28T22:09:07.287Z,0.90
2018-03-28T22:11:35.616Z,0.80
2018-03-28T22:14:04.236Z,5.68
2018-03-28T22:16:32.626Z,0.82
2018-03-28T22:19:00.893Z,1.62
2018-03-28T22:21:29.303Z,0.90
2018-03-28T22:23:58.380Z,1.58
2018-03-28T22:26:26.814Z,1.20
2018-03-28T22:28:55.112Z,1.00
2018-03-28T22:31:23.652Z,1.65
2018-03-28T22:33:52.167Z,1.73
2018-03-28T22:36:20.415Z,1.08
2018-03-28T22:38:48.721Z,1.15
2018-03-28T22:41:16.972Z,1.20
2018-03-28T22:43:45.248Z,1.42
2018-03-28T22:46:13.634Z,1.65
2018-03-28T22:48:41.914Z,1.85
2018-03-28T22:51:10.184Z,2.08
2018-03-28T22:53:38.441Z,1.83
2018-03-28T22:56:06.709Z,1.60
2018-03-28T22:58:34.959Z,2.10
2018-03-28T23:01:04.000Z,1.92
2018-03-28T23:03:33.100Z,2.42
2018-03-28T23:06:01.367Z,2.05
2018-03-28T23:08:29.623Z,2.50
2018-03-28T23:10:57.923Z,2.20
2018-03-28T23:13:26.191Z,2.22
2018-03-28T23:15:54.887Z,2.10
2018-03-28T23:18:23.158Z,2.17
2018-03-28T23:20:52.299Z,2.40
2018-03-28T23:23:20.691Z,2.25
2018-03-28T23:25:49.135Z,2.33
2018-03-28T23:28:18.950Z,2.40
2018-03-28T23:30:47.379Z,2.50
2018-03-28T23:33:15.881Z,2.60
2018-03-28T23:35:44.338Z,2.17
2018-03-28T23:38:12.660Z,2.42
2018-03-28T23:40:41.609Z,2.60
2018-03-28T23:43:09.914Z,2.20
2018-03-28T23:45:38.284Z,2.62
2018-03-28T23:48:06.556Z,2.70
2018-03-28T23:50:34.832Z,3.87
2018-03-28T23:53:03.111Z,2.85
2018-03-28T23:55:31.406Z,3.05
2018-03-28T23:57:59.657Z,2.45
