createdAt,value
2023-02-19T00:00:49.343Z,94.77
2023-02-19T00:05:50.889Z,92.88
2023-02-19T00:10:52.458Z,93.69
2023-02-19T00:15:55.446Z,92.66
2023-02-19T00:20:57.034Z,93.40
2023-02-19T00:26:17.182Z,93.13
2023-02-19T00:31:23.660Z,94.16
2023-02-19T00:36:26.776Z,94.87
2023-02-19T00:41:28.412Z,94.24
2023-02-19T00:46:33.649Z,93.20
2023-02-19T00:51:38.159Z,93.11
2023-02-19T00:56:39.704Z,94.16
2023-02-19T01:01:43.391Z,93.30
2023-02-19T01:06:44.980Z,93.88
2023-02-19T01:11:46.550Z,94.62
2023-02-19T01:16:49.448Z,94.43
2023-02-19T01:21:51.048Z,94.41
2023-02-19T01:26:52.558Z,94.29
2023-02-19T01:31:55.587Z,94.78
2023-02-19T01:36:57.245Z,94.69
2023-02-19T01:41:58.812Z,95.72
2023-02-19T01:47:01.726Z,95.20
2023-02-19T01:52:09.829Z,97.31
2023-02-19T01:57:16.710Z,95.83
2023-02-19T02:02:19.608Z,96.26
2023-02-19T02:07:22.338Z,96.04
2023-02-19T02:12:23.911Z,96.93
2023-02-19T02:17:34.076Z,97.20
2023-02-19T02:22:38.770Z,98.40
2023-02-19T02:27:49.224Z,97.22
2023-02-19T02:32:57.998Z,100.00
2023-02-19T02:38:03.446Z,99.51
2023-02-19T02:43:04.980Z,100.00
2023-02-19T02:48:20.973Z,99.99
2023-02-19T02:53:28.786Z,99.45
2023-02-19T02:58:32.588Z,99.32
2023-02-19T03:03:39.812Z,99.52
2023-02-19T03:08:47.972Z,99.58
2023-02-19T03:13:53.697Z,99.13
2023-02-19T03:18:59.487Z,98.69
2023-02-19T03:24:02.380Z,99.88
2023-02-19T03:29:05.683Z,100.00
2023-02-19T03:34:12.528Z,99.83
2023-02-19T03:39:17.448Z,99.99
2023-02-19T03:44:25.188Z,99.27
2023-02-19T03:49:32.476Z,97.74
2023-02-19T03:54:43.805Z,98.11
2023-02-19T03:59:52.807Z,97.14
2023-02-19T04:05:03.150Z,99.40
2023-02-19T04:10:07.649Z,98.26
2023-02-19T04:15:14.302Z,97.11
2023-02-19T04:20:19.964Z,97.24
2023-02-19T04:25:23.193Z,94.77
2023-02-19T04:30:25.109Z,95.26
2023-02-19T04:35:28.002Z,95.28
2023-02-19T04:40:29.550Z,96.48
2023-02-19T04:45:31.193Z,97.71
2023-02-19T04:50:34.136Z,100.00
2023-02-19T04:55:42.007Z,100.00
2023-02-19T05:00:43.484Z,100.00
2023-02-19T05:05:46.475Z,100.00
2023-02-19T05:10:47.956Z,100.00
2023-02-19T05:15:57.303Z,100.00
2023-02-19T05:21:00.642Z,100.00
2023-02-19T05:26:05.456Z,100.00
2023-02-19T05:31:09.095Z,100.00
2023-02-19T05:36:13.686Z,100.00
2023-02-19T05:41:17.278Z,100.00
2023-02-19T05:46:20.787Z,100.00
2023-02-19T05:51:25.436Z,100.00
2023-02-19T05:56:31.834Z,100.00
2023-02-19T06:01:34.951Z,100.00
2023-02-19T06:06:38.498Z,100.00
2023-02-19T06:11:40.566Z,100.00
2023-02-19T06:16:42.369Z,100.00
2023-02-19T06:21:45.166Z,100.00
2023-02-19T06:26:46.650Z,100.00
2023-02-19T06:31:48.290Z,100.00
2023-02-19T06:36:51.400Z,100.00
2023-02-19T06:41:55.056Z,100.00
2023-02-19T06:46:56.640Z,100.00
2023-02-19T06:51:59.552Z,100.00
2023-02-19T06:57:01.495Z,100.00
2023-02-19T07:02:03.091Z,100.00
2023-02-19T07:07:05.972Z,100.00
2023-02-19T07:12:07.734Z,100.00
2023-02-19T07:17:09.197Z,100.00
2023-02-19T07:22:11.988Z,100.00
2023-02-19T07:27:13.468Z,100.00
2023-02-19T07:32:14.928Z,100.00
2023-02-19T07:37:17.774Z,100.00
2023-02-19T07:42:19.319Z,100.00
2023-02-19T07:47:20.774Z,100.00
2023-02-19T07:52:24.010Z,100.00
2023-02-19T07:57:27.676Z,100.00
2023-02-19T08:02:29.162Z,100.00
2023-02-19T08:07:33.000Z,100.00
2023-02-19T08:12:34.461Z,100.00
2023-02-19T08:17:35.946Z,100.00
2023-02-19T08:22:38.747Z,100.00
2023-02-19T08:27:40.204Z,100.00
2023-02-19T08:32:41.688Z,100.00
2023-02-19T08:37:44.739Z,100.00
2023-02-19T08:42:46.269Z,100.00
2023-02-19T08:47:47.745Z,100.00
2023-02-19T08:52:50.693Z,100.00
2023-02-19T08:57:52.295Z,100.00
2023-02-19T09:02:53.772Z,100.00
2023-02-19T09:07:56.915Z,100.00
2023-02-19T09:12:58.446Z,100.00
2023-02-19T09:18:00.138Z,100.00
2023-02-19T09:23:03.043Z,100.00
2023-02-19T09:28:04.718Z,100.00
2023-02-19T09:33:07.024Z,100.00
2023-02-19T09:38:10.133Z,100.00
2023-02-19T09:43:16.751Z,100.00
2023-02-19T09:48:18.252Z,100.00
2023-02-19T09:53:24.716Z,100.00
2023-02-19T09:58:30.617Z,100.00
2023-02-19T10:03:35.432Z,100.00
2023-02-19T10:08:39.806Z,100.00
2023-02-19T10:13:44.039Z,100.00
2023-02-19T10:18:46.622Z,100.00
2023-02-19T10:23:52.836Z,100.00
2023-02-19T10:28:54.570Z,100.00
2023-02-19T10:33:58.793Z,100.00
2023-02-19T10:39:05.543Z,100.00
2023-02-19T10:44:15.349Z,100.00
2023-02-19T10:49:24.293Z,100.00
2023-02-19T10:54:29.571Z,100.00
2023-02-19T10:59:31.104Z,100.00
2023-02-19T11:04:33.935Z,100.00
2023-02-19T11:09:39.290Z,100.00
2023-02-19T11:14:43.286Z,100.00
2023-02-19T11:19:45.453Z,100.00
2023-02-19T11:24:53.048Z,100.00
2023-02-19T11:30:37.991Z,100.00
2023-02-19T11:35:39.577Z,100.00
2023-02-19T11:40:49.718Z,100.00
2023-02-19T11:46:02.119Z,100.00
2023-02-19T11:51:19.435Z,100.00
2023-02-19T11:56:30.662Z,100.00
2023-02-19T12:01:57.787Z,100.00
2023-02-19T12:07:10.780Z,100.00
2023-02-19T12:12:37.961Z,100.00
2023-02-19T12:18:03.590Z,100.00
2023-02-19T12:23:36.635Z,100.00
2023-02-19T12:29:02.216Z,100.00
2023-02-19T12:34:34.805Z,100.00
2023-02-19T12:39:44.845Z,100.00
2023-02-19T12:44:51.412Z,100.00
2023-02-19T12:50:02.433Z,97.87
2023-02-19T12:55:18.391Z,100.00
2023-02-19T13:00:35.312Z,97.71
2023-02-19T13:05:44.364Z,100.00
2023-02-19T13:10:51.058Z,98.83
2023-02-19T13:15:58.853Z,94.74
2023-02-19T13:21:00.878Z,89.55
2023-02-19T13:26:18.634Z,88.62
2023-02-19T13:31:34.041Z,89.52
2023-02-19T13:36:36.354Z,87.10
2023-02-19T13:41:40.702Z,88.49
2023-02-19T13:46:46.065Z,93.07
2023-02-19T13:51:50.087Z,89.04
2023-02-19T13:57:26.722Z,89.17
2023-02-19T14:02:33.459Z,90.76
2023-02-19T14:08:00.788Z,91.92
2023-02-19T14:13:02.267Z,90.43
2023-02-19T14:18:43.739Z,91.81
2023-02-19T14:23:51.094Z,85.71
2023-02-19T14:28:53.597Z,85.53
2023-02-19T14:33:59.455Z,88.37
2023-02-19T14:39:03.790Z,84.05
2023-02-19T14:44:12.464Z,85.73
2023-02-19T14:49:22.200Z,85.39
2023-02-19T14:54:36.003Z,84.58
2023-02-19T14:59:37.602Z,85.40
2023-02-19T15:04:40.524Z,87.68
2023-02-19T15:09:44.577Z,85.16
2023-02-19T15:14:47.310Z,85.92
2023-02-19T15:19:50.212Z,91.22
2023-02-19T15:24:51.791Z,89.07
2023-02-19T15:29:53.900Z,90.36
2023-02-19T15:34:58.464Z,91.90
2023-02-19T15:40:03.020Z,98.91
2023-02-19T15:45:15.586Z,100.00
2023-02-19T15:50:24.557Z,100.00
2023-02-19T15:55:34.291Z,100.00
2023-02-19T16:00:41.402Z,100.00
2023-02-19T16:05:44.494Z,100.00
2023-02-19T16:10:53.880Z,100.00
2023-02-19T16:16:00.889Z,100.00
2023-02-19T16:21:08.704Z,100.00
2023-02-19T16:26:10.904Z,100.00
2023-02-19T16:31:13.764Z,100.00
2023-02-19T16:36:22.586Z,100.00
2023-02-19T16:41:24.106Z,100.00
2023-02-19T16:46:25.683Z,100.00
2023-02-19T16:51:28.578Z,100.00
2023-02-19T16:56:30.332Z,100.00
2023-02-19T17:01:31.947Z,100.00
2023-02-19T17:06:36.908Z,100.00
2023-02-19T17:11:38.487Z,100.00
2023-02-19T17:16:40.483Z,100.00
2023-02-19T17:21:44.541Z,100.00
2023-02-19T17:26:46.099Z,100.00
2023-02-19T17:31:47.700Z,100.00
2023-02-19T17:36:50.620Z,100.00
2023-02-19T17:41:52.168Z,100.00
2023-02-19T17:46:53.753Z,100.00
2023-02-19T17:51:56.681Z,100.00
2023-02-19T17:56:58.221Z,100.00
2023-02-19T18:01:59.769Z,100.00
2023-02-19T18:07:02.697Z,100.00
2023-02-19T18:12:04.954Z,100.00
2023-02-19T18:17:06.516Z,100.00
2023-02-19T18:22:09.375Z,100.00
2023-02-19T18:27:11.088Z,100.00
2023-02-19T18:32:12.667Z,100.00
2023-02-19T18:37:15.836Z,100.00
2023-02-19T18:42:17.738Z,100.00
2023-02-19T18:47:20.845Z,100.00
2023-02-19T18:52:25.217Z,100.00
2023-02-19T18:57:26.826Z,100.00
2023-02-19T19:02:36.438Z,100.00
2023-02-19T19:07:45.702Z,100.00
2023-02-19T19:12:47.456Z,100.00
2023-02-19T19:17:49.619Z,100.00
2023-02-19T19:22:52.983Z,100.00
2023-02-19T19:27:55.576Z,100.00
2023-02-19T19:32:57.430Z,100.00
2023-02-19T19:38:00.843Z,100.00
2023-02-19T19:43:02.387Z,100.00
2023-02-19T19:48:04.771Z,100.00
2023-02-19T19:53:07.626Z,99.96
2023-02-19T19:58:09.173Z,100.00
2023-02-19T20:03:10.782Z,100.00
2023-02-19T20:08:14.203Z,100.00
2023-02-19T20:13:16.414Z,100.00
2023-02-19T20:18:18.282Z,100.00
2023-02-19T20:23:21.133Z,100.00
2023-02-19T20:28:22.769Z,100.00
2023-02-19T20:33:24.297Z,100.00
2023-02-19T20:38:27.181Z,100.00
2023-02-19T20:43:28.741Z,100.00
2023-02-19T20:48:30.318Z,100.00
2023-02-19T20:53:33.231Z,100.00
2023-02-19T20:58:34.784Z,100.00
2023-02-19T21:03:36.328Z,100.00
2023-02-19T21:08:39.197Z,100.00
2023-02-19T21:13:42.452Z,100.00
2023-02-19T21:18:44.013Z,100.00
2023-02-19T21:23:46.922Z,100.00
2023-02-19T21:28:50.677Z,100.00
2023-02-19T21:33:52.241Z,100.00
2023-02-19T21:38:55.158Z,100.00
2023-02-19T21:43:57.339Z,100.00
2023-02-19T21:48:59.477Z,100.00
2023-02-19T21:54:02.461Z,100.00
2023-02-19T21:59:04.184Z,100.00
2023-02-19T22:04:07.058Z,100.00
2023-02-19T22:09:10.992Z,100.00
2023-02-19T22:14:12.587Z,100.00
2023-02-19T22:19:14.072Z,100.00
2023-02-19T22:24:19.010Z,100.00
2023-02-19T22:29:20.556Z,100.00
2023-02-19T22:34:22.202Z,100.00
2023-02-19T22:39:26.535Z,100.00
2023-02-19T22:44:28.054Z,100.00
2023-02-19T22:49:29.543Z,100.00
2023-02-19T22:54:32.327Z,100.00
2023-02-19T22:59:33.843Z,100.00
2023-02-19T23:04:35.346Z,100.00
2023-02-19T23:09:38.355Z,100.00
2023-02-19T23:14:39.966Z,100.00
2023-02-19T23:19:41.803Z,100.00
2023-02-19T23:24:44.815Z,100.00
2023-02-19T23:29:46.430Z,100.00
2023-02-19T23:34:47.940Z,100.00
2023-02-19T23:39:50.762Z,100.00
2023-02-19T23:44:52.340Z,100.00
2023-02-19T23:49:53.983Z,100.00
2023-02-19T23:54:57.025Z,100.00
2023-02-19T23:59:58.563Z,100.00
