createdAt,value
2017-11-23T00:02:24.968Z,99.90
2017-11-23T00:04:53.150Z,99.90
2017-11-23T00:07:21.228Z,99.90
2017-11-23T00:09:49.302Z,99.90
2017-11-23T00:12:17.495Z,99.90
2017-11-23T00:14:46.027Z,99.90
2017-11-23T00:17:14.580Z,99.90
2017-11-23T00:19:43.527Z,99.90
2017-11-23T00:22:11.591Z,99.90
2017-11-23T00:24:40.258Z,99.90
2017-11-23T00:27:09.020Z,99.90
2017-11-23T00:29:38.261Z,99.90
2017-11-23T00:32:07.060Z,99.90
2017-11-23T00:34:35.277Z,99.90
2017-11-23T00:37:03.352Z,99.90
2017-11-23T00:39:31.423Z,99.90
2017-11-23T00:42:00.014Z,99.90
2017-11-23T00:44:29.255Z,99.90
2017-11-23T00:46:57.330Z,99.90
2017-11-23T00:49:25.542Z,99.90
2017-11-23T00:51:53.661Z,99.90
2017-11-23T00:54:21.718Z,99.90
2017-11-23T00:56:50.639Z,99.90
2017-11-23T00:59:19.318Z,99.90
2017-11-23T01:01:48.036Z,99.90
2017-11-23T01:04:17.022Z,99.90
2017-11-23T01:06:45.113Z,99.90
2017-11-23T01:09:13.178Z,99.90
2017-11-23T01:11:41.754Z,99.90
2017-11-23T01:14:09.842Z,99.90
2017-11-23T01:16:38.615Z,99.90
2017-11-23T01:19:07.349Z,99.90
2017-11-23T01:21:35.428Z,99.90
2017-11-23T01:24:04.259Z,99.90
2017-11-23T01:26:32.474Z,99.90
2017-11-23T01:29:01.039Z,99.90
2017-11-23T01:31:29.725Z,99.90
2017-11-23T01:33:58.605Z,99.90
2017-11-23T01:36:26.805Z,99.90
2017-11-23T01:38:54.882Z,99.90
2017-11-23T01:41:23.097Z,99.90
2017-11-23T01:43:51.816Z,99.90
2017-11-23T01:46:20.729Z,99.90
2017-11-23T01:48:49.321Z,99.90
2017-11-23T01:51:17.540Z,99.90
2017-11-23T01:53:46.390Z,99.90
2017-11-23T01:56:15.248Z,99.90
2017-11-23T01:58:44.137Z,99.90
2017-11-23T02:01:12.277Z,99.90
2017-11-23T02:03:41.267Z,99.90
2017-11-23T02:06:09.525Z,99.90
2017-11-23T02:08:37.681Z,99.90
2017-11-23T02:11:06.050Z,99.90
2017-11-23T02:13:34.260Z,99.90
2017-11-23T02:16:02.998Z,99.90
2017-11-23T02:18:31.845Z,99.90
2017-11-23T02:21:00.811Z,99.90
2017-11-23T02:23:29.708Z,99.90
2017-11-23T02:25:58.666Z,99.90
2017-11-23T02:28:28.453Z,99.90
2017-11-23T02:30:58.006Z,99.90
2017-11-23T02:33:26.339Z,99.90
2017-11-23T02:35:55.601Z,99.90
2017-11-23T02:38:24.843Z,99.90
2017-11-23T02:40:56.661Z,99.90
2017-11-23T02:43:25.087Z,99.90
2017-11-23T02:45:54.313Z,99.90
2017-11-23T02:48:22.527Z,99.90
2017-11-23T02:50:51.655Z,99.90
2017-11-23T02:53:20.590Z,99.90
2017-11-23T02:55:48.853Z,99.90
2017-11-23T02:58:17.008Z,99.90
2017-11-23T03:00:46.022Z,99.90
2017-11-23T03:03:14.184Z,99.90
2017-11-23T03:05:43.022Z,99.90
2017-11-23T03:08:11.275Z,99.90
2017-11-23T03:10:39.379Z,99.90
2017-11-23T03:13:07.494Z,99.90
2017-11-23T03:15:37.023Z,99.90
2017-11-23T03:18:05.624Z,99.90
2017-11-23T03:20:34.467Z,99.90
2017-11-23T03:23:03.306Z,99.90
2017-11-23T03:25:31.586Z,99.90
2017-11-23T03:27:59.667Z,99.90
2017-11-23T03:30:28.388Z,99.90
2017-11-23T03:32:57.130Z,99.90
2017-11-23T03:35:25.228Z,99.90
2017-11-23T03:37:53.301Z,99.90
2017-11-23T03:40:21.569Z,99.90
2017-11-23T03:42:49.886Z,99.10
2017-11-23T03:45:18.957Z,96.40
2017-11-23T03:47:47.243Z,96.40
2017-11-23T03:50:15.453Z,96.20
2017-11-23T03:52:44.451Z,97.70
2017-11-23T03:55:12.678Z,97.70
2017-11-23T03:57:40.834Z,98.10
2017-11-23T04:00:09.154Z,98.40
2017-11-23T04:02:37.382Z,98.50
2017-11-23T04:05:06.012Z,98.70
2017-11-23T04:07:34.135Z,99.00
2017-11-23T04:10:02.522Z,98.90
2017-11-23T04:12:30.626Z,98.90
2017-11-23T04:14:59.123Z,98.50
2017-11-23T04:17:28.234Z,98.50
2017-11-23T04:19:57.696Z,98.70
2017-11-23T04:22:26.475Z,98.70
2017-11-23T04:24:54.689Z,98.50
2017-11-23T04:27:22.950Z,98.30
2017-11-23T04:29:51.064Z,98.10
2017-11-23T04:32:20.775Z,97.10
2017-11-23T04:34:50.102Z,95.60
2017-11-23T04:37:18.758Z,95.60
2017-11-23T04:39:48.215Z,94.50
2017-11-23T04:42:16.560Z,94.50
2017-11-23T04:44:45.412Z,95.40
2017-11-23T04:47:14.316Z,95.40
2017-11-23T04:49:42.952Z,96.00
2017-11-23T04:52:11.804Z,96.20
2017-11-23T04:54:41.245Z,96.30
2017-11-23T04:57:10.043Z,96.30
2017-11-23T04:59:38.120Z,96.20
2017-11-23T05:02:06.796Z,96.30
2017-11-23T05:04:34.888Z,96.20
2017-11-23T05:07:03.458Z,96.10
2017-11-23T05:09:32.173Z,95.80
2017-11-23T05:12:00.399Z,95.40
2017-11-23T05:14:28.467Z,94.80
2017-11-23T05:16:57.939Z,93.30
2017-11-23T05:19:26.502Z,93.30
2017-11-23T05:21:55.273Z,92.50
2017-11-23T05:24:23.874Z,91.80
2017-11-23T05:26:51.952Z,92.20
2017-11-23T05:29:20.055Z,91.80
2017-11-23T05:31:48.999Z,92.00
2017-11-23T05:34:17.686Z,91.90
2017-11-23T05:36:45.768Z,91.70
2017-11-23T05:39:14.439Z,91.30
2017-11-23T05:41:42.511Z,91.00
2017-11-23T05:44:10.588Z,90.80
2017-11-23T05:46:38.778Z,90.80
2017-11-23T05:49:07.440Z,90.90
2017-11-23T05:51:36.143Z,90.80
2017-11-23T05:54:04.985Z,90.40
2017-11-23T05:56:33.401Z,90.70
2017-11-23T05:59:01.462Z,90.40
2017-11-23T06:01:29.654Z,90.80
2017-11-23T06:03:58.977Z,90.40
2017-11-23T06:06:27.640Z,90.10
2017-11-23T06:08:56.445Z,90.50
2017-11-23T06:11:25.286Z,90.30
2017-11-23T06:13:54.229Z,90.10
2017-11-23T06:16:22.420Z,90.10
2017-11-23T06:18:51.189Z,90.00
2017-11-23T06:21:20.034Z,90.20
2017-11-23T06:23:48.889Z,90.20
2017-11-23T06:26:17.597Z,90.30
2017-11-23T06:28:45.674Z,90.50
2017-11-23T06:31:13.855Z,90.40
2017-11-23T06:33:41.940Z,90.20
2017-11-23T06:36:11.290Z,90.60
2017-11-23T06:38:39.487Z,90.20
2017-11-23T06:41:07.562Z,90.00
2017-11-23T06:43:35.651Z,90.20
2017-11-23T06:46:03.860Z,90.50
2017-11-23T10:26:39.137Z,80.90
2017-11-23T10:29:07.159Z,81.00
2017-11-23T10:31:35.916Z,81.10
2017-11-23T10:34:04.088Z,81.10
2017-11-23T10:36:32.099Z,80.50
2017-11-23T10:39:00.868Z,80.10
2017-11-23T10:41:29.056Z,80.10
2017-11-23T10:43:57.823Z,82.20
2017-11-23T10:46:25.856Z,81.40
2017-11-23T10:48:54.433Z,86.90
2017-11-23T10:51:22.452Z,87.30
2017-11-23T10:53:50.469Z,89.40
2017-11-23T10:56:18.901Z,89.70
2017-11-23T10:58:46.969Z,90.00
2017-11-23T11:01:15.123Z,90.00
2017-11-23T11:03:43.320Z,90.00
2017-11-23T11:06:11.400Z,90.80
2017-11-23T11:08:39.420Z,90.30
2017-11-23T11:11:07.555Z,89.60
2017-11-23T11:13:35.567Z,89.70
2017-11-23T11:16:03.616Z,89.60
2017-11-23T11:18:32.511Z,90.60
2017-11-23T11:21:01.316Z,91.00
2017-11-23T11:23:30.084Z,91.30
2017-11-23T11:25:58.997Z,91.40
2017-11-23T11:28:27.892Z,91.60
2017-11-23T11:30:55.924Z,91.60
2017-11-23T11:33:24.071Z,91.20
2017-11-23T11:35:52.189Z,90.70
2017-11-23T11:38:20.981Z,90.20
2017-11-23T11:40:49.885Z,90.20
2017-11-23T11:43:18.644Z,90.90
2017-11-23T11:45:46.708Z,90.90
2017-11-23T11:48:14.961Z,91.10
2017-11-23T11:50:43.038Z,90.80
2017-11-23T11:53:11.120Z,90.80
2017-11-23T11:55:39.317Z,90.80
2017-11-23T11:58:07.372Z,90.60
2017-11-23T12:00:35.429Z,91.20
2017-11-23T12:03:03.567Z,91.50
2017-11-23T12:05:32.373Z,91.30
2017-11-23T12:08:00.392Z,91.30
2017-11-23T12:10:28.556Z,91.20
2017-11-23T12:12:56.769Z,91.20
2017-11-23T12:15:34.364Z,90.80
2017-11-23T12:18:14.624Z,91.10
2017-11-23T12:20:55.053Z,91.80
2017-11-23T12:23:34.448Z,91.80
2017-11-23T12:26:02.701Z,91.60
2017-11-23T12:28:43.964Z,91.40
2017-11-23T12:31:12.245Z,91.40
2017-11-23T12:33:40.252Z,91.50
2017-11-23T12:36:08.276Z,92.00
2017-11-23T12:38:36.416Z,92.50
2017-11-23T12:41:04.440Z,92.60
2017-11-23T12:43:32.556Z,92.20
2017-11-23T12:46:00.740Z,91.00
2017-11-23T12:48:28.788Z,90.20
2017-11-23T12:50:57.560Z,92.00
2017-11-23T12:53:26.456Z,92.80
2017-11-23T12:55:55.250Z,92.60
2017-11-23T12:58:24.012Z,91.20
2017-11-23T13:00:52.193Z,91.20
2017-11-23T13:03:20.249Z,91.50
2017-11-23T13:05:48.261Z,91.50
2017-11-23T13:08:17.152Z,92.30
2017-11-23T13:10:45.924Z,92.80
2017-11-23T13:13:14.716Z,93.90
2017-11-23T13:15:42.857Z,93.90
2017-11-23T13:18:10.917Z,94.40
2017-11-23T13:20:39.028Z,94.60
2017-11-23T13:23:07.208Z,94.50
2017-11-23T13:25:35.232Z,94.60
2017-11-23T13:28:03.297Z,95.00
2017-11-23T13:30:31.613Z,95.30
2017-11-23T13:32:59.653Z,95.30
2017-11-23T13:35:27.668Z,95.30
2017-11-23T13:37:55.821Z,95.50
2017-11-23T13:40:23.857Z,95.30
2017-11-23T13:42:51.881Z,95.60
2017-11-23T13:45:20.021Z,95.80
2017-11-23T13:47:48.040Z,96.00
2017-11-23T13:50:16.327Z,96.20
2017-11-23T13:52:45.317Z,96.60
2017-11-23T13:55:14.128Z,96.70
2017-11-23T13:57:42.953Z,96.60
2017-11-23T14:00:11.118Z,96.60
2017-11-23T14:02:39.180Z,96.60
2017-11-23T14:05:07.235Z,96.70
2017-11-23T14:07:36.296Z,96.70
2017-11-23T14:10:04.396Z,96.70
2017-11-23T14:12:33.245Z,97.10
2017-11-23T14:15:01.433Z,97.10
2017-11-23T14:17:29.487Z,97.20
2017-11-23T14:19:57.537Z,97.20
2017-11-23T14:22:25.736Z,96.90
2017-11-23T14:24:53.751Z,96.90
2017-11-23T14:27:22.517Z,96.90
2017-11-23T14:29:50.720Z,96.90
2017-11-23T14:32:19.653Z,97.20
2017-11-23T14:34:47.724Z,97.20
2017-11-23T14:37:15.914Z,97.40
2017-11-23T14:39:43.960Z,97.40
2017-11-23T14:42:12.034Z,97.50
2017-11-23T14:44:40.312Z,97.70
2017-11-23T14:47:08.408Z,97.90
2017-11-23T14:49:36.464Z,98.10
2017-11-23T14:52:04.672Z,97.90
2017-11-23T14:54:32.738Z,98.00
2017-11-23T14:57:00.759Z,98.20
2017-11-23T14:59:29.710Z,98.30
2017-11-23T15:01:57.780Z,98.30
2017-11-23T15:04:25.864Z,98.20
2017-11-23T15:06:54.040Z,98.00
2017-11-23T15:09:22.101Z,98.00
2017-11-23T15:11:50.149Z,98.00
2017-11-23T15:14:18.477Z,98.00
2017-11-23T15:16:46.510Z,98.00
2017-11-23T15:19:14.573Z,97.80
2017-11-23T15:21:42.729Z,97.90
2017-11-23T15:24:10.756Z,97.90
2017-11-23T15:26:38.817Z,97.50
2017-11-23T15:29:06.993Z,97.00
2017-11-23T15:31:35.056Z,96.90
2017-11-23T15:34:03.270Z,96.80
2017-11-23T15:36:32.185Z,96.70
2017-11-23T15:39:00.226Z,96.60
2017-11-23T15:41:28.262Z,96.50
2017-11-23T15:43:56.441Z,96.10
2017-11-23T15:46:24.509Z,95.80
2017-11-23T15:48:52.540Z,95.10
2017-11-23T15:51:21.447Z,94.60
2017-11-23T15:53:49.502Z,94.60
2017-11-23T15:56:17.553Z,94.10
2017-11-23T15:58:45.721Z,94.10
2017-11-23T16:01:13.781Z,94.10
2017-11-23T16:03:41.833Z,94.30
2017-11-23T16:06:10.009Z,94.50
2017-11-23T16:08:38.078Z,94.70
2017-11-23T16:11:06.130Z,94.80
2017-11-23T16:13:34.325Z,95.00
2017-11-23T16:16:02.352Z,95.30
2017-11-23T16:18:31.262Z,96.30
2017-11-23T16:20:59.417Z,96.20
2017-11-23T16:23:28.189Z,99.90
2017-11-23T16:25:56.377Z,99.90
2017-11-23T16:28:24.711Z,99.90
2017-11-23T16:30:52.872Z,99.90
2017-11-23T16:33:21.056Z,99.90
2017-11-23T16:35:49.344Z,99.90
2017-11-23T16:38:19.417Z,99.90
2017-11-23T16:40:49.270Z,99.90
2017-11-23T16:43:20.178Z,99.90
2017-11-23T16:46:04.668Z,99.90
2017-11-23T16:48:47.436Z,99.90
2017-11-23T16:51:21.349Z,99.90
2017-11-23T16:53:55.173Z,99.90
2017-11-23T16:56:29.653Z,99.90
2017-11-23T16:59:07.542Z,99.90
2017-11-23T17:01:41.336Z,99.90
2017-11-23T17:04:29.079Z,99.90
2017-11-23T17:07:16.852Z,99.90
2017-11-23T17:09:47.025Z,99.90
2017-11-23T17:12:31.636Z,99.90
2017-11-23T17:15:05.369Z,99.90
2017-11-23T17:17:49.817Z,99.90
2017-11-23T17:20:18.732Z,99.90
2017-11-23T17:22:46.753Z,99.90
2017-11-23T17:25:14.783Z,99.90
2017-11-23T17:27:42.964Z,99.90
2017-11-23T17:30:10.987Z,99.90
2017-11-23T17:32:39.037Z,99.90
2017-11-23T17:35:07.201Z,99.90
2017-11-23T17:37:35.245Z,99.90
2017-11-23T17:40:03.489Z,99.90
2017-11-23T17:42:32.390Z,99.90
2017-11-23T17:45:01.300Z,99.90
2017-11-23T17:47:29.331Z,99.90
2017-11-23T17:49:57.485Z,99.90
2017-11-23T17:52:25.508Z,99.90
2017-11-23T17:54:54.308Z,99.90
2017-11-23T17:57:22.459Z,99.90
2017-11-23T17:59:51.256Z,99.90
2017-11-23T18:02:20.016Z,99.90
2017-11-23T18:04:48.169Z,99.90
2017-11-23T18:07:16.189Z,99.90
2017-11-23T18:09:44.949Z,99.90
2017-11-23T18:12:13.079Z,99.90
2017-11-23T18:14:41.136Z,99.90
2017-11-23T18:17:09.197Z,99.90
2017-11-23T18:19:38.125Z,99.90
2017-11-23T18:22:06.172Z,99.90
2017-11-23T18:24:34.993Z,99.90
2017-11-23T18:27:03.175Z,99.90
2017-11-23T18:29:31.188Z,99.90
2017-11-23T18:31:59.959Z,99.90
2017-11-23T18:34:28.102Z,99.90
2017-11-23T18:36:56.205Z,99.90
2017-11-23T18:39:24.372Z,99.90
2017-11-23T18:41:52.508Z,99.90
2017-11-23T18:44:20.529Z,99.90
2017-11-23T18:46:48.585Z,99.90
2017-11-23T18:49:16.752Z,99.90
2017-11-23T18:51:44.777Z,99.90
2017-11-23T18:54:13.533Z,99.90
2017-11-23T18:56:41.691Z,99.90
2017-11-23T18:59:09.704Z,99.90
2017-11-23T19:01:38.491Z,99.90
2017-11-23T19:04:07.396Z,99.90
2017-11-23T19:06:36.169Z,99.90
2017-11-23T19:09:04.492Z,99.90
2017-11-23T19:11:32.629Z,99.90
2017-11-23T19:14:01.396Z,99.90
2017-11-23T19:16:29.443Z,99.90
2017-11-23T19:18:57.584Z,99.90
2017-11-23T19:21:26.377Z,99.90
2017-11-23T19:23:54.396Z,99.90
2017-11-23T19:26:22.516Z,99.90
2017-11-23T19:28:51.301Z,99.90
2017-11-23T19:31:20.061Z,99.90
2017-11-23T19:33:48.221Z,99.90
2017-11-23T19:36:16.300Z,99.90
2017-11-23T19:38:44.352Z,99.90
2017-11-23T19:41:12.677Z,99.90
2017-11-23T19:43:41.477Z,99.90
2017-11-23T19:46:10.232Z,99.90
2017-11-23T19:48:38.360Z,99.90
2017-11-23T19:51:06.392Z,99.90
2017-11-23T19:53:35.161Z,99.90
2017-11-23T19:56:03.388Z,99.90
2017-11-23T19:58:31.468Z,99.90
2017-11-23T20:00:59.517Z,99.90
2017-11-23T20:03:28.403Z,99.90
2017-11-23T20:05:57.164Z,99.90
2017-11-23T20:08:25.213Z,99.90
2017-11-23T20:10:53.376Z,99.90
2017-11-23T20:13:21.392Z,99.90
2017-11-23T20:15:49.403Z,99.90
2017-11-23T20:18:18.276Z,99.90
2017-11-23T20:20:47.057Z,99.90
2017-11-23T20:23:15.076Z,99.90
2017-11-23T20:25:43.257Z,99.90
2017-11-23T20:28:11.276Z,99.90
2017-11-23T20:30:39.327Z,99.90
2017-11-23T20:33:07.484Z,99.90
2017-11-23T20:35:35.508Z,99.90
2017-11-23T20:38:04.256Z,99.90
2017-11-23T20:40:32.426Z,99.90
2017-11-23T20:43:00.577Z,99.90
2017-11-23T20:45:28.608Z,99.90
2017-11-23T20:47:56.788Z,99.90
2017-11-23T20:50:25.541Z,99.90
2017-11-23T20:52:53.556Z,99.90
2017-11-23T20:55:22.444Z,99.90
2017-11-23T20:57:51.208Z,99.90
2017-11-23T21:00:19.264Z,99.90
2017-11-23T21:02:47.395Z,99.90
2017-11-23T21:05:15.456Z,99.90
2017-11-23T21:07:44.540Z,99.90
2017-11-23T21:10:13.460Z,99.90
2017-11-23T21:12:41.518Z,99.90
2017-11-23T21:15:10.309Z,99.90
2017-11-23T21:17:39.184Z,99.90
2017-11-23T21:20:07.211Z,99.90
2017-11-23T21:22:35.239Z,99.90
2017-11-23T21:25:04.166Z,99.90
2017-11-23T21:27:32.212Z,99.90
2017-11-23T21:30:00.973Z,99.90
2017-11-23T21:32:29.158Z,99.90
2017-11-23T21:34:57.961Z,99.90
2017-11-23T21:37:26.745Z,99.90
2017-11-23T21:39:55.649Z,99.90
2017-11-23T21:42:24.424Z,99.90
2017-11-23T21:44:53.195Z,99.90
2017-11-23T21:47:21.368Z,99.90
2017-11-23T21:49:49.396Z,99.90
2017-11-23T21:52:17.417Z,99.90
2017-11-23T21:54:45.561Z,99.90
2017-11-23T21:57:13.604Z,99.90
2017-11-23T21:59:41.616Z,99.90
2017-11-23T22:02:09.759Z,99.90
2017-11-23T22:04:37.776Z,99.90
2017-11-23T22:07:05.824Z,99.90
2017-11-23T22:09:34.153Z,99.90
2017-11-23T22:12:02.908Z,99.90
2017-11-23T22:14:30.923Z,99.90
2017-11-23T22:16:59.838Z,99.90
2017-11-23T22:19:27.905Z,99.90
2017-11-23T22:21:55.956Z,99.90
2017-11-23T22:24:24.834Z,99.90
2017-11-23T22:26:52.852Z,99.90
2017-11-23T22:29:20.912Z,99.90
2017-11-23T22:31:49.075Z,99.90
2017-11-23T22:34:17.977Z,99.90
2017-11-23T22:36:46.016Z,99.90
2017-11-23T22:39:14.982Z,99.90
2017-11-23T22:41:43.061Z,99.90
2017-11-23T22:44:11.185Z,99.90
2017-11-23T22:46:40.106Z,99.90
2017-11-23T22:49:08.141Z,99.90
2017-11-23T22:51:36.926Z,99.90
2017-11-23T22:54:05.857Z,99.90
2017-11-23T22:56:33.888Z,99.90
2017-11-23T22:59:02.685Z,99.90
2017-11-23T23:01:31.568Z,99.90
2017-11-23T23:04:00.340Z,99.90
2017-11-23T23:06:28.404Z,99.90
2017-11-23T23:08:56.559Z,99.90
2017-11-23T23:11:24.754Z,99.90
2017-11-23T23:13:52.815Z,99.90
2017-11-23T23:16:20.993Z,99.90
2017-11-23T23:18:49.054Z,99.90
2017-11-23T23:21:17.072Z,99.90
2017-11-23T23:23:45.993Z,99.90
2017-11-23T23:26:14.024Z,99.90
2017-11-23T23:28:42.846Z,99.90
2017-11-23T23:31:11.016Z,99.90
2017-11-23T23:33:39.776Z,99.90
2017-11-23T23:36:07.800Z,99.90
2017-11-23T23:38:35.990Z,99.90
2017-11-23T23:41:04.021Z,99.90
2017-11-23T23:43:32.785Z,99.90
2017-11-23T23:46:00.920Z,99.90
2017-11-23T23:48:28.949Z,99.90
2017-11-23T23:50:57.737Z,99.90
2017-11-23T23:53:26.657Z,99.90
2017-11-23T23:55:54.676Z,99.90
2017-11-23T23:58:22.689Z,99.90
