createdAt,value
2023-02-25T00:02:17.512Z,7.55
2023-02-25T00:04:44.421Z,7.57
2023-02-25T00:07:11.076Z,7.52
2023-02-25T00:09:37.738Z,7.49
2023-02-25T00:12:04.698Z,7.64
2023-02-25T00:14:31.377Z,7.73
2023-02-25T00:16:58.217Z,7.71
2023-02-25T00:19:26.045Z,7.59
2023-02-25T00:21:52.684Z,7.42
2023-02-25T00:24:19.339Z,7.50
2023-02-25T00:26:46.031Z,7.35
2023-02-25T00:29:14.231Z,7.25
2023-02-25T00:31:41.171Z,7.17
2023-02-25T00:34:09.107Z,7.26
2023-02-25T00:36:36.180Z,7.21
2023-02-25T00:39:05.847Z,7.10
2023-02-25T00:41:33.951Z,7.07
2023-02-25T00:44:02.059Z,6.88
2023-02-25T00:46:30.434Z,6.57
2023-02-25T00:48:57.483Z,6.95
2023-02-25T00:51:30.519Z,6.73
2023-02-25T00:53:57.586Z,7.14
2023-02-25T00:56:25.989Z,7.26
2023-02-25T00:58:53.798Z,6.97
2023-02-25T01:01:22.066Z,7.03
2023-02-25T01:03:50.665Z,6.96
2023-02-25T01:06:17.658Z,7.04
2023-02-25T01:08:44.964Z,6.74
2023-02-25T01:11:21.405Z,7.04
2023-02-25T01:13:49.529Z,6.98
2023-02-25T01:16:19.195Z,7.17
2023-02-25T01:18:46.501Z,7.18
2023-02-25T01:21:17.597Z,6.83
2023-02-25T01:23:49.402Z,6.91
2023-02-25T01:26:16.573Z,7.00
2023-02-25T01:28:43.877Z,6.99
2023-02-25T01:31:24.668Z,7.08
2023-02-25T01:33:51.645Z,7.12
2023-02-25T01:36:18.863Z,7.05
2023-02-25T01:38:45.507Z,6.89
2023-02-25T01:41:12.216Z,6.85
2023-02-25T01:43:40.529Z,6.44
2023-02-25T01:46:07.252Z,6.46
2023-02-25T01:48:39.714Z,6.67
2023-02-25T01:51:10.540Z,6.65
2023-02-25T01:53:44.313Z,6.84
2023-02-25T01:56:14.485Z,6.97
2023-02-25T01:58:42.040Z,6.91
2023-02-25T02:01:13.031Z,7.18
2023-02-25T02:03:41.442Z,6.95
2023-02-25T02:06:28.646Z,6.88
2023-02-25T02:08:55.562Z,6.85
2023-02-25T02:11:22.220Z,7.03
2023-02-25T02:13:54.481Z,7.24
2023-02-25T02:16:44.939Z,6.97
2023-02-25T02:19:27.702Z,6.97
2023-02-25T02:22:14.663Z,7.18
2023-02-25T02:25:02.606Z,7.02
2023-02-25T02:27:45.049Z,6.82
2023-02-25T02:30:53.803Z,6.64
2023-02-25T02:34:06.505Z,6.46
2023-02-25T02:36:58.305Z,6.51
2023-02-25T02:39:34.022Z,6.79
2023-02-25T02:42:21.228Z,6.82
2023-02-25T02:45:16.159Z,6.51
2023-02-25T02:47:46.688Z,6.90
2023-02-25T02:50:39.477Z,6.80
2023-02-25T02:53:29.119Z,6.66
2023-02-25T08:01:57.742Z,6.81
2023-02-25T08:04:24.646Z,6.74
2023-02-25T08:06:51.624Z,6.70
2023-02-25T08:09:18.358Z,6.76
2023-02-25T08:11:46.338Z,6.68
2023-02-25T08:14:12.937Z,6.40
2023-02-25T08:16:39.628Z,6.53
2023-02-25T08:19:06.813Z,6.49
2023-02-25T08:21:33.906Z,6.62
2023-02-25T08:24:00.565Z,6.50
2023-02-25T08:26:27.649Z,6.40
2023-02-25T08:28:56.041Z,6.33
2023-02-25T08:31:23.177Z,6.55
2023-02-25T08:33:57.088Z,6.58
2023-02-25T08:36:26.746Z,6.76
2023-02-25T08:38:55.163Z,6.64
2023-02-25T08:41:23.411Z,6.79
2023-02-25T08:43:52.064Z,6.75
2023-02-25T08:46:21.144Z,6.80
2023-02-25T08:48:50.008Z,6.87
2023-02-25T08:51:18.639Z,6.84
2023-02-25T08:53:45.285Z,7.07
2023-02-25T08:56:13.841Z,7.07
2023-02-25T08:58:40.891Z,7.17
2023-02-25T09:01:12.877Z,7.06
2023-02-25T09:03:50.982Z,7.12
2023-02-25T09:06:21.499Z,6.88
2023-02-25T09:08:48.296Z,7.23
2023-02-25T09:11:15.462Z,7.27
2023-02-25T09:13:42.423Z,7.19
2023-02-25T09:16:09.287Z,7.42
2023-02-25T09:18:36.440Z,7.22
2023-02-25T09:21:03.406Z,7.25
2023-02-25T09:23:30.083Z,7.44
2023-02-25T09:25:56.717Z,7.42
2023-02-25T09:28:24.543Z,7.33
2023-02-25T09:30:51.430Z,7.32
2023-02-25T09:33:18.183Z,7.19
2023-02-25T09:35:45.225Z,7.01
2023-02-25T09:38:13.013Z,7.29
2023-02-25T09:40:45.159Z,7.29
2023-02-25T09:43:26.705Z,7.57
2023-02-25T09:46:05.683Z,7.51
2023-02-25T09:48:37.880Z,7.69
2023-02-25T09:51:19.028Z,7.53
2023-02-25T09:53:52.349Z,7.67
2023-02-25T09:56:21.824Z,7.66
2023-02-25T09:58:58.337Z,7.44
2023-02-25T10:01:42.183Z,7.41
2023-02-25T10:04:14.717Z,7.38
2023-02-25T10:06:46.472Z,7.60
2023-02-25T10:09:37.325Z,7.89
2023-02-25T10:12:31.861Z,7.84
2023-02-25T10:15:23.021Z,7.78
2023-02-25T10:18:37.837Z,7.82
2023-02-25T10:21:10.466Z,7.88
2023-02-25T10:23:59.019Z,7.83
2023-02-25T10:26:33.423Z,7.88
2023-02-25T10:29:05.586Z,7.81
2023-02-25T10:31:33.052Z,8.07
2023-02-25T10:34:21.630Z,7.94
2023-02-25T10:36:57.539Z,8.05
2023-02-25T10:39:26.591Z,7.70
2023-02-25T10:41:53.520Z,7.82
2023-02-25T10:44:20.390Z,8.00
2023-02-25T10:47:01.467Z,8.07
2023-02-25T10:49:30.215Z,7.77
2023-02-25T10:52:06.226Z,7.64
2023-02-25T10:54:35.440Z,7.50
2023-02-25T10:57:09.017Z,7.55
2023-02-25T10:59:41.191Z,7.60
2023-02-25T11:02:25.624Z,7.53
2023-02-25T11:04:53.600Z,7.55
2023-02-25T11:07:43.499Z,7.46
2023-02-25T11:10:16.070Z,7.19
2023-02-25T11:12:47.239Z,7.51
2023-02-25T11:15:50.065Z,7.36
2023-02-25T11:18:29.571Z,7.54
2023-02-25T11:21:00.601Z,7.73
2023-02-25T11:23:33.081Z,7.64
2023-02-25T11:26:00.345Z,7.79
2023-02-25T11:28:39.661Z,7.90
2023-02-25T11:31:24.932Z,8.12
2023-02-25T11:34:01.182Z,8.09
2023-02-25T11:36:34.404Z,8.29
2023-02-25T11:39:14.486Z,8.42
2023-02-25T11:41:43.820Z,8.19
2023-02-25T11:44:45.267Z,8.15
2023-02-25T11:47:25.623Z,8.26
2023-02-25T11:50:06.645Z,8.23
2023-02-25T11:52:48.564Z,8.41
2023-02-25T11:55:36.710Z,8.29
2023-02-25T11:58:22.871Z,8.14
2023-02-25T12:01:16.818Z,7.82
2023-02-25T12:04:01.839Z,7.76
2023-02-25T12:06:44.125Z,7.76
2023-02-25T12:09:41.669Z,7.90
2023-02-25T12:12:08.370Z,8.15
2023-02-25T12:15:03.701Z,8.03
2023-02-25T12:17:58.240Z,8.18
2023-02-25T12:21:15.209Z,8.36
2023-02-25T12:24:04.173Z,8.61
2023-02-25T12:26:51.061Z,8.61
2023-02-25T12:29:36.257Z,8.77
2023-02-25T12:32:12.296Z,8.36
2023-02-25T12:34:51.156Z,8.52
2023-02-25T12:37:34.027Z,8.76
2023-02-25T12:40:24.379Z,9.11
2023-02-25T12:43:06.829Z,9.13
2023-02-25T12:45:59.468Z,8.82
2023-02-25T12:48:38.238Z,8.72
2023-02-25T12:51:21.447Z,8.88
2023-02-25T12:54:02.614Z,8.73
2023-02-25T12:56:41.364Z,8.83
2023-02-25T12:59:35.850Z,8.90
2023-02-25T13:02:19.816Z,8.87
2023-02-25T13:05:12.994Z,8.78
2023-02-25T13:08:07.224Z,8.71
2023-02-25T13:11:22.590Z,8.52
2023-02-25T13:14:12.274Z,8.55
2023-02-25T13:17:01.107Z,8.68
2023-02-25T13:19:58.784Z,8.97
2023-02-25T13:22:48.716Z,8.99
2023-02-25T13:25:36.079Z,8.71
2023-02-25T13:28:29.481Z,8.75
2023-02-25T13:31:05.978Z,8.62
2023-02-25T13:33:51.475Z,8.61
2023-02-25T13:36:44.572Z,8.72
2023-02-25T13:39:32.433Z,8.44
2023-02-25T13:42:17.849Z,8.67
2023-02-25T13:45:01.505Z,8.69
2023-02-25T13:47:54.192Z,8.53
2023-02-25T13:50:46.678Z,8.48
2023-02-25T13:53:22.909Z,8.66
2023-02-25T13:56:26.654Z,8.92
2023-02-25T13:58:56.046Z,8.81
2023-02-25T14:01:30.248Z,8.79
2023-02-25T14:04:06.171Z,8.71
2023-02-25T14:06:44.948Z,8.72
2023-02-25T14:09:27.431Z,8.61
2023-02-25T14:12:12.657Z,8.46
2023-02-25T14:15:00.876Z,8.40
2023-02-25T14:17:50.167Z,8.42
2023-02-25T14:20:36.703Z,8.37
2023-02-25T14:23:20.950Z,8.36
2023-02-25T14:26:07.316Z,8.88
2023-02-25T14:28:51.874Z,9.03
2023-02-25T14:31:34.344Z,9.22
2023-02-25T14:34:12.392Z,9.50
2023-02-25T14:36:59.896Z,9.38
2023-02-25T14:39:45.740Z,9.35
2023-02-25T14:42:33.116Z,9.18
2023-02-25T14:45:26.225Z,8.83
2023-02-25T14:48:04.400Z,8.43
2023-02-25T14:50:46.280Z,8.41
2023-02-25T14:53:46.306Z,8.12
2023-02-25T14:56:37.541Z,7.82
2023-02-25T14:59:24.494Z,7.72
2023-02-25T15:02:26.009Z,7.68
2023-02-25T15:05:23.245Z,7.78
2023-02-25T15:08:12.139Z,7.86
2023-02-25T15:10:50.698Z,7.81
2023-02-25T15:13:46.579Z,8.16
2023-02-25T15:16:51.354Z,7.86
2023-02-25T15:19:44.264Z,7.80
2023-02-25T15:22:18.341Z,7.36
2023-02-25T15:24:45.772Z,7.57
2023-02-25T15:27:37.189Z,7.60
2023-02-25T15:30:24.594Z,7.42
2023-02-25T15:33:00.698Z,7.38
2023-02-25T15:35:36.272Z,7.25
2023-02-25T15:38:13.576Z,7.07
2023-02-25T15:40:48.885Z,7.15
2023-02-25T15:43:16.136Z,7.06
2023-02-25T15:45:51.556Z,7.19
2023-02-25T15:48:21.130Z,7.39
2023-02-25T15:50:47.691Z,7.56
2023-02-25T15:53:21.152Z,7.59
2023-02-25T15:55:52.812Z,7.64
2023-02-25T15:58:25.568Z,7.79
2023-02-25T16:00:52.321Z,7.92
2023-02-25T16:03:31.228Z,7.65
2023-02-25T16:06:20.667Z,7.19
2023-02-25T16:08:56.648Z,6.98
2023-02-25T16:11:50.987Z,6.55
2023-02-25T16:14:26.538Z,6.34
2023-02-25T16:16:59.208Z,6.45
2023-02-25T16:19:33.253Z,6.51
2023-02-25T16:22:03.626Z,6.55
2023-02-25T16:24:31.012Z,6.71
2023-02-25T16:27:04.625Z,6.71
2023-02-25T16:29:44.185Z,6.63
2023-02-25T16:32:38.699Z,6.83
2023-02-25T16:35:18.321Z,6.64
2023-02-25T16:37:57.032Z,6.82
2023-02-25T16:40:50.093Z,6.71
2023-02-25T16:43:22.262Z,6.92
2023-02-25T16:45:59.138Z,6.62
2023-02-25T16:48:36.827Z,6.74
2023-02-25T16:51:36.813Z,6.87
2023-02-25T16:54:06.167Z,6.79
2023-02-25T16:56:33.517Z,6.76
2023-02-25T16:59:14.971Z,6.83
2023-02-25T17:02:22.013Z,6.81
2023-02-25T17:04:56.165Z,6.85
2023-02-25T17:07:24.308Z,6.67
2023-02-25T17:09:53.848Z,6.62
2023-02-25T17:12:41.105Z,6.66
2023-02-25T17:15:16.182Z,6.45
2023-02-25T17:17:44.875Z,6.54
2023-02-25T17:20:19.209Z,6.46
2023-02-25T17:22:46.084Z,6.31
2023-02-25T17:25:16.113Z,6.37
2023-02-25T17:27:45.369Z,6.17
2023-02-25T17:30:40.392Z,6.35
2023-02-25T17:33:18.901Z,6.36
2023-02-25T17:35:48.206Z,6.31
2023-02-25T17:38:19.330Z,6.30
2023-02-25T17:40:47.060Z,6.32
2023-02-25T17:43:19.636Z,6.09
2023-02-25T17:45:53.422Z,6.22
2023-02-25T17:48:23.904Z,6.21
2023-02-25T17:51:00.845Z,6.17
2023-02-25T17:53:37.828Z,6.25
2023-02-25T17:56:10.646Z,6.32
2023-02-25T17:58:37.466Z,6.14
2023-02-25T18:01:05.820Z,6.23
2023-02-25T18:03:45.057Z,6.35
2023-02-25T18:06:38.421Z,6.25
2023-02-25T18:09:05.281Z,6.17
2023-02-25T18:11:36.251Z,6.28
2023-02-25T18:14:22.673Z,6.37
2023-02-25T18:16:52.195Z,6.23
2023-02-25T18:19:24.714Z,6.16
2023-02-25T18:21:52.777Z,6.25
2023-02-25T18:24:36.113Z,6.20
2023-02-25T18:27:14.939Z,6.05
2023-02-25T18:29:41.633Z,5.92
2023-02-25T18:32:08.409Z,5.82
2023-02-25T18:34:35.134Z,5.85
2023-02-25T18:37:02.255Z,5.78
2023-02-25T18:39:28.906Z,5.74
2023-02-25T18:41:55.540Z,5.59
2023-02-25T18:44:22.284Z,5.62
2023-02-25T18:46:49.032Z,5.56
2023-02-25T18:49:15.799Z,5.54
2023-02-25T18:51:42.579Z,5.54
2023-02-25T18:54:16.119Z,5.59
2023-02-25T18:56:43.112Z,5.51
2023-02-25T18:59:09.824Z,5.40
2023-02-25T19:01:37.354Z,5.33
2023-02-25T19:04:04.083Z,5.41
2023-02-25T19:06:33.693Z,5.33
2023-02-25T19:09:01.029Z,5.30
2023-02-25T19:11:35.798Z,5.38
2023-02-25T19:14:04.266Z,5.28
2023-02-25T19:16:31.071Z,5.23
2023-02-25T19:18:57.994Z,5.21
2023-02-25T19:21:24.829Z,5.07
2023-02-25T19:23:53.476Z,5.15
2023-02-25T19:26:21.048Z,5.16
2023-02-25T19:28:47.847Z,5.07
2023-02-25T19:31:14.718Z,5.05
2023-02-25T19:33:41.478Z,5.00
2023-02-25T19:36:08.683Z,4.99
2023-02-25T19:38:36.077Z,4.93
2023-02-25T19:41:05.978Z,4.91
2023-02-25T19:43:33.266Z,5.01
2023-02-25T19:46:00.010Z,4.99
2023-02-25T19:48:27.017Z,4.87
2023-02-25T19:50:53.825Z,4.88
2023-02-25T19:53:20.522Z,4.99
2023-02-25T19:55:47.228Z,4.94
2023-02-25T19:58:14.111Z,4.84
2023-02-25T20:00:45.871Z,4.75
2023-02-25T20:03:13.857Z,4.92
2023-02-25T20:05:41.622Z,4.92
2023-02-25T20:08:09.082Z,4.81
2023-02-25T20:10:36.203Z,4.91
2023-02-25T20:13:03.135Z,4.73
2023-02-25T20:15:29.976Z,4.75
2023-02-25T20:17:57.575Z,4.79
2023-02-25T20:20:24.900Z,4.80
2023-02-25T20:22:52.234Z,4.76
2023-02-25T20:25:19.340Z,4.69
2023-02-25T20:27:46.153Z,4.77
2023-02-25T20:30:15.426Z,4.68
2023-02-25T20:32:44.208Z,4.60
2023-02-25T20:35:20.492Z,4.60
2023-02-25T20:38:08.380Z,4.79
2023-02-25T20:40:35.320Z,4.63
2023-02-25T20:43:02.098Z,4.69
2023-02-25T20:45:30.049Z,4.57
2023-02-25T20:47:56.917Z,4.77
2023-02-25T20:50:27.836Z,4.56
2023-02-25T20:52:54.968Z,4.80
2023-02-25T20:55:21.710Z,4.57
2023-02-25T20:57:48.362Z,4.85
2023-02-25T21:00:16.545Z,4.53
2023-02-25T21:02:43.598Z,4.84
2023-02-25T21:05:10.289Z,4.95
2023-02-25T21:07:36.904Z,4.83
2023-02-25T21:10:03.853Z,4.74
2023-02-25T21:12:30.765Z,4.81
2023-02-25T21:14:57.705Z,4.71
2023-02-25T21:17:24.447Z,4.51
2023-02-25T21:19:51.464Z,4.65
2023-02-25T21:22:18.673Z,4.95
2023-02-25T21:24:45.521Z,4.82
2023-02-25T21:27:12.148Z,4.65
2023-02-25T21:29:38.808Z,4.53
2023-02-25T21:32:05.547Z,4.47
2023-02-25T21:34:32.318Z,4.39
2023-02-25T21:36:59.328Z,4.46
2023-02-25T21:39:26.640Z,4.33
2023-02-25T21:41:53.588Z,4.25
2023-02-25T21:44:20.464Z,4.07
2023-02-25T21:46:47.883Z,3.99
2023-02-25T21:49:15.878Z,4.14
2023-02-25T21:51:42.834Z,4.12
2023-02-25T21:54:10.179Z,4.07
2023-02-25T21:56:36.893Z,4.11
2023-02-25T21:59:05.447Z,4.25
2023-02-25T22:01:38.490Z,3.97
2023-02-25T22:04:05.372Z,4.08
2023-02-25T22:06:32.431Z,3.98
2023-02-25T22:09:00.108Z,4.01
2023-02-25T22:11:29.779Z,3.93
2023-02-25T22:13:58.933Z,3.94
2023-02-25T22:16:26.534Z,4.02
2023-02-25T22:18:53.684Z,4.02
2023-02-25T22:21:25.732Z,4.00
2023-02-25T22:23:55.256Z,3.93
2023-02-25T22:26:25.641Z,3.91
2023-02-25T22:28:54.773Z,3.95
2023-02-25T22:31:21.719Z,4.08
2023-02-25T22:33:48.749Z,3.91
2023-02-25T22:36:17.100Z,3.92
2023-02-25T22:38:45.159Z,3.73
2023-02-25T22:41:17.402Z,3.85
2023-02-25T22:43:44.868Z,3.80
2023-02-25T22:46:17.294Z,3.80
2023-02-25T22:48:45.988Z,3.75
2023-02-25T22:51:14.043Z,3.72
2023-02-25T22:53:41.090Z,3.85
2023-02-25T22:56:10.590Z,3.77
2023-02-25T22:58:40.452Z,3.79
2023-02-25T23:01:11.767Z,3.72
2023-02-25T23:03:39.019Z,3.70
2023-02-25T23:06:06.758Z,3.72
2023-02-25T23:08:34.728Z,3.67
2023-02-25T23:11:19.786Z,3.68
2023-02-25T23:13:49.976Z,3.62
2023-02-25T23:16:19.430Z,3.55
2023-02-25T23:18:47.558Z,3.54
2023-02-25T23:21:19.081Z,3.63
2023-02-25T23:23:51.540Z,3.52
2023-02-25T23:26:22.272Z,3.54
2023-02-25T23:28:49.532Z,3.57
2023-02-25T23:31:25.292Z,3.39
2023-02-25T23:34:09.319Z,3.43
2023-02-25T23:36:37.841Z,3.48
2023-02-25T23:39:06.142Z,3.45
2023-02-25T23:41:35.098Z,3.40
2023-02-25T23:44:03.249Z,3.41
2023-02-25T23:46:31.429Z,3.26
2023-02-25T23:49:00.908Z,3.33
2023-02-25T23:51:28.316Z,3.36
2023-02-25T23:54:06.008Z,3.34
2023-02-25T23:56:34.275Z,3.29
2023-02-25T23:59:01.577Z,3.34
