createdAt,value
2022-11-05T00:00:06.001Z,99.90
2022-11-05T00:02:53.097Z,99.90
2022-11-05T00:05:38.987Z,99.90
2022-11-05T00:08:24.532Z,99.90
2022-11-05T00:10:52.559Z,99.90
2022-11-05T00:13:38.259Z,99.90
2022-11-05T00:16:23.763Z,99.90
2022-11-05T00:19:09.873Z,99.90
2022-11-05T00:21:56.398Z,99.90
2022-11-05T00:24:42.495Z,99.90
2022-11-05T00:27:11.009Z,99.90
2022-11-05T00:29:39.017Z,99.90
2022-11-05T00:32:07.063Z,99.90
2022-11-05T00:34:37.275Z,99.90
2022-11-05T00:37:05.279Z,99.90
2022-11-05T00:39:33.293Z,99.90
2022-11-05T00:42:18.706Z,99.90
2022-11-05T00:45:02.090Z,99.90
2022-11-05T00:47:47.777Z,99.90
2022-11-05T00:50:17.663Z,99.90
2022-11-05T00:52:58.026Z,99.90
2022-11-05T00:55:29.340Z,99.90
2022-11-05T00:57:58.595Z,99.90
2022-11-05T01:00:28.403Z,99.90
2022-11-05T01:02:59.219Z,99.90
2022-11-05T01:05:29.366Z,99.90
2022-11-05T01:07:57.472Z,99.90
2022-11-05T01:10:26.279Z,99.90
2022-11-05T01:12:54.319Z,99.90
2022-11-05T01:15:22.770Z,99.90
2022-11-05T01:17:52.612Z,99.90
2022-11-05T01:20:20.656Z,99.90
2022-11-05T01:22:50.029Z,99.90
2022-11-05T01:25:18.202Z,99.90
2022-11-05T01:27:46.652Z,99.90
2022-11-05T01:30:15.084Z,99.90
2022-11-05T01:32:43.288Z,99.90
2022-11-05T01:35:16.120Z,99.90
2022-11-05T01:37:44.533Z,99.90
2022-11-05T01:40:16.214Z,99.90
2022-11-05T01:42:44.664Z,99.90
2022-11-05T01:45:16.947Z,99.90
2022-11-05T01:47:56.244Z,99.90
2022-11-05T01:50:31.309Z,99.90
2022-11-05T01:53:04.526Z,99.90
2022-11-05T01:55:38.971Z,99.90
2022-11-05T01:58:10.536Z,99.90
2022-11-05T02:00:40.276Z,99.90
2022-11-05T02:03:09.072Z,99.90
2022-11-05T02:05:38.000Z,99.90
2022-11-05T02:08:06.530Z,99.90
2022-11-05T02:10:35.953Z,99.90
2022-11-05T02:13:03.976Z,99.90
2022-11-05T02:15:41.477Z,99.90
2022-11-05T02:18:21.396Z,99.90
2022-11-05T02:21:00.817Z,99.90
2022-11-05T02:23:59.452Z,99.90
2022-11-05T02:27:00.892Z,99.90
2022-11-05T02:30:03.135Z,99.90
2022-11-05T02:32:39.946Z,99.90
2022-11-05T02:35:16.767Z,99.90
2022-11-05T02:37:50.605Z,99.90
2022-11-05T02:40:25.888Z,99.90
2022-11-05T02:43:00.543Z,99.90
2022-11-05T02:45:39.885Z,99.90
2022-11-05T02:48:15.355Z,99.90
2022-11-05T02:50:52.508Z,99.90
2022-11-05T02:53:25.321Z,99.90
2022-11-05T02:55:59.369Z,99.90
2022-11-05T02:58:30.644Z,99.90
2022-11-05T03:01:00.402Z,99.90
2022-11-05T03:03:33.994Z,99.90
2022-11-05T03:06:47.317Z,99.90
2022-11-05T03:09:36.263Z,99.90
2022-11-05T03:12:16.559Z,99.90
2022-11-05T03:14:53.908Z,99.90
2022-11-05T03:17:32.356Z,99.90
2022-11-05T03:20:11.372Z,99.90
2022-11-05T03:22:44.736Z,1.00
2022-11-05T03:25:16.957Z,99.90
2022-11-05T03:27:48.162Z,99.90
2022-11-05T03:30:19.279Z,99.90
2022-11-05T03:32:51.097Z,99.90
2022-11-05T03:35:25.189Z,1.00
2022-11-05T03:37:57.300Z,99.90
2022-11-05T03:40:26.181Z,99.90
2022-11-05T03:42:58.344Z,99.90
2022-11-05T03:45:31.849Z,99.90
2022-11-05T03:48:02.519Z,1.00
2022-11-05T03:50:40.973Z,99.90
2022-11-05T03:53:15.456Z,99.90
2022-11-05T03:55:52.165Z,1.00
2022-11-05T03:58:22.092Z,1.00
2022-11-05T04:00:51.905Z,1.00
2022-11-05T04:03:20.541Z,1.00
2022-11-05T04:06:10.371Z,1.00
2022-11-05T04:08:55.951Z,1.00
2022-11-05T04:11:50.014Z,1.00
2022-11-05T04:14:18.055Z,1.00
2022-11-05T04:17:03.743Z,1.00
2022-11-05T04:19:49.339Z,1.00
2022-11-05T04:22:36.085Z,1.00
2022-11-05T04:25:04.230Z,1.00
2022-11-05T04:27:32.269Z,1.00
2022-11-05T04:30:17.577Z,1.00
2022-11-05T04:32:58.149Z,1.00
2022-11-05T04:35:27.323Z,1.00
2022-11-05T04:37:56.700Z,1.00
2022-11-05T04:40:24.778Z,1.00
2022-11-05T04:42:54.463Z,1.00
2022-11-05T04:45:23.365Z,1.00
2022-11-05T04:47:51.480Z,1.00
2022-11-05T04:50:19.522Z,1.00
2022-11-05T04:52:47.530Z,1.00
2022-11-05T04:55:17.150Z,1.00
2022-11-05T04:57:47.969Z,1.00
2022-11-05T05:00:16.085Z,1.00
2022-11-05T05:02:44.142Z,1.00
2022-11-05T05:05:12.364Z,1.00
2022-11-05T05:07:40.500Z,1.00
2022-11-05T05:10:10.209Z,1.00
2022-11-05T05:12:39.612Z,1.00
2022-11-05T05:15:08.537Z,1.00
2022-11-05T05:17:36.533Z,1.00
2022-11-05T05:20:22.352Z,1.00
2022-11-05T05:22:54.105Z,1.00
2022-11-05T05:25:22.350Z,1.00
2022-11-05T05:27:51.842Z,1.00
2022-11-05T05:30:20.127Z,1.00
2022-11-05T05:32:48.308Z,1.00
2022-11-05T05:35:16.580Z,1.00
2022-11-05T05:37:44.824Z,1.00
2022-11-05T05:40:13.061Z,1.00
2022-11-05T05:42:43.312Z,1.00
2022-11-05T05:45:13.424Z,1.00
2022-11-05T05:47:41.483Z,1.00
2022-11-05T05:50:09.735Z,1.00
2022-11-05T05:52:38.226Z,1.00
2022-11-05T05:55:07.041Z,1.00
2022-11-05T05:57:35.743Z,1.00
2022-11-05T06:00:04.880Z,1.00
2022-11-05T06:02:34.424Z,1.00
2022-11-05T06:05:02.759Z,1.00
2022-11-05T06:07:35.953Z,1.00
2022-11-05T06:10:05.958Z,1.00
2022-11-05T06:12:34.152Z,1.00
2022-11-05T06:15:02.170Z,1.00
2022-11-05T06:17:30.240Z,1.00
2022-11-05T06:19:59.594Z,1.00
2022-11-05T06:22:27.583Z,1.00
2022-11-05T06:24:55.573Z,1.00
2022-11-05T06:27:23.537Z,1.00
2022-11-05T06:29:51.528Z,1.00
2022-11-05T06:32:19.512Z,1.00
2022-11-05T06:34:47.508Z,1.00
2022-11-05T06:37:16.842Z,1.00
2022-11-05T06:39:44.863Z,1.00
2022-11-05T06:42:18.456Z,1.00
2022-11-05T06:44:46.985Z,1.00
2022-11-05T06:47:15.050Z,1.00
2022-11-05T06:49:43.061Z,1.00
2022-11-05T06:52:11.044Z,1.00
2022-11-05T06:54:40.836Z,1.00
2022-11-05T06:57:09.893Z,1.00
2022-11-05T06:59:38.062Z,1.00
2022-11-05T07:02:06.475Z,1.00
2022-11-05T07:04:34.854Z,1.00
2022-11-05T07:07:02.918Z,1.00
2022-11-05T07:09:31.069Z,1.00
2022-11-05T07:12:00.447Z,1.00
2022-11-05T07:14:28.414Z,1.00
2022-11-05T07:16:58.342Z,1.00
2022-11-05T07:19:26.378Z,1.00
2022-11-05T07:21:54.376Z,1.00
2022-11-05T07:24:22.380Z,1.00
2022-11-05T07:26:50.651Z,1.00
2022-11-05T07:29:20.055Z,1.00
2022-11-05T07:31:48.173Z,1.00
2022-11-05T07:34:17.244Z,1.00
2022-11-05T07:36:45.249Z,1.00
2022-11-05T07:39:13.525Z,1.00
2022-11-05T07:41:41.691Z,1.00
2022-11-05T07:44:09.847Z,1.00
2022-11-05T07:46:39.288Z,1.00
2022-11-05T07:49:07.320Z,1.00
2022-11-05T07:51:35.325Z,1.00
2022-11-05T07:54:03.476Z,1.00
2022-11-05T07:56:31.504Z,1.00
2022-11-05T07:58:59.573Z,1.00
2022-11-05T08:01:27.868Z,1.00
2022-11-05T08:03:57.420Z,1.00
2022-11-05T08:06:25.501Z,1.00
2022-11-05T08:08:53.540Z,1.00
2022-11-05T08:11:21.569Z,1.00
2022-11-05T08:13:49.567Z,1.00
2022-11-05T08:16:17.632Z,1.00
2022-11-05T08:18:45.880Z,1.00
2022-11-05T08:21:15.276Z,1.00
2022-11-05T08:23:43.811Z,1.00
2022-11-05T08:26:12.050Z,1.00
2022-11-05T08:28:40.088Z,1.00
2022-11-05T08:31:08.111Z,1.00
2022-11-05T08:33:36.150Z,1.00
2022-11-05T08:36:04.586Z,1.00
2022-11-05T08:38:33.992Z,1.00
2022-11-05T08:41:02.260Z,1.00
2022-11-05T08:43:30.252Z,1.00
2022-11-05T08:46:00.586Z,1.00
2022-11-05T08:48:28.973Z,1.00
2022-11-05T08:50:56.989Z,1.00
2022-11-05T08:53:24.977Z,1.00
2022-11-05T08:55:58.425Z,1.00
2022-11-05T08:58:26.444Z,1.00
2022-11-05T09:00:56.059Z,1.00
2022-11-05T09:03:25.905Z,1.00
2022-11-05T09:05:53.936Z,1.00
2022-11-05T09:08:21.938Z,1.00
2022-11-05T09:10:50.430Z,1.00
2022-11-05T09:13:20.588Z,1.00
2022-11-05T09:15:49.313Z,1.00
2022-11-05T09:18:18.137Z,1.00
2022-11-05T09:20:46.934Z,1.00
2022-11-05T09:23:15.911Z,1.00
2022-11-05T09:25:44.296Z,1.00
2022-11-05T09:28:16.864Z,1.00
2022-11-05T09:30:48.332Z,1.00
2022-11-05T09:33:17.133Z,1.00
2022-11-05T09:35:45.706Z,1.00
2022-11-05T09:38:13.768Z,1.00
2022-11-05T09:40:48.592Z,1.00
2022-11-05T09:43:21.482Z,1.00
2022-11-05T09:45:54.834Z,1.00
2022-11-05T09:48:28.918Z,1.00
2022-11-05T09:50:58.286Z,1.00
2022-11-05T09:53:27.112Z,1.00
2022-11-05T09:55:58.004Z,1.00
2022-11-05T09:58:35.808Z,1.00
2022-11-05T10:01:07.853Z,1.00
2022-11-05T10:03:41.068Z,1.00
2022-11-05T10:06:10.856Z,1.00
2022-11-05T10:08:43.651Z,1.00
2022-11-05T10:11:16.828Z,1.00
2022-11-05T10:13:48.843Z,1.00
2022-11-05T10:16:26.384Z,1.00
2022-11-05T10:18:58.453Z,1.00
2022-11-05T10:21:51.272Z,1.00
2022-11-05T10:24:16.819Z,1.00
2022-11-05T10:26:47.687Z,1.00
2022-11-05T10:29:24.021Z,1.00
2022-11-05T10:31:54.977Z,1.00
2022-11-05T10:34:24.761Z,1.00
2022-11-05T10:36:54.321Z,1.00
2022-11-05T10:39:23.466Z,1.00
2022-11-05T10:42:08.117Z,1.00
2022-11-05T10:44:42.349Z,1.00
2022-11-05T10:47:38.552Z,1.00
2022-11-05T10:50:11.435Z,1.00
2022-11-05T10:52:42.214Z,1.00
2022-11-05T10:55:18.152Z,1.00
2022-11-05T10:57:49.496Z,1.00
2022-11-05T11:00:35.357Z,1.00
2022-11-05T11:03:06.705Z,1.00
2022-11-05T11:05:37.529Z,1.00
2022-11-05T11:08:21.248Z,1.00
2022-11-05T11:10:52.267Z,1.00
2022-11-05T11:13:22.132Z,1.00
2022-11-05T11:15:51.121Z,1.00
2022-11-05T11:18:27.386Z,1.00
2022-11-05T11:21:05.488Z,1.00
2022-11-05T11:23:39.106Z,1.00
2022-11-05T11:26:08.043Z,1.00
2022-11-05T11:28:39.252Z,1.00
2022-11-05T11:31:12.433Z,1.00
2022-11-05T11:33:44.166Z,1.00
2022-11-05T11:36:13.548Z,1.00
2022-11-05T11:38:42.378Z,1.00
2022-11-05T11:41:25.863Z,1.00
2022-11-05T11:43:57.580Z,1.00
2022-11-05T11:46:25.724Z,1.00
2022-11-05T11:48:55.363Z,1.00
2022-11-05T11:51:34.223Z,1.00
2022-11-05T11:54:03.339Z,1.00
2022-11-05T11:56:32.596Z,1.00
2022-11-05T11:59:11.251Z,1.00
2022-11-05T12:02:05.407Z,1.00
2022-11-05T12:04:55.055Z,1.00
2022-11-05T12:07:33.534Z,1.00
2022-11-05T12:10:44.510Z,1.00
2022-11-05T12:13:48.866Z,1.00
2022-11-05T12:16:27.521Z,1.00
2022-11-05T12:19:03.217Z,1.00
2022-11-05T12:21:58.668Z,1.00
2022-11-05T12:25:06.461Z,1.00
2022-11-05T12:27:56.107Z,1.00
2022-11-05T12:30:24.727Z,1.00
2022-11-05T12:33:15.645Z,1.00
2022-11-05T12:36:00.310Z,1.00
2022-11-05T12:38:50.011Z,1.00
2022-11-05T12:41:25.973Z,1.00
2022-11-05T12:44:17.666Z,1.00
2022-11-05T12:46:55.529Z,1.00
2022-11-05T12:49:39.348Z,1.00
2022-11-05T12:52:32.068Z,1.00
2022-11-05T12:55:06.495Z,1.00
2022-11-05T12:57:40.265Z,1.00
2022-11-05T13:00:16.270Z,1.00
2022-11-05T13:02:50.793Z,1.00
2022-11-05T13:05:23.815Z,1.00
2022-11-05T13:07:56.547Z,1.00
2022-11-05T13:10:33.184Z,1.00
2022-11-05T13:13:06.818Z,1.00
2022-11-05T13:15:40.218Z,1.00
2022-11-05T13:18:15.003Z,1.00
2022-11-05T13:20:47.584Z,1.00
2022-11-05T13:23:24.201Z,1.00
2022-11-05T13:25:56.879Z,1.00
2022-11-05T13:28:34.921Z,1.00
2022-11-05T13:31:06.895Z,1.00
2022-11-05T13:33:37.597Z,1.00
2022-11-05T13:36:27.390Z,1.00
2022-11-05T13:39:00.504Z,1.00
2022-11-05T13:41:39.911Z,1.00
2022-11-05T13:44:24.973Z,1.00
2022-11-05T13:47:12.035Z,1.00
2022-11-05T13:49:57.762Z,1.00
2022-11-05T13:52:50.583Z,1.00
2022-11-05T13:55:46.488Z,1.00
2022-11-05T13:58:37.200Z,1.00
2022-11-05T14:01:15.829Z,1.00
2022-11-05T14:03:48.466Z,1.00
2022-11-05T14:06:25.019Z,1.00
2022-11-05T14:08:57.455Z,1.00
2022-11-05T14:11:30.230Z,1.00
2022-11-05T14:14:02.929Z,1.00
2022-11-05T14:16:48.273Z,1.00
2022-11-05T14:19:31.877Z,1.00
2022-11-05T14:22:00.613Z,1.00
2022-11-05T14:24:44.196Z,1.00
2022-11-05T14:27:43.592Z,1.00
2022-11-05T14:30:42.248Z,1.00
2022-11-05T14:33:33.107Z,1.00
2022-11-05T14:36:38.282Z,1.00
2022-11-05T14:39:31.022Z,1.00
2022-11-05T14:42:04.482Z,1.00
2022-11-05T14:44:35.024Z,1.00
2022-11-05T14:47:06.845Z,1.00
2022-11-05T14:49:38.400Z,1.00
2022-11-05T14:52:09.874Z,1.00
2022-11-05T14:54:43.657Z,1.00
2022-11-05T14:57:15.229Z,1.00
2022-11-05T14:59:56.955Z,1.00
2022-11-05T15:02:28.730Z,1.00
2022-11-05T15:05:30.058Z,1.00
2022-11-05T15:07:59.738Z,1.00
2022-11-05T15:10:30.988Z,1.00
2022-11-05T15:13:06.947Z,1.00
2022-11-05T15:15:44.364Z,1.00
2022-11-05T15:18:18.380Z,1.00
2022-11-05T15:20:49.209Z,1.00
2022-11-05T15:23:20.424Z,1.00
2022-11-05T15:26:03.964Z,1.00
2022-11-05T15:28:36.898Z,1.00
2022-11-05T15:31:07.696Z,1.00
2022-11-05T15:33:37.203Z,1.00
2022-11-05T15:36:16.637Z,1.00
2022-11-05T15:38:56.865Z,1.00
2022-11-05T15:41:34.604Z,1.00
2022-11-05T15:44:03.931Z,1.00
2022-11-05T15:46:34.995Z,1.00
2022-11-05T15:49:08.601Z,1.00
2022-11-05T15:51:36.700Z,1.00
2022-11-05T15:54:29.152Z,1.00
2022-11-05T15:56:57.413Z,1.00
2022-11-05T15:59:27.238Z,1.00
2022-11-05T16:02:00.059Z,1.00
2022-11-05T16:04:31.913Z,1.00
2022-11-05T16:07:08.713Z,1.00
2022-11-05T16:09:40.421Z,1.00
2022-11-05T16:12:24.107Z,1.00
2022-11-05T16:14:59.313Z,2.20
2022-11-05T16:17:29.307Z,20.50
2022-11-05T16:19:59.269Z,1.00
2022-11-05T16:22:44.656Z,35.40
2022-11-05T16:25:30.576Z,34.90
2022-11-05T16:27:59.675Z,85.00
2022-11-05T16:30:27.856Z,99.90
2022-11-05T16:33:03.437Z,99.90
2022-11-05T16:35:33.312Z,99.90
2022-11-05T16:38:02.915Z,99.90
2022-11-05T16:40:30.950Z,99.90
2022-11-05T16:43:16.473Z,99.90
2022-11-05T16:45:44.467Z,99.90
2022-11-05T16:48:13.826Z,99.90
2022-11-05T16:50:43.996Z,99.90
2022-11-05T16:53:12.178Z,99.90
2022-11-05T16:55:42.399Z,99.90
2022-11-05T16:58:19.564Z,98.10
2022-11-05T17:00:48.388Z,25.70
2022-11-05T17:03:16.372Z,15.10
2022-11-05T17:05:45.750Z,1.00
2022-11-05T17:08:14.175Z,1.00
2022-11-05T17:10:42.415Z,1.00
2022-11-05T17:13:13.885Z,1.00
2022-11-05T17:15:44.214Z,1.00
2022-11-05T17:18:18.264Z,1.00
2022-11-05T17:20:49.700Z,1.00
2022-11-05T17:23:19.198Z,1.00
2022-11-05T17:25:49.314Z,1.00
2022-11-05T17:28:18.333Z,1.00
2022-11-05T17:30:52.171Z,1.00
2022-11-05T17:33:20.869Z,1.00
2022-11-05T17:35:50.369Z,1.00
2022-11-05T17:38:18.710Z,1.00
2022-11-05T17:40:46.717Z,1.00
2022-11-05T17:43:15.727Z,1.00
2022-11-05T17:45:45.370Z,1.00
2022-11-05T17:48:13.971Z,1.00
2022-11-05T17:50:42.489Z,1.00
2022-11-05T17:53:13.389Z,1.00
2022-11-05T17:55:42.678Z,1.00
2022-11-05T17:58:11.635Z,1.00
2022-11-05T18:00:40.928Z,1.00
2022-11-05T18:03:09.305Z,1.00
2022-11-05T18:05:40.284Z,1.00
2022-11-05T18:08:09.312Z,1.00
2022-11-05T18:10:40.142Z,1.00
2022-11-05T18:13:08.595Z,1.00
2022-11-05T18:15:41.192Z,1.00
2022-11-05T18:18:10.141Z,1.00
2022-11-05T18:20:38.224Z,1.00
2022-11-05T18:23:06.450Z,1.00
2022-11-05T18:25:34.418Z,1.00
2022-11-05T18:28:04.419Z,1.00
2022-11-05T18:30:32.657Z,1.00
2022-11-05T18:33:00.741Z,1.00
2022-11-05T18:35:28.757Z,1.00
2022-11-05T18:37:56.827Z,1.00
2022-11-05T18:40:24.796Z,1.00
2022-11-05T18:42:53.078Z,1.00
2022-11-05T18:45:28.453Z,1.00
2022-11-05T18:47:57.667Z,1.00
2022-11-05T18:50:25.720Z,1.00
2022-11-05T18:52:53.885Z,1.00
2022-11-05T18:55:22.530Z,1.00
2022-11-05T18:57:51.661Z,1.00
2022-11-05T19:00:20.279Z,1.00
2022-11-05T19:02:49.792Z,1.00
2022-11-05T19:05:33.714Z,1.00
2022-11-05T19:08:03.316Z,1.00
2022-11-05T19:10:31.402Z,1.00
2022-11-05T19:12:59.464Z,1.00
2022-11-05T19:15:27.536Z,1.00
2022-11-05T19:17:57.089Z,1.00
2022-11-05T19:20:25.489Z,1.00
2022-11-05T19:22:54.500Z,1.00
2022-11-05T19:25:22.507Z,1.00
2022-11-05T19:27:50.532Z,1.00
2022-11-05T19:30:19.137Z,1.00
2022-11-05T19:32:47.122Z,1.00
2022-11-05T19:35:16.761Z,1.00
2022-11-05T19:37:45.322Z,1.00
2022-11-05T19:40:13.570Z,1.00
2022-11-05T19:42:41.606Z,1.00
2022-11-05T19:45:38.404Z,1.00
2022-11-05T19:47:59.040Z,1.00
2022-11-05T19:50:28.839Z,1.00
2022-11-05T19:52:56.881Z,1.00
2022-11-05T19:55:25.463Z,1.00
2022-11-05T19:57:53.605Z,1.00
2022-11-05T20:00:22.166Z,1.00
2022-11-05T20:02:50.373Z,1.00
2022-11-05T20:05:19.257Z,1.00
2022-11-05T20:07:52.941Z,1.00
2022-11-05T20:10:21.698Z,1.00
2022-11-05T20:12:50.014Z,1.00
2022-11-05T20:15:20.831Z,1.00
2022-11-05T20:17:53.194Z,1.00
2022-11-05T20:20:21.549Z,1.00
2022-11-05T20:22:52.935Z,1.00
2022-11-05T20:25:21.656Z,1.00
2022-11-05T20:27:50.348Z,1.00
2022-11-05T20:30:19.138Z,1.00
2022-11-05T20:32:49.106Z,1.00
2022-11-05T20:35:18.217Z,1.00
2022-11-05T20:37:52.711Z,1.00
2022-11-05T20:40:24.049Z,1.00
2022-11-05T20:42:52.220Z,1.00
2022-11-05T20:45:20.273Z,1.00
2022-11-05T20:47:48.350Z,1.00
2022-11-05T20:50:17.895Z,1.00
2022-11-05T20:52:47.677Z,1.00
2022-11-05T20:55:15.799Z,1.00
2022-11-05T20:57:45.258Z,1.00
2022-11-05T21:00:14.717Z,1.00
2022-11-05T21:02:44.507Z,1.00
2022-11-05T21:05:12.840Z,1.00
2022-11-05T21:07:41.799Z,1.00
2022-11-05T21:10:10.224Z,1.00
2022-11-05T21:12:38.433Z,1.00
2022-11-05T21:15:09.960Z,1.00
2022-11-05T21:17:38.434Z,1.00
2022-11-05T21:20:07.240Z,1.00
2022-11-05T21:22:35.864Z,1.00
2022-11-05T21:25:08.081Z,1.00
2022-11-05T21:27:38.933Z,1.00
2022-11-05T21:30:13.229Z,1.00
2022-11-05T21:32:41.241Z,1.00
2022-11-05T21:35:09.820Z,1.00
2022-11-05T21:37:37.915Z,1.00
2022-11-05T21:40:07.075Z,1.00
2022-11-05T21:42:35.242Z,1.00
2022-11-05T21:45:03.259Z,1.00
2022-11-05T21:47:32.791Z,1.00
2022-11-05T21:50:01.152Z,1.00
2022-11-05T21:52:46.814Z,1.00
2022-11-05T21:55:37.983Z,1.00
2022-11-05T21:58:30.896Z,1.00
2022-11-05T22:00:59.509Z,1.00
2022-11-05T22:03:29.882Z,1.00
2022-11-05T22:05:58.367Z,1.00
2022-11-05T22:08:27.267Z,1.00
2022-11-05T22:10:55.419Z,1.00
2022-11-05T22:13:23.453Z,1.00
2022-11-05T22:15:57.995Z,1.00
2022-11-05T22:18:26.378Z,1.00
2022-11-05T22:20:55.764Z,1.00
2022-11-05T22:23:23.778Z,1.00
2022-11-05T22:25:51.753Z,1.00
2022-11-05T22:28:19.738Z,1.00
2022-11-05T22:30:47.731Z,1.00
2022-11-05T22:33:15.730Z,1.00
2022-11-05T22:35:43.764Z,1.00
2022-11-05T22:38:13.529Z,1.00
2022-11-05T22:40:41.748Z,1.00
2022-11-05T22:43:09.738Z,1.00
2022-11-05T22:45:38.164Z,1.00
2022-11-05T22:48:06.986Z,1.00
2022-11-05T22:50:35.257Z,1.00
2022-11-05T22:53:03.321Z,1.00
2022-11-05T22:55:32.804Z,1.00
2022-11-05T22:58:00.873Z,1.00
2022-11-05T23:00:36.202Z,1.00
2022-11-05T23:03:04.485Z,1.00
2022-11-05T23:05:32.614Z,1.00
2022-11-05T23:08:18.013Z,1.00
2022-11-05T23:11:04.998Z,1.00
2022-11-05T23:13:33.078Z,1.00
2022-11-05T23:16:18.378Z,1.00
2022-11-05T23:19:04.048Z,1.00
2022-11-05T23:21:49.571Z,1.00
2022-11-05T23:24:17.665Z,1.00
2022-11-05T23:26:52.735Z,1.00
2022-11-05T23:29:22.383Z,1.00
2022-11-05T23:32:04.808Z,1.00
2022-11-05T23:34:32.843Z,1.00
2022-11-05T23:37:18.428Z,1.00
2022-11-05T23:39:46.430Z,1.00
2022-11-05T23:42:33.622Z,1.00
2022-11-05T23:45:18.909Z,1.00
2022-11-05T23:48:04.469Z,1.00
2022-11-05T23:50:39.325Z,1.00
2022-11-05T23:53:08.549Z,1.00
2022-11-05T23:55:36.964Z,1.00
2022-11-05T23:58:06.722Z,1.00
