createdAt,value
2019-01-27T00:01:08.249Z,4.57
2019-01-27T00:03:36.833Z,4.67
2019-01-27T00:06:05.436Z,4.74
2019-01-27T00:08:34.137Z,4.73
2019-01-27T00:11:02.817Z,4.77
2019-01-27T00:13:31.456Z,4.78
2019-01-27T00:16:00.084Z,4.87
2019-01-27T00:18:28.745Z,4.96
2019-01-27T00:20:57.381Z,5.04
2019-01-27T00:23:26.036Z,5.19
2019-01-27T00:25:54.751Z,5.21
2019-01-27T00:28:23.388Z,5.22
2019-01-27T00:30:51.997Z,5.19
2019-01-27T00:33:20.609Z,5.22
2019-01-27T00:35:50.571Z,5.20
2019-01-27T00:38:19.191Z,5.22
2019-01-27T00:40:47.784Z,5.18
2019-01-27T00:43:16.376Z,5.21
2019-01-27T00:45:45.008Z,5.28
2019-01-27T00:48:13.690Z,5.27
2019-01-27T00:50:42.334Z,5.25
2019-01-27T00:53:10.947Z,5.27
2019-01-27T00:55:39.619Z,5.27
2019-01-27T00:58:08.252Z,5.30
2019-01-27T01:00:36.818Z,5.26
2019-01-27T01:03:05.736Z,5.22
2019-01-27T01:05:34.436Z,5.25
2019-01-27T01:08:03.017Z,5.26
2019-01-27T01:10:31.580Z,5.29
2019-01-27T01:13:00.246Z,5.31
2019-01-27T01:15:28.869Z,5.29
2019-01-27T01:17:57.537Z,5.30
2019-01-27T01:20:26.105Z,5.30
2019-01-27T01:22:54.703Z,5.28
2019-01-27T01:25:23.595Z,5.30
2019-01-27T01:27:52.574Z,5.33
2019-01-27T01:30:24.620Z,5.33
2019-01-27T01:32:53.339Z,5.33
2019-01-27T01:35:21.947Z,5.41
2019-01-27T01:37:50.737Z,5.39
2019-01-27T01:40:19.376Z,5.38
2019-01-27T01:42:47.981Z,5.41
2019-01-27T01:45:19.219Z,5.50
2019-01-27T01:47:47.873Z,5.51
2019-01-27T01:50:16.457Z,5.52
2019-01-27T01:52:45.050Z,5.54
2019-01-27T01:55:13.891Z,5.53
2019-01-27T01:57:42.534Z,5.55
2019-01-27T02:00:13.714Z,5.57
2019-01-27T02:02:42.401Z,5.67
2019-01-27T02:05:11.275Z,5.68
2019-01-27T02:07:39.880Z,5.63
2019-01-27T02:10:10.182Z,5.68
2019-01-27T02:12:38.814Z,5.67
2019-01-27T02:15:15.242Z,5.68
2019-01-27T02:17:43.921Z,5.62
2019-01-27T02:20:12.625Z,5.61
2019-01-27T02:22:41.476Z,5.62
2019-01-27T02:25:10.115Z,5.55
2019-01-27T02:27:38.859Z,5.54
2019-01-27T02:30:07.874Z,5.54
2019-01-27T02:32:36.521Z,5.67
2019-01-27T02:35:05.347Z,5.61
2019-01-27T02:37:34.050Z,5.63
2019-01-27T02:40:02.657Z,5.70
2019-01-27T02:42:31.273Z,5.62
2019-01-27T02:44:59.891Z,5.56
2019-01-27T02:47:28.531Z,5.55
2019-01-27T02:49:57.130Z,5.55
2019-01-27T02:52:25.740Z,5.58
2019-01-27T02:54:54.455Z,5.47
2019-01-27T02:57:23.027Z,5.45
2019-01-27T02:59:52.838Z,5.37
2019-01-27T03:02:21.621Z,5.35
2019-01-27T03:04:50.228Z,5.32
2019-01-27T03:07:36.098Z,5.31
2019-01-27T03:10:07.662Z,5.30
2019-01-27T03:12:36.226Z,5.34
2019-01-27T03:15:05.512Z,5.33
2019-01-27T03:17:34.135Z,5.33
2019-01-27T03:20:02.738Z,5.31
2019-01-27T03:22:31.329Z,5.39
2019-01-27T03:24:59.992Z,5.27
2019-01-27T03:27:28.561Z,5.26
2019-01-27T03:29:57.140Z,5.25
2019-01-27T03:32:25.825Z,5.26
2019-01-27T03:34:54.398Z,5.28
2019-01-27T03:37:23.038Z,5.25
2019-01-27T03:39:51.750Z,5.23
2019-01-27T03:42:20.344Z,5.23
2019-01-27T03:44:48.938Z,5.23
2019-01-27T03:47:17.718Z,5.23
2019-01-27T03:49:46.309Z,5.16
2019-01-27T03:52:15.089Z,5.15
2019-01-27T03:54:43.785Z,5.17
2019-01-27T03:57:12.370Z,5.19
2019-01-27T03:59:40.956Z,5.18
2019-01-27T04:02:08.979Z,5.13
2019-01-27T04:04:37.616Z,5.16
2019-01-27T04:07:06.292Z,5.18
2019-01-27T04:09:34.880Z,5.18
2019-01-27T04:12:03.501Z,5.14
2019-01-27T04:14:32.086Z,5.16
2019-01-27T04:17:00.737Z,5.12
2019-01-27T04:19:29.353Z,5.13
2019-01-27T04:21:58.005Z,5.13
2019-01-27T04:24:26.642Z,5.12
2019-01-27T04:26:55.292Z,5.19
2019-01-27T04:29:23.901Z,5.30
2019-01-27T04:31:52.549Z,5.38
2019-01-27T04:34:21.138Z,5.40
2019-01-27T04:36:49.732Z,5.41
2019-01-27T04:39:18.362Z,5.44
2019-01-27T04:41:46.966Z,5.43
2019-01-27T04:44:15.616Z,5.46
2019-01-27T04:46:44.201Z,5.42
2019-01-27T04:49:12.839Z,5.44
2019-01-27T04:51:41.459Z,5.48
2019-01-27T04:54:10.092Z,5.43
2019-01-27T04:56:38.684Z,5.46
2019-01-27T04:59:07.338Z,5.46
2019-01-27T05:01:35.969Z,5.46
2019-01-27T05:04:26.035Z,5.41
2019-01-27T05:06:54.631Z,5.41
2019-01-27T05:09:23.243Z,5.41
2019-01-27T05:11:52.633Z,5.35
2019-01-27T05:14:21.369Z,5.23
2019-01-27T05:16:49.983Z,5.36
2019-01-27T05:19:19.992Z,5.21
2019-01-27T05:21:48.606Z,5.16
2019-01-27T05:24:17.239Z,5.12
2019-01-27T05:26:45.834Z,5.13
2019-01-27T05:29:14.468Z,5.17
2019-01-27T05:31:43.070Z,5.22
2019-01-27T05:34:11.715Z,5.26
2019-01-27T05:36:40.320Z,5.26
2019-01-27T05:39:09.281Z,5.30
2019-01-27T05:41:37.838Z,5.39
2019-01-27T05:44:06.465Z,5.30
2019-01-27T05:46:35.098Z,5.31
2019-01-27T05:49:03.762Z,5.33
2019-01-27T05:51:32.347Z,5.30
2019-01-27T05:54:00.989Z,5.34
2019-01-27T05:56:29.655Z,5.45
2019-01-27T05:58:58.240Z,5.41
2019-01-27T06:01:26.789Z,5.40
2019-01-27T06:03:55.401Z,5.41
2019-01-27T06:06:24.069Z,5.35
2019-01-27T06:08:52.697Z,5.45
2019-01-27T06:11:21.336Z,5.46
2019-01-27T06:13:49.928Z,5.41
2019-01-27T06:16:18.656Z,5.45
2019-01-27T06:18:47.315Z,5.41
2019-01-27T06:21:15.892Z,5.38
2019-01-27T06:23:44.496Z,5.50
2019-01-27T06:26:13.090Z,5.46
2019-01-27T06:28:41.691Z,5.50
2019-01-27T06:31:10.312Z,5.46
2019-01-27T06:33:52.932Z,5.56
2019-01-27T06:36:21.407Z,5.59
2019-01-27T06:38:50.092Z,5.51
2019-01-27T06:41:18.676Z,5.61
2019-01-27T06:43:47.308Z,5.55
2019-01-27T06:46:15.975Z,5.55
2019-01-27T06:48:44.576Z,5.61
2019-01-27T06:51:13.491Z,5.63
2019-01-27T06:53:42.147Z,5.60
2019-01-27T06:56:10.759Z,5.63
2019-01-27T06:58:57.176Z,5.67
2019-01-27T07:01:32.884Z,5.67
2019-01-27T07:04:08.663Z,5.68
2019-01-27T07:06:59.345Z,5.68
2019-01-27T07:09:49.694Z,5.69
2019-01-27T07:12:26.812Z,5.69
2019-01-27T07:15:14.222Z,5.65
2019-01-27T07:18:01.905Z,5.63
2019-01-27T07:20:55.912Z,5.59
2019-01-27T07:23:32.955Z,5.62
2019-01-27T07:26:11.885Z,5.64
2019-01-27T07:29:02.887Z,5.67
2019-01-27T07:31:49.560Z,5.70
2019-01-27T07:34:35.877Z,5.67
2019-01-27T07:37:22.240Z,5.71
2019-01-27T07:40:03.639Z,5.77
2019-01-27T07:42:39.925Z,5.81
2019-01-27T07:45:28.806Z,5.69
2019-01-27T07:48:09.050Z,5.65
2019-01-27T07:50:56.648Z,5.66
2019-01-27T07:53:44.514Z,5.65
2019-01-27T07:56:40.559Z,5.77
2019-01-27T07:59:24.412Z,5.78
2019-01-27T08:02:00.432Z,5.88
2019-01-27T08:04:40.196Z,5.89
2019-01-27T08:07:26.331Z,5.88
2019-01-27T08:10:06.169Z,5.88
2019-01-27T08:12:56.739Z,5.91
2019-01-27T08:15:44.341Z,5.94
2019-01-27T08:18:40.182Z,5.89
2019-01-27T08:21:15.448Z,5.93
2019-01-27T08:24:15.536Z,5.93
2019-01-27T08:27:05.795Z,6.05
2019-01-27T08:29:53.089Z,6.08
2019-01-27T08:32:39.966Z,6.12
2019-01-27T08:35:27.641Z,6.27
2019-01-27T08:38:15.654Z,6.28
2019-01-27T08:41:12.377Z,6.40
2019-01-27T08:44:02.762Z,6.47
2019-01-27T08:46:35.597Z,6.43
2019-01-27T08:49:04.202Z,6.48
2019-01-27T08:51:32.842Z,6.43
2019-01-27T08:54:01.435Z,6.42
2019-01-27T08:56:30.090Z,6.43
2019-01-27T08:58:58.712Z,6.41
2019-01-27T09:01:45.412Z,6.45
2019-01-27T09:04:41.801Z,6.41
2019-01-27T09:07:28.211Z,6.46
2019-01-27T09:10:05.802Z,6.50
2019-01-27T09:12:42.602Z,6.51
2019-01-27T09:15:29.162Z,6.55
2019-01-27T09:18:08.854Z,6.52
2019-01-27T09:20:46.247Z,6.48
2019-01-27T09:23:33.833Z,6.45
2019-01-27T09:26:17.621Z,6.49
2019-01-27T09:28:58.484Z,6.47
2019-01-27T09:31:33.826Z,6.43
2019-01-27T09:34:24.427Z,6.39
2019-01-27T09:36:59.784Z,6.39
2019-01-27T09:39:50.491Z,6.36
2019-01-27T09:42:40.753Z,6.39
2019-01-27T09:45:21.941Z,6.35
2019-01-27T09:48:08.358Z,6.40
2019-01-27T09:50:42.549Z,6.44
2019-01-27T09:53:30.148Z,6.50
2019-01-27T09:56:04.233Z,6.53
2019-01-27T09:58:51.076Z,6.61
2019-01-27T10:01:25.463Z,6.62
2019-01-27T10:04:00.868Z,6.70
2019-01-27T10:06:49.747Z,6.79
2019-01-27T10:09:38.811Z,6.75
2019-01-27T10:12:13.176Z,6.67
2019-01-27T10:14:59.619Z,6.66
2019-01-27T10:17:48.695Z,6.63
2019-01-27T10:20:51.432Z,6.67
2019-01-27T10:23:35.113Z,6.68
2019-01-27T10:26:14.245Z,6.76
2019-01-27T10:28:57.373Z,6.83
2019-01-27T10:31:45.094Z,6.81
2019-01-27T10:34:20.833Z,6.77
2019-01-27T10:36:57.817Z,6.78
2019-01-27T10:39:34.104Z,6.74
2019-01-27T10:42:23.248Z,6.66
2019-01-27T10:45:13.019Z,6.56
2019-01-27T10:47:58.737Z,6.48
2019-01-27T10:50:56.893Z,6.36
2019-01-27T10:53:59.892Z,6.35
2019-01-27T10:56:50.338Z,6.31
2019-01-27T10:59:48.341Z,6.39
2019-01-27T11:02:37.180Z,6.34
2019-01-27T11:05:22.688Z,6.39
2019-01-27T11:08:07.952Z,6.43
2019-01-27T11:10:53.482Z,6.49
2019-01-27T11:13:33.296Z,6.63
2019-01-27T11:16:33.078Z,6.76
2019-01-27T11:19:12.457Z,6.78
2019-01-27T11:21:58.827Z,6.94
2019-01-27T11:24:35.536Z,7.09
2019-01-27T11:27:23.209Z,7.25
2019-01-27T11:30:03.308Z,7.35
2019-01-27T11:32:53.495Z,7.31
2019-01-27T11:35:53.239Z,7.34
2019-01-27T11:38:39.502Z,7.36
2019-01-27T11:41:26.212Z,7.32
2019-01-27T11:44:12.418Z,7.29
2019-01-27T11:47:00.052Z,7.31
2019-01-27T11:49:52.665Z,7.56
2019-01-27T11:52:25.562Z,7.56
2019-01-27T11:54:54.576Z,7.89
2019-01-27T11:57:23.185Z,7.98
2019-01-27T11:59:51.843Z,7.92
2019-01-27T12:02:20.432Z,7.98
2019-01-27T12:04:49.098Z,7.97
2019-01-27T12:07:17.704Z,7.95
2019-01-27T12:09:46.315Z,7.73
2019-01-27T12:12:15.165Z,7.55
2019-01-27T12:14:43.927Z,7.23
2019-01-27T12:17:15.811Z,7.15
2019-01-27T12:19:46.855Z,7.02
2019-01-27T12:22:15.755Z,7.07
2019-01-27T12:24:44.500Z,7.11
2019-01-27T12:27:13.071Z,7.20
2019-01-27T12:29:41.712Z,7.14
2019-01-27T12:32:10.292Z,7.13
2019-01-27T12:34:38.937Z,7.20
2019-01-27T12:37:07.568Z,7.10
2019-01-27T12:39:36.169Z,7.10
2019-01-27T12:42:04.765Z,7.08
2019-01-27T12:44:33.389Z,7.02
2019-01-27T12:47:02.004Z,7.01
2019-01-27T12:49:30.601Z,7.05
2019-01-27T12:51:59.199Z,7.06
2019-01-27T12:54:27.887Z,7.05
2019-01-27T12:56:56.493Z,7.18
2019-01-27T12:59:25.077Z,7.23
2019-01-27T13:01:53.699Z,7.24
2019-01-27T13:04:22.388Z,7.25
2019-01-27T13:06:51.027Z,7.25
2019-01-27T13:09:19.609Z,7.25
2019-01-27T13:11:48.225Z,7.31
2019-01-27T13:14:16.845Z,7.29
2019-01-27T13:16:45.411Z,7.44
2019-01-27T13:19:14.151Z,7.68
2019-01-27T13:21:42.839Z,7.88
2019-01-27T13:24:11.504Z,7.86
2019-01-27T13:26:40.035Z,8.09
2019-01-27T13:29:08.674Z,8.07
2019-01-27T13:31:37.331Z,8.10
2019-01-27T13:34:05.934Z,8.07
2019-01-27T13:36:34.557Z,8.03
2019-01-27T13:39:03.763Z,7.86
2019-01-27T13:41:32.401Z,7.72
2019-01-27T13:44:01.055Z,7.77
2019-01-27T13:46:29.760Z,7.77
2019-01-27T13:48:58.361Z,7.85
2019-01-27T13:51:27.921Z,7.82
2019-01-27T13:53:56.524Z,7.82
2019-01-27T13:56:25.127Z,7.81
2019-01-27T13:58:53.751Z,7.79
2019-01-27T14:01:22.342Z,7.65
2019-01-27T14:03:51.005Z,7.64
2019-01-27T14:06:19.585Z,7.63
2019-01-27T14:08:49.886Z,7.59
2019-01-27T14:11:20.257Z,7.69
2019-01-27T14:13:49.559Z,7.73
2019-01-27T14:16:18.136Z,7.71
2019-01-27T14:18:46.819Z,7.64
2019-01-27T14:21:16.609Z,7.75
2019-01-27T14:23:45.419Z,7.65
2019-01-27T14:26:14.095Z,7.61
2019-01-27T14:28:42.872Z,7.64
2019-01-27T14:31:14.424Z,7.56
2019-01-27T14:33:43.058Z,7.53
2019-01-27T14:36:11.641Z,7.51
2019-01-27T14:38:40.334Z,7.46
2019-01-27T14:41:09.006Z,7.37
2019-01-27T14:43:37.585Z,7.36
2019-01-27T14:46:06.250Z,7.36
2019-01-27T14:48:34.820Z,7.34
2019-01-27T14:51:03.437Z,7.37
2019-01-27T14:53:32.021Z,7.41
2019-01-27T14:56:00.559Z,7.39
2019-01-27T14:58:29.247Z,7.33
2019-01-27T15:00:57.848Z,7.32
2019-01-27T15:03:26.475Z,7.25
2019-01-27T15:05:55.061Z,7.23
2019-01-27T15:08:23.650Z,7.19
2019-01-27T15:10:52.249Z,7.19
2019-01-27T15:13:20.846Z,7.19
2019-01-27T15:15:49.435Z,7.17
2019-01-27T15:18:19.730Z,7.17
2019-01-27T15:20:51.418Z,7.16
2019-01-27T15:23:20.042Z,7.18
2019-01-27T15:25:48.965Z,7.09
2019-01-27T15:28:17.593Z,7.09
2019-01-27T15:30:46.224Z,7.09
2019-01-27T15:33:14.836Z,7.08
2019-01-27T15:35:43.490Z,7.06
2019-01-27T15:38:12.082Z,7.05
2019-01-27T15:40:40.853Z,6.99
2019-01-27T15:43:09.508Z,6.90
2019-01-27T15:45:38.632Z,6.85
2019-01-27T15:48:07.244Z,6.81
2019-01-27T15:50:35.952Z,6.76
2019-01-27T15:53:04.545Z,6.72
2019-01-27T15:55:33.109Z,6.69
2019-01-27T15:58:01.753Z,6.65
2019-01-27T16:00:31.146Z,6.67
2019-01-27T16:02:59.764Z,6.69
2019-01-27T16:05:28.366Z,6.63
2019-01-27T16:07:56.905Z,6.65
2019-01-27T16:10:25.523Z,6.58
2019-01-27T16:12:54.853Z,6.60
2019-01-27T16:15:28.436Z,6.63
2019-01-27T16:17:57.014Z,6.66
2019-01-27T16:20:26.131Z,6.66
2019-01-27T16:23:25.730Z,6.66
2019-01-27T16:25:54.582Z,6.60
2019-01-27T16:28:23.167Z,6.50
2019-01-27T16:31:22.905Z,6.45
2019-01-27T16:34:02.227Z,6.40
2019-01-27T16:36:31.450Z,6.39
2019-01-27T16:39:00.173Z,6.39
2019-01-27T16:41:28.793Z,6.36
2019-01-27T16:43:57.440Z,6.39
2019-01-27T16:46:26.192Z,6.36
2019-01-27T16:48:55.021Z,6.41
2019-01-27T16:51:23.622Z,6.30
2019-01-27T16:53:52.250Z,6.21
2019-01-27T16:56:20.884Z,6.11
2019-01-27T16:58:49.467Z,6.07
2019-01-27T17:01:18.124Z,6.00
2019-01-27T17:03:46.830Z,5.97
2019-01-27T17:06:15.794Z,5.93
2019-01-27T17:08:44.428Z,5.89
2019-01-27T17:11:14.542Z,5.84
2019-01-27T17:13:43.363Z,5.80
2019-01-27T17:16:11.967Z,5.77
2019-01-27T17:18:44.560Z,5.75
2019-01-27T17:21:13.209Z,5.71
2019-01-27T17:23:41.842Z,5.62
2019-01-27T17:26:10.552Z,5.54
2019-01-27T17:28:39.119Z,5.40
2019-01-27T17:31:07.758Z,5.33
2019-01-27T17:33:36.384Z,5.27
2019-01-27T17:36:05.033Z,5.19
2019-01-27T17:38:40.226Z,5.13
2019-01-27T17:41:04.027Z,5.07
2019-01-27T17:43:32.922Z,5.03
2019-01-27T17:46:01.556Z,5.00
2019-01-27T17:48:30.370Z,4.98
2019-01-27T17:50:59.115Z,4.97
2019-01-27T17:53:29.385Z,4.93
2019-01-27T17:55:57.990Z,4.91
2019-01-27T17:58:43.861Z,4.92
2019-01-27T18:01:33.070Z,4.91
2019-01-27T18:04:26.311Z,4.84
2019-01-27T18:07:12.354Z,4.82
2019-01-27T18:09:48.218Z,4.76
2019-01-27T18:12:25.276Z,4.74
2019-01-27T18:14:54.105Z,4.73
2019-01-27T18:17:23.844Z,4.32
2019-01-27T18:19:52.489Z,4.72
2019-01-27T18:22:21.095Z,4.68
2019-01-27T18:24:49.699Z,4.70
2019-01-27T18:27:18.302Z,4.67
2019-01-27T18:29:46.879Z,4.63
2019-01-27T18:32:15.488Z,4.59
2019-01-27T18:34:44.034Z,4.56
2019-01-27T18:37:12.662Z,4.56
2019-01-27T18:39:41.268Z,4.51
2019-01-27T18:42:10.095Z,4.49
2019-01-27T18:44:38.731Z,4.30
2019-01-27T18:47:07.359Z,4.49
2019-01-27T18:49:36.297Z,4.44
2019-01-27T18:52:05.094Z,4.41
2019-01-27T18:54:51.663Z,4.39
2019-01-27T18:57:27.477Z,4.35
2019-01-27T19:00:30.501Z,4.34
2019-01-27T19:03:10.014Z,4.27
2019-01-27T19:05:46.063Z,4.21
2019-01-27T19:08:32.652Z,4.22
2019-01-27T19:11:10.891Z,4.19
2019-01-27T19:13:57.122Z,4.14
2019-01-27T19:16:56.715Z,4.11
2019-01-27T19:19:33.999Z,4.10
2019-01-27T19:22:20.374Z,4.03
2019-01-27T19:25:13.130Z,4.00
2019-01-27T19:28:19.063Z,3.97
2019-01-27T19:31:06.701Z,3.94
2019-01-27T19:33:44.531Z,3.98
2019-01-27T19:36:22.841Z,3.91
2019-01-27T19:39:01.076Z,3.88
2019-01-27T19:41:57.573Z,3.89
2019-01-27T19:44:43.742Z,3.95
2019-01-27T19:47:40.747Z,3.87
2019-01-27T19:50:28.696Z,3.86
2019-01-27T19:53:25.608Z,3.81
2019-01-27T19:56:12.286Z,3.75
2019-01-27T19:58:51.855Z,3.67
2019-01-27T20:01:27.182Z,3.65
2019-01-27T20:04:13.592Z,3.60
2019-01-27T20:07:05.238Z,3.48
2019-01-27T20:10:02.068Z,3.40
2019-01-27T20:12:37.911Z,3.27
2019-01-27T20:15:28.862Z,3.20
2019-01-27T20:18:22.576Z,3.18
2019-01-27T20:21:09.323Z,3.11
2019-01-27T20:23:56.943Z,3.12
2019-01-27T20:26:36.442Z,3.12
2019-01-27T20:29:22.914Z,3.12
2019-01-27T20:32:13.583Z,3.09
2019-01-27T20:35:06.858Z,3.04
2019-01-27T20:37:44.982Z,3.05
2019-01-27T20:40:33.939Z,2.93
2019-01-27T20:43:40.070Z,2.90
2019-01-27T20:46:15.554Z,2.88
2019-01-27T20:48:53.127Z,2.78
2019-01-27T20:51:39.332Z,2.80
2019-01-27T20:54:42.279Z,2.78
2019-01-27T20:57:32.543Z,2.77
2019-01-27T21:00:20.148Z,2.73
2019-01-27T21:03:06.319Z,2.73
2019-01-27T21:05:52.685Z,2.77
2019-01-27T21:08:58.839Z,2.70
2019-01-27T21:12:00.853Z,2.64
2019-01-27T21:14:38.068Z,2.55
2019-01-27T21:17:15.729Z,2.50
2019-01-27T21:19:48.412Z,2.48
2019-01-27T21:22:17.074Z,2.42
2019-01-27T21:24:45.706Z,2.43
2019-01-27T21:27:14.317Z,2.35
2019-01-27T21:29:42.875Z,2.34
2019-01-27T21:32:11.583Z,2.33
2019-01-27T21:34:40.226Z,2.31
2019-01-27T21:37:08.908Z,2.26
2019-01-27T21:39:37.657Z,2.23
2019-01-27T21:42:06.282Z,2.16
2019-01-27T21:44:34.796Z,2.12
2019-01-27T21:47:03.404Z,2.11
2019-01-27T21:49:32.004Z,2.08
2019-01-27T21:52:00.636Z,2.09
2019-01-27T21:54:29.340Z,2.12
2019-01-27T21:56:57.948Z,2.07
2019-01-27T21:59:26.627Z,2.08
2019-01-27T22:01:55.220Z,2.09
2019-01-27T22:04:24.306Z,2.06
2019-01-27T22:06:53.515Z,2.06
2019-01-27T22:09:22.108Z,2.07
2019-01-27T22:11:50.684Z,2.07
2019-01-27T22:14:19.312Z,2.00
2019-01-27T22:16:47.943Z,1.97
2019-01-27T22:19:16.540Z,1.98
2019-01-27T22:21:45.206Z,1.95
2019-01-27T22:24:14.040Z,1.93
2019-01-27T22:26:42.671Z,1.95
2019-01-27T22:29:11.270Z,1.96
2019-01-27T22:31:40.022Z,1.96
2019-01-27T22:34:08.600Z,1.95
2019-01-27T22:36:37.240Z,2.13
2019-01-27T22:39:08.151Z,2.13
2019-01-27T22:41:37.000Z,2.17
2019-01-27T22:44:06.160Z,2.22
2019-01-27T22:46:34.781Z,2.27
2019-01-27T22:49:03.343Z,2.29
2019-01-27T22:51:31.939Z,2.34
2019-01-27T22:54:00.654Z,2.31
2019-01-27T22:56:29.249Z,2.31
2019-01-27T22:58:57.884Z,2.35
2019-01-27T23:01:26.545Z,2.34
2019-01-27T23:03:55.931Z,2.33
2019-01-27T23:06:25.171Z,2.36
2019-01-27T23:08:53.823Z,2.37
2019-01-27T23:11:22.429Z,2.36
2019-01-27T23:13:51.063Z,2.41
2019-01-27T23:16:19.913Z,2.41
2019-01-27T23:18:48.510Z,2.43
2019-01-27T23:21:17.090Z,2.38
2019-01-27T23:23:45.833Z,2.36
2019-01-27T23:26:14.492Z,2.32
2019-01-27T23:28:43.162Z,2.32
2019-01-27T23:31:12.058Z,2.25
2019-01-27T23:33:40.673Z,2.23
2019-01-27T23:36:09.276Z,2.19
2019-01-27T23:38:37.847Z,2.19
2019-01-27T23:41:06.418Z,2.13
2019-01-27T23:43:35.011Z,2.09
2019-01-27T23:46:03.607Z,2.08
2019-01-27T23:48:32.195Z,2.12
2019-01-27T23:51:00.911Z,2.15
2019-01-27T23:53:29.561Z,2.19
2019-01-27T23:55:58.162Z,2.12
2019-01-27T23:58:26.735Z,2.14
