createdAt,value
2018-05-10T00:00:13.883Z,29.93
2018-05-10T00:02:41.506Z,27.67
2018-05-10T00:05:09.223Z,25.67
2018-05-10T00:07:36.820Z,26.57
2018-05-10T00:10:04.599Z,28.93
2018-05-10T00:12:32.198Z,26.50
2018-05-10T00:14:59.848Z,27.30
2018-05-10T00:17:27.442Z,26.57
2018-05-10T00:19:55.121Z,25.17
2018-05-10T00:22:22.843Z,27.37
2018-05-10T00:24:50.419Z,26.70
2018-05-10T00:27:18.048Z,26.50
2018-05-10T00:29:45.666Z,27.53
2018-05-10T00:32:13.358Z,26.03
2018-05-10T00:34:40.972Z,25.83
2018-05-10T00:37:08.622Z,29.37
2018-05-10T00:39:36.250Z,27.20
2018-05-10T00:42:04.003Z,28.00
2018-05-10T00:44:31.617Z,28.03
2018-05-10T00:46:59.313Z,26.43
2018-05-10T00:49:26.909Z,27.77
2018-05-10T00:51:54.673Z,30.20
2018-05-10T00:54:33.899Z,32.50
2018-05-10T00:57:01.604Z,29.80
2018-05-10T00:59:29.244Z,29.33
2018-05-10T01:01:56.897Z,29.63
2018-05-10T01:04:24.508Z,29.60
2018-05-10T01:06:52.169Z,31.60
2018-05-10T01:09:19.812Z,28.43
2018-05-10T01:11:47.536Z,28.07
2018-05-10T01:14:15.185Z,28.73
2018-05-10T01:16:42.803Z,28.27
2018-05-10T01:19:10.485Z,27.20
2018-05-10T01:21:38.089Z,26.23
2018-05-10T01:24:05.744Z,25.00
2018-05-10T01:26:33.374Z,23.70
2018-05-10T01:29:01.025Z,21.90
2018-05-10T01:31:28.637Z,20.67
2018-05-10T01:33:56.298Z,19.67
2018-05-10T01:36:23.906Z,17.73
2018-05-10T01:38:51.558Z,18.73
2018-05-10T01:41:19.203Z,22.77
2018-05-10T01:43:46.889Z,20.87
2018-05-10T01:46:14.486Z,21.40
2018-05-10T01:48:42.125Z,22.83
2018-05-10T01:51:09.723Z,21.10
2018-05-10T01:53:37.364Z,19.90
2018-05-10T01:56:05.022Z,20.67
2018-05-10T01:58:32.762Z,20.80
2018-05-10T02:01:00.394Z,20.90
2018-05-10T02:03:28.063Z,22.73
2018-05-10T02:05:55.711Z,26.67
2018-05-10T02:08:23.367Z,25.70
2018-05-10T02:10:51.088Z,26.87
2018-05-10T02:13:18.785Z,27.87
2018-05-10T02:15:46.509Z,29.60
2018-05-10T02:18:14.119Z,27.00
2018-05-10T02:20:41.802Z,27.73
2018-05-10T02:23:10.537Z,26.90
2018-05-10T02:25:39.211Z,27.33
2018-05-10T02:28:08.090Z,26.13
2018-05-10T02:30:35.821Z,24.53
2018-05-10T02:33:03.723Z,24.60
2018-05-10T02:35:31.514Z,23.03
2018-05-10T02:37:59.428Z,22.10
2018-05-10T02:40:27.085Z,20.80
2018-05-10T02:42:54.712Z,20.17
2018-05-10T02:45:22.407Z,22.90
2018-05-10T02:47:50.080Z,20.33
2018-05-10T02:50:17.734Z,21.33
2018-05-10T02:52:45.362Z,22.97
2018-05-10T02:55:13.226Z,21.80
2018-05-10T02:57:40.992Z,19.40
2018-05-10T03:00:08.609Z,18.40
2018-05-10T03:02:36.256Z,18.90
2018-05-10T03:05:03.861Z,19.23
2018-05-10T03:07:31.506Z,17.20
2018-05-10T03:09:59.117Z,17.03
2018-05-10T03:12:26.811Z,16.30
2018-05-10T03:14:54.446Z,17.10
2018-05-10T03:17:22.100Z,16.13
2018-05-10T03:19:49.710Z,17.40
2018-05-10T03:22:17.416Z,17.60
2018-05-10T03:24:45.031Z,16.70
2018-05-10T03:27:12.844Z,17.47
2018-05-10T03:29:40.453Z,18.27
2018-05-10T03:32:08.125Z,21.03
2018-05-10T03:34:35.725Z,22.10
2018-05-10T03:37:03.389Z,22.00
2018-05-10T03:39:31.109Z,22.63
2018-05-10T03:41:58.782Z,24.23
2018-05-10T03:44:26.432Z,23.43
2018-05-10T03:46:54.105Z,23.27
2018-05-10T03:49:21.711Z,22.40
2018-05-10T03:51:49.546Z,25.10
2018-05-10T03:54:17.184Z,24.33
2018-05-10T03:56:44.871Z,24.13
2018-05-10T03:59:12.594Z,25.70
2018-05-10T04:01:40.221Z,25.27
2018-05-10T04:07:23.001Z,23.13
2018-05-10T04:12:49.868Z,25.63
2018-05-10T04:15:17.476Z,25.40
2018-05-10T04:17:45.097Z,25.37
2018-05-10T04:20:12.805Z,24.97
2018-05-10T04:22:40.416Z,24.60
2018-05-10T04:25:08.076Z,24.37
2018-05-10T04:27:35.740Z,24.10
2018-05-10T04:30:03.463Z,24.40
2018-05-10T04:32:31.005Z,24.33
2018-05-10T04:34:58.746Z,23.40
2018-05-10T04:37:26.377Z,22.57
2018-05-10T04:39:54.031Z,22.70
2018-05-10T04:42:21.776Z,23.70
2018-05-10T04:44:49.285Z,22.60
2018-05-10T04:47:16.912Z,22.43
2018-05-10T04:49:44.832Z,22.60
2018-05-10T04:52:12.432Z,21.90
2018-05-10T04:54:40.077Z,23.03
2018-05-10T04:57:07.762Z,20.40
2018-05-10T04:59:35.433Z,20.37
2018-05-10T05:02:06.765Z,21.37
2018-05-10T05:04:34.414Z,22.20
2018-05-10T05:07:05.649Z,19.43
2018-05-10T05:09:33.510Z,19.40
2018-05-10T05:12:01.362Z,16.10
2018-05-10T05:14:29.092Z,15.80
2018-05-10T05:16:56.766Z,16.00
2018-05-10T05:19:24.528Z,15.73
2018-05-10T05:21:52.216Z,15.60
2018-05-10T05:24:19.890Z,15.77
2018-05-10T05:26:47.838Z,15.50
2018-05-10T05:29:15.473Z,13.30
2018-05-10T05:31:43.119Z,13.13
2018-05-10T05:34:10.873Z,13.10
2018-05-10T05:36:38.578Z,14.23
2018-05-10T05:39:06.190Z,12.97
2018-05-10T05:41:33.910Z,12.53
2018-05-10T05:44:02.368Z,11.07
2018-05-10T05:46:30.543Z,13.60
2018-05-10T05:48:58.428Z,13.90
2018-05-10T05:51:26.150Z,11.90
2018-05-10T05:53:53.853Z,15.20
2018-05-10T05:56:21.474Z,13.63
2018-05-10T05:58:49.448Z,16.40
2018-05-10T06:01:19.154Z,16.17
2018-05-10T06:03:47.121Z,14.00
2018-05-10T06:06:14.856Z,15.70
2018-05-10T06:08:42.938Z,15.33
2018-05-10T06:11:10.681Z,15.90
2018-05-10T06:13:38.418Z,15.60
2018-05-10T06:16:06.057Z,16.87
2018-05-10T06:18:33.703Z,16.93
2018-05-10T06:21:01.330Z,17.67
2018-05-10T06:23:29.249Z,17.23
2018-05-10T06:25:56.982Z,18.90
2018-05-10T06:28:24.695Z,18.17
2018-05-10T06:30:52.373Z,18.63
2018-05-10T06:33:19.986Z,18.17
2018-05-10T06:35:47.745Z,19.60
2018-05-10T06:38:15.521Z,19.90
2018-05-10T06:40:43.326Z,19.50
2018-05-10T06:43:11.002Z,20.10
2018-05-10T06:45:38.695Z,19.10
2018-05-10T06:48:06.433Z,19.80
2018-05-10T06:50:34.243Z,18.43
2018-05-10T06:53:02.999Z,18.87
2018-05-10T06:55:30.722Z,18.17
2018-05-10T06:57:58.467Z,19.80
2018-05-10T07:00:26.174Z,20.13
2018-05-10T07:02:54.476Z,20.83
2018-05-10T07:05:22.257Z,20.97
2018-05-10T07:07:49.886Z,20.40
2018-05-10T07:10:17.576Z,18.90
2018-05-10T07:12:45.245Z,22.20
2018-05-10T07:15:12.912Z,21.60
2018-05-10T07:17:40.590Z,21.70
2018-05-10T07:20:08.166Z,23.20
2018-05-10T07:22:35.874Z,22.07
2018-05-10T07:25:03.783Z,21.23
2018-05-10T07:27:31.528Z,24.90
2018-05-10T07:29:59.226Z,21.97
2018-05-10T07:32:26.866Z,21.27
2018-05-10T07:34:54.517Z,20.77
2018-05-10T07:37:22.482Z,20.10
2018-05-10T07:39:50.229Z,20.00
2018-05-10T07:42:17.925Z,18.33
2018-05-10T07:44:45.567Z,17.90
2018-05-10T07:47:13.334Z,18.80
2018-05-10T07:49:40.944Z,18.20
2018-05-10T07:52:08.643Z,16.57
2018-05-10T07:54:36.314Z,16.87
2018-05-10T07:57:04.127Z,16.03
2018-05-10T07:59:31.795Z,15.03
2018-05-10T08:01:59.455Z,16.03
2018-05-10T08:04:27.319Z,16.30
2018-05-10T08:06:55.029Z,15.63
2018-05-10T08:09:23.597Z,17.73
2018-05-10T08:11:51.382Z,17.03
2018-05-10T08:14:19.213Z,22.37
2018-05-10T08:16:46.832Z,17.50
2018-05-10T08:19:14.722Z,13.33
2018-05-10T08:21:42.351Z,8.80
2018-05-10T08:24:10.282Z,9.53
2018-05-10T08:26:38.002Z,9.70
2018-05-10T08:29:06.079Z,8.70
2018-05-10T08:31:34.042Z,9.00
2018-05-10T08:34:01.730Z,6.80
2018-05-10T08:36:29.378Z,7.70
2018-05-10T08:38:57.238Z,8.67
2018-05-10T08:41:25.085Z,9.80
2018-05-10T08:43:52.992Z,7.20
2018-05-10T08:46:21.555Z,6.30
2018-05-10T08:48:50.455Z,5.93
2018-05-10T08:51:18.225Z,4.90
2018-05-10T08:53:45.922Z,4.60
2018-05-10T08:56:13.899Z,5.70
2018-05-10T08:58:41.701Z,4.23
2018-05-10T09:01:09.626Z,4.63
2018-05-10T09:03:37.273Z,4.20
2018-05-10T09:06:04.949Z,3.50
2018-05-10T09:08:32.578Z,3.07
2018-05-10T09:11:00.316Z,3.40
2018-05-10T09:13:27.957Z,3.67
2018-05-10T09:15:55.625Z,5.30
2018-05-10T09:18:23.287Z,7.50
2018-05-10T09:20:51.156Z,7.00
2018-05-10T09:23:18.812Z,4.67
2018-05-10T09:25:46.449Z,3.00
2018-05-10T09:28:14.101Z,3.83
2018-05-10T09:30:41.735Z,3.17
2018-05-10T09:33:09.384Z,2.93
2018-05-10T09:35:37.071Z,3.20
2018-05-10T09:38:04.779Z,3.30
2018-05-10T09:40:32.475Z,2.53
2018-05-10T09:43:00.116Z,2.70
2018-05-10T09:45:27.732Z,3.73
2018-05-10T09:47:55.384Z,3.07
2018-05-10T09:50:23.009Z,4.00
2018-05-10T09:52:50.642Z,4.60
2018-05-10T09:55:18.241Z,4.03
2018-05-10T09:57:45.923Z,3.47
2018-05-10T10:00:18.966Z,3.77
2018-05-10T10:02:46.645Z,5.20
2018-05-10T10:05:14.312Z,4.10
2018-05-10T10:07:42.029Z,3.17
2018-05-10T10:10:09.665Z,3.73
2018-05-10T10:12:37.285Z,3.27
2018-05-10T10:15:05.247Z,12.13
2018-05-10T10:17:33.219Z,3.73
2018-05-10T10:20:00.863Z,3.43
2018-05-10T10:22:28.466Z,3.70
2018-05-10T10:24:56.189Z,2.87
2018-05-10T10:27:23.828Z,3.60
2018-05-10T10:29:51.498Z,3.10
2018-05-10T10:32:19.353Z,3.07
2018-05-10T10:34:47.215Z,3.97
2018-05-10T10:37:14.818Z,3.00
2018-05-10T10:39:42.551Z,3.30
2018-05-10T10:42:10.339Z,3.93
2018-05-10T10:44:38.218Z,4.20
2018-05-10T10:47:05.901Z,5.23
2018-05-10T10:49:33.733Z,6.37
2018-05-10T10:52:01.526Z,5.30
2018-05-10T10:54:29.374Z,6.10
2018-05-10T10:56:57.206Z,7.07
2018-05-10T10:59:24.919Z,6.40
2018-05-10T11:01:53.611Z,6.83
2018-05-10T11:04:21.248Z,7.43
2018-05-10T11:06:49.139Z,9.77
2018-05-10T11:09:16.816Z,8.63
2018-05-10T11:11:44.495Z,8.43
2018-05-10T11:14:12.153Z,9.50
2018-05-10T11:16:39.844Z,10.07
2018-05-10T11:19:07.609Z,10.47
2018-05-10T11:21:35.316Z,13.60
2018-05-10T11:24:03.208Z,13.40
2018-05-10T11:26:31.302Z,15.40
2018-05-10T11:29:00.833Z,13.30
2018-05-10T11:31:28.588Z,12.30
2018-05-10T11:33:56.514Z,11.50
2018-05-10T11:36:24.259Z,12.00
2018-05-10T11:38:52.021Z,11.63
2018-05-10T11:41:19.700Z,12.07
2018-05-10T11:43:47.546Z,14.90
2018-05-10T11:46:15.592Z,13.30
2018-05-10T11:48:43.772Z,15.17
2018-05-10T11:51:11.389Z,16.50
2018-05-10T11:53:39.428Z,15.33
2018-05-10T11:56:07.055Z,13.77
2018-05-10T11:58:34.726Z,14.67
2018-05-10T12:01:02.366Z,14.00
2018-05-10T12:03:30.071Z,14.27
2018-05-10T12:05:57.766Z,14.10
2018-05-10T12:08:25.655Z,13.93
2018-05-10T12:10:53.424Z,13.50
2018-05-10T12:13:21.093Z,15.13
2018-05-10T12:15:51.079Z,19.47
2018-05-10T12:18:19.456Z,17.27
2018-05-10T12:20:47.313Z,15.40
2018-05-10T12:23:16.219Z,16.03
2018-05-10T12:25:43.877Z,16.13
2018-05-10T12:28:11.624Z,17.23
2018-05-10T12:30:39.245Z,17.10
2018-05-10T12:33:07.232Z,15.70
2018-05-10T12:36:02.063Z,16.47
2018-05-10T12:38:29.857Z,15.97
2018-05-10T12:40:59.501Z,15.70
2018-05-10T12:43:27.582Z,16.70
2018-05-10T12:48:41.057Z,17.53
2018-05-10T12:51:08.994Z,16.30
2018-05-10T12:53:36.715Z,16.97
2018-05-10T12:56:04.517Z,18.43
2018-05-10T12:58:32.208Z,16.47
2018-05-10T13:01:01.135Z,16.23
2018-05-10T13:03:28.791Z,16.70
2018-05-10T13:05:56.606Z,16.70
2018-05-10T13:08:24.297Z,16.40
2018-05-10T13:10:52.022Z,17.47
2018-05-10T13:13:19.690Z,17.20
2018-05-10T13:15:47.539Z,17.33
2018-05-10T13:18:15.346Z,18.90
2018-05-10T13:20:43.004Z,19.20
2018-05-10T13:23:10.629Z,18.43
2018-05-10T13:25:38.323Z,18.93
2018-05-10T13:28:06.006Z,20.57
2018-05-10T13:30:33.666Z,20.33
2018-05-10T13:33:01.359Z,18.70
2018-05-10T13:35:29.060Z,18.73
2018-05-10T13:37:56.706Z,18.90
2018-05-10T13:40:24.350Z,19.77
2018-05-10T13:42:51.961Z,19.83
2018-05-10T13:45:19.732Z,21.20
2018-05-10T13:47:47.412Z,20.00
2018-05-10T13:50:15.101Z,20.30
2018-05-10T13:52:42.757Z,19.50
2018-05-10T13:55:10.377Z,20.77
2018-05-10T13:57:39.939Z,20.30
2018-05-10T14:00:07.644Z,21.37
2018-05-10T14:02:35.665Z,20.60
2018-05-10T14:05:03.340Z,21.07
2018-05-10T14:07:31.038Z,20.53
2018-05-10T14:10:00.390Z,21.90
2018-05-10T14:12:28.108Z,20.40
2018-05-10T14:14:55.788Z,22.57
2018-05-10T14:17:23.444Z,21.43
2018-05-10T14:19:51.353Z,21.17
2018-05-10T14:22:19.053Z,22.80
2018-05-10T14:24:46.684Z,20.30
2018-05-10T14:27:14.349Z,22.20
2018-05-10T14:29:42.069Z,19.37
2018-05-10T14:32:09.781Z,19.80
2018-05-10T14:34:37.410Z,19.73
2018-05-10T14:37:05.186Z,23.40
2018-05-10T14:39:33.027Z,19.77
2018-05-10T14:42:00.690Z,17.37
2018-05-10T14:44:28.470Z,16.60
2018-05-10T14:46:56.316Z,17.50
2018-05-10T14:49:24.017Z,14.10
2018-05-10T14:51:51.668Z,14.33
2018-05-10T14:54:19.343Z,13.43
2018-05-10T14:56:47.018Z,12.17
2018-05-10T14:59:14.688Z,11.43
2018-05-10T15:01:42.308Z,12.10
2018-05-10T15:04:10.032Z,12.97
2018-05-10T15:06:37.648Z,14.07
2018-05-10T15:09:05.449Z,11.80
2018-05-10T15:11:33.137Z,12.63
2018-05-10T15:14:00.790Z,11.60
2018-05-10T15:16:28.404Z,11.80
2018-05-10T15:18:56.175Z,10.77
2018-05-10T15:21:25.389Z,10.30
2018-05-10T15:23:53.192Z,10.63
2018-05-10T15:26:20.926Z,10.40
2018-05-10T15:28:50.250Z,10.93
2018-05-10T15:31:17.975Z,9.40
2018-05-10T15:33:45.606Z,9.70
2018-05-10T15:36:13.293Z,9.17
2018-05-10T15:38:40.951Z,9.17
2018-05-10T15:41:08.671Z,8.73
2018-05-10T15:43:37.282Z,8.50
2018-05-10T15:46:04.915Z,7.00
2018-05-10T15:48:32.594Z,8.07
2018-05-10T15:51:00.254Z,7.27
2018-05-10T15:53:27.958Z,7.50
2018-05-10T15:55:55.611Z,6.60
2018-05-10T15:58:23.233Z,6.00
2018-05-10T16:00:50.890Z,5.83
2018-05-10T16:03:18.570Z,6.07
2018-05-10T16:05:46.164Z,6.27
2018-05-10T16:08:13.807Z,5.73
2018-05-10T16:10:41.409Z,4.60
2018-05-10T16:13:09.065Z,8.07
2018-05-10T16:15:36.848Z,5.67
2018-05-10T16:18:04.481Z,5.70
2018-05-10T16:20:32.094Z,5.57
2018-05-10T16:22:59.753Z,6.10
2018-05-10T16:25:27.387Z,5.60
2018-05-10T16:27:55.068Z,5.23
2018-05-10T16:30:22.811Z,5.00
2018-05-10T16:32:50.579Z,5.27
2018-05-10T16:35:18.136Z,5.47
2018-05-10T16:37:45.788Z,4.40
2018-05-10T16:40:13.400Z,4.43
2018-05-10T16:42:41.130Z,5.10
2018-05-10T16:45:08.730Z,6.03
2018-05-10T16:47:36.570Z,4.23
2018-05-10T16:50:04.161Z,4.70
2018-05-10T16:52:32.070Z,4.57
2018-05-10T16:54:59.673Z,4.40
2018-05-10T16:57:27.296Z,3.93
2018-05-10T16:59:54.960Z,5.03
2018-05-10T17:02:23.067Z,4.80
2018-05-10T17:04:50.905Z,4.77
2018-05-10T17:07:18.785Z,4.90
2018-05-10T17:09:46.486Z,4.37
2018-05-10T17:12:14.085Z,4.23
2018-05-10T17:14:41.777Z,4.97
2018-05-10T17:17:09.406Z,8.30
2018-05-10T17:19:37.039Z,4.43
2018-05-10T17:22:04.799Z,4.13
2018-05-10T17:24:32.485Z,3.67
2018-05-10T17:27:00.097Z,4.27
2018-05-10T17:29:27.861Z,3.70
2018-05-10T17:31:55.493Z,4.57
2018-05-10T17:34:23.161Z,4.77
2018-05-10T17:36:50.829Z,4.87
2018-05-10T17:39:18.459Z,8.70
2018-05-10T17:41:46.199Z,12.43
2018-05-10T17:44:13.838Z,4.87
2018-05-10T17:46:41.496Z,4.10
2018-05-10T17:49:09.167Z,4.00
2018-05-10T17:51:36.865Z,3.10
2018-05-10T17:54:04.492Z,3.70
2018-05-10T17:56:32.143Z,4.20
2018-05-10T17:58:59.784Z,3.73
2018-05-10T18:01:27.560Z,3.77
2018-05-10T18:03:55.784Z,3.70
2018-05-10T18:06:23.490Z,3.87
2018-05-10T18:08:51.112Z,4.17
2018-05-10T18:11:18.794Z,3.60
2018-05-10T18:13:46.657Z,3.90
2018-05-10T18:16:14.238Z,3.77
2018-05-10T18:18:41.896Z,3.70
2018-05-10T18:21:09.608Z,3.73
2018-05-10T18:23:37.259Z,3.77
2018-05-10T18:26:04.866Z,3.50
2018-05-10T18:28:32.529Z,3.90
2018-05-10T18:31:00.148Z,3.90
2018-05-10T18:33:27.907Z,3.80
2018-05-10T18:35:55.534Z,3.80
2018-05-10T18:38:23.170Z,3.50
2018-05-10T18:40:50.838Z,3.13
2018-05-10T18:43:18.533Z,3.63
2018-05-10T18:45:46.199Z,3.40
2018-05-10T18:48:13.863Z,3.17
2018-05-10T18:50:41.657Z,3.23
2018-05-10T18:53:09.333Z,3.47
2018-05-10T18:55:36.967Z,2.60
2018-05-10T18:58:04.578Z,2.63
2018-05-10T19:00:32.253Z,2.50
2018-05-10T19:02:59.891Z,2.77
2018-05-10T19:05:27.536Z,2.60
2018-05-10T19:07:55.152Z,2.90
2018-05-10T19:10:22.830Z,2.83
2018-05-10T19:12:50.498Z,2.20
2018-05-10T19:15:18.282Z,2.60
2018-05-10T19:17:45.805Z,2.70
2018-05-10T19:20:13.553Z,2.80
2018-05-10T19:22:41.261Z,3.40
2018-05-10T19:25:08.953Z,2.90
2018-05-10T19:27:36.601Z,2.87
2018-05-10T19:30:04.493Z,2.30
2018-05-10T19:32:32.226Z,2.60
2018-05-10T19:34:59.833Z,2.30
2018-05-10T19:37:27.482Z,2.30
2018-05-10T19:39:55.146Z,2.50
2018-05-10T19:42:22.796Z,3.00
2018-05-10T19:44:50.423Z,3.37
2018-05-10T19:47:18.097Z,4.00
2018-05-10T19:49:45.747Z,3.60
2018-05-10T19:52:13.386Z,2.53
2018-05-10T19:54:41.009Z,2.47
2018-05-10T19:57:08.657Z,2.50
2018-05-10T19:59:36.321Z,2.33
2018-05-10T20:02:03.955Z,3.10
2018-05-10T20:04:31.633Z,2.87
2018-05-10T20:06:59.285Z,2.30
2018-05-10T20:09:26.897Z,2.70
2018-05-10T20:11:54.569Z,2.83
2018-05-10T20:14:22.246Z,2.77
2018-05-10T20:16:49.889Z,2.60
2018-05-10T20:19:17.582Z,2.60
2018-05-10T20:21:45.204Z,2.90
2018-05-10T20:24:12.977Z,2.70
2018-05-10T20:26:40.607Z,2.60
2018-05-10T20:29:08.277Z,3.00
2018-05-10T20:31:35.894Z,3.23
2018-05-10T20:34:03.526Z,2.90
2018-05-10T20:36:31.234Z,3.27
2018-05-10T20:38:58.957Z,3.17
2018-05-10T20:41:26.594Z,2.10
2018-05-10T20:43:54.262Z,2.83
2018-05-10T20:46:22.007Z,2.57
2018-05-10T20:48:49.638Z,3.00
2018-05-10T20:51:17.294Z,2.67
2018-05-10T20:53:45.008Z,3.07
2018-05-10T20:56:12.638Z,2.73
2018-05-10T20:58:40.286Z,2.30
2018-05-10T21:01:07.923Z,3.00
2018-05-10T21:03:35.719Z,2.50
2018-05-10T21:06:03.425Z,2.70
2018-05-10T21:08:31.387Z,3.37
2018-05-10T21:10:59.029Z,3.00
2018-05-10T21:13:26.670Z,3.50
2018-05-10T21:15:54.375Z,4.10
2018-05-10T21:18:22.131Z,4.40
2018-05-10T21:20:49.762Z,3.77
2018-05-10T21:23:17.431Z,3.27
2018-05-10T21:25:45.046Z,3.30
2018-05-10T21:28:12.693Z,3.23
2018-05-10T21:30:40.630Z,3.23
2018-05-10T21:33:08.427Z,3.00
2018-05-10T21:35:36.188Z,3.40
2018-05-10T21:38:04.006Z,3.10
2018-05-10T21:40:31.801Z,3.77
2018-05-10T21:42:59.471Z,3.40
2018-05-10T21:45:27.157Z,3.63
2018-05-10T21:47:54.769Z,3.83
2018-05-10T21:50:27.320Z,3.83
2018-05-10T21:52:54.993Z,4.47
2018-05-10T21:55:22.761Z,4.30
2018-05-10T21:57:50.411Z,3.67
2018-05-10T22:00:18.031Z,3.97
2018-05-10T22:02:45.734Z,3.97
2018-05-10T22:05:13.348Z,4.07
2018-05-10T22:07:41.001Z,4.90
2018-05-10T22:10:08.661Z,4.77
2018-05-10T22:12:36.605Z,4.40
2018-05-10T22:15:04.312Z,3.97
2018-05-10T22:17:32.019Z,3.83
2018-05-10T22:19:59.763Z,4.40
2018-05-10T22:22:27.450Z,4.63
2018-05-10T22:24:55.290Z,4.60
2018-05-10T22:27:23.088Z,4.50
2018-05-10T22:29:50.783Z,4.40
2018-05-10T22:32:18.555Z,4.00
2018-05-10T22:34:46.413Z,4.53
2018-05-10T22:37:14.006Z,6.03
2018-05-10T22:39:41.679Z,5.07
2018-05-10T22:42:09.295Z,5.17
2018-05-10T22:44:36.945Z,5.00
2018-05-10T22:47:04.561Z,5.17
2018-05-10T22:49:32.248Z,5.30
2018-05-10T22:51:59.868Z,6.70
2018-05-10T22:54:27.493Z,5.73
2018-05-10T22:56:55.100Z,6.40
2018-05-10T22:59:22.773Z,5.90
2018-05-10T23:01:50.390Z,5.67
2018-05-10T23:04:18.090Z,6.10
2018-05-10T23:06:45.808Z,6.00
2018-05-10T23:09:13.449Z,6.70
2018-05-10T23:11:41.067Z,5.90
2018-05-10T23:14:08.720Z,6.03
2018-05-10T23:16:36.341Z,6.10
2018-05-10T23:19:04.142Z,6.83
2018-05-10T23:21:31.918Z,6.90
2018-05-10T23:23:59.577Z,6.50
2018-05-10T23:26:27.339Z,6.93
2018-05-10T23:28:55.136Z,8.20
2018-05-10T23:31:23.024Z,7.80
2018-05-10T23:33:50.736Z,8.50
2018-05-10T23:36:18.525Z,8.53
2018-05-10T23:38:46.280Z,7.73
2018-05-10T23:41:14.053Z,8.17
2018-05-10T23:43:41.684Z,7.53
2018-05-10T23:46:09.318Z,8.17
2018-05-10T23:48:36.970Z,9.07
2018-05-10T23:51:04.597Z,8.70
2018-05-10T23:53:32.230Z,8.80
2018-05-10T23:55:59.928Z,9.00
2018-05-10T23:58:27.539Z,8.33
