createdAt,value
2022-11-05T00:00:00.965Z,0.00
2022-11-05T00:01:01.168Z,0.00
2022-11-05T00:02:01.384Z,0.00
2022-11-05T00:03:01.629Z,0.00
2022-11-05T00:04:01.872Z,0.00
2022-11-05T00:05:02.047Z,0.00
2022-11-05T00:06:02.257Z,0.00
2022-11-05T00:07:02.437Z,0.00
2022-11-05T00:08:02.632Z,0.00
2022-11-05T00:09:02.827Z,0.00
2022-11-05T00:10:03.020Z,0.00
2022-11-05T00:11:03.219Z,0.00
2022-11-05T00:12:03.414Z,0.00
2022-11-05T00:13:03.685Z,0.00
2022-11-05T00:14:03.774Z,0.00
2022-11-05T00:15:03.964Z,0.00
2022-11-05T00:16:04.157Z,0.00
2022-11-05T00:17:04.343Z,0.00
2022-11-05T00:18:04.562Z,0.00
2022-11-05T00:19:04.744Z,0.00
2022-11-05T00:20:04.922Z,0.00
2022-11-05T00:21:05.111Z,0.00
2022-11-05T00:22:05.301Z,0.00
2022-11-05T00:23:05.506Z,0.00
2022-11-05T00:24:05.701Z,0.00
2022-11-05T00:25:05.871Z,0.00
2022-11-05T00:26:06.067Z,0.00
2022-11-05T00:27:06.230Z,0.00
2022-11-05T00:28:06.442Z,0.00
2022-11-05T00:29:06.619Z,0.00
2022-11-05T00:30:06.802Z,0.00
2022-11-05T00:31:06.984Z,0.00
2022-11-05T00:32:07.170Z,0.00
2022-11-05T00:33:07.532Z,0.00
2022-11-05T00:34:07.570Z,0.00
2022-11-05T00:35:07.773Z,0.00
2022-11-05T00:36:07.972Z,0.00
2022-11-05T00:37:08.159Z,0.00
2022-11-05T00:38:08.384Z,0.00
2022-11-05T00:39:08.568Z,0.00
2022-11-05T00:40:08.759Z,0.00
2022-11-05T00:41:08.938Z,0.00
2022-11-05T00:42:09.135Z,0.00
2022-11-05T00:43:09.640Z,0.00
2022-11-05T00:44:09.518Z,0.00
2022-11-05T00:45:09.710Z,0.00
2022-11-05T00:46:09.893Z,0.00
2022-11-05T00:47:10.067Z,0.00
2022-11-05T00:48:10.325Z,0.00
2022-11-05T00:49:10.403Z,0.00
2022-11-05T00:50:10.641Z,0.00
2022-11-05T00:51:10.770Z,0.00
2022-11-05T00:52:10.957Z,0.00
2022-11-05T00:53:11.556Z,0.00
2022-11-05T00:54:11.311Z,0.00
2022-11-05T00:55:11.500Z,0.00
2022-11-05T00:56:11.698Z,0.00
2022-11-05T00:57:11.875Z,0.00
2022-11-05T00:58:12.114Z,0.00
2022-11-05T00:59:12.285Z,0.00
2022-11-05T01:00:12.484Z,0.00
2022-11-05T01:01:12.723Z,0.00
2022-11-05T01:02:12.905Z,0.00
2022-11-05T01:03:13.502Z,0.00
2022-11-05T01:04:13.251Z,0.00
2022-11-05T01:05:13.455Z,0.00
2022-11-05T01:06:21.150Z,0.00
2022-11-05T01:07:13.867Z,0.00
2022-11-05T01:08:14.151Z,0.00
2022-11-05T01:09:14.199Z,0.00
2022-11-05T01:10:14.437Z,0.00
2022-11-05T01:11:15.614Z,0.00
2022-11-05T01:12:14.842Z,0.00
2022-11-05T01:13:15.233Z,0.00
2022-11-05T01:14:15.440Z,0.00
2022-11-05T01:15:15.504Z,0.00
2022-11-05T01:16:15.757Z,0.00
2022-11-05T01:17:15.914Z,0.00
2022-11-05T01:18:16.146Z,0.00
2022-11-05T01:19:16.372Z,0.00
2022-11-05T01:20:16.580Z,0.00
2022-11-05T01:21:16.787Z,0.00
2022-11-05T01:22:16.976Z,0.00
2022-11-05T01:23:17.409Z,0.00
2022-11-05T01:24:17.354Z,0.00
2022-11-05T01:25:17.548Z,0.00
2022-11-05T01:26:17.728Z,0.00
2022-11-05T01:27:17.923Z,0.00
2022-11-05T01:28:18.192Z,0.00
2022-11-05T01:29:18.259Z,0.00
2022-11-05T01:30:18.452Z,0.00
2022-11-05T01:31:18.647Z,0.00
2022-11-05T01:32:18.841Z,0.00
2022-11-05T01:33:19.043Z,0.00
2022-11-05T01:34:19.239Z,0.00
2022-11-05T01:35:19.441Z,0.00
2022-11-05T01:36:19.664Z,0.00
2022-11-05T01:37:19.860Z,0.00
2022-11-05T01:38:20.101Z,0.00
2022-11-05T01:39:20.271Z,0.00
2022-11-05T01:40:20.495Z,0.00
2022-11-05T01:41:20.680Z,0.00
2022-11-05T01:42:20.885Z,0.00
2022-11-05T01:43:21.093Z,0.00
2022-11-05T01:44:21.297Z,0.00
2022-11-05T01:45:21.502Z,0.00
2022-11-05T01:46:21.711Z,0.00
2022-11-05T01:47:21.894Z,0.00
2022-11-05T01:48:22.132Z,0.00
2022-11-05T01:49:22.325Z,0.00
2022-11-05T01:50:22.519Z,0.00
2022-11-05T01:51:22.700Z,0.00
2022-11-05T01:52:22.887Z,0.00
2022-11-05T01:53:23.103Z,0.00
2022-11-05T01:54:23.288Z,0.00
2022-11-05T01:55:23.456Z,0.00
2022-11-05T01:56:23.646Z,0.00
2022-11-05T01:57:23.830Z,0.00
2022-11-05T01:58:24.038Z,0.00
2022-11-05T01:59:24.216Z,0.00
2022-11-05T02:00:24.406Z,0.00
2022-11-05T02:01:24.695Z,0.00
2022-11-05T02:02:24.934Z,0.00
2022-11-05T02:03:25.091Z,0.00
2022-11-05T02:04:25.237Z,0.00
2022-11-05T02:05:25.315Z,0.00
2022-11-05T02:06:25.519Z,0.00
2022-11-05T02:07:25.714Z,0.00
2022-11-05T02:08:25.934Z,0.00
2022-11-05T02:09:26.135Z,0.00
2022-11-05T02:10:26.333Z,0.00
2022-11-05T02:11:26.528Z,0.00
2022-11-05T02:12:26.718Z,0.00
2022-11-05T02:13:26.932Z,0.00
2022-11-05T02:14:27.133Z,0.00
2022-11-05T02:15:27.388Z,0.00
2022-11-05T02:16:27.559Z,0.00
2022-11-05T02:17:27.753Z,0.00
2022-11-05T02:18:27.972Z,0.00
2022-11-05T02:19:28.161Z,0.00
2022-11-05T02:20:28.353Z,0.00
2022-11-05T02:21:28.584Z,0.00
2022-11-05T02:22:28.918Z,0.00
2022-11-05T02:23:29.022Z,0.00
2022-11-05T02:24:29.231Z,0.00
2022-11-05T02:25:29.430Z,0.00
2022-11-05T02:26:29.637Z,0.00
2022-11-05T02:27:29.822Z,0.00
2022-11-05T02:28:30.052Z,0.00
2022-11-05T02:29:30.253Z,0.00
2022-11-05T02:30:30.467Z,0.00
2022-11-05T02:31:31.638Z,0.00
2022-11-05T02:32:30.852Z,0.00
2022-11-05T02:33:31.068Z,0.00
2022-11-05T02:34:31.280Z,0.00
2022-11-05T02:35:31.490Z,0.00
2022-11-05T02:36:31.689Z,0.00
2022-11-05T02:37:31.889Z,0.00
2022-11-05T02:38:32.106Z,0.00
2022-11-05T02:39:32.303Z,0.00
2022-11-05T02:40:32.516Z,0.00
2022-11-05T02:41:32.748Z,0.00
2022-11-05T02:42:32.948Z,0.00
2022-11-05T02:43:33.193Z,0.00
2022-11-05T02:44:33.385Z,0.00
2022-11-05T02:45:33.586Z,0.00
2022-11-05T02:46:33.787Z,0.00
2022-11-05T02:47:33.984Z,0.00
2022-11-05T02:48:34.196Z,0.00
2022-11-05T02:49:34.388Z,0.00
2022-11-05T02:50:34.583Z,0.00
2022-11-05T02:51:34.775Z,0.00
2022-11-05T02:52:34.972Z,0.00
2022-11-05T02:53:35.195Z,0.00
2022-11-05T02:54:35.397Z,0.00
2022-11-05T02:55:35.603Z,0.00
2022-11-05T02:56:35.792Z,0.00
2022-11-05T02:57:36.036Z,0.00
2022-11-05T02:58:36.252Z,0.00
2022-11-05T02:59:36.446Z,0.00
2022-11-05T03:00:36.655Z,0.00
2022-11-05T03:01:36.973Z,0.00
2022-11-05T03:02:37.212Z,0.00
2022-11-05T03:03:37.320Z,0.00
2022-11-05T03:04:37.522Z,0.00
2022-11-05T03:05:37.727Z,0.00
2022-11-05T03:06:37.944Z,0.00
2022-11-05T03:07:38.123Z,0.00
2022-11-05T03:08:38.350Z,0.00
2022-11-05T03:09:38.572Z,0.00
2022-11-05T03:10:38.791Z,0.00
2022-11-05T03:11:38.989Z,0.00
2022-11-05T03:12:39.198Z,0.00
2022-11-05T03:13:39.413Z,0.00
2022-11-05T03:14:39.609Z,0.00
2022-11-05T03:15:39.820Z,0.00
2022-11-05T03:16:40.021Z,0.00
2022-11-05T03:17:40.223Z,0.00
2022-11-05T03:18:40.426Z,0.00
2022-11-05T03:19:40.626Z,0.00
2022-11-05T03:20:40.825Z,0.00
2022-11-05T03:21:41.027Z,0.00
2022-11-05T03:22:41.228Z,0.00
2022-11-05T03:23:41.435Z,0.00
2022-11-05T03:24:41.641Z,0.00
2022-11-05T03:25:41.830Z,0.00
2022-11-05T03:26:42.046Z,0.00
2022-11-05T03:27:42.262Z,0.00
2022-11-05T03:28:42.469Z,0.00
2022-11-05T03:29:42.655Z,0.00
2022-11-05T03:30:42.845Z,0.00
2022-11-05T03:31:43.046Z,0.00
2022-11-05T03:32:43.244Z,0.00
2022-11-05T03:33:43.451Z,0.00
2022-11-05T03:34:43.679Z,0.00
2022-11-05T03:35:43.874Z,0.00
2022-11-05T03:36:44.076Z,0.00
2022-11-05T03:37:44.258Z,0.00
2022-11-05T03:38:44.472Z,0.00
2022-11-05T03:39:44.673Z,0.00
2022-11-05T03:40:44.864Z,0.00
2022-11-05T03:41:45.051Z,0.00
2022-11-05T03:42:45.251Z,0.00
2022-11-05T03:43:45.463Z,0.00
2022-11-05T03:44:46.632Z,0.00
2022-11-05T03:45:45.832Z,0.00
2022-11-05T03:46:46.019Z,0.00
2022-11-05T03:47:46.212Z,0.00
2022-11-05T03:48:46.501Z,0.00
2022-11-05T03:49:46.615Z,0.00
2022-11-05T03:50:46.827Z,0.00
2022-11-05T03:51:47.018Z,0.00
2022-11-05T03:52:47.212Z,0.00
2022-11-05T03:53:47.440Z,0.00
2022-11-05T03:54:47.645Z,0.00
2022-11-05T03:55:47.862Z,0.00
2022-11-05T03:56:48.076Z,0.00
2022-11-05T03:57:48.278Z,0.00
2022-11-05T03:58:48.504Z,0.00
2022-11-05T03:59:48.707Z,0.00
2022-11-05T04:00:48.909Z,0.00
2022-11-05T04:01:49.225Z,0.00
2022-11-05T04:02:49.445Z,0.00
2022-11-05T04:03:49.517Z,0.00
2022-11-05T04:04:49.626Z,0.00
2022-11-05T04:05:49.828Z,0.00
2022-11-05T04:06:50.031Z,0.00
2022-11-05T04:07:51.187Z,0.00
2022-11-05T04:08:50.405Z,0.00
2022-11-05T04:09:50.602Z,0.00
2022-11-05T04:10:50.790Z,0.00
2022-11-05T04:11:50.985Z,0.00
2022-11-05T04:12:51.181Z,0.00
2022-11-05T04:13:51.405Z,0.00
2022-11-05T04:14:51.604Z,0.00
2022-11-05T04:15:51.792Z,0.00
2022-11-05T04:16:52.002Z,0.00
2022-11-05T04:17:52.197Z,0.00
2022-11-05T04:18:52.413Z,0.00
2022-11-05T04:19:52.603Z,0.00
2022-11-05T04:20:52.807Z,0.00
2022-11-05T04:21:53.018Z,0.00
2022-11-05T04:22:53.205Z,0.00
2022-11-05T04:23:53.431Z,0.00
2022-11-05T04:24:53.626Z,0.00
2022-11-05T04:25:53.831Z,0.00
2022-11-05T04:26:54.027Z,0.00
2022-11-05T04:27:54.221Z,0.00
2022-11-05T04:28:54.458Z,0.00
2022-11-05T04:29:54.655Z,0.00
2022-11-05T04:30:54.841Z,0.00
2022-11-05T04:31:55.033Z,0.00
2022-11-05T04:32:55.228Z,0.00
2022-11-05T04:33:55.439Z,0.00
2022-11-05T04:34:55.624Z,0.00
2022-11-05T04:35:55.846Z,0.00
2022-11-05T04:36:56.038Z,0.00
2022-11-05T04:37:56.241Z,0.00
2022-11-05T04:38:56.436Z,0.00
2022-11-05T04:39:56.642Z,0.00
2022-11-05T04:40:56.860Z,0.00
2022-11-05T04:41:57.058Z,0.00
2022-11-05T04:42:57.232Z,0.00
2022-11-05T04:43:57.448Z,0.00
2022-11-05T04:44:57.651Z,0.00
2022-11-05T04:45:57.876Z,0.00
2022-11-05T04:46:58.076Z,0.00
2022-11-05T04:47:58.262Z,0.00
2022-11-05T04:48:58.474Z,0.00
2022-11-05T04:49:58.673Z,0.00
2022-11-05T04:50:58.885Z,0.00
2022-11-05T04:52:00.063Z,0.00
2022-11-05T04:52:59.250Z,0.00
2022-11-05T04:53:59.464Z,0.00
2022-11-05T04:54:59.658Z,0.00
2022-11-05T04:55:59.881Z,0.00
2022-11-05T04:57:00.124Z,0.00
2022-11-05T04:58:00.338Z,0.00
2022-11-05T04:59:00.553Z,0.00
2022-11-05T05:00:00.760Z,0.00
2022-11-05T05:01:01.987Z,0.00
2022-11-05T05:02:01.193Z,0.00
2022-11-05T05:03:01.328Z,0.00
2022-11-05T05:04:01.639Z,0.00
2022-11-05T05:05:01.771Z,0.00
2022-11-05T05:06:03.904Z,0.00
2022-11-05T05:07:02.220Z,0.00
2022-11-05T05:08:02.427Z,0.00
2022-11-05T05:09:02.645Z,0.00
2022-11-05T05:10:02.841Z,0.00
2022-11-05T05:11:03.049Z,0.00
2022-11-05T05:12:03.256Z,0.00
2022-11-05T05:13:03.450Z,0.00
2022-11-05T05:14:03.709Z,0.00
2022-11-05T05:15:03.912Z,0.00
2022-11-05T05:16:04.110Z,0.00
2022-11-05T05:17:04.307Z,0.00
2022-11-05T05:18:04.513Z,0.00
2022-11-05T05:19:05.248Z,0.00
2022-11-05T05:20:04.896Z,0.00
2022-11-05T05:21:05.099Z,0.00
2022-11-05T05:22:05.299Z,0.00
2022-11-05T05:23:05.492Z,0.00
2022-11-05T05:24:05.705Z,0.00
2022-11-05T05:25:05.905Z,0.00
2022-11-05T05:26:06.111Z,0.00
2022-11-05T05:27:06.322Z,0.00
2022-11-05T05:28:07.507Z,0.00
2022-11-05T05:29:06.726Z,0.00
2022-11-05T05:30:06.928Z,0.00
2022-11-05T05:31:07.130Z,0.00
2022-11-05T05:32:08.295Z,0.00
2022-11-05T05:33:07.511Z,0.00
2022-11-05T05:34:07.746Z,0.00
2022-11-05T05:35:07.975Z,0.00
2022-11-05T05:36:11.304Z,0.00
2022-11-05T05:37:08.354Z,0.00
2022-11-05T05:38:08.572Z,0.00
2022-11-05T05:39:08.823Z,0.00
2022-11-05T05:40:09.042Z,4.00
2022-11-05T05:41:09.261Z,4.00
2022-11-05T05:42:09.485Z,0.00
2022-11-05T05:43:09.997Z,4.00
2022-11-05T05:44:09.887Z,4.00
2022-11-05T05:45:09.987Z,4.00
2022-11-05T05:46:10.211Z,8.00
2022-11-05T05:47:10.437Z,4.00
2022-11-05T05:48:10.652Z,8.00
2022-11-05T05:49:12.495Z,12.00
2022-11-05T05:50:11.034Z,12.00
2022-11-05T05:51:11.267Z,12.00
2022-11-05T05:52:11.481Z,12.00
2022-11-05T05:53:12.081Z,16.00
2022-11-05T05:54:11.943Z,20.00
2022-11-05T05:55:12.154Z,24.00
2022-11-05T05:56:12.368Z,24.00
2022-11-05T05:57:12.567Z,28.00
2022-11-05T05:58:12.787Z,32.00
2022-11-05T05:59:13.019Z,36.00
2022-11-05T06:00:13.225Z,40.00
2022-11-05T06:01:18.616Z,48.00
2022-11-05T06:02:14.715Z,56.00
2022-11-05T06:03:14.410Z,64.00
2022-11-05T06:04:14.155Z,68.00
2022-11-05T06:05:14.228Z,80.00
2022-11-05T06:06:14.436Z,84.00
2022-11-05T06:07:14.656Z,96.00
2022-11-05T06:08:14.870Z,100.00
2022-11-05T06:09:15.091Z,112.00
2022-11-05T06:10:15.386Z,120.00
2022-11-05T06:11:15.494Z,128.00
2022-11-05T06:12:15.700Z,136.00
2022-11-05T06:13:15.908Z,144.00
2022-11-05T06:14:16.153Z,156.00
2022-11-05T06:15:16.357Z,164.00
2022-11-05T06:16:16.576Z,176.00
2022-11-05T06:17:16.779Z,184.00
2022-11-05T06:18:16.984Z,196.00
2022-11-05T06:19:17.203Z,208.00
2022-11-05T06:20:17.405Z,216.00
2022-11-05T06:21:17.606Z,232.00
2022-11-05T06:22:17.825Z,244.00
2022-11-05T06:23:18.033Z,260.00
2022-11-05T06:24:18.249Z,276.00
2022-11-05T06:25:18.441Z,288.00
2022-11-05T06:26:18.651Z,304.00
2022-11-05T06:27:18.853Z,320.00
2022-11-05T06:28:19.052Z,336.00
2022-11-05T06:29:19.271Z,352.00
2022-11-05T06:30:19.480Z,368.00
2022-11-05T06:31:19.684Z,380.00
2022-11-05T06:32:19.889Z,392.00
2022-11-05T06:33:20.094Z,404.00
2022-11-05T06:34:20.315Z,420.00
2022-11-05T06:35:20.540Z,436.00
2022-11-05T06:36:21.707Z,456.00
2022-11-05T06:37:20.923Z,476.00
2022-11-05T06:38:21.137Z,500.00
2022-11-05T06:39:21.365Z,528.00
2022-11-05T06:40:21.546Z,548.00
2022-11-05T06:41:21.766Z,572.00
2022-11-05T06:42:21.969Z,596.00
2022-11-05T06:43:22.170Z,620.00
2022-11-05T06:44:22.388Z,648.00
2022-11-05T06:45:22.590Z,676.00
2022-11-05T06:46:22.798Z,712.00
2022-11-05T06:47:22.997Z,748.00
2022-11-05T06:48:23.194Z,800.00
2022-11-05T06:49:23.411Z,856.00
2022-11-05T06:50:23.624Z,912.00
2022-11-05T06:51:23.822Z,956.00
2022-11-05T06:52:24.029Z,988.00
2022-11-05T06:53:24.246Z,1012.00
2022-11-05T06:54:24.461Z,1040.00
2022-11-05T06:55:24.661Z,1068.00
2022-11-05T06:56:24.863Z,1096.00
2022-11-05T06:57:25.078Z,1144.00
2022-11-05T06:58:25.284Z,1188.00
2022-11-05T06:59:25.485Z,1236.00
2022-11-05T07:00:25.697Z,1292.00
2022-11-05T07:01:26.004Z,1336.00
2022-11-05T07:02:26.221Z,1384.00
2022-11-05T07:03:26.338Z,1424.00
2022-11-05T07:04:26.585Z,1464.00
2022-11-05T07:05:26.810Z,1508.00
2022-11-05T07:06:37.010Z,1560.00
2022-11-05T07:07:27.182Z,1604.00
2022-11-05T07:08:27.389Z,1640.00
2022-11-05T07:09:27.618Z,1672.00
2022-11-05T07:10:27.755Z,1692.00
2022-11-05T07:11:27.947Z,1716.00
2022-11-05T07:12:28.142Z,1740.00
2022-11-05T07:13:28.337Z,1756.00
2022-11-05T07:14:28.658Z,1768.00
2022-11-05T07:15:28.785Z,1772.00
2022-11-05T07:16:28.988Z,1776.00
2022-11-05T07:17:29.208Z,1796.00
2022-11-05T07:18:29.423Z,1824.00
2022-11-05T07:19:29.637Z,1872.00
2022-11-05T07:20:33.801Z,1944.00
2022-11-05T07:21:30.083Z,2024.00
2022-11-05T07:22:30.307Z,2124.00
2022-11-05T07:23:30.528Z,2248.00
2022-11-05T07:24:30.786Z,2416.00
2022-11-05T07:25:30.984Z,2564.00
2022-11-05T07:26:34.490Z,2684.00
2022-11-05T07:27:31.492Z,2764.00
2022-11-05T07:28:31.606Z,2812.00
2022-11-05T07:29:31.863Z,2868.00
2022-11-05T07:30:32.047Z,2888.00
2022-11-05T07:31:32.272Z,2916.00
2022-11-05T07:32:32.513Z,2948.00
2022-11-05T07:33:36.541Z,2976.00
2022-11-05T07:34:32.832Z,2992.00
2022-11-05T07:35:33.046Z,3000.00
2022-11-05T07:36:33.252Z,2992.00
2022-11-05T07:37:33.457Z,2976.00
2022-11-05T07:38:33.712Z,2948.00
2022-11-05T07:39:33.977Z,2916.00
2022-11-05T07:40:34.146Z,2904.00
2022-11-05T07:41:34.373Z,2880.00
2022-11-05T07:42:34.587Z,2888.00
2022-11-05T07:43:34.792Z,2932.00
2022-11-05T07:44:35.019Z,2976.00
2022-11-05T07:45:35.228Z,3420.00
2022-11-05T07:46:35.434Z,5072.00
2022-11-05T07:47:35.629Z,7508.00
2022-11-05T07:48:35.839Z,9276.00
2022-11-05T07:49:36.797Z,9172.00
2022-11-05T07:50:36.209Z,7704.00
2022-11-05T07:51:36.618Z,6028.00
2022-11-05T07:52:36.588Z,5812.00
2022-11-05T07:53:39.829Z,7040.00
2022-11-05T07:54:38.998Z,8448.00
2022-11-05T07:55:37.053Z,4980.00
2022-11-05T07:56:37.246Z,3676.00
2022-11-05T07:57:37.450Z,3308.00
2022-11-05T07:58:37.622Z,3336.00
2022-11-05T07:59:37.808Z,3332.00
2022-11-05T08:00:38.097Z,3500.00
2022-11-05T08:01:38.338Z,3196.00
2022-11-05T08:02:38.451Z,3644.00
2022-11-05T08:03:38.609Z,3352.00
2022-11-05T08:04:38.707Z,3952.00
2022-11-05T08:05:38.956Z,3976.00
2022-11-05T08:06:39.105Z,4792.00
2022-11-05T08:07:39.293Z,4924.00
2022-11-05T08:08:39.473Z,5308.00
2022-11-05T08:09:39.656Z,6788.00
2022-11-05T08:10:39.839Z,10040.00
2022-11-05T08:11:40.042Z,12088.00
2022-11-05T08:12:40.248Z,13632.00
2022-11-05T08:13:40.426Z,17056.00
2022-11-05T08:14:40.585Z,16608.00
2022-11-05T08:15:40.762Z,17536.00
2022-11-05T08:16:40.939Z,17440.00
2022-11-05T08:17:42.055Z,17024.00
2022-11-05T08:18:41.967Z,17216.00
2022-11-05T08:19:41.389Z,18336.00
2022-11-05T08:20:41.574Z,19264.00
2022-11-05T08:21:41.718Z,19488.00
2022-11-05T08:22:41.877Z,20000.00
2022-11-05T08:23:42.039Z,19392.00
2022-11-05T08:24:42.183Z,15168.00
2022-11-05T08:25:42.342Z,11712.00
2022-11-05T08:26:42.476Z,11100.00
2022-11-05T08:27:42.613Z,11224.00
2022-11-05T08:28:42.747Z,8528.00
2022-11-05T08:29:42.890Z,6432.00
2022-11-05T08:30:43.049Z,5840.00
2022-11-05T08:31:43.208Z,5828.00
2022-11-05T08:32:43.346Z,6316.00
2022-11-05T08:33:43.495Z,8488.00
2022-11-05T08:34:43.628Z,10200.00
2022-11-05T08:35:43.809Z,10644.00
2022-11-05T08:36:43.992Z,8468.00
2022-11-05T08:37:44.118Z,8244.00
2022-11-05T08:38:44.264Z,8492.00
2022-11-05T08:39:44.425Z,9580.00
2022-11-05T08:40:44.601Z,11932.00
2022-11-05T08:41:44.751Z,16000.00
2022-11-05T08:42:44.912Z,20288.00
2022-11-05T08:43:45.061Z,21152.00
2022-11-05T08:44:45.211Z,24608.00
2022-11-05T08:45:45.377Z,25184.00
2022-11-05T08:46:45.521Z,25984.00
2022-11-05T08:47:45.659Z,24352.00
2022-11-05T08:48:45.797Z,21120.00
2022-11-05T08:49:45.930Z,22144.00
2022-11-05T08:50:46.100Z,23456.00
2022-11-05T08:51:46.230Z,23168.00
2022-11-05T08:52:46.352Z,19520.00
2022-11-05T08:53:46.485Z,23648.00
2022-11-05T08:54:46.611Z,22976.00
2022-11-05T08:55:46.760Z,25888.00
2022-11-05T08:56:46.873Z,26912.00
2022-11-05T08:57:46.988Z,26848.00
2022-11-05T08:58:47.097Z,29568.00
2022-11-05T08:59:47.239Z,27968.00
2022-11-05T09:00:47.404Z,29184.00
2022-11-05T09:01:47.616Z,29408.00
2022-11-05T09:02:47.507Z,30752.00
2022-11-05T09:03:47.639Z,31104.00
2022-11-05T09:04:47.757Z,29920.00
2022-11-05T09:05:47.877Z,29440.00
2022-11-05T09:06:47.994Z,30080.00
2022-11-05T09:07:48.078Z,29248.00
2022-11-05T09:08:48.188Z,28672.00
2022-11-05T09:09:48.280Z,28192.00
2022-11-05T09:10:48.468Z,28032.00
2022-11-05T09:12:11.041Z,28896.00
2022-11-05T09:12:49.509Z,30240.00
2022-11-05T09:13:48.588Z,30432.00
2022-11-05T09:14:48.665Z,29632.00
2022-11-05T09:15:48.805Z,29408.00
2022-11-05T09:16:48.797Z,29600.00
2022-11-05T09:17:48.885Z,29984.00
2022-11-05T09:18:48.979Z,29504.00
2022-11-05T09:19:49.073Z,29376.00
2022-11-05T09:20:49.185Z,29440.00
2022-11-05T09:21:49.272Z,30112.00
2022-11-05T09:22:49.347Z,29984.00
2022-11-05T09:23:49.443Z,30048.00
2022-11-05T09:24:49.509Z,30176.00
2022-11-05T09:25:49.623Z,29952.00
2022-11-05T09:26:49.727Z,29888.00
2022-11-05T09:27:49.810Z,30944.00
2022-11-05T09:28:49.894Z,30432.00
2022-11-05T09:29:49.987Z,30400.00
2022-11-05T09:30:50.107Z,30656.00
2022-11-05T09:31:50.158Z,30656.00
2022-11-05T09:32:50.239Z,31072.00
2022-11-05T09:33:50.333Z,31232.00
2022-11-05T09:34:50.416Z,31616.00
2022-11-05T09:35:50.527Z,31360.00
2022-11-05T09:36:50.620Z,30368.00
2022-11-05T09:37:50.698Z,30880.00
2022-11-05T09:38:50.821Z,31264.00
2022-11-05T09:39:50.894Z,31744.00
2022-11-05T09:40:50.982Z,32000.00
2022-11-05T09:41:51.060Z,32064.00
2022-11-05T09:42:51.146Z,32704.00
2022-11-05T09:43:51.218Z,32704.00
2022-11-05T09:44:51.301Z,32416.00
2022-11-05T09:45:51.415Z,31744.00
2022-11-05T09:46:51.371Z,31744.00
2022-11-05T09:47:51.441Z,31424.00
2022-11-05T09:48:51.535Z,31968.00
2022-11-05T09:49:51.603Z,32128.00
2022-11-05T09:50:51.690Z,32256.00
2022-11-05T09:51:51.770Z,32512.00
2022-11-05T09:52:51.829Z,33216.00
2022-11-05T09:53:51.910Z,33760.00
2022-11-05T09:54:51.991Z,33152.00
2022-11-05T09:55:52.098Z,33216.00
2022-11-05T09:56:52.046Z,33024.00
2022-11-05T09:57:52.120Z,33216.00
2022-11-05T09:58:52.169Z,33760.00
2022-11-05T09:59:52.233Z,33376.00
2022-11-05T10:00:52.391Z,32672.00
2022-11-05T10:01:52.502Z,32416.00
2022-11-05T10:02:52.400Z,32384.00
2022-11-05T10:03:52.454Z,32480.00
2022-11-05T10:04:52.606Z,32864.00
2022-11-05T10:05:52.667Z,33312.00
2022-11-05T10:06:52.639Z,33056.00
2022-11-05T10:07:52.734Z,32544.00
2022-11-05T10:08:52.812Z,30912.00
2022-11-05T10:09:52.858Z,31136.00
2022-11-05T10:10:52.925Z,31232.00
2022-11-05T10:11:52.986Z,30816.00
2022-11-05T10:12:53.039Z,31168.00
2022-11-05T10:13:53.090Z,31968.00
2022-11-05T10:14:53.129Z,32960.00
2022-11-05T10:15:53.212Z,33632.00
2022-11-05T10:16:53.263Z,34016.00
2022-11-05T10:17:53.311Z,34400.00
2022-11-05T10:18:53.367Z,34560.00
2022-11-05T10:19:53.424Z,34592.00
2022-11-05T10:20:53.510Z,35360.00
2022-11-05T10:22:06.124Z,35904.00
2022-11-05T10:22:54.576Z,35744.00
2022-11-05T10:23:53.634Z,35552.00
2022-11-05T10:24:53.714Z,34592.00
2022-11-05T10:25:53.787Z,34336.00
2022-11-05T10:26:53.832Z,33792.00
2022-11-05T10:27:53.886Z,34592.00
2022-11-05T10:28:53.939Z,35168.00
2022-11-05T10:29:53.977Z,34848.00
2022-11-05T10:30:54.044Z,34656.00
2022-11-05T10:31:54.093Z,34752.00
2022-11-05T10:32:54.134Z,34368.00
2022-11-05T10:33:54.216Z,34304.00
2022-11-05T10:34:54.268Z,34624.00
2022-11-05T10:35:54.331Z,34336.00
2022-11-05T10:36:54.389Z,33856.00
2022-11-05T10:37:54.426Z,34496.00
2022-11-05T10:38:54.477Z,35168.00
2022-11-05T10:39:54.523Z,36128.00
2022-11-05T10:40:54.577Z,36448.00
2022-11-05T10:41:54.623Z,36224.00
2022-11-05T10:42:54.684Z,35840.00
2022-11-05T10:43:54.740Z,35040.00
2022-11-05T10:44:54.801Z,34816.00
2022-11-05T10:45:54.867Z,34944.00
2022-11-05T10:46:54.924Z,35520.00
2022-11-05T10:47:54.963Z,35904.00
2022-11-05T10:48:55.005Z,35744.00
2022-11-05T10:49:55.059Z,36608.00
2022-11-05T10:50:55.113Z,36704.00
2022-11-05T10:51:55.177Z,36448.00
2022-11-05T10:52:55.226Z,34880.00
2022-11-05T10:54:00.503Z,33952.00
2022-11-05T10:54:56.297Z,34240.00
2022-11-05T10:55:55.498Z,34752.00
2022-11-05T10:56:55.426Z,35456.00
2022-11-05T10:57:55.459Z,36064.00
2022-11-05T10:58:55.512Z,35360.00
2022-11-05T10:59:55.549Z,35648.00
2022-11-05T11:00:55.683Z,35456.00
2022-11-05T11:01:55.744Z,35136.00
2022-11-05T11:02:55.996Z,35648.00
2022-11-05T11:03:55.711Z,35872.00
2022-11-05T11:04:55.750Z,36384.00
2022-11-05T11:05:55.886Z,35392.00
2022-11-05T11:06:55.827Z,36128.00
2022-11-05T11:07:55.854Z,35232.00
2022-11-05T11:08:55.865Z,35040.00
2022-11-05T11:09:55.902Z,34528.00
2022-11-05T11:10:55.986Z,33344.00
2022-11-05T11:11:55.952Z,33056.00
2022-11-05T11:12:55.956Z,33472.00
2022-11-05T11:13:55.995Z,33952.00
2022-11-05T11:14:56.023Z,33888.00
2022-11-05T11:15:56.083Z,33440.00
2022-11-05T11:16:56.113Z,33056.00
2022-11-05T11:17:56.157Z,32832.00
2022-11-05T11:18:56.176Z,32768.00
2022-11-05T11:19:56.215Z,32640.00
2022-11-05T11:20:56.267Z,32384.00
2022-11-05T11:21:56.325Z,32480.00
2022-11-05T11:22:56.378Z,31936.00
2022-11-05T11:23:56.437Z,31872.00
2022-11-05T11:24:56.484Z,31104.00
2022-11-05T11:25:56.571Z,31520.00
2022-11-05T11:26:56.512Z,32128.00
2022-11-05T11:27:56.550Z,33280.00
2022-11-05T11:28:56.584Z,32864.00
2022-11-05T11:29:56.622Z,32384.00
2022-11-05T11:30:56.705Z,32512.00
2022-11-05T11:31:56.678Z,31776.00
2022-11-05T11:32:56.612Z,31168.00
2022-11-05T11:33:56.638Z,26752.00
2022-11-05T11:34:56.679Z,30400.00
2022-11-05T11:35:56.752Z,30112.00
2022-11-05T11:36:56.813Z,30368.00
2022-11-05T11:37:56.880Z,31424.00
2022-11-05T11:38:56.910Z,31776.00
2022-11-05T11:39:56.959Z,28800.00
2022-11-05T11:40:57.015Z,33568.00
2022-11-05T11:41:57.062Z,29152.00
2022-11-05T11:42:57.146Z,7532.00
2022-11-05T11:43:57.163Z,6952.00
2022-11-05T11:44:57.240Z,5848.00
2022-11-05T11:46:03.703Z,32256.00
2022-11-05T11:46:58.330Z,6952.00
2022-11-05T11:47:57.378Z,5876.00
2022-11-05T11:48:57.421Z,32640.00
2022-11-05T11:49:57.480Z,5712.00
2022-11-05T11:50:57.576Z,6528.00
2022-11-05T11:51:57.619Z,32288.00
2022-11-05T11:52:57.698Z,5096.00
2022-11-05T11:53:57.771Z,5436.00
2022-11-05T11:54:57.843Z,19680.00
2022-11-05T11:55:57.959Z,8292.00
2022-11-05T11:56:58.039Z,5944.00
2022-11-05T11:57:58.132Z,5692.00
2022-11-05T11:58:58.208Z,30080.00
2022-11-05T12:00:13.672Z,29344.00
2022-11-05T12:00:59.354Z,29536.00
2022-11-05T12:01:58.598Z,29984.00
2022-11-05T12:03:01.772Z,29696.00
2022-11-05T12:03:58.579Z,29312.00
2022-11-05T12:04:58.665Z,28320.00
2022-11-05T12:05:58.779Z,5308.00
2022-11-05T12:06:58.859Z,5384.00
2022-11-05T12:07:58.944Z,5152.00
2022-11-05T12:09:05.331Z,4124.00
2022-11-05T12:10:00.094Z,20320.00
2022-11-05T12:10:59.172Z,27840.00
2022-11-05T12:11:59.287Z,26944.00
2022-11-05T12:12:59.382Z,8208.00
2022-11-05T12:13:59.499Z,7692.00
2022-11-05T12:14:59.636Z,16736.00
2022-11-05T12:15:59.815Z,29952.00
2022-11-05T12:16:59.816Z,25056.00
2022-11-05T12:17:59.917Z,29440.00
2022-11-05T12:19:00.011Z,27008.00
2022-11-05T12:20:00.125Z,20608.00
2022-11-05T12:21:00.210Z,15552.00
2022-11-05T12:22:00.319Z,18560.00
2022-11-05T12:23:00.429Z,5272.00
2022-11-05T12:24:00.522Z,4736.00
2022-11-05T12:25:00.634Z,21472.00
2022-11-05T12:26:00.741Z,7800.00
2022-11-05T12:27:00.859Z,3980.00
2022-11-05T12:28:00.953Z,4300.00
2022-11-05T12:30:02.108Z,5080.00
2022-11-05T12:31:01.206Z,4044.00
2022-11-05T12:32:01.341Z,3836.00
2022-11-05T12:33:01.518Z,4188.00
2022-11-05T12:34:01.568Z,4132.00
2022-11-05T12:35:01.705Z,6204.00
2022-11-05T12:36:01.831Z,13504.00