createdAt,value
2023-02-02T00:00:34.821Z,0.20
2023-02-02T00:03:04.511Z,0.20
2023-02-02T00:05:34.552Z,0.20
2023-02-02T00:08:04.698Z,0.40
2023-02-02T00:10:34.491Z,0.40
2023-02-02T00:13:04.844Z,0.40
2023-02-02T00:15:34.760Z,0.40
2023-02-02T00:18:05.082Z,0.10
2023-02-02T00:20:34.537Z,0.10
2023-02-02T00:23:04.742Z,0.10
2023-02-02T00:25:35.552Z,0.10
2023-02-02T00:28:04.630Z,0.20
2023-02-02T00:30:34.604Z,0.20
2023-02-02T00:33:04.553Z,0.20
2023-02-02T00:35:34.546Z,0.20
2023-02-02T00:38:05.183Z,0.20
2023-02-02T00:40:34.501Z,0.20
2023-02-02T00:43:04.496Z,0.20
2023-02-02T00:45:34.777Z,0.20
2023-02-02T00:48:04.922Z,0.30
2023-02-02T00:50:34.873Z,0.30
2023-02-02T00:53:04.498Z,0.30
2023-02-02T00:55:34.479Z,0.30
2023-02-02T00:58:04.482Z,0.50
2023-02-02T01:00:35.197Z,0.50
2023-02-02T01:03:06.020Z,0.50
2023-02-02T01:05:34.496Z,0.50
2023-02-02T01:08:05.179Z,0.20
2023-02-02T01:10:35.685Z,0.20
2023-02-02T01:13:04.511Z,0.20
2023-02-02T01:15:36.613Z,0.20
2023-02-02T01:18:04.551Z,2.40
2023-02-02T01:20:34.564Z,2.40
2023-02-02T01:25:37.613Z,2.40
2023-02-02T01:28:05.385Z,0.90
2023-02-02T01:30:34.701Z,0.90
2023-02-02T01:33:04.550Z,0.90
2023-02-02T01:35:34.522Z,0.90
2023-02-02T01:38:04.683Z,0.10
2023-02-02T01:40:34.887Z,0.10
2023-02-02T01:43:21.179Z,0.10
2023-02-02T01:45:34.720Z,0.10
2023-02-02T01:48:04.686Z,0.20
2023-02-02T01:53:07.089Z,0.20
2023-02-02T01:55:37.821Z,0.10
2023-02-02T01:58:09.923Z,0.10
2023-02-02T02:00:35.881Z,0.10
2023-02-02T02:03:07.997Z,0.10
2023-02-02T02:05:39.640Z,0.10
2023-02-02T02:08:10.960Z,0.10
2023-02-02T02:10:35.004Z,0.10
2023-02-02T02:13:05.860Z,0.10
2023-02-02T02:15:52.411Z,0.10
2023-02-02T02:18:15.697Z,0.10
2023-02-02T02:21:04.897Z,0.10
2023-02-02T02:23:34.518Z,0.10
2023-02-02T02:26:02.743Z,0.40
2023-02-02T02:28:24.405Z,0.40
2023-02-02T02:30:47.782Z,0.40
2023-02-02T02:33:07.001Z,0.40
2023-02-02T02:35:41.765Z,0.20
2023-02-02T02:38:11.572Z,0.20
2023-02-02T02:40:39.211Z,0.20
2023-02-02T02:43:13.764Z,0.20
2023-02-02T02:45:37.199Z,0.50
2023-02-02T02:48:04.600Z,0.50
2023-02-02T02:50:34.594Z,0.50
2023-02-02T02:53:07.900Z,0.50
2023-02-02T02:55:45.399Z,0.20
2023-02-02T02:58:08.780Z,0.20
2023-02-02T03:00:47.314Z,0.20
2023-02-02T03:03:16.141Z,0.20
2023-02-02T03:05:46.289Z,0.10
2023-02-02T03:08:09.849Z,0.10
2023-02-02T03:10:36.800Z,0.10
2023-02-02T03:13:07.802Z,0.10
2023-02-02T03:15:35.183Z,0.20
2023-02-02T03:18:04.820Z,0.20
2023-02-02T03:20:35.280Z,0.20
2023-02-02T03:23:04.550Z,0.20
2023-02-02T03:25:36.185Z,0.10
2023-02-02T03:28:05.884Z,0.10
2023-02-02T03:30:36.026Z,0.10
2023-02-02T03:33:05.564Z,0.10
2023-02-02T03:35:34.590Z,0.20
2023-02-02T03:38:04.683Z,0.20
2023-02-02T03:40:35.004Z,0.20
2023-02-02T03:43:05.083Z,0.20
2023-02-02T03:45:36.350Z,0.20
2023-02-02T03:48:05.378Z,0.20
2023-02-02T03:53:04.940Z,0.20
2023-02-02T03:55:34.561Z,5.50
2023-02-02T03:58:04.556Z,5.50
2023-02-02T04:00:34.657Z,5.50
2023-02-02T04:03:04.652Z,5.50
2023-02-02T04:05:35.057Z,0.10
2023-02-02T04:08:04.656Z,0.10
2023-02-02T04:10:34.563Z,0.10
2023-02-02T04:13:04.891Z,0.10
2023-02-02T04:15:34.596Z,1.00
2023-02-02T04:18:04.819Z,1.00
2023-02-02T04:20:34.534Z,1.00
2023-02-02T04:23:04.566Z,1.00
2023-02-02T04:25:34.793Z,0.10
2023-02-02T04:28:04.547Z,0.10
2023-02-02T04:30:34.751Z,0.10
2023-02-02T04:33:04.601Z,0.10
2023-02-02T04:38:05.215Z,0.10
2023-02-02T04:40:37.297Z,0.10
2023-02-02T04:43:05.081Z,0.10
2023-02-02T04:45:34.671Z,0.10
2023-02-02T04:50:34.824Z,0.10
2023-02-02T04:53:05.003Z,0.10
2023-02-02T04:55:38.677Z,0.10
2023-02-02T04:58:04.882Z,0.10
2023-02-02T05:00:34.616Z,0.10
2023-02-02T05:03:04.914Z,0.10
2023-02-02T05:05:34.694Z,0.10
2023-02-02T05:08:06.861Z,0.10
2023-02-02T05:10:34.746Z,0.10
2023-02-02T05:13:04.751Z,0.10
2023-02-02T05:15:34.960Z,0.10
2023-02-02T05:18:04.685Z,0.10
2023-02-02T05:20:34.796Z,0.10
2023-02-02T05:23:04.723Z,0.10
2023-02-02T05:25:34.662Z,0.10
2023-02-02T05:28:04.621Z,0.10
2023-02-02T05:30:34.664Z,0.10
2023-02-02T05:33:04.604Z,0.10
2023-02-02T05:35:34.583Z,0.10
2023-02-02T05:38:04.792Z,0.10
2023-02-02T05:40:34.617Z,0.10
2023-02-02T05:43:04.684Z,0.10
2023-02-02T05:45:34.751Z,0.10
2023-02-02T05:48:05.174Z,0.10
2023-02-02T05:50:34.839Z,0.10
2023-02-02T05:53:04.805Z,0.10
2023-02-02T05:55:34.599Z,0.10
2023-02-02T05:58:04.635Z,0.10
2023-02-02T06:00:34.914Z,0.10
2023-02-02T06:03:05.072Z,0.10
2023-02-02T06:05:34.601Z,0.10
2023-02-02T06:10:35.003Z,0.10
2023-02-02T06:13:04.659Z,0.10
2023-02-02T06:18:05.960Z,0.10
2023-02-02T06:20:35.316Z,0.10
2023-02-02T06:25:34.964Z,0.10
2023-02-02T06:28:04.630Z,0.10
2023-02-02T06:30:34.745Z,0.10
2023-02-02T06:33:06.381Z,0.10
2023-02-02T06:35:34.736Z,0.10
2023-02-02T06:38:04.988Z,0.10
2023-02-02T06:40:34.773Z,0.10
2023-02-02T06:43:05.075Z,0.10
2023-02-02T06:48:10.001Z,0.60
2023-02-02T06:50:34.778Z,0.60
2023-02-02T06:53:04.884Z,0.60
2023-02-02T06:58:04.709Z,0.30
2023-02-02T07:00:37.232Z,0.30
2023-02-02T07:03:04.720Z,0.30
2023-02-02T07:08:04.729Z,0.20
2023-02-02T07:13:06.084Z,0.20
2023-02-02T07:23:04.820Z,0.10
2023-02-02T07:30:35.009Z,0.10
2023-02-02T07:40:35.019Z,0.10
2023-02-02T07:45:35.451Z,0.10
2023-02-02T07:50:34.660Z,0.10
2023-02-02T07:53:04.932Z,0.10
2023-02-02T07:55:34.603Z,0.10
2023-02-02T07:58:06.828Z,0.10
2023-02-02T08:03:04.688Z,0.10
2023-02-02T08:08:04.835Z,0.10
2023-02-02T08:13:04.918Z,0.10
2023-02-02T08:18:04.768Z,0.50
2023-02-02T08:20:34.840Z,0.50
2023-02-02T08:23:04.713Z,0.50
2023-02-02T08:25:35.048Z,0.50
2023-02-02T08:28:05.109Z,0.50
2023-02-02T08:30:34.860Z,0.50
2023-02-02T08:33:04.814Z,0.50
2023-02-02T08:35:40.462Z,0.10
2023-02-02T08:38:06.668Z,0.10
2023-02-02T08:40:35.127Z,0.10
2023-02-02T08:43:05.001Z,0.10
2023-02-02T08:46:12.727Z,0.20
2023-02-02T08:48:11.589Z,0.20
2023-02-02T08:50:35.073Z,0.20
2023-02-02T08:53:04.818Z,0.20
2023-02-02T08:55:34.759Z,1.60
2023-02-02T08:58:04.954Z,1.60
2023-02-02T09:00:34.939Z,1.60
2023-02-02T09:03:04.857Z,1.60
2023-02-02T09:05:35.411Z,0.10
2023-02-02T09:08:05.171Z,0.10
2023-02-02T09:10:35.603Z,0.10
2023-02-02T09:13:04.638Z,0.10
2023-02-02T09:15:34.972Z,0.20
2023-02-02T09:18:05.036Z,0.20
2023-02-02T09:20:35.081Z,0.20
2023-02-02T09:23:04.896Z,0.20
2023-02-02T09:25:34.736Z,1.70
2023-02-02T09:28:04.846Z,1.70
2023-02-02T09:30:34.800Z,1.70
2023-02-02T09:33:04.850Z,1.70
2023-02-02T09:35:34.877Z,0.20
2023-02-02T09:38:04.706Z,0.20
2023-02-02T09:40:35.013Z,0.20
2023-02-02T09:43:16.364Z,0.20
2023-02-02T09:45:40.610Z,0.10
2023-02-02T09:48:19.994Z,0.10
2023-02-02T09:50:41.438Z,0.10
2023-02-02T09:53:13.401Z,0.10
2023-02-02T09:55:38.487Z,0.20
2023-02-02T09:58:12.188Z,0.20
2023-02-02T10:00:38.893Z,0.20
2023-02-02T10:03:12.723Z,0.20
2023-02-02T10:08:08.132Z,0.10
2023-02-02T10:10:40.178Z,0.10
2023-02-02T10:13:11.186Z,0.10
2023-02-02T10:15:39.134Z,0.40
2023-02-02T10:18:12.350Z,0.40
2023-02-02T10:20:43.573Z,0.40
2023-02-02T10:23:15.428Z,0.40
2023-02-02T10:25:34.898Z,0.40
2023-02-02T10:28:10.829Z,0.40
2023-02-02T10:30:44.382Z,0.40
2023-02-02T10:33:09.103Z,0.40
2023-02-02T10:35:40.402Z,0.10
2023-02-02T10:38:11.846Z,0.10
2023-02-02T10:40:45.484Z,0.10
2023-02-02T10:43:30.944Z,0.10
2023-02-02T10:45:36.911Z,0.10
2023-02-02T10:48:14.048Z,0.10
2023-02-02T10:50:34.922Z,0.10
2023-02-02T10:55:42.677Z,0.10
2023-02-02T10:58:16.290Z,0.10
2023-02-02T11:00:42.735Z,0.10
2023-02-02T11:03:07.444Z,0.10
2023-02-02T11:05:45.584Z,0.10
2023-02-02T11:08:16.320Z,0.10
2023-02-02T11:10:34.744Z,0.10
2023-02-02T11:13:07.008Z,0.10
2023-02-02T11:18:14.598Z,0.10
2023-02-02T11:20:36.242Z,0.10
2023-02-02T11:23:06.536Z,0.10
2023-02-02T11:25:36.920Z,0.40
2023-02-02T11:28:12.743Z,0.40
2023-02-02T11:30:37.626Z,0.40
2023-02-02T11:33:24.483Z,0.40
2023-02-02T11:35:34.704Z,0.10
2023-02-02T11:38:09.748Z,0.10
2023-02-02T11:40:37.124Z,0.10
2023-02-02T11:43:16.203Z,0.10
2023-02-02T11:45:38.307Z,0.10
2023-02-02T11:50:35.777Z,0.10
2023-02-02T11:53:05.859Z,0.10
2023-02-02T11:55:34.881Z,0.10
2023-02-02T11:58:18.776Z,0.10
2023-02-02T12:00:46.168Z,0.10
2023-02-02T12:03:23.043Z,0.10
2023-02-02T12:05:36.553Z,0.20
2023-02-02T12:08:05.942Z,0.20
2023-02-02T12:10:44.092Z,0.20
2023-02-02T12:13:08.769Z,0.20
2023-02-02T12:15:46.907Z,0.60
2023-02-02T12:18:22.020Z,0.60
2023-02-02T12:20:42.382Z,0.60
2023-02-02T12:23:17.775Z,0.60
2023-02-02T12:25:48.422Z,0.40
2023-02-02T12:28:18.222Z,0.40
2023-02-02T12:30:42.304Z,0.40
2023-02-02T12:33:20.717Z,0.40
2023-02-02T12:35:51.177Z,0.40
2023-02-02T12:38:19.860Z,0.40
2023-02-02T12:40:51.448Z,0.40
2023-02-02T12:43:17.384Z,0.40
2023-02-02T12:45:54.787Z,0.20
2023-02-02T12:48:21.732Z,0.20
2023-02-02T12:50:48.333Z,0.20
2023-02-02T12:53:23.072Z,0.20
2023-02-02T12:55:42.768Z,0.30
2023-02-02T12:58:11.404Z,0.30
2023-02-02T13:00:52.734Z,0.30
2023-02-02T13:03:20.074Z,0.30
2023-02-02T13:05:48.675Z,0.80
2023-02-02T13:08:07.914Z,0.80
2023-02-02T13:10:37.819Z,0.80
2023-02-02T13:13:11.385Z,0.80
2023-02-02T13:15:36.352Z,0.30
2023-02-02T13:18:13.255Z,0.30
2023-02-02T13:20:40.325Z,0.30
2023-02-02T13:23:10.320Z,0.30
2023-02-02T13:25:40.693Z,0.30
2023-02-02T13:28:14.933Z,0.30
2023-02-02T13:33:11.752Z,0.30
2023-02-02T13:35:41.901Z,2.40
2023-02-02T13:38:15.807Z,2.40
2023-02-02T13:40:37.387Z,2.40
2023-02-02T13:43:17.334Z,2.40
2023-02-02T13:45:45.435Z,1.20
2023-02-02T13:48:17.879Z,1.20
2023-02-02T13:50:51.169Z,1.20
2023-02-02T13:53:20.310Z,1.20
2023-02-02T13:55:54.337Z,0.50
2023-02-02T13:58:19.170Z,0.50
2023-02-02T14:00:37.752Z,0.50
2023-02-02T14:03:16.350Z,0.50
2023-02-02T14:05:37.980Z,0.20
2023-02-02T14:08:14.369Z,0.20
2023-02-02T14:10:37.691Z,0.20
2023-02-02T14:13:23.692Z,0.20
2023-02-02T14:15:38.001Z,0.20
2023-02-02T14:18:05.305Z,0.20
2023-02-02T14:20:41.695Z,0.20
2023-02-02T14:23:24.538Z,0.20
2023-02-02T14:25:47.782Z,0.20
2023-02-02T14:28:10.477Z,0.20
2023-02-02T14:30:37.649Z,0.20
2023-02-02T14:33:25.097Z,0.20
2023-02-02T14:35:54.548Z,0.40
2023-02-02T14:38:12.580Z,0.40
2023-02-02T14:40:47.093Z,0.40
2023-02-02T14:43:26.923Z,0.40
2023-02-02T14:45:35.457Z,4.90
2023-02-02T14:48:10.557Z,4.90
2023-02-02T14:50:44.207Z,4.90
2023-02-02T14:53:14.386Z,4.90
2023-02-02T14:55:37.589Z,0.10
2023-02-02T14:58:06.322Z,0.10
2023-02-02T15:00:35.231Z,0.10
2023-02-02T15:03:24.611Z,0.10
2023-02-02T15:05:41.688Z,0.10
2023-02-02T15:08:11.228Z,0.10
2023-02-02T15:10:55.719Z,0.10
2023-02-02T15:13:09.944Z,0.10
2023-02-02T15:15:36.417Z,0.10
2023-02-02T15:20:41.936Z,0.10
2023-02-02T15:23:14.660Z,0.10
2023-02-02T15:25:40.608Z,0.30
2023-02-02T15:28:13.368Z,0.30
2023-02-02T15:30:36.983Z,0.30
2023-02-02T15:33:17.086Z,0.30
2023-02-02T15:35:38.088Z,0.20
2023-02-02T15:38:13.649Z,0.20
2023-02-02T15:40:36.704Z,0.20
2023-02-02T15:43:08.309Z,0.20
2023-02-02T15:45:42.671Z,0.10
2023-02-02T15:48:09.216Z,0.10
2023-02-02T15:50:35.561Z,0.10
2023-02-02T15:53:05.196Z,0.10
2023-02-02T15:55:35.207Z,6.50
2023-02-02T16:00:37.332Z,6.50
2023-02-02T16:03:09.895Z,6.50
2023-02-02T16:05:46.743Z,1.60
2023-02-02T16:08:08.448Z,1.60
2023-02-02T16:10:35.009Z,1.60
2023-02-02T16:13:05.325Z,1.60
2023-02-02T16:15:34.795Z,0.70
2023-02-02T16:18:12.742Z,0.70
2023-02-02T16:20:37.272Z,0.70
2023-02-02T16:23:13.084Z,0.70
2023-02-02T16:25:43.688Z,0.30
2023-02-02T16:28:05.032Z,0.30
2023-02-02T16:30:37.735Z,0.30
2023-02-02T16:33:24.659Z,0.30
2023-02-02T16:38:14.574Z,0.10
2023-02-02T16:40:35.104Z,0.10
2023-02-02T16:43:06.213Z,0.10
2023-02-02T16:45:44.799Z,0.50
2023-02-02T16:48:24.621Z,0.50
2023-02-02T16:50:34.821Z,0.50
2023-02-02T16:53:05.315Z,0.50
2023-02-02T16:55:49.510Z,0.30
2023-02-02T16:58:05.369Z,0.30
2023-02-02T17:00:36.296Z,0.30
2023-02-02T17:03:08.797Z,0.30
2023-02-02T17:05:47.399Z,2.50
2023-02-02T17:08:06.894Z,2.50
2023-02-02T17:10:36.651Z,2.50
2023-02-02T17:13:24.620Z,2.50
2023-02-02T17:15:36.018Z,2.90
2023-02-02T17:18:05.049Z,2.90
2023-02-02T17:20:35.257Z,2.90
2023-02-02T17:25:37.519Z,0.50
2023-02-02T17:28:10.171Z,0.50
2023-02-02T17:30:35.250Z,0.50
2023-02-02T17:33:08.644Z,0.50
2023-02-02T17:35:51.407Z,0.70
2023-02-02T17:38:04.983Z,0.70
2023-02-02T17:40:35.053Z,0.70
2023-02-02T17:43:10.109Z,0.70
2023-02-02T17:45:36.136Z,0.40
2023-02-02T17:48:05.546Z,0.40
2023-02-02T17:55:38.063Z,0.60
2023-02-02T17:58:05.467Z,0.60
2023-02-02T18:00:35.519Z,0.60
2023-02-02T18:03:11.222Z,0.60
2023-02-02T18:05:36.403Z,0.60
2023-02-02T18:08:05.504Z,0.60
2023-02-02T18:10:37.192Z,0.60
2023-02-02T18:13:06.000Z,0.60
2023-02-02T18:15:34.906Z,0.30
2023-02-02T18:18:05.162Z,0.30
2023-02-02T18:20:35.531Z,0.30
2023-02-02T18:23:04.859Z,0.30
2023-02-02T18:25:35.131Z,0.60
2023-02-02T18:28:05.135Z,0.60
2023-02-02T18:30:37.385Z,0.60
2023-02-02T18:33:06.574Z,0.60
2023-02-02T18:35:35.317Z,0.20
2023-02-02T18:38:05.032Z,0.20
2023-02-02T18:40:35.156Z,0.20
2023-02-02T18:43:05.290Z,0.20
2023-02-02T18:45:35.483Z,0.20
2023-02-02T18:48:05.081Z,0.20
2023-02-02T18:50:35.271Z,0.20
2023-02-02T18:53:05.383Z,0.20
2023-02-02T18:55:36.620Z,0.10
2023-02-02T18:58:09.284Z,0.10
2023-02-02T19:00:35.180Z,0.10
2023-02-02T19:03:04.872Z,0.10
2023-02-02T19:05:45.005Z,0.20
2023-02-02T19:08:04.912Z,0.20
2023-02-02T19:10:35.289Z,0.20
2023-02-02T19:13:14.661Z,0.20
2023-02-02T19:18:12.052Z,3.00
2023-02-02T19:20:34.897Z,3.00
2023-02-02T19:23:10.982Z,3.00
2023-02-02T19:25:35.463Z,0.10
2023-02-02T19:28:15.286Z,0.10
2023-02-02T19:33:10.417Z,0.10
2023-02-02T19:35:38.036Z,0.10
2023-02-02T19:38:11.155Z,0.10
2023-02-02T19:40:35.468Z,0.10
2023-02-02T19:43:19.295Z,0.10
2023-02-02T19:45:35.323Z,0.20
2023-02-02T19:48:13.649Z,0.20
2023-02-02T19:50:38.054Z,0.20
2023-02-02T19:53:12.186Z,0.20
2023-02-02T19:55:35.495Z,0.60
2023-02-02T19:58:14.881Z,0.60
2023-02-02T20:03:09.883Z,0.60
2023-02-02T20:08:16.929Z,0.50
2023-02-02T20:10:38.611Z,0.50
2023-02-02T20:13:17.742Z,0.50
2023-02-02T20:15:38.013Z,0.10
2023-02-02T20:23:19.450Z,0.10
2023-02-02T20:25:36.529Z,0.30
2023-02-02T20:28:17.438Z,0.30
2023-02-02T20:30:35.172Z,0.30
2023-02-02T20:33:18.720Z,0.30
2023-02-02T20:35:39.146Z,0.20
2023-02-02T20:38:18.256Z,0.20
2023-02-02T20:40:35.131Z,0.20
2023-02-02T20:43:05.305Z,0.20
2023-02-02T20:45:34.931Z,0.20
2023-02-02T20:48:05.628Z,0.20
2023-02-02T20:53:05.639Z,0.20
2023-02-02T20:55:35.896Z,0.20
2023-02-02T20:58:05.214Z,0.20
2023-02-02T21:00:35.162Z,0.20
2023-02-02T21:03:04.955Z,0.20
2023-02-02T21:05:36.085Z,0.40
2023-02-02T21:08:06.029Z,0.40
2023-02-02T21:10:34.923Z,0.40
2023-02-02T21:13:05.361Z,0.40
2023-02-02T21:15:34.885Z,1.30
2023-02-02T21:18:05.082Z,1.30
2023-02-02T21:23:05.177Z,1.30
2023-02-02T21:25:35.384Z,2.60
2023-02-02T21:28:05.767Z,2.60
2023-02-02T21:30:35.319Z,2.60
2023-02-02T21:35:35.118Z,4.10
2023-02-02T21:38:09.802Z,4.10
2023-02-02T21:40:34.962Z,4.10
2023-02-02T21:43:13.581Z,4.10
2023-02-02T21:45:36.524Z,0.10
2023-02-02T21:48:15.995Z,0.10
2023-02-02T21:50:39.398Z,0.10
2023-02-02T21:53:16.780Z,0.10
2023-02-02T21:55:37.222Z,0.30
2023-02-02T21:58:14.338Z,0.30
2023-02-02T22:00:35.149Z,0.30
2023-02-02T22:03:22.010Z,0.30
2023-02-02T22:05:36.253Z,0.20
2023-02-02T22:08:19.939Z,0.20
2023-02-02T22:10:37.514Z,0.20
2023-02-02T22:13:14.779Z,0.20
2023-02-02T22:15:34.941Z,0.40
2023-02-02T22:18:12.588Z,0.40
2023-02-02T22:20:36.414Z,0.40
2023-02-02T22:23:05.146Z,0.40
2023-02-02T22:25:36.767Z,0.30
2023-02-02T22:28:16.024Z,0.30
2023-02-02T22:30:38.226Z,0.30
2023-02-02T22:33:07.110Z,0.30
2023-02-02T22:35:37.041Z,0.50
2023-02-02T22:38:05.600Z,0.50
2023-02-02T22:40:36.935Z,0.50
2023-02-02T22:43:06.987Z,0.50
2023-02-02T22:45:35.195Z,0.10
2023-02-02T22:50:35.359Z,0.10
2023-02-02T22:53:05.166Z,0.10
2023-02-02T22:55:35.073Z,0.10
2023-02-02T22:58:05.214Z,0.10
2023-02-02T23:00:36.198Z,0.10
2023-02-02T23:03:05.090Z,0.10
2023-02-02T23:08:05.162Z,0.10
2023-02-02T23:10:35.400Z,0.10
2023-02-02T23:13:05.783Z,0.10
2023-02-02T23:15:35.116Z,0.10
2023-02-02T23:18:04.960Z,0.10
2023-02-02T23:20:34.970Z,0.10
2023-02-02T23:23:05.078Z,0.10
2023-02-02T23:25:34.938Z,2.80
2023-02-02T23:28:05.486Z,2.80
2023-02-02T23:30:35.341Z,2.80
2023-02-02T23:33:04.937Z,2.80
2023-02-02T23:40:35.211Z,0.20
2023-02-02T23:45:35.564Z,0.60
2023-02-02T23:48:05.501Z,0.60
2023-02-02T23:50:36.968Z,0.60
2023-02-02T23:53:06.724Z,0.60
2023-02-02T23:55:35.760Z,0.40
2023-02-02T23:58:05.121Z,0.40
