createdAt,value
2024-01-17T00:00:48.420Z,12.2
2024-01-17T00:02:03.096Z,9.6
2024-01-17T00:03:17.774Z,9.4
2024-01-17T00:04:32.450Z,9.1
2024-01-17T00:07:01.802Z,8.9
2024-01-17T00:08:16.469Z,7.9
2024-01-17T00:10:45.080Z,7.5
2024-01-17T00:11:59.753Z,9
2024-01-17T00:13:14.440Z,10.4
2024-01-17T00:15:43.783Z,10.3
2024-01-17T00:18:13.133Z,10.3
2024-01-17T00:19:27.822Z,9.3
2024-01-17T00:20:42.482Z,8.9
2024-01-17T00:21:57.155Z,12
2024-01-17T00:24:26.507Z,9
2024-01-17T00:25:40.434Z,9.4
2024-01-17T00:26:55.117Z,8.9
2024-01-17T00:28:09.790Z,10.7
2024-01-17T00:29:24.456Z,11.4
2024-01-17T00:30:39.142Z,10
2024-01-17T00:33:08.482Z,11.2
2024-01-17T00:34:23.159Z,8.7
2024-01-17T00:35:37.835Z,10.2
2024-01-17T00:36:52.518Z,8.6
2024-01-17T00:38:07.188Z,9.1
2024-01-17T00:39:21.849Z,12.2
2024-01-17T00:41:51.201Z,9.9
2024-01-17T00:43:05.149Z,11.4
2024-01-17T00:44:19.817Z,12.6
2024-01-17T00:45:34.489Z,9.7
2024-01-17T00:48:03.835Z,9.3
2024-01-17T00:49:18.517Z,8.9
2024-01-17T00:51:47.877Z,9.7
2024-01-17T00:56:46.564Z,11.6
2024-01-17T00:58:01.245Z,9.2
2024-01-17T00:59:15.904Z,9.6
2024-01-17T01:00:29.854Z,8.9
2024-01-17T01:02:59.206Z,11
2024-01-17T01:04:13.869Z,10.5
2024-01-17T01:05:28.551Z,10.4
2024-01-17T01:07:57.894Z,8.4
2024-01-17T01:11:41.930Z,10.1
2024-01-17T01:12:56.609Z,8.2
2024-01-17T01:14:11.274Z,9.7
2024-01-17T01:15:25.944Z,11.4
2024-01-17T01:16:39.887Z,11
2024-01-17T01:17:54.568Z,9.5
2024-01-17T01:19:09.237Z,9.1
2024-01-17T01:20:23.919Z,9.1
2024-01-17T01:21:38.586Z,10.7
2024-01-17T01:22:53.255Z,7.8
2024-01-17T01:24:07.941Z,8.3
2024-01-17T01:26:37.284Z,9.2
2024-01-17T01:27:51.962Z,8.8
2024-01-17T01:29:06.619Z,10
2024-01-17T01:30:21.304Z,9.3
2024-01-17T01:31:35.997Z,9.4
2024-01-17T01:34:04.587Z,9.3
2024-01-17T01:35:19.262Z,10.8
2024-01-17T01:37:48.621Z,8.8
2024-01-17T01:39:03.290Z,8.9
2024-01-17T01:40:17.961Z,8.6
2024-01-17T01:41:32.637Z,9.7
2024-01-17T01:42:47.321Z,7.6
2024-01-17T01:44:01.977Z,10.3
2024-01-17T01:46:31.325Z,8.4
2024-01-17T01:47:46.015Z,8.8
2024-01-17T01:48:59.956Z,9.1
2024-01-17T01:50:14.636Z,11.6
2024-01-17T01:51:29.296Z,8.7
2024-01-17T01:52:43.967Z,10
2024-01-17T01:55:13.329Z,8.6
2024-01-17T01:56:27.987Z,11.1
2024-01-17T01:57:42.665Z,13.8
2024-01-17T01:58:57.339Z,10
2024-01-17T02:00:12.012Z,10.1
2024-01-17T02:01:26.701Z,6.9
2024-01-17T02:03:56.047Z,9.6
2024-01-17T02:05:09.981Z,12.9
2024-01-17T02:06:24.653Z,9
2024-01-17T02:07:39.341Z,10.3
2024-01-17T02:10:08.688Z,10.7
2024-01-17T02:12:38.036Z,8.7
2024-01-17T02:13:52.708Z,7.6
2024-01-17T02:15:07.384Z,8.9
2024-01-17T02:17:36.719Z,12.3
2024-01-17T02:18:51.389Z,10.9
2024-01-17T02:21:20.759Z,10.4
2024-01-17T02:22:34.686Z,8.4
2024-01-17T02:23:49.358Z,8.9
2024-01-17T02:26:18.715Z,8.5
2024-01-17T02:27:33.384Z,7.9
2024-01-17T02:28:48.062Z,9.2
2024-01-17T02:30:02.740Z,11.4
2024-01-17T02:31:17.407Z,10.2
2024-01-17T02:32:32.092Z,8.5
2024-01-17T02:35:01.432Z,10.2
2024-01-17T02:36:16.099Z,8.2
2024-01-17T02:38:45.462Z,9.5
2024-01-17T02:39:59.408Z,8.1
2024-01-17T02:41:14.066Z,10.9
2024-01-17T02:43:43.411Z,10.2
2024-01-17T02:44:58.093Z,7.8
2024-01-17T02:47:27.451Z,6.7
2024-01-17T02:48:42.109Z,8.5
2024-01-17T02:49:56.780Z,9.1
2024-01-17T02:51:11.463Z,9.1
2024-01-17T02:53:40.816Z,8.9
2024-01-17T02:54:55.495Z,9
2024-01-17T02:57:24.093Z,6.6
2024-01-17T02:58:38.779Z,8.1
2024-01-17T03:01:08.118Z,7.6
2024-01-17T03:02:22.800Z,9.3
2024-01-17T03:03:37.478Z,9.2
2024-01-17T03:06:06.828Z,8
2024-01-17T03:07:21.506Z,8.4
2024-01-17T03:11:05.523Z,7.3
2024-01-17T03:13:34.875Z,9.9
2024-01-17T03:14:49.542Z,7.1
2024-01-17T03:16:03.482Z,9.5
2024-01-17T03:17:18.165Z,8.8
2024-01-17T03:18:32.829Z,7.8
2024-01-17T03:19:47.507Z,9
2024-01-17T03:22:16.856Z,7.3
2024-01-17T03:23:31.526Z,8.6
2024-01-17T03:24:46.196Z,8.2
2024-01-17T03:27:15.548Z,9.1
2024-01-17T03:28:30.221Z,8.3
2024-01-17T03:30:59.568Z,7.9
2024-01-17T03:32:13.517Z,8.2
2024-01-17T03:33:28.195Z,9.3
2024-01-17T03:34:42.871Z,8.8
2024-01-17T03:35:57.540Z,7.2
2024-01-17T03:37:12.222Z,9.4
2024-01-17T03:39:41.557Z,8.2
2024-01-17T03:40:56.242Z,6.5
2024-01-17T03:42:10.906Z,8.4
2024-01-17T03:43:25.593Z,8.4
2024-01-17T03:44:40.254Z,8.8
2024-01-17T03:48:24.278Z,7.8
2024-01-17T03:49:38.212Z,9.9
2024-01-17T03:50:52.886Z,6.9
2024-01-17T03:53:22.234Z,7.8
2024-01-17T03:54:36.907Z,7.8
2024-01-17T03:57:06.265Z,7.7
2024-01-17T03:58:20.946Z,7.1
2024-01-17T03:59:35.606Z,8.3
2024-01-17T04:02:04.960Z,8.2
2024-01-17T04:03:19.634Z,8.1
2024-01-17T04:05:48.983Z,10.1
2024-01-17T04:07:02.918Z,9.1
2024-01-17T04:08:17.608Z,8
2024-01-17T04:09:32.269Z,7.7
2024-01-17T04:10:46.956Z,8.4
2024-01-17T04:12:01.614Z,7.1
2024-01-17T04:14:30.963Z,8.4
2024-01-17T04:15:45.650Z,8.7
2024-01-17T04:17:00.310Z,7.6
2024-01-17T04:18:14.987Z,6.5
2024-01-17T04:20:44.332Z,7.4
2024-01-17T04:21:59.007Z,9.2
2024-01-17T04:23:12.960Z,9.1
2024-01-17T04:24:27.638Z,6.6
2024-01-17T04:25:42.315Z,7.5
2024-01-17T04:26:56.972Z,7.3
2024-01-17T04:28:11.653Z,7.1
2024-01-17T04:29:26.321Z,8.1
2024-01-17T04:31:55.684Z,8
2024-01-17T04:33:10.344Z,8
2024-01-17T04:34:25.013Z,8.1
2024-01-17T04:36:54.366Z,8
2024-01-17T04:38:09.045Z,6.9
2024-01-17T04:39:22.981Z,7.5
2024-01-17T04:40:37.671Z,7
2024-01-17T04:41:52.345Z,9.1
2024-01-17T04:43:07.020Z,9
2024-01-17T04:45:36.363Z,7.6
2024-01-17T04:46:51.030Z,9.2
2024-01-17T04:49:20.377Z,8.8
2024-01-17T04:50:35.052Z,7.1
2024-01-17T04:51:49.733Z,8.3
2024-01-17T04:54:19.076Z,7.9
2024-01-17T04:55:33.015Z,6.9
2024-01-17T04:58:02.378Z,7.9
2024-01-17T05:00:31.725Z,7.7
2024-01-17T05:01:46.401Z,6.8
2024-01-17T05:03:01.072Z,10.8
2024-01-17T05:04:15.734Z,7.8
2024-01-17T05:05:30.422Z,9.1
2024-01-17T05:06:45.077Z,9.5
2024-01-17T05:07:59.763Z,7.7
2024-01-17T05:09:13.750Z,8.2
2024-01-17T05:10:27.688Z,7.8
2024-01-17T05:11:42.354Z,7.9
2024-01-17T05:12:57.046Z,8
2024-01-17T05:14:11.714Z,9.2
2024-01-17T05:15:26.391Z,8.4
2024-01-17T05:16:41.066Z,8.6
2024-01-17T05:17:55.737Z,7.7
2024-01-17T05:19:10.409Z,8.1
2024-01-17T05:20:25.084Z,10.9
2024-01-17T05:21:39.073Z,9.6
2024-01-17T05:24:07.683Z,11.9
2024-01-17T05:25:22.353Z,11.8
2024-01-17T05:26:37.025Z,9.6
2024-01-17T05:29:06.374Z,9
2024-01-17T05:30:21.047Z,8.1
2024-01-17T05:31:35.723Z,9.2
2024-01-17T05:32:50.394Z,7.7
2024-01-17T05:34:05.065Z,8.5
2024-01-17T05:35:19.747Z,7.7
2024-01-17T05:37:49.105Z,9.9
2024-01-17T05:39:03.073Z,9.2
2024-01-17T05:40:17.020Z,7.4
2024-01-17T05:41:31.710Z,7.5
2024-01-17T05:42:46.377Z,9.2
2024-01-17T05:44:01.052Z,9.1
2024-01-17T05:46:30.402Z,7.6
2024-01-17T05:47:45.073Z,8.6
2024-01-17T05:55:13.122Z,7.8
2024-01-17T05:56:27.076Z,9.5
2024-01-17T05:57:41.755Z,9
2024-01-17T05:58:56.000Z,9
2024-01-17T06:00:11.097Z,6.6
2024-01-17T06:01:25.759Z,7.6
2024-01-17T06:03:55.112Z,8.2
2024-01-17T06:05:09.801Z,7.6
2024-01-17T06:07:39.151Z,10
2024-01-17T06:08:53.813Z,9
2024-01-17T06:10:08.485Z,8.7
2024-01-17T06:12:37.845Z,7.7
2024-01-17T06:13:51.788Z,8.9
2024-01-17T06:15:05.766Z,10.9
2024-01-17T06:16:19.759Z,12.8
2024-01-17T06:17:33.699Z,9.2
2024-01-17T06:18:48.366Z,7.3
2024-01-17T06:21:17.714Z,10.5
2024-01-17T06:22:32.397Z,11.2
2024-01-17T06:23:47.065Z,9.1
2024-01-17T06:25:01.734Z,7.8
2024-01-17T06:27:31.091Z,10.6
2024-01-17T06:30:00.424Z,7.8
2024-01-17T06:31:15.100Z,9.8
2024-01-17T06:32:29.776Z,11.3
2024-01-17T06:33:44.452Z,10.4
2024-01-17T06:34:58.388Z,10.4
2024-01-17T06:36:13.080Z,8.6
2024-01-17T06:37:27.757Z,8.6
2024-01-17T06:38:42.414Z,9.8
2024-01-17T06:39:57.106Z,9
2024-01-17T06:42:26.382Z,9.4
2024-01-17T06:43:41.060Z,10
2024-01-17T06:44:55.744Z,11.7
2024-01-17T06:47:25.088Z,11.7
2024-01-17T06:51:09.014Z,7.6
2024-01-17T06:52:22.962Z,9.4
2024-01-17T06:53:37.633Z,10.7
2024-01-17T06:54:52.256Z,9.1
2024-01-17T06:56:06.874Z,8.5
2024-01-17T06:57:21.519Z,8.9
2024-01-17T06:58:36.131Z,9.4
2024-01-17T06:59:50.812Z,10.4
2024-01-17T07:01:05.478Z,8.9
2024-01-17T07:02:20.105Z,11.4
2024-01-17T07:03:34.733Z,8.9
2024-01-17T07:06:03.980Z,7.2
2024-01-17T07:07:18.616Z,8.7
2024-01-17T07:08:32.487Z,8.8
2024-01-17T07:09:47.111Z,7.8
2024-01-17T07:11:01.744Z,9.1
2024-01-17T07:13:30.971Z,10
2024-01-17T07:14:45.588Z,12.6
2024-01-17T07:16:00.208Z,7.8
2024-01-17T07:17:14.838Z,11.6
2024-01-17T07:19:44.066Z,9.6
2024-01-17T07:22:13.310Z,8.7
2024-01-17T07:23:27.931Z,8.7
2024-01-17T07:24:41.830Z,8.5
2024-01-17T07:25:55.702Z,10.5
2024-01-17T07:27:10.337Z,8.7
2024-01-17T07:28:24.941Z,10.9
2024-01-17T07:30:54.189Z,11.3
2024-01-17T07:32:08.808Z,9.5
2024-01-17T07:33:23.425Z,11.7
2024-01-17T07:34:38.050Z,10.8
2024-01-17T07:35:52.682Z,12.7
2024-01-17T07:37:07.289Z,12.6
2024-01-17T07:39:36.524Z,10.6
2024-01-17T07:40:51.145Z,9.4
2024-01-17T07:42:05.046Z,10.3
2024-01-17T07:43:19.672Z,12.8
2024-01-17T07:44:34.284Z,8
2024-01-17T07:45:48.901Z,8.7
2024-01-17T07:47:03.516Z,9.1
2024-01-17T07:48:18.152Z,10.1
2024-01-17T07:49:32.770Z,10.6
2024-01-17T07:50:47.386Z,9.4
2024-01-17T07:52:02.007Z,8.8
2024-01-17T07:53:16.618Z,8.1
2024-01-17T07:54:31.239Z,12.1
2024-01-17T07:55:45.853Z,8.3
2024-01-17T07:58:14.407Z,8.8
2024-01-17T07:59:28.303Z,8.4
2024-01-17T08:00:42.915Z,8.8
2024-01-17T08:01:57.549Z,7.9
2024-01-17T08:03:12.168Z,8.6
2024-01-17T08:05:41.400Z,11
2024-01-17T08:06:56.019Z,9.4
2024-01-17T08:08:10.638Z,8.3
2024-01-17T08:09:25.264Z,8.6
2024-01-17T08:10:39.880Z,8.8
2024-01-17T08:11:54.504Z,7.8
2024-01-17T08:14:23.738Z,8.6
2024-01-17T08:15:37.629Z,6.6
2024-01-17T08:18:06.877Z,7.5
2024-01-17T08:19:21.500Z,7.5
2024-01-17T08:20:36.118Z,10.2
2024-01-17T08:21:50.733Z,9.5
2024-01-17T08:23:05.356Z,9.7
2024-01-17T08:24:19.971Z,7.6
2024-01-17T08:26:49.219Z,10.7
2024-01-17T08:28:03.840Z,10.2
2024-01-17T08:29:18.457Z,9
2024-01-17T08:30:33.073Z,11.8
2024-01-17T08:31:46.965Z,10.3
2024-01-17T08:33:01.593Z,10.3
2024-01-17T08:34:16.211Z,9.3
2024-01-17T08:35:30.832Z,11.5
2024-01-17T08:36:45.439Z,15.2
2024-01-17T08:38:00.060Z,9.8
2024-01-17T08:40:29.305Z,8.3
2024-01-17T08:41:43.923Z,11.7
2024-01-17T08:44:13.172Z,14.1
2024-01-17T08:45:27.781Z,10.1
2024-01-17T08:46:42.414Z,11
2024-01-17T08:49:10.908Z,9.4
2024-01-17T08:50:25.541Z,10.9
2024-01-17T08:52:54.777Z,11.8
2024-01-17T08:54:09.397Z,9.2
2024-01-17T08:55:24.022Z,10.9
2024-01-17T08:56:38.632Z,10.6
2024-01-17T08:57:53.260Z,10.4
2024-01-17T08:59:07.887Z,8.5
2024-01-17T09:01:37.119Z,8.3
2024-01-17T09:02:51.730Z,10.2
2024-01-17T09:04:05.636Z,9.1
2024-01-17T09:05:20.239Z,9.5
2024-01-17T09:07:49.481Z,8.8
2024-01-17T09:10:18.727Z,9.3
2024-01-17T09:11:33.351Z,9.6
2024-01-17T09:12:47.961Z,10.2
2024-01-17T09:14:02.585Z,9.8
2024-01-17T09:15:17.200Z,9.3
2024-01-17T09:16:31.831Z,9
2024-01-17T09:19:01.080Z,8.3
2024-01-17T09:20:14.948Z,9
2024-01-17T09:21:29.574Z,9.2
2024-01-17T09:23:58.815Z,8.7
2024-01-17T09:25:13.447Z,7.7
2024-01-17T09:28:57.298Z,11.8
2024-01-17T09:30:11.914Z,8.7
2024-01-17T09:31:26.547Z,9.4
2024-01-17T09:32:41.170Z,10.1
2024-01-17T09:33:55.779Z,11.4
2024-01-17T09:35:10.406Z,8.2
2024-01-17T09:36:24.287Z,12.9
2024-01-17T09:37:38.903Z,10.6
2024-01-17T09:38:53.532Z,8.9
2024-01-17T09:40:08.140Z,10.5
2024-01-17T09:41:22.763Z,9.4
2024-01-17T09:42:37.394Z,11.4
2024-01-17T09:46:21.245Z,12.4
2024-01-17T09:47:35.861Z,9.1
2024-01-17T09:48:50.487Z,11.5
2024-01-17T09:50:05.119Z,9
2024-01-17T09:51:19.738Z,8.8
2024-01-17T09:53:48.243Z,10.4
2024-01-17T09:55:02.866Z,9.8
2024-01-17T09:56:17.474Z,10.7
2024-01-17T09:58:46.731Z,10
2024-01-17T10:00:01.336Z,12.2
2024-01-17T10:01:15.954Z,9.2
2024-01-17T10:02:30.573Z,9.9
2024-01-17T10:07:29.052Z,10.4
2024-01-17T10:08:42.956Z,11.1
2024-01-17T10:09:57.566Z,10.3
2024-01-17T10:11:12.199Z,10.3
2024-01-17T10:12:26.810Z,9
2024-01-17T10:13:41.430Z,8.2
2024-01-17T10:16:10.669Z,8.5
2024-01-17T10:17:25.288Z,11.8
2024-01-17T10:19:54.533Z,8.9
2024-01-17T10:21:09.157Z,12.2
2024-01-17T10:22:23.778Z,8.8
2024-01-17T10:24:53.007Z,9.6
2024-01-17T10:26:06.911Z,12
2024-01-17T10:28:36.130Z,12.5
2024-01-17T10:29:50.766Z,13.7
2024-01-17T10:31:05.383Z,10.1
2024-01-17T10:33:34.621Z,11.1
2024-01-17T10:34:49.250Z,9.9
2024-01-17T10:38:33.107Z,9.4
2024-01-17T10:39:47.715Z,10.1
2024-01-17T10:43:31.580Z,12.6
2024-01-17T10:46:00.092Z,9.2
2024-01-17T10:47:14.717Z,10.4
2024-01-17T10:48:29.323Z,9
2024-01-17T10:49:43.955Z,10.2
2024-01-17T10:50:58.562Z,10.8
2024-01-17T10:52:13.180Z,10.1
2024-01-17T10:53:27.811Z,11.1
2024-01-17T10:54:42.419Z,10
2024-01-17T10:57:11.678Z,11.6
2024-01-17T10:58:26.280Z,12.6
2024-01-17T10:59:40.903Z,8.4
2024-01-17T11:00:54.801Z,9.1
2024-01-17T11:03:24.029Z,8.6
2024-01-17T11:04:38.647Z,11
2024-01-17T11:05:53.285Z,11.5
2024-01-17T11:07:07.905Z,10.4
2024-01-17T11:08:22.533Z,10.9
2024-01-17T11:09:37.147Z,9.5
2024-01-17T11:10:51.751Z,9.6
2024-01-17T11:13:20.997Z,9.1
2024-01-17T11:14:35.614Z,11.2
2024-01-17T11:17:04.855Z,10.6
2024-01-17T11:19:33.371Z,9.7
2024-01-17T11:20:47.975Z,9.7
2024-01-17T11:22:02.596Z,9.2
2024-01-17T11:23:17.231Z,10.7
2024-01-17T11:24:31.853Z,9.4
2024-01-17T11:25:46.462Z,10.5
2024-01-17T11:27:01.090Z,12.1
2024-01-17T11:29:30.331Z,8
2024-01-17T11:33:14.196Z,10.8
2024-01-17T11:34:28.797Z,9.5
2024-01-17T11:35:42.703Z,9
2024-01-17T11:38:11.941Z,10.9
2024-01-17T11:39:26.552Z,9.1
2024-01-17T11:40:41.184Z,10.3
2024-01-17T11:43:10.422Z,12
2024-01-17T11:44:25.031Z,9.4
2024-01-17T11:46:54.267Z,10.4
2024-01-17T11:48:08.903Z,7.5
2024-01-17T11:49:23.510Z,10.7
2024-01-17T11:50:38.126Z,10
2024-01-17T11:51:52.019Z,9.3
2024-01-17T11:53:06.645Z,8.8
2024-01-17T11:54:21.259Z,10.4
2024-01-17T11:55:35.881Z,9.2
2024-01-17T11:56:50.510Z,9.5
2024-01-17T11:58:05.116Z,10.2
2024-01-17T11:59:19.748Z,11.1
2024-01-17T12:00:34.366Z,8
2024-01-17T12:01:48.991Z,9.9
2024-01-17T12:03:03.610Z,10
2024-01-17T12:04:18.231Z,9.2
2024-01-17T12:05:32.842Z,10.5
2024-01-17T12:06:47.468Z,9.5
2024-01-17T12:09:16.698Z,10.5
2024-01-17T12:10:31.312Z,9.4
2024-01-17T12:11:45.204Z,7.9
2024-01-17T12:12:59.136Z,9.9
2024-01-17T12:14:13.036Z,9
2024-01-17T12:15:27.653Z,8.8
2024-01-17T12:17:56.877Z,9.1
2024-01-17T12:19:11.516Z,9.4
2024-01-17T12:21:40.750Z,10.4
2024-01-17T12:22:55.367Z,11.4
2024-01-17T12:24:09.977Z,7
2024-01-17T12:25:24.614Z,9.7
2024-01-17T12:26:39.226Z,9.9
2024-01-17T12:27:53.839Z,10.9
2024-01-17T12:30:22.390Z,12
2024-01-17T12:31:37.015Z,10.9
2024-01-17T12:32:51.628Z,9.6
2024-01-17T12:34:06.400Z,7.7
2024-01-17T12:35:21.149Z,9.1
2024-01-17T12:36:35.753Z,7.5
2024-01-17T12:39:05.008Z,6.5
2024-01-17T12:41:34.250Z,9.7
2024-01-17T12:42:48.857Z,8.2
2024-01-17T12:44:03.472Z,8
2024-01-17T12:45:18.096Z,9.8
2024-01-17T12:47:47.327Z,10.2
2024-01-17T12:49:01.952Z,7.4
2024-01-17T12:50:16.573Z,11.3
2024-01-17T12:52:45.090Z,8.3
2024-01-17T12:53:59.713Z,9.8
2024-01-17T12:56:28.938Z,8.2
2024-01-17T12:57:43.561Z,9.3
2024-01-17T12:58:58.179Z,8.1
2024-01-17T13:01:27.429Z,8.3
2024-01-17T13:02:42.044Z,8.1
2024-01-17T13:06:25.900Z,7.9
2024-01-17T13:07:40.521Z,6.6
2024-01-17T13:10:09.759Z,8
2024-01-17T13:11:24.390Z,6.7
2024-01-17T13:12:39.005Z,9.4
2024-01-17T13:13:52.900Z,8.5
2024-01-17T13:15:07.514Z,9
2024-01-17T13:16:22.120Z,9.6
2024-01-17T13:18:51.370Z,7.8
2024-01-17T13:20:05.981Z,7.3
2024-01-17T13:22:35.228Z,7.3
2024-01-17T13:23:49.853Z,8.2
2024-01-17T13:25:04.479Z,7.8
2024-01-17T13:26:19.082Z,8.1
2024-01-17T13:27:33.707Z,6.9
2024-01-17T13:28:48.327Z,8.3
2024-01-17T13:32:32.189Z,8.5
2024-01-17T13:33:46.808Z,8.5
2024-01-17T13:37:29.933Z,11.1
2024-01-17T13:39:59.169Z,5.8
2024-01-17T13:41:13.803Z,9.5
2024-01-17T13:42:28.415Z,9.3
2024-01-17T13:44:57.661Z,7.2
2024-01-17T13:46:12.283Z,8.1
2024-01-17T13:47:26.892Z,7.9
2024-01-17T13:49:56.146Z,7.7
2024-01-17T13:51:10.755Z,6.3
2024-01-17T13:53:39.989Z,8.2
2024-01-17T13:57:23.854Z,10.7
2024-01-17T13:58:38.464Z,12.3
2024-01-17T13:59:53.085Z,11.8
2024-01-17T14:01:06.981Z,9.9
2024-01-17T14:02:21.599Z,9.2
2024-01-17T14:03:36.215Z,10.4
2024-01-17T14:06:05.468Z,8.1
2024-01-17T14:07:20.076Z,8.3
2024-01-17T14:08:34.711Z,9.4
2024-01-17T14:11:03.945Z,7.3
2024-01-17T14:12:18.556Z,8.2
2024-01-17T14:14:47.799Z,10.9
2024-01-17T14:16:02.420Z,6.7
2024-01-17T14:17:16.308Z,7.5
2024-01-17T14:19:45.547Z,6.3
2024-01-17T14:22:14.787Z,8.6
2024-01-17T14:23:29.410Z,7.4
2024-01-17T14:24:44.036Z,8.1
2024-01-17T14:25:58.643Z,10.2
2024-01-17T14:29:42.507Z,7.4
2024-01-17T14:32:11.741Z,8.4
2024-01-17T14:33:26.362Z,7
2024-01-17T14:34:40.257Z,8
2024-01-17T14:37:09.496Z,8.3
2024-01-17T14:38:24.114Z,7.6
2024-01-17T14:40:53.350Z,7.6
2024-01-17T14:42:07.972Z,7.3
2024-01-17T14:43:22.597Z,9.1
2024-01-17T14:45:51.836Z,7.5
2024-01-17T14:47:06.448Z,7.7
2024-01-17T14:48:21.080Z,9.5
2024-01-17T14:49:35.702Z,7.2
2024-01-17T14:50:50.311Z,7.8
2024-01-17T14:52:04.207Z,6.8
2024-01-17T14:53:18.000Z,8.9
2024-01-17T14:55:48.061Z,8
2024-01-17T14:57:02.673Z,9.1
2024-01-17T14:58:17.302Z,7.1
2024-01-17T14:59:31.932Z,7.6
2024-01-17T15:00:46.546Z,9.9
2024-01-17T15:03:15.785Z,8.3
2024-01-17T15:04:30.410Z,7.2
2024-01-17T15:08:14.261Z,7.2
2024-01-17T15:09:28.890Z,11
2024-01-17T15:10:43.503Z,7.2
2024-01-17T15:11:57.379Z,6.5
2024-01-17T15:13:12.013Z,8.3
2024-01-17T15:16:55.860Z,7.7
2024-01-17T15:18:10.487Z,7.9
2024-01-17T15:20:39.724Z,6.8
2024-01-17T15:21:54.338Z,8.1
2024-01-17T15:25:38.198Z,9
2024-01-17T15:26:52.814Z,8.1
2024-01-17T15:29:21.397Z,14.8
2024-01-17T15:30:36.072Z,14.7
2024-01-17T15:31:50.729Z,11.7
2024-01-17T15:33:05.404Z,9.4
2024-01-17T15:34:20.032Z,9.2
2024-01-17T15:35:34.669Z,10.3
2024-01-17T15:38:03.908Z,7.8
2024-01-17T15:39:18.570Z,8.6
2024-01-17T15:41:47.921Z,8
2024-01-17T15:43:02.601Z,8.5
2024-01-17T15:44:17.272Z,8.5
2024-01-17T15:45:31.939Z,7.4
2024-01-17T15:46:45.896Z,9.1
2024-01-17T15:48:00.551Z,7.9
2024-01-17T15:51:44.594Z,11.4
2024-01-17T15:52:59.250Z,10.2
2024-01-17T15:55:28.595Z,7.8
2024-01-17T15:56:43.267Z,9
2024-01-17T15:57:57.952Z,9.6
2024-01-17T15:59:12.633Z,7.5
2024-01-17T16:00:27.296Z,9.5
2024-01-17T16:01:41.977Z,9.1
2024-01-17T16:04:11.326Z,12.1
2024-01-17T16:05:25.266Z,14.3
2024-01-17T16:07:54.619Z,11.8
2024-01-17T16:09:09.295Z,10.3
2024-01-17T16:10:23.963Z,9.2
2024-01-17T16:12:53.311Z,8.6
2024-01-17T16:14:07.986Z,7.6
2024-01-17T16:16:37.325Z,9.3
2024-01-17T16:17:51.994Z,9.9
2024-01-17T16:19:06.668Z,9.6
2024-01-17T16:21:36.015Z,8.7
2024-01-17T16:25:19.320Z,26.6
2024-01-17T16:26:33.984Z,17.6
2024-01-17T16:27:48.658Z,17
2024-01-17T16:30:18.016Z,14.1
2024-01-17T16:31:32.681Z,11.6
2024-01-17T16:34:02.041Z,10.9
2024-01-17T16:35:16.705Z,9.6
2024-01-17T16:36:31.389Z,10.3
2024-01-17T16:39:00.722Z,8.6
2024-01-17T16:40:14.674Z,9.5
2024-01-17T16:42:44.024Z,11.2
2024-01-17T16:43:58.683Z,9.3
2024-01-17T16:45:13.364Z,10.7
2024-01-17T16:48:57.389Z,11.8
2024-01-17T16:50:12.058Z,10.2
2024-01-17T16:51:26.732Z,9.4
2024-01-17T16:52:41.405Z,9.9
2024-01-17T16:53:56.077Z,8.4
2024-01-17T16:56:25.418Z,9
2024-01-17T16:57:39.365Z,11
2024-01-17T17:00:08.719Z,11.2
2024-01-17T17:01:23.400Z,12.2
2024-01-17T17:02:38.074Z,10.3
2024-01-17T17:08:51.432Z,10.7
2024-01-17T17:10:06.117Z,11.6
2024-01-17T17:11:20.789Z,10.4
2024-01-17T17:13:50.137Z,11
2024-01-17T17:15:04.803Z,10.3
2024-01-17T17:16:19.485Z,12.5
2024-01-17T17:17:33.417Z,11.4
2024-01-17T17:18:48.103Z,13.2
2024-01-17T17:20:02.761Z,11.5
2024-01-17T17:21:17.451Z,12.4
2024-01-17T17:22:32.108Z,12.6
2024-01-17T17:23:46.796Z,13.6
2024-01-17T17:26:16.142Z,14.1
2024-01-17T17:27:30.818Z,12.5
2024-01-17T17:32:29.511Z,11.6
2024-01-17T17:34:58.867Z,13.2
2024-01-17T17:36:13.543Z,12.4
2024-01-17T17:37:27.477Z,14.3
2024-01-17T17:39:56.817Z,13
2024-01-17T17:41:11.496Z,13.8
2024-01-17T17:43:40.852Z,12.6
2024-01-17T17:44:55.511Z,14.2
2024-01-17T17:46:10.185Z,13.5
2024-01-17T17:49:54.218Z,15.6
2024-01-17T17:51:08.885Z,15.3
2024-01-17T17:52:23.567Z,15.2
2024-01-17T17:53:38.238Z,14.5
2024-01-17T17:54:52.913Z,17.8
2024-01-17T17:56:07.581Z,18.1
2024-01-17T17:58:36.202Z,17.7
2024-01-17T18:01:05.541Z,23.4
2024-01-17T18:02:20.211Z,28
2024-01-17T18:03:34.896Z,29.7
2024-01-17T18:07:18.904Z,20
2024-01-17T18:08:33.592Z,17.6
2024-01-17T18:09:48.255Z,18.1
2024-01-17T18:11:02.928Z,17.4
2024-01-17T18:12:17.614Z,18.2
2024-01-17T18:14:46.964Z,18.8
2024-01-17T18:16:01.636Z,18.4
2024-01-17T18:19:45.651Z,17.8
2024-01-17T18:21:00.333Z,17.1
2024-01-17T18:24:43.612Z,18.2
2024-01-17T18:27:12.969Z,21.8
2024-01-17T18:28:27.642Z,19.1
2024-01-17T18:29:42.310Z,21
2024-01-17T18:32:11.652Z,18.5
2024-01-17T18:33:26.328Z,19.7
2024-01-17T18:35:55.684Z,19.9
2024-01-17T18:37:10.355Z,23.3
2024-01-17T18:38:24.292Z,19.4
2024-01-17T18:40:53.647Z,18.8
2024-01-17T18:42:08.309Z,19.6
2024-01-17T18:44:37.675Z,17.2
2024-01-17T18:45:52.330Z,19.5
2024-01-17T18:47:07.011Z,20
2024-01-17T18:48:21.688Z,22.9
2024-01-17T18:49:36.364Z,19.7
2024-01-17T18:50:51.033Z,19.6
2024-01-17T18:53:20.391Z,18.8
2024-01-17T18:54:34.333Z,19.5
2024-01-17T18:58:18.350Z,18.6
2024-01-17T18:59:33.013Z,18.3
2024-01-17T19:00:47.694Z,20.1
2024-01-17T19:02:02.366Z,18.3
2024-01-17T19:03:17.042Z,19.6
2024-01-17T19:04:31.718Z,19.7
2024-01-17T19:07:01.065Z,20.5
2024-01-17T19:08:15.734Z,18.9
2024-01-17T19:10:45.085Z,17.3
2024-01-17T19:13:14.440Z,18.5
2024-01-17T19:15:43.784Z,18.2
2024-01-17T19:16:58.466Z,21.6
2024-01-17T19:18:13.123Z,19.6
2024-01-17T19:19:27.064Z,20
2024-01-17T19:21:56.425Z,19.6
2024-01-17T19:24:25.766Z,18.3
2024-01-17T19:25:40.435Z,21.6
2024-01-17T19:28:09.799Z,22.2
2024-01-17T19:29:24.455Z,22.8
2024-01-17T19:30:39.128Z,23.6
2024-01-17T19:34:23.156Z,23.2
2024-01-17T19:36:52.511Z,20.9
2024-01-17T19:38:07.191Z,20.5
2024-01-17T19:39:21.972Z,23.6
2024-01-17T19:41:51.333Z,26.1
2024-01-17T19:45:35.339Z,26
2024-01-17T19:46:50.029Z,31.2
2024-01-17T19:48:04.687Z,27.4
2024-01-17T19:49:19.376Z,26.1
2024-01-17T19:50:34.039Z,22.4
2024-01-17T19:51:48.718Z,26.8
2024-01-17T19:54:18.061Z,23.2
2024-01-17T19:55:32.728Z,27
2024-01-17T19:56:47.403Z,24.8
2024-01-17T19:59:16.763Z,23.5
2024-01-17T20:00:31.421Z,23.6
2024-01-17T20:03:00.776Z,24.1
2024-01-17T20:04:15.448Z,24.5
2024-01-17T20:05:30.136Z,22.4
2024-01-17T20:07:59.469Z,28.4
2024-01-17T20:11:43.504Z,28.2
2024-01-17T20:12:58.163Z,31.8
2024-01-17T20:14:12.837Z,31.2
2024-01-17T20:17:56.865Z,30.4
2024-01-17T20:19:11.533Z,26.2
2024-01-17T20:20:25.482Z,28.4
2024-01-17T20:21:40.153Z,24.6
2024-01-17T20:22:54.829Z,26
2024-01-17T20:25:24.173Z,24
2024-01-17T20:26:38.843Z,24.1
2024-01-17T20:30:22.879Z,22.6
2024-01-17T20:31:37.537Z,24.2
2024-01-17T20:34:06.899Z,21.1
2024-01-17T20:35:21.571Z,23.3
2024-01-17T20:37:50.927Z,24.1
2024-01-17T20:39:05.714Z,24.5
2024-01-17T20:40:20.386Z,22.7
2024-01-17T20:44:04.398Z,22.8
2024-01-17T20:46:33.746Z,23.6
2024-01-17T20:51:32.439Z,21
2024-01-17T20:52:47.130Z,20.7
2024-01-17T20:55:16.482Z,22.5
2024-01-17T20:56:31.139Z,23.3
2024-01-17T20:57:45.828Z,22.5
2024-01-17T21:00:15.156Z,22.3
2024-01-17T21:01:29.845Z,22.1
2024-01-17T21:03:59.188Z,21.1
2024-01-17T21:05:13.859Z,21.6
2024-01-17T21:06:28.542Z,21.9
2024-01-17T21:08:57.165Z,18.6
2024-01-17T21:10:11.832Z,20.3
2024-01-17T21:12:41.176Z,23
2024-01-17T21:13:55.841Z,22.1
2024-01-17T21:15:10.534Z,23
2024-01-17T21:17:39.865Z,23.4
2024-01-17T21:18:54.540Z,19.4
2024-01-17T21:21:23.904Z,22.2
2024-01-17T21:23:53.244Z,22.4
2024-01-17T21:26:22.581Z,24.2
2024-01-17T21:30:06.609Z,25.6
2024-01-17T21:31:20.556Z,25.5
2024-01-17T21:32:35.244Z,26.1
2024-01-17T21:35:04.566Z,24.1
2024-01-17T21:36:19.253Z,24.4
2024-01-17T21:38:48.593Z,24.3
2024-01-17T21:40:03.265Z,26.7
2024-01-17T21:41:17.941Z,24
2024-01-17T21:45:01.975Z,22.7
2024-01-17T21:47:31.307Z,25.4
2024-01-17T21:48:45.990Z,25.1
2024-01-17T21:50:00.665Z,24.7
2024-01-17T21:52:29.282Z,23
2024-01-17T21:53:43.960Z,25.9
2024-01-17T21:56:13.293Z,23.2
2024-01-17T21:57:27.980Z,27
2024-01-17T21:58:42.656Z,22.9
2024-01-17T22:01:11.987Z,23.3
2024-01-17T22:02:26.675Z,22.1
2024-01-17T22:03:41.345Z,23.6
2024-01-17T22:04:56.022Z,24.2
2024-01-17T22:06:10.693Z,25.1
2024-01-17T22:11:09.382Z,22.7
2024-01-17T22:14:53.401Z,20.3
2024-01-17T22:18:37.426Z,21.6
2024-01-17T22:19:52.109Z,20.3
2024-01-17T22:22:21.444Z,23.7
2024-01-17T22:23:36.126Z,22
2024-01-17T22:24:50.791Z,21.4
2024-01-17T22:27:20.000Z,22.3
2024-01-17T22:28:34.086Z,19.7
2024-01-17T22:31:03.428Z,19.7
2024-01-17T22:32:18.104Z,22.3
2024-01-17T22:33:32.790Z,18.2
2024-01-17T22:37:16.814Z,21.4
2024-01-17T22:39:46.158Z,20.4
2024-01-17T22:42:15.507Z,20.2
2024-01-17T22:44:44.845Z,18.8
2024-01-17T22:45:58.799Z,19.7
2024-01-17T22:48:28.136Z,20.8
2024-01-17T22:49:42.822Z,21.9
2024-01-17T22:50:57.487Z,19.9
2024-01-17T22:53:26.845Z,19.5
2024-01-17T22:54:41.508Z,22.1
2024-01-17T22:57:10.860Z,22.5
2024-01-17T22:58:25.536Z,20.2
2024-01-17T22:59:40.205Z,19.9
2024-01-17T23:02:09.554Z,20.4