createdAt,value
2019-05-03T00:02:28.863Z,9.37
2019-05-03T00:05:02.283Z,7.80
2019-05-03T00:07:27.757Z,8.40
2019-05-03T00:09:53.255Z,7.90
2019-05-03T00:12:18.787Z,7.42
2019-05-03T00:14:46.564Z,8.50
2019-05-03T00:17:12.200Z,7.83
2019-05-03T00:19:37.991Z,8.17
2019-05-03T00:22:03.491Z,7.63
2019-05-03T00:24:29.049Z,7.63
2019-05-03T00:26:54.548Z,7.93
2019-05-03T00:29:21.879Z,7.33
2019-05-03T00:31:47.254Z,7.67
2019-05-03T00:34:17.413Z,7.97
2019-05-03T00:36:55.557Z,7.10
2019-05-03T00:39:41.751Z,6.77
2019-05-03T00:42:07.322Z,6.90
2019-05-03T00:44:33.145Z,6.47
2019-05-03T00:46:58.676Z,6.33
2019-05-03T00:49:24.159Z,6.53
2019-05-03T00:51:51.576Z,7.00
2019-05-03T00:54:17.067Z,6.50
2019-05-03T00:56:44.480Z,7.67
2019-05-03T00:59:09.782Z,7.00
2019-05-03T01:01:35.266Z,6.40
2019-05-03T01:04:01.823Z,6.70
2019-05-03T01:06:27.546Z,6.63
2019-05-03T01:08:53.100Z,6.07
2019-05-03T01:11:18.759Z,6.43
2019-05-03T01:13:44.242Z,6.00
2019-05-03T01:16:13.792Z,6.27
2019-05-03T01:18:39.346Z,6.10
2019-05-03T01:21:04.856Z,6.83
2019-05-03T01:23:32.459Z,6.30
2019-05-03T01:25:57.565Z,6.60
2019-05-03T01:28:23.066Z,6.07
2019-05-03T01:30:48.542Z,6.30
2019-05-03T01:33:14.023Z,6.53
2019-05-03T01:35:39.488Z,6.50
2019-05-03T01:38:05.213Z,7.37
2019-05-03T01:40:32.597Z,7.00
2019-05-03T01:42:58.242Z,6.50
2019-05-03T01:45:23.726Z,6.17
2019-05-03T01:48:12.527Z,6.57
2019-05-03T01:50:47.996Z,6.37
2019-05-03T01:53:15.593Z,6.23
2019-05-03T01:55:54.221Z,6.50
2019-05-03T01:58:21.676Z,7.10
2019-05-03T02:00:47.584Z,7.30
2019-05-03T02:03:21.802Z,6.37
2019-05-03T02:05:51.936Z,6.27
2019-05-03T02:08:17.579Z,6.40
2019-05-03T02:10:43.717Z,6.83
2019-05-03T02:13:09.610Z,6.60
2019-05-03T02:15:35.101Z,7.30
2019-05-03T02:18:02.513Z,7.13
2019-05-03T02:20:27.721Z,7.33
2019-05-03T02:22:53.265Z,6.90
2019-05-03T02:25:18.991Z,6.63
2019-05-03T02:27:44.500Z,6.97
2019-05-03T02:30:13.701Z,7.40
2019-05-03T02:32:37.336Z,6.57
2019-05-03T02:35:02.972Z,6.90
2019-05-03T02:37:28.480Z,7.60
2019-05-03T02:39:57.927Z,7.17
2019-05-03T02:42:26.306Z,7.70
2019-05-03T02:44:50.942Z,7.40
2019-05-03T02:47:50.403Z,6.97
2019-05-03T02:50:18.774Z,7.73
2019-05-03T02:52:45.758Z,8.23
2019-05-03T02:55:16.031Z,7.67
2019-05-03T02:57:40.408Z,8.20
2019-05-03T03:00:08.867Z,8.37
2019-05-03T03:02:36.534Z,8.13
2019-05-03T03:05:02.416Z,7.60
2019-05-03T03:07:29.633Z,8.63
2019-05-03T03:09:56.520Z,7.53
2019-05-03T03:12:25.753Z,7.70
2019-05-03T03:14:55.137Z,8.17
2019-05-03T03:17:25.250Z,8.50
2019-05-03T03:19:55.117Z,7.83
2019-05-03T03:22:25.866Z,7.67
2019-05-03T03:24:55.921Z,8.47
2019-05-03T03:27:25.913Z,8.20
2019-05-03T03:30:00.326Z,9.10
2019-05-03T03:32:38.426Z,8.83
2019-05-03T03:35:20.742Z,9.47
2019-05-03T03:37:46.370Z,9.33
2019-05-03T03:40:15.902Z,8.83
2019-05-03T03:42:44.987Z,8.50
2019-05-03T03:45:10.732Z,8.20
2019-05-03T03:47:40.039Z,8.60
2019-05-03T03:50:07.697Z,8.97
2019-05-03T03:52:36.086Z,8.00
2019-05-03T03:55:06.411Z,8.70
2019-05-03T03:57:35.719Z,8.50
2019-05-03T04:00:01.621Z,8.87
2019-05-03T04:02:27.651Z,8.53
2019-05-03T04:04:56.225Z,8.27
2019-05-03T04:07:21.165Z,9.03
2019-05-03T04:09:46.974Z,8.53
2019-05-03T04:12:16.243Z,8.23
2019-05-03T04:14:50.854Z,7.83
2019-05-03T04:17:45.662Z,8.17
2019-05-03T04:20:11.995Z,8.63
2019-05-03T04:22:38.488Z,8.57
2019-05-03T04:25:05.988Z,8.63
2019-05-03T04:27:31.938Z,8.73
2019-05-03T04:29:58.150Z,8.80
2019-05-03T04:32:28.148Z,7.90
2019-05-03T04:34:50.939Z,9.03
2019-05-03T04:37:16.604Z,8.53
2019-05-03T04:39:42.152Z,7.80
2019-05-03T04:42:07.628Z,7.87
2019-05-03T04:44:35.464Z,7.57
2019-05-03T04:47:00.503Z,7.60
2019-05-03T04:49:26.419Z,7.30
2019-05-03T04:51:52.149Z,8.27
2019-05-03T04:54:36.624Z,7.70
2019-05-03T04:57:02.103Z,6.50
2019-05-03T04:59:27.815Z,6.87
2019-05-03T05:01:56.039Z,7.30
2019-05-03T05:04:20.649Z,7.20
2019-05-03T05:06:46.417Z,7.13
2019-05-03T05:09:11.880Z,6.97
2019-05-03T05:11:45.914Z,7.60
2019-05-03T05:14:11.903Z,6.53
2019-05-03T05:16:39.716Z,7.30
2019-05-03T05:19:08.508Z,7.17
2019-05-03T05:21:38.441Z,6.40
2019-05-03T05:24:05.698Z,6.33
2019-05-03T05:26:56.907Z,6.27
2019-05-03T05:29:25.473Z,6.87
2019-05-03T05:31:51.048Z,5.63
2019-05-03T05:34:17.541Z,6.90
2019-05-03T05:36:45.091Z,6.07
2019-05-03T05:39:10.675Z,5.57
2019-05-03T05:41:36.126Z,4.80
2019-05-03T05:44:01.852Z,4.80
2019-05-03T05:46:31.977Z,4.87
2019-05-03T05:48:57.524Z,4.50
2019-05-03T05:51:24.722Z,4.20
2019-05-03T05:53:50.676Z,4.37
2019-05-03T05:56:41.242Z,3.97
2019-05-03T05:59:25.657Z,3.80
2019-05-03T06:02:04.941Z,3.90
2019-05-03T06:04:30.365Z,4.47
2019-05-03T06:07:18.726Z,4.67
2019-05-03T06:10:08.247Z,4.90
2019-05-03T06:12:43.136Z,3.67
2019-05-03T06:15:15.770Z,3.53
2019-05-03T06:17:58.377Z,3.50
2019-05-03T06:20:37.731Z,3.40
2019-05-03T06:23:11.182Z,3.07
2019-05-03T06:25:42.895Z,2.83
2019-05-03T06:28:27.208Z,3.00
2019-05-03T06:31:14.967Z,2.60
2019-05-03T06:33:40.406Z,2.73
2019-05-03T06:36:06.098Z,2.37
2019-05-03T06:38:31.558Z,2.60
2019-05-03T06:40:57.334Z,2.13
2019-05-03T06:43:24.430Z,2.37
2019-05-03T06:45:50.643Z,2.50
2019-05-03T06:48:17.738Z,2.55
2019-05-03T06:50:45.421Z,2.12
2019-05-03T06:53:13.002Z,2.73
2019-05-03T06:55:39.952Z,2.30
2019-05-03T06:58:05.441Z,2.27
2019-05-03T07:00:56.353Z,3.00
2019-05-03T07:03:39.379Z,2.40
2019-05-03T07:06:37.440Z,2.10
2019-05-03T07:09:10.032Z,2.13
2019-05-03T07:11:35.743Z,2.13
2019-05-03T07:14:01.384Z,2.00
2019-05-03T07:16:26.878Z,2.33
2019-05-03T07:18:52.233Z,1.60
2019-05-03T07:21:17.703Z,2.30
2019-05-03T07:23:44.970Z,2.27
2019-05-03T07:26:10.277Z,1.80
2019-05-03T07:28:46.720Z,1.80
2019-05-03T07:31:04.687Z,2.25
2019-05-03T07:33:32.007Z,2.15
2019-05-03T07:35:57.497Z,2.02
2019-05-03T07:38:24.843Z,2.52
2019-05-03T07:40:50.712Z,2.77
2019-05-03T07:43:18.808Z,1.87
2019-05-03T07:45:44.635Z,1.92
2019-05-03T07:48:10.262Z,2.02
2019-05-03T07:50:35.851Z,2.00
2019-05-03T07:53:01.458Z,2.25
2019-05-03T07:55:45.717Z,2.08
2019-05-03T07:58:15.062Z,2.37
2019-05-03T08:00:40.816Z,2.75
2019-05-03T08:03:06.274Z,2.37
2019-05-03T08:05:31.915Z,2.87
2019-05-03T08:07:57.858Z,2.30
2019-05-03T08:10:25.499Z,2.15
2019-05-03T08:12:50.406Z,2.20
2019-05-03T08:15:16.019Z,2.10
2019-05-03T08:17:42.166Z,2.27
2019-05-03T08:20:08.274Z,2.22
2019-05-03T08:22:34.598Z,1.95
2019-05-03T08:25:01.041Z,2.35
2019-05-03T08:27:26.684Z,2.30
2019-05-03T08:29:52.151Z,2.72
2019-05-03T08:32:44.435Z,2.00
2019-05-03T08:35:31.847Z,2.47
2019-05-03T08:37:59.018Z,1.70
2019-05-03T08:40:26.400Z,1.60
2019-05-03T08:42:51.892Z,2.30
2019-05-03T08:45:17.594Z,2.15
2019-05-03T08:47:45.048Z,2.30
2019-05-03T08:50:10.636Z,2.25
2019-05-03T08:52:36.088Z,1.95
2019-05-03T08:55:01.576Z,2.10
2019-05-03T08:57:27.321Z,1.98
2019-05-03T08:59:54.771Z,2.12
2019-05-03T09:02:20.453Z,2.02
2019-05-03T09:04:46.423Z,2.33
2019-05-03T09:07:11.875Z,2.67
2019-05-03T09:09:43.331Z,2.40
2019-05-03T09:12:08.783Z,3.10
2019-05-03T09:14:42.491Z,2.35
2019-05-03T09:17:01.440Z,2.87
2019-05-03T09:19:27.451Z,2.00
2019-05-03T09:21:54.758Z,2.27
2019-05-03T09:24:20.129Z,2.55
2019-05-03T09:26:45.565Z,2.70
2019-05-03T09:29:11.300Z,2.60
2019-05-03T09:31:36.753Z,2.58
2019-05-03T09:34:02.176Z,3.00
2019-05-03T09:36:27.646Z,2.80
2019-05-03T09:38:54.986Z,2.90
2019-05-03T09:41:20.202Z,3.13
2019-05-03T09:43:45.645Z,2.65
2019-05-03T09:46:11.102Z,2.37
2019-05-03T09:48:36.849Z,2.27
2019-05-03T09:51:02.549Z,2.30
2019-05-03T09:53:30.503Z,2.50
2019-05-03T09:55:56.003Z,2.52
2019-05-03T09:58:21.631Z,2.83
2019-05-03T10:00:48.485Z,2.42
2019-05-03T10:03:13.887Z,2.30
2019-05-03T10:05:40.139Z,2.25
2019-05-03T10:08:05.592Z,2.08
2019-05-03T10:10:49.962Z,2.80
2019-05-03T10:13:23.170Z,2.10
2019-05-03T10:15:44.976Z,2.25
2019-05-03T10:18:12.777Z,2.62
2019-05-03T10:20:38.173Z,2.72
2019-05-03T10:23:14.911Z,2.23
2019-05-03T10:25:40.544Z,2.15
2019-05-03T10:28:06.006Z,2.60
2019-05-03T10:30:31.449Z,2.90
2019-05-03T10:33:19.522Z,2.40
2019-05-03T10:35:45.189Z,2.30
2019-05-03T10:38:10.923Z,2.20
2019-05-03T10:40:37.173Z,2.45
2019-05-03T10:43:04.811Z,2.40
2019-05-03T10:45:31.378Z,2.05
2019-05-03T10:47:56.859Z,2.42
2019-05-03T10:50:22.388Z,2.22
2019-05-03T10:52:55.447Z,2.05
2019-05-03T10:55:20.681Z,2.70
2019-05-03T10:57:49.238Z,2.15
2019-05-03T11:00:41.587Z,2.10
2019-05-03T11:02:54.969Z,2.62
2019-05-03T11:05:19.913Z,2.50
2019-05-03T11:07:45.737Z,2.70
2019-05-03T11:10:11.972Z,2.62
2019-05-03T11:12:37.486Z,2.50
2019-05-03T11:15:03.041Z,2.20
2019-05-03T11:17:28.497Z,2.75
2019-05-03T11:19:54.790Z,2.50
2019-05-03T11:22:20.274Z,2.70
2019-05-03T11:24:46.043Z,2.35
2019-05-03T11:27:19.551Z,2.65
2019-05-03T11:29:45.177Z,2.47
2019-05-03T11:32:20.371Z,2.77
2019-05-03T11:35:04.862Z,2.65
2019-05-03T11:37:45.313Z,2.50
2019-05-03T11:40:11.098Z,2.22
2019-05-03T11:42:50.470Z,3.08
2019-05-03T11:45:24.922Z,3.25
2019-05-03T11:48:02.715Z,2.70
2019-05-03T11:51:12.010Z,2.65
2019-05-03T11:53:37.789Z,2.85
2019-05-03T11:56:05.417Z,2.70
2019-05-03T11:58:30.423Z,2.60
2019-05-03T12:01:14.986Z,2.90
2019-05-03T12:03:37.278Z,2.85
2019-05-03T12:06:04.838Z,3.10
2019-05-03T12:08:29.933Z,2.37
2019-05-03T12:11:01.026Z,2.52
2019-05-03T12:13:30.611Z,2.30
2019-05-03T12:15:56.378Z,2.83
2019-05-03T12:18:24.795Z,2.50
2019-05-03T12:20:50.639Z,3.00
2019-05-03T12:23:17.684Z,2.42
2019-05-03T12:25:45.949Z,2.67
2019-05-03T12:28:10.864Z,2.42
2019-05-03T12:30:44.912Z,2.40
2019-05-03T12:33:10.233Z,2.80
2019-05-03T12:35:35.985Z,2.58
2019-05-03T12:38:02.062Z,2.27
2019-05-03T12:40:27.588Z,2.27
2019-05-03T12:42:54.962Z,2.47
2019-05-03T12:45:20.434Z,2.20
2019-05-03T12:47:45.887Z,2.60
2019-05-03T12:50:12.657Z,2.37
2019-05-03T12:52:49.237Z,1.85
2019-05-03T12:55:05.709Z,2.67
2019-05-03T12:57:31.175Z,2.30
2019-05-03T13:00:21.379Z,2.37
2019-05-03T13:02:55.082Z,2.15
2019-05-03T13:05:20.636Z,1.90
2019-05-03T13:07:50.904Z,2.15
2019-05-03T13:10:22.694Z,2.10
2019-05-03T13:12:52.892Z,2.60
2019-05-03T13:15:14.468Z,2.17
2019-05-03T13:17:39.995Z,2.20
2019-05-03T13:20:11.217Z,2.55
2019-05-03T13:22:37.854Z,2.72
2019-05-03T13:25:03.474Z,2.27
2019-05-03T13:27:28.919Z,2.87
2019-05-03T13:29:55.621Z,2.87
2019-05-03T13:32:21.271Z,2.50
2019-05-03T13:34:46.678Z,2.80
2019-05-03T13:37:12.306Z,2.33
2019-05-03T13:39:39.139Z,2.83
2019-05-03T13:42:05.694Z,2.65
2019-05-03T13:44:31.270Z,2.85
2019-05-03T13:46:56.775Z,3.12
2019-05-03T13:49:22.240Z,2.55
2019-05-03T13:51:48.488Z,2.95
2019-05-03T13:54:14.989Z,3.22
2019-05-03T13:56:40.746Z,3.37
2019-05-03T13:59:18.565Z,3.35
2019-05-03T14:01:33.423Z,3.42
2019-05-03T14:03:58.934Z,3.17
2019-05-03T14:06:24.688Z,3.42
2019-05-03T14:08:50.422Z,3.30
2019-05-03T14:11:16.012Z,3.17
2019-05-03T14:13:41.499Z,3.52
2019-05-03T14:16:07.569Z,3.20
2019-05-03T14:18:35.167Z,3.35
2019-05-03T14:21:12.431Z,4.15
2019-05-03T14:23:57.065Z,3.20
2019-05-03T14:26:24.450Z,4.55
2019-05-03T14:28:50.060Z,3.70
2019-05-03T14:31:15.686Z,3.72
2019-05-03T14:33:41.100Z,3.10
2019-05-03T14:36:06.573Z,2.90
2019-05-03T14:38:32.026Z,3.80
2019-05-03T14:40:57.496Z,3.20
2019-05-03T14:43:24.897Z,3.00
2019-05-03T14:45:50.553Z,3.30
2019-05-03T14:48:16.306Z,3.08
2019-05-03T14:50:41.775Z,3.58
2019-05-03T14:53:07.293Z,2.98
2019-05-03T14:55:51.736Z,3.37
2019-05-03T14:58:48.509Z,3.00
2019-05-03T15:01:22.113Z,3.27
2019-05-03T15:03:47.944Z,3.33
2019-05-03T15:06:15.359Z,2.87
2019-05-03T15:08:40.464Z,3.00
2019-05-03T15:11:06.249Z,2.90
2019-05-03T15:13:31.977Z,2.90
2019-05-03T15:15:57.446Z,2.92
2019-05-03T15:18:22.942Z,3.00
2019-05-03T15:20:48.596Z,2.87
2019-05-03T15:23:14.651Z,3.30
2019-05-03T15:25:40.421Z,2.98
2019-05-03T15:28:06.032Z,3.58
2019-05-03T15:30:31.569Z,3.42
2019-05-03T15:33:00.674Z,4.10
2019-05-03T15:35:25.892Z,3.80
2019-05-03T15:37:51.471Z,3.20
2019-05-03T15:40:17.193Z,3.65
2019-05-03T15:42:46.541Z,4.30
2019-05-03T15:45:31.297Z,3.45
2019-05-03T15:48:12.678Z,4.08
2019-05-03T15:50:38.417Z,4.13
2019-05-03T15:53:04.375Z,4.37
2019-05-03T15:55:30.277Z,4.08
2019-05-03T15:57:55.823Z,3.83
2019-05-03T16:00:21.772Z,4.25
2019-05-03T16:02:47.070Z,4.42
2019-05-03T16:05:12.544Z,3.67
2019-05-03T16:07:37.979Z,3.45
2019-05-03T16:10:04.716Z,4.10
2019-05-03T16:12:30.312Z,4.28
2019-05-03T16:14:55.679Z,4.72
2019-05-03T16:17:21.436Z,6.40
2019-05-03T16:19:47.800Z,3.95
2019-05-03T16:22:14.418Z,4.12
2019-05-03T16:24:39.979Z,5.03
2019-05-03T16:27:17.329Z,4.60
2019-05-03T16:29:44.504Z,4.25
2019-05-03T16:32:10.551Z,4.20
2019-05-03T16:34:35.898Z,5.00
2019-05-03T16:37:01.428Z,4.60
2019-05-03T16:39:27.058Z,4.35
2019-05-03T16:41:52.553Z,4.60
2019-05-03T16:44:18.063Z,4.30
2019-05-03T16:46:44.920Z,4.50
2019-05-03T16:49:10.323Z,4.67
2019-05-03T16:51:35.869Z,4.58
2019-05-03T16:54:01.432Z,4.90
2019-05-03T16:56:26.892Z,4.50
2019-05-03T16:58:52.263Z,4.03
2019-05-03T17:01:18.857Z,4.37
2019-05-03T17:03:48.752Z,4.28
2019-05-03T17:06:28.243Z,4.62
2019-05-03T17:09:11.532Z,4.73
2019-05-03T17:11:36.975Z,4.03
2019-05-03T17:14:02.377Z,4.28
2019-05-03T17:16:28.786Z,3.60
2019-05-03T17:18:55.197Z,3.80
2019-05-03T17:21:20.788Z,3.37
2019-05-03T17:23:46.265Z,3.40
2019-05-03T17:26:11.783Z,3.95
2019-05-03T17:28:37.150Z,4.37
2019-05-03T17:31:04.410Z,3.97
2019-05-03T17:33:29.905Z,3.85
2019-05-03T17:35:55.438Z,3.87
2019-05-03T17:38:20.813Z,4.00
2019-05-03T17:41:11.025Z,3.20
2019-05-03T17:43:40.663Z,3.55
2019-05-03T17:46:06.892Z,3.53
2019-05-03T17:48:32.347Z,3.97
2019-05-03T17:50:57.808Z,5.27
2019-05-03T17:53:55.016Z,4.20
2019-05-03T17:56:55.315Z,3.80
2019-05-03T17:59:28.667Z,4.57
2019-05-03T18:01:59.581Z,4.15
2019-05-03T18:04:42.771Z,4.80
2019-05-03T18:07:42.538Z,4.63
2019-05-03T18:10:09.442Z,4.60
2019-05-03T18:12:35.110Z,4.27
2019-05-03T18:15:00.559Z,4.40
2019-05-03T18:17:26.001Z,5.07
2019-05-03T18:19:51.922Z,5.10
2019-05-03T18:22:17.543Z,4.65
2019-05-03T18:24:43.255Z,5.30
2019-05-03T18:27:08.719Z,4.47
2019-05-03T18:29:34.638Z,4.72
2019-05-03T18:32:00.249Z,5.07
2019-05-03T18:34:25.694Z,4.42
2019-05-03T18:36:51.279Z,5.30
2019-05-03T18:39:16.686Z,5.10
2019-05-03T18:41:42.227Z,4.42
2019-05-03T18:44:20.345Z,5.03
2019-05-03T18:46:49.760Z,5.17
2019-05-03T18:49:29.746Z,5.15
2019-05-03T18:51:55.541Z,5.30
2019-05-03T18:54:21.463Z,5.12
2019-05-03T18:56:46.859Z,5.63
2019-05-03T18:59:14.526Z,5.47
2019-05-03T19:01:39.761Z,5.50
2019-05-03T19:04:34.337Z,5.62
2019-05-03T19:07:03.784Z,5.70
2019-05-03T19:09:59.036Z,5.80
2019-05-03T19:12:41.468Z,5.50
2019-05-03T19:15:07.901Z,5.00
2019-05-03T19:17:40.971Z,4.93
2019-05-03T19:20:10.662Z,5.30
2019-05-03T19:22:36.632Z,5.80
2019-05-03T19:25:02.704Z,5.80
2019-05-03T19:27:30.663Z,5.53
2019-05-03T19:29:56.515Z,5.13
2019-05-03T19:32:22.493Z,5.50
2019-05-03T19:34:51.192Z,4.70
2019-05-03T19:37:15.615Z,6.07
2019-05-03T19:39:43.595Z,5.10
2019-05-03T19:42:09.206Z,5.45
2019-05-03T19:44:36.698Z,4.90
2019-05-03T19:47:02.054Z,4.72
2019-05-03T19:49:27.758Z,4.63
2019-05-03T19:51:54.538Z,4.33
2019-05-03T19:54:20.337Z,4.23
2019-05-03T19:56:46.923Z,4.33
2019-05-03T19:59:14.873Z,4.20
2019-05-03T20:01:50.302Z,4.10
2019-05-03T20:04:41.038Z,3.70
2019-05-03T20:07:25.539Z,4.33
2019-05-03T20:09:51.303Z,4.23
2019-05-03T20:12:19.915Z,4.08
2019-05-03T20:14:45.450Z,4.50
2019-05-03T20:17:10.823Z,4.10
2019-05-03T20:19:36.230Z,4.70
2019-05-03T20:22:01.672Z,4.40
2019-05-03T20:24:27.440Z,4.15
2019-05-03T20:26:53.001Z,4.60
2019-05-03T20:29:18.570Z,4.30
2019-05-03T20:31:44.734Z,4.40
2019-05-03T20:34:10.393Z,4.70
2019-05-03T20:36:36.143Z,5.07
2019-05-03T20:39:01.670Z,4.35
2019-05-03T20:41:27.584Z,4.23
2019-05-03T20:46:51.140Z,4.20
2019-05-03T20:49:17.066Z,4.27
2019-05-03T20:51:44.999Z,4.10
2019-05-03T20:54:10.500Z,4.08
2019-05-03T20:56:35.905Z,4.10
2019-05-03T20:59:01.269Z,4.67
2019-05-03T21:01:26.709Z,4.73
2019-05-03T21:03:52.073Z,4.43
2019-05-03T21:06:17.516Z,4.13
2019-05-03T21:08:51.476Z,4.23
2019-05-03T21:11:10.122Z,4.93
2019-05-03T21:13:42.116Z,4.60
2019-05-03T21:16:19.210Z,4.17
2019-05-03T21:19:00.626Z,4.53
2019-05-03T21:21:51.492Z,4.50
2019-05-03T21:24:41.970Z,5.27
2019-05-03T21:27:07.463Z,4.73
2019-05-03T21:29:34.609Z,4.33
2019-05-03T21:32:00.578Z,5.07
2019-05-03T21:34:26.001Z,4.70
2019-05-03T21:36:51.965Z,5.17
2019-05-03T21:39:17.393Z,5.03
2019-05-03T21:41:44.936Z,4.80
2019-05-03T21:44:15.390Z,5.00
2019-05-03T21:46:46.072Z,5.40
2019-05-03T21:49:15.041Z,5.50
2019-05-03T21:51:40.637Z,5.80
2019-05-03T21:54:07.008Z,5.33
2019-05-03T21:56:32.468Z,5.93
2019-05-03T21:58:57.920Z,5.63
2019-05-03T22:01:25.700Z,5.80
2019-05-03T22:03:51.327Z,5.67
2019-05-03T22:06:17.195Z,5.77
2019-05-03T22:08:42.859Z,5.70
2019-05-03T22:11:08.277Z,5.50
2019-05-03T22:13:34.929Z,6.07
2019-05-03T22:16:10.477Z,6.43
2019-05-03T22:18:36.458Z,5.70
2019-05-03T22:21:07.887Z,5.40
2019-05-03T22:23:57.646Z,6.23
2019-05-03T22:26:41.939Z,5.67
2019-05-03T22:29:09.382Z,5.50
2019-05-03T22:31:35.162Z,5.60
2019-05-03T22:34:00.478Z,5.23
2019-05-03T22:36:25.919Z,5.20
2019-05-03T22:38:51.239Z,5.60
2019-05-03T22:41:16.695Z,5.60
2019-05-03T22:43:42.502Z,5.40
2019-05-03T22:46:07.963Z,5.30
2019-05-03T22:48:39.190Z,5.37
2019-05-03T22:51:04.865Z,5.13
2019-05-03T22:53:30.327Z,5.40
2019-05-03T22:55:55.645Z,5.40
2019-05-03T22:58:21.073Z,5.77
2019-05-03T23:00:46.504Z,5.63
2019-05-03T23:03:12.017Z,5.80
2019-05-03T23:05:37.411Z,5.30
2019-05-03T23:08:03.098Z,5.37
2019-05-03T23:10:30.158Z,5.13
2019-05-03T23:12:55.895Z,5.73
2019-05-03T23:15:21.265Z,5.03
2019-05-03T23:17:46.727Z,5.83
2019-05-03T23:20:21.621Z,5.60
2019-05-03T23:22:54.732Z,5.20
2019-05-03T23:25:20.712Z,5.40
2019-05-03T23:27:46.104Z,5.53
2019-05-03T23:30:12.315Z,6.87
2019-05-03T23:32:38.405Z,6.20
2019-05-03T23:35:04.939Z,6.40
2019-05-03T23:37:31.146Z,6.43
2019-05-03T23:39:56.623Z,6.30
2019-05-03T23:42:24.423Z,6.37
2019-05-03T23:44:49.756Z,6.20
2019-05-03T23:47:22.793Z,6.30
2019-05-03T23:49:48.154Z,6.60
2019-05-03T23:52:47.837Z,6.70
2019-05-03T23:55:41.547Z,5.87
2019-05-03T23:58:07.087Z,5.77
